createdAt,value
2024-01-03T00:00:51.408Z,75.70
2024-01-03T00:04:41.608Z,75.54
2024-01-03T00:08:13.858Z,75.16
2024-01-03T00:11:51.666Z,75.30
2024-01-03T00:15:33.894Z,74.73
2024-01-03T00:19:03.317Z,73.99
2024-01-03T00:22:37.462Z,74.13
2024-01-03T00:26:07.527Z,74.32
2024-01-03T00:30:06.096Z,74.66
2024-01-03T00:33:35.690Z,74.99
2024-01-03T00:37:14.067Z,74.81
2024-01-03T00:41:10.052Z,74.34
2024-01-03T00:44:41.890Z,74.18
2024-01-03T00:48:11.793Z,74.57
2024-01-03T00:51:37.862Z,75.32
2024-01-03T00:55:27.395Z,75.07
2024-01-03T00:59:10.284Z,74.60
2024-01-03T01:02:59.963Z,74.55
2024-01-03T01:06:34.982Z,74.37
2024-01-03T01:10:17.554Z,74.10
2024-01-03T01:13:50.144Z,73.69
2024-01-03T01:17:27.332Z,73.55
2024-01-03T01:21:10.663Z,73.88
2024-01-03T01:25:00.399Z,73.92
2024-01-03T01:28:26.633Z,73.76
2024-01-03T01:32:04.901Z,74.17
2024-01-03T01:35:20.126Z,73.90
2024-01-03T01:38:07.858Z,73.65
2024-01-03T01:41:06.333Z,73.46
2024-01-03T01:44:08.669Z,73.09
2024-01-03T01:47:10.987Z,73.04
2024-01-03T01:50:04.400Z,72.76
2024-01-03T01:53:02.770Z,72.93
2024-01-03T01:55:58.005Z,73.01
2024-01-03T01:59:05.695Z,72.51
2024-01-03T02:02:55.311Z,72.11
2024-01-03T02:06:43.415Z,72.40
2024-01-03T02:10:23.265Z,72.29
2024-01-03T02:14:12.726Z,72.54
2024-01-03T02:17:54.821Z,71.87
2024-01-03T02:21:26.205Z,71.59
2024-01-03T02:24:50.493Z,70.98
2024-01-03T02:28:02.647Z,70.12
2024-01-03T02:31:35.202Z,70.08
2024-01-03T02:34:09.993Z,70.24
2024-01-03T02:37:39.470Z,70.64
2024-01-03T02:41:29.032Z,69.51
2024-01-03T02:45:18.539Z,70.25
2024-01-03T02:49:08.346Z,70.13
2024-01-03T02:52:37.770Z,68.64
2024-01-03T02:56:20.099Z,67.92
2024-01-03T02:59:41.980Z,68.65
2024-01-03T03:02:49.370Z,69.16
2024-01-03T03:06:28.788Z,68.00
2024-01-03T03:10:01.126Z,69.12
2024-01-03T03:13:11.105Z,68.91
2024-01-03T03:16:18.021Z,68.39
2024-01-03T03:18:50.185Z,67.97
2024-01-03T03:22:29.472Z,68.06
2024-01-03T03:26:08.817Z,68.09
2024-01-03T03:29:58.634Z,66.95
2024-01-03T03:33:41.166Z,67.74
2024-01-03T03:37:30.957Z,67.76
2024-01-03T03:41:20.526Z,67.78
2024-01-03T03:44:55.268Z,66.99
2024-01-03T03:48:45.056Z,65.70
2024-01-03T03:52:10.870Z,64.41
2024-01-03T03:55:17.701Z,65.16
2024-01-03T03:58:17.412Z,65.78
2024-01-03T04:01:42.564Z,65.96
2024-01-03T04:04:58.099Z,66.52
2024-01-03T04:08:47.777Z,66.06
2024-01-03T04:12:11.814Z,65.54
2024-01-03T04:15:54.026Z,66.14
2024-01-03T04:19:26.785Z,66.44
2024-01-03T04:23:14.945Z,65.36
2024-01-03T04:27:04.564Z,66.22
2024-01-03T04:30:34.030Z,66.61
2024-01-03T04:34:23.780Z,66.18
2024-01-03T04:38:07.032Z,65.74
2024-01-03T04:41:56.879Z,65.60
2024-01-03T04:45:48.597Z,65.24
2024-01-03T04:49:29.325Z,64.48
2024-01-03T04:52:25.787Z,64.85
2024-01-03T04:55:55.356Z,65.35
2024-01-03T04:59:04.962Z,65.41
2024-01-03T05:02:45.010Z,65.76
2024-01-03T05:05:45.320Z,65.54
2024-01-03T05:08:57.669Z,65.45
2024-01-03T05:12:18.644Z,64.44
2024-01-03T05:14:56.328Z,65.53
2024-01-03T05:17:38.281Z,64.62
2024-01-03T05:20:20.837Z,62.58
2024-01-03T05:23:34.041Z,62.21
2024-01-03T05:26:15.787Z,63.60
2024-01-03T05:29:28.174Z,62.65
2024-01-03T05:32:40.357Z,62.79
2024-01-03T05:35:19.900Z,62.14
2024-01-03T05:37:57.159Z,62.84
2024-01-03T05:40:33.318Z,63.17
2024-01-03T05:43:28.827Z,63.50
2024-01-03T05:47:01.831Z,63.45
2024-01-03T05:50:14.599Z,63.61
2024-01-03T05:53:44.058Z,63.22
2024-01-03T05:57:32.354Z,60.85
2024-01-03T06:01:03.406Z,60.56
2024-01-03T06:04:45.892Z,60.71
2024-01-03T06:08:34.208Z,60.44
2024-01-03T06:12:23.846Z,60.68
2024-01-03T06:16:04.766Z,60.63
2024-01-03T06:19:50.968Z,59.76
2024-01-03T06:23:39.415Z,61.23
2024-01-03T06:27:29.168Z,61.86
2024-01-03T06:31:11.601Z,60.51
2024-01-03T06:34:50.875Z,61.01
2024-01-03T06:38:40.269Z,61.64
2024-01-03T06:42:28.596Z,61.02
2024-01-03T06:46:18.060Z,61.59
2024-01-03T06:49:58.970Z,62.71
2024-01-03T06:53:49.049Z,62.88
2024-01-03T06:57:38.991Z,63.10
2024-01-03T07:01:21.066Z,63.83
2024-01-03T07:05:10.968Z,63.27
2024-01-03T07:09:00.633Z,62.78
2024-01-03T07:12:50.125Z,63.74
2024-01-03T07:16:39.659Z,63.61
2024-01-03T07:20:28.504Z,64.41
2024-01-03T07:24:16.784Z,65.36
2024-01-03T07:28:06.745Z,64.89
2024-01-03T07:31:45.118Z,65.20
2024-01-03T07:35:30.843Z,65.50
2024-01-03T07:39:00.341Z,66.59
2024-01-03T07:42:30.107Z,66.39
2024-01-03T07:46:19.797Z,66.78
2024-01-03T07:50:09.441Z,66.86
2024-01-03T07:53:59.191Z,68.02
2024-01-03T07:57:48.987Z,68.46
2024-01-03T08:01:31.161Z,69.18
2024-01-03T08:05:20.726Z,70.00
2024-01-03T08:09:10.513Z,70.54
2024-01-03T08:12:52.308Z,71.88
2024-01-03T08:16:43.537Z,71.83
2024-01-03T08:20:33.571Z,71.78
2024-01-03T08:24:23.308Z,72.77
2024-01-03T08:28:11.710Z,72.61
2024-01-03T08:32:01.702Z,73.12
2024-01-03T08:35:42.461Z,73.19
2024-01-03T08:39:14.349Z,73.44
2024-01-03T08:43:06.539Z,74.06
2024-01-03T08:46:56.699Z,74.32
2024-01-03T08:50:46.772Z,73.73
2024-01-03T08:54:36.473Z,74.31
2024-01-03T08:58:25.923Z,74.84
2024-01-03T09:02:18.319Z,74.86
2024-01-03T09:06:08.288Z,75.42
2024-01-03T09:09:47.669Z,75.92
2024-01-03T09:13:37.352Z,75.86
2024-01-03T09:17:25.810Z,75.89
2024-01-03T09:21:14.152Z,76.26
2024-01-03T09:25:03.681Z,76.62
2024-01-03T09:28:36.316Z,76.49
2024-01-03T09:32:07.002Z,76.46
2024-01-03T09:35:56.607Z,77.26
2024-01-03T09:39:39.727Z,77.34
2024-01-03T09:43:28.723Z,77.91
2024-01-03T09:47:18.651Z,77.72
2024-01-03T09:51:07.018Z,78.03
2024-01-03T09:54:56.639Z,78.21
2024-01-03T09:58:46.085Z,78.51
2024-01-03T10:02:30.770Z,79.19
2024-01-03T10:06:22.164Z,78.85
2024-01-03T10:10:21.384Z,79.43
2024-01-03T10:14:16.852Z,79.32
2024-01-03T10:18:14.756Z,79.85
2024-01-03T10:21:58.829Z,80.12
2024-01-03T10:25:40.202Z,80.21
2024-01-03T10:29:29.817Z,80.14
2024-01-03T10:33:20.520Z,79.97
2024-01-03T10:37:06.401Z,80.60
2024-01-03T10:40:54.592Z,81.01
2024-01-03T10:44:44.395Z,81.21
2024-01-03T10:48:34.401Z,80.55
2024-01-03T10:52:24.310Z,80.40
2024-01-03T10:56:19.657Z,81.28
2024-01-03T11:00:01.658Z,81.27
2024-01-03T11:03:44.467Z,81.08
2024-01-03T11:07:34.523Z,80.41
2024-01-03T11:11:30.222Z,80.67
2024-01-03T11:15:19.761Z,81.13
2024-01-03T11:19:24.213Z,80.63
2024-01-03T11:23:19.290Z,80.66
2024-01-03T11:27:07.369Z,80.94
2024-01-03T11:30:57.402Z,81.62
2024-01-03T11:34:47.019Z,81.55
2024-01-03T11:38:19.686Z,82.32
2024-01-03T11:42:09.282Z,82.53
2024-01-03T11:46:06.933Z,82.66
2024-01-03T11:49:56.315Z,82.82
2024-01-03T11:53:44.562Z,82.86
2024-01-03T11:57:34.244Z,83.01
2024-01-03T12:01:23.919Z,82.87
2024-01-03T12:04:58.659Z,82.73
2024-01-03T12:08:48.255Z,83.31
2024-01-03T12:12:37.894Z,83.57
2024-01-03T12:16:23.557Z,82.98
2024-01-03T12:19:55.714Z,83.69
2024-01-03T12:23:51.567Z,83.43
2024-01-03T12:27:29.878Z,83.18
2024-01-03T12:31:19.688Z,83.27
2024-01-03T12:35:05.102Z,83.72
2024-01-03T12:38:37.085Z,83.31
2024-01-03T12:42:35.600Z,82.94
2024-01-03T12:46:29.343Z,83.32
2024-01-03T12:49:54.594Z,83.09
2024-01-03T12:53:18.281Z,82.63
2024-01-03T12:57:08.029Z,82.77
2024-01-03T13:00:50.503Z,82.68
2024-01-03T13:04:32.833Z,82.74
2024-01-03T13:08:21.054Z,83.08
2024-01-03T13:12:10.739Z,83.02
2024-01-03T13:15:53.274Z,83.16
2024-01-03T13:19:35.735Z,82.47
2024-01-03T13:23:25.817Z,82.25
2024-01-03T13:27:05.343Z,82.49
2024-01-03T13:30:40.858Z,82.70
2024-01-03T13:34:30.891Z,82.71
2024-01-03T13:38:20.602Z,82.50
2024-01-03T13:42:10.296Z,82.32
2024-01-03T13:45:59.821Z,81.61
2024-01-03T13:49:49.504Z,82.51
2024-01-03T13:53:39.417Z,82.33
2024-01-03T13:57:08.830Z,81.89
2024-01-03T14:00:58.553Z,81.76
2024-01-03T14:04:30.498Z,81.06
2024-01-03T14:08:20.592Z,81.96
2024-01-03T14:12:10.026Z,81.79
2024-01-03T14:15:22.362Z,81.00
2024-01-03T14:19:10.838Z,80.97
2024-01-03T14:23:00.409Z,80.02
2024-01-03T14:26:34.403Z,79.40
2024-01-03T14:30:25.573Z,78.65
2024-01-03T14:34:07.964Z,78.20
2024-01-03T14:37:49.748Z,78.90
2024-01-03T14:41:39.337Z,78.75
2024-01-03T14:45:19.053Z,77.50
2024-01-03T14:49:07.734Z,77.68
2024-01-03T14:52:17.024Z,76.98
2024-01-03T14:54:51.955Z,77.25
2024-01-03T14:57:29.859Z,77.63
2024-01-03T15:00:44.842Z,77.11
2024-01-03T15:04:08.399Z,78.41
2024-01-03T15:08:00.590Z,78.65
2024-01-03T15:11:50.510Z,79.31
2024-01-03T15:15:40.058Z,80.36
2024-01-03T15:19:29.942Z,81.68
2024-01-03T15:22:39.064Z,82.01
2024-01-03T15:26:28.831Z,82.71
2024-01-03T15:30:18.512Z,83.23
2024-01-03T15:33:22.879Z,83.41
2024-01-03T15:36:49.796Z,83.44
2024-01-03T15:40:39.363Z,83.51
2024-01-03T15:44:19.330Z,83.79
2024-01-03T15:46:48.164Z,84.21
2024-01-03T15:50:02.702Z,84.38
2024-01-03T15:53:42.294Z,84.39
2024-01-03T15:57:07.354Z,84.50
2024-01-03T16:00:29.808Z,84.47
2024-01-03T16:04:09.497Z,84.34
2024-01-03T16:07:39.043Z,84.62
2024-01-03T16:11:11.552Z,84.31
2024-01-03T16:14:58.935Z,84.63
2024-01-03T16:18:48.727Z,83.91
2024-01-03T16:22:08.137Z,84.21
2024-01-03T16:25:57.778Z,84.66
2024-01-03T16:29:39.612Z,84.25
2024-01-03T16:33:29.286Z,84.04
2024-01-03T16:37:18.996Z,84.13
2024-01-03T16:41:08.888Z,84.14
2024-01-03T16:44:58.619Z,84.01
2024-01-03T16:48:28.360Z,84.03
2024-01-03T16:52:10.601Z,83.73
2024-01-03T16:56:00.281Z,83.64
2024-01-03T16:59:49.976Z,83.04
2024-01-03T17:03:22.210Z,82.83
2024-01-03T17:06:42.272Z,83.85
2024-01-03T17:09:54.506Z,83.12
2024-01-03T17:13:44.374Z,83.22
2024-01-03T17:17:25.760Z,82.85
2024-01-03T17:20:55.378Z,82.72
2024-01-03T17:24:45.204Z,81.90
2024-01-03T17:28:34.997Z,81.07
2024-01-03T17:32:07.070Z,81.90
2024-01-03T17:35:49.462Z,81.74
2024-01-03T17:39:30.655Z,81.54
2024-01-03T17:43:20.181Z,81.73
2024-01-03T17:47:09.657Z,82.02
2024-01-03T17:50:51.814Z,81.97
2024-01-03T17:54:41.571Z,81.93
2024-01-03T17:58:31.209Z,81.75
2024-01-03T18:02:20.460Z,80.85
2024-01-03T18:06:10.173Z,81.87
2024-01-03T18:09:59.877Z,81.60
2024-01-03T18:13:49.591Z,81.03
2024-01-03T18:17:39.719Z,81.11
2024-01-03T18:21:29.543Z,79.48
2024-01-03T18:24:19.198Z,78.04
2024-01-03T18:27:59.077Z,79.10
2024-01-03T18:31:48.501Z,78.13
2024-01-03T18:35:38.144Z,77.09
2024-01-03T18:39:27.871Z,78.21
2024-01-03T18:43:07.545Z,78.44
2024-01-03T18:46:47.234Z,78.64
2024-01-03T18:50:18.976Z,79.37
2024-01-03T18:53:08.085Z,79.12
2024-01-03T18:55:57.717Z,79.47
2024-01-03T18:59:27.447Z,79.67
2024-01-03T19:03:16.996Z,80.17
2024-01-03T19:07:07.663Z,80.40
2024-01-03T19:10:57.254Z,80.08
2024-01-03T19:13:49.379Z,79.44
2024-01-03T19:16:41.301Z,79.94
2024-01-03T19:20:13.738Z,80.41
2024-01-03T19:24:03.453Z,80.31
2024-01-03T19:27:52.951Z,80.37
2024-01-03T19:31:42.538Z,80.62
2024-01-03T19:35:32.683Z,81.03
2024-01-03T19:39:22.434Z,81.05
2024-01-03T19:43:12.034Z,81.13
2024-01-03T19:46:54.106Z,81.14
2024-01-03T19:50:44.025Z,81.87
2024-01-03T19:54:20.834Z,81.94
2024-01-03T19:58:10.627Z,81.39
2024-01-03T20:02:00.534Z,82.00
2024-01-03T20:05:50.256Z,81.78
2024-01-03T20:09:32.549Z,81.53
2024-01-03T20:13:22.077Z,81.81
2024-01-03T20:17:11.854Z,81.78
2024-01-03T20:20:01.131Z,81.77
2024-01-03T20:23:44.015Z,81.88
2024-01-03T20:27:33.572Z,81.73
2024-01-03T20:31:07.591Z,81.69
2024-01-03T20:34:37.091Z,81.73
2024-01-03T20:38:16.696Z,81.64
2024-01-03T20:42:06.415Z,81.72
2024-01-03T20:46:15.271Z,81.54
2024-01-03T20:50:00.662Z,81.65
2024-01-03T20:53:33.105Z,81.77
2024-01-03T20:56:35.460Z,81.67
2024-01-03T21:00:05.249Z,82.06
2024-01-03T21:03:37.249Z,82.15
2024-01-03T21:07:29.605Z,82.20
2024-01-03T21:11:09.388Z,82.38
2024-01-03T21:15:04.564Z,82.69
2024-01-03T21:18:54.333Z,82.55
2024-01-03T21:22:44.048Z,81.41
2024-01-03T21:26:33.585Z,81.58
2024-01-03T21:30:23.611Z,81.72
2024-01-03T21:34:13.973Z,80.89
2024-01-03T21:38:03.749Z,80.74
2024-01-03T21:41:53.539Z,80.05
2024-01-03T21:45:43.185Z,79.46
2024-01-03T21:49:33.037Z,79.21
2024-01-03T21:53:22.595Z,79.35
2024-01-03T21:57:12.339Z,80.14
2024-01-03T22:01:02.033Z,79.41
2024-01-03T22:04:50.527Z,80.10
2024-01-03T22:08:40.251Z,79.47
2024-01-03T22:12:19.807Z,79.87
2024-01-03T22:16:09.396Z,79.73
2024-01-03T22:20:07.781Z,80.56
2024-01-03T22:23:57.201Z,80.46
2024-01-03T22:27:46.782Z,80.63
2024-01-03T22:31:36.352Z,80.80
2024-01-03T22:35:25.973Z,80.14
2024-01-03T22:39:15.837Z,80.13
2024-01-03T22:43:05.474Z,80.41
2024-01-03T22:46:55.052Z,80.58
2024-01-03T22:50:44.913Z,80.64
2024-01-03T22:54:34.415Z,80.91
2024-01-03T22:58:24.967Z,81.09
2024-01-03T23:02:04.362Z,81.20
2024-01-03T23:05:54.062Z,80.82
2024-01-03T23:09:43.938Z,80.79
2024-01-03T23:13:33.519Z,81.39
2024-01-03T23:17:23.186Z,82.05
2024-01-03T23:21:13.362Z,82.82
2024-01-03T23:25:03.031Z,82.91
2024-01-03T23:28:45.127Z,83.69
2024-01-03T23:32:34.978Z,83.48
2024-01-03T23:36:14.601Z,83.64
2024-01-03T23:40:04.354Z,83.49
2024-01-03T23:43:53.883Z,83.92
2024-01-03T23:47:36.089Z,83.35
2024-01-03T23:51:18.924Z,83.55
2024-01-03T23:55:08.505Z,83.49
2024-01-03T23:58:58.479Z,84.17
