createdAt,value
2023-01-30T00:01:58.575Z,16.87
2023-01-30T00:04:25.188Z,15.60
2023-01-30T00:06:51.790Z,15.93
2023-01-30T00:09:18.354Z,17.70
2023-01-30T00:11:44.941Z,17.43
2023-01-30T00:14:11.507Z,19.53
2023-01-30T00:16:38.185Z,19.40
2023-01-30T00:19:04.922Z,19.10
2023-01-30T00:21:31.500Z,17.83
2023-01-30T00:23:59.729Z,18.13
2023-01-30T00:26:26.565Z,17.17
2023-01-30T00:28:53.175Z,18.87
2023-01-30T00:31:19.762Z,17.27
2023-01-30T00:33:46.348Z,18.60
2023-01-30T00:36:12.988Z,19.03
2023-01-30T00:38:39.585Z,19.27
2023-01-30T00:41:06.184Z,18.07
2023-01-30T00:43:51.287Z,19.47
2023-01-30T00:46:51.767Z,19.83
2023-01-30T00:49:18.654Z,19.07
2023-01-30T00:51:45.441Z,16.37
2023-01-30T00:54:12.034Z,19.87
2023-01-30T00:56:38.624Z,17.57
2023-01-30T00:59:05.215Z,17.70
2023-01-30T01:01:31.867Z,18.20
2023-01-30T01:03:58.487Z,17.73
2023-01-30T01:06:25.069Z,19.77
2023-01-30T01:08:51.677Z,19.20
2023-01-30T01:11:24.307Z,19.47
2023-01-30T01:13:56.568Z,18.87
2023-01-30T01:16:24.025Z,20.30
2023-01-30T01:18:51.066Z,19.93
2023-01-30T01:21:20.216Z,19.63
2023-01-30T01:23:55.883Z,17.60
2023-01-30T01:26:23.096Z,18.63
2023-01-30T01:28:50.050Z,17.60
2023-01-30T01:31:17.516Z,18.93
2023-01-30T01:33:44.213Z,19.77
2023-01-30T01:36:11.364Z,19.10
2023-01-30T01:38:38.946Z,20.20
2023-01-30T01:41:06.277Z,19.30
2023-01-30T01:43:38.717Z,20.10
2023-01-30T01:46:12.059Z,19.30
2023-01-30T01:48:53.354Z,21.10
2023-01-30T01:51:31.835Z,22.07
2023-01-30T01:54:08.397Z,20.53
2023-01-30T01:56:37.570Z,22.70
2023-01-30T01:59:27.785Z,21.10
2023-01-30T02:01:59.790Z,19.80
2023-01-30T02:04:46.539Z,22.30
2023-01-30T02:07:14.456Z,21.33
2023-01-30T02:09:41.050Z,20.30
2023-01-30T02:12:09.264Z,22.77
2023-01-30T02:14:37.245Z,19.47
2023-01-30T02:17:03.923Z,21.90
2023-01-30T02:19:47.147Z,20.80
2023-01-30T02:22:18.175Z,21.30
2023-01-30T02:25:21.942Z,20.97
2023-01-30T02:28:24.880Z,19.80
2023-01-30T02:31:21.955Z,20.40
2023-01-30T02:34:05.228Z,18.67
2023-01-30T02:37:02.255Z,20.27
2023-01-30T02:39:37.885Z,19.67
2023-01-30T02:42:18.039Z,18.70
2023-01-30T02:44:58.358Z,17.17
2023-01-30T02:47:38.395Z,17.50
2023-01-30T02:50:15.812Z,17.20
2023-01-30T02:52:43.171Z,16.33
2023-01-30T02:55:19.034Z,17.37
2023-01-30T02:57:45.792Z,16.97
2023-01-30T03:00:15.003Z,16.10
2023-01-30T03:03:07.065Z,15.70
2023-01-30T03:05:59.559Z,15.63
2023-01-30T03:08:38.063Z,17.60
2023-01-30T03:11:07.215Z,17.07
2023-01-30T03:13:48.513Z,17.80
2023-01-30T03:16:23.459Z,16.00
2023-01-30T03:18:50.502Z,15.30
2023-01-30T03:21:17.489Z,16.10
2023-01-30T03:23:47.307Z,16.40
2023-01-30T03:26:23.442Z,17.03
2023-01-30T03:28:51.359Z,14.10
2023-01-30T03:31:18.041Z,16.23
2023-01-30T03:33:44.784Z,14.53
2023-01-30T03:36:11.805Z,15.63
2023-01-30T03:38:38.397Z,15.47
2023-01-30T03:41:05.573Z,15.90
2023-01-30T03:43:32.159Z,15.10
2023-01-30T03:45:58.757Z,14.23
2023-01-30T03:48:25.333Z,15.77
2023-01-30T03:50:51.983Z,14.53
2023-01-30T03:53:18.553Z,15.27
2023-01-30T03:55:45.541Z,15.07
2023-01-30T03:58:12.299Z,15.77
2023-01-30T04:00:38.879Z,14.20
2023-01-30T04:03:05.464Z,13.77
2023-01-30T04:05:32.019Z,14.83
2023-01-30T04:07:58.977Z,15.03
2023-01-30T04:10:26.881Z,15.63
2023-01-30T04:12:53.495Z,14.40
2023-01-30T04:15:20.441Z,14.10
2023-01-30T04:17:47.856Z,13.07
2023-01-30T04:20:14.492Z,13.40
2023-01-30T04:22:41.160Z,12.63
2023-01-30T04:25:08.223Z,12.70
2023-01-30T04:27:34.773Z,12.70
2023-01-30T04:30:01.339Z,12.97
2023-01-30T04:32:27.908Z,12.90
2023-01-30T04:34:54.511Z,14.00
2023-01-30T04:37:21.060Z,13.77
2023-01-30T04:39:47.598Z,11.50
2023-01-30T04:42:14.203Z,13.27
2023-01-30T04:44:40.817Z,11.30
2023-01-30T04:47:07.387Z,12.00
2023-01-30T04:49:33.959Z,11.43
2023-01-30T04:52:00.498Z,11.80
2023-01-30T04:54:27.072Z,12.53
2023-01-30T04:56:53.695Z,10.50
2023-01-30T04:59:20.240Z,10.80
2023-01-30T05:01:46.819Z,10.33
2023-01-30T05:04:13.399Z,11.07
2023-01-30T05:06:39.941Z,11.90
2023-01-30T05:09:07.250Z,11.53
2023-01-30T05:11:34.095Z,10.63
2023-01-30T05:14:00.954Z,10.63
2023-01-30T05:16:27.839Z,10.43
2023-01-30T05:18:54.442Z,10.80
2023-01-30T05:21:28.375Z,10.07
2023-01-30T05:23:56.704Z,9.33
2023-01-30T05:26:24.284Z,11.13
2023-01-30T05:28:53.396Z,10.90
2023-01-30T05:31:20.443Z,10.10
2023-01-30T05:33:49.073Z,11.20
2023-01-30T05:36:21.278Z,11.13
2023-01-30T05:38:48.021Z,11.33
2023-01-30T05:41:16.294Z,10.90
2023-01-30T05:43:43.384Z,10.30
2023-01-30T05:46:11.994Z,10.53
2023-01-30T05:48:38.803Z,11.10
2023-01-30T05:51:05.673Z,10.63
2023-01-30T05:53:37.186Z,11.10
2023-01-30T05:56:05.579Z,12.00
2023-01-30T05:58:32.928Z,10.37
2023-01-30T06:01:04.162Z,10.13
2023-01-30T06:03:31.826Z,10.50
2023-01-30T06:05:58.626Z,11.00
2023-01-30T06:08:25.355Z,10.70
2023-01-30T06:10:51.975Z,9.97
2023-01-30T06:13:18.540Z,11.93
2023-01-30T06:15:45.546Z,11.37
2023-01-30T06:18:12.248Z,12.10
2023-01-30T06:20:38.921Z,11.87
2023-01-30T06:23:05.516Z,12.13
2023-01-30T06:25:32.107Z,13.10
2023-01-30T06:27:58.646Z,12.47
2023-01-30T06:30:25.311Z,10.80
2023-01-30T06:32:52.039Z,10.83
2023-01-30T06:35:19.306Z,11.27
2023-01-30T06:37:46.125Z,11.03
2023-01-30T06:40:13.440Z,10.57
2023-01-30T06:42:45.060Z,11.57
2023-01-30T06:45:12.467Z,11.17
2023-01-30T06:47:55.364Z,10.97
2023-01-30T06:50:24.243Z,11.00
2023-01-30T06:52:52.039Z,10.27
2023-01-30T06:55:25.376Z,10.47
2023-01-30T06:58:08.719Z,10.07
2023-01-30T07:00:36.410Z,9.53
2023-01-30T07:03:03.030Z,9.70
2023-01-30T07:05:29.712Z,8.90
2023-01-30T07:07:56.427Z,9.20
2023-01-30T07:10:23.835Z,9.13
2023-01-30T07:12:50.409Z,9.20
2023-01-30T07:15:17.416Z,9.63
2023-01-30T07:17:44.256Z,8.80
2023-01-30T07:20:11.745Z,8.40
2023-01-30T07:22:38.527Z,8.30
2023-01-30T07:25:05.793Z,9.00
2023-01-30T07:27:32.595Z,8.63
2023-01-30T07:29:59.160Z,8.47
2023-01-30T07:32:25.787Z,8.67
2023-01-30T07:34:52.331Z,7.93
2023-01-30T07:37:18.919Z,8.30
2023-01-30T07:39:45.462Z,7.27
2023-01-30T07:42:12.009Z,6.80
2023-01-30T07:44:38.566Z,6.00
2023-01-30T07:47:05.413Z,5.77
2023-01-30T07:49:31.983Z,5.63
2023-01-30T07:51:58.545Z,5.43
2023-01-30T07:54:26.556Z,4.13
2023-01-30T07:56:53.370Z,4.23
2023-01-30T07:59:20.005Z,4.03
2023-01-30T08:01:46.567Z,3.97
2023-01-30T08:04:13.240Z,3.30
2023-01-30T08:06:39.886Z,3.37
2023-01-30T08:09:07.208Z,3.40
2023-01-30T08:11:34.474Z,2.90
2023-01-30T08:14:01.205Z,2.70
2023-01-30T08:16:28.028Z,2.90
2023-01-30T08:18:54.603Z,2.70
2023-01-30T08:21:24.199Z,2.53
2023-01-30T08:23:50.904Z,2.13
2023-01-30T08:26:17.773Z,2.40
2023-01-30T08:28:44.456Z,2.33
2023-01-30T08:31:12.896Z,2.70
2023-01-30T08:33:39.597Z,2.50
2023-01-30T08:36:06.611Z,1.97
2023-01-30T08:38:33.234Z,2.00
2023-01-30T08:41:00.944Z,1.90
2023-01-30T08:43:27.562Z,1.90
2023-01-30T08:45:55.108Z,2.90
2023-01-30T08:48:22.008Z,2.33
2023-01-30T08:50:52.085Z,1.87
2023-01-30T08:53:18.861Z,1.93
2023-01-30T08:55:45.621Z,1.63
2023-01-30T08:58:12.182Z,2.20
2023-01-30T09:00:39.744Z,1.97
2023-01-30T09:03:06.331Z,1.97
2023-01-30T09:05:32.923Z,2.50
2023-01-30T09:07:59.535Z,2.20
2023-01-30T09:10:26.224Z,3.87
2023-01-30T09:12:52.875Z,2.30
2023-01-30T09:15:19.490Z,2.20
2023-01-30T09:17:46.097Z,1.73
2023-01-30T09:20:13.070Z,2.10
2023-01-30T09:22:39.792Z,2.50
2023-01-30T09:25:06.880Z,2.10
2023-01-30T09:27:33.475Z,2.00
2023-01-30T09:30:00.047Z,3.63
2023-01-30T09:32:26.684Z,2.67
2023-01-30T09:34:53.414Z,2.90
2023-01-30T09:37:19.978Z,2.40
2023-01-30T09:39:46.577Z,3.00
2023-01-30T09:42:33.630Z,2.80
2023-01-30T09:45:03.435Z,2.73
2023-01-30T09:47:39.341Z,2.47
2023-01-30T09:50:40.140Z,2.00
2023-01-30T09:53:16.119Z,2.10
2023-01-30T09:55:43.370Z,1.73
2023-01-30T09:58:22.604Z,1.70
2023-01-30T10:00:52.944Z,2.13
2023-01-30T10:03:23.252Z,2.40
2023-01-30T10:05:58.699Z,2.03
2023-01-30T10:08:52.531Z,2.30
2023-01-30T10:11:38.784Z,2.40
2023-01-30T10:14:33.716Z,2.60
2023-01-30T10:17:33.027Z,1.83
2023-01-30T10:20:23.761Z,2.93
2023-01-30T10:23:11.173Z,3.03
2023-01-30T10:25:47.063Z,2.10
2023-01-30T10:28:31.701Z,2.43
2023-01-30T10:31:13.608Z,2.50
2023-01-30T10:34:01.219Z,1.80
2023-01-30T10:36:50.286Z,2.10
2023-01-30T10:39:30.946Z,2.43
2023-01-30T10:42:13.199Z,2.20
2023-01-30T10:44:42.578Z,2.20
2023-01-30T10:47:38.045Z,1.87
2023-01-30T10:50:29.446Z,1.80
2023-01-30T10:53:34.668Z,3.30
2023-01-30T10:56:15.743Z,1.90
2023-01-30T10:59:03.302Z,1.67
2023-01-30T11:01:45.209Z,1.90
2023-01-30T11:04:24.751Z,1.90
2023-01-30T11:06:53.287Z,1.60
2023-01-30T11:09:19.837Z,2.10
2023-01-30T11:11:52.233Z,2.90
2023-01-30T11:14:27.895Z,2.00
2023-01-30T11:16:55.690Z,2.00
2023-01-30T11:19:34.362Z,3.00
2023-01-30T11:22:03.840Z,1.87
2023-01-30T11:24:42.801Z,1.60
2023-01-30T11:27:28.627Z,2.23
2023-01-30T11:30:12.330Z,1.93
2023-01-30T11:32:39.012Z,1.33
2023-01-30T11:35:08.362Z,1.80
2023-01-30T11:37:40.754Z,2.20
2023-01-30T11:40:28.296Z,2.10
2023-01-30T11:43:12.575Z,1.80
2023-01-30T11:45:46.497Z,2.33
2023-01-30T11:48:33.281Z,2.10
2023-01-30T11:51:09.216Z,1.60
2023-01-30T11:53:38.008Z,1.80
2023-01-30T11:56:20.085Z,1.80
2023-01-30T11:58:58.012Z,2.23
2023-01-30T12:01:30.927Z,2.10
2023-01-30T12:03:58.595Z,2.90
2023-01-30T12:06:32.243Z,2.00
2023-01-30T12:08:59.653Z,1.97
2023-01-30T12:11:52.288Z,1.90
2023-01-30T12:14:50.783Z,1.93
2023-01-30T12:17:42.623Z,2.30
2023-01-30T12:20:50.826Z,1.23
2023-01-30T12:23:40.531Z,2.10
2023-01-30T12:26:37.159Z,2.30
2023-01-30T12:29:22.937Z,1.90
2023-01-30T12:32:29.217Z,1.73
2023-01-30T12:34:56.280Z,1.80
2023-01-30T12:37:49.795Z,2.30
2023-01-30T12:40:25.444Z,2.20
2023-01-30T12:42:55.153Z,1.60
2023-01-30T12:45:25.150Z,1.87
2023-01-30T12:48:11.842Z,1.33
2023-01-30T12:50:57.021Z,1.43
2023-01-30T12:53:27.332Z,1.60
2023-01-30T12:56:05.554Z,1.90
2023-01-30T12:58:43.638Z,1.93
2023-01-30T13:01:22.236Z,1.80
2023-01-30T13:03:59.654Z,1.90
2023-01-30T13:06:50.038Z,1.43
2023-01-30T13:09:28.713Z,1.70
2023-01-30T13:12:04.889Z,2.90
2023-01-30T13:14:50.002Z,1.97
2023-01-30T13:17:25.256Z,1.53
2023-01-30T13:20:01.406Z,3.07
2023-01-30T13:22:43.561Z,1.80
2023-01-30T13:25:38.549Z,1.73
2023-01-30T13:28:21.218Z,1.93
2023-01-30T13:30:51.010Z,3.03
2023-01-30T13:33:25.251Z,1.90
2023-01-30T13:35:57.676Z,1.97
2023-01-30T13:38:26.999Z,1.67
2023-01-30T13:40:56.558Z,2.50
2023-01-30T13:43:31.688Z,1.70
2023-01-30T13:46:03.327Z,1.93
2023-01-30T13:48:46.702Z,1.30
2023-01-30T13:51:44.769Z,1.57
2023-01-30T13:54:20.488Z,1.60
2023-01-30T13:57:20.960Z,1.77
2023-01-30T14:00:19.396Z,1.70
2023-01-30T14:03:07.294Z,1.67
2023-01-30T14:06:21.600Z,1.83
2023-01-30T14:08:53.351Z,1.30
2023-01-30T14:11:38.851Z,2.13
2023-01-30T14:14:31.784Z,2.00
2023-01-30T14:17:10.063Z,1.87
2023-01-30T14:19:40.834Z,1.90
2023-01-30T14:22:23.480Z,2.07
2023-01-30T14:25:27.379Z,2.10
2023-01-30T14:28:02.495Z,3.23
2023-01-30T14:30:31.968Z,2.20
2023-01-30T14:33:00.565Z,1.60
2023-01-30T14:35:29.260Z,1.67
2023-01-30T14:38:18.047Z,1.60
2023-01-30T14:41:08.614Z,1.67
2023-01-30T14:43:36.485Z,1.90
2023-01-30T14:46:08.750Z,1.93
2023-01-30T14:48:49.897Z,2.10
2023-01-30T14:51:45.260Z,3.00
2023-01-30T14:54:11.795Z,2.50
2023-01-30T14:56:55.722Z,1.97
2023-01-30T14:59:31.554Z,3.50
2023-01-30T15:02:06.781Z,2.60
2023-01-30T15:04:46.032Z,1.73
2023-01-30T15:07:19.103Z,1.90
2023-01-30T15:10:06.538Z,1.77
2023-01-30T15:12:58.163Z,3.40
2023-01-30T15:16:03.122Z,2.13
2023-01-30T15:19:03.501Z,2.00
2023-01-30T15:21:56.440Z,1.90
2023-01-30T15:24:41.813Z,2.80
2023-01-30T15:27:14.216Z,2.03
2023-01-30T15:30:05.875Z,2.03
2023-01-30T15:32:33.320Z,2.83
2023-01-30T15:35:16.357Z,3.00
2023-01-30T15:37:45.889Z,2.20
2023-01-30T15:40:15.392Z,1.90
2023-01-30T15:43:00.702Z,2.17
2023-01-30T15:45:37.804Z,2.00
2023-01-30T15:48:25.633Z,3.50
2023-01-30T15:50:59.063Z,3.03
2023-01-30T15:53:40.183Z,1.97
2023-01-30T15:56:09.887Z,1.70
2023-01-30T15:58:40.978Z,2.17
2023-01-30T16:01:08.545Z,2.70
2023-01-30T16:03:40.733Z,1.80
2023-01-30T16:06:09.262Z,2.03
2023-01-30T16:08:36.917Z,2.00
2023-01-30T16:11:03.746Z,2.10
2023-01-30T16:13:33.024Z,2.27
2023-01-30T16:16:12.441Z,2.20
2023-01-30T16:18:51.223Z,2.10
2023-01-30T16:21:21.998Z,1.70
2023-01-30T16:24:18.097Z,1.70
2023-01-30T16:26:48.319Z,2.03
2023-01-30T16:29:23.960Z,1.77
2023-01-30T16:31:52.835Z,2.63
2023-01-30T16:34:28.222Z,1.90
2023-01-30T16:36:55.686Z,2.50
2023-01-30T16:39:40.342Z,2.10
2023-01-30T16:42:25.155Z,2.27
2023-01-30T16:44:52.496Z,3.53
2023-01-30T16:47:31.364Z,3.47
2023-01-30T16:49:57.942Z,2.17
2023-01-30T16:52:36.990Z,3.70
2023-01-30T16:55:07.937Z,3.30
2023-01-30T16:57:42.568Z,2.90
2023-01-30T17:00:32.274Z,2.20
2023-01-30T17:03:01.665Z,2.80
2023-01-30T17:05:30.420Z,1.80
2023-01-30T17:07:58.107Z,1.90
2023-01-30T17:10:40.010Z,1.77
2023-01-30T17:13:36.803Z,1.63
2023-01-30T17:16:21.807Z,2.40
2023-01-30T17:18:53.621Z,2.27
2023-01-30T17:21:22.752Z,2.60
2023-01-30T17:24:01.771Z,2.33
2023-01-30T17:26:28.686Z,2.47
2023-01-30T17:28:55.327Z,3.33
2023-01-30T17:31:22.737Z,2.50
2023-01-30T17:33:49.385Z,2.97
2023-01-30T17:36:24.997Z,3.37
2023-01-30T17:38:52.517Z,2.07
2023-01-30T17:41:29.997Z,2.53
2023-01-30T17:43:57.198Z,3.03
2023-01-30T17:46:32.059Z,3.13
2023-01-30T17:48:58.641Z,3.17
2023-01-30T17:51:25.235Z,3.20
2023-01-30T17:53:51.848Z,3.93
2023-01-30T17:56:29.969Z,3.27
2023-01-30T17:58:56.535Z,2.87
2023-01-30T18:01:23.112Z,2.17
2023-01-30T18:03:49.739Z,3.07
2023-01-30T18:06:16.536Z,2.13
2023-01-30T18:08:43.107Z,2.40
2023-01-30T18:11:11.821Z,2.30
2023-01-30T18:13:39.585Z,2.30
2023-01-30T18:16:06.987Z,2.07
2023-01-30T18:18:33.762Z,2.70
2023-01-30T18:21:00.404Z,2.43
2023-01-30T18:23:26.942Z,2.23
2023-01-30T18:25:53.471Z,4.13
2023-01-30T18:28:20.042Z,3.20
2023-01-30T18:30:46.665Z,2.63
2023-01-30T18:33:13.300Z,1.93
2023-01-30T18:35:39.878Z,2.50
2023-01-30T18:38:06.486Z,3.40
2023-01-30T18:40:33.076Z,2.70
2023-01-30T18:42:59.666Z,2.83
2023-01-30T18:45:26.297Z,2.70
2023-01-30T18:47:54.345Z,2.57
2023-01-30T18:50:21.307Z,2.53
2023-01-30T18:52:48.265Z,2.40
2023-01-30T18:55:14.923Z,2.40
2023-01-30T18:57:41.492Z,2.30
2023-01-30T19:00:08.694Z,2.33
2023-01-30T19:02:35.317Z,1.97
2023-01-30T19:05:01.949Z,3.37
2023-01-30T19:07:28.552Z,1.97
2023-01-30T19:09:56.265Z,3.23
2023-01-30T19:12:42.315Z,2.77
2023-01-30T19:15:09.340Z,2.90
2023-01-30T19:17:35.891Z,1.97
2023-01-30T19:20:04.678Z,1.90
2023-01-30T19:22:31.198Z,2.20
2023-01-30T19:24:57.759Z,2.23
2023-01-30T19:27:25.841Z,3.03
2023-01-30T19:29:52.625Z,2.20
2023-01-30T19:32:19.194Z,2.60
2023-01-30T19:34:45.776Z,2.87
2023-01-30T19:37:12.350Z,1.97
2023-01-30T19:39:38.972Z,3.40
2023-01-30T19:42:05.595Z,3.17
2023-01-30T19:44:32.182Z,3.37
2023-01-30T19:46:58.765Z,5.23
2023-01-30T19:49:25.301Z,5.33
2023-01-30T19:51:51.859Z,4.57
2023-01-30T19:54:18.725Z,4.47
2023-01-30T19:56:48.212Z,3.60
2023-01-30T19:59:16.445Z,3.10
2023-01-30T20:01:43.177Z,3.20
2023-01-30T20:04:09.986Z,2.50
2023-01-30T20:06:38.103Z,2.83
2023-01-30T20:09:11.005Z,2.60
2023-01-30T20:11:39.565Z,2.77
2023-01-30T20:14:07.045Z,2.67
2023-01-30T20:16:35.510Z,2.83
2023-01-30T20:19:05.186Z,2.70
2023-01-30T20:21:32.242Z,2.70
2023-01-30T20:24:00.053Z,3.03
2023-01-30T20:26:30.101Z,4.30
2023-01-30T20:28:58.012Z,3.30
2023-01-30T20:31:27.350Z,3.27
2023-01-30T20:33:57.284Z,3.67
2023-01-30T20:36:26.095Z,2.60
2023-01-30T20:38:53.785Z,3.13
2023-01-30T20:41:23.037Z,3.47
2023-01-30T20:43:57.186Z,3.40
2023-01-30T20:46:27.152Z,3.40
2023-01-30T20:48:55.060Z,2.90
2023-01-30T20:51:29.331Z,3.50
2023-01-30T20:54:01.758Z,3.17
2023-01-30T20:56:39.776Z,3.10
2023-01-30T20:59:07.647Z,3.60
2023-01-30T21:01:34.390Z,3.53
2023-01-30T21:04:05.909Z,3.23
2023-01-30T21:06:41.309Z,3.33
2023-01-30T21:09:17.705Z,3.13
2023-01-30T21:11:44.764Z,3.47
2023-01-30T21:14:11.809Z,3.40
2023-01-30T21:16:39.375Z,2.87
2023-01-30T21:19:08.160Z,4.37
2023-01-30T21:21:39.112Z,2.50
2023-01-30T21:24:09.035Z,3.83
2023-01-30T21:26:38.136Z,3.40
2023-01-30T21:29:08.231Z,3.10
2023-01-30T21:31:37.444Z,2.90
2023-01-30T21:34:04.775Z,3.67
2023-01-30T21:36:31.601Z,3.53
2023-01-30T21:39:16.617Z,3.00
2023-01-30T21:42:03.387Z,3.23
2023-01-30T21:44:32.559Z,3.30
2023-01-30T21:46:59.681Z,3.43
2023-01-30T21:49:27.836Z,3.97
2023-01-30T21:51:55.217Z,2.93
2023-01-30T21:54:21.987Z,3.10
2023-01-30T21:56:49.481Z,3.13
2023-01-30T21:59:16.514Z,4.33
2023-01-30T22:01:43.404Z,2.83
2023-01-30T22:04:13.837Z,3.17
2023-01-30T22:06:41.459Z,2.97
2023-01-30T22:09:08.735Z,3.20
2023-01-30T22:11:37.707Z,3.23
2023-01-30T22:14:04.435Z,3.77
2023-01-30T22:16:33.522Z,2.70
2023-01-30T22:19:03.229Z,2.87
2023-01-30T22:21:33.965Z,4.10
2023-01-30T22:24:02.451Z,3.00
2023-01-30T22:26:29.427Z,2.77
2023-01-30T22:28:58.117Z,2.77
2023-01-30T22:31:26.266Z,3.00
2023-01-30T22:33:55.441Z,3.93
2023-01-30T22:36:25.628Z,3.07
2023-01-30T22:38:52.335Z,3.53
2023-01-30T22:41:22.457Z,3.07
2023-01-30T22:43:57.791Z,3.10
2023-01-30T22:46:27.536Z,3.17
2023-01-30T22:48:54.665Z,3.27
2023-01-30T22:51:26.279Z,2.43
2023-01-30T22:53:55.534Z,3.47
2023-01-30T22:56:27.728Z,2.43
2023-01-30T22:58:54.747Z,2.80
2023-01-30T23:01:33.228Z,1.93
2023-01-30T23:04:04.204Z,2.60
2023-01-30T23:06:31.660Z,2.70
2023-01-30T23:08:59.676Z,2.37
2023-01-30T23:11:29.810Z,2.73
2023-01-30T23:13:59.399Z,3.07
2023-01-30T23:16:27.780Z,2.87
2023-01-30T23:19:01.464Z,2.67
2023-01-30T23:21:37.177Z,2.90
2023-01-30T23:24:05.879Z,2.30
2023-01-30T23:26:34.635Z,2.60
2023-01-30T23:29:03.225Z,2.70
2023-01-30T23:31:30.640Z,2.37
2023-01-30T23:33:59.546Z,2.30
2023-01-30T23:36:26.825Z,2.80
2023-01-30T23:38:55.868Z,2.57
2023-01-30T23:41:33.728Z,2.67
2023-01-30T23:44:00.859Z,2.63
2023-01-30T23:46:33.128Z,2.90
2023-01-30T23:49:02.388Z,2.93
2023-01-30T23:51:30.690Z,2.37
2023-01-30T23:53:57.990Z,3.20
2023-01-30T23:56:27.599Z,4.57
2023-01-30T23:58:54.762Z,2.97
