createdAt,value
2023-08-25T00:01:32.216Z,513.72
2023-08-25T00:03:58.861Z,537.50
2023-08-25T00:06:25.481Z,672.75
2023-08-25T00:08:51.922Z,1209.00
2023-08-25T00:11:18.453Z,840.08
2023-08-25T00:13:45.037Z,831.60
2023-08-25T00:16:12.049Z,872.50
2023-08-25T00:18:38.997Z,809.80
2023-08-25T00:21:05.638Z,778.28
2023-08-25T00:23:32.119Z,807.58
2023-08-25T00:25:58.655Z,822.25
2023-08-25T00:28:25.224Z,717.53
2023-08-25T00:30:52.401Z,739.33
2023-08-25T00:33:19.576Z,760.03
2023-08-25T00:35:46.151Z,528.92
2023-08-25T00:38:15.275Z,812.55
2023-08-25T00:40:41.731Z,812.20
2023-08-25T00:43:11.294Z,911.13
2023-08-25T00:45:39.768Z,913.40
2023-08-25T00:48:06.951Z,1043.38
2023-08-25T00:50:33.543Z,1117.40
2023-08-25T00:53:01.266Z,1257.20
2023-08-25T00:55:29.356Z,1325.28
2023-08-25T00:57:56.285Z,403.77
2023-08-25T01:00:23.177Z,375.55
2023-08-25T01:02:50.389Z,438.73
2023-08-25T01:05:17.853Z,448.65
2023-08-25T01:07:44.683Z,452.80
2023-08-25T01:10:12.744Z,578.33
2023-08-25T01:12:48.454Z,881.78
2023-08-25T01:15:21.020Z,943.13
2023-08-25T01:18:04.350Z,1268.05
2023-08-25T01:20:31.922Z,1215.90
2023-08-25T01:23:13.063Z,1280.35
2023-08-25T01:25:40.036Z,1225.80
2023-08-25T01:28:07.987Z,998.15
2023-08-25T01:30:36.134Z,738.05
2023-08-25T01:33:04.715Z,606.72
2023-08-25T01:35:48.012Z,647.35
2023-08-25T01:38:17.339Z,715.97
2023-08-25T01:40:53.320Z,483.27
2023-08-25T01:43:20.878Z,558.25
2023-08-25T01:45:48.330Z,498.63
2023-08-25T01:48:16.456Z,579.60
2023-08-25T01:50:46.469Z,944.90
2023-08-25T01:53:13.498Z,69.73
2023-08-25T01:55:40.240Z,50.38
2023-08-25T01:58:06.908Z,41.38
2023-08-25T02:00:33.370Z,47.53
2023-08-25T02:02:59.907Z,54.70
2023-08-25T02:05:26.495Z,63.42
2023-08-25T02:07:53.048Z,72.10
2023-08-25T02:10:20.701Z,61.20
2023-08-25T02:12:47.148Z,95.43
2023-08-25T02:15:13.634Z,92.97
2023-08-25T02:17:41.414Z,116.60
2023-08-25T02:20:08.781Z,150.70
2023-08-25T02:22:35.462Z,199.93
2023-08-25T02:25:01.965Z,245.70
2023-08-25T02:27:28.486Z,242.95
2023-08-25T02:29:54.954Z,268.40
2023-08-25T02:32:21.475Z,309.90
2023-08-25T02:34:48.620Z,408.70
2023-08-25T02:37:15.531Z,742.80
2023-08-25T02:39:42.053Z,763.97
2023-08-25T02:42:08.717Z,940.00
2023-08-25T02:44:36.827Z,1252.53
2023-08-25T02:47:03.449Z,562.33
2023-08-25T02:49:29.960Z,495.35
2023-08-25T02:51:57.368Z,1221.88
2023-08-25T02:54:26.789Z,169.35
2023-08-25T02:56:53.286Z,221.85
2023-08-25T02:59:19.804Z,257.33
2023-08-25T03:01:46.547Z,233.55
2023-08-25T03:04:13.063Z,150.80
2023-08-25T03:06:40.561Z,179.15
2023-08-25T03:09:07.094Z,188.18
2023-08-25T03:11:33.685Z,190.23
2023-08-25T03:14:03.599Z,219.00
2023-08-25T03:16:30.041Z,220.07
2023-08-25T03:18:56.577Z,205.20
2023-08-25T03:21:23.039Z,214.20
2023-08-25T03:23:49.500Z,232.05
2023-08-25T03:26:16.430Z,214.05
2023-08-25T03:28:42.923Z,219.50
2023-08-25T03:31:10.221Z,231.38
2023-08-25T03:33:36.744Z,243.13
2023-08-25T03:36:03.195Z,271.48
2023-08-25T03:38:29.698Z,311.02
2023-08-25T03:40:59.702Z,395.27
2023-08-25T03:43:26.601Z,345.40
2023-08-25T03:45:53.601Z,343.98
2023-08-25T03:48:20.777Z,362.02
2023-08-25T03:50:47.902Z,420.92
2023-08-25T03:53:14.846Z,409.70
2023-08-25T03:55:41.344Z,430.27
2023-08-25T03:58:07.794Z,469.15
2023-08-25T04:00:35.111Z,630.63
2023-08-25T04:03:01.686Z,854.00
2023-08-25T04:05:29.520Z,892.05
2023-08-25T04:07:56.896Z,1051.47
2023-08-25T04:10:24.263Z,28.63
2023-08-25T04:12:50.990Z,35.97
2023-08-25T04:15:21.559Z,18.98
2023-08-25T04:17:48.085Z,19.17
2023-08-25T04:20:15.396Z,25.33
2023-08-25T04:22:42.668Z,19.30
2023-08-25T04:25:09.342Z,18.83
2023-08-25T04:27:35.957Z,37.20
2023-08-25T04:30:02.794Z,44.63
2023-08-25T04:32:29.902Z,21.13
2023-08-25T04:34:56.396Z,57.03
2023-08-25T04:37:23.577Z,40.05
2023-08-25T04:39:50.008Z,32.72
2023-08-25T04:42:16.885Z,45.00
2023-08-25T04:44:44.248Z,40.95
2023-08-25T04:47:11.364Z,38.58
2023-08-25T04:49:37.824Z,52.45
2023-08-25T04:52:04.435Z,89.93
2023-08-25T04:54:31.776Z,96.35
2023-08-25T04:56:59.911Z,258.38
2023-08-25T04:59:27.855Z,296.65
2023-08-25T05:01:54.478Z,333.05
2023-08-25T05:04:21.374Z,1134.00
2023-08-25T05:06:47.862Z,16.35
2023-08-25T05:09:14.328Z,21.80
2023-08-25T05:11:40.828Z,21.83
2023-08-25T05:14:08.165Z,33.00
2023-08-25T05:16:34.818Z,17.30
2023-08-25T05:19:04.870Z,38.67
2023-08-25T05:21:33.344Z,18.83
2023-08-25T05:24:18.972Z,31.95
2023-08-25T05:26:48.730Z,29.88
2023-08-25T05:29:15.984Z,13.13
2023-08-25T05:31:43.594Z,26.70
2023-08-25T05:34:29.284Z,24.20
2023-08-25T05:37:00.274Z,39.22
2023-08-25T05:39:26.753Z,23.00
2023-08-25T05:41:53.180Z,41.83
2023-08-25T05:44:19.699Z,33.88
2023-08-25T05:46:46.264Z,19.95
2023-08-25T05:49:12.730Z,30.13
2023-08-25T05:51:39.510Z,32.38
2023-08-25T05:54:06.083Z,35.50
2023-08-25T05:56:32.636Z,29.40
2023-08-25T05:59:02.226Z,49.35
2023-08-25T06:01:31.216Z,23.17
2023-08-25T06:03:59.422Z,78.97
2023-08-25T06:06:26.813Z,40.25
2023-08-25T06:08:53.255Z,39.05
2023-08-25T06:11:19.715Z,17.05
2023-08-25T06:13:46.239Z,27.92
2023-08-25T06:16:12.867Z,36.92
2023-08-25T06:18:39.321Z,25.35
2023-08-25T06:21:05.861Z,34.72
2023-08-25T06:23:32.510Z,33.25
2023-08-25T06:26:00.158Z,34.95
2023-08-25T06:28:27.072Z,23.23
2023-08-25T06:30:53.581Z,44.70
2023-08-25T06:33:20.147Z,30.98
2023-08-25T06:35:46.712Z,23.65
2023-08-25T06:38:13.224Z,23.27
2023-08-25T06:40:39.753Z,25.30
2023-08-25T06:43:06.276Z,38.30
2023-08-25T06:45:32.835Z,31.85
2023-08-25T06:47:59.394Z,55.55
2023-08-25T06:50:26.098Z,46.13
2023-08-25T06:52:52.686Z,48.72
2023-08-25T06:55:19.356Z,49.95
2023-08-25T06:57:49.190Z,30.30
2023-08-25T07:00:17.010Z,46.13
2023-08-25T07:02:44.427Z,46.08
2023-08-25T07:05:11.647Z,50.42
2023-08-25T07:07:38.549Z,62.38
2023-08-25T07:10:06.064Z,38.95
2023-08-25T07:12:32.887Z,35.92
2023-08-25T07:14:59.317Z,66.30
2023-08-25T07:17:25.884Z,23.25
2023-08-25T07:19:52.455Z,29.50
2023-08-25T07:22:19.003Z,28.45
2023-08-25T07:24:49.095Z,29.95
2023-08-25T07:27:17.518Z,19.30
2023-08-25T07:29:44.071Z,21.65
2023-08-25T07:32:10.579Z,21.45
2023-08-25T07:34:37.389Z,26.65
2023-08-25T07:37:03.845Z,45.42
2023-08-25T07:39:30.579Z,21.98
2023-08-25T07:41:57.248Z,41.00
2023-08-25T07:44:23.710Z,52.78
2023-08-25T07:46:50.175Z,105.82
2023-08-25T07:49:16.696Z,32.63
2023-08-25T07:51:43.159Z,884.28
2023-08-25T07:54:09.597Z,81.70
2023-08-25T07:56:36.065Z,1227.82
2023-08-25T07:59:02.576Z,1188.95
2023-08-25T08:01:29.154Z,1059.88
2023-08-25T08:03:55.874Z,305.45
2023-08-25T08:06:22.328Z,508.63
2023-08-25T08:08:49.544Z,1133.05
2023-08-25T08:11:16.108Z,927.63
2023-08-25T08:13:42.617Z,1113.32
2023-08-25T08:16:09.134Z,634.08
2023-08-25T08:18:35.589Z,876.30
2023-08-25T08:21:02.800Z,1172.68
2023-08-25T08:23:30.140Z,731.15
2023-08-25T08:25:56.713Z,516.53
2023-08-25T08:28:23.274Z,1176.50
2023-08-25T08:30:50.023Z,352.40
2023-08-25T08:33:16.727Z,369.35
2023-08-25T08:35:43.460Z,305.63
2023-08-25T08:38:10.019Z,1203.75
2023-08-25T08:40:36.578Z,1201.90
2023-08-25T08:43:03.744Z,1170.07
2023-08-25T08:45:34.630Z,999.83
2023-08-25T08:48:02.006Z,650.97
2023-08-25T08:50:29.268Z,740.97
2023-08-25T08:52:57.039Z,777.67
2023-08-25T08:55:23.584Z,745.00
2023-08-25T08:57:50.636Z,956.22
2023-08-25T09:00:19.588Z,1154.07
2023-08-25T09:02:51.637Z,1174.78
2023-08-25T09:05:22.200Z,1212.38
2023-08-25T09:07:53.408Z,1213.60
2023-08-25T09:10:20.128Z,1205.32
2023-08-25T09:12:46.737Z,1203.38
2023-08-25T09:15:24.243Z,1109.07
2023-08-25T09:17:54.081Z,1107.57
2023-08-25T09:20:20.749Z,939.67
2023-08-25T09:22:54.188Z,1110.57
2023-08-25T09:25:20.757Z,1131.22
2023-08-25T09:27:47.222Z,705.53
2023-08-25T09:30:13.812Z,699.25
2023-08-25T09:32:40.255Z,663.95
2023-08-25T09:35:11.132Z,624.25
2023-08-25T09:37:41.767Z,597.72
2023-08-25T09:40:15.913Z,417.85
2023-08-25T09:42:42.551Z,406.65
2023-08-25T09:45:10.427Z,421.73
2023-08-25T09:47:37.376Z,436.75
2023-08-25T09:50:04.010Z,404.27
2023-08-25T09:52:33.317Z,402.70
2023-08-25T09:54:59.965Z,396.90
2023-08-25T09:57:26.963Z,454.45
2023-08-25T09:59:54.868Z,544.03
2023-08-25T10:02:22.185Z,561.15
2023-08-25T10:04:48.769Z,566.88
2023-08-25T10:07:17.033Z,637.28
2023-08-25T10:09:43.613Z,696.85
2023-08-25T10:12:11.216Z,738.65
2023-08-25T10:14:38.167Z,856.67
2023-08-25T10:17:05.873Z,904.53
2023-08-25T10:19:34.579Z,830.83
2023-08-25T10:22:02.849Z,758.17
2023-08-25T10:24:30.985Z,219.23
2023-08-25T10:26:57.917Z,188.73
2023-08-25T10:29:24.835Z,191.13
2023-08-25T10:31:53.163Z,219.10
2023-08-25T10:34:35.134Z,196.35
2023-08-25T10:37:08.584Z,239.20
2023-08-25T10:39:52.428Z,247.85
2023-08-25T10:42:19.672Z,272.02
2023-08-25T10:44:46.516Z,272.35
2023-08-25T10:47:13.040Z,377.65
2023-08-25T10:49:40.075Z,321.27
2023-08-25T10:52:16.392Z,310.20
2023-08-25T10:54:45.231Z,363.70
2023-08-25T10:57:33.276Z,482.30
2023-08-25T11:00:19.771Z,636.15
2023-08-25T11:02:46.287Z,1039.03
2023-08-25T11:05:34.206Z,1124.85
2023-08-25T11:08:04.490Z,490.27
2023-08-25T11:10:35.002Z,371.00
2023-08-25T11:13:10.058Z,678.40
2023-08-25T11:15:38.325Z,1083.22
2023-08-25T11:18:06.633Z,197.95
2023-08-25T11:20:33.265Z,27.27
2023-08-25T11:23:16.913Z,85.45
2023-08-25T11:25:46.221Z,113.53
2023-08-25T11:28:13.271Z,190.70
2023-08-25T11:30:40.910Z,206.00
2023-08-25T11:33:08.054Z,32.97
2023-08-25T11:35:34.631Z,24.42
2023-08-25T11:38:02.529Z,59.03
2023-08-25T11:40:31.188Z,36.95
2023-08-25T11:42:57.791Z,49.78
2023-08-25T11:45:29.306Z,34.20
2023-08-25T11:47:56.654Z,59.15
2023-08-25T11:50:24.030Z,37.65
2023-08-25T11:52:50.775Z,40.38
2023-08-25T11:55:17.385Z,41.90
2023-08-25T11:57:50.408Z,32.95
2023-08-25T12:00:17.114Z,33.30
2023-08-25T12:02:43.630Z,36.40
2023-08-25T12:05:10.965Z,37.15
2023-08-25T12:07:38.908Z,34.50
2023-08-25T12:10:06.305Z,69.10
2023-08-25T12:12:35.752Z,269.50
2023-08-25T12:15:02.209Z,31.77
2023-08-25T12:17:29.845Z,18.35
2023-08-25T12:19:57.027Z,26.70
2023-08-25T12:22:23.922Z,18.10
2023-08-25T12:24:50.499Z,16.17
2023-08-25T12:27:17.136Z,17.27
2023-08-25T12:29:43.656Z,14.80
2023-08-25T12:32:10.729Z,19.10
2023-08-25T12:34:37.425Z,15.77
2023-08-25T12:37:06.878Z,19.77
2023-08-25T12:39:33.310Z,9.98
2023-08-25T12:41:59.962Z,19.60
2023-08-25T12:44:26.418Z,16.95
2023-08-25T12:46:53.078Z,16.42
2023-08-25T12:49:19.721Z,16.45
2023-08-25T12:51:47.567Z,13.13
2023-08-25T12:54:15.042Z,10.40
2023-08-25T12:56:42.337Z,18.08
2023-08-25T12:59:08.789Z,15.35
2023-08-25T13:01:35.308Z,9.13
2023-08-25T13:04:01.857Z,22.40
2023-08-25T13:06:28.551Z,13.23
2023-08-25T13:08:55.043Z,20.95
2023-08-25T13:11:21.527Z,15.95
2023-08-25T13:13:48.022Z,14.35
2023-08-25T13:16:15.297Z,11.68
2023-08-25T13:18:42.222Z,16.63
2023-08-25T13:21:08.840Z,12.05
2023-08-25T13:23:43.106Z,15.43
2023-08-25T13:26:17.160Z,13.30
2023-08-25T13:28:43.603Z,10.57
2023-08-25T13:31:10.050Z,14.77
2023-08-25T13:33:36.559Z,14.20
2023-08-25T13:36:04.821Z,24.05
2023-08-25T13:38:31.433Z,15.40
2023-08-25T13:40:57.917Z,17.90
2023-08-25T13:43:24.949Z,15.05
2023-08-25T13:45:51.542Z,22.20
2023-08-25T13:48:18.336Z,19.23
2023-08-25T13:50:44.893Z,17.02
2023-08-25T13:53:12.855Z,17.95
2023-08-25T13:55:40.241Z,10.73
2023-08-25T13:58:07.268Z,21.80
2023-08-25T14:00:34.292Z,11.32
2023-08-25T14:03:01.737Z,29.77
2023-08-25T14:05:28.485Z,22.23
2023-08-25T14:07:55.232Z,22.73
2023-08-25T14:10:22.068Z,15.77
2023-08-25T14:12:48.550Z,21.63
2023-08-25T14:15:15.031Z,11.43
2023-08-25T14:17:41.616Z,15.73
2023-08-25T14:20:08.549Z,23.42
2023-08-25T14:22:35.032Z,11.60
2023-08-25T14:25:01.507Z,24.65
2023-08-25T14:27:27.989Z,18.05
2023-08-25T14:29:54.484Z,19.20
2023-08-25T14:32:20.920Z,17.83
2023-08-25T14:34:47.378Z,11.65
2023-08-25T14:37:13.934Z,14.50
2023-08-25T14:39:40.384Z,13.57
2023-08-25T14:42:07.711Z,24.90
2023-08-25T14:44:34.282Z,18.30
2023-08-25T14:47:00.817Z,20.75
2023-08-25T14:49:27.613Z,13.73
2023-08-25T14:51:54.155Z,25.33
2023-08-25T14:54:20.640Z,8.77
2023-08-25T14:56:47.168Z,16.83
2023-08-25T14:59:13.702Z,18.20
2023-08-25T15:01:40.194Z,10.40
2023-08-25T15:04:06.768Z,14.48
2023-08-25T15:06:33.909Z,22.45
2023-08-25T15:09:00.797Z,17.25
2023-08-25T15:11:27.519Z,12.77
2023-08-25T15:13:54.161Z,23.88
2023-08-25T15:16:20.670Z,13.38
2023-08-25T15:18:47.213Z,19.60
2023-08-25T15:21:13.629Z,13.02
2023-08-25T15:23:40.098Z,8.43
2023-08-25T15:26:06.546Z,20.70
2023-08-25T15:28:33.915Z,15.60
2023-08-25T15:31:06.671Z,24.40
2023-08-25T15:33:37.208Z,15.23
2023-08-25T15:38:31.267Z,10.80
2023-08-25T15:40:58.005Z,26.05
2023-08-25T15:43:24.961Z,15.05
2023-08-25T15:45:55.114Z,16.08
2023-08-25T15:48:24.864Z,17.45
2023-08-25T15:50:51.972Z,19.05
2023-08-25T15:53:20.723Z,9.02
2023-08-25T15:55:49.062Z,24.27
2023-08-25T15:58:17.682Z,12.98
2023-08-25T16:00:44.564Z,17.48
2023-08-25T16:03:11.214Z,20.58
2023-08-25T16:05:37.939Z,12.07
2023-08-25T16:08:04.565Z,31.35
2023-08-25T16:10:31.145Z,20.80
2023-08-25T16:13:00.450Z,25.63
2023-08-25T16:15:30.399Z,19.15
2023-08-25T16:17:57.767Z,33.20
2023-08-25T16:20:25.104Z,27.20
2023-08-25T16:22:51.805Z,32.33
2023-08-25T16:25:18.325Z,22.20
2023-08-25T16:27:44.845Z,20.35
2023-08-25T16:30:11.672Z,20.38
2023-08-25T16:32:38.139Z,36.33
2023-08-25T16:35:04.773Z,24.75
2023-08-25T16:37:31.254Z,17.17
2023-08-25T16:39:57.695Z,39.45
2023-08-25T16:42:24.075Z,23.55
2023-08-25T16:44:50.679Z,17.75
2023-08-25T16:47:17.132Z,23.23
2023-08-25T16:49:43.557Z,32.47
2023-08-25T16:52:09.970Z,18.08
2023-08-25T16:54:36.403Z,31.40
2023-08-25T16:57:03.011Z,51.30
2023-08-25T16:59:31.428Z,20.10
2023-08-25T17:01:57.856Z,48.25
2023-08-25T17:04:24.322Z,27.67
2023-08-25T17:06:50.790Z,24.40
2023-08-25T17:09:17.167Z,32.83
2023-08-25T17:11:43.595Z,30.98
2023-08-25T17:14:10.027Z,26.80
2023-08-25T17:16:36.626Z,48.17
2023-08-25T17:19:04.331Z,39.55
2023-08-25T17:21:30.826Z,23.48
2023-08-25T17:23:57.310Z,64.32
2023-08-25T17:26:23.768Z,36.63
2023-08-25T17:28:51.427Z,45.45
2023-08-25T17:31:18.462Z,43.40
2023-08-25T17:33:45.026Z,53.80
2023-08-25T17:36:11.744Z,28.88
2023-08-25T17:38:38.271Z,38.45
2023-08-25T17:41:08.510Z,30.17
2023-08-25T17:43:35.591Z,25.45
2023-08-25T17:46:04.754Z,44.42
2023-08-25T17:48:32.677Z,26.02
2023-08-25T17:50:59.555Z,41.40
2023-08-25T17:53:26.093Z,27.35
2023-08-25T17:55:52.632Z,52.83
2023-08-25T17:58:19.404Z,15.98
2023-08-25T18:00:45.939Z,16.90
2023-08-25T18:03:12.557Z,41.70
2023-08-25T18:05:39.889Z,33.60
2023-08-25T18:08:06.343Z,25.20
2023-08-25T18:10:33.544Z,18.73
2023-08-25T18:13:03.988Z,24.60
2023-08-25T18:15:30.453Z,50.45
2023-08-25T18:17:57.565Z,53.58
2023-08-25T18:20:27.194Z,19.70
2023-08-25T18:22:54.111Z,29.08
2023-08-25T18:25:20.934Z,20.33
2023-08-25T18:27:47.527Z,22.02
2023-08-25T18:30:15.592Z,22.85
2023-08-25T18:32:42.413Z,30.88
2023-08-25T18:35:09.033Z,21.55
2023-08-25T18:37:35.523Z,41.05
2023-08-25T18:40:01.947Z,43.08
2023-08-25T18:42:28.448Z,29.48
2023-08-25T18:44:54.838Z,34.30
2023-08-25T18:47:21.252Z,25.83
2023-08-25T18:49:47.716Z,15.30
2023-08-25T18:52:14.154Z,22.58
2023-08-25T18:54:40.661Z,20.30
2023-08-25T18:57:07.071Z,24.17
2023-08-25T18:59:33.540Z,23.13
2023-08-25T19:01:59.965Z,35.92
2023-08-25T19:04:26.394Z,15.38
2023-08-25T19:06:52.883Z,28.42
2023-08-25T19:09:19.469Z,24.33
2023-08-25T19:11:45.940Z,18.92
2023-08-25T19:14:12.438Z,19.30
2023-08-25T19:16:38.870Z,29.85
2023-08-25T19:19:05.409Z,45.47
2023-08-25T19:21:31.908Z,13.35
2023-08-25T19:23:58.482Z,28.77
2023-08-25T19:26:25.020Z,22.80
2023-08-25T19:28:51.586Z,17.88
2023-08-25T19:31:18.533Z,20.92
2023-08-25T19:33:45.440Z,22.65
2023-08-25T19:36:14.954Z,21.00
2023-08-25T19:38:41.501Z,24.02
2023-08-25T19:41:08.288Z,19.08
2023-08-25T19:43:36.183Z,19.52
2023-08-25T19:46:04.107Z,37.20
2023-08-25T19:48:32.697Z,22.48
2023-08-25T19:50:59.585Z,25.27
2023-08-25T19:53:26.832Z,23.90
2023-08-25T19:55:53.448Z,34.95
2023-08-25T19:58:20.027Z,23.10
2023-08-25T20:00:46.625Z,28.08
2023-08-25T20:03:15.719Z,24.40
2023-08-25T20:06:00.007Z,21.15
2023-08-25T20:08:26.645Z,21.88
2023-08-25T20:10:53.121Z,40.13
2023-08-25T20:13:19.602Z,38.40
2023-08-25T20:15:46.112Z,26.73
2023-08-25T20:18:12.623Z,25.00
2023-08-25T20:20:39.986Z,28.70
2023-08-25T20:23:06.473Z,30.17
2023-08-25T20:25:32.918Z,29.95
2023-08-25T20:27:59.510Z,42.33
2023-08-25T20:30:26.636Z,23.73
2023-08-25T20:32:53.356Z,69.07
2023-08-25T20:35:20.038Z,31.63
2023-08-25T20:37:46.530Z,19.40
2023-08-25T20:40:14.352Z,23.45
2023-08-25T20:42:40.814Z,22.17
2023-08-25T20:45:08.212Z,25.30
2023-08-25T20:47:34.707Z,24.30
2023-08-25T20:50:01.241Z,38.92
2023-08-25T20:52:27.704Z,29.27
2023-08-25T20:54:54.612Z,52.65
2023-08-25T20:57:21.173Z,17.52
2023-08-25T20:59:47.918Z,46.58
2023-08-25T21:02:14.505Z,33.83
2023-08-25T21:04:41.079Z,17.42
2023-08-25T21:07:07.673Z,32.33
2023-08-25T21:09:34.163Z,51.45
2023-08-25T21:12:00.697Z,37.17
2023-08-25T21:14:27.167Z,34.10
2023-08-25T21:16:53.808Z,42.65
2023-08-25T21:19:20.807Z,118.80
2023-08-25T21:21:47.364Z,292.35
2023-08-25T21:24:13.946Z,1237.90
2023-08-25T21:26:40.395Z,1201.75
2023-08-25T21:29:08.531Z,249.73
2023-08-25T21:31:38.126Z,755.17
2023-08-25T21:34:08.128Z,797.40
2023-08-25T21:36:34.715Z,261.50
2023-08-25T21:39:01.234Z,314.88
2023-08-25T21:41:27.786Z,413.50
2023-08-25T21:43:54.254Z,1010.78
2023-08-25T21:46:26.257Z,274.88
2023-08-25T21:48:53.019Z,234.13
2023-08-25T21:51:19.546Z,823.00
2023-08-25T21:53:46.014Z,1001.15
2023-08-25T21:56:12.497Z,1127.72
2023-08-25T21:58:39.017Z,1216.60
2023-08-25T22:01:08.992Z,1146.20
2023-08-25T22:03:35.758Z,1155.72
2023-08-25T22:06:02.622Z,791.28
2023-08-25T22:08:29.916Z,1196.10
2023-08-25T22:10:56.628Z,1209.25
2023-08-25T22:13:23.509Z,1225.75
2023-08-25T22:15:50.137Z,1218.60
2023-08-25T22:18:16.722Z,1161.18
2023-08-25T22:20:43.218Z,1210.18
2023-08-25T22:23:09.698Z,1217.47
2023-08-25T22:25:36.201Z,1220.45
2023-08-25T22:28:02.775Z,1196.68
2023-08-25T22:30:30.211Z,1216.25
2023-08-25T22:35:26.002Z,1252.15
2023-08-25T22:37:52.487Z,544.35
2023-08-25T22:40:18.995Z,502.25
2023-08-25T22:42:45.527Z,680.92
2023-08-25T22:45:12.048Z,1271.78
2023-08-25T22:47:38.611Z,1267.35
2023-08-25T22:50:05.474Z,1264.97
2023-08-25T22:52:31.978Z,1251.95
2023-08-25T22:54:58.436Z,1252.13
2023-08-25T22:57:24.963Z,40.28
2023-08-25T22:59:51.567Z,39.28
2023-08-25T23:02:18.101Z,47.25
2023-08-25T23:04:44.588Z,38.83
2023-08-25T23:07:11.043Z,37.95
2023-08-25T23:09:37.584Z,25.27
2023-08-25T23:12:04.113Z,35.60
2023-08-25T23:14:30.727Z,32.03
2023-08-25T23:16:57.194Z,68.90
2023-08-25T23:19:25.020Z,35.25
2023-08-25T23:21:51.447Z,41.90
2023-08-25T23:24:17.892Z,37.53
2023-08-25T23:26:49.366Z,31.08
2023-08-25T23:29:15.840Z,43.92
2023-08-25T23:31:42.326Z,569.78
2023-08-25T23:34:08.853Z,356.45
2023-08-25T23:36:35.404Z,610.28
2023-08-25T23:39:01.851Z,486.15
2023-08-25T23:41:28.273Z,753.47
2023-08-25T23:43:54.741Z,513.17
2023-08-25T23:46:21.184Z,671.00
2023-08-25T23:48:47.767Z,1171.50
2023-08-25T23:51:14.250Z,1091.75
2023-08-25T23:53:40.729Z,1228.07
2023-08-25T23:56:07.310Z,1100.93
2023-08-25T23:58:33.770Z,1216.53
