createdAt,value
2023-05-05T00:00:23.379Z,101320.97
2023-05-05T00:03:12.034Z,101325.38
2023-05-05T00:05:43.990Z,101319.34
2023-05-05T00:08:12.563Z,101314.84
2023-05-05T00:10:42.888Z,101315.72
2023-05-05T00:13:11.873Z,101320.19
2023-05-05T00:15:44.999Z,101316.66
2023-05-05T00:18:14.914Z,101321.13
2023-05-05T00:20:47.637Z,101307.84
2023-05-05T00:23:17.190Z,101312.25
2023-05-05T00:25:46.270Z,101311.38
2023-05-05T00:28:14.675Z,101311.44
2023-05-05T00:30:43.742Z,101322.13
2023-05-05T00:33:12.644Z,101309.59
2023-05-05T00:35:41.462Z,101311.31
2023-05-05T00:38:09.829Z,101311.31
2023-05-05T00:40:38.621Z,101309.59
2023-05-05T00:43:07.803Z,101306.03
2023-05-05T00:45:37.978Z,101301.56
2023-05-05T00:48:07.044Z,101305.19
2023-05-05T00:50:36.905Z,101304.25
2023-05-05T00:53:06.871Z,101304.31
2023-05-05T00:55:35.814Z,101300.63
2023-05-05T00:58:04.597Z,101305.97
2023-05-05T01:00:33.184Z,101297.16
2023-05-05T01:03:01.749Z,101292.69
2023-05-05T01:05:42.026Z,101290.97
2023-05-05T01:08:26.997Z,101285.75
2023-05-05T01:10:59.259Z,101290.22
2023-05-05T01:13:39.705Z,101283.00
2023-05-05T01:16:28.962Z,101279.53
2023-05-05T01:19:04.652Z,101282.16
2023-05-05T01:21:41.464Z,101276.88
2023-05-05T01:25:20.214Z,101279.53
2023-05-05T01:28:08.770Z,101277.69
2023-05-05T01:31:14.700Z,101281.28
2023-05-05T01:33:55.538Z,101269.88
2023-05-05T01:36:33.357Z,101273.34
2023-05-05T01:39:03.373Z,101274.22
2023-05-05T01:41:44.982Z,101277.81
2023-05-05T01:44:16.718Z,101276.88
2023-05-05T01:46:49.121Z,101271.78
2023-05-05T01:49:17.965Z,101267.31
2023-05-05T01:51:46.812Z,101264.53
2023-05-05T01:54:17.761Z,101270.59
2023-05-05T01:56:47.442Z,101270.59
2023-05-05T01:59:17.196Z,101266.19
2023-05-05T02:01:47.651Z,101271.59
2023-05-05T02:04:18.503Z,101271.59
2023-05-05T02:06:50.689Z,101268.19
2023-05-05T02:09:19.848Z,101267.38
2023-05-05T02:11:48.980Z,101266.41
2023-05-05T02:14:20.178Z,101269.88
2023-05-05T02:16:48.708Z,101270.88
2023-05-05T02:19:19.663Z,101267.47
2023-05-05T02:21:48.122Z,101265.66
2023-05-05T02:24:16.693Z,101255.84
2023-05-05T02:26:46.644Z,101251.75
2023-05-05T02:29:20.605Z,101259.44
2023-05-05T02:31:54.284Z,101258.59
2023-05-05T02:34:28.785Z,101262.06
2023-05-05T02:36:59.176Z,101254.97
2023-05-05T02:39:44.115Z,101263.91
2023-05-05T02:42:20.028Z,101258.59
2023-05-05T02:44:51.303Z,101253.25
2023-05-05T02:47:21.143Z,101251.53
2023-05-05T02:49:52.266Z,101248.19
2023-05-05T02:52:20.543Z,101252.47
2023-05-05T02:54:49.655Z,101250.75
2023-05-05T02:57:21.784Z,101246.19
2023-05-05T03:00:15.252Z,101251.66
2023-05-05T03:02:47.704Z,101252.66
2023-05-05T03:05:24.534Z,101251.59
2023-05-05T03:08:04.864Z,101244.59
2023-05-05T03:10:40.823Z,101248.06
2023-05-05T03:13:10.416Z,101249.81
2023-05-05T03:15:48.637Z,101239.13
2023-05-05T03:18:21.016Z,101235.66
2023-05-05T03:20:56.451Z,101237.47
2023-05-05T03:23:24.886Z,101248.06
2023-05-05T03:25:58.640Z,101242.84
2023-05-05T03:28:34.409Z,101245.53
2023-05-05T03:31:09.044Z,101239.53
2023-05-05T03:33:39.293Z,101241.13
2023-05-05T03:36:08.840Z,101237.53
2023-05-05T03:38:37.071Z,101229.44
2023-05-05T03:41:06.360Z,101231.31
2023-05-05T03:43:35.179Z,101228.72
2023-05-05T03:46:04.217Z,101232.25
2023-05-05T03:48:34.436Z,101235.72
2023-05-05T03:51:03.157Z,101239.38
2023-05-05T03:53:33.804Z,101238.47
2023-05-05T03:56:06.024Z,101234.06
2023-05-05T03:58:34.232Z,101237.59
2023-05-05T04:01:04.461Z,101235.97
2023-05-05T04:03:33.015Z,101237.66
2023-05-05T04:06:02.715Z,101230.59
2023-05-05T04:08:33.422Z,101227.84
2023-05-05T04:11:04.639Z,101231.44
2023-05-05T04:13:35.486Z,101230.50
2023-05-05T04:16:04.599Z,101225.25
2023-05-05T04:18:33.494Z,101234.19
2023-05-05T04:21:01.931Z,101226.97
2023-05-05T04:23:30.828Z,101229.72
2023-05-05T04:25:59.226Z,101235.06
2023-05-05T04:28:29.116Z,101229.72
2023-05-05T04:30:57.775Z,101233.19
2023-05-05T04:33:26.607Z,101240.38
2023-05-05T04:35:54.995Z,101232.19
2023-05-05T04:38:23.775Z,101243.44
2023-05-05T04:40:52.671Z,101239.91
2023-05-05T04:43:21.350Z,101232.19
2023-05-05T04:45:56.855Z,101234.78
2023-05-05T04:48:29.975Z,101234.78
2023-05-05T04:50:58.308Z,101242.00
2023-05-05T04:53:27.086Z,101232.25
2023-05-05T04:55:55.776Z,101234.06
2023-05-05T04:58:24.389Z,101237.66
2023-05-05T05:00:52.773Z,101241.13
2023-05-05T05:03:21.542Z,101240.25
2023-05-05T05:05:50.354Z,101243.66
2023-05-05T05:08:19.894Z,101243.59
2023-05-05T05:10:48.366Z,101250.66
2023-05-05T05:13:17.087Z,101248.94
2023-05-05T05:15:45.837Z,101250.75
2023-05-05T05:18:14.502Z,101249.81
2023-05-05T05:20:43.008Z,101253.25
2023-05-05T05:23:12.852Z,101255.84
2023-05-05T05:25:44.614Z,101249.31
2023-05-05T05:28:14.573Z,101252.88
2023-05-05T05:30:48.725Z,101252.41
2023-05-05T05:33:17.350Z,101250.56
2023-05-05T05:35:46.453Z,101257.69
2023-05-05T05:38:17.792Z,101256.59
2023-05-05T05:40:47.142Z,101256.28
2023-05-05T05:43:16.347Z,101254.28
2023-05-05T05:45:44.898Z,101244.50
2023-05-05T05:48:13.918Z,101255.06
2023-05-05T05:50:42.272Z,101258.44
2023-05-05T05:53:11.099Z,101259.13
2023-05-05T05:55:39.480Z,101257.69
2023-05-05T05:58:08.113Z,101264.34
2023-05-05T06:00:36.535Z,101262.06
2023-05-05T06:03:09.453Z,101257.41
2023-05-05T06:05:40.232Z,101262.53
2023-05-05T06:08:09.348Z,101265.94
2023-05-05T06:10:42.781Z,101255.25
2023-05-05T06:13:16.835Z,101263.16
2023-05-05T06:15:48.686Z,101267.41
2023-05-05T06:18:18.249Z,101265.69
2023-05-05T06:20:50.095Z,101258.50
2023-05-05T06:23:20.977Z,101263.66
2023-05-05T06:25:55.840Z,101269.75
2023-05-05T06:28:24.755Z,101261.69
2023-05-05T06:30:53.019Z,101274.94
2023-05-05T06:33:21.697Z,101272.34
2023-05-05T06:35:52.194Z,101265.16
2023-05-05T06:38:20.889Z,101272.63
2023-05-05T06:40:52.263Z,101271.50
2023-05-05T06:43:21.174Z,101265.94
2023-05-05T06:45:55.512Z,101268.53
2023-05-05T06:48:24.102Z,101266.69
2023-05-05T06:50:52.411Z,101265.53
2023-05-05T06:53:21.022Z,101268.94
2023-05-05T06:55:49.304Z,101273.06
2023-05-05T06:58:18.104Z,101270.91
2023-05-05T07:00:46.539Z,101274.63
2023-05-05T07:03:15.631Z,101274.09
2023-05-05T07:05:44.034Z,101276.06
2023-05-05T07:08:13.452Z,101277.69
2023-05-05T07:10:42.089Z,101273.97
2023-05-05T07:13:10.983Z,101275.81
2023-05-05T07:15:46.705Z,101265.09
2023-05-05T07:18:16.780Z,101276.69
2023-05-05T07:20:45.073Z,101277.25
2023-05-05T07:23:13.817Z,101275.81
2023-05-05T07:25:42.165Z,101281.72
2023-05-05T07:28:11.312Z,101275.50
2023-05-05T07:30:39.576Z,101268.38
2023-05-05T07:33:08.404Z,101266.63
2023-05-05T07:35:36.996Z,101279.03
2023-05-05T07:38:05.608Z,101268.88
2023-05-05T07:40:34.909Z,101270.56
2023-05-05T07:43:03.556Z,101264.88
2023-05-05T07:45:31.972Z,101280.81
2023-05-05T07:48:00.758Z,101270.28
2023-05-05T07:50:29.049Z,101268.63
2023-05-05T07:53:06.149Z,101269.19
2023-05-05T07:55:42.092Z,101268.38
2023-05-05T07:58:11.299Z,101265.81
2023-05-05T08:00:40.024Z,101263.78
2023-05-05T08:03:11.612Z,101262.78
2023-05-05T08:05:43.571Z,101262.22
2023-05-05T08:08:12.470Z,101259.91
2023-05-05T08:10:40.690Z,101268.66
2023-05-05T08:13:09.289Z,101260.50
2023-05-05T08:15:37.624Z,101256.03
2023-05-05T08:18:06.636Z,101255.88
2023-05-05T08:20:36.404Z,101257.91
2023-05-05T08:23:05.461Z,101262.16
2023-05-05T08:25:33.684Z,101254.31
2023-05-05T08:28:02.342Z,101265.13
2023-05-05T08:30:30.927Z,101258.56
2023-05-05T08:33:00.572Z,101253.09
2023-05-05T08:35:28.917Z,101258.75
2023-05-05T08:37:59.142Z,101259.00
2023-05-05T08:40:33.975Z,101256.56
2023-05-05T08:43:02.892Z,101254.66
2023-05-05T08:45:31.372Z,101255.38
2023-05-05T08:48:05.231Z,101256.94
2023-05-05T08:50:33.611Z,101250.75
2023-05-05T08:53:21.501Z,101259.56
2023-05-05T08:55:56.299Z,101258.69
2023-05-05T08:58:27.030Z,101254.94
2023-05-05T09:00:57.709Z,101256.81
2023-05-05T09:03:27.213Z,101253.06
2023-05-05T09:05:56.131Z,101264.47
2023-05-05T09:08:25.181Z,101259.69
2023-05-05T09:10:55.320Z,101256.41
2023-05-05T09:13:24.172Z,101266.91
2023-05-05T09:15:52.317Z,101255.47
2023-05-05T09:18:20.970Z,101253.28
2023-05-05T09:20:49.277Z,101260.22
2023-05-05T09:23:21.613Z,101253.81
2023-05-05T09:26:06.201Z,101253.72
2023-05-05T09:28:35.235Z,101252.06
2023-05-05T09:31:14.278Z,101245.84
2023-05-05T09:33:43.768Z,101247.72
2023-05-05T09:36:12.458Z,101239.50
2023-05-05T09:38:41.333Z,101243.25
2023-05-05T09:41:09.511Z,101235.44
2023-05-05T09:43:56.220Z,101240.13
2023-05-05T09:46:24.576Z,101234.94
2023-05-05T09:48:53.270Z,101233.56
2023-05-05T09:51:32.186Z,101227.22
2023-05-05T09:54:00.801Z,101234.72
2023-05-05T09:56:40.981Z,101223.94
2023-05-05T09:59:12.574Z,101222.88
2023-05-05T10:01:43.852Z,101231.69
2023-05-05T10:04:31.693Z,101218.19
2023-05-05T10:07:00.087Z,101220.69
2023-05-05T10:09:28.671Z,101219.81
2023-05-05T10:11:58.548Z,101216.19
2023-05-05T10:14:27.762Z,101206.38
2023-05-05T10:16:56.644Z,101213.53
2023-05-05T10:19:25.691Z,101201.59
2023-05-05T10:22:00.096Z,101211.13
2023-05-05T10:24:39.977Z,101206.25
2023-05-05T10:27:16.587Z,101207.00
2023-05-05T10:29:53.877Z,101193.22
2023-05-05T10:32:51.962Z,101192.97
2023-05-05T10:35:27.404Z,101198.38
2023-05-05T10:37:57.917Z,101188.28
2023-05-05T10:40:26.554Z,101192.63
2023-05-05T10:42:55.504Z,101198.69
2023-05-05T10:45:24.087Z,101188.41
2023-05-05T10:47:53.436Z,101190.03
2023-05-05T10:50:24.970Z,101182.06
2023-05-05T10:52:55.995Z,101189.94
2023-05-05T10:55:28.804Z,101176.44
2023-05-05T10:57:57.086Z,101167.47
2023-05-05T11:00:40.358Z,101161.78
2023-05-05T11:03:17.497Z,101172.03
2023-05-05T11:06:09.069Z,101161.78
2023-05-05T11:08:38.996Z,101157.53
2023-05-05T11:11:10.783Z,101155.81
2023-05-05T11:13:40.105Z,101145.13
2023-05-05T11:16:43.985Z,101151.56
2023-05-05T11:19:44.888Z,101141.00
2023-05-05T11:22:13.636Z,101142.59
2023-05-05T11:24:42.513Z,101125.75
2023-05-05T11:27:11.776Z,101127.38
2023-05-05T11:30:09.914Z,101129.78
2023-05-05T11:32:38.848Z,101126.38
2023-05-05T11:35:07.929Z,101123.84
2023-05-05T11:37:37.922Z,101125.06
2023-05-05T11:40:24.513Z,101126.88
2023-05-05T11:43:05.155Z,101119.41
2023-05-05T11:45:33.564Z,101126.19
2023-05-05T11:48:24.404Z,101122.97
2023-05-05T11:50:52.863Z,101112.19
2023-05-05T11:53:21.591Z,101100.16
2023-05-05T11:55:49.908Z,101108.34
2023-05-05T11:58:19.646Z,101098.84
2023-05-05T12:00:48.285Z,101105.88
2023-05-05T12:03:16.989Z,101103.34
2023-05-05T12:06:05.118Z,101109.56
2023-05-05T12:08:40.609Z,101097.13
2023-05-05T12:11:10.435Z,101088.25
2023-05-05T12:13:38.927Z,101091.00
2023-05-05T12:16:13.685Z,101085.72
2023-05-05T12:18:43.147Z,101083.84
2023-05-05T12:21:18.131Z,101081.25
2023-05-05T12:23:46.815Z,101082.03
2023-05-05T12:26:31.741Z,101077.53
2023-05-05T12:29:00.987Z,101078.25
2023-05-05T12:31:40.080Z,101071.91
2023-05-05T12:34:09.877Z,101074.59
2023-05-05T12:36:39.002Z,101078.91
2023-05-05T12:39:07.536Z,101072.47
2023-05-05T12:41:36.115Z,101064.38
2023-05-05T12:44:05.124Z,101063.34
2023-05-05T12:46:48.272Z,101063.13
2023-05-05T12:49:17.180Z,101058.56
2023-05-05T12:51:55.971Z,101052.06
2023-05-05T12:54:25.313Z,101051.47
2023-05-05T12:56:53.439Z,101047.50
2023-05-05T12:59:21.840Z,101048.03
2023-05-05T13:01:54.726Z,101051.16
2023-05-05T13:04:24.814Z,101040.56
2023-05-05T13:07:16.070Z,101040.19
2023-05-05T13:09:44.593Z,101037.03
2023-05-05T13:12:12.893Z,101035.88
2023-05-05T13:14:42.254Z,101028.28
2023-05-05T13:17:11.992Z,101034.41
2023-05-05T13:19:46.650Z,101020.75
2023-05-05T13:22:14.928Z,101021.03
2023-05-05T13:24:51.690Z,101018.50
2023-05-05T13:27:21.207Z,101014.31
2023-05-05T13:29:49.866Z,101017.19
2023-05-05T13:32:17.986Z,101012.41
2023-05-05T13:34:46.416Z,101008.09
2023-05-05T13:37:14.684Z,101007.44
2023-05-05T13:39:43.535Z,101017.97
2023-05-05T13:42:11.640Z,101009.31
2023-05-05T13:44:40.240Z,101010.88
2023-05-05T13:47:08.851Z,101006.81
2023-05-05T13:49:37.426Z,100996.44
2023-05-05T13:52:06.201Z,100988.63
2023-05-05T13:54:34.662Z,100984.38
2023-05-05T13:57:03.588Z,100987.75
2023-05-05T13:59:32.216Z,100984.97
2023-05-05T14:02:01.419Z,100974.44
2023-05-05T14:04:30.101Z,100985.72
2023-05-05T14:06:58.777Z,100979.59
2023-05-05T14:09:27.565Z,100977.13
2023-05-05T14:11:55.672Z,100970.03
2023-05-05T14:14:24.212Z,100965.47
2023-05-05T14:16:52.469Z,100967.38
2023-05-05T14:19:21.044Z,100961.56
2023-05-05T14:21:49.254Z,100976.88
2023-05-05T14:24:17.695Z,100965.81
2023-05-05T14:26:45.802Z,100957.00
2023-05-05T14:29:14.279Z,100963.31
2023-05-05T14:31:42.438Z,100966.16
2023-05-05T14:34:10.901Z,100962.19
2023-05-05T14:36:39.092Z,100965.34
2023-05-05T14:39:07.678Z,100955.50
2023-05-05T14:41:35.981Z,100953.81
2023-05-05T14:44:04.472Z,100959.91
2023-05-05T14:46:32.836Z,100957.72
2023-05-05T14:49:01.472Z,100960.31
2023-05-05T14:51:29.700Z,100960.59
2023-05-05T14:53:58.567Z,100957.44
2023-05-05T14:56:26.758Z,100956.47
2023-05-05T14:58:55.274Z,100955.41
2023-05-05T15:01:25.170Z,100952.16
2023-05-05T15:03:54.112Z,100951.47
2023-05-05T15:06:22.336Z,100955.19
2023-05-05T15:08:50.877Z,100960.47
2023-05-05T15:11:19.064Z,100950.34
2023-05-05T15:13:47.644Z,100958.19
2023-05-05T15:16:15.857Z,100953.69
2023-05-05T15:18:44.332Z,100954.38
2023-05-05T15:21:12.472Z,100950.56
2023-05-05T15:23:40.921Z,100943.38
2023-05-05T15:26:09.021Z,100944.59
2023-05-05T15:28:38.074Z,100947.47
2023-05-05T15:31:06.492Z,100944.22
2023-05-05T15:33:35.133Z,100944.38
2023-05-05T15:36:03.287Z,100933.69
2023-05-05T15:38:31.858Z,100931.94
2023-05-05T15:41:00.163Z,100930.22
2023-05-05T15:43:28.593Z,100917.97
2023-05-05T15:45:56.698Z,100922.78
2023-05-05T15:48:25.168Z,100919.16
2023-05-05T15:50:53.329Z,100920.53
2023-05-05T15:53:21.789Z,100919.13
2023-05-05T15:55:49.910Z,100915.56
2023-05-05T15:58:18.447Z,100915.69
2023-05-05T16:00:46.577Z,100913.81
2023-05-05T16:03:15.147Z,100904.72
2023-05-05T16:05:43.602Z,100915.53
2023-05-05T16:08:12.180Z,100902.03
2023-05-05T16:10:40.749Z,100901.94
2023-05-05T16:13:09.296Z,100891.81
2023-05-05T16:15:37.590Z,100897.59
2023-05-05T16:18:06.239Z,100903.50
2023-05-05T16:20:34.409Z,100894.50
2023-05-05T16:23:03.189Z,100898.06
2023-05-05T16:25:31.341Z,100902.97
2023-05-05T16:28:02.002Z,100901.41
2023-05-05T16:30:30.204Z,100902.97
2023-05-05T16:32:58.803Z,100895.88
2023-05-05T16:35:27.125Z,100891.38
2023-05-05T16:37:56.479Z,100893.97
2023-05-05T16:40:24.657Z,100901.22
2023-05-05T16:42:53.216Z,100896.56
2023-05-05T16:45:21.456Z,100893.97
2023-05-05T16:47:50.398Z,100892.06
2023-05-05T16:50:18.624Z,100884.19
2023-05-05T16:52:47.661Z,100887.06
2023-05-05T16:55:15.990Z,100879.78
2023-05-05T16:57:44.485Z,100884.84
2023-05-05T17:00:13.407Z,100885.81
2023-05-05T17:02:42.038Z,100882.28
2023-05-05T17:05:10.700Z,100881.41
2023-05-05T17:07:39.730Z,100868.75
2023-05-05T17:10:08.536Z,100871.34
2023-05-05T17:12:37.337Z,100876.53
2023-05-05T17:15:06.593Z,100878.44
2023-05-05T17:17:35.437Z,100875.97
2023-05-05T17:20:05.290Z,100867.44
2023-05-05T17:22:33.798Z,100874.94
2023-05-05T17:25:02.108Z,100866.59
2023-05-05T17:27:30.711Z,100879.22
2023-05-05T17:29:59.020Z,100875.81
2023-05-05T17:32:27.718Z,100877.50
2023-05-05T17:34:56.587Z,100877.63
2023-05-05T17:37:25.110Z,100878.34
2023-05-05T17:39:53.361Z,100882.66
2023-05-05T17:42:23.220Z,100881.16
2023-05-05T17:44:51.571Z,100884.47
2023-05-05T17:47:24.388Z,100889.84
2023-05-05T17:49:54.366Z,100886.56
2023-05-05T17:52:23.934Z,100885.69
2023-05-05T17:54:52.595Z,100892.31
2023-05-05T17:57:21.473Z,100886.28
2023-05-05T17:59:50.364Z,100890.84
2023-05-05T18:02:19.272Z,100885.75
2023-05-05T18:04:47.526Z,100895.63
2023-05-05T18:07:16.144Z,100896.00
2023-05-05T18:09:44.279Z,100898.50
2023-05-05T18:12:12.805Z,100905.16
2023-05-05T18:14:41.097Z,100903.44
2023-05-05T18:17:09.653Z,100896.28
2023-05-05T18:19:39.197Z,100905.53
2023-05-05T18:22:07.739Z,100905.72
2023-05-05T18:24:36.032Z,100904.16
2023-05-05T18:27:06.609Z,100901.59
2023-05-05T18:29:36.172Z,100890.97
2023-05-05T18:32:06.647Z,100899.00
2023-05-05T18:34:35.022Z,100898.22
2023-05-05T18:37:03.500Z,100898.47
2023-05-05T18:39:31.768Z,100904.78
2023-05-05T18:42:00.694Z,100899.50
2023-05-05T18:44:29.327Z,100896.06
2023-05-05T18:46:57.896Z,100903.31
2023-05-05T18:49:27.654Z,100900.72
2023-05-05T18:51:57.826Z,100906.06
2023-05-05T18:54:26.067Z,100901.75
2023-05-05T18:56:54.745Z,100905.56
2023-05-05T18:59:23.016Z,100907.28
2023-05-05T19:01:51.852Z,100912.63
2023-05-05T19:04:30.587Z,100919.53
2023-05-05T19:07:00.416Z,100912.53
2023-05-05T19:09:28.781Z,100916.44
2023-05-05T19:11:57.465Z,100911.16
2023-05-05T19:14:27.612Z,100908.41
2023-05-05T19:16:57.133Z,100916.88
2023-05-05T19:19:27.026Z,100914.53
2023-05-05T19:21:56.834Z,100906.75
2023-05-05T19:24:26.341Z,100909.34
2023-05-05T19:26:56.774Z,100922.72
2023-05-05T19:29:25.227Z,100919.19
2023-05-05T19:31:54.885Z,100922.94
2023-05-05T19:34:26.930Z,100925.59
2023-05-05T19:36:58.345Z,100920.25
2023-05-05T19:39:28.513Z,100930.19
2023-05-05T19:41:58.324Z,100938.22
2023-05-05T19:44:28.113Z,100928.16
2023-05-05T19:46:57.940Z,100929.03
2023-05-05T19:49:27.660Z,100914.91
2023-05-05T19:51:59.071Z,100922.16
2023-05-05T19:54:27.937Z,100911.69
2023-05-05T19:56:57.455Z,100920.44
2023-05-05T19:59:25.684Z,100930.25
2023-05-05T20:01:54.365Z,100936.47
2023-05-05T20:04:22.678Z,100939.25
2023-05-05T20:06:52.030Z,100933.09
2023-05-05T20:09:20.293Z,100938.38
2023-05-05T20:11:48.974Z,100934.06
2023-05-05T20:14:17.447Z,100944.75
2023-05-05T20:16:46.513Z,100942.94
2023-05-05T20:19:14.777Z,100936.81
2023-05-05T20:21:43.503Z,100935.09
2023-05-05T20:24:11.773Z,100938.72
2023-05-05T20:26:40.324Z,100938.72
2023-05-05T20:29:08.626Z,100944.06
2023-05-05T20:31:37.791Z,100941.63
2023-05-05T20:34:06.310Z,100928.53
2023-05-05T20:36:35.077Z,100940.88
2023-05-05T20:39:03.399Z,100935.44
2023-05-05T20:41:31.982Z,100940.09
2023-05-05T20:44:00.163Z,100937.50
2023-05-05T20:46:28.863Z,100937.84
2023-05-05T20:48:57.042Z,100939.06
2023-05-05T20:51:29.483Z,100936.81
2023-05-05T20:53:58.169Z,100937.34
2023-05-05T20:56:26.765Z,100926.47
2023-05-05T20:58:56.802Z,100932.66
2023-05-05T21:01:25.507Z,100929.03
2023-05-05T21:03:53.816Z,100926.34
2023-05-05T21:06:22.492Z,100934.38
2023-05-05T21:08:50.722Z,100941.47
2023-05-05T21:11:19.319Z,100926.34
2023-05-05T21:13:47.606Z,100933.53
2023-05-05T21:16:16.251Z,100931.63
2023-05-05T21:18:46.966Z,100936.97
2023-05-05T21:21:15.599Z,100935.25
2023-05-05T21:23:46.996Z,100938.78
2023-05-05T21:26:16.149Z,100942.41
2023-05-05T21:28:44.376Z,100939.00
2023-05-05T21:31:21.646Z,100942.41
2023-05-05T21:33:50.786Z,100941.66
2023-05-05T21:36:19.656Z,100947.03
2023-05-05T21:38:47.968Z,100952.38
2023-05-05T21:41:17.034Z,100943.47
2023-05-05T21:43:45.329Z,100954.06
2023-05-05T21:46:14.074Z,100942.41
2023-05-05T21:48:42.372Z,100947.03
2023-05-05T21:51:10.995Z,100933.63
2023-05-05T21:53:40.339Z,100932.66
2023-05-05T21:56:09.200Z,100938.00
2023-05-05T21:58:37.469Z,100929.22
2023-05-05T22:01:06.283Z,100935.44
2023-05-05T22:03:35.481Z,100923.88
2023-05-05T22:06:04.216Z,100923.88
2023-05-05T22:08:32.451Z,100913.09
2023-05-05T22:11:02.165Z,100921.94
2023-05-05T22:13:30.439Z,100930.97
2023-05-05T22:15:59.033Z,100922.06
2023-05-05T22:18:27.349Z,100927.50
2023-05-05T22:20:55.837Z,100927.50
2023-05-05T22:23:24.168Z,100922.16
2023-05-05T22:25:52.750Z,100926.63
2023-05-05T22:28:24.109Z,100918.69
2023-05-05T22:30:52.649Z,100925.78
2023-05-05T22:33:20.914Z,100919.47
2023-05-05T22:35:49.831Z,100916.81
2023-05-05T22:38:18.194Z,100916.03
2023-05-05T22:40:46.972Z,100922.31
2023-05-05T22:43:15.288Z,100922.31
2023-05-05T22:45:44.245Z,100913.34
2023-05-05T22:48:12.605Z,100913.25
2023-05-05T22:50:41.615Z,100916.03
2023-05-05T22:53:09.840Z,100916.03
2023-05-05T22:55:38.425Z,100913.34
2023-05-05T22:58:06.701Z,100917.75
2023-05-05T23:00:35.324Z,100922.31
2023-05-05T23:03:03.644Z,100916.03
2023-05-05T23:05:34.605Z,100914.22
2023-05-05T23:08:03.525Z,100915.25
2023-05-05T23:10:32.196Z,100923.28
2023-05-05T23:13:00.599Z,100913.50
2023-05-05T23:15:30.435Z,100911.63
2023-05-05T23:17:58.766Z,100911.63
2023-05-05T23:20:27.482Z,100904.53
2023-05-05T23:22:56.031Z,100913.50
2023-05-05T23:25:24.549Z,100911.69
2023-05-05T23:27:53.094Z,100908.16
2023-05-05T23:30:21.770Z,100912.56
2023-05-05T23:32:50.007Z,100908.16
2023-05-05T23:35:18.742Z,100904.72
2023-05-05T23:37:47.024Z,100908.16
2023-05-05T23:40:15.579Z,100905.56
2023-05-05T23:42:43.795Z,100911.78
2023-05-05T23:45:12.617Z,100903.94
2023-05-05T23:47:41.016Z,100910.06
2023-05-05T23:50:09.904Z,100900.31
2023-05-05T23:52:38.093Z,100902.03
2023-05-05T23:55:07.319Z,100895.91
2023-05-05T23:57:36.351Z,100896.69
