createdAt,value
2019-05-02T00:00:09.296Z,82.6490
2019-05-02T00:01:12.304Z,82.7817
2019-05-02T00:02:15.338Z,83.1937
2019-05-02T00:03:18.310Z,83.0991
2019-05-02T00:04:21.359Z,83.1205
2019-05-02T00:05:27.393Z,83.1800
2019-05-02T00:06:32.280Z,83.4836
2019-05-02T00:07:34.372Z,83.9323
2019-05-02T00:08:37.281Z,84.2573
2019-05-02T00:09:47.367Z,84.5853
2019-05-02T00:10:48.332Z,84.4633
2019-05-02T00:11:58.609Z,84.6769
2019-05-02T00:12:59.374Z,84.6418
2019-05-02T00:14:04.279Z,85.1133
2019-05-02T00:15:07.298Z,84.9622
2019-05-02T00:16:14.025Z,85.2399
2019-05-02T00:17:20.435Z,85.6352
2019-05-02T00:18:26.333Z,85.8717
2019-05-02T00:19:29.292Z,85.8549
2019-05-02T00:20:31.291Z,85.8763
2019-05-02T00:21:38.275Z,86.1372
2019-05-02T00:22:42.300Z,86.3493
2019-05-02T00:23:45.315Z,86.2394
2019-05-02T00:24:48.299Z,86.2165
2019-05-02T00:25:52.681Z,86.0914
2019-05-02T00:27:01.368Z,86.6682
2019-05-02T00:28:07.795Z,86.8162
2019-05-02T00:29:13.340Z,86.8986
2019-05-02T00:30:16.312Z,87.1229
2019-05-02T00:31:19.289Z,87.4876
2019-05-02T00:32:23.621Z,87.4968
2019-05-02T00:33:29.139Z,87.3869
2019-05-02T00:34:34.314Z,87.5792
2019-05-02T00:35:40.887Z,87.8813
2019-05-02T00:36:45.286Z,87.6997
2019-05-02T00:37:48.282Z,87.6539
2019-05-02T00:38:51.325Z,87.9774
2019-05-02T00:39:54.289Z,88.2628
2019-05-02T00:41:01.731Z,88.3452
2019-05-02T00:42:12.339Z,88.2628
2019-05-02T00:43:13.294Z,88.3040
2019-05-02T00:44:16.299Z,88.2811
2019-05-02T00:45:23.945Z,88.5100
2019-05-02T00:46:30.355Z,88.4779
2019-05-02T00:47:35.336Z,88.5954
2019-05-02T00:48:38.297Z,88.6656
2019-05-02T00:49:41.343Z,88.8380
2019-05-02T00:50:45.264Z,88.9982
2019-05-02T00:51:52.289Z,88.9860
2019-05-02T00:52:55.304Z,89.4423
2019-05-02T00:53:58.292Z,89.2607
2019-05-02T00:55:01.345Z,89.3385
2019-05-02T00:56:05.137Z,89.0486
2019-05-02T00:57:14.954Z,88.9982
2019-05-02T00:58:19.265Z,88.9632
2019-05-02T00:59:22.284Z,89.0639
2019-05-02T01:00:25.323Z,89.2973
2019-05-02T01:01:29.724Z,89.5567
2019-05-02T01:02:35.843Z,89.6574
2019-05-02T01:03:42.270Z,89.7643
2019-05-02T01:04:45.327Z,90.0420
2019-05-02T01:05:48.307Z,90.1488
2019-05-02T01:06:51.361Z,90.3044
2019-05-02T01:07:56.141Z,90.2998
2019-05-02T01:09:05.860Z,90.4723
2019-05-02T01:10:10.286Z,90.5180
2019-05-02T01:11:13.290Z,90.7393
2019-05-02T01:12:26.117Z,90.7851
2019-05-02T01:13:24.333Z,90.5959
2019-05-02T01:14:31.643Z,90.7286
2019-05-02T01:15:39.028Z,90.8476
2019-05-02T01:16:43.278Z,90.9087
2019-05-02T01:17:46.315Z,91.0094
2019-05-02T01:18:49.330Z,90.7713
2019-05-02T01:19:52.743Z,90.7485
2019-05-02T01:20:58.126Z,91.0597
2019-05-02T01:22:03.277Z,90.9911
2019-05-02T01:23:06.325Z,90.7530
2019-05-02T01:24:09.288Z,90.8354
2019-05-02T01:25:15.730Z,91.2871
2019-05-02T01:26:24.280Z,91.5526
2019-05-02T01:27:28.302Z,91.4626
2019-05-02T01:28:31.329Z,91.1833
2019-05-02T01:29:34.316Z,91.0811
2019-05-02T01:30:42.239Z,91.5023
2019-05-02T01:31:45.290Z,91.5129
2019-05-02T01:32:48.306Z,91.7647
2019-05-02T01:33:51.302Z,91.8135
2019-05-02T01:34:56.214Z,91.7372
2019-05-02T01:36:01.635Z,92.0577
2019-05-02T01:37:07.299Z,92.3552
2019-05-02T01:38:10.301Z,92.8344
2019-05-02T01:39:13.335Z,92.5750
2019-05-02T01:40:17.685Z,92.4239
2019-05-02T01:41:24.063Z,92.4926
2019-05-02T01:42:39.571Z,92.5002
2019-05-02T01:43:38.281Z,93.2250
2019-05-02T01:44:41.334Z,93.2250
2019-05-02T01:45:46.587Z,92.9671
2019-05-02T01:46:49.315Z,92.8084
2019-05-02T01:47:51.282Z,93.1044
2019-05-02T01:48:54.288Z,92.6574
2019-05-02T01:49:59.145Z,92.6329
2019-05-02T01:51:04.345Z,92.7657
2019-05-02T01:52:10.292Z,92.7993
2019-05-02T01:53:13.293Z,92.6879
2019-05-02T01:54:16.274Z,92.9458
2019-05-02T01:55:21.184Z,93.0831
2019-05-02T01:56:28.437Z,93.0694
2019-05-02T01:57:33.283Z,93.1884
2019-05-02T01:58:35.303Z,93.5363
2019-05-02T01:59:38.272Z,93.5958
2019-05-02T02:00:44.753Z,93.4020
2019-05-02T02:01:53.119Z,93.5622
2019-05-02T02:02:57.319Z,93.5638
2019-05-02T02:04:00.279Z,93.7469
2019-05-02T02:05:03.318Z,93.5760
2019-05-02T02:06:08.143Z,93.4081
2019-05-02T02:07:15.075Z,93.7011
2019-05-02T02:08:21.326Z,93.4859
2019-05-02T02:09:24.313Z,93.2708
2019-05-02T02:10:27.314Z,93.2342
2019-05-02T02:11:33.898Z,93.2616
2019-05-02T02:12:41.252Z,93.2982
2019-05-02T02:13:46.284Z,93.1136
2019-05-02T02:14:53.372Z,93.1563
2019-05-02T02:16:00.147Z,93.1685
2019-05-02T02:17:05.306Z,93.4951
2019-05-02T02:18:08.267Z,93.3440
2019-05-02T02:19:11.305Z,93.4813
2019-05-02T02:20:14.130Z,93.6584
2019-05-02T02:21:20.172Z,93.4936
2019-05-02T02:22:26.291Z,93.6538
2019-05-02T02:23:29.286Z,93.4661
2019-05-02T02:24:32.298Z,93.3104
2019-05-02T02:25:36.329Z,93.3577
2019-05-02T02:26:43.556Z,93.4157
2019-05-02T02:27:50.252Z,93.2799
2019-05-02T02:28:53.320Z,93.2891
2019-05-02T02:29:56.286Z,93.1823
2019-05-02T02:31:04.968Z,93.0694
2019-05-02T02:32:07.312Z,93.0587
2019-05-02T02:33:10.306Z,92.9320
2019-05-02T02:34:13.281Z,93.1090
2019-05-02T02:35:16.298Z,93.0465
2019-05-02T02:36:29.948Z,93.1701
2019-05-02T02:37:27.294Z,93.1044
2019-05-02T02:38:33.662Z,93.3928
2019-05-02T02:39:38.271Z,93.4112
2019-05-02T02:40:40.289Z,93.2509
2019-05-02T02:41:45.380Z,93.3577
2019-05-02T02:42:50.330Z,93.3883
2019-05-02T02:43:54.824Z,93.5027
2019-05-02T02:45:01.326Z,93.3761
2019-05-02T02:46:04.301Z,93.4295
2019-05-02T02:47:12.117Z,93.2372
2019-05-02T02:48:15.337Z,93.7743
2019-05-02T02:49:21.248Z,93.9193
2019-05-02T02:50:26.308Z,94.4930
2019-05-02T02:51:29.281Z,93.8659
2019-05-02T02:52:37.941Z,93.2784
2019-05-02T02:53:40.297Z,93.3333
2019-05-02T02:54:44.931Z,93.4356
2019-05-02T02:55:48.273Z,93.5668
2019-05-02T02:56:51.332Z,93.9696
2019-05-02T02:57:58.469Z,94.0154
2019-05-02T02:59:02.334Z,94.0337
2019-05-02T03:00:07.639Z,94.3999
2019-05-02T03:01:27.372Z,94.0658
2019-05-02T03:02:23.297Z,94.1909
2019-05-02T03:03:27.931Z,94.2260
2019-05-02T03:04:33.322Z,94.4503
2019-05-02T03:05:36.322Z,94.7585
2019-05-02T03:06:45.070Z,94.4961
2019-05-02T03:07:47.298Z,94.3175
2019-05-02T03:08:50.302Z,94.3923
2019-05-02T03:09:53.270Z,94.6975
2019-05-02T03:10:56.322Z,94.6807
2019-05-02T03:12:02.042Z,94.6670
2019-05-02T03:13:07.319Z,94.8394
2019-05-02T03:14:10.283Z,94.9096
2019-05-02T03:15:13.292Z,94.6975
2019-05-02T03:16:16.332Z,94.8180
2019-05-02T03:17:25.802Z,94.9004
2019-05-02T03:18:27.365Z,94.9538
2019-05-02T03:19:30.285Z,95.0378
2019-05-02T03:20:40.113Z,94.8852
2019-05-02T03:21:41.287Z,94.9218
2019-05-02T03:22:43.561Z,94.8394
2019-05-02T03:23:46.289Z,94.8959
2019-05-02T03:24:49.336Z,94.9874
2019-05-02T03:25:52.326Z,95.4162
2019-05-02T03:26:57.851Z,95.1339
2019-05-02T03:28:01.307Z,94.9050
2019-05-02T03:29:04.280Z,94.8135
2019-05-02T03:30:07.332Z,95.2697
2019-05-02T03:31:24.246Z,95.3613
2019-05-02T03:32:32.172Z,95.5306
2019-05-02T03:33:26.285Z,95.7458
2019-05-02T03:34:44.957Z,95.8526
2019-05-02T03:35:43.923Z,95.6863
2019-05-02T03:36:45.335Z,95.2514
2019-05-02T03:37:51.485Z,95.3155
2019-05-02T03:38:56.305Z,95.0454
2019-05-02T03:40:00.595Z,95.2621
2019-05-02T03:41:04.293Z,95.1919
2019-05-02T03:42:07.345Z,94.9783
2019-05-02T03:43:10.297Z,95.2743
2019-05-02T03:44:24.596Z,94.5830
2019-05-02T03:45:21.279Z,95.0637
2019-05-02T03:46:24.320Z,94.9538
2019-05-02T03:47:27.325Z,94.6853
2019-05-02T03:48:30.295Z,94.9187
2019-05-02T03:49:33.277Z,95.1736
2019-05-02T03:50:36.291Z,95.0973
2019-05-02T03:51:39.329Z,94.7494
2019-05-02T03:52:44.495Z,94.5525
2019-05-02T03:53:49.332Z,94.2580
2019-05-02T03:54:52.704Z,94.1085
2019-05-02T03:55:56.287Z,94.2504
2019-05-02T03:56:59.269Z,94.2046
2019-05-02T03:58:13.335Z,93.9208
2019-05-02T03:59:10.279Z,94.2733
2019-05-02T04:00:20.756Z,94.2184
2019-05-02T04:01:21.279Z,94.2412
2019-05-02T04:02:24.332Z,94.0124
2019-05-02T04:03:27.324Z,94.3999
2019-05-02T04:04:30.299Z,94.5006
2019-05-02T04:05:33.855Z,94.1863
2019-05-02T04:06:41.288Z,94.5418
2019-05-02T04:07:44.311Z,94.8577
2019-05-02T04:08:47.285Z,94.9310
2019-05-02T04:09:50.336Z,95.2285
2019-05-02T04:10:59.440Z,95.2834
2019-05-02T04:12:01.305Z,95.2606
2019-05-02T04:13:04.267Z,95.4574
2019-05-02T04:14:14.642Z,95.6649
2019-05-02T04:15:15.377Z,95.7794
2019-05-02T04:16:18.287Z,95.9762
2019-05-02T04:17:21.313Z,95.9213
2019-05-02T04:18:24.289Z,95.6588
2019-05-02T04:19:28.535Z,96.1349
2019-05-02T04:20:35.290Z,96.1624
2019-05-02T04:21:38.320Z,96.3195
2019-05-02T04:22:42.935Z,96.5469
2019-05-02T04:23:49.324Z,96.7086
2019-05-02T04:24:56.705Z,95.7366
2019-05-02T04:26:00.349Z,96.0433
2019-05-02T04:27:03.269Z,95.6695
2019-05-02T04:28:12.121Z,95.4803
2019-05-02T04:29:14.309Z,95.2667
2019-05-02T04:30:17.279Z,95.2102
2019-05-02T04:31:24.720Z,95.0134
2019-05-02T04:32:29.296Z,95.1003
2019-05-02T04:33:34.644Z,95.1141
2019-05-02T04:34:39.278Z,95.0408
2019-05-02T04:35:42.294Z,95.2392
2019-05-02T04:36:46.603Z,95.0423
2019-05-02T04:37:50.290Z,95.2010
2019-05-02T04:38:52.810Z,95.1568
2019-05-02T04:39:59.150Z,95.0591
2019-05-02T04:41:04.288Z,94.8043
2019-05-02T04:42:13.080Z,94.6838
2019-05-02T04:43:18.225Z,94.2626
2019-05-02T04:44:21.291Z,93.6736
2019-05-02T04:45:29.335Z,93.8415
2019-05-02T04:46:32.274Z,93.4173
2019-05-02T04:47:35.348Z,93.3761
2019-05-02T04:48:43.730Z,93.4569
2019-05-02T04:49:49.096Z,93.9010
2019-05-02T04:50:59.431Z,93.6400
2019-05-02T04:52:10.646Z,93.5988
2019-05-02T04:53:10.301Z,93.4340
2019-05-02T04:54:22.067Z,93.5546
2019-05-02T04:55:28.200Z,93.4844
2019-05-02T04:56:29.324Z,93.2158
2019-05-02T04:57:37.083Z,92.8939
2019-05-02T04:58:40.824Z,93.0648
2019-05-02T04:59:44.304Z,93.1975
2019-05-02T05:00:53.592Z,93.2662
2019-05-02T05:01:58.452Z,92.9046
2019-05-02T05:03:08.422Z,92.8618
2019-05-02T05:04:11.342Z,93.0190
2019-05-02T05:05:17.369Z,92.9549
2019-05-02T05:06:22.299Z,92.7626
2019-05-02T05:07:25.288Z,92.1889
2019-05-02T05:08:31.946Z,92.4590
2019-05-02T05:09:35.312Z,92.6009
2019-05-02T05:10:41.595Z,92.8023
2019-05-02T05:11:48.123Z,92.8634
2019-05-02T05:12:51.296Z,92.9213
2019-05-02T05:13:57.678Z,92.1996
2019-05-02T05:15:02.311Z,92.3598
2019-05-02T05:16:08.143Z,91.5755
2019-05-02T05:17:13.280Z,91.8059
2019-05-02T05:18:17.649Z,91.8700
2019-05-02T05:19:23.069Z,91.8227
2019-05-02T05:20:28.332Z,91.4107
2019-05-02T05:21:31.319Z,91.7449
2019-05-02T05:22:38.564Z,92.0211
2019-05-02T05:23:42.301Z,91.6625
2019-05-02T05:24:45.319Z,91.9051
2019-05-02T05:25:50.571Z,91.5999
2019-05-02T05:26:57.831Z,91.5450
2019-05-02T05:28:05.813Z,91.8746
2019-05-02T05:29:09.299Z,91.7922
2019-05-02T05:30:15.664Z,91.6320
2019-05-02T05:31:23.986Z,91.7037
2019-05-02T05:32:28.345Z,91.8547
2019-05-02T05:33:31.292Z,91.8914
2019-05-02T05:34:34.305Z,91.6915
2019-05-02T05:35:38.558Z,91.6228
2019-05-02T05:36:41.357Z,91.7784
2019-05-02T05:37:51.485Z,91.8181
2019-05-02T05:38:52.316Z,92.1904
2019-05-02T05:39:55.298Z,92.1950
2019-05-02T05:41:02.880Z,92.2499
2019-05-02T05:42:08.405Z,92.2087
2019-05-02T05:43:15.862Z,92.4468
2019-05-02T05:44:23.313Z,92.5689
2019-05-02T05:45:29.307Z,92.8435
2019-05-02T05:46:33.447Z,92.9580
2019-05-02T05:47:40.325Z,92.6299
2019-05-02T05:48:43.309Z,92.3812
2019-05-02T05:49:47.733Z,92.1523
2019-05-02T05:50:51.299Z,91.9371
2019-05-02T05:51:59.524Z,91.6640
2019-05-02T05:53:02.346Z,91.1406
2019-05-02T05:54:05.328Z,91.2291
2019-05-02T05:55:12.617Z,91.3787
2019-05-02T05:56:18.050Z,90.8217
2019-05-02T05:57:21.344Z,91.0140
2019-05-02T05:58:24.366Z,91.1086
2019-05-02T05:59:30.894Z,90.4356
2019-05-02T06:00:35.291Z,90.4173
2019-05-02T06:01:38.542Z,90.3365
2019-05-02T06:02:53.023Z,90.4356
2019-05-02T06:03:49.286Z,90.0694
2019-05-02T06:04:55.359Z,89.6178
2019-05-02T06:06:00.287Z,89.3690
2019-05-02T06:07:03.400Z,89.3324
2019-05-02T06:08:08.057Z,89.1920
2019-05-02T06:09:13.772Z,88.9158
2019-05-02T06:10:17.310Z,88.8518
2019-05-02T06:11:21.791Z,88.8289
2019-05-02T06:12:26.186Z,88.5649
2019-05-02T06:13:32.328Z,89.2363
2019-05-02T06:14:35.335Z,88.4581
2019-05-02T06:15:39.095Z,89.2287
2019-05-02T06:16:46.617Z,89.1875
2019-05-02T06:17:51.293Z,88.1148
2019-05-02T06:18:54.355Z,86.4530
2019-05-02T06:19:57.313Z,85.6702
2019-05-02T06:21:03.433Z,86.0838
2019-05-02T06:22:08.310Z,85.4414
2019-05-02T06:23:11.288Z,84.7929
2019-05-02T06:24:15.681Z,84.4343
2019-05-02T06:25:32.884Z,83.7262
2019-05-02T06:26:27.314Z,82.7604
2019-05-02T06:27:30.475Z,82.7405
2019-05-02T06:28:36.255Z,82.5483
2019-05-02T06:29:42.299Z,82.0417
2019-05-02T06:30:45.309Z,81.0651
2019-05-02T06:31:48.311Z,80.9201
2019-05-02T06:32:54.949Z,81.5152
2019-05-02T06:34:02.124Z,82.1546
2019-05-02T06:35:07.296Z,83.1998
2019-05-02T06:36:10.333Z,83.6194
2019-05-02T06:37:15.306Z,83.3280
2019-05-02T06:38:21.541Z,83.7354
2019-05-02T06:39:27.113Z,84.1413
2019-05-02T06:40:34.337Z,83.6881
2019-05-02T06:41:37.282Z,83.7491
2019-05-02T06:42:40.326Z,83.7903
2019-05-02T06:43:46.635Z,83.2441
2019-05-02T06:44:54.901Z,83.1113
2019-05-02T06:45:59.352Z,82.9343
2019-05-02T06:47:04.415Z,83.1540
2019-05-02T06:48:08.305Z,82.1698
2019-05-02T06:49:11.268Z,82.6535
2019-05-02T06:50:14.318Z,82.9053
2019-05-02T06:51:20.810Z,82.2873
2019-05-02T06:52:27.288Z,82.3850
2019-05-02T06:53:34.972Z,82.0829
2019-05-02T06:54:38.300Z,82.1225
2019-05-02T06:55:41.298Z,81.3168
2019-05-02T06:56:47.848Z,80.3571
2019-05-02T06:57:57.014Z,80.3800
2019-05-02T06:59:00.308Z,79.7940
2019-05-02T07:00:03.313Z,79.9084
2019-05-02T07:01:06.345Z,79.9207
2019-05-02T07:02:09.347Z,79.9893
2019-05-02T07:03:12.262Z,79.8199
2019-05-02T07:04:17.541Z,79.5911
2019-05-02T07:05:27.221Z,79.8718
2019-05-02T07:06:34.818Z,79.5605
2019-05-02T07:07:38.399Z,79.5087
2019-05-02T07:08:41.333Z,79.7024
2019-05-02T07:09:44.317Z,78.4024
2019-05-02T07:10:47.315Z,78.4985
2019-05-02T07:11:56.932Z,78.9197
2019-05-02T07:13:10.117Z,78.0621
2019-05-02T07:14:12.876Z,77.6699
2019-05-02T07:15:14.339Z,77.1893
2019-05-02T07:16:37.288Z,77.8531
2019-05-02T07:17:26.575Z,77.3114
2019-05-02T07:18:33.351Z,76.5515
2019-05-02T07:19:36.304Z,77.0062
2019-05-02T07:20:40.644Z,76.2371
2019-05-02T07:21:45.308Z,76.4736
2019-05-02T07:22:48.288Z,75.9991
2019-05-02T07:23:53.785Z,75.7153
2019-05-02T07:25:01.870Z,74.7158
2019-05-02T07:26:06.306Z,74.6548
2019-05-02T07:27:09.330Z,74.3755
2019-05-02T07:28:11.297Z,74.8531
2019-05-02T07:29:17.016Z,73.8857
2019-05-02T07:30:22.302Z,73.3700
2019-05-02T07:31:25.311Z,73.8643
2019-05-02T07:32:28.309Z,73.2723
2019-05-02T07:33:32.416Z,73.0480
2019-05-02T07:34:39.372Z,72.0821
2019-05-02T07:35:42.331Z,72.8573
2019-05-02T07:36:45.316Z,72.1660
2019-05-02T07:37:48.824Z,72.0470
2019-05-02T07:38:57.528Z,72.4819
2019-05-02T07:40:01.320Z,72.0882
2019-05-02T07:41:04.325Z,71.5969
2019-05-02T07:42:07.883Z,71.8944
2019-05-02T07:43:13.536Z,71.4870
2019-05-02T07:44:19.292Z,71.6258
2019-05-02T07:45:22.318Z,71.6426
2019-05-02T07:46:25.387Z,71.5465
2019-05-02T07:47:28.938Z,71.5938
2019-05-02T07:48:33.394Z,70.3532
2019-05-02T07:49:36.275Z,70.2007
2019-05-02T07:50:41.168Z,70.5623
2019-05-02T07:51:47.309Z,69.4865
2019-05-02T07:52:50.351Z,70.0633
2019-05-02T07:53:55.513Z,69.8131
2019-05-02T07:55:01.115Z,69.7307
2019-05-02T07:56:05.329Z,69.5323
2019-05-02T07:57:08.311Z,68.1376
2019-05-02T07:58:11.322Z,67.9911
2019-05-02T07:59:13.288Z,68.5588
2019-05-02T08:00:16.310Z,67.6020
2019-05-02T08:01:19.295Z,67.0436
2019-05-02T08:02:25.046Z,67.2160
2019-05-02T08:03:33.294Z,67.6417
2019-05-02T08:04:37.322Z,66.1051
2019-05-02T08:05:40.320Z,65.9113
2019-05-02T08:06:44.624Z,65.9403
2019-05-02T08:07:53.362Z,65.4459
2019-05-02T08:09:01.608Z,66.2516
2019-05-02T08:10:05.314Z,66.0365
2019-05-02T08:11:08.308Z,66.0365
2019-05-02T08:12:11.315Z,65.8396
2019-05-02T08:13:17.585Z,64.9958
2019-05-02T08:14:22.329Z,65.5146
2019-05-02T08:15:25.293Z,65.1057
2019-05-02T08:16:28.602Z,65.3986
2019-05-02T08:17:32.374Z,64.9699
2019-05-02T08:18:35.330Z,64.6983
2019-05-02T08:19:41.669Z,64.9424
2019-05-02T08:20:46.303Z,64.8997
2019-05-02T08:21:49.311Z,65.1240
2019-05-02T08:22:52.296Z,66.0670
2019-05-02T08:23:57.227Z,66.5629
2019-05-02T08:25:03.284Z,64.4800
2019-05-02T08:26:06.352Z,63.9338
2019-05-02T08:27:09.304Z,63.2609
2019-05-02T08:28:15.814Z,62.8824
2019-05-02T08:29:23.441Z,62.9465
2019-05-02T08:30:28.311Z,62.9496
2019-05-02T08:31:31.320Z,62.4704
2019-05-02T08:32:34.312Z,61.6403
2019-05-02T08:33:38.382Z,61.3764
2019-05-02T08:34:41.316Z,60.2365
2019-05-02T08:35:44.337Z,59.3652
2019-05-02T08:36:47.290Z,62.0813
2019-05-02T08:37:50.309Z,61.3794
2019-05-02T08:38:54.056Z,60.2045
2019-05-02T08:39:58.363Z,61.6693
2019-05-02T08:41:01.311Z,61.0773
2019-05-02T08:42:04.305Z,60.1892
2019-05-02T08:43:09.290Z,60.0259
2019-05-02T08:44:16.694Z,60.2945
2019-05-02T08:45:20.329Z,60.2029
2019-05-02T08:46:23.322Z,59.3057
2019-05-02T08:47:28.685Z,59.2798
2019-05-02T08:48:36.556Z,59.5087
2019-05-02T08:49:42.589Z,58.7808
2019-05-02T08:50:44.387Z,58.9258
2019-05-02T08:51:47.335Z,55.3231
2019-05-02T08:52:50.275Z,56.0143
2019-05-02T08:53:56.726Z,54.2840
2019-05-02T08:55:04.395Z,55.7137
2019-05-02T08:56:09.349Z,55.0317
2019-05-02T08:57:12.385Z,54.9020
2019-05-02T08:58:15.975Z,55.3384
2019-05-02T08:59:19.724Z,54.9859
2019-05-02T09:00:23.292Z,55.0622
2019-05-02T09:01:34.823Z,55.0179
2019-05-02T09:02:41.148Z,54.6044
2019-05-02T09:03:54.629Z,54.9844
2019-05-02T09:04:58.343Z,55.8724
2019-05-02T09:06:05.685Z,55.1217
2019-05-02T09:07:06.387Z,56.4034
2019-05-02T09:08:14.171Z,55.1507
2019-05-02T09:09:17.309Z,56.0159
2019-05-02T09:10:20.308Z,56.1166
2019-05-02T09:11:23.339Z,56.6293
2019-05-02T09:12:26.346Z,56.2310
2019-05-02T09:13:29.674Z,55.7443
2019-05-02T09:14:33.305Z,55.4879
2019-05-02T09:15:40.383Z,56.0006
2019-05-02T09:16:44.286Z,53.9284
2019-05-02T09:17:54.422Z,54.5037
2019-05-02T09:18:55.394Z,56.2203
2019-05-02T09:20:02.278Z,55.4391
2019-05-02T09:21:06.322Z,55.7092
2019-05-02T09:22:13.313Z,56.2387
2019-05-02T09:23:17.302Z,55.9228
2019-05-02T09:24:23.275Z,55.9792
2019-05-02T09:25:27.328Z,55.9777
2019-05-02T09:26:36.021Z,56.4492
2019-05-02T09:27:38.334Z,56.4172
2019-05-02T09:28:42.230Z,56.5423
2019-05-02T09:29:45.994Z,55.9930
2019-05-02T09:30:49.296Z,56.3867
2019-05-02T09:31:52.661Z,55.8587
2019-05-02T09:32:57.098Z,55.9731
2019-05-02T09:34:04.326Z,55.8724
2019-05-02T09:35:09.357Z,56.2661
2019-05-02T09:36:12.358Z,56.3622
2019-05-02T09:37:15.329Z,56.8261
2019-05-02T09:38:17.305Z,55.7275
2019-05-02T09:39:22.501Z,55.5261
2019-05-02T09:40:25.355Z,56.7971
2019-05-02T09:41:34.423Z,56.1242
2019-05-02T09:42:36.299Z,56.8383
2019-05-02T09:43:39.375Z,57.3693
2019-05-02T09:44:42.613Z,56.2158
2019-05-02T09:45:45.309Z,56.4416
2019-05-02T09:46:53.014Z,56.0601
2019-05-02T09:48:03.986Z,56.1975
2019-05-02T09:49:10.656Z,56.9390
2019-05-02T09:50:12.846Z,55.4650
2019-05-02T09:51:17.383Z,56.7391
2019-05-02T09:52:22.136Z,55.8419
2019-05-02T09:53:25.632Z,56.2310
2019-05-02T09:54:29.290Z,55.5489
2019-05-02T09:55:32.287Z,54.4549
2019-05-02T09:56:35.301Z,54.4533
2019-05-02T09:57:38.322Z,53.5561
2019-05-02T09:58:42.000Z,55.3109
2019-05-02T09:59:50.624Z,54.0658
2019-05-02T10:00:53.342Z,53.7575
2019-05-02T10:01:56.304Z,54.3618
2019-05-02T10:02:59.348Z,53.5378
2019-05-02T10:04:02.447Z,54.7707
2019-05-02T10:05:05.346Z,54.9126
2019-05-02T10:06:12.653Z,55.3567
2019-05-02T10:07:16.384Z,56.8536
2019-05-02T10:08:19.334Z,57.2519
2019-05-02T10:09:25.719Z,56.7483
2019-05-02T10:10:32.220Z,56.3760
2019-05-02T10:11:35.335Z,55.8923
2019-05-02T10:12:38.363Z,55.8877
2019-05-02T10:13:42.422Z,55.7916
2019-05-02T10:14:46.340Z,57.1588
2019-05-02T10:15:49.324Z,56.0113
2019-05-02T10:16:52.935Z,56.3302
2019-05-02T10:18:07.937Z,55.4971
2019-05-02T10:19:09.434Z,54.4350
2019-05-02T10:20:13.320Z,55.0683
2019-05-02T10:21:17.218Z,55.7458
2019-05-02T10:22:20.345Z,54.6517
2019-05-02T10:23:23.582Z,53.9010
2019-05-02T10:24:27.307Z,53.7209
2019-05-02T10:25:38.326Z,52.9015
2019-05-02T10:26:38.311Z,51.3100
2019-05-02T10:27:46.068Z,52.1736
2019-05-02T10:28:50.751Z,50.9056
2019-05-02T10:29:57.253Z,51.8639
2019-05-02T10:31:02.077Z,51.8166
2019-05-02T10:32:07.657Z,49.5659
2019-05-02T10:33:12.379Z,49.6574
2019-05-02T10:34:17.663Z,50.2068
2019-05-02T10:35:22.903Z,50.3655
2019-05-02T10:36:26.309Z,49.6483
2019-05-02T10:37:30.619Z,49.8299
2019-05-02T10:38:37.296Z,49.6025
2019-05-02T10:39:42.230Z,50.3243
2019-05-02T10:40:48.429Z,49.7429
2019-05-02T10:41:53.315Z,50.4341
2019-05-02T10:42:56.331Z,50.5943
2019-05-02T10:43:59.668Z,49.7581
2019-05-02T10:45:07.483Z,49.4591
2019-05-02T10:46:12.597Z,48.8426
2019-05-02T10:47:15.298Z,47.9118
2019-05-02T10:48:27.459Z,47.0573
2019-05-02T10:49:26.309Z,47.1839
2019-05-02T10:50:28.369Z,49.2164
2019-05-02T10:51:31.691Z,48.4703
2019-05-02T10:52:35.318Z,48.9433
2019-05-02T10:53:38.273Z,49.5598
2019-05-02T10:54:42.178Z,49.8573
2019-05-02T10:55:45.321Z,48.3284
2019-05-02T10:56:48.323Z,49.1341
2019-05-02T10:57:52.698Z,49.7078
2019-05-02T10:58:56.329Z,53.2906
2019-05-02T10:59:59.318Z,49.2409
2019-05-02T11:01:02.365Z,50.0908
2019-05-02T11:02:05.301Z,50.2281
2019-05-02T11:03:08.310Z,48.9876
2019-05-02T11:04:12.865Z,48.7129
2019-05-02T11:05:16.970Z,48.6671
2019-05-02T11:06:24.356Z,49.6101
2019-05-02T11:07:27.312Z,49.0990
2019-05-02T11:08:31.941Z,48.0308
2019-05-02T11:09:35.282Z,48.7541
2019-05-02T11:10:38.330Z,48.9067
2019-05-02T11:11:42.374Z,48.2521
2019-05-02T11:12:47.015Z,48.5817
2019-05-02T11:13:53.422Z,49.4499
2019-05-02T11:14:58.320Z,47.6738
2019-05-02T11:16:01.684Z,48.8594
2019-05-02T11:17:09.087Z,49.0150
2019-05-02T11:18:13.341Z,48.9418
2019-05-02T11:19:16.281Z,48.4382
2019-05-02T11:20:19.302Z,49.5323
2019-05-02T11:21:22.937Z,48.2368
2019-05-02T11:22:26.329Z,47.1061
2019-05-02T11:23:29.371Z,47.4418
2019-05-02T11:24:32.327Z,48.0171
2019-05-02T11:25:35.295Z,47.5792
2019-05-02T11:26:38.315Z,47.1488
2019-05-02T11:27:41.894Z,48.7953
2019-05-02T11:28:44.317Z,48.6854
2019-05-02T11:29:47.323Z,49.3507
2019-05-02T11:30:52.307Z,48.3391
2019-05-02T11:31:55.294Z,47.9438
2019-05-02T11:32:58.352Z,48.8472
2019-05-02T11:34:01.932Z,48.1453
2019-05-02T11:35:05.283Z,46.7231
2019-05-02T11:36:08.321Z,46.3691
2019-05-02T11:37:12.054Z,47.4006
2019-05-02T11:38:15.840Z,47.0787
2019-05-02T11:39:27.180Z,48.5039
2019-05-02T11:40:27.312Z,49.1951
2019-05-02T11:41:31.797Z,47.4830
2019-05-02T11:42:35.291Z,46.9474
2019-05-02T11:43:41.414Z,47.4693
2019-05-02T11:44:45.337Z,48.0461
2019-05-02T11:45:48.322Z,48.5863
2019-05-02T11:46:52.089Z,49.8177
2019-05-02T11:47:56.102Z,47.4464
2019-05-02T11:49:03.355Z,47.8798
2019-05-02T11:50:06.337Z,47.2618
2019-05-02T11:51:14.884Z,48.0629
2019-05-02T11:52:17.316Z,47.0802
2019-05-02T11:53:27.000Z,46.6941
2019-05-02T11:54:29.352Z,46.9017
2019-05-02T11:55:32.330Z,46.7826
2019-05-02T11:56:35.315Z,46.2562
2019-05-02T11:57:37.315Z,46.5263
2019-05-02T11:58:47.863Z,48.1788
2019-05-02T11:59:48.367Z,47.6890
2019-05-02T12:00:52.288Z,47.7516
2019-05-02T12:01:59.437Z,48.6458
2019-05-02T12:03:03.308Z,47.8340
2019-05-02T12:04:11.711Z,48.8014
2019-05-02T12:05:14.320Z,48.1834
2019-05-02T12:06:19.617Z,47.7302
2019-05-02T12:07:23.324Z,47.4540
2019-05-02T12:08:26.318Z,47.4327
2019-05-02T12:09:29.298Z,48.0369
2019-05-02T12:10:36.524Z,48.0461
2019-05-02T12:11:41.820Z,48.3116
2019-05-02T12:12:45.319Z,48.4657
2019-05-02T12:13:52.909Z,47.8660
2019-05-02T12:14:58.318Z,48.8930
2019-05-02T12:16:02.693Z,49.6437
2019-05-02T12:17:05.393Z,49.6330
2019-05-02T12:18:08.291Z,49.7932
2019-05-02T12:19:14.351Z,50.0877
2019-05-02T12:20:18.335Z,51.7082
2019-05-02T12:21:22.895Z,53.2219
2019-05-02T12:22:26.307Z,54.6380
2019-05-02T12:23:29.313Z,57.9507
2019-05-02T12:24:31.873Z,59.4400
2019-05-02T12:25:35.325Z,60.9094
2019-05-02T12:26:38.331Z,59.4980
2019-05-02T12:27:42.463Z,60.2029
2019-05-02T12:28:45.288Z,62.3087
2019-05-02T12:29:57.857Z,63.3951
2019-05-02T12:30:58.297Z,62.5711
2019-05-02T12:32:02.598Z,64.4053
2019-05-02T12:33:06.312Z,63.2654
2019-05-02T12:34:09.277Z,64.2100
2019-05-02T12:35:12.318Z,64.0406
2019-05-02T12:36:15.280Z,64.6342
2019-05-02T12:37:18.379Z,64.9149
2019-05-02T12:38:23.081Z,64.6891
2019-05-02T12:39:26.322Z,65.3040
2019-05-02T12:40:29.325Z,65.5817
2019-05-02T12:41:33.082Z,65.6413
2019-05-02T12:42:36.342Z,65.5314
2019-05-02T12:43:39.318Z,65.8335
2019-05-02T12:44:42.700Z,65.9251
2019-05-02T12:45:45.326Z,66.7414
2019-05-02T12:46:48.323Z,67.9957
2019-05-02T12:47:52.304Z,68.7007
2019-05-02T12:48:55.294Z,71.5511
2019-05-02T12:49:58.344Z,71.4687
2019-05-02T12:51:01.997Z,71.0994
2019-05-02T12:52:05.339Z,70.3349
2019-05-02T12:53:08.317Z,71.4794
2019-05-02T12:54:12.370Z,72.7520
2019-05-02T12:55:15.277Z,72.0638
2019-05-02T12:56:18.304Z,72.6863
2019-05-02T12:57:21.978Z,73.7865
2019-05-02T12:58:25.341Z,73.3654
2019-05-02T12:59:28.300Z,74.3587
2019-05-02T13:00:31.988Z,73.5241