createdAt,value
2018-05-31T00:01:44.600Z,99899
2018-05-31T00:04:11.544Z,99901
2018-05-31T00:06:37.776Z,99899
2018-05-31T00:09:03.984Z,99894
2018-05-31T00:11:30.199Z,99893
2018-05-31T00:13:56.368Z,99892
2018-05-31T00:16:22.536Z,99895
2018-05-31T00:18:48.719Z,99889
2018-05-31T00:21:14.912Z,99890
2018-05-31T00:23:41.129Z,99888
2018-05-31T00:26:07.348Z,99884
2018-05-31T00:28:33.589Z,99880
2018-05-31T00:30:59.792Z,99875
2018-05-31T00:33:25.980Z,99883
2018-05-31T00:35:52.237Z,99876
2018-05-31T00:38:18.492Z,99877
2018-05-31T00:40:44.653Z,99878
2018-05-31T00:43:11.636Z,99869
2018-05-31T00:45:37.927Z,99874
2018-05-31T00:48:04.868Z,99875
2018-05-31T00:50:31.353Z,99874
2018-05-31T00:52:57.584Z,99871
2018-05-31T00:55:42.716Z,99873
2018-05-31T00:58:09.625Z,99873
2018-05-31T01:00:35.829Z,99870
2018-05-31T01:03:01.999Z,99870
2018-05-31T01:05:28.155Z,99872
2018-05-31T01:07:54.304Z,99882
2018-05-31T01:10:21.217Z,99874
2018-05-31T01:12:47.376Z,99877
2018-05-31T01:15:13.533Z,99877
2018-05-31T01:17:39.759Z,99878
2018-05-31T01:20:06.652Z,99875
2018-05-31T01:22:33.149Z,99872
2018-05-31T01:25:00.055Z,99873
2018-05-31T01:27:26.255Z,99866
2018-05-31T01:29:52.437Z,99862
2018-05-31T01:32:18.665Z,99867
2018-05-31T01:34:44.893Z,99868
2018-05-31T01:37:11.844Z,99872
2018-05-31T01:39:38.036Z,99871
2018-05-31T01:42:04.193Z,99863
2018-05-31T01:44:30.369Z,99866
2018-05-31T01:46:56.644Z,99873
2018-05-31T01:49:22.886Z,99866
2018-05-31T01:51:49.061Z,99869
2018-05-31T01:54:15.270Z,99865
2018-05-31T01:56:41.440Z,99871
2018-05-31T01:59:07.600Z,99874
2018-05-31T02:01:33.780Z,99877
2018-05-31T02:03:59.946Z,99877
2018-05-31T02:06:26.905Z,99883
2018-05-31T02:08:53.104Z,99884
2018-05-31T02:11:19.276Z,99884
2018-05-31T02:13:46.200Z,99883
2018-05-31T02:16:12.396Z,99887
2018-05-31T02:18:38.576Z,99881
2018-05-31T02:21:04.781Z,99883
2018-05-31T02:23:31.279Z,99887
2018-05-31T02:25:57.537Z,99886
2018-05-31T02:28:23.732Z,99890
2018-05-31T02:30:49.897Z,99886
2018-05-31T02:33:16.128Z,99887
2018-05-31T02:35:42.284Z,99885
2018-05-31T02:38:08.456Z,99884
2018-05-31T02:40:34.666Z,99887
2018-05-31T02:43:00.869Z,99878
2018-05-31T02:45:27.080Z,99885
2018-05-31T02:47:54.286Z,99895
2018-05-31T02:50:20.492Z,99893
2018-05-31T02:52:46.692Z,99898
2018-05-31T02:55:12.906Z,99892
2018-05-31T02:57:49.476Z,99888
2018-05-31T03:00:15.682Z,99886
2018-05-31T03:02:41.874Z,99888
2018-05-31T03:05:08.070Z,99895
2018-05-31T03:07:35.041Z,99892
2018-05-31T03:10:01.265Z,99893
2018-05-31T03:12:27.474Z,99894
2018-05-31T03:14:55.393Z,99897
2018-05-31T03:17:21.620Z,99900
2018-05-31T03:19:47.842Z,99900
2018-05-31T03:24:43.222Z,99892
2018-05-31T03:27:09.373Z,99891
2018-05-31T03:29:36.196Z,99891
2018-05-31T03:32:02.666Z,99895
2018-05-31T03:34:29.238Z,99889
2018-05-31T03:36:56.051Z,99894
2018-05-31T03:39:22.257Z,99888
2018-05-31T03:41:49.170Z,99889
2018-05-31T03:44:16.118Z,99893
2018-05-31T03:46:42.306Z,99891
2018-05-31T03:49:08.483Z,99890
2018-05-31T03:51:34.789Z,99889
2018-05-31T03:54:01.720Z,99889
2018-05-31T03:56:27.913Z,99894
2018-05-31T03:58:54.126Z,99894
2018-05-31T04:01:20.316Z,99896
2018-05-31T04:03:46.505Z,99895
2018-05-31T04:06:12.729Z,99894
2018-05-31T04:08:38.936Z,99888
2018-05-31T04:11:05.154Z,99891
2018-05-31T04:13:31.337Z,99890
2018-05-31T04:15:57.853Z,99890
2018-05-31T04:18:24.154Z,99892
2018-05-31T04:20:51.001Z,99891
2018-05-31T04:23:17.362Z,99893
2018-05-31T04:25:44.008Z,99888
2018-05-31T04:28:10.744Z,99887
2018-05-31T04:30:36.908Z,99891
2018-05-31T04:33:03.073Z,99893
2018-05-31T04:35:29.284Z,99892
2018-05-31T04:37:55.573Z,99893
2018-05-31T04:40:21.782Z,99894
2018-05-31T04:42:48.728Z,99894
2018-05-31T04:45:15.671Z,99896
2018-05-31T04:47:42.696Z,99902
2018-05-31T04:50:08.989Z,99903
2018-05-31T04:52:35.214Z,99908
2018-05-31T04:55:01.513Z,99913
2018-05-31T04:57:27.709Z,99914
2018-05-31T04:59:53.897Z,99917
2018-05-31T05:02:20.402Z,99916
2018-05-31T05:04:46.582Z,99919
2018-05-31T05:07:13.518Z,99916
2018-05-31T05:09:39.833Z,99921
2018-05-31T05:12:05.996Z,99918
2018-05-31T05:14:32.981Z,99922
2018-05-31T05:16:59.172Z,99918
2018-05-31T05:19:25.389Z,99926
2018-05-31T05:21:53.072Z,99927
2018-05-31T05:24:19.256Z,99914
2018-05-31T05:26:46.704Z,99908
2018-05-31T05:29:13.609Z,99913
2018-05-31T05:31:39.814Z,99908
2018-05-31T05:34:06.005Z,99912
2018-05-31T05:36:32.272Z,99912
2018-05-31T05:38:58.485Z,99918
2018-05-31T05:41:25.453Z,99917
2018-05-31T05:43:52.403Z,99922
2018-05-31T05:46:18.617Z,99915
2018-05-31T05:48:45.742Z,99902
2018-05-31T05:51:11.924Z,99908
2018-05-31T05:53:38.111Z,99909
2018-05-31T05:56:04.331Z,99915
2018-05-31T05:58:30.523Z,99918
2018-05-31T06:00:57.432Z,99913
2018-05-31T06:03:23.617Z,99917
2018-05-31T06:05:49.827Z,99914
2018-05-31T06:08:16.737Z,99908
2018-05-31T06:10:43.073Z,99915
2018-05-31T06:13:09.252Z,99915
2018-05-31T06:15:36.244Z,99916
2018-05-31T06:18:02.361Z,99913
2018-05-31T06:20:28.561Z,99901
2018-05-31T06:22:55.524Z,99905
2018-05-31T06:25:21.730Z,99899
2018-05-31T06:27:47.958Z,99907
2018-05-31T06:30:14.132Z,99907
2018-05-31T06:32:41.071Z,99904
2018-05-31T06:35:08.025Z,99904
2018-05-31T06:37:34.194Z,99894
2018-05-31T06:40:00.378Z,99897
2018-05-31T06:42:26.560Z,99893
2018-05-31T06:44:52.780Z,99900
2018-05-31T06:47:18.957Z,99904
2018-05-31T06:49:45.119Z,99894
2018-05-31T06:52:11.321Z,99901
2018-05-31T06:54:38.143Z,99895
2018-05-31T06:57:04.300Z,99889
2018-05-31T06:59:30.456Z,99897
2018-05-31T07:01:56.639Z,99899
2018-05-31T07:04:22.836Z,99901
2018-05-31T07:06:49.823Z,99892
2018-05-31T07:09:16.713Z,99896
2018-05-31T07:11:42.898Z,99894
2018-05-31T07:14:09.061Z,99890
2018-05-31T07:16:35.260Z,99892
2018-05-31T07:19:01.489Z,99895
2018-05-31T07:21:27.697Z,99892
2018-05-31T07:23:54.651Z,99878
2018-05-31T07:26:22.512Z,99883
2018-05-31T07:28:48.804Z,99887
2018-05-31T07:31:15.000Z,99889
2018-05-31T07:33:41.220Z,99880
2018-05-31T07:36:07.388Z,99881
2018-05-31T07:38:34.287Z,99890
2018-05-31T07:41:00.502Z,99887
2018-05-31T07:43:26.684Z,99888
2018-05-31T07:45:52.865Z,99892
2018-05-31T07:48:19.116Z,99891
2018-05-31T07:50:45.294Z,99890
2018-05-31T07:53:12.210Z,99885
2018-05-31T07:55:38.373Z,99886
2018-05-31T07:58:04.690Z,99894
2018-05-31T08:00:30.825Z,99893
2018-05-31T08:02:57.001Z,99895
2018-05-31T08:05:23.245Z,99899
2018-05-31T08:07:49.536Z,99892
2018-05-31T08:10:15.775Z,99888
2018-05-31T08:12:42.706Z,99892
2018-05-31T08:15:08.861Z,99893
2018-05-31T08:17:35.828Z,99902
2018-05-31T08:20:02.025Z,99897
2018-05-31T08:22:28.210Z,99896
2018-05-31T08:25:01.465Z,99897
2018-05-31T08:27:28.421Z,99896
2018-05-31T08:29:55.421Z,99900
2018-05-31T08:32:21.580Z,99906
2018-05-31T08:34:47.767Z,99901
2018-05-31T08:37:14.718Z,99902
2018-05-31T08:39:40.904Z,99908
2018-05-31T08:42:07.809Z,99899
2018-05-31T08:44:34.035Z,99895
2018-05-31T08:47:00.936Z,99893
2018-05-31T08:49:27.097Z,99894
2018-05-31T08:51:53.474Z,99893
2018-05-31T08:54:19.697Z,99895
2018-05-31T08:56:45.866Z,99891
2018-05-31T08:59:12.780Z,99897
2018-05-31T09:01:38.964Z,99888
2018-05-31T09:04:05.146Z,99884
2018-05-31T09:06:32.063Z,99886
2018-05-31T09:08:58.201Z,99883
2018-05-31T09:11:24.410Z,99876
2018-05-31T09:13:50.618Z,99874
2018-05-31T09:16:16.846Z,99876
2018-05-31T09:18:43.043Z,99874
2018-05-31T09:21:10.035Z,99875
2018-05-31T09:23:36.237Z,99876
2018-05-31T09:26:03.170Z,99874
2018-05-31T09:28:30.117Z,99871
2018-05-31T09:30:56.997Z,99875
2018-05-31T09:33:23.942Z,99879
2018-05-31T09:35:50.870Z,99872
2018-05-31T09:38:17.053Z,99873
2018-05-31T09:40:43.246Z,99871
2018-05-31T09:43:10.158Z,99864
2018-05-31T09:45:36.325Z,99865
2018-05-31T09:48:03.238Z,99867
2018-05-31T09:50:29.485Z,99862
2018-05-31T09:52:56.539Z,99872
2018-05-31T09:55:22.719Z,99872
2018-05-31T09:57:48.881Z,99868
2018-05-31T10:00:15.917Z,99875
2018-05-31T10:02:42.136Z,99869
2018-05-31T10:05:08.270Z,99873
2018-05-31T10:07:34.452Z,99869
2018-05-31T10:10:00.647Z,99867
2018-05-31T10:12:26.838Z,99868
2018-05-31T10:14:53.001Z,99862
2018-05-31T10:17:19.173Z,99863
2018-05-31T10:19:45.333Z,99864
2018-05-31T10:22:11.492Z,99864
2018-05-31T10:24:37.769Z,99852
2018-05-31T10:27:03.930Z,99860
2018-05-31T10:29:30.106Z,99867
2018-05-31T10:31:56.253Z,99855
2018-05-31T10:34:22.755Z,99865
2018-05-31T10:36:48.927Z,99851
2018-05-31T10:39:15.107Z,99851
2018-05-31T10:41:41.247Z,99860
2018-05-31T10:44:08.415Z,99856
2018-05-31T10:46:35.399Z,99856
2018-05-31T10:49:02.259Z,99857
2018-05-31T10:51:28.418Z,99853
2018-05-31T10:53:54.622Z,99849
2018-05-31T10:56:21.637Z,99842
2018-05-31T10:58:47.803Z,99845
2018-05-31T11:01:13.971Z,99832
2018-05-31T11:03:40.133Z,99846
2018-05-31T11:06:07.076Z,99838
2018-05-31T11:08:34.064Z,99839
2018-05-31T11:11:00.227Z,99839
2018-05-31T11:13:26.441Z,99841
2018-05-31T11:15:52.627Z,99838
2018-05-31T11:18:18.924Z,99836
2018-05-31T11:20:45.077Z,99835
2018-05-31T11:23:11.241Z,99832
2018-05-31T11:25:38.153Z,99835
2018-05-31T11:28:04.364Z,99824
2018-05-31T11:30:30.553Z,99833
2018-05-31T11:32:56.733Z,99834
2018-05-31T11:35:23.004Z,99827
2018-05-31T11:37:49.178Z,99817
2018-05-31T11:40:15.389Z,99821
2018-05-31T11:42:42.364Z,99821
2018-05-31T11:45:08.536Z,99810
2018-05-31T11:47:34.775Z,99813
2018-05-31T11:50:00.985Z,99814
2018-05-31T11:52:27.140Z,99812
2018-05-31T11:54:53.313Z,99813
2018-05-31T11:57:20.260Z,99797
2018-05-31T11:59:47.925Z,99813
2018-05-31T12:02:14.206Z,99810
2018-05-31T12:04:40.442Z,99807
2018-05-31T12:07:06.597Z,99804
2018-05-31T12:09:32.825Z,99807
2018-05-31T12:11:58.994Z,99803
2018-05-31T12:14:25.213Z,99805
2018-05-31T12:16:51.429Z,99798
2018-05-31T12:19:17.619Z,99793
2018-05-31T12:21:44.562Z,99799
2018-05-31T12:24:11.193Z,99796
2018-05-31T12:26:38.109Z,99784
2018-05-31T12:29:04.272Z,99790
2018-05-31T12:31:30.448Z,99784
2018-05-31T12:33:57.064Z,99788
2018-05-31T12:36:23.958Z,99784
2018-05-31T12:38:50.131Z,99782
2018-05-31T12:41:16.319Z,99785
2018-05-31T12:43:42.508Z,99781
2018-05-31T12:46:09.429Z,99780
2018-05-31T12:48:35.635Z,99785
2018-05-31T12:51:01.793Z,99795
2018-05-31T12:53:28.022Z,99784
2018-05-31T12:55:54.182Z,99776
2018-05-31T12:58:21.121Z,99774
2018-05-31T13:00:47.298Z,99770
2018-05-31T13:03:13.448Z,99775
2018-05-31T13:05:40.494Z,99773
2018-05-31T13:08:06.663Z,99763
2018-05-31T13:10:32.816Z,99770
2018-05-31T13:12:59.000Z,99763
2018-05-31T13:15:25.192Z,99763
2018-05-31T13:17:51.378Z,99765
2018-05-31T13:20:17.551Z,99760
2018-05-31T13:22:43.847Z,99770
2018-05-31T13:25:10.060Z,99757
2018-05-31T13:27:36.273Z,99768
2018-05-31T13:30:10.942Z,99763
2018-05-31T13:32:37.113Z,99758
2018-05-31T13:35:04.070Z,99756
2018-05-31T13:37:30.312Z,99755
2018-05-31T13:39:57.211Z,99764
2018-05-31T13:42:23.382Z,99758
2018-05-31T13:44:49.621Z,99752
2018-05-31T13:47:16.535Z,99743
2018-05-31T13:49:42.837Z,99746
2018-05-31T13:52:11.002Z,99744
2018-05-31T13:54:37.948Z,99741
2018-05-31T13:57:04.836Z,99739
2018-05-31T13:59:30.979Z,99741
2018-05-31T14:01:57.192Z,99740
2018-05-31T14:04:23.415Z,99737
2018-05-31T14:06:49.643Z,99757
2018-05-31T14:09:16.500Z,99734
2018-05-31T14:11:43.531Z,99733
2018-05-31T14:14:10.436Z,99749
2018-05-31T14:16:36.635Z,99743
2018-05-31T14:19:02.888Z,99744
2018-05-31T14:21:29.112Z,99741
2018-05-31T14:23:55.626Z,99742
2018-05-31T14:26:22.521Z,99741
2018-05-31T14:28:48.670Z,99735
2018-05-31T14:31:14.841Z,99738
2018-05-31T14:33:41.737Z,99736
2018-05-31T14:36:07.872Z,99728
2018-05-31T14:38:34.019Z,99727
2018-05-31T14:41:00.195Z,99725
2018-05-31T14:43:26.424Z,99715
2018-05-31T14:45:53.321Z,99716
2018-05-31T14:48:19.513Z,99715
2018-05-31T14:50:46.405Z,99708
2018-05-31T14:55:54.373Z,99706
2018-05-31T14:58:21.313Z,99698
2018-05-31T15:00:47.476Z,99702
2018-05-31T15:03:13.694Z,99703
2018-05-31T15:05:40.600Z,99702
2018-05-31T15:08:06.794Z,99697
2018-05-31T15:10:32.949Z,99696
2018-05-31T15:12:59.104Z,99694
2018-05-31T15:15:25.292Z,99696
2018-05-31T15:17:51.453Z,99695
2018-05-31T15:20:17.625Z,99686
2018-05-31T15:22:45.354Z,99689
2018-05-31T15:25:11.509Z,99689
2018-05-31T15:27:38.252Z,99687
2018-05-31T15:30:04.434Z,99691
2018-05-31T15:32:30.619Z,99685
2018-05-31T15:34:56.793Z,99689
2018-05-31T15:37:23.721Z,99686
2018-05-31T15:39:51.357Z,99688
2018-05-31T15:42:17.545Z,99687
2018-05-31T15:44:44.590Z,99690
2018-05-31T15:47:10.753Z,99683
2018-05-31T15:49:36.926Z,99682
2018-05-31T15:52:03.098Z,99679
2018-05-31T15:54:30.005Z,99679
2018-05-31T15:56:56.149Z,99682
2018-05-31T15:59:22.301Z,99688
2018-05-31T16:01:48.458Z,99684
2018-05-31T16:04:14.742Z,99680
2018-05-31T16:06:40.984Z,99679
2018-05-31T16:09:07.169Z,99667
2018-05-31T16:11:33.447Z,99663
2018-05-31T16:13:59.593Z,99672
2018-05-31T16:16:25.756Z,99679
2018-05-31T16:18:52.745Z,99680
2018-05-31T16:21:18.937Z,99679
2018-05-31T16:23:45.833Z,99687
2018-05-31T16:26:12.037Z,99688
2018-05-31T16:28:38.395Z,99689
2018-05-31T16:31:04.556Z,99688
2018-05-31T16:33:30.692Z,99687
2018-05-31T16:35:56.861Z,99689
2018-05-31T16:38:23.777Z,99681
2018-05-31T16:40:49.975Z,99672
2018-05-31T16:43:16.177Z,99675
2018-05-31T16:45:43.141Z,99669
2018-05-31T16:48:09.314Z,99664
2018-05-31T16:50:35.462Z,99659
2018-05-31T16:53:03.137Z,99653
2018-05-31T16:55:29.318Z,99653
2018-05-31T16:58:02.622Z,99655
2018-05-31T17:00:28.877Z,99651
2018-05-31T17:02:55.073Z,99648
2018-05-31T17:05:21.765Z,99650
2018-05-31T17:07:48.457Z,99650
2018-05-31T17:10:14.661Z,99648
2018-05-31T17:12:41.508Z,99644
2018-05-31T17:15:08.034Z,99646
2018-05-31T17:17:34.701Z,99646
2018-05-31T17:20:02.398Z,99647
2018-05-31T17:22:28.828Z,99646
2018-05-31T17:24:55.367Z,99648
2018-05-31T17:27:21.709Z,99650
2018-05-31T17:29:48.543Z,99657
2018-05-31T17:32:15.488Z,99665
2018-05-31T17:34:42.469Z,99670
2018-05-31T17:37:08.649Z,99676
2018-05-31T17:39:35.550Z,99684
2018-05-31T17:42:01.738Z,99686
2018-05-31T17:44:28.132Z,99689
2018-05-31T17:46:54.418Z,99690
2018-05-31T17:49:20.797Z,99695
2018-05-31T17:51:47.089Z,99684
2018-05-31T17:54:13.309Z,99690
2018-05-31T17:56:39.530Z,99685
2018-05-31T17:59:05.759Z,99693
2018-05-31T18:01:32.004Z,99693
2018-05-31T18:03:58.225Z,99688
2018-05-31T18:06:25.005Z,99684
2018-05-31T18:08:51.217Z,99687
2018-05-31T18:11:17.528Z,99692
2018-05-31T18:13:43.837Z,99690
2018-05-31T18:16:11.692Z,99695
2018-05-31T18:18:37.920Z,99699
2018-05-31T18:21:04.156Z,99698
2018-05-31T18:23:31.226Z,99698
2018-05-31T18:25:58.683Z,99702
2018-05-31T18:28:25.318Z,99702
2018-05-31T18:30:51.547Z,99709
2018-05-31T18:33:18.396Z,99716
2018-05-31T18:35:45.374Z,99718
2018-05-31T18:38:12.294Z,99719
2018-05-31T18:40:38.492Z,99720
2018-05-31T18:43:04.649Z,99726
2018-05-31T18:45:30.833Z,99732
2018-05-31T18:47:57.014Z,99730
2018-05-31T18:50:30.200Z,99736
2018-05-31T18:52:56.462Z,99739
2018-05-31T18:55:23.454Z,99740
2018-05-31T18:57:49.653Z,99745
2018-05-31T19:00:15.830Z,99746
2018-05-31T19:02:42.002Z,99747
2018-05-31T19:05:08.327Z,99746
2018-05-31T19:07:34.858Z,99746
2018-05-31T19:10:01.275Z,99749
2018-05-31T19:12:33.563Z,99751
2018-05-31T19:14:59.956Z,99751
2018-05-31T19:17:27.654Z,99754
2018-05-31T19:19:54.170Z,99758
2018-05-31T19:22:20.399Z,99756
2018-05-31T19:24:53.389Z,99751
2018-05-31T19:27:19.589Z,99757
2018-05-31T19:29:45.736Z,99759
2018-05-31T19:32:12.044Z,99766
2018-05-31T19:34:38.405Z,99769
2018-05-31T19:37:11.916Z,99774
2018-05-31T19:39:38.321Z,99767
2018-05-31T19:42:04.505Z,99772
2018-05-31T19:44:37.294Z,99767
2018-05-31T19:47:04.357Z,99772
2018-05-31T19:49:30.562Z,99773
2018-05-31T19:52:03.093Z,99776
2018-05-31T19:54:29.320Z,99775
2018-05-31T19:56:55.544Z,99779
2018-05-31T19:59:28.013Z,99773
2018-05-31T20:02:01.231Z,99774
2018-05-31T20:04:28.186Z,99776
2018-05-31T20:06:55.158Z,99778
2018-05-31T20:09:21.388Z,99779
2018-05-31T20:11:47.567Z,99780
2018-05-31T20:14:13.744Z,99780
2018-05-31T20:16:40.464Z,99782
2018-05-31T20:19:06.643Z,99781
2018-05-31T20:21:33.629Z,99782
2018-05-31T20:24:01.200Z,99784
2018-05-31T20:26:28.561Z,99783
2018-05-31T20:28:54.960Z,99785
2018-05-31T20:31:22.173Z,99788
2018-05-31T20:33:48.493Z,99796
2018-05-31T20:36:16.137Z,99791
2018-05-31T20:38:44.989Z,99796
2018-05-31T20:41:11.429Z,99795
2018-05-31T20:43:37.623Z,99797
2018-05-31T20:46:03.785Z,99795
2018-05-31T20:48:29.975Z,99795
2018-05-31T20:50:56.107Z,99796
2018-05-31T20:53:22.754Z,99801
2018-05-31T20:55:49.728Z,99804
2018-05-31T20:58:15.924Z,99806
2018-05-31T21:00:42.377Z,99806
2018-05-31T21:03:08.852Z,99813
2018-05-31T21:05:35.811Z,99810
2018-05-31T21:08:02.108Z,99808
2018-05-31T21:10:29.201Z,99810
2018-05-31T21:12:57.088Z,99813
2018-05-31T21:15:23.282Z,99806
2018-05-31T21:17:49.490Z,99805
2018-05-31T21:20:15.949Z,99806
2018-05-31T21:22:42.274Z,99808
2018-05-31T21:25:08.417Z,99812
2018-05-31T21:27:34.580Z,99812
2018-05-31T21:30:00.778Z,99810
2018-05-31T21:32:29.330Z,99814
2018-05-31T21:34:55.620Z,99817
2018-05-31T21:37:21.808Z,99813
2018-05-31T21:39:48.001Z,99810
2018-05-31T21:42:14.870Z,99810
2018-05-31T21:44:41.191Z,99810
2018-05-31T21:47:07.389Z,99808
2018-05-31T21:49:34.369Z,99807
2018-05-31T21:52:00.787Z,99806
2018-05-31T21:54:27.677Z,99803
2018-05-31T21:56:53.827Z,99804
2018-05-31T21:59:19.996Z,99805
2018-05-31T22:01:46.161Z,99805
2018-05-31T22:04:13.014Z,99804
2018-05-31T22:06:39.877Z,99804
2018-05-31T22:09:06.077Z,99806
2018-05-31T22:11:32.235Z,99801
2018-05-31T22:13:59.682Z,99802
2018-05-31T22:16:25.823Z,99807
2018-05-31T22:18:52.007Z,99801
2018-05-31T22:21:18.212Z,99802
2018-05-31T22:23:44.401Z,99805
2018-05-31T22:26:11.314Z,99798
2018-05-31T22:28:37.514Z,99800
2018-05-31T22:31:05.178Z,99798
2018-05-31T22:33:31.358Z,99795
2018-05-31T22:35:57.543Z,99798
2018-05-31T22:38:23.712Z,99803
2018-05-31T22:40:50.655Z,99797
2018-05-31T22:43:16.865Z,99792
2018-05-31T22:45:43.009Z,99789
2018-05-31T22:48:09.162Z,99792
2018-05-31T22:50:35.393Z,99802
2018-05-31T22:53:01.587Z,99802
2018-05-31T22:55:27.789Z,99804
2018-05-31T22:57:54.010Z,99802
2018-05-31T23:00:20.145Z,99799
2018-05-31T23:02:46.292Z,99796
2018-05-31T23:05:12.447Z,99798
2018-05-31T23:07:38.616Z,99798
2018-05-31T23:10:04.775Z,99798
2018-05-31T23:12:31.674Z,99798
2018-05-31T23:14:58.088Z,99799
2018-05-31T23:17:24.957Z,99796
2018-05-31T23:19:51.204Z,99800
2018-05-31T23:22:17.369Z,99796
2018-05-31T23:24:43.537Z,99805
2018-05-31T23:27:09.772Z,99801
2018-05-31T23:29:36.673Z,99799
2018-05-31T23:32:02.829Z,99801
2018-05-31T23:34:29.012Z,99796
2018-05-31T23:36:55.182Z,99794
2018-05-31T23:39:21.341Z,99785
2018-05-31T23:41:48.301Z,99787
2018-05-31T23:44:15.186Z,99782
2018-05-31T23:46:41.338Z,99782
2018-05-31T23:49:07.554Z,99778
2018-05-31T23:51:33.742Z,99781
2018-05-31T23:53:59.904Z,99777
2018-05-31T23:56:26.604Z,99785
2018-05-31T23:58:52.759Z,99785
