createdAt,value
2019-02-14T00:02:25.231Z,76.02
2019-02-14T00:04:58.043Z,76.02
2019-02-14T00:07:28.374Z,76.00
2019-02-14T00:09:58.705Z,75.98
2019-02-14T00:12:29.023Z,75.96
2019-02-14T00:14:59.685Z,76.17
2019-02-14T00:17:30.316Z,76.39
2019-02-14T00:20:01.004Z,76.57
2019-02-14T00:22:33.561Z,76.69
2019-02-14T00:25:06.299Z,76.49
2019-02-14T00:27:36.926Z,76.33
2019-02-14T00:30:07.664Z,76.20
2019-02-14T00:32:38.296Z,76.14
2019-02-14T00:35:10.452Z,76.07
2019-02-14T00:37:41.132Z,76.02
2019-02-14T00:40:11.713Z,75.98
2019-02-14T00:42:42.066Z,76.01
2019-02-14T00:45:14.009Z,76.02
2019-02-14T00:47:44.334Z,76.11
2019-02-14T00:50:16.960Z,76.25
2019-02-14T00:52:47.478Z,76.51
2019-02-14T00:55:18.055Z,76.69
2019-02-14T00:57:50.241Z,77.01
2019-02-14T01:00:20.671Z,77.18
2019-02-14T01:02:51.249Z,77.30
2019-02-14T01:05:21.831Z,77.25
2019-02-14T01:07:52.436Z,77.27
2019-02-14T01:10:23.026Z,77.25
2019-02-14T01:12:53.645Z,77.21
2019-02-14T01:15:27.245Z,77.17
2019-02-14T01:17:57.724Z,77.08
2019-02-14T01:20:28.335Z,76.82
2019-02-14T01:22:59.197Z,76.82
2019-02-14T01:25:29.566Z,76.82
2019-02-14T01:27:59.982Z,77.03
2019-02-14T01:30:32.220Z,77.03
2019-02-14T01:33:02.655Z,76.50
2019-02-14T01:35:33.036Z,76.25
2019-02-14T01:38:03.805Z,76.12
2019-02-14T01:40:34.369Z,76.21
2019-02-14T01:43:07.304Z,76.17
2019-02-14T01:45:37.638Z,76.09
2019-02-14T01:48:08.058Z,76.06
2019-02-14T01:50:38.409Z,75.99
2019-02-14T01:53:08.814Z,75.91
2019-02-14T01:55:39.259Z,75.80
2019-02-14T01:58:09.947Z,75.89
2019-02-14T02:00:40.330Z,75.92
2019-02-14T02:03:11.766Z,75.90
2019-02-14T02:05:50.422Z,75.86
2019-02-14T02:08:14.398Z,75.74
2019-02-14T02:10:45.002Z,75.83
2019-02-14T02:13:15.306Z,75.82
2019-02-14T02:15:45.694Z,75.82
2019-02-14T02:18:17.562Z,75.79
2019-02-14T02:20:48.903Z,75.81
2019-02-14T02:23:19.242Z,75.64
2019-02-14T02:25:49.660Z,75.31
2019-02-14T02:28:20.974Z,74.89
2019-02-14T02:30:51.330Z,74.83
2019-02-14T02:33:23.419Z,74.87
2019-02-14T02:36:00.151Z,74.97
2019-02-14T02:38:26.948Z,75.02
2019-02-14T02:40:57.426Z,74.97
2019-02-14T02:43:27.763Z,74.68
2019-02-14T02:45:58.092Z,74.60
2019-02-14T02:48:28.398Z,74.56
2019-02-14T02:50:58.663Z,74.91
2019-02-14T02:53:28.945Z,75.02
2019-02-14T02:55:59.814Z,75.02
2019-02-14T02:58:30.069Z,75.03
2019-02-14T03:01:00.344Z,74.86
2019-02-14T03:03:30.853Z,74.85
2019-02-14T03:06:08.635Z,75.00
2019-02-14T03:08:33.231Z,75.32
2019-02-14T03:11:04.770Z,75.60
2019-02-14T03:13:36.062Z,75.76
2019-02-14T03:16:06.381Z,75.93
2019-02-14T03:18:36.938Z,75.96
2019-02-14T03:21:07.298Z,75.76
2019-02-14T03:23:37.605Z,75.52
2019-02-14T03:26:08.231Z,75.48
2019-02-14T03:28:38.528Z,75.45
2019-02-14T03:31:08.949Z,75.46
2019-02-14T03:33:40.520Z,75.41
2019-02-14T03:36:18.612Z,75.41
2019-02-14T03:38:43.293Z,75.57
2019-02-14T03:41:13.593Z,75.63
2019-02-14T03:43:45.603Z,75.69
2019-02-14T03:46:15.879Z,75.93
2019-02-14T03:48:46.188Z,76.06
2019-02-14T03:51:16.748Z,76.07
2019-02-14T03:53:47.293Z,75.96
2019-02-14T03:56:17.868Z,75.91
2019-02-14T03:58:48.162Z,75.67
2019-02-14T04:01:18.823Z,75.70
2019-02-14T04:03:49.142Z,75.70
2019-02-14T04:06:27.286Z,75.68
2019-02-14T04:08:51.970Z,75.80
2019-02-14T04:11:22.290Z,75.87
2019-02-14T04:13:52.876Z,76.01
2019-02-14T04:16:24.541Z,76.17
2019-02-14T04:18:54.826Z,76.25
2019-02-14T04:21:25.161Z,76.10
2019-02-14T04:23:55.472Z,75.73
2019-02-14T04:26:25.757Z,75.46
2019-02-14T04:28:56.347Z,75.18
2019-02-14T04:31:26.831Z,75.11
2019-02-14T04:33:58.722Z,75.07
2019-02-14T04:36:35.823Z,75.30
2019-02-14T04:39:01.902Z,75.63
2019-02-14T04:41:33.225Z,75.78
2019-02-14T04:44:05.295Z,75.74
2019-02-14T04:46:35.680Z,75.62
2019-02-14T04:49:07.089Z,75.62
2019-02-14T04:51:37.758Z,75.75
2019-02-14T04:54:08.382Z,76.02
2019-02-14T04:56:39.122Z,76.30
2019-02-14T04:59:12.374Z,76.49
2019-02-14T05:01:42.646Z,76.61
2019-02-14T05:04:12.940Z,76.83
2019-02-14T05:06:44.479Z,76.65
2019-02-14T05:09:15.211Z,76.38
2019-02-14T05:11:45.543Z,76.08
2019-02-14T05:14:16.165Z,75.97
2019-02-14T05:16:46.799Z,76.01
2019-02-14T05:19:17.089Z,75.97
2019-02-14T05:21:47.689Z,76.07
2019-02-14T05:24:19.063Z,76.04
2019-02-14T05:26:50.104Z,76.13
2019-02-14T05:29:20.382Z,76.28
2019-02-14T05:31:51.279Z,76.59
2019-02-14T05:34:21.622Z,76.62
2019-02-14T05:36:55.230Z,76.67
2019-02-14T05:39:25.303Z,76.70
2019-02-14T05:41:55.921Z,76.77
2019-02-14T05:44:26.201Z,76.77
2019-02-14T05:46:56.769Z,76.76
2019-02-14T05:49:27.195Z,76.76
2019-02-14T05:51:57.503Z,76.86
2019-02-14T05:54:27.805Z,76.89
2019-02-14T05:56:58.147Z,77.04
2019-02-14T05:59:28.708Z,77.24
2019-02-14T06:01:59.040Z,77.24
2019-02-14T06:04:29.322Z,77.45
2019-02-14T06:07:01.291Z,77.43
2019-02-14T06:09:32.077Z,77.29
2019-02-14T06:12:02.380Z,76.98
2019-02-14T06:14:34.403Z,76.94
2019-02-14T06:17:04.682Z,76.98
2019-02-14T06:19:36.946Z,77.12
2019-02-14T06:22:07.305Z,76.95
2019-02-14T06:24:37.876Z,76.71
2019-02-14T06:27:08.231Z,76.60
2019-02-14T06:29:40.935Z,76.55
2019-02-14T06:32:11.308Z,76.40
2019-02-14T06:34:41.595Z,76.29
2019-02-14T06:37:12.228Z,76.39
2019-02-14T06:39:42.609Z,76.55
2019-02-14T06:42:13.128Z,76.71
2019-02-14T06:44:43.510Z,76.76
2019-02-14T06:47:14.101Z,76.68
2019-02-14T06:49:44.568Z,76.59
2019-02-14T06:52:15.017Z,76.55
2019-02-14T06:54:45.609Z,76.88
2019-02-14T06:57:17.520Z,76.97
2019-02-14T06:59:47.945Z,76.97
2019-02-14T07:02:19.587Z,76.81
2019-02-14T07:04:50.184Z,76.43
2019-02-14T07:07:21.343Z,76.05
2019-02-14T07:09:51.609Z,75.93
2019-02-14T07:12:22.320Z,75.73
2019-02-14T07:14:52.676Z,75.42
2019-02-14T07:17:25.420Z,75.21
2019-02-14T07:19:55.853Z,74.98
2019-02-14T07:22:26.351Z,74.75
2019-02-14T07:24:56.748Z,74.61
2019-02-14T07:27:27.055Z,74.29
2019-02-14T07:29:57.673Z,73.92
2019-02-14T07:32:29.076Z,73.31
2019-02-14T07:35:00.016Z,72.81
2019-02-14T07:37:30.382Z,72.13
2019-02-14T07:40:01.444Z,71.61
2019-02-14T07:42:31.815Z,71.44
2019-02-14T07:45:02.445Z,71.12
2019-02-14T07:47:32.983Z,71.05
2019-02-14T07:50:03.315Z,70.75
2019-02-14T07:52:33.611Z,70.34
2019-02-14T07:55:03.949Z,70.11
2019-02-14T07:57:37.256Z,69.68
2019-02-14T08:00:10.601Z,69.22
2019-02-14T08:02:41.492Z,68.82
2019-02-14T08:05:12.233Z,68.64
2019-02-14T08:07:42.601Z,68.61
2019-02-14T08:10:13.840Z,68.60
2019-02-14T08:12:44.387Z,68.65
2019-02-14T08:15:17.016Z,68.19
2019-02-14T08:17:47.566Z,67.54
2019-02-14T08:20:18.879Z,67.32
2019-02-14T08:22:49.198Z,66.98
2019-02-14T08:25:19.829Z,66.60
2019-02-14T08:27:50.248Z,65.99
2019-02-14T08:30:20.655Z,64.90
2019-02-14T08:32:50.928Z,64.77
2019-02-14T08:35:21.219Z,64.24
2019-02-14T08:37:51.545Z,59.74
2019-02-14T08:40:23.938Z,46.65
2019-02-14T08:42:54.521Z,41.42
2019-02-14T08:45:25.119Z,38.63
2019-02-14T08:47:55.469Z,37.75
2019-02-14T08:50:29.738Z,34.99
2019-02-14T08:53:00.218Z,31.46
2019-02-14T08:55:30.529Z,30.43
2019-02-14T08:58:01.187Z,29.35
2019-02-14T09:00:34.146Z,30.62
2019-02-14T09:03:04.756Z,35.39
2019-02-14T09:05:35.325Z,39.75
2019-02-14T09:08:07.880Z,43.17
2019-02-14T09:10:38.778Z,44.77
2019-02-14T09:13:17.025Z,46.06
2019-02-14T09:15:43.847Z,46.30
2019-02-14T09:18:14.289Z,45.26
2019-02-14T09:20:44.671Z,39.58
2019-02-14T09:23:15.025Z,38.70
2019-02-14T09:25:47.742Z,40.38
2019-02-14T09:28:18.082Z,41.17
2019-02-14T09:30:48.387Z,41.56
2019-02-14T09:33:19.085Z,40.64
2019-02-14T09:35:49.451Z,39.80
2019-02-14T09:38:20.039Z,37.23
2019-02-14T09:40:50.345Z,33.68
2019-02-14T09:43:29.403Z,27.71
2019-02-14T09:45:52.714Z,27.71
2019-02-14T09:48:23.367Z,25.77
2019-02-14T09:50:55.704Z,23.34
2019-02-14T09:53:29.024Z,21.99
2019-02-14T09:55:59.907Z,21.99
2019-02-14T09:58:30.528Z,22.61
2019-02-14T10:01:00.843Z,21.99
2019-02-14T10:03:31.384Z,19.61
2019-02-14T10:06:02.048Z,18.15
2019-02-14T10:08:33.006Z,16.59
2019-02-14T10:11:03.359Z,16.35
2019-02-14T10:13:38.315Z,15.99
2019-02-14T10:16:08.596Z,16.20
2019-02-14T10:18:39.301Z,15.64
2019-02-14T10:21:09.805Z,15.71
2019-02-14T10:23:40.142Z,15.73
2019-02-14T10:26:10.742Z,14.56
2019-02-14T10:28:41.033Z,14.56
2019-02-14T10:31:11.848Z,15.40
2019-02-14T10:33:42.162Z,14.85
2019-02-14T10:36:13.049Z,15.29
2019-02-14T10:38:43.578Z,16.53
2019-02-14T10:41:14.250Z,20.78
2019-02-14T10:43:48.898Z,23.46
2019-02-14T10:46:16.721Z,27.38
2019-02-14T10:48:47.397Z,29.49
2019-02-14T10:51:18.919Z,31.33
2019-02-14T10:53:49.526Z,32.39
2019-02-14T10:56:20.203Z,32.94
2019-02-14T10:58:51.693Z,33.64
2019-02-14T11:01:22.290Z,34.34
2019-02-14T11:03:52.851Z,34.33
2019-02-14T11:06:32.146Z,34.80
2019-02-14T11:09:02.683Z,34.85
2019-02-14T11:11:38.262Z,34.66
2019-02-14T11:14:28.940Z,35.14
2019-02-14T11:16:56.566Z,35.41
2019-02-14T11:19:58.162Z,35.62
2019-02-14T11:22:54.075Z,35.70
2019-02-14T11:25:59.593Z,35.87
2019-02-14T11:28:59.778Z,35.78
2019-02-14T11:32:02.697Z,36.28
2019-02-14T11:38:43.418Z,36.31
2019-02-14T11:41:36.499Z,36.14
2019-02-14T11:44:54.363Z,35.92
2019-02-14T11:47:40.414Z,35.74
2019-02-14T11:50:28.841Z,36.03
2019-02-14T11:53:14.897Z,36.11
2019-02-14T11:55:40.786Z,35.96
2019-02-14T11:58:19.740Z,35.61
2019-02-14T12:01:00.598Z,34.37
2019-02-14T12:03:46.647Z,34.14
2019-02-14T12:06:28.025Z,33.90
2019-02-14T12:09:15.038Z,33.85
2019-02-14T12:11:54.908Z,34.02
2019-02-14T12:14:32.564Z,33.11
2019-02-14T12:17:00.160Z,33.23
2019-02-14T12:19:34.076Z,33.29
2019-02-14T12:22:12.792Z,32.81
2019-02-14T12:24:48.109Z,32.86
2019-02-14T12:27:18.462Z,33.01
2019-02-14T12:29:48.904Z,32.62
2019-02-14T12:32:19.590Z,32.22
2019-02-14T12:34:50.089Z,32.97
2019-02-14T12:37:20.385Z,33.02
2019-02-14T12:39:52.181Z,33.03
2019-02-14T12:42:22.858Z,33.67
2019-02-14T12:44:54.655Z,33.62
2019-02-14T12:47:27.454Z,33.19
2019-02-14T12:50:14.473Z,33.20
2019-02-14T12:52:45.187Z,33.19
2019-02-14T12:55:30.134Z,33.36
2019-02-14T12:58:16.441Z,33.48
2019-02-14T13:00:46.802Z,33.42
2019-02-14T13:03:17.393Z,33.31
2019-02-14T13:05:49.225Z,33.27
2019-02-14T13:08:22.509Z,32.93
2019-02-14T13:10:52.787Z,33.27
2019-02-14T13:13:25.146Z,33.18
2019-02-14T13:15:55.496Z,32.73
2019-02-14T13:18:52.186Z,32.17
2019-02-14T13:21:13.213Z,31.83
2019-02-14T13:23:43.530Z,32.49
2019-02-14T13:26:14.901Z,32.39
2019-02-14T13:29:03.090Z,32.16
2019-02-14T13:31:40.271Z,31.65
2019-02-14T13:34:10.827Z,30.67
2019-02-14T13:36:41.191Z,29.84
2019-02-14T13:39:11.796Z,29.05
2019-02-14T13:41:42.537Z,29.30
2019-02-14T13:44:12.862Z,29.57
2019-02-14T13:46:43.487Z,29.27
2019-02-14T13:49:13.794Z,29.17
2019-02-14T13:51:45.416Z,29.40
2019-02-14T13:54:15.817Z,29.38
2019-02-14T13:56:53.904Z,29.08
2019-02-14T13:59:18.520Z,28.58
2019-02-14T14:01:49.617Z,28.10
2019-02-14T14:04:20.349Z,27.77
2019-02-14T14:06:51.953Z,26.70
2019-02-14T14:09:22.300Z,27.49
2019-02-14T14:11:54.548Z,27.78
2019-02-14T14:14:26.164Z,27.72
2019-02-14T14:16:58.266Z,27.42
2019-02-14T14:19:30.543Z,27.84
2019-02-14T14:22:00.940Z,28.06
2019-02-14T14:24:31.590Z,27.15
2019-02-14T14:27:02.257Z,26.88
2019-02-14T14:29:34.387Z,27.10
2019-02-14T14:32:04.881Z,27.18
2019-02-14T14:34:36.296Z,26.95
2019-02-14T14:37:07.982Z,26.75
2019-02-14T14:39:47.565Z,26.58
2019-02-14T14:42:32.628Z,26.82
2019-02-14T14:45:05.536Z,26.21
2019-02-14T14:47:35.866Z,25.35
2019-02-14T14:50:06.456Z,26.00
2019-02-14T14:52:37.066Z,26.00
2019-02-14T14:55:08.146Z,26.16
2019-02-14T14:57:40.614Z,26.17
2019-02-14T15:00:14.191Z,25.85
2019-02-14T15:02:44.542Z,25.91
2019-02-14T15:05:15.175Z,26.13
2019-02-14T15:07:46.800Z,25.99
2019-02-14T15:10:19.764Z,26.16
2019-02-14T15:12:58.439Z,26.42
2019-02-14T15:15:32.806Z,26.14
2019-02-14T15:18:03.209Z,26.39
2019-02-14T15:20:33.889Z,26.40
2019-02-14T15:23:04.259Z,26.06
2019-02-14T15:25:34.590Z,26.19
2019-02-14T15:28:04.989Z,26.27
2019-02-14T15:30:38.832Z,26.40
2019-02-14T15:33:09.417Z,26.77
2019-02-14T15:35:39.940Z,26.77
2019-02-14T15:38:12.014Z,26.38
2019-02-14T15:40:50.273Z,26.36
2019-02-14T15:43:22.588Z,26.05
2019-02-14T15:45:54.675Z,26.03
2019-02-14T15:48:26.622Z,26.73
2019-02-14T15:51:01.123Z,26.73
2019-02-14T15:53:38.331Z,26.66
2019-02-14T15:56:13.899Z,26.57
2019-02-14T15:58:44.927Z,26.69
2019-02-14T16:01:19.025Z,26.65
2019-02-14T16:03:50.639Z,26.22
2019-02-14T16:06:21.848Z,26.22
2019-02-14T16:08:54.167Z,26.60
2019-02-14T16:11:24.556Z,26.80
2019-02-14T16:13:57.183Z,27.12
2019-02-14T16:16:27.616Z,27.42
2019-02-14T16:18:58.321Z,27.59
2019-02-14T16:21:29.947Z,27.97
2019-02-14T16:24:01.426Z,28.46
2019-02-14T16:26:32.245Z,29.22
2019-02-14T16:29:03.739Z,29.59
2019-02-14T16:31:34.383Z,29.99
2019-02-14T16:34:04.902Z,30.23
2019-02-14T16:36:36.381Z,29.85
2019-02-14T16:39:07.774Z,29.96
2019-02-14T16:41:38.164Z,29.78
2019-02-14T16:44:08.570Z,29.97
2019-02-14T16:46:38.890Z,30.24
2019-02-14T16:49:09.223Z,30.57
2019-02-14T16:51:39.520Z,30.99
2019-02-14T16:56:46.780Z,31.75
2019-02-14T16:59:17.147Z,32.09
2019-02-14T17:01:51.812Z,32.33
2019-02-14T17:04:26.033Z,32.51
2019-02-14T17:06:57.214Z,32.80
2019-02-14T17:09:30.633Z,32.97
2019-02-14T17:12:03.708Z,33.20
2019-02-14T17:14:34.227Z,33.41
2019-02-14T17:17:04.740Z,34.09
2019-02-14T17:19:39.846Z,34.09
2019-02-14T17:22:10.580Z,34.04
2019-02-14T17:24:41.301Z,34.25
2019-02-14T17:27:12.000Z,34.53
2019-02-14T17:29:42.420Z,34.73
2019-02-14T17:32:12.851Z,34.75
2019-02-14T17:34:44.678Z,34.56
2019-02-14T17:37:14.992Z,34.66
2019-02-14T17:39:45.417Z,34.74
2019-02-14T17:42:22.724Z,34.69
2019-02-14T17:44:54.545Z,34.51
2019-02-14T17:47:25.189Z,34.49
2019-02-14T17:49:56.890Z,34.72
2019-02-14T17:52:30.027Z,35.12
2019-02-14T17:55:13.218Z,35.51
2019-02-14T17:57:37.258Z,36.55
2019-02-14T18:00:10.218Z,37.51
2019-02-14T18:02:42.030Z,38.16
2019-02-14T18:07:49.647Z,38.73
2019-02-14T18:10:24.452Z,39.37
2019-02-14T18:12:56.464Z,39.81
2019-02-14T18:15:34.303Z,39.90
2019-02-14T18:18:05.274Z,40.14
2019-02-14T18:20:40.220Z,41.08
2019-02-14T18:23:10.894Z,41.69
2019-02-14T18:25:43.768Z,41.45
2019-02-14T18:28:14.492Z,41.52
2019-02-14T18:30:45.151Z,41.87
2019-02-14T18:33:15.728Z,41.84
2019-02-14T18:35:51.197Z,41.93
2019-02-14T18:38:21.714Z,42.13
2019-02-14T18:41:03.841Z,42.59
2019-02-14T18:43:29.383Z,42.94
2019-02-14T18:46:00.161Z,42.59
2019-02-14T18:48:33.054Z,43.41
2019-02-14T18:51:06.169Z,43.41
2019-02-14T18:53:36.723Z,43.32
2019-02-14T18:56:07.284Z,41.91
2019-02-14T18:58:37.659Z,41.87
2019-02-14T19:01:09.260Z,41.86
2019-02-14T19:03:41.013Z,41.94
2019-02-14T19:06:15.665Z,42.33
2019-02-14T19:08:46.112Z,42.28
2019-02-14T19:11:16.756Z,42.43
2019-02-14T19:13:47.394Z,43.18
2019-02-14T19:16:17.703Z,43.37
2019-02-14T19:18:48.536Z,43.25
2019-02-14T19:21:22.485Z,42.86
2019-02-14T19:23:54.849Z,42.44
2019-02-14T19:26:25.298Z,41.79
2019-02-14T19:28:55.739Z,41.51
2019-02-14T19:31:26.234Z,41.57
2019-02-14T19:33:59.266Z,41.07
2019-02-14T19:36:31.488Z,40.54
2019-02-14T19:39:02.070Z,40.55
2019-02-14T19:41:37.693Z,39.99
2019-02-14T19:44:08.398Z,39.59
2019-02-14T19:46:43.435Z,39.64
2019-02-14T19:49:14.259Z,39.76
2019-02-14T19:51:44.701Z,39.18
2019-02-14T19:54:17.913Z,39.19
2019-02-14T19:57:01.067Z,39.19
2019-02-14T19:59:35.272Z,39.27
2019-02-14T20:02:08.329Z,39.86
2019-02-14T20:04:38.659Z,40.85
2019-02-14T20:07:10.221Z,41.60
2019-02-14T20:09:43.601Z,42.62
2019-02-14T20:12:15.642Z,44.67
2019-02-14T20:14:46.270Z,44.67
2019-02-14T20:17:16.846Z,45.40
2019-02-14T20:19:53.692Z,46.14
2019-02-14T20:22:24.410Z,46.99
2019-02-14T20:24:55.250Z,46.99
2019-02-14T20:27:25.664Z,46.36
2019-02-14T20:29:59.392Z,45.24
2019-02-14T20:32:30.050Z,44.86
2019-02-14T20:35:01.795Z,43.83
2019-02-14T20:37:34.578Z,43.32
2019-02-14T20:40:06.938Z,41.37
2019-02-14T20:42:42.293Z,41.23
2019-02-14T20:45:14.904Z,41.91
2019-02-14T20:47:47.147Z,41.84
2019-02-14T20:50:17.945Z,41.84
2019-02-14T20:52:48.953Z,42.33
2019-02-14T20:55:25.051Z,41.96
2019-02-14T20:57:52.901Z,41.40
2019-02-14T21:00:34.157Z,40.37
2019-02-14T21:03:05.234Z,40.68
2019-02-14T21:05:35.644Z,41.11
2019-02-14T21:08:09.495Z,41.74
2019-02-14T21:10:42.614Z,41.56
2019-02-14T21:13:13.388Z,41.24
2019-02-14T21:15:45.613Z,41.36
2019-02-14T21:18:18.618Z,41.72
2019-02-14T21:20:49.302Z,42.06
2019-02-14T21:23:22.923Z,42.27
2019-02-14T21:25:53.505Z,42.65
2019-02-14T21:28:24.309Z,42.81
2019-02-14T21:30:54.783Z,42.89
2019-02-14T21:33:28.938Z,42.90
2019-02-14T21:35:59.308Z,43.04
2019-02-14T21:38:32.024Z,42.96
2019-02-14T21:41:05.801Z,43.12
2019-02-14T21:43:39.784Z,43.15
2019-02-14T21:46:10.642Z,43.35
2019-02-14T21:48:42.719Z,43.42
2019-02-14T21:51:13.386Z,43.55
2019-02-14T21:53:46.003Z,43.34
2019-02-14T21:56:16.378Z,43.45
2019-02-14T21:58:59.187Z,43.40
2019-02-14T22:01:54.784Z,43.40
2019-02-14T22:04:45.111Z,43.66
2019-02-14T22:07:35.750Z,44.01
2019-02-14T22:10:07.052Z,44.17
2019-02-14T22:12:41.382Z,44.38
2019-02-14T22:17:48.374Z,44.52
2019-02-14T22:20:18.733Z,44.68
2019-02-14T22:22:49.099Z,44.83
2019-02-14T22:25:19.591Z,44.86
2019-02-14T22:27:51.401Z,44.82
2019-02-14T22:30:21.739Z,44.92
2019-02-14T22:32:52.117Z,45.28
2019-02-14T22:35:22.689Z,45.15
2019-02-14T22:37:54.537Z,45.27
2019-02-14T22:40:26.429Z,45.20
2019-02-14T22:42:56.915Z,45.10
2019-02-14T22:45:27.255Z,44.94
2019-02-14T22:47:59.166Z,44.83
2019-02-14T22:50:29.849Z,44.67
2019-02-14T22:53:05.906Z,44.68
2019-02-14T22:55:39.693Z,44.21
2019-02-14T22:58:10.179Z,44.06
2019-02-14T23:00:55.316Z,44.37
2019-02-14T23:03:26.291Z,44.54
2019-02-14T23:05:57.871Z,44.87
2019-02-14T23:08:29.184Z,44.81
2019-02-14T23:10:59.483Z,44.69
2019-02-14T23:13:29.863Z,44.83
2019-02-14T23:16:05.824Z,44.97
2019-02-14T23:18:36.908Z,44.80
2019-02-14T23:21:07.235Z,44.80
2019-02-14T23:23:37.720Z,45.18
2019-02-14T23:26:09.854Z,45.29
2019-02-14T23:29:29.333Z,45.33
2019-02-14T23:31:14.066Z,45.29
2019-02-14T23:33:44.397Z,45.63
2019-02-14T23:36:14.994Z,45.57
2019-02-14T23:38:46.401Z,45.57
2019-02-14T23:41:16.648Z,45.00
2019-02-14T23:43:47.027Z,45.02
2019-02-14T23:46:17.759Z,45.10
2019-02-14T23:48:49.129Z,45.10
2019-02-14T23:51:20.689Z,44.68
2019-02-14T23:53:51.295Z,44.67
2019-02-14T23:56:23.210Z,44.62
2019-02-14T23:58:53.509Z,44.63
