createdAt,value
2022-08-18T00:00:38.429Z,99.90
2022-08-18T00:03:57.461Z,99.90
2022-08-18T00:06:53.048Z,99.90
2022-08-18T00:09:50.714Z,99.90
2022-08-18T00:12:47.613Z,99.90
2022-08-18T00:15:49.251Z,99.90
2022-08-18T00:18:46.370Z,99.90
2022-08-18T00:21:43.220Z,99.90
2022-08-18T00:24:40.100Z,99.90
2022-08-18T00:27:45.936Z,99.90
2022-08-18T00:30:42.836Z,99.90
2022-08-18T00:33:39.675Z,99.90
2022-08-18T00:36:36.634Z,99.90
2022-08-18T00:39:37.176Z,99.90
2022-08-18T00:42:46.232Z,99.90
2022-08-18T00:45:43.779Z,99.90
2022-08-18T00:48:40.877Z,99.90
2022-08-18T00:51:51.185Z,99.90
2022-08-18T00:54:49.810Z,99.90
2022-08-18T00:57:50.809Z,99.90
2022-08-18T01:00:51.178Z,99.90
2022-08-18T01:03:53.026Z,99.90
2022-08-18T01:07:00.668Z,99.90
2022-08-18T01:10:01.385Z,99.90
2022-08-18T01:12:58.912Z,99.90
2022-08-18T01:15:56.294Z,99.90
2022-08-18T01:19:12.410Z,99.90
2022-08-18T01:22:43.592Z,99.90
2022-08-18T01:25:59.606Z,99.90
2022-08-18T01:29:07.057Z,99.90
2022-08-18T01:32:04.177Z,99.90
2022-08-18T01:35:01.071Z,99.90
2022-08-18T01:37:57.907Z,99.90
2022-08-18T01:41:22.243Z,99.90
2022-08-18T01:44:11.792Z,99.90
2022-08-18T01:47:11.570Z,99.90
2022-08-18T01:50:11.165Z,99.90
2022-08-18T01:53:10.654Z,99.90
2022-08-18T01:56:08.673Z,99.90
2022-08-18T01:59:07.462Z,99.90
2022-08-18T02:02:05.072Z,99.90
2022-08-18T02:05:12.081Z,99.90
2022-08-18T02:08:10.680Z,99.90
2022-08-18T02:11:08.309Z,99.90
2022-08-18T02:14:06.066Z,99.90
2022-08-18T02:17:05.298Z,99.90
2022-08-18T02:20:02.182Z,99.90
2022-08-18T02:23:02.658Z,99.90
2022-08-18T02:25:59.569Z,99.90
2022-08-18T02:28:56.829Z,99.90
2022-08-18T02:31:53.888Z,99.90
2022-08-18T02:34:50.728Z,99.90
2022-08-18T02:37:48.149Z,99.90
2022-08-18T02:40:46.506Z,99.90
2022-08-18T02:43:43.638Z,99.90
2022-08-18T02:46:40.521Z,99.90
2022-08-18T02:49:37.370Z,99.90
2022-08-18T02:52:35.532Z,99.90
2022-08-18T02:55:32.454Z,99.90
2022-08-18T02:58:33.575Z,99.90
2022-08-18T03:01:38.473Z,99.90
2022-08-18T03:04:36.337Z,99.90
2022-08-18T03:07:33.438Z,99.90
2022-08-18T03:10:32.350Z,99.90
2022-08-18T03:13:30.803Z,99.90
2022-08-18T03:16:32.712Z,99.90
2022-08-18T03:19:30.110Z,99.90
2022-08-18T03:22:28.083Z,99.90
2022-08-18T03:25:26.489Z,99.90
2022-08-18T03:28:23.461Z,99.90
2022-08-18T03:31:27.950Z,99.90
2022-08-18T03:34:25.064Z,99.90
2022-08-18T03:37:21.991Z,99.90
2022-08-18T03:40:19.086Z,99.90
2022-08-18T03:43:49.617Z,99.90
2022-08-18T03:46:33.428Z,99.90
2022-08-18T03:49:31.279Z,99.90
2022-08-18T03:52:28.146Z,99.90
2022-08-18T03:55:29.241Z,99.90
2022-08-18T03:58:26.412Z,99.90
2022-08-18T04:01:28.478Z,99.90
2022-08-18T04:04:28.827Z,99.90
2022-08-18T04:07:25.684Z,99.90
2022-08-18T04:10:26.570Z,99.90
2022-08-18T04:13:24.321Z,99.90
2022-08-18T04:16:21.368Z,99.90
2022-08-18T04:19:26.148Z,99.90
2022-08-18T04:22:25.596Z,99.90
2022-08-18T04:25:22.440Z,99.90
2022-08-18T04:28:19.293Z,99.90
2022-08-18T04:31:16.339Z,99.90
2022-08-18T04:34:13.835Z,99.90
2022-08-18T04:37:10.938Z,99.90
2022-08-18T04:40:08.885Z,99.90
2022-08-18T04:43:05.791Z,99.90
2022-08-18T04:46:03.166Z,99.90
2022-08-18T04:49:00.480Z,99.90
2022-08-18T04:52:26.899Z,99.90
2022-08-18T04:55:34.992Z,99.90
2022-08-18T04:58:31.897Z,99.90
2022-08-18T05:01:35.356Z,99.90
2022-08-18T05:04:32.252Z,99.90
2022-08-18T05:07:29.180Z,99.90
2022-08-18T05:10:26.033Z,99.90
2022-08-18T05:13:23.518Z,99.90
2022-08-18T05:16:27.443Z,99.90
2022-08-18T05:19:26.825Z,99.90
2022-08-18T05:22:28.413Z,99.90
2022-08-18T05:25:28.451Z,99.90
2022-08-18T05:28:26.189Z,99.90
2022-08-18T05:31:26.078Z,99.90
2022-08-18T05:34:23.002Z,99.90
2022-08-18T05:37:35.972Z,99.90
2022-08-18T05:40:34.621Z,99.90
2022-08-18T05:43:32.022Z,99.90
2022-08-18T05:46:56.009Z,99.90
2022-08-18T05:49:55.799Z,99.90
2022-08-18T05:52:58.308Z,99.90
2022-08-18T05:56:23.750Z,99.90
2022-08-18T05:59:34.211Z,99.90
2022-08-18T06:02:51.140Z,99.90
2022-08-18T06:06:01.351Z,99.90
2022-08-18T06:09:17.525Z,99.90
2022-08-18T06:12:46.601Z,99.90
2022-08-18T06:16:05.347Z,99.90
2022-08-18T06:19:28.107Z,99.90
2022-08-18T06:22:52.137Z,99.90
2022-08-18T06:26:19.791Z,99.90
2022-08-18T06:30:12.562Z,99.90
2022-08-18T06:33:29.699Z,99.90
2022-08-18T06:37:01.376Z,99.90
2022-08-18T06:39:58.540Z,99.90
2022-08-18T06:42:55.891Z,99.90
2022-08-18T06:45:56.767Z,99.90
2022-08-18T06:49:04.407Z,99.90
2022-08-18T06:52:34.127Z,99.90
2022-08-18T06:55:37.791Z,99.90
2022-08-18T06:58:34.686Z,99.90
2022-08-18T07:01:33.257Z,99.90
2022-08-18T07:04:38.065Z,99.90
2022-08-18T07:07:39.414Z,99.90
2022-08-18T07:10:52.171Z,99.90
2022-08-18T07:14:14.809Z,99.90
2022-08-18T07:17:22.281Z,99.90
2022-08-18T07:20:49.739Z,99.90
2022-08-18T07:24:25.286Z,99.90
2022-08-18T07:27:49.073Z,99.90
2022-08-18T07:31:06.433Z,99.90
2022-08-18T07:34:38.886Z,99.90
2022-08-18T07:37:58.843Z,99.90
2022-08-18T07:41:26.078Z,99.90
2022-08-18T07:44:48.790Z,99.90
2022-08-18T07:48:37.542Z,99.90
2022-08-18T07:51:43.803Z,99.90
2022-08-18T07:54:56.134Z,99.90
2022-08-18T07:58:11.879Z,99.90
2022-08-18T08:01:41.199Z,99.90
2022-08-18T08:04:49.413Z,99.90
2022-08-18T08:08:02.126Z,99.90
2022-08-18T08:11:20.384Z,99.90
2022-08-18T08:14:31.739Z,99.90
2022-08-18T08:17:58.188Z,99.90
2022-08-18T08:21:14.408Z,99.90
2022-08-18T08:24:27.129Z,99.90
2022-08-18T08:27:45.728Z,99.90
2022-08-18T08:31:33.422Z,99.90
2022-08-18T08:35:07.132Z,99.90
2022-08-18T08:38:39.184Z,99.90
2022-08-18T08:42:28.935Z,99.90
2022-08-18T08:45:33.871Z,99.90
2022-08-18T08:48:35.670Z,99.90
2022-08-18T08:51:44.784Z,99.90
2022-08-18T08:54:59.250Z,99.90
2022-08-18T08:58:21.914Z,99.90
2022-08-18T09:01:37.977Z,99.90
2022-08-18T09:05:13.737Z,99.90
2022-08-18T09:08:43.920Z,99.90
2022-08-18T09:12:02.952Z,99.90
2022-08-18T09:15:35.484Z,99.90
2022-08-18T09:19:02.890Z,99.90
2022-08-18T09:22:52.517Z,99.90
2022-08-18T09:25:58.526Z,99.90
2022-08-18T09:29:13.238Z,99.90
2022-08-18T09:32:18.981Z,99.90
2022-08-18T09:35:43.559Z,99.90
2022-08-18T09:39:10.701Z,99.90
2022-08-18T09:42:29.912Z,99.90
2022-08-18T09:45:33.379Z,99.90
2022-08-18T09:48:43.064Z,99.90
2022-08-18T09:51:41.186Z,99.90
2022-08-18T09:55:14.635Z,99.90
2022-08-18T09:58:50.462Z,99.90
2022-08-18T10:01:52.424Z,99.90
2022-08-18T10:04:51.365Z,99.90
2022-08-18T10:08:08.222Z,99.90
2022-08-18T10:11:58.121Z,99.90
2022-08-18T10:15:33.453Z,99.90
2022-08-18T10:18:50.549Z,99.90
2022-08-18T10:22:06.390Z,99.90
2022-08-18T10:25:23.014Z,99.90
2022-08-18T10:28:58.745Z,99.90
2022-08-18T10:32:05.220Z,99.90
2022-08-18T10:35:02.291Z,99.90
2022-08-18T10:38:00.637Z,99.90
2022-08-18T10:41:22.947Z,99.90
2022-08-18T10:44:29.146Z,99.90
2022-08-18T10:51:08.859Z,99.90
2022-08-18T10:54:29.406Z,99.90
2022-08-18T10:57:37.209Z,99.90
2022-08-18T11:00:48.424Z,99.90
2022-08-18T11:04:34.019Z,99.90
2022-08-18T11:07:35.617Z,99.90
2022-08-18T11:11:06.611Z,99.90
2022-08-18T11:14:31.830Z,99.90
2022-08-18T11:18:03.579Z,99.90
2022-08-18T11:24:55.099Z,99.90
2022-08-18T11:27:52.171Z,99.90
2022-08-18T11:30:54.915Z,99.70
2022-08-18T11:33:51.846Z,99.90
2022-08-18T11:37:04.997Z,99.90
2022-08-18T11:43:47.367Z,99.70
2022-08-18T11:46:47.549Z,99.90
2022-08-18T11:50:13.245Z,98.90
2022-08-18T11:53:58.043Z,97.00
2022-08-18T12:04:31.782Z,99.40
2022-08-18T12:07:35.297Z,97.90
2022-08-18T12:10:32.442Z,97.40
2022-08-18T12:13:29.708Z,96.30
2022-08-18T12:16:40.189Z,95.80
2022-08-18T12:19:43.642Z,92.60
2022-08-18T12:22:45.225Z,92.00
2022-08-18T12:25:43.340Z,91.80
2022-08-18T12:28:40.347Z,94.00
2022-08-18T12:31:42.465Z,92.30
2022-08-18T12:34:45.893Z,91.90
2022-08-18T12:38:11.148Z,92.90
2022-08-18T12:41:03.075Z,90.40
2022-08-18T12:44:00.105Z,91.10
2022-08-18T12:46:57.470Z,90.80
2022-08-18T12:49:56.801Z,90.90
2022-08-18T12:52:53.905Z,90.10
2022-08-18T12:55:52.859Z,91.10
2022-08-18T12:58:50.664Z,91.00
2022-08-18T13:01:47.552Z,92.50
2022-08-18T13:04:44.898Z,93.30
2022-08-18T13:07:44.298Z,93.40
2022-08-18T13:10:45.441Z,94.80
2022-08-18T13:13:44.382Z,93.70
2022-08-18T13:16:53.740Z,93.70
2022-08-18T13:19:51.959Z,94.60
2022-08-18T13:22:52.533Z,93.00
2022-08-18T13:25:50.292Z,93.30
2022-08-18T13:28:50.862Z,92.00
2022-08-18T13:31:58.172Z,91.80
2022-08-18T13:34:56.539Z,91.50
2022-08-18T13:37:55.265Z,90.40
2022-08-18T13:40:55.717Z,90.50
2022-08-18T13:43:52.583Z,91.70
2022-08-18T13:46:52.132Z,91.30
2022-08-18T13:49:58.206Z,92.50
2022-08-18T13:52:57.231Z,91.30
2022-08-18T13:55:57.376Z,92.20
2022-08-18T13:58:55.438Z,92.30
2022-08-18T14:01:53.328Z,93.70
2022-08-18T14:04:51.855Z,94.10
2022-08-18T14:07:49.174Z,95.40
2022-08-18T14:10:53.068Z,94.20
2022-08-18T14:13:49.982Z,94.10
2022-08-18T14:16:47.765Z,93.20
2022-08-18T14:20:03.121Z,93.30
2022-08-18T14:23:22.015Z,91.30
2022-08-18T14:26:40.392Z,90.00
2022-08-18T14:29:46.005Z,90.20
2022-08-18T14:32:51.314Z,90.10
2022-08-18T14:36:06.335Z,91.50
2022-08-18T14:39:06.054Z,91.10
2022-08-18T14:42:05.700Z,91.20
2022-08-18T14:45:18.032Z,89.60
2022-08-18T14:48:27.405Z,90.50
2022-08-18T14:51:27.211Z,91.00
2022-08-18T14:54:28.272Z,90.50
2022-08-18T14:57:25.807Z,91.30
2022-08-18T15:00:22.920Z,92.70
2022-08-18T15:03:28.228Z,91.90
2022-08-18T15:06:28.661Z,90.00
2022-08-18T15:09:27.261Z,90.50
2022-08-18T15:12:24.934Z,90.60
2022-08-18T15:15:22.843Z,91.30
2022-08-18T15:18:22.820Z,91.60
2022-08-18T15:21:38.987Z,91.10
2022-08-18T15:24:59.685Z,90.30
2022-08-18T15:27:58.113Z,90.50
2022-08-18T15:34:12.713Z,89.80
2022-08-18T15:37:10.173Z,90.60
2022-08-18T15:40:30.349Z,91.70
2022-08-18T15:43:32.704Z,91.30
2022-08-18T15:46:34.836Z,91.10
2022-08-18T15:49:33.801Z,92.70
2022-08-18T15:52:30.732Z,91.60
2022-08-18T15:55:32.989Z,91.50
2022-08-18T15:58:32.847Z,92.90
2022-08-18T16:01:33.015Z,93.50
2022-08-18T16:04:29.936Z,93.60
2022-08-18T16:07:40.074Z,93.20
2022-08-18T16:10:41.891Z,91.00
2022-08-18T16:13:39.946Z,90.50
2022-08-18T16:16:37.131Z,91.50
2022-08-18T16:19:34.025Z,91.60
2022-08-18T16:22:32.974Z,91.60
2022-08-18T16:25:29.844Z,90.80
2022-08-18T16:28:34.559Z,91.20
2022-08-18T16:31:32.284Z,90.30
2022-08-18T16:34:30.937Z,88.50
2022-08-18T16:37:28.097Z,91.40
2022-08-18T16:40:28.020Z,92.90
2022-08-18T16:43:27.172Z,93.60
2022-08-18T16:46:27.175Z,92.60
2022-08-18T16:49:24.031Z,94.10
2022-08-18T16:52:21.168Z,93.70
2022-08-18T16:55:18.140Z,94.40
2022-08-18T16:58:33.873Z,93.50
2022-08-18T17:01:49.692Z,94.00
2022-08-18T17:04:46.582Z,92.00
2022-08-18T17:07:43.672Z,93.40
2022-08-18T17:10:41.428Z,92.60
2022-08-18T17:13:40.127Z,92.70
2022-08-18T17:16:38.574Z,94.20
2022-08-18T17:19:35.503Z,94.90
2022-08-18T17:22:32.340Z,95.70
2022-08-18T17:25:30.860Z,96.60
2022-08-18T17:28:45.670Z,93.70
2022-08-18T17:31:56.630Z,94.70
2022-08-18T17:35:04.493Z,94.80
2022-08-18T17:38:29.793Z,96.00
2022-08-18T17:41:27.918Z,95.20
2022-08-18T17:44:31.245Z,93.90
2022-08-18T17:47:54.295Z,94.30
2022-08-18T17:51:32.507Z,93.20
2022-08-18T17:54:42.050Z,95.70
2022-08-18T17:57:58.651Z,93.90
2022-08-18T18:00:55.827Z,93.40
2022-08-18T18:03:53.902Z,98.10
2022-08-18T18:06:52.787Z,95.70
2022-08-18T18:10:26.318Z,98.30
2022-08-18T18:13:28.609Z,97.90
2022-08-18T18:16:29.569Z,98.10
2022-08-18T18:19:30.631Z,99.70
2022-08-18T18:22:29.751Z,96.10
2022-08-18T18:25:34.483Z,96.80
2022-08-18T18:28:35.953Z,96.10
2022-08-18T18:31:33.048Z,97.60
2022-08-18T18:34:39.312Z,98.80
2022-08-18T18:38:23.099Z,98.50
2022-08-18T18:41:27.837Z,99.30
2022-08-18T18:44:30.769Z,99.90
2022-08-18T18:47:57.676Z,99.60
2022-08-18T18:51:11.835Z,99.90
2022-08-18T18:54:49.796Z,99.90
2022-08-18T18:58:18.438Z,99.90
2022-08-18T19:01:39.102Z,99.90
2022-08-18T19:04:56.654Z,98.20
2022-08-18T19:08:12.806Z,98.30
2022-08-18T19:11:33.168Z,98.90
2022-08-18T19:14:39.355Z,99.90
2022-08-18T19:17:44.730Z,99.90
2022-08-18T19:22:02.201Z,99.90
2022-08-18T19:24:21.781Z,99.90
2022-08-18T19:27:42.827Z,99.90
2022-08-18T19:30:44.877Z,99.90
2022-08-18T19:33:50.796Z,99.30
2022-08-18T19:37:12.387Z,99.90
2022-08-18T19:40:24.068Z,99.90
2022-08-18T19:43:51.932Z,99.90
2022-08-18T19:46:54.389Z,99.80
2022-08-18T19:50:31.499Z,99.90
2022-08-18T19:54:13.294Z,99.90
2022-08-18T19:57:49.812Z,99.90
2022-08-18T20:00:49.532Z,99.90
2022-08-18T20:04:11.096Z,99.90
2022-08-18T20:07:47.185Z,99.90
2022-08-18T20:11:15.418Z,99.90
2022-08-18T20:14:16.798Z,99.90
2022-08-18T20:17:16.894Z,99.90
2022-08-18T20:20:17.551Z,99.90
2022-08-18T20:23:37.633Z,99.90
2022-08-18T20:26:40.037Z,99.90
2022-08-18T20:29:37.106Z,99.90
2022-08-18T20:32:35.684Z,99.90
2022-08-18T20:35:57.111Z,99.90
2022-08-18T20:38:58.190Z,99.90
2022-08-18T20:41:55.859Z,99.90
2022-08-18T20:44:59.414Z,99.90
2022-08-18T20:48:16.316Z,99.90
2022-08-18T20:51:19.788Z,99.90
2022-08-18T20:55:03.045Z,99.90
2022-08-18T20:58:20.601Z,99.90
2022-08-18T21:01:18.187Z,99.90
2022-08-18T21:04:15.067Z,99.90
2022-08-18T21:07:37.860Z,99.90
2022-08-18T21:10:34.931Z,99.90
2022-08-18T21:13:42.429Z,99.90
2022-08-18T21:16:45.493Z,99.90
2022-08-18T21:19:43.370Z,99.90
2022-08-18T21:22:44.916Z,99.90
2022-08-18T21:25:55.731Z,99.90
2022-08-18T21:29:14.445Z,99.90
2022-08-18T21:32:37.009Z,99.90
2022-08-18T21:35:38.070Z,99.90
2022-08-18T21:38:36.350Z,99.90
2022-08-18T21:41:40.102Z,99.90
2022-08-18T21:44:44.384Z,99.90
2022-08-18T21:48:10.893Z,99.90
2022-08-18T21:51:08.311Z,99.90
2022-08-18T21:54:05.431Z,99.90
2022-08-18T21:57:26.720Z,99.90
2022-08-18T22:00:42.886Z,99.90
2022-08-18T22:04:24.572Z,99.90
2022-08-18T22:07:34.546Z,99.90
2022-08-18T22:10:51.282Z,99.90
2022-08-18T22:14:00.483Z,99.90
2022-08-18T22:17:43.233Z,99.90
2022-08-18T22:20:52.592Z,99.90
2022-08-18T22:24:10.572Z,99.90
2022-08-18T22:27:19.548Z,99.90
2022-08-18T22:30:16.484Z,99.90
2022-08-18T22:33:13.335Z,99.90
2022-08-18T22:36:15.204Z,99.90
2022-08-18T22:39:18.151Z,99.90
2022-08-18T22:42:17.878Z,99.90
2022-08-18T22:45:14.768Z,99.90
2022-08-18T22:48:11.632Z,99.90
2022-08-18T22:51:09.013Z,99.90
2022-08-18T22:54:09.873Z,99.90
2022-08-18T22:57:06.729Z,99.90
2022-08-18T23:00:12.815Z,99.90
2022-08-18T23:03:09.793Z,99.90
2022-08-18T23:06:08.917Z,99.90
2022-08-18T23:09:06.108Z,99.90
2022-08-18T23:12:13.539Z,99.90
2022-08-18T23:15:11.550Z,99.90
2022-08-18T23:18:08.408Z,99.90
2022-08-18T23:21:05.477Z,99.90
2022-08-18T23:24:04.840Z,99.90
2022-08-18T23:27:01.726Z,99.90
2022-08-18T23:29:59.586Z,99.90
2022-08-18T23:32:56.406Z,99.90
2022-08-18T23:35:53.799Z,99.90
2022-08-18T23:38:50.628Z,99.90
2022-08-18T23:41:47.878Z,99.90
2022-08-18T23:44:45.775Z,99.90
2022-08-18T23:47:43.393Z,99.90
2022-08-18T23:50:43.351Z,99.90
2022-08-18T23:53:40.494Z,99.90
2022-08-18T23:56:38.006Z,99.90
2022-08-18T23:59:34.881Z,99.90
