createdAt,value
2018-02-27T00:01:14.703Z,-5.39
2018-02-27T00:03:42.608Z,-5.41
2018-02-27T00:06:10.664Z,-5.47
2018-02-27T00:08:38.425Z,-5.50
2018-02-27T00:11:06.397Z,-5.48
2018-02-27T00:13:34.452Z,-5.52
2018-02-27T00:16:02.433Z,-5.50
2018-02-27T00:18:30.359Z,-5.41
2018-02-27T00:20:58.229Z,-5.50
2018-02-27T00:23:26.882Z,-5.48
2018-02-27T00:25:55.051Z,-5.52
2018-02-27T00:28:22.846Z,-5.56
2018-02-27T00:30:50.731Z,-5.56
2018-02-27T00:33:18.629Z,-5.60
2018-02-27T00:35:46.427Z,-5.54
2018-02-27T00:38:14.241Z,-5.55
2018-02-27T00:40:42.131Z,-5.58
2018-02-27T00:43:09.941Z,-5.60
2018-02-27T00:45:37.865Z,-5.60
2018-02-27T00:48:05.673Z,-5.63
2018-02-27T00:50:33.571Z,-5.64
2018-02-27T00:53:01.423Z,-5.62
2018-02-27T00:55:29.624Z,-5.64
2018-02-27T00:57:57.504Z,-5.60
2018-02-27T01:00:25.745Z,-5.50
2018-02-27T01:02:53.616Z,-5.42
2018-02-27T01:05:21.524Z,-5.51
2018-02-27T01:07:49.349Z,-5.49
2018-02-27T01:10:17.147Z,-5.54
2018-02-27T01:12:44.928Z,-5.49
2018-02-27T01:15:12.945Z,-5.62
2018-02-27T01:17:40.836Z,-5.66
2018-02-27T01:20:08.681Z,-5.60
2018-02-27T01:22:36.539Z,-5.60
2018-02-27T01:25:04.369Z,-5.59
2018-02-27T01:27:32.475Z,-5.62
2018-02-27T01:30:00.381Z,-5.68
2018-02-27T01:32:28.181Z,-5.70
2018-02-27T01:34:56.063Z,-5.73
2018-02-27T01:37:23.925Z,-5.74
2018-02-27T01:39:51.736Z,-5.75
2018-02-27T01:42:19.586Z,-5.81
2018-02-27T01:44:47.474Z,-5.87
2018-02-27T01:47:15.946Z,-5.89
2018-02-27T01:49:43.851Z,-5.91
2018-02-27T01:52:11.720Z,-5.89
2018-02-27T01:54:39.658Z,-5.86
2018-02-27T01:57:07.543Z,-5.87
2018-02-27T01:59:35.291Z,-5.92
2018-02-27T02:02:03.210Z,-5.94
2018-02-27T02:04:31.089Z,-5.94
2018-02-27T02:06:58.893Z,-5.89
2018-02-27T02:09:26.724Z,-5.91
2018-02-27T02:11:54.646Z,-5.94
2018-02-27T02:14:22.543Z,-5.97
2018-02-27T02:16:50.356Z,-5.97
2018-02-27T02:19:18.203Z,-6.00
2018-02-27T02:21:46.047Z,-5.95
2018-02-27T02:24:13.795Z,-5.97
2018-02-27T02:26:41.667Z,-6.01
2018-02-27T02:29:09.551Z,-6.02
2018-02-27T02:31:37.389Z,-6.04
2018-02-27T02:34:04.992Z,-6.03
2018-02-27T02:36:32.886Z,-6.02
2018-02-27T02:39:00.488Z,-6.04
2018-02-27T02:41:28.107Z,-6.04
2018-02-27T02:43:56.080Z,-6.07
2018-02-27T02:46:23.671Z,-6.09
2018-02-27T02:48:51.249Z,-6.11
2018-02-27T02:51:18.874Z,-6.18
2018-02-27T02:53:46.516Z,-6.20
2018-02-27T02:56:14.131Z,-6.18
2018-02-27T02:58:41.754Z,-6.17
2018-02-27T03:01:09.411Z,-6.13
2018-02-27T03:03:37.130Z,-6.22
2018-02-27T03:06:04.790Z,-6.25
2018-02-27T03:08:32.368Z,-6.27
2018-02-27T03:11:00.002Z,-6.32
2018-02-27T03:13:27.637Z,-6.32
2018-02-27T03:15:55.268Z,-6.26
2018-02-27T03:18:22.882Z,-6.37
2018-02-27T03:20:50.488Z,-6.37
2018-02-27T03:23:18.101Z,-6.38
2018-02-27T03:25:45.721Z,-6.40
2018-02-27T03:28:13.363Z,-6.40
2018-02-27T03:30:41.093Z,-6.39
2018-02-27T03:33:08.800Z,-6.38
2018-02-27T03:35:36.493Z,-6.37
2018-02-27T03:38:04.136Z,-6.34
2018-02-27T03:40:31.835Z,-6.36
2018-02-27T03:42:59.503Z,-6.37
2018-02-27T03:45:27.872Z,-6.39
2018-02-27T03:47:55.709Z,-6.37
2018-02-27T03:50:23.267Z,-6.38
2018-02-27T03:52:50.786Z,-6.36
2018-02-27T03:55:18.317Z,-6.33
2018-02-27T03:57:45.873Z,-6.39
2018-02-27T04:00:13.426Z,-6.41
2018-02-27T04:02:41.198Z,-6.35
2018-02-27T04:05:08.764Z,-6.40
2018-02-27T04:07:36.607Z,-6.39
2018-02-27T04:10:04.181Z,-6.43
2018-02-27T04:12:31.736Z,-6.52
2018-02-27T04:14:59.270Z,-6.49
2018-02-27T04:17:26.816Z,-6.50
2018-02-27T04:19:54.616Z,-6.53
2018-02-27T04:22:22.482Z,-6.54
2018-02-27T04:24:50.017Z,-6.53
2018-02-27T04:27:17.602Z,-6.54
2018-02-27T04:29:45.140Z,-6.58
2018-02-27T04:32:12.667Z,-6.55
2018-02-27T04:34:40.494Z,-6.56
2018-02-27T04:37:08.023Z,-6.57
2018-02-27T04:39:35.551Z,-6.55
2018-02-27T04:42:03.111Z,-6.54
2018-02-27T04:44:30.939Z,-6.57
2018-02-27T04:46:58.468Z,-6.56
2018-02-27T04:49:26.021Z,-6.56
2018-02-27T04:51:53.551Z,-6.57
2018-02-27T04:54:21.392Z,-6.56
2018-02-27T04:56:49.259Z,-6.52
2018-02-27T04:59:16.828Z,-6.55
2018-02-27T05:01:44.376Z,-6.57
2018-02-27T05:04:11.937Z,-6.51
2018-02-27T05:06:39.473Z,-6.52
2018-02-27T05:09:07.263Z,-6.51
2018-02-27T05:11:35.133Z,-6.54
2018-02-27T05:14:02.662Z,-6.63
2018-02-27T05:16:30.195Z,-6.64
2018-02-27T05:18:57.749Z,-6.70
2018-02-27T05:21:25.579Z,-6.73
2018-02-27T05:23:53.115Z,-6.72
2018-02-27T05:26:20.676Z,-6.69
2018-02-27T05:28:48.193Z,-6.73
2018-02-27T05:31:16.026Z,-6.75
2018-02-27T05:33:43.577Z,-6.72
2018-02-27T05:36:11.106Z,-6.72
2018-02-27T05:38:38.633Z,-6.95
2018-02-27T05:41:06.209Z,-7.04
2018-02-27T05:43:33.750Z,-7.01
2018-02-27T05:46:01.283Z,-7.01
2018-02-27T05:48:28.858Z,-6.98
2018-02-27T05:50:56.401Z,-7.08
2018-02-27T05:53:23.929Z,-7.29
2018-02-27T05:55:51.741Z,-7.48
2018-02-27T05:58:19.307Z,-7.45
2018-02-27T06:00:47.083Z,-7.49
2018-02-27T06:03:14.648Z,-7.33
2018-02-27T06:05:42.188Z,-7.18
2018-02-27T06:08:09.745Z,-7.09
2018-02-27T06:10:37.301Z,-7.02
2018-02-27T06:13:04.843Z,-7.14
2018-02-27T06:15:32.377Z,-7.48
2018-02-27T06:17:59.931Z,-7.49
2018-02-27T06:20:27.456Z,-7.57
2018-02-27T06:22:55.058Z,-7.61
2018-02-27T06:25:22.631Z,-7.78
2018-02-27T06:27:50.157Z,-7.94
2018-02-27T06:30:17.727Z,-7.80
2018-02-27T06:32:45.315Z,-7.58
2018-02-27T06:35:12.920Z,-7.39
2018-02-27T06:37:40.471Z,-7.29
2018-02-27T06:40:08.080Z,-7.22
2018-02-27T06:42:35.656Z,-7.16
2018-02-27T06:45:03.476Z,-7.16
2018-02-27T06:47:31.342Z,-7.11
2018-02-27T06:49:58.938Z,-7.01
2018-02-27T06:52:26.465Z,-7.06
2018-02-27T06:54:54.119Z,-7.03
2018-02-27T06:57:21.992Z,-7.07
2018-02-27T06:59:49.520Z,-7.23
2018-02-27T07:02:17.078Z,-7.08
2018-02-27T07:04:44.607Z,-7.27
2018-02-27T07:07:12.383Z,-7.12
2018-02-27T07:09:39.962Z,-7.01
2018-02-27T07:12:07.523Z,-7.04
2018-02-27T07:14:35.099Z,-6.82
2018-02-27T07:17:02.736Z,-6.77
2018-02-27T07:19:30.269Z,-6.86
2018-02-27T07:21:57.811Z,-6.77
2018-02-27T07:24:25.397Z,-6.62
2018-02-27T07:26:53.306Z,-6.71
2018-02-27T07:29:21.190Z,-6.66
2018-02-27T07:31:48.860Z,-6.60
2018-02-27T07:34:16.423Z,-6.75
2018-02-27T07:36:44.286Z,-6.71
2018-02-27T07:39:11.901Z,-6.68
2018-02-27T07:41:39.458Z,-6.48
2018-02-27T07:44:06.989Z,-6.17
2018-02-27T07:46:34.585Z,-6.63
2018-02-27T07:49:02.114Z,-6.51
2018-02-27T07:51:29.660Z,-6.23
2018-02-27T07:53:57.219Z,-6.27
2018-02-27T07:56:24.785Z,-6.44
2018-02-27T07:58:52.651Z,-6.12
2018-02-27T08:01:20.515Z,-5.98
2018-02-27T08:03:48.079Z,-6.36
2018-02-27T08:06:15.640Z,-6.63
2018-02-27T08:08:43.207Z,-6.36
2018-02-27T08:11:10.812Z,-6.08
2018-02-27T08:13:38.428Z,-5.95
2018-02-27T08:16:06.036Z,-5.99
2018-02-27T08:18:33.598Z,-6.13
2018-02-27T08:21:01.401Z,-6.45
2018-02-27T08:23:28.995Z,-6.41
2018-02-27T08:25:56.518Z,-6.33
2018-02-27T08:28:24.111Z,-6.30
2018-02-27T08:30:51.969Z,-5.96
2018-02-27T08:33:19.499Z,-5.63
2018-02-27T08:35:47.035Z,-5.60
2018-02-27T08:38:14.619Z,-5.42
2018-02-27T08:40:42.148Z,-5.36
2018-02-27T08:43:09.672Z,-5.34
2018-02-27T08:45:37.328Z,-5.03
2018-02-27T08:48:04.855Z,-4.92
2018-02-27T08:50:32.408Z,-5.04
2018-02-27T08:52:59.983Z,-5.00
2018-02-27T08:55:27.525Z,-5.18
2018-02-27T08:58:01.414Z,-4.74
2018-02-27T09:00:28.933Z,-4.68
2018-02-27T09:02:56.793Z,-4.54
2018-02-27T09:05:25.851Z,-4.80
2018-02-27T09:07:53.654Z,-4.70
2018-02-27T09:10:21.187Z,-4.59
2018-02-27T09:12:51.893Z,-4.24
2018-02-27T09:15:19.463Z,-4.83
2018-02-27T09:17:47.248Z,-4.86
2018-02-27T09:20:15.067Z,-4.19
2018-02-27T09:22:42.616Z,-3.69
2018-02-27T09:25:10.180Z,-3.64
2018-02-27T09:27:37.777Z,-3.88
2018-02-27T09:30:05.312Z,-3.49
2018-02-27T09:32:32.848Z,-2.81
2018-02-27T09:35:00.435Z,-2.82
2018-02-27T09:37:27.995Z,-2.79
2018-02-27T09:39:55.543Z,-2.48
2018-02-27T09:42:23.101Z,-1.93
2018-02-27T09:44:50.697Z,-2.05
2018-02-27T09:47:18.524Z,-3.35
2018-02-27T09:49:46.139Z,-3.35
2018-02-27T09:52:13.694Z,-2.84
2018-02-27T09:54:41.305Z,-2.39
2018-02-27T09:57:08.866Z,-1.73
2018-02-27T09:59:36.488Z,-1.07
2018-02-27T10:02:04.054Z,-0.66
2018-02-27T10:04:31.645Z,-0.20
2018-02-27T10:06:59.234Z,-0.03
2018-02-27T10:09:26.879Z,-0.16
2018-02-27T10:11:54.466Z,0.10
2018-02-27T10:14:22.306Z,-0.06
2018-02-27T10:16:49.883Z,-0.14
2018-02-27T10:19:17.457Z,-0.06
2018-02-27T10:21:45.278Z,-0.02
2018-02-27T10:24:12.847Z,-0.17
2018-02-27T10:26:40.429Z,-0.93
2018-02-27T10:29:07.956Z,-0.72
2018-02-27T10:31:35.511Z,-1.58
2018-02-27T10:34:03.210Z,-1.35
2018-02-27T10:36:30.747Z,-0.83
2018-02-27T10:38:58.299Z,-0.08
2018-02-27T10:41:25.871Z,0.59
2018-02-27T10:43:53.409Z,1.27
2018-02-27T10:46:21.063Z,1.61
2018-02-27T10:48:48.636Z,0.49
2018-02-27T10:51:16.165Z,0.84
2018-02-27T10:53:43.696Z,1.40
2018-02-27T10:56:11.260Z,1.77
2018-02-27T10:58:38.780Z,2.22
2018-02-27T11:01:11.923Z,3.29
2018-02-27T11:03:39.785Z,2.67
2018-02-27T11:06:07.323Z,1.83
2018-02-27T11:08:34.870Z,0.71
2018-02-27T11:11:02.392Z,1.10
2018-02-27T11:13:29.930Z,2.11
2018-02-27T11:15:57.528Z,2.60
2018-02-27T11:18:25.070Z,2.04
2018-02-27T11:20:52.604Z,2.89
2018-02-27T11:23:20.197Z,3.36
2018-02-27T11:25:47.718Z,4.61
2018-02-27T11:28:15.580Z,6.01
2018-02-27T11:30:43.176Z,6.45
2018-02-27T11:33:10.712Z,6.96
2018-02-27T11:35:39.180Z,6.39
2018-02-27T11:38:06.731Z,5.91
2018-02-27T11:40:34.255Z,6.37
2018-02-27T11:43:01.844Z,6.58
2018-02-27T11:45:29.827Z,7.61
2018-02-27T11:47:57.938Z,5.88
2018-02-27T11:50:25.725Z,7.13
2018-02-27T11:52:53.307Z,6.32
2018-02-27T11:55:20.845Z,7.00
2018-02-27T11:57:48.381Z,8.33
2018-02-27T12:00:16.041Z,9.25
2018-02-27T12:02:43.566Z,9.17
2018-02-27T12:05:11.094Z,9.61
2018-02-27T12:07:38.669Z,9.81
2018-02-27T12:10:06.188Z,9.88
2018-02-27T12:12:33.762Z,9.20
2018-02-27T12:15:01.334Z,8.80
2018-02-27T12:17:29.138Z,8.20
2018-02-27T12:19:56.663Z,8.77
2018-02-27T12:22:24.217Z,8.73
2018-02-27T12:24:51.771Z,7.89
2018-02-27T12:27:19.298Z,8.77
2018-02-27T12:29:46.940Z,9.67
2018-02-27T12:32:14.562Z,10.03
2018-02-27T12:34:42.114Z,9.94
2018-02-27T12:37:09.691Z,8.69
2018-02-27T12:39:37.271Z,8.28
2018-02-27T12:42:04.800Z,8.14
2018-02-27T12:44:32.618Z,7.94
2018-02-27T12:47:00.182Z,7.25
2018-02-27T12:49:27.709Z,6.59
2018-02-27T12:51:55.733Z,6.12
2018-02-27T12:54:23.579Z,6.26
2018-02-27T12:56:51.136Z,5.17
2018-02-27T12:59:18.686Z,3.79
2018-02-27T13:01:46.220Z,2.93
2018-02-27T13:04:13.746Z,2.45
2018-02-27T13:06:41.333Z,1.80
2018-02-27T13:09:08.879Z,1.96
2018-02-27T13:11:36.561Z,2.04
2018-02-27T13:14:04.141Z,1.74
2018-02-27T13:16:31.775Z,1.71
2018-02-27T13:18:59.289Z,1.58
2018-02-27T13:21:26.833Z,1.64
2018-02-27T13:23:54.607Z,1.42
2018-02-27T13:26:22.370Z,1.01
2018-02-27T13:28:49.914Z,0.70
2018-02-27T13:31:17.512Z,0.33
2018-02-27T13:33:46.532Z,0.52
2018-02-27T13:36:14.856Z,0.58
2018-02-27T13:38:42.387Z,0.64
2018-02-27T13:41:10.295Z,0.54
2018-02-27T13:43:38.782Z,0.46
2018-02-27T13:46:06.354Z,0.39
2018-02-27T13:48:34.248Z,-0.08
2018-02-27T13:51:02.182Z,0.17
2018-02-27T13:53:29.758Z,0.25
2018-02-27T13:55:57.372Z,0.26
2018-02-27T13:58:25.170Z,0.18
2018-02-27T14:00:55.436Z,-0.01
2018-02-27T14:03:23.262Z,-0.10
2018-02-27T14:05:50.846Z,-0.30
2018-02-27T14:08:18.375Z,-0.27
2018-02-27T14:10:46.146Z,-0.35
2018-02-27T14:13:13.790Z,-0.41
2018-02-27T14:15:41.328Z,-0.31
2018-02-27T14:18:08.877Z,-0.17
2018-02-27T14:20:36.469Z,-0.17
2018-02-27T14:23:04.010Z,-0.16
2018-02-27T14:25:31.530Z,-0.30
2018-02-27T14:27:59.150Z,-0.32
2018-02-27T14:30:26.675Z,-0.33
2018-02-27T14:32:55.599Z,-0.55
2018-02-27T14:35:23.501Z,-0.81
2018-02-27T14:37:51.066Z,-0.72
2018-02-27T14:40:18.596Z,-0.56
2018-02-27T14:42:46.229Z,-0.60
2018-02-27T14:45:14.043Z,-0.79
2018-02-27T14:47:41.586Z,-0.97
2018-02-27T14:50:09.475Z,-0.93
2018-02-27T14:52:37.108Z,-0.92
2018-02-27T14:55:04.669Z,-1.00
2018-02-27T14:57:32.238Z,-1.18
2018-02-27T14:59:59.855Z,-1.21
2018-02-27T15:02:27.435Z,-1.20
2018-02-27T15:04:55.265Z,-1.26
2018-02-27T15:07:22.923Z,-1.35
2018-02-27T15:09:50.458Z,-1.55
2018-02-27T15:12:18.025Z,-1.78
2018-02-27T15:14:45.571Z,-1.72
2018-02-27T15:17:13.100Z,-1.90
2018-02-27T15:19:40.657Z,-1.83
2018-02-27T15:22:08.177Z,-1.88
2018-02-27T15:24:36.045Z,-1.91
2018-02-27T15:27:03.613Z,-1.83
2018-02-27T15:29:31.137Z,-1.73
2018-02-27T15:31:58.675Z,-1.78
2018-02-27T15:34:26.490Z,-1.75
2018-02-27T15:36:54.013Z,-1.68
2018-02-27T15:39:21.567Z,-1.76
2018-02-27T15:41:49.211Z,-1.97
2018-02-27T15:44:17.147Z,-2.08
2018-02-27T15:46:44.692Z,-2.22
2018-02-27T15:49:12.576Z,-2.18
2018-02-27T15:51:40.130Z,-2.08
2018-02-27T15:54:07.676Z,-2.00
2018-02-27T15:56:36.112Z,-2.22
2018-02-27T15:59:03.877Z,-2.23
2018-02-27T16:01:31.711Z,-2.22
2018-02-27T16:03:59.570Z,-2.27
2018-02-27T16:06:27.362Z,-2.51
2018-02-27T16:08:54.924Z,-2.55
2018-02-27T16:11:22.508Z,-2.70
2018-02-27T16:13:50.068Z,-2.76
2018-02-27T16:16:17.599Z,-2.66
2018-02-27T16:18:45.159Z,-2.73
2018-02-27T16:21:12.703Z,-2.86
2018-02-27T16:23:40.874Z,-2.94
2018-02-27T16:26:09.251Z,-3.03
2018-02-27T16:28:37.171Z,-2.97
2018-02-27T16:31:05.001Z,-3.03
2018-02-27T16:33:36.596Z,-3.18
2018-02-27T16:36:04.186Z,-3.27
2018-02-27T16:38:31.755Z,-3.28
2018-02-27T16:40:59.322Z,-3.17
2018-02-27T16:43:27.098Z,-3.18
2018-02-27T16:45:54.657Z,-3.20
2018-02-27T16:48:22.251Z,-3.34
2018-02-27T16:50:49.786Z,-3.45
2018-02-27T16:53:17.452Z,-3.47
2018-02-27T16:55:45.028Z,-3.49
2018-02-27T16:58:12.622Z,-3.40
2018-02-27T17:00:40.170Z,-3.38
2018-02-27T17:03:07.999Z,-3.48
2018-02-27T17:05:35.926Z,-3.43
2018-02-27T17:08:03.600Z,-3.49
2018-02-27T17:10:31.178Z,-3.52
2018-02-27T17:12:58.731Z,-3.46
2018-02-27T17:15:26.556Z,-3.44
2018-02-27T17:17:54.117Z,-3.57
2018-02-27T17:20:21.787Z,-3.73
2018-02-27T17:22:49.343Z,-3.75
2018-02-27T17:25:16.965Z,-3.84
2018-02-27T17:27:44.534Z,-3.84
2018-02-27T17:30:12.294Z,-3.74
2018-02-27T17:32:39.919Z,-3.72
2018-02-27T17:35:08.078Z,-3.76
2018-02-27T17:37:35.682Z,-3.85
2018-02-27T17:40:03.274Z,-3.86
2018-02-27T17:42:30.858Z,-3.78
2018-02-27T17:44:58.423Z,-3.83
2018-02-27T17:47:26.023Z,-3.81
2018-02-27T17:49:53.602Z,-3.90
2018-02-27T17:52:21.167Z,-3.94
2018-02-27T17:55:52.491Z,-3.85
2018-02-27T17:58:21.321Z,-4.05
2018-02-27T18:00:49.172Z,-4.01
2018-02-27T18:03:18.809Z,-4.02
2018-02-27T18:05:47.502Z,-4.18
2018-02-27T18:08:15.369Z,-4.19
2018-02-27T18:10:43.205Z,-4.17
2018-02-27T18:13:10.781Z,-4.22
2018-02-27T18:15:39.050Z,-4.25
2018-02-27T18:18:06.919Z,-4.21
2018-02-27T18:20:35.307Z,-4.26
2018-02-27T18:23:02.951Z,-4.26
2018-02-27T18:25:30.528Z,-4.29
2018-02-27T18:27:58.119Z,-4.27
2018-02-27T18:30:25.985Z,-4.28
2018-02-27T18:32:53.701Z,-4.26
2018-02-27T18:35:21.443Z,-4.41
2018-02-27T18:37:49.100Z,-4.54
2018-02-27T18:40:16.723Z,-4.52
2018-02-27T18:42:44.277Z,-4.50
2018-02-27T18:45:12.707Z,-4.54
2018-02-27T18:47:41.127Z,-4.57
2018-02-27T18:50:08.982Z,-4.52
2018-02-27T18:52:36.683Z,-4.59
2018-02-27T18:55:04.318Z,-4.59
2018-02-27T18:57:31.902Z,-4.85
2018-02-27T18:59:59.489Z,-4.85
2018-02-27T19:02:27.094Z,-4.77
2018-02-27T19:04:54.662Z,-4.78
2018-02-27T19:07:22.324Z,-4.70
2018-02-27T19:09:49.900Z,-4.74
2018-02-27T19:12:17.498Z,-4.71
2018-02-27T19:14:45.101Z,-4.66
2018-02-27T19:17:13.068Z,-4.63
2018-02-27T19:19:40.791Z,-4.56
2018-02-27T19:22:08.339Z,-4.54
2018-02-27T19:24:36.029Z,-4.49
2018-02-27T19:27:03.647Z,-4.52
2018-02-27T19:29:31.420Z,-4.42
2018-02-27T19:31:59.558Z,-4.54
2018-02-27T19:34:28.046Z,-4.51
2018-02-27T19:36:55.665Z,-4.53
2018-02-27T19:39:23.247Z,-4.64
2018-02-27T19:41:50.783Z,-4.67
2018-02-27T19:44:18.448Z,-4.68
2018-02-27T19:46:46.554Z,-4.83
2018-02-27T19:49:14.154Z,-4.94
2018-02-27T19:51:42.208Z,-4.97
2018-02-27T19:54:09.775Z,-4.98
2018-02-27T19:56:37.316Z,-4.94
2018-02-27T19:59:04.935Z,-4.88
2018-02-27T20:01:38.692Z,-4.83
2018-02-27T20:04:06.248Z,-4.92
2018-02-27T20:06:33.803Z,-4.91
2018-02-27T20:09:01.391Z,-4.84
2018-02-27T20:11:28.939Z,-4.91
2018-02-27T20:13:56.639Z,-4.95
2018-02-27T20:16:25.061Z,-4.89
2018-02-27T20:18:52.627Z,-4.96
2018-02-27T20:21:20.162Z,-5.05
2018-02-27T20:23:53.292Z,-4.97
2018-02-27T20:26:20.851Z,-4.97
2018-02-27T20:28:53.861Z,-4.91
2018-02-27T20:31:21.478Z,-5.01
2018-02-27T20:33:49.050Z,-5.02
2018-02-27T20:36:16.620Z,-5.10
2018-02-27T20:38:49.868Z,-5.15
2018-02-27T20:41:17.768Z,-5.15
2018-02-27T20:43:45.678Z,-5.07
2018-02-27T20:46:13.480Z,-5.09
2018-02-27T20:48:41.193Z,-5.11
2018-02-27T20:51:08.787Z,-5.20
2018-02-27T20:53:36.397Z,-5.15
2018-02-27T20:56:04.078Z,-5.41
2018-02-27T20:58:31.628Z,-5.41
2018-02-27T21:00:59.392Z,-5.62
2018-02-27T21:03:26.968Z,-5.72
2018-02-27T21:05:55.046Z,-5.70
2018-02-27T21:08:23.089Z,-5.80
2018-02-27T21:10:50.712Z,-5.95
2018-02-27T21:13:18.258Z,-5.83
2018-02-27T21:15:45.826Z,-5.81
2018-02-27T21:18:13.433Z,-5.88
2018-02-27T21:20:40.943Z,-5.87
2018-02-27T21:23:08.491Z,-5.87
2018-02-27T21:25:36.051Z,-5.88
2018-02-27T21:28:04.097Z,-5.83
2018-02-27T21:30:31.624Z,-6.01
2018-02-27T21:32:59.199Z,-6.31
2018-02-27T21:35:26.762Z,-6.47
2018-02-27T21:37:54.295Z,-6.73
2018-02-27T21:40:21.908Z,-6.92
2018-02-27T21:42:49.448Z,-6.81
2018-02-27T21:45:17.030Z,-6.72
2018-02-27T21:47:44.607Z,-6.65
2018-02-27T21:50:12.768Z,-6.68
2018-02-27T21:52:40.358Z,-6.69
2018-02-27T21:55:09.056Z,-6.71
2018-02-27T21:57:37.527Z,-6.64
2018-02-27T22:00:05.093Z,-6.65
2018-02-27T22:02:33.168Z,-6.65
2018-02-27T22:05:00.762Z,-6.67
2018-02-27T22:07:28.290Z,-6.74
2018-02-27T22:09:55.894Z,-6.71
2018-02-27T22:12:23.430Z,-6.69
2018-02-27T22:14:50.984Z,-6.69
2018-02-27T22:17:18.889Z,-6.60
2018-02-27T22:19:47.281Z,-6.62
2018-02-27T22:22:15.154Z,-6.57
2018-02-27T22:24:43.015Z,-6.58
2018-02-27T22:27:10.610Z,-6.55
2018-02-27T22:29:38.162Z,-6.52
2018-02-27T22:32:06.007Z,-6.57
2018-02-27T22:34:33.760Z,-6.65
2018-02-27T22:37:01.316Z,-6.68
2018-02-27T22:39:28.871Z,-6.75
2018-02-27T22:41:56.418Z,-6.92
2018-02-27T22:44:24.318Z,-6.93
2018-02-27T22:46:52.193Z,-6.97
2018-02-27T22:49:20.051Z,-7.15
2018-02-27T22:51:47.627Z,-7.15
2018-02-27T22:54:15.239Z,-7.07
2018-02-27T22:56:42.783Z,-7.12
2018-02-27T22:59:10.570Z,-7.21
2018-02-27T23:01:38.150Z,-7.37
2018-02-27T23:04:05.711Z,-7.41
2018-02-27T23:06:33.252Z,-7.37
2018-02-27T23:09:00.822Z,-7.31
2018-02-27T23:11:28.442Z,-7.29
2018-02-27T23:13:55.995Z,-7.29
2018-02-27T23:16:23.558Z,-7.33
2018-02-27T23:18:51.119Z,-7.29
2018-02-27T23:21:18.669Z,-7.56
2018-02-27T23:26:43.083Z,-7.59
2018-02-27T23:29:11.673Z,-7.55
2018-02-27T23:31:49.243Z,-7.50
2018-02-27T23:34:31.800Z,-7.44
2018-02-27T23:36:59.616Z,-7.47
2018-02-27T23:39:27.132Z,-7.44
2018-02-27T23:41:54.694Z,-7.59
2018-02-27T23:44:22.247Z,-7.62
2018-02-27T23:46:49.807Z,-7.58
2018-02-27T23:49:17.359Z,-7.80
2018-02-27T23:51:45.051Z,-7.93
2018-02-27T23:54:12.591Z,-7.87
2018-02-27T23:56:40.179Z,-7.81
2018-02-27T23:59:07.846Z,-7.79
