createdAt,value
2023-04-27T00:00:28.885Z,23.80
2023-04-27T00:02:57.663Z,24.13
2023-04-27T00:05:27.617Z,25.33
2023-04-27T00:07:56.162Z,25.03
2023-04-27T00:10:24.695Z,27.37
2023-04-27T00:12:53.172Z,19.83
2023-04-27T00:15:21.675Z,26.87
2023-04-27T00:17:50.141Z,24.57
2023-04-27T00:20:18.926Z,23.63
2023-04-27T00:22:48.435Z,22.17
2023-04-27T00:25:16.990Z,24.70
2023-04-27T00:27:45.792Z,28.77
2023-04-27T00:30:14.413Z,23.43
2023-04-27T00:32:43.328Z,22.33
2023-04-27T00:35:12.454Z,22.40
2023-04-27T00:37:40.869Z,30.27
2023-04-27T00:40:11.963Z,21.87
2023-04-27T00:42:40.666Z,24.37
2023-04-27T00:45:10.544Z,26.23
2023-04-27T00:47:39.163Z,24.37
2023-04-27T00:50:08.837Z,23.97
2023-04-27T00:52:37.933Z,23.70
2023-04-27T00:55:07.291Z,20.90
2023-04-27T00:57:37.335Z,25.77
2023-04-27T01:00:07.276Z,24.43
2023-04-27T01:02:36.944Z,27.57
2023-04-27T01:05:05.877Z,22.57
2023-04-27T01:07:34.337Z,23.07
2023-04-27T01:10:02.799Z,20.03
2023-04-27T01:12:31.603Z,26.97
2023-04-27T01:15:01.269Z,33.23
2023-04-27T01:17:29.795Z,31.03
2023-04-27T01:19:59.749Z,32.67
2023-04-27T01:22:28.267Z,31.03
2023-04-27T01:24:57.778Z,31.60
2023-04-27T01:27:26.359Z,32.97
2023-04-27T01:29:54.785Z,36.07
2023-04-27T01:32:23.380Z,31.13
2023-04-27T01:34:54.350Z,35.73
2023-04-27T01:37:22.796Z,31.47
2023-04-27T01:39:52.580Z,31.93
2023-04-27T01:42:22.184Z,32.43
2023-04-27T01:44:50.811Z,28.17
2023-04-27T01:47:19.383Z,30.17
2023-04-27T01:49:47.866Z,28.37
2023-04-27T01:52:16.504Z,30.37
2023-04-27T01:54:44.879Z,30.07
2023-04-27T01:57:14.411Z,30.73
2023-04-27T01:59:44.411Z,28.40
2023-04-27T02:02:13.471Z,30.30
2023-04-27T02:04:43.437Z,31.00
2023-04-27T02:07:12.267Z,32.00
2023-04-27T02:09:40.662Z,27.07
2023-04-27T02:12:11.751Z,33.43
2023-04-27T02:14:40.222Z,22.87
2023-04-27T02:17:10.052Z,25.43
2023-04-27T02:19:38.789Z,27.10
2023-04-27T02:22:07.560Z,29.07
2023-04-27T02:24:37.594Z,27.43
2023-04-27T02:27:06.593Z,25.23
2023-04-27T02:29:38.904Z,24.60
2023-04-27T02:32:07.946Z,20.93
2023-04-27T02:34:37.700Z,26.10
2023-04-27T02:37:06.624Z,24.77
2023-04-27T02:39:35.498Z,27.20
2023-04-27T02:42:04.198Z,23.73
2023-04-27T02:44:32.601Z,24.43
2023-04-27T02:47:01.218Z,22.43
2023-04-27T02:49:29.625Z,20.47
2023-04-27T02:51:59.791Z,26.73
2023-04-27T02:54:28.312Z,21.17
2023-04-27T02:56:56.853Z,25.10
2023-04-27T02:59:25.325Z,26.80
2023-04-27T03:01:54.095Z,23.57
2023-04-27T03:04:22.693Z,22.30
2023-04-27T03:06:51.367Z,24.53
2023-04-27T03:09:20.904Z,19.67
2023-04-27T03:11:49.370Z,23.30
2023-04-27T03:14:17.785Z,25.13
2023-04-27T03:16:46.845Z,21.17
2023-04-27T03:19:15.921Z,24.17
2023-04-27T03:21:44.669Z,22.20
2023-04-27T03:24:13.117Z,23.77
2023-04-27T03:26:43.008Z,21.93
2023-04-27T03:29:11.490Z,26.43
2023-04-27T03:31:40.190Z,25.67
2023-04-27T03:34:08.704Z,25.73
2023-04-27T03:36:39.911Z,22.57
2023-04-27T03:39:12.044Z,28.37
2023-04-27T03:41:40.764Z,24.90
2023-04-27T03:44:10.269Z,23.23
2023-04-27T03:46:38.834Z,25.47
2023-04-27T03:49:07.441Z,28.03
2023-04-27T03:51:38.162Z,23.40
2023-04-27T03:54:06.732Z,24.03
2023-04-27T03:56:35.330Z,23.03
2023-04-27T03:59:04.518Z,24.47
2023-04-27T04:01:40.105Z,23.73
2023-04-27T04:04:08.803Z,24.27
2023-04-27T04:06:37.470Z,24.03
2023-04-27T04:09:06.019Z,34.57
2023-04-27T04:11:34.659Z,20.00
2023-04-27T04:14:07.003Z,25.43
2023-04-27T04:16:35.660Z,27.03
2023-04-27T04:19:05.158Z,22.87
2023-04-27T04:21:34.016Z,31.93
2023-04-27T04:24:02.516Z,26.57
2023-04-27T04:26:31.776Z,23.17
2023-04-27T04:29:00.299Z,27.83
2023-04-27T04:31:29.891Z,27.50
2023-04-27T04:33:58.377Z,19.73
2023-04-27T04:36:28.466Z,21.43
2023-04-27T04:38:58.683Z,23.90
2023-04-27T04:41:28.539Z,24.43
2023-04-27T04:43:57.104Z,25.10
2023-04-27T04:46:25.969Z,25.67
2023-04-27T04:48:55.096Z,22.17
2023-04-27T04:51:23.832Z,24.83
2023-04-27T04:53:53.309Z,23.07
2023-04-27T04:56:21.820Z,25.63
2023-04-27T04:58:50.444Z,22.73
2023-04-27T05:01:19.478Z,26.20
2023-04-27T05:03:48.218Z,23.33
2023-04-27T05:06:16.885Z,21.43
2023-04-27T05:08:45.315Z,23.60
2023-04-27T05:11:14.882Z,20.20
2023-04-27T05:13:43.392Z,20.67
2023-04-27T05:16:11.934Z,20.40
2023-04-27T05:18:40.516Z,21.97
2023-04-27T05:21:15.236Z,22.00
2023-04-27T05:23:44.019Z,21.53
2023-04-27T05:26:18.069Z,23.50
2023-04-27T05:28:47.264Z,23.63
2023-04-27T05:31:15.661Z,23.83
2023-04-27T05:33:44.249Z,16.60
2023-04-27T05:36:12.663Z,23.35
2023-04-27T05:38:41.702Z,20.65
2023-04-27T05:41:10.195Z,20.70
2023-04-27T05:43:39.829Z,24.13
2023-04-27T05:46:08.483Z,24.10
2023-04-27T05:48:37.081Z,18.37
2023-04-27T05:51:05.921Z,23.30
2023-04-27T05:53:35.908Z,26.83
2023-04-27T05:56:07.007Z,18.83
2023-04-27T05:58:35.685Z,19.60
2023-04-27T06:01:06.168Z,20.10
2023-04-27T06:03:34.975Z,18.70
2023-04-27T06:06:03.536Z,26.75
2023-04-27T06:08:32.102Z,18.77
2023-04-27T06:11:00.544Z,23.87
2023-04-27T06:13:29.024Z,29.23
2023-04-27T06:15:57.485Z,18.40
2023-04-27T06:18:29.000Z,20.05
2023-04-27T06:21:01.686Z,30.90
2023-04-27T06:23:30.452Z,23.87
2023-04-27T06:25:58.997Z,18.77
2023-04-27T06:28:27.554Z,20.92
2023-04-27T06:30:56.477Z,19.70
2023-04-27T06:33:24.933Z,21.00
2023-04-27T06:35:54.739Z,31.15
2023-04-27T06:38:23.553Z,21.58
2023-04-27T06:40:53.164Z,25.10
2023-04-27T06:43:21.840Z,21.02
2023-04-27T06:45:50.423Z,18.55
2023-04-27T06:48:19.105Z,25.20
2023-04-27T06:50:47.635Z,25.33
2023-04-27T06:53:18.184Z,25.20
2023-04-27T06:55:48.394Z,27.23
2023-04-27T06:58:17.380Z,20.17
2023-04-27T07:00:46.381Z,17.95
2023-04-27T07:03:15.222Z,22.88
2023-04-27T07:05:44.049Z,26.35
2023-04-27T07:08:12.964Z,25.33
2023-04-27T07:10:42.549Z,23.00
2023-04-27T07:13:12.418Z,16.63
2023-04-27T07:18:12.148Z,15.82
2023-04-27T07:20:40.695Z,15.75
2023-04-27T07:23:09.143Z,22.08
2023-04-27T07:25:37.645Z,24.30
2023-04-27T07:28:07.267Z,18.02
2023-04-27T07:30:37.008Z,23.42
2023-04-27T07:33:05.542Z,22.25
2023-04-27T07:35:34.067Z,18.63
2023-04-27T07:38:03.147Z,18.63
2023-04-27T07:40:32.834Z,21.23
2023-04-27T07:43:01.327Z,15.23
2023-04-27T07:45:33.166Z,21.60
2023-04-27T07:48:02.983Z,17.30
2023-04-27T07:50:31.748Z,21.67
2023-04-27T07:53:00.615Z,16.48
2023-04-27T07:55:29.643Z,17.70
2023-04-27T07:57:58.565Z,25.08
2023-04-27T08:00:28.355Z,19.73
2023-04-27T08:02:58.415Z,19.50
2023-04-27T08:05:27.436Z,17.83
2023-04-27T08:07:56.557Z,13.15
2023-04-27T08:10:25.215Z,16.15
2023-04-27T08:12:53.841Z,14.10
2023-04-27T08:15:22.318Z,14.90
2023-04-27T08:17:51.071Z,15.02
2023-04-27T08:20:20.900Z,12.73
2023-04-27T08:22:49.426Z,16.40
2023-04-27T08:25:17.825Z,16.95
2023-04-27T08:27:46.516Z,17.13
2023-04-27T08:30:15.356Z,14.80
2023-04-27T08:32:43.786Z,9.77
2023-04-27T08:35:13.391Z,12.32
2023-04-27T08:37:44.325Z,13.23
2023-04-27T08:40:13.147Z,12.90
2023-04-27T08:42:43.215Z,15.63
2023-04-27T08:45:12.110Z,14.13
2023-04-27T08:47:43.727Z,11.40
2023-04-27T08:50:13.204Z,16.92
2023-04-27T08:52:45.386Z,16.73
2023-04-27T08:55:16.555Z,10.65
2023-04-27T08:57:56.234Z,15.73
2023-04-27T09:00:26.807Z,9.82
2023-04-27T09:02:55.492Z,14.13
2023-04-27T09:05:24.577Z,17.13
2023-04-27T09:08:05.223Z,10.60
2023-04-27T09:10:45.348Z,12.40
2023-04-27T09:13:13.852Z,12.38
2023-04-27T09:15:48.418Z,12.18
2023-04-27T09:18:18.507Z,12.15
2023-04-27T09:20:48.685Z,9.95
2023-04-27T09:23:31.699Z,11.88
2023-04-27T09:26:00.577Z,6.43
2023-04-27T09:28:30.935Z,10.65
2023-04-27T09:31:00.747Z,10.18
2023-04-27T09:33:30.601Z,15.93
2023-04-27T09:35:59.969Z,9.55
2023-04-27T09:38:28.646Z,9.20
2023-04-27T09:40:58.602Z,14.38
2023-04-27T09:43:28.861Z,12.90
2023-04-27T09:45:57.906Z,7.65
2023-04-27T09:48:27.231Z,12.40
2023-04-27T09:50:55.759Z,10.63
2023-04-27T09:53:30.881Z,8.75
2023-04-27T09:56:22.095Z,10.27
2023-04-27T09:59:37.679Z,9.52
2023-04-27T10:02:21.001Z,10.65
2023-04-27T10:05:31.687Z,9.55
2023-04-27T10:08:00.763Z,10.93
2023-04-27T10:10:29.170Z,11.95
2023-04-27T10:13:02.161Z,11.48
2023-04-27T10:15:31.282Z,8.02
2023-04-27T10:18:06.197Z,9.23
2023-04-27T10:20:36.992Z,8.88
2023-04-27T10:23:06.432Z,9.85
2023-04-27T10:25:40.357Z,3.47
2023-04-27T10:28:16.330Z,3.60
2023-04-27T10:30:47.234Z,6.85
2023-04-27T10:33:18.464Z,4.53
2023-04-27T10:35:55.901Z,3.20
2023-04-27T10:38:29.727Z,3.00
2023-04-27T10:41:01.564Z,3.10
2023-04-27T10:43:32.858Z,6.15
2023-04-27T10:46:11.705Z,8.35
2023-04-27T10:48:40.851Z,6.85
2023-04-27T10:51:09.281Z,5.43
2023-04-27T10:53:38.374Z,4.18
2023-04-27T10:56:08.196Z,5.90
2023-04-27T11:01:10.873Z,6.45
2023-04-27T11:03:39.604Z,7.47
2023-04-27T11:06:08.691Z,6.20
2023-04-27T11:08:45.285Z,6.30
2023-04-27T11:11:16.943Z,10.35
2023-04-27T11:13:49.496Z,6.47
2023-04-27T11:16:19.504Z,7.80
2023-04-27T11:18:48.003Z,6.93
2023-04-27T11:21:18.639Z,7.72
2023-04-27T11:23:47.179Z,12.68
2023-04-27T11:26:17.045Z,9.77
2023-04-27T11:28:59.896Z,11.15
2023-04-27T11:31:28.983Z,10.43
2023-04-27T11:33:57.571Z,9.98
2023-04-27T11:36:27.276Z,11.45
2023-04-27T11:38:59.870Z,6.05
2023-04-27T11:41:35.854Z,9.23
2023-04-27T11:44:10.009Z,9.80
2023-04-27T11:46:38.917Z,9.32
2023-04-27T11:49:08.875Z,10.07
2023-04-27T11:51:37.850Z,7.05
2023-04-27T11:54:06.885Z,6.50
2023-04-27T11:56:39.701Z,5.97
2023-04-27T11:59:21.173Z,7.30
2023-04-27T12:01:49.760Z,8.88
2023-04-27T12:04:18.748Z,7.38
2023-04-27T12:06:47.750Z,6.03
2023-04-27T12:09:16.244Z,9.63
2023-04-27T12:11:44.809Z,9.02
2023-04-27T12:14:15.103Z,6.15
2023-04-27T12:16:43.840Z,6.00
2023-04-27T12:19:12.261Z,7.03
2023-04-27T12:21:40.948Z,9.60
2023-04-27T12:24:09.490Z,10.13
2023-04-27T12:26:38.392Z,9.02
2023-04-27T12:29:07.265Z,7.40
2023-04-27T12:31:37.019Z,7.30
2023-04-27T12:34:05.698Z,5.88
2023-04-27T12:36:34.240Z,9.48
2023-04-27T12:39:14.899Z,3.88
2023-04-27T12:41:43.778Z,8.05
2023-04-27T12:44:12.990Z,5.15
2023-04-27T12:46:43.366Z,5.43
2023-04-27T12:49:12.528Z,8.25
2023-04-27T12:51:41.116Z,7.63
2023-04-27T12:54:10.693Z,6.38
2023-04-27T12:56:39.221Z,4.93
2023-04-27T12:59:07.672Z,8.05
2023-04-27T13:01:36.235Z,8.15
2023-04-27T13:04:07.383Z,5.05
2023-04-27T13:06:35.876Z,6.32
2023-04-27T13:09:05.361Z,4.75
2023-04-27T13:11:34.040Z,8.25
2023-04-27T13:14:04.867Z,5.82
2023-04-27T13:16:33.613Z,4.18
2023-04-27T13:19:02.157Z,7.47
2023-04-27T13:21:33.217Z,8.10
2023-04-27T13:24:01.768Z,6.05
2023-04-27T13:26:30.224Z,5.97
2023-04-27T13:28:59.090Z,5.22
2023-04-27T13:31:27.631Z,6.85
2023-04-27T13:33:56.160Z,4.70
2023-04-27T13:36:24.575Z,4.25
2023-04-27T13:38:54.324Z,8.20
2023-04-27T13:41:22.859Z,8.98
2023-04-27T13:43:51.369Z,4.30
2023-04-27T13:46:19.867Z,8.90
2023-04-27T13:48:48.501Z,6.05
2023-04-27T13:51:16.924Z,8.77
2023-04-27T13:53:45.474Z,7.22
2023-04-27T13:56:14.903Z,6.63
2023-04-27T13:58:43.768Z,8.00
2023-04-27T14:01:12.202Z,4.80
2023-04-27T14:03:43.331Z,6.90
2023-04-27T14:06:12.283Z,6.88
2023-04-27T14:08:41.058Z,7.20
2023-04-27T14:11:09.650Z,12.10
2023-04-27T14:13:39.119Z,7.20
2023-04-27T14:16:08.499Z,9.20
2023-04-27T14:18:37.360Z,4.53
2023-04-27T14:21:06.144Z,6.30
2023-04-27T14:23:34.999Z,6.07
2023-04-27T14:26:04.106Z,6.97
2023-04-27T14:28:32.515Z,8.05
2023-04-27T14:31:02.017Z,6.32
2023-04-27T14:33:30.494Z,3.65
2023-04-27T14:35:58.995Z,6.18
2023-04-27T14:38:27.599Z,5.30
2023-04-27T14:40:56.291Z,4.15
2023-04-27T14:43:24.753Z,5.25
2023-04-27T14:45:59.348Z,10.82
2023-04-27T14:48:34.593Z,4.70
2023-04-27T14:51:02.999Z,5.35
2023-04-27T14:53:31.591Z,5.93
2023-04-27T14:56:00.118Z,6.50
2023-04-27T14:58:28.655Z,10.40
2023-04-27T15:00:57.073Z,5.80
2023-04-27T15:03:26.037Z,6.90
2023-04-27T15:05:55.971Z,4.90
2023-04-27T15:08:24.437Z,4.15
2023-04-27T15:10:54.031Z,6.22
2023-04-27T15:13:22.518Z,7.00
2023-04-27T15:15:51.195Z,6.05
2023-04-27T15:18:19.817Z,5.75
2023-04-27T15:20:51.785Z,5.68
2023-04-27T15:23:22.090Z,5.95
2023-04-27T15:25:51.826Z,8.23
2023-04-27T15:28:20.476Z,5.45
2023-04-27T15:30:49.425Z,4.60
2023-04-27T15:33:18.333Z,9.63
2023-04-27T15:35:46.802Z,8.15
2023-04-27T15:38:17.964Z,7.30
2023-04-27T15:40:47.807Z,6.25
2023-04-27T15:43:16.324Z,7.20
2023-04-27T15:45:45.154Z,8.50
2023-04-27T15:48:13.703Z,5.90
2023-04-27T15:50:42.626Z,5.97
2023-04-27T15:53:11.178Z,5.18
2023-04-27T15:55:39.611Z,7.05
2023-04-27T15:58:09.429Z,7.93
2023-04-27T16:00:38.444Z,7.40
2023-04-27T16:03:10.813Z,8.65
2023-04-27T16:05:39.757Z,10.55
2023-04-27T16:08:08.239Z,7.50
2023-04-27T16:10:36.712Z,8.18
2023-04-27T16:13:05.244Z,13.98
2023-04-27T16:15:35.381Z,8.63
2023-04-27T16:18:03.995Z,6.57
2023-04-27T16:20:33.682Z,8.77
2023-04-27T16:23:04.655Z,9.50
2023-04-27T16:25:33.365Z,4.38
2023-04-27T16:28:02.076Z,13.93
2023-04-27T16:30:30.687Z,10.60
2023-04-27T16:33:00.824Z,11.07
2023-04-27T16:35:30.214Z,13.20
2023-04-27T16:37:58.772Z,8.52
2023-04-27T16:40:27.479Z,9.32
2023-04-27T16:42:56.016Z,10.15
2023-04-27T16:45:24.450Z,7.82
2023-04-27T16:47:53.110Z,11.15
2023-04-27T16:50:22.833Z,10.88
2023-04-27T16:52:51.703Z,5.97
2023-04-27T16:55:20.234Z,10.15
2023-04-27T16:57:48.731Z,8.55
2023-04-27T17:00:17.484Z,10.07
2023-04-27T17:02:46.275Z,8.60
2023-04-27T17:05:14.766Z,8.80
2023-04-27T17:07:44.457Z,13.07
2023-04-27T17:10:13.093Z,8.93
2023-04-27T17:12:41.655Z,11.90
2023-04-27T17:15:12.051Z,7.15
2023-04-27T17:17:41.451Z,13.77
2023-04-27T17:20:10.760Z,10.75
2023-04-27T17:22:39.382Z,9.20
2023-04-27T17:25:10.069Z,8.32
2023-04-27T17:27:38.789Z,13.10
2023-04-27T17:30:09.582Z,10.15
2023-04-27T17:32:38.831Z,13.48
2023-04-27T17:35:07.796Z,12.13
2023-04-27T17:37:36.449Z,12.18
2023-04-27T17:40:06.264Z,7.53
2023-04-27T17:42:36.107Z,15.05
2023-04-27T17:45:04.793Z,10.57
2023-04-27T17:47:33.948Z,10.27
2023-04-27T17:50:02.651Z,14.07
2023-04-27T17:52:31.198Z,12.18
2023-04-27T17:54:59.711Z,7.57
2023-04-27T17:57:28.200Z,15.02
2023-04-27T17:59:58.087Z,10.75
2023-04-27T18:02:27.170Z,11.75
2023-04-27T18:04:55.784Z,9.73
2023-04-27T18:07:24.686Z,8.45
2023-04-27T18:09:53.167Z,14.18
2023-04-27T18:12:21.758Z,22.58
2023-04-27T18:14:50.862Z,11.18
2023-04-27T18:17:21.099Z,9.90
2023-04-27T18:20:00.886Z,13.75
2023-04-27T18:22:36.361Z,10.40
2023-04-27T18:25:04.954Z,14.95
2023-04-27T18:27:33.463Z,10.70
2023-04-27T18:30:01.930Z,14.05
2023-04-27T18:32:31.449Z,19.77
2023-04-27T18:34:59.892Z,14.02
2023-04-27T18:37:28.497Z,17.27
2023-04-27T18:39:56.846Z,11.32
2023-04-27T18:42:25.951Z,15.95
2023-04-27T18:44:55.735Z,13.30
2023-04-27T18:47:24.222Z,15.10
2023-04-27T18:49:53.706Z,18.15
2023-04-27T18:52:22.257Z,17.52
2023-04-27T18:54:50.822Z,17.67
2023-04-27T18:57:19.510Z,16.33
2023-04-27T18:59:48.272Z,17.83
2023-04-27T19:02:16.920Z,13.63
2023-04-27T19:04:52.795Z,13.38
2023-04-27T19:07:32.335Z,17.17
2023-04-27T19:10:01.053Z,24.92
2023-04-27T19:12:29.500Z,18.77
2023-04-27T19:14:58.115Z,18.93
2023-04-27T19:17:26.873Z,21.47
2023-04-27T19:19:56.971Z,17.23
2023-04-27T19:22:32.154Z,17.10
2023-04-27T19:25:09.553Z,18.00
2023-04-27T19:27:38.248Z,22.13
2023-04-27T19:30:08.070Z,23.73
2023-04-27T19:32:36.887Z,20.08
2023-04-27T19:35:15.260Z,20.23
2023-04-27T19:37:43.838Z,22.70
2023-04-27T19:40:15.067Z,21.67
2023-04-27T19:42:46.396Z,22.90
2023-04-27T19:45:15.529Z,18.63
2023-04-27T19:47:47.965Z,33.00
2023-04-27T19:50:16.792Z,24.83
2023-04-27T19:52:45.677Z,20.73
2023-04-27T19:55:15.469Z,23.03
2023-04-27T19:57:44.157Z,21.40
2023-04-27T20:00:14.605Z,26.13
2023-04-27T20:02:43.266Z,25.58
2023-04-27T20:05:13.594Z,26.08
2023-04-27T20:07:45.070Z,24.48
2023-04-27T20:10:17.237Z,25.23
2023-04-27T20:12:56.814Z,23.20
2023-04-27T20:15:27.369Z,27.13
2023-04-27T20:17:57.221Z,18.67
2023-04-27T20:20:28.086Z,21.70
2023-04-27T20:22:58.094Z,26.65
2023-04-27T20:25:29.499Z,25.23
2023-04-27T20:28:02.783Z,24.83
2023-04-27T20:30:31.498Z,28.00
2023-04-27T20:33:01.486Z,26.77
2023-04-27T20:35:30.079Z,20.38
2023-04-27T20:37:58.986Z,23.10
2023-04-27T20:40:29.506Z,25.10
2023-04-27T20:42:57.925Z,24.70
2023-04-27T20:45:26.695Z,30.10
2023-04-27T20:47:57.323Z,23.23
2023-04-27T20:50:26.548Z,23.50
2023-04-27T20:52:55.168Z,26.30
2023-04-27T20:55:24.845Z,25.10
2023-04-27T20:57:54.333Z,24.17
2023-04-27T21:00:22.885Z,29.60
2023-04-27T21:02:51.383Z,28.30
2023-04-27T21:05:20.084Z,29.53
2023-04-27T21:07:51.037Z,28.07
2023-04-27T21:10:28.390Z,27.50
2023-04-27T21:12:57.999Z,32.43
2023-04-27T21:15:31.290Z,28.10
2023-04-27T21:18:00.626Z,30.63
2023-04-27T21:20:29.062Z,24.80
2023-04-27T21:23:00.820Z,29.63
2023-04-27T21:25:29.503Z,28.10
2023-04-27T21:28:02.050Z,28.20
2023-04-27T21:30:34.526Z,24.60
2023-04-27T21:33:03.603Z,25.77
2023-04-27T21:35:34.811Z,26.43
2023-04-27T21:38:03.399Z,27.60
2023-04-27T21:40:33.764Z,33.87
2023-04-27T21:43:03.372Z,30.33
2023-04-27T21:45:31.798Z,32.27
2023-04-27T21:48:00.314Z,28.67
2023-04-27T21:50:32.117Z,33.30
2023-04-27T21:53:03.305Z,30.37
2023-04-27T21:55:31.866Z,29.43
2023-04-27T21:58:02.027Z,33.27
2023-04-27T22:00:32.890Z,27.60
2023-04-27T22:03:02.947Z,28.80
2023-04-27T22:05:33.542Z,28.80
2023-04-27T22:08:01.994Z,31.37
2023-04-27T22:10:30.505Z,25.90
2023-04-27T22:13:02.550Z,33.47
2023-04-27T22:15:38.339Z,27.63
2023-04-27T22:18:09.913Z,30.97
2023-04-27T22:20:40.535Z,34.27
2023-04-27T22:23:11.593Z,27.90
2023-04-27T22:25:43.339Z,25.60
2023-04-27T22:28:11.888Z,30.13
2023-04-27T22:30:42.207Z,31.00
2023-04-27T22:33:11.164Z,33.10
2023-04-27T22:35:42.332Z,23.50
2023-04-27T22:38:11.342Z,24.40
2023-04-27T22:40:39.797Z,26.67
2023-04-27T22:43:11.773Z,38.20
2023-04-27T22:45:41.358Z,24.43
2023-04-27T22:48:12.438Z,25.23
2023-04-27T22:50:40.998Z,28.13
2023-04-27T22:53:09.467Z,27.53
2023-04-27T22:55:38.000Z,33.53
2023-04-27T22:58:06.517Z,25.13
2023-04-27T23:00:35.110Z,29.13
2023-04-27T23:03:07.737Z,30.80
2023-04-27T23:05:37.369Z,27.40
2023-04-27T23:08:06.772Z,26.77
2023-04-27T23:10:38.887Z,29.10
2023-04-27T23:13:11.301Z,32.67
2023-04-27T23:15:40.236Z,28.30
2023-04-27T23:18:09.689Z,22.63
2023-04-27T23:20:38.326Z,23.23
2023-04-27T23:23:06.958Z,28.40
2023-04-27T23:25:37.927Z,27.30
2023-04-27T23:28:10.083Z,25.13
2023-04-27T23:30:38.597Z,29.03
2023-04-27T23:33:10.062Z,25.77
2023-04-27T23:35:39.659Z,28.80
2023-04-27T23:38:11.224Z,26.07
2023-04-27T23:40:39.725Z,30.90
2023-04-27T23:43:08.251Z,25.00
2023-04-27T23:45:36.822Z,25.63
2023-04-27T23:48:05.421Z,23.90
2023-04-27T23:50:34.061Z,27.20
2023-04-27T23:53:03.562Z,28.73
2023-04-27T23:55:32.010Z,30.43
2023-04-27T23:58:06.607Z,27.03
