createdAt,value
2024-04-22T03:51:46.602Z,1.20
2024-04-22T03:54:16.424Z,1.10
2024-04-22T03:56:46.484Z,1.10
2024-04-22T03:59:13.770Z,1.00
2024-04-22T04:01:43.723Z,1.00
2024-04-22T04:04:10.949Z,0.90
2024-04-22T04:06:40.747Z,0.90
2024-04-22T04:09:10.368Z,0.90
2024-04-22T04:11:41.014Z,0.80
2024-04-22T04:14:08.687Z,0.80
2024-04-22T04:16:39.879Z,0.80
2024-04-22T04:19:06.936Z,0.90
2024-04-22T04:21:36.519Z,0.80
2024-04-22T04:24:03.939Z,0.80
2024-04-22T04:26:36.377Z,0.80
2024-04-22T04:29:03.364Z,0.80
2024-04-22T04:31:33.218Z,0.70
2024-04-22T04:34:00.293Z,0.70
2024-04-22T04:36:29.875Z,0.80
2024-04-22T04:38:56.851Z,0.80
2024-04-22T04:41:26.668Z,0.90
2024-04-22T04:43:56.225Z,1.00
2024-04-22T04:46:26.496Z,1.00
2024-04-22T04:48:54.053Z,1.10
2024-04-22T13:38:03.829Z,21.30
2024-04-22T13:55:12.265Z,14.80
2024-04-22T13:57:40.074Z,15.70
2024-04-22T14:00:14.082Z,16.00
2024-04-22T14:02:42.287Z,15.60
2024-04-22T14:05:11.996Z,17.90
2024-04-22T14:07:40.373Z,20.00
2024-04-22T14:10:12.829Z,19.90
2024-04-22T14:12:40.731Z,19.60
2024-04-22T14:15:11.142Z,19.60
2024-04-22T14:17:40.389Z,19.00
2024-04-22T14:20:12.395Z,17.90
2024-04-22T14:22:40.800Z,16.80
2024-04-22T14:25:13.074Z,15.80
2024-04-22T14:27:40.069Z,14.80
2024-04-22T14:30:10.723Z,14.00
2024-04-22T14:32:37.853Z,13.30
2024-04-22T14:35:08.275Z,12.70
2024-04-22T14:37:36.129Z,12.00
2024-04-22T14:40:06.274Z,11.60
2024-04-22T14:52:59.067Z,14.80
2024-04-22T14:55:26.200Z,17.90
2024-04-22T14:57:56.103Z,20.90
2024-04-22T15:00:23.076Z,22.30
2024-04-22T15:02:52.549Z,21.90
2024-04-22T15:05:19.619Z,21.00
2024-04-22T15:07:49.782Z,19.30
2024-04-22T15:10:19.468Z,17.50
2024-04-22T15:12:49.025Z,16.20
2024-04-22T15:15:17.324Z,15.10
2024-04-22T15:17:47.470Z,14.10
2024-04-22T15:20:14.555Z,13.20
2024-04-22T15:22:44.120Z,12.50
2024-04-22T15:25:11.134Z,12.10
2024-04-22T15:27:43.210Z,11.40
2024-04-22T15:30:10.811Z,11.10
2024-04-22T15:32:42.584Z,10.80
2024-04-22T15:35:10.113Z,10.60
2024-04-22T15:37:40.012Z,10.50
2024-04-22T15:57:37.116Z,14.80
2024-04-22T16:00:09.880Z,16.70
2024-04-22T16:02:43.272Z,18.10
2024-04-22T16:05:10.645Z,18.40
2024-04-22T18:12:50.070Z,7.30
2024-04-22T18:15:17.037Z,7.10
2024-04-22T18:17:47.122Z,7.00
2024-04-22T18:20:18.623Z,6.90
2024-04-22T18:22:51.166Z,6.80
2024-04-22T18:25:18.487Z,6.70
2024-04-22T18:27:51.023Z,6.60
2024-04-22T18:30:18.142Z,6.70
2024-04-22T18:32:47.749Z,6.60
2024-04-22T18:35:14.987Z,6.50
2024-04-22T18:37:44.520Z,6.40
2024-04-22T18:40:11.639Z,6.30
2024-04-22T18:42:41.257Z,6.10
2024-04-22T18:45:11.042Z,6.00
2024-04-22T18:47:40.954Z,5.80
2024-04-22T18:50:08.226Z,5.70
2024-04-22T18:52:37.781Z,5.60
2024-04-22T18:55:05.484Z,5.60
2024-04-22T18:57:35.373Z,5.60
2024-04-22T19:00:02.597Z,5.40
2024-04-22T19:02:34.776Z,5.30
2024-04-22T19:05:02.828Z,5.20
2024-04-22T19:07:32.858Z,5.20
2024-04-22T19:10:01.116Z,5.20
2024-04-22T19:12:32.029Z,5.10
2024-04-22T19:14:59.011Z,5.00
2024-04-22T19:17:28.823Z,4.90
2024-04-22T19:19:58.397Z,4.90
2024-04-22T19:22:29.147Z,4.80
2024-04-22T19:24:56.098Z,4.80
