createdAt,value
2022-12-28T00:02:21.045Z,2.40
2022-12-28T00:04:50.253Z,2.20
2022-12-28T00:07:19.179Z,2.40
2022-12-28T00:09:47.984Z,2.50
2022-12-28T00:12:18.138Z,2.30
2022-12-28T00:14:46.833Z,2.30
2022-12-28T00:17:15.536Z,2.30
2022-12-28T00:19:44.147Z,2.30
2022-12-28T00:22:12.938Z,2.40
2022-12-28T00:24:41.750Z,2.40
2022-12-28T00:27:10.917Z,2.40
2022-12-28T00:29:42.264Z,2.40
2022-12-28T00:32:11.088Z,2.40
2022-12-28T00:34:41.864Z,2.40
2022-12-28T00:37:13.218Z,2.40
2022-12-28T00:39:44.468Z,2.50
2022-12-28T00:42:13.224Z,2.40
2022-12-28T00:44:44.042Z,2.30
2022-12-28T00:47:13.844Z,2.30
2022-12-28T00:49:43.077Z,2.20
2022-12-28T00:52:11.975Z,2.20
2022-12-28T00:54:40.759Z,2.20
2022-12-28T00:57:09.432Z,2.40
2022-12-28T00:59:38.111Z,2.40
2022-12-28T01:02:08.392Z,2.30
2022-12-28T01:04:37.165Z,2.20
2022-12-28T01:07:05.809Z,2.20
2022-12-28T01:09:34.378Z,2.20
2022-12-28T01:12:03.020Z,2.30
2022-12-28T01:14:31.579Z,2.30
2022-12-28T01:17:00.328Z,2.30
2022-12-28T01:19:30.346Z,2.30
2022-12-28T01:21:59.055Z,2.40
2022-12-28T01:24:27.568Z,2.40
2022-12-28T01:26:56.553Z,2.40
2022-12-28T01:29:25.233Z,2.50
2022-12-28T01:31:54.249Z,2.50
2022-12-28T01:34:23.023Z,2.70
2022-12-28T01:36:53.170Z,2.50
2022-12-28T01:39:21.885Z,2.60
2022-12-28T01:41:50.598Z,2.60
2022-12-28T01:44:47.921Z,2.60
2022-12-28T01:47:21.874Z,2.70
2022-12-28T01:50:01.943Z,2.60
2022-12-28T01:52:39.431Z,2.70
2022-12-28T01:55:15.754Z,2.70
2022-12-28T01:57:49.783Z,2.70
2022-12-28T02:00:20.209Z,2.80
2022-12-28T02:02:56.050Z,2.70
2022-12-28T02:05:30.232Z,2.80
2022-12-28T02:08:09.452Z,2.50
2022-12-28T02:10:42.447Z,2.50
2022-12-28T02:13:16.439Z,2.50
2022-12-28T02:15:47.177Z,2.70
2022-12-28T02:18:18.210Z,2.60
2022-12-28T02:21:23.555Z,2.60
2022-12-28T02:24:35.927Z,2.50
2022-12-28T02:27:15.166Z,2.40
2022-12-28T02:30:07.850Z,2.40
2022-12-28T02:32:55.844Z,2.70
2022-12-28T02:35:38.119Z,2.50
2022-12-28T02:38:17.622Z,2.60
2022-12-28T02:40:51.479Z,2.60
2022-12-28T02:43:20.763Z,2.60
2022-12-28T02:46:09.532Z,2.60
2022-12-28T02:49:00.724Z,2.60
2022-12-28T02:51:53.500Z,2.60
2022-12-28T02:55:11.788Z,2.50
2022-12-28T02:58:17.522Z,2.60
2022-12-28T03:01:08.406Z,2.70
2022-12-28T03:03:57.191Z,2.60
2022-12-28T03:06:58.414Z,2.70
2022-12-28T03:09:35.183Z,2.70
2022-12-28T03:12:12.056Z,2.70
2022-12-28T03:14:49.406Z,2.80
2022-12-28T03:17:41.042Z,2.80
2022-12-28T03:20:40.010Z,2.70
2022-12-28T03:23:30.160Z,2.90
2022-12-28T03:26:20.554Z,2.80
2022-12-28T03:29:09.548Z,2.90
2022-12-28T03:31:39.244Z,2.90
2022-12-28T03:34:09.659Z,2.90
2022-12-28T03:36:49.095Z,2.90
2022-12-28T03:39:32.120Z,3.10
2022-12-28T03:42:29.680Z,3.00
2022-12-28T03:45:08.067Z,3.00
2022-12-28T03:47:39.977Z,3.00
2022-12-28T03:50:11.409Z,3.10
2022-12-28T03:52:40.105Z,3.10
2022-12-28T03:55:09.704Z,3.10
2022-12-28T03:57:38.309Z,3.20
2022-12-28T04:00:11.605Z,3.20
2022-12-28T04:02:40.253Z,3.10
2022-12-28T04:05:10.968Z,2.90
2022-12-28T04:07:39.581Z,3.00
2022-12-28T04:10:09.011Z,3.00
2022-12-28T04:12:37.579Z,2.90
2022-12-28T04:15:07.836Z,2.90
2022-12-28T04:17:36.291Z,2.90
2022-12-28T04:20:06.668Z,3.10
2022-12-28T04:22:36.484Z,3.00
2022-12-28T04:25:06.232Z,3.00
2022-12-28T04:27:34.710Z,3.00
2022-12-28T04:30:03.279Z,3.00
2022-12-28T04:32:31.759Z,3.10
2022-12-28T04:35:00.267Z,3.10
2022-12-28T04:37:28.742Z,3.10
2022-12-28T04:39:58.628Z,3.20
2022-12-28T04:42:27.475Z,3.10
2022-12-28T04:44:56.080Z,3.20
2022-12-28T04:47:24.522Z,3.20
2022-12-28T04:49:53.063Z,3.30
2022-12-28T04:52:22.776Z,3.30
2022-12-28T04:54:51.671Z,3.40
2022-12-28T04:57:21.678Z,3.50
2022-12-28T04:59:50.404Z,3.30
2022-12-28T05:02:18.950Z,3.30
2022-12-28T05:04:47.393Z,3.30
2022-12-28T05:07:15.916Z,3.30
2022-12-28T05:09:44.378Z,3.40
2022-12-28T05:12:12.881Z,3.40
2022-12-28T05:14:44.786Z,3.30
2022-12-28T05:17:13.329Z,3.30
2022-12-28T05:19:42.011Z,3.20
2022-12-28T05:22:12.087Z,3.10
2022-12-28T05:24:40.861Z,3.20
2022-12-28T05:27:09.222Z,3.40
2022-12-28T05:29:37.667Z,3.40
2022-12-28T05:32:08.019Z,3.50
2022-12-28T05:34:36.625Z,3.70
2022-12-28T05:37:05.132Z,3.60
2022-12-28T05:39:33.602Z,3.70
2022-12-28T05:42:02.747Z,3.80
2022-12-28T05:44:32.606Z,3.80
2022-12-28T05:47:01.140Z,3.90
2022-12-28T05:49:31.051Z,3.90
2022-12-28T05:52:02.340Z,3.90
2022-12-28T05:54:31.077Z,4.00
2022-12-28T05:56:59.687Z,4.00
2022-12-28T05:59:28.580Z,4.00
2022-12-28T06:01:57.127Z,4.00
2022-12-28T06:04:25.864Z,4.10
2022-12-28T06:06:55.755Z,3.90
2022-12-28T06:09:24.165Z,4.00
2022-12-28T06:11:52.608Z,3.90
2022-12-28T06:14:21.064Z,4.00
2022-12-28T06:16:49.534Z,4.00
2022-12-28T06:19:18.375Z,4.20
2022-12-28T06:21:46.879Z,4.00
2022-12-28T06:24:19.019Z,4.00
2022-12-28T06:26:47.436Z,4.00
2022-12-28T06:29:15.891Z,4.00
2022-12-28T06:31:49.200Z,3.90
2022-12-28T06:34:18.154Z,3.90
2022-12-28T06:36:47.884Z,3.90
2022-12-28T06:39:17.781Z,4.00
2022-12-28T06:41:46.213Z,4.10
2022-12-28T06:44:15.558Z,4.10
2022-12-28T06:46:44.036Z,4.00
2022-12-28T06:49:12.502Z,4.00
2022-12-28T06:51:42.143Z,4.00
2022-12-28T06:54:11.646Z,4.00
2022-12-28T06:56:42.018Z,4.10
2022-12-28T06:59:10.411Z,4.00
2022-12-28T07:01:41.639Z,4.00
2022-12-28T07:04:11.658Z,4.10
2022-12-28T07:06:44.167Z,4.10
2022-12-28T07:09:16.550Z,4.00
2022-12-28T07:11:47.105Z,3.90
2022-12-28T07:14:15.682Z,4.20
2022-12-28T07:16:44.416Z,4.00
2022-12-28T07:19:12.876Z,4.10
2022-12-28T07:21:42.097Z,4.30
2022-12-28T07:24:11.038Z,4.20
2022-12-28T07:26:39.852Z,4.30
2022-12-28T07:29:10.574Z,4.30
2022-12-28T07:31:45.208Z,4.40
2022-12-28T07:34:14.882Z,4.40
2022-12-28T07:36:44.060Z,4.50
2022-12-28T07:39:12.575Z,4.50
2022-12-28T07:41:41.055Z,4.60
2022-12-28T07:44:10.859Z,4.60
2022-12-28T07:46:39.843Z,4.70
2022-12-28T07:49:08.890Z,4.60
2022-12-28T07:51:39.813Z,4.60
2022-12-28T07:54:08.757Z,4.70
2022-12-28T07:59:07.553Z,4.70
2022-12-28T08:01:38.324Z,4.90
2022-12-28T08:04:10.331Z,4.90
2022-12-28T08:06:41.948Z,5.00
2022-12-28T08:09:12.794Z,4.90
2022-12-28T08:11:44.021Z,5.00
2022-12-28T08:14:13.614Z,4.90
2022-12-28T08:16:45.675Z,5.00
2022-12-28T08:19:14.359Z,5.10
2022-12-28T08:21:45.530Z,5.10
2022-12-28T08:24:16.703Z,5.10
2022-12-28T08:26:47.088Z,5.20
2022-12-28T08:29:19.195Z,5.20
2022-12-28T08:31:50.612Z,5.30
2022-12-28T08:34:26.489Z,5.30
2022-12-28T08:36:55.352Z,5.30
2022-12-28T08:39:23.885Z,5.40
2022-12-28T08:41:52.346Z,5.50
2022-12-28T08:44:20.925Z,5.50
2022-12-28T08:46:50.940Z,5.50
2022-12-28T08:49:19.433Z,5.60
2022-12-28T08:51:47.859Z,5.70
2022-12-28T08:54:16.372Z,5.80
2022-12-28T08:56:46.712Z,5.80
2022-12-28T08:59:19.412Z,5.90
2022-12-28T09:01:50.377Z,5.90
2022-12-28T09:04:22.084Z,5.80
2022-12-28T09:06:51.750Z,5.70
2022-12-28T09:09:22.046Z,5.80
2022-12-28T09:11:50.919Z,5.90
2022-12-28T09:14:23.657Z,6.10
2022-12-28T09:16:56.522Z,6.20
2022-12-28T09:19:25.771Z,6.30
2022-12-28T09:21:55.439Z,6.40
2022-12-28T09:24:24.595Z,6.60
2022-12-28T09:26:54.711Z,6.50
2022-12-28T09:29:23.282Z,6.50
2022-12-28T09:31:51.727Z,6.80
2022-12-28T09:34:38.029Z,6.80
2022-12-28T09:37:07.949Z,7.00
2022-12-28T09:39:36.584Z,7.10
2022-12-28T09:42:10.429Z,7.30
2022-12-28T09:45:00.643Z,7.30
2022-12-28T09:47:39.571Z,7.40
2022-12-28T09:50:32.536Z,7.50
2022-12-28T09:53:20.910Z,7.30
2022-12-28T09:56:04.102Z,7.30
2022-12-28T09:58:38.080Z,7.40
2022-12-28T10:01:14.184Z,7.60
2022-12-28T10:03:46.782Z,7.80
2022-12-28T10:06:20.531Z,8.20
2022-12-28T10:08:53.518Z,8.60
2022-12-28T10:11:26.518Z,9.10
2022-12-28T10:13:58.277Z,9.90
2022-12-28T10:16:32.113Z,10.80
2022-12-28T10:19:01.570Z,11.80
2022-12-28T10:21:34.885Z,12.10
2022-12-28T10:27:00.878Z,12.40
2022-12-28T10:29:33.195Z,12.50
2022-12-28T10:32:04.443Z,12.70
2022-12-28T10:34:36.476Z,12.80
2022-12-28T10:37:18.230Z,12.80
2022-12-28T10:39:53.029Z,12.80
2022-12-28T10:42:27.463Z,12.90
2022-12-28T10:45:06.430Z,12.60
2022-12-28T10:47:44.645Z,12.30
2022-12-28T10:50:43.915Z,12.10
2022-12-28T10:53:27.233Z,12.60
2022-12-28T10:56:21.998Z,13.70
2022-12-28T10:58:53.411Z,14.80
2022-12-28T11:01:30.594Z,15.20
2022-12-28T11:04:04.133Z,15.60
2022-12-28T11:06:35.580Z,15.80
2022-12-28T11:09:21.982Z,15.50
2022-12-28T11:11:53.559Z,15.60
2022-12-28T11:14:33.173Z,16.00
2022-12-28T11:17:18.961Z,16.40
2022-12-28T11:19:51.226Z,17.20
2022-12-28T11:22:26.647Z,18.10
2022-12-28T11:24:58.205Z,19.00
2022-12-28T11:27:30.195Z,19.90
2022-12-28T11:29:59.512Z,19.90
2022-12-28T11:32:35.882Z,19.20
2022-12-28T11:35:15.932Z,19.00
2022-12-28T11:37:52.163Z,19.10
2022-12-28T11:40:53.140Z,18.80
2022-12-28T11:43:51.977Z,19.20
2022-12-28T11:46:42.845Z,19.30
2022-12-28T11:49:36.004Z,18.20
2022-12-28T11:52:47.265Z,16.90
2022-12-28T11:55:50.904Z,16.10
2022-12-28T11:59:05.502Z,15.90
2022-12-28T12:01:56.895Z,15.60
2022-12-28T12:04:46.267Z,15.80
2022-12-28T12:07:47.885Z,16.10
2022-12-28T12:10:34.089Z,16.10
2022-12-28T12:13:40.664Z,15.70
2022-12-28T12:16:23.038Z,15.50
2022-12-28T12:18:56.323Z,15.10
2022-12-28T12:21:37.386Z,14.80
2022-12-28T12:24:30.540Z,14.40
2022-12-28T12:27:12.290Z,14.10
2022-12-28T12:29:50.536Z,14.20
2022-12-28T12:32:26.652Z,13.90
2022-12-28T12:35:03.075Z,13.60
2022-12-28T12:37:44.407Z,13.50
2022-12-28T12:40:56.758Z,13.40
2022-12-28T12:43:45.033Z,13.30
2022-12-28T12:47:05.837Z,13.00
2022-12-28T12:50:14.191Z,12.70
2022-12-28T12:52:55.277Z,12.70
2022-12-28T12:55:47.875Z,12.60
2022-12-28T12:58:28.192Z,12.70
2022-12-28T13:01:22.653Z,12.70
2022-12-28T13:03:58.436Z,12.80
2022-12-28T13:06:31.846Z,12.90
2022-12-28T13:09:05.567Z,13.00
2022-12-28T13:11:39.972Z,13.20
2022-12-28T13:14:19.135Z,13.10
2022-12-28T13:16:51.145Z,13.40
2022-12-28T13:19:24.349Z,13.10
2022-12-28T13:21:53.828Z,13.20
2022-12-28T13:24:26.013Z,13.30
2022-12-28T13:26:56.027Z,13.30
2022-12-28T13:29:28.112Z,13.40
2022-12-28T13:31:58.837Z,13.40
2022-12-28T13:34:33.668Z,13.30
2022-12-28T13:37:14.911Z,13.00
2022-12-28T13:39:43.608Z,12.90
2022-12-28T13:42:18.394Z,12.90
2022-12-28T13:44:52.221Z,12.70
2022-12-28T13:47:26.670Z,12.70
2022-12-28T13:50:04.625Z,12.60
2022-12-28T13:52:41.901Z,12.30
2022-12-28T13:55:16.650Z,12.10
2022-12-28T13:57:59.140Z,12.10
2022-12-28T14:00:37.866Z,11.90
2022-12-28T14:07:53.272Z,11.90
2022-12-28T14:26:41.996Z,11.90
2022-12-28T14:30:41.065Z,11.80
2022-12-28T14:33:38.307Z,11.50
2022-12-28T14:36:33.326Z,11.50
2022-12-28T14:39:10.625Z,11.40
2022-12-28T14:41:50.292Z,11.20
2022-12-28T14:44:35.091Z,11.20
2022-12-28T14:47:16.489Z,11.10
2022-12-28T14:50:01.161Z,11.10
2022-12-28T14:53:00.946Z,11.00
2022-12-28T14:55:40.773Z,10.90
2022-12-28T14:58:25.702Z,10.80
2022-12-28T15:01:01.318Z,10.70
2022-12-28T15:03:31.061Z,10.60
2022-12-28T15:06:03.113Z,10.60
2022-12-28T15:08:33.262Z,10.40
2022-12-28T15:13:36.054Z,10.20
2022-12-28T15:16:07.560Z,10.10
2022-12-28T15:18:44.958Z,10.00
2022-12-28T15:21:16.788Z,10.10
2022-12-28T15:23:51.560Z,9.90
2022-12-28T15:26:24.495Z,9.80
2022-12-28T15:28:55.012Z,9.70
2022-12-28T15:31:24.333Z,9.70
2022-12-28T15:33:53.162Z,9.50
2022-12-28T15:36:25.008Z,9.40
2022-12-28T15:38:56.925Z,9.40
2022-12-28T15:41:43.421Z,9.10
2022-12-28T15:44:22.425Z,9.00
2022-12-28T15:46:53.632Z,9.00
2022-12-28T15:49:22.479Z,8.90
2022-12-28T15:51:51.343Z,8.80
2022-12-28T15:54:21.927Z,8.70
2022-12-28T15:56:55.918Z,8.60
2022-12-28T15:59:26.725Z,8.60
2022-12-28T16:02:00.085Z,8.50
2022-12-28T16:04:29.000Z,8.50
2022-12-28T16:06:59.740Z,8.60
2022-12-28T16:09:28.571Z,8.70
2022-12-28T16:11:57.469Z,8.60
2022-12-28T16:14:27.950Z,8.40
2022-12-28T16:16:57.018Z,8.50
2022-12-28T16:19:25.905Z,8.40
2022-12-28T16:21:57.145Z,8.40
2022-12-28T16:24:26.003Z,8.40
2022-12-28T16:26:54.967Z,8.40
2022-12-28T16:29:23.873Z,8.40
2022-12-28T16:31:55.416Z,8.30
2022-12-28T16:34:24.359Z,8.30
2022-12-28T16:36:57.288Z,8.30
2022-12-28T16:39:27.144Z,8.20
2022-12-28T16:41:56.351Z,8.20
2022-12-28T16:44:29.482Z,8.30
2022-12-28T16:47:00.339Z,8.10
2022-12-28T16:49:29.784Z,8.00
2022-12-28T16:51:59.087Z,8.10
2022-12-28T16:54:31.657Z,8.00
2022-12-28T16:57:00.518Z,8.00
2022-12-28T16:59:30.461Z,7.80
2022-12-28T17:02:01.713Z,7.70
2022-12-28T17:04:30.656Z,7.60
2022-12-28T17:07:00.981Z,7.50
2022-12-28T17:09:29.763Z,7.40
2022-12-28T17:12:00.517Z,7.10
2022-12-28T17:14:37.244Z,7.20
2022-12-28T17:17:08.913Z,6.90
2022-12-28T17:19:38.301Z,6.80
2022-12-28T17:22:07.539Z,6.80
2022-12-28T17:24:38.483Z,6.70
2022-12-28T17:27:10.829Z,6.60
2022-12-28T17:29:43.153Z,6.70
2022-12-28T17:32:14.625Z,6.50
2022-12-28T17:34:43.407Z,6.50
2022-12-28T17:37:12.131Z,6.40
2022-12-28T17:39:40.951Z,6.40
2022-12-28T17:42:10.713Z,6.30
2022-12-28T17:44:41.586Z,6.50
2022-12-28T17:47:14.547Z,6.40
2022-12-28T17:49:44.269Z,6.50
2022-12-28T17:52:17.713Z,6.40
2022-12-28T17:54:46.593Z,6.40
2022-12-28T17:57:16.703Z,6.50
2022-12-28T17:59:46.006Z,6.30
2022-12-28T18:02:16.609Z,6.40
2022-12-28T18:04:45.555Z,6.40
2022-12-28T18:07:14.707Z,6.40
2022-12-28T18:09:43.517Z,6.20
2022-12-28T18:12:12.305Z,6.20
2022-12-28T18:14:41.009Z,6.30
2022-12-28T18:17:09.968Z,6.20
2022-12-28T18:19:40.163Z,6.20
2022-12-28T18:22:08.921Z,6.10
2022-12-28T18:24:37.747Z,6.30
2022-12-28T18:27:06.554Z,6.10
2022-12-28T18:29:35.408Z,6.00
2022-12-28T18:32:04.331Z,6.20
2022-12-28T18:34:33.048Z,6.20
2022-12-28T18:37:03.403Z,6.30
2022-12-28T18:39:32.240Z,6.30
2022-12-28T18:42:01.170Z,6.50
2022-12-28T18:44:30.039Z,6.60
2022-12-28T18:46:58.906Z,6.70
2022-12-28T18:49:29.309Z,6.80
2022-12-28T18:51:58.206Z,6.90
2022-12-28T18:54:28.756Z,7.00
2022-12-28T18:56:57.557Z,7.10
2022-12-28T18:59:26.493Z,7.30
2022-12-28T19:02:06.284Z,7.30
2022-12-28T19:04:35.649Z,7.30
2022-12-28T19:07:04.692Z,7.30
2022-12-28T19:09:35.084Z,7.40
2022-12-28T19:12:04.088Z,7.50
2022-12-28T19:14:32.937Z,7.40
2022-12-28T19:17:01.872Z,7.40
2022-12-28T19:19:30.747Z,7.50
2022-12-28T19:22:01.231Z,7.40
2022-12-28T19:24:29.953Z,7.30
2022-12-28T19:27:00.262Z,7.20
2022-12-28T19:29:30.301Z,7.10
2022-12-28T19:31:59.175Z,7.10
2022-12-28T19:34:28.155Z,7.00
2022-12-28T19:36:56.935Z,6.80
2022-12-28T19:39:26.721Z,6.70
2022-12-28T19:41:55.570Z,6.70
2022-12-28T19:44:27.795Z,6.80
2022-12-28T19:46:56.464Z,6.70
2022-12-28T19:49:25.555Z,6.80
2022-12-28T19:51:55.631Z,6.60
2022-12-28T19:54:24.623Z,6.50
2022-12-28T19:56:53.372Z,6.40
2022-12-28T19:59:21.993Z,6.40
2022-12-28T20:01:52.370Z,6.40
2022-12-28T20:04:21.257Z,6.20
2022-12-28T20:06:50.128Z,6.20
2022-12-28T20:09:18.943Z,6.30
2022-12-28T20:11:48.009Z,6.10
2022-12-28T20:14:23.330Z,6.20
2022-12-28T20:16:55.437Z,6.00
2022-12-28T20:19:25.259Z,6.00
2022-12-28T20:21:54.029Z,5.70
2022-12-28T20:24:23.407Z,5.60
2022-12-28T20:26:55.087Z,5.40
2022-12-28T20:29:28.619Z,5.30
2022-12-28T20:31:59.060Z,5.30
2022-12-28T20:34:28.399Z,5.20
2022-12-28T20:36:57.112Z,5.20
2022-12-28T20:39:25.978Z,5.30
2022-12-28T20:42:12.499Z,5.30
2022-12-28T20:44:41.261Z,5.40
2022-12-28T20:47:12.053Z,5.50
2022-12-28T20:49:40.877Z,5.40
2022-12-28T20:52:09.917Z,5.40
2022-12-28T20:54:38.651Z,5.50
2022-12-28T20:57:07.488Z,5.40
2022-12-28T20:59:36.200Z,5.40
2022-12-28T21:02:05.133Z,5.40
2022-12-28T21:04:35.355Z,5.40
2022-12-28T21:07:04.886Z,5.40
2022-12-28T21:09:33.719Z,5.40
2022-12-28T21:12:04.552Z,5.50
2022-12-28T21:14:33.445Z,5.20
2022-12-28T21:17:02.148Z,5.20
2022-12-28T21:19:30.941Z,5.30
2022-12-28T21:22:01.203Z,5.40
2022-12-28T21:24:29.814Z,5.20
2022-12-28T21:26:58.586Z,5.40
2022-12-28T21:29:27.353Z,5.10
2022-12-28T21:31:56.603Z,5.20
2022-12-28T21:34:28.073Z,5.10
2022-12-28T21:37:17.371Z,5.10
2022-12-28T21:39:47.617Z,5.10
2022-12-28T21:42:16.468Z,5.00
2022-12-28T21:44:45.276Z,5.00
2022-12-28T21:47:14.022Z,5.10
2022-12-28T21:49:44.397Z,5.30
2022-12-28T21:52:13.094Z,5.20
2022-12-28T21:54:41.835Z,5.40
2022-12-28T21:57:14.856Z,5.40
2022-12-28T21:59:44.362Z,5.40
2022-12-28T22:02:37.149Z,5.60
2022-12-28T22:05:24.847Z,5.90
2022-12-28T22:08:14.497Z,6.00
2022-12-28T22:11:00.383Z,6.10
2022-12-28T22:13:30.724Z,6.30
2022-12-28T22:15:59.613Z,6.60
2022-12-28T22:19:01.088Z,6.50
2022-12-28T22:21:18.418Z,6.80
2022-12-28T22:23:48.892Z,6.90
2022-12-28T22:26:18.929Z,6.80
2022-12-28T22:29:19.062Z,6.90
2022-12-28T22:31:50.677Z,6.90
2022-12-28T22:34:29.576Z,6.80
2022-12-28T22:36:57.992Z,7.10
2022-12-28T22:39:26.399Z,7.20
2022-12-28T22:41:54.835Z,7.30
2022-12-28T22:44:24.704Z,7.60
2022-12-28T22:46:53.128Z,7.70
2022-12-28T22:49:21.901Z,7.60
2022-12-28T22:51:50.379Z,7.80
2022-12-28T22:54:18.950Z,8.00
2022-12-28T22:56:47.442Z,8.10
2022-12-28T22:59:16.174Z,8.10
2022-12-28T23:01:48.339Z,8.10
2022-12-28T23:04:17.044Z,8.10
2022-12-28T23:06:45.697Z,8.10
2022-12-28T23:09:14.210Z,8.20
2022-12-28T23:11:43.151Z,8.30
2022-12-28T23:14:32.911Z,8.40
2022-12-28T23:17:05.066Z,8.40
2022-12-28T23:19:51.413Z,8.40
2022-12-28T23:22:40.900Z,8.50
2022-12-28T23:25:32.956Z,8.60
2022-12-28T23:28:03.978Z,8.60
2022-12-28T23:30:33.189Z,8.70
2022-12-28T23:33:04.359Z,8.60
2022-12-28T23:35:33.453Z,8.70
2022-12-28T23:38:01.951Z,8.70
2022-12-28T23:40:30.464Z,8.70
2022-12-28T23:42:59.308Z,8.80
2022-12-28T23:45:27.800Z,8.70
2022-12-28T23:47:56.334Z,8.70
2022-12-28T23:50:26.327Z,8.80
2022-12-28T23:52:54.849Z,8.80
2022-12-28T23:55:23.311Z,8.80
2022-12-28T23:57:52.006Z,8.80
