createdAt,value
2019-02-09T00:00:30.027Z,78.70
2019-02-09T00:03:00.297Z,78.60
2019-02-09T00:05:29.237Z,78.60
2019-02-09T00:07:57.533Z,78.60
2019-02-09T00:10:25.878Z,78.50
2019-02-09T00:12:54.160Z,78.50
2019-02-09T00:15:22.608Z,78.50
2019-02-09T00:17:52.470Z,78.40
2019-02-09T00:20:22.053Z,78.40
2019-02-09T00:22:51.455Z,78.30
2019-02-09T00:25:23.701Z,78.30
2019-02-09T00:27:52.013Z,78.20
2019-02-09T00:30:25.182Z,78.20
2019-02-09T00:32:53.660Z,78.00
2019-02-09T00:35:22.290Z,77.50
2019-02-09T00:37:50.641Z,77.80
2019-02-09T00:40:27.282Z,77.70
2019-02-09T00:42:55.559Z,77.80
2019-02-09T00:45:25.234Z,77.60
2019-02-09T00:47:53.514Z,77.50
2019-02-09T00:50:21.833Z,77.50
2019-02-09T00:52:50.161Z,77.70
2019-02-09T00:55:28.448Z,77.50
2019-02-09T00:57:56.746Z,77.30
2019-02-09T01:00:29.199Z,77.30
2019-02-09T01:02:57.484Z,77.30
2019-02-09T01:05:28.998Z,77.40
2019-02-09T01:07:57.381Z,77.50
2019-02-09T01:10:26.627Z,77.60
2019-02-09T01:12:54.969Z,77.80
2019-02-09T01:15:24.220Z,78.60
2019-02-09T01:17:52.501Z,77.90
2019-02-09T01:20:23.046Z,77.90
2019-02-09T01:22:51.970Z,77.90
2019-02-09T01:25:20.240Z,77.70
2019-02-09T01:27:48.560Z,77.60
2019-02-09T01:30:22.977Z,77.60
2019-02-09T01:32:51.256Z,77.60
2019-02-09T01:35:19.516Z,77.40
2019-02-09T01:37:47.970Z,77.20
2019-02-09T01:40:21.972Z,77.20
2019-02-09T01:42:50.305Z,78.00
2019-02-09T01:45:22.742Z,77.10
2019-02-09T01:47:51.948Z,77.00
2019-02-09T01:50:21.935Z,76.90
2019-02-09T01:52:50.248Z,76.80
2019-02-09T01:55:18.526Z,76.70
2019-02-09T01:57:46.818Z,77.30
2019-02-09T02:00:19.424Z,76.40
2019-02-09T02:02:47.829Z,76.40
2019-02-09T02:05:19.750Z,76.30
2019-02-09T02:07:47.828Z,76.30
2019-02-09T02:10:19.042Z,76.40
2019-02-09T02:12:47.619Z,76.40
2019-02-09T02:15:22.463Z,76.30
2019-02-09T02:17:50.791Z,76.30
2019-02-09T02:20:22.260Z,76.10
2019-02-09T02:22:51.543Z,76.10
2019-02-09T02:25:23.676Z,76.00
2019-02-09T02:27:52.433Z,76.00
2019-02-09T02:30:23.659Z,75.90
2019-02-09T02:32:52.013Z,75.50
2019-02-09T02:35:20.568Z,75.30
2019-02-09T02:37:48.897Z,75.00
2019-02-09T02:40:20.907Z,74.90
2019-02-09T02:42:49.263Z,74.90
2019-02-09T02:45:21.913Z,74.80
2019-02-09T02:47:50.306Z,74.50
2019-02-09T02:50:20.372Z,74.40
2019-02-09T02:52:48.889Z,74.20
2019-02-09T02:55:22.913Z,74.00
2019-02-09T02:57:51.807Z,73.90
2019-02-09T03:00:32.262Z,73.90
2019-02-09T03:02:55.984Z,73.70
2019-02-09T03:05:25.059Z,73.50
2019-02-09T03:07:53.683Z,73.40
2019-02-09T03:10:22.081Z,73.30
2019-02-09T03:12:50.435Z,73.20
2019-02-09T03:15:20.913Z,73.10
2019-02-09T03:17:49.302Z,73.00
2019-02-09T03:20:20.423Z,72.90
2019-02-09T03:22:48.749Z,72.90
2019-02-09T03:25:21.711Z,72.70
2019-02-09T03:27:50.015Z,72.60
2019-02-09T03:30:22.163Z,72.50
2019-02-09T03:32:50.930Z,73.20
2019-02-09T03:35:19.230Z,72.30
2019-02-09T03:37:47.655Z,72.00
2019-02-09T03:40:18.103Z,71.90
2019-02-09T03:42:48.174Z,72.00
2019-02-09T03:45:22.564Z,71.90
2019-02-09T03:47:50.865Z,71.90
2019-02-09T03:50:22.267Z,71.90
2019-02-09T03:52:52.212Z,72.00
2019-02-09T03:55:20.604Z,72.00
2019-02-09T03:57:48.987Z,72.10
2019-02-09T04:00:21.868Z,72.10
2019-02-09T04:02:50.246Z,72.10
2019-02-09T04:05:18.719Z,72.20
2019-02-09T04:07:47.091Z,72.20
2019-02-09T04:10:20.563Z,72.10
2019-02-09T04:12:48.927Z,72.10
2019-02-09T04:15:25.651Z,72.10
2019-02-09T04:17:54.197Z,72.10
2019-02-09T04:20:24.151Z,72.00
2019-02-09T04:22:52.446Z,72.00
2019-02-09T04:25:21.582Z,72.00
2019-02-09T04:27:49.915Z,71.70
2019-02-09T04:30:23.675Z,71.50
2019-02-09T04:32:52.086Z,71.40
2019-02-09T04:35:21.715Z,71.40
2019-02-09T04:37:50.084Z,71.40
2019-02-09T04:40:23.854Z,71.40
2019-02-09T04:42:52.267Z,71.40
2019-02-09T04:45:20.636Z,71.40
2019-02-09T04:47:48.945Z,71.50
2019-02-09T04:50:18.023Z,71.50
2019-02-09T04:52:49.167Z,71.40
2019-02-09T04:55:20.368Z,71.50
2019-02-09T04:57:51.061Z,71.40
2019-02-09T05:00:21.326Z,71.40
2019-02-09T05:02:50.335Z,71.40
2019-02-09T05:05:18.853Z,71.40
2019-02-09T05:07:47.292Z,71.40
2019-02-09T05:10:17.526Z,71.40
2019-02-09T05:12:45.879Z,71.30
2019-02-09T05:15:18.240Z,71.10
2019-02-09T05:17:46.625Z,71.00
2019-02-09T05:20:17.657Z,71.10
2019-02-09T05:22:45.976Z,71.00
2019-02-09T05:25:16.023Z,71.00
2019-02-09T05:27:44.370Z,70.90
2019-02-09T05:30:17.401Z,70.80
2019-02-09T05:32:45.693Z,70.90
2019-02-09T05:35:14.166Z,70.90
2019-02-09T05:37:42.553Z,70.90
2019-02-09T05:40:14.115Z,70.80
2019-02-09T05:42:42.454Z,70.80
2019-02-09T05:45:13.917Z,70.80
2019-02-09T05:47:42.211Z,70.60
2019-02-09T05:50:13.504Z,70.60
2019-02-09T05:52:41.823Z,70.50
2019-02-09T05:55:10.105Z,70.50
2019-02-09T05:57:38.407Z,70.40
2019-02-09T06:00:19.920Z,70.50
2019-02-09T06:02:50.804Z,70.60
2019-02-09T06:05:19.200Z,70.50
2019-02-09T06:07:48.669Z,70.70
2019-02-09T06:10:18.272Z,70.80
2019-02-09T06:12:46.552Z,71.10
2019-02-09T06:15:23.401Z,71.20
2019-02-09T06:17:51.704Z,71.10
2019-02-09T06:20:30.916Z,71.20
2019-02-09T06:23:00.238Z,71.30
2019-02-09T06:25:28.944Z,72.20
2019-02-09T06:27:57.595Z,71.50
2019-02-09T06:30:32.438Z,71.50
2019-02-09T06:33:00.921Z,71.60
2019-02-09T06:35:31.247Z,71.60
2019-02-09T06:38:00.484Z,71.50
2019-02-09T06:40:28.905Z,71.50
2019-02-09T06:42:58.731Z,71.40
2019-02-09T06:45:29.599Z,71.40
2019-02-09T06:48:20.431Z,71.20
2019-02-09T06:50:48.879Z,71.20
2019-02-09T06:53:17.595Z,71.00
2019-02-09T06:55:46.008Z,71.00
2019-02-09T06:58:14.292Z,70.90
2019-02-09T07:00:42.551Z,70.90
2019-02-09T07:03:10.964Z,70.50
2019-02-09T07:05:39.491Z,70.40
2019-02-09T07:08:07.767Z,70.30
2019-02-09T07:10:37.990Z,70.20
2019-02-09T07:13:06.480Z,70.20
2019-02-09T07:15:36.309Z,70.70
2019-02-09T07:18:09.447Z,69.80
2019-02-09T07:20:37.816Z,69.80
2019-02-09T07:23:06.770Z,69.70
2019-02-09T07:25:35.336Z,69.60
2019-02-09T07:28:04.125Z,70.50
2019-02-09T07:30:42.364Z,69.60
2019-02-09T07:33:10.740Z,69.50
2019-02-09T07:35:39.243Z,69.70
2019-02-09T07:38:07.566Z,69.80
2019-02-09T07:40:37.661Z,69.60
2019-02-09T07:43:06.020Z,69.70
2019-02-09T07:45:35.660Z,69.70
2019-02-09T07:48:07.653Z,69.80
2019-02-09T07:50:36.059Z,69.70
2019-02-09T07:53:04.483Z,69.80
2019-02-09T07:55:33.044Z,69.80
2019-02-09T07:58:01.418Z,69.80
2019-02-09T08:00:32.165Z,69.80
2019-02-09T08:03:00.680Z,69.80
2019-02-09T08:05:30.445Z,69.70
2019-02-09T08:07:58.971Z,69.60
2019-02-09T08:10:32.458Z,69.80
2019-02-09T08:13:02.217Z,69.90
2019-02-09T08:15:32.133Z,69.90
2019-02-09T08:18:00.755Z,69.80
2019-02-09T08:20:30.825Z,69.70
2019-02-09T08:23:01.990Z,69.80
2019-02-09T08:25:32.732Z,69.90
2019-02-09T08:28:01.073Z,69.90
2019-02-09T08:30:35.806Z,70.00
2019-02-09T08:33:04.808Z,70.00
2019-02-09T08:35:33.213Z,70.20
2019-02-09T08:38:01.611Z,70.10
2019-02-09T08:40:31.551Z,70.00
2019-02-09T08:43:01.451Z,70.00
2019-02-09T08:45:31.652Z,69.90
2019-02-09T08:48:02.694Z,69.80
2019-02-09T08:50:36.496Z,69.70
2019-02-09T08:53:04.914Z,69.50
2019-02-09T08:55:35.479Z,69.60
2019-02-09T08:58:13.140Z,69.40
2019-02-09T09:00:42.613Z,69.10
2019-02-09T09:03:13.225Z,68.90
2019-02-09T09:05:41.689Z,68.80
2019-02-09T09:08:09.958Z,68.70
2019-02-09T09:10:38.226Z,68.30
2019-02-09T09:13:07.170Z,68.10
2019-02-09T09:15:40.343Z,67.80
2019-02-09T09:18:08.907Z,67.70
2019-02-09T09:20:42.896Z,67.10
2019-02-09T09:23:11.646Z,66.90
2019-02-09T09:25:45.233Z,66.80
2019-02-09T09:28:13.611Z,66.50
2019-02-09T09:30:41.943Z,66.40
2019-02-09T09:33:13.022Z,66.20
2019-02-09T09:35:41.483Z,66.30
2019-02-09T09:38:09.903Z,65.70
2019-02-09T09:40:45.474Z,65.60
2019-02-09T09:43:13.906Z,65.50
2019-02-09T09:45:43.801Z,65.40
2019-02-09T09:48:20.378Z,65.30
2019-02-09T09:50:48.792Z,65.20
2019-02-09T09:53:17.059Z,64.90
2019-02-09T09:55:45.440Z,64.90
2019-02-09T09:58:13.711Z,64.90
2019-02-09T10:00:42.044Z,64.80
2019-02-09T10:03:11.092Z,64.60
2019-02-09T10:05:39.467Z,64.40
2019-02-09T10:08:10.098Z,64.30
2019-02-09T10:10:38.445Z,63.80
2019-02-09T10:13:12.140Z,63.80
2019-02-09T10:15:40.497Z,63.80
2019-02-09T10:18:09.099Z,63.80
2019-02-09T10:20:37.498Z,63.70
2019-02-09T10:23:07.116Z,64.00
2019-02-09T10:25:35.493Z,64.70
2019-02-09T10:28:05.381Z,63.50
2019-02-09T10:30:38.051Z,63.50
2019-02-09T10:33:17.115Z,63.20
2019-02-09T10:35:55.104Z,62.80
2019-02-09T10:38:25.135Z,62.40
2019-02-09T10:40:57.152Z,62.10
2019-02-09T10:43:29.266Z,61.90
2019-02-09T10:46:01.685Z,62.10
2019-02-09T10:48:31.332Z,62.10
2019-02-09T10:51:00.689Z,62.20
2019-02-09T10:53:32.298Z,62.00
2019-02-09T10:56:19.931Z,61.90
2019-02-09T10:58:52.449Z,61.90
2019-02-09T11:01:20.892Z,61.80
2019-02-09T11:03:51.056Z,61.80
2019-02-09T11:06:21.339Z,61.70
2019-02-09T11:08:51.521Z,61.80
2019-02-09T11:11:20.079Z,61.70
2019-02-09T11:13:48.486Z,61.00
2019-02-09T11:16:19.259Z,60.40
2019-02-09T11:18:47.574Z,60.30
2019-02-09T11:21:15.869Z,60.00
2019-02-09T11:23:44.344Z,59.80
2019-02-09T11:26:12.740Z,59.70
2019-02-09T11:28:42.674Z,59.30
2019-02-09T11:31:11.002Z,58.40
2019-02-09T11:33:39.273Z,58.30
2019-02-09T11:36:07.886Z,58.40
2019-02-09T11:38:37.307Z,58.30
2019-02-09T11:41:07.183Z,58.00
2019-02-09T11:43:35.963Z,58.00
2019-02-09T11:46:04.906Z,58.00
2019-02-09T11:48:33.258Z,58.10
2019-02-09T11:51:01.613Z,58.00
2019-02-09T11:53:29.944Z,58.20
2019-02-09T11:55:59.904Z,57.90
2019-02-09T11:58:29.925Z,57.90
2019-02-09T12:00:59.519Z,57.90
2019-02-09T12:03:27.873Z,57.50
2019-02-09T12:05:57.501Z,57.00
2019-02-09T12:08:28.518Z,56.60
2019-02-09T12:10:56.808Z,56.70
2019-02-09T12:13:25.087Z,56.60
2019-02-09T12:15:53.654Z,56.60
2019-02-09T12:18:23.639Z,56.50
2019-02-09T12:20:52.810Z,56.30
2019-02-09T12:23:21.251Z,56.20
2019-02-09T12:25:49.935Z,56.20
2019-02-09T12:28:18.218Z,56.30
2019-02-09T12:30:46.658Z,56.30
2019-02-09T12:33:22.934Z,56.50
2019-02-09T12:35:45.375Z,57.20
2019-02-09T12:38:13.711Z,56.50
2019-02-09T12:40:42.243Z,56.30
2019-02-09T12:43:10.821Z,56.10
2019-02-09T12:45:40.916Z,56.00
2019-02-09T12:48:10.707Z,56.00
2019-02-09T12:50:39.112Z,55.30
2019-02-09T12:53:09.710Z,55.30
2019-02-09T12:55:39.765Z,55.40
2019-02-09T12:58:08.132Z,55.40
2019-02-09T13:00:40.082Z,55.00
2019-02-09T13:03:14.508Z,54.80
2019-02-09T13:05:45.681Z,54.90
2019-02-09T13:08:14.072Z,55.30
2019-02-09T13:10:42.348Z,55.10
2019-02-09T13:13:10.655Z,55.20
2019-02-09T13:15:39.055Z,55.30
2019-02-09T13:18:07.576Z,55.30
2019-02-09T13:20:35.899Z,55.00
2019-02-09T13:23:06.399Z,54.80
2019-02-09T13:25:35.032Z,55.00
2019-02-09T13:28:04.951Z,54.90
2019-02-09T13:31:03.767Z,54.70
2019-02-09T13:33:38.751Z,54.90
2019-02-09T13:36:02.180Z,55.10
2019-02-09T13:38:30.482Z,55.30
2019-02-09T13:40:58.890Z,55.50
2019-02-09T13:43:27.232Z,55.20
2019-02-09T13:45:55.766Z,54.90
2019-02-09T13:48:24.178Z,55.00
2019-02-09T13:50:52.715Z,54.60
2019-02-09T13:53:22.793Z,55.40
2019-02-09T13:55:51.072Z,54.50
2019-02-09T13:58:19.439Z,54.50
2019-02-09T14:00:49.400Z,54.70
2019-02-09T14:03:19.367Z,54.90
2019-02-09T14:05:47.736Z,55.00
2019-02-09T14:08:16.036Z,55.00
2019-02-09T14:10:44.386Z,55.10
2019-02-09T14:13:14.813Z,55.50
2019-02-09T14:15:43.378Z,55.80
2019-02-09T14:18:12.086Z,55.90
2019-02-09T14:20:40.503Z,56.30
2019-02-09T14:23:08.979Z,56.60
2019-02-09T14:25:37.592Z,56.90
2019-02-09T14:28:06.623Z,57.20
2019-02-09T14:30:39.268Z,57.40
2019-02-09T14:33:11.886Z,57.50
2019-02-09T14:35:43.086Z,57.70
2019-02-09T14:38:13.302Z,57.80
2019-02-09T14:40:44.368Z,57.90
2019-02-09T14:43:12.702Z,58.00
2019-02-09T14:45:43.406Z,58.00
2019-02-09T14:48:13.146Z,58.00
2019-02-09T14:50:42.817Z,57.90
2019-02-09T14:53:12.754Z,57.80
2019-02-09T14:55:41.053Z,57.80
2019-02-09T14:58:09.362Z,58.30
2019-02-09T15:00:41.079Z,57.60
2019-02-09T15:03:11.909Z,57.30
2019-02-09T15:05:40.362Z,57.00
2019-02-09T15:08:08.780Z,56.70
2019-02-09T15:10:37.440Z,56.40
2019-02-09T15:13:07.275Z,56.50
2019-02-09T15:16:00.195Z,56.40
2019-02-09T15:18:28.610Z,56.50
2019-02-09T15:21:08.589Z,56.30
2019-02-09T15:23:36.882Z,56.60
2019-02-09T15:26:06.261Z,56.70
2019-02-09T15:28:34.541Z,56.90
2019-02-09T15:31:02.864Z,57.20
2019-02-09T15:33:33.490Z,57.40
2019-02-09T15:36:01.847Z,57.60
2019-02-09T15:38:30.142Z,58.40
2019-02-09T15:40:59.432Z,57.90
2019-02-09T15:43:27.738Z,58.10
2019-02-09T15:45:56.142Z,58.40
2019-02-09T15:48:24.420Z,58.70
2019-02-09T15:50:52.715Z,58.90
2019-02-09T15:53:21.070Z,59.00
2019-02-09T15:55:49.638Z,59.20
2019-02-09T15:58:18.479Z,59.50
2019-02-09T16:00:46.762Z,60.50
2019-02-09T16:03:16.253Z,59.80
2019-02-09T16:05:45.026Z,60.00
2019-02-09T16:08:13.364Z,60.20
2019-02-09T16:10:42.882Z,60.30
2019-02-09T16:13:11.282Z,60.40
2019-02-09T16:15:39.754Z,60.60
2019-02-09T16:18:09.654Z,60.80
2019-02-09T16:20:38.047Z,60.90
2019-02-09T16:23:06.444Z,61.70
2019-02-09T16:25:34.714Z,61.00
2019-02-09T16:28:03.092Z,61.00
2019-02-09T16:30:31.438Z,61.10
2019-02-09T16:32:59.702Z,61.20
2019-02-09T16:35:34.932Z,61.30
2019-02-09T16:38:03.228Z,61.70
2019-02-09T16:40:34.067Z,61.80
2019-02-09T16:43:02.361Z,62.10
2019-02-09T16:45:35.775Z,62.50
2019-02-09T16:48:05.288Z,62.80
2019-02-09T16:50:33.574Z,63.30
2019-02-09T16:53:02.245Z,63.20
2019-02-09T16:55:31.216Z,63.60
2019-02-09T16:58:01.275Z,63.80
2019-02-09T17:00:32.712Z,64.00
2019-02-09T17:03:01.124Z,64.30
2019-02-09T17:05:30.661Z,64.40
2019-02-09T17:07:58.922Z,64.70
2019-02-09T17:10:27.435Z,65.00
2019-02-09T17:12:57.112Z,65.10
2019-02-09T17:15:31.037Z,65.10
2019-02-09T17:17:59.331Z,65.20
2019-02-09T17:20:27.645Z,65.10
2019-02-09T17:22:58.111Z,65.00
2019-02-09T17:25:28.094Z,65.90
2019-02-09T17:27:56.407Z,65.20
2019-02-09T17:30:32.337Z,65.30
2019-02-09T17:33:00.615Z,65.30
2019-02-09T17:35:30.941Z,65.30
2019-02-09T17:37:59.895Z,65.40
2019-02-09T17:40:38.409Z,65.50
2019-02-09T17:43:08.889Z,65.50
2019-02-09T17:45:56.385Z,65.50
2019-02-09T17:48:27.293Z,65.60
2019-02-09T17:50:55.574Z,65.70
2019-02-09T17:53:25.795Z,65.90
2019-02-09T17:55:54.161Z,66.00
2019-02-09T17:58:34.098Z,66.20
2019-02-09T18:01:04.049Z,66.60
2019-02-09T18:03:32.420Z,66.70
2019-02-09T18:06:00.728Z,66.80
2019-02-09T18:08:29.096Z,66.70
2019-02-09T18:10:57.356Z,66.70
2019-02-09T18:13:25.757Z,66.60
2019-02-09T18:15:54.111Z,66.60
2019-02-09T18:18:26.208Z,66.60
2019-02-09T18:20:55.361Z,66.60
2019-02-09T18:23:23.683Z,66.70
2019-02-09T18:25:53.998Z,66.80
2019-02-09T18:28:22.270Z,66.90
2019-02-09T18:30:55.282Z,66.90
2019-02-09T18:33:26.718Z,67.00
2019-02-09T18:35:56.504Z,66.90
2019-02-09T18:38:24.808Z,66.90
2019-02-09T18:40:53.187Z,66.90
2019-02-09T18:43:21.579Z,66.90
2019-02-09T18:45:57.744Z,67.10
2019-02-09T18:48:24.880Z,67.00
2019-02-09T18:50:54.111Z,67.10
2019-02-09T18:53:23.667Z,67.10
2019-02-09T18:55:55.302Z,67.20
2019-02-09T18:58:23.857Z,67.60
2019-02-09T19:00:52.151Z,67.20
2019-02-09T19:03:20.492Z,67.50
2019-02-09T19:05:49.004Z,67.40
2019-02-09T19:08:17.299Z,67.50
2019-02-09T19:10:45.646Z,67.60
2019-02-09T19:13:15.677Z,67.80
2019-02-09T19:15:44.093Z,67.70
2019-02-09T19:18:13.910Z,67.70
2019-02-09T19:20:47.116Z,67.60
2019-02-09T19:23:15.439Z,68.40
2019-02-09T19:25:46.271Z,67.50
2019-02-09T19:28:14.864Z,67.40
2019-02-09T19:30:43.156Z,67.40
2019-02-09T19:33:11.427Z,67.30
2019-02-09T19:35:41.190Z,67.20
2019-02-09T19:38:13.237Z,67.10
2019-02-09T19:40:41.503Z,67.20
2019-02-09T19:43:10.543Z,67.00
2019-02-09T19:45:39.606Z,67.00
2019-02-09T19:48:11.462Z,67.10
2019-02-09T19:50:40.011Z,67.10
2019-02-09T19:53:10.870Z,67.30
2019-02-09T19:55:38.915Z,67.30
2019-02-09T19:58:09.454Z,67.30
2019-02-09T20:00:47.722Z,67.60
2019-02-09T20:03:16.555Z,67.60
2019-02-09T20:05:44.837Z,67.80
2019-02-09T20:08:13.391Z,67.80
2019-02-09T20:10:44.373Z,67.90
2019-02-09T20:13:14.284Z,68.10
2019-02-09T20:15:49.139Z,68.20
2019-02-09T20:18:17.754Z,68.30
2019-02-09T20:20:47.598Z,68.30
2019-02-09T20:23:17.417Z,68.50
2019-02-09T20:25:45.729Z,68.60
2019-02-09T20:28:15.027Z,68.70
2019-02-09T20:30:43.410Z,68.80
2019-02-09T20:33:11.668Z,68.80
2019-02-09T20:35:39.951Z,68.80
2019-02-09T20:38:10.201Z,68.90
2019-02-09T20:40:45.705Z,69.10
2019-02-09T20:43:16.782Z,69.10
2019-02-09T20:45:46.519Z,69.20
2019-02-09T20:48:15.873Z,69.30
2019-02-09T20:50:44.219Z,69.30
2019-02-09T20:53:12.511Z,69.40
2019-02-09T20:55:40.805Z,69.50
2019-02-09T20:58:12.684Z,69.60
2019-02-09T21:00:40.983Z,69.70
2019-02-09T21:03:09.275Z,69.90
2019-02-09T21:05:37.538Z,69.90
2019-02-09T21:08:10.033Z,70.00
2019-02-09T21:10:49.228Z,70.00
2019-02-09T21:13:22.854Z,70.00
2019-02-09T21:15:53.920Z,70.00
2019-02-09T21:18:22.275Z,70.00
2019-02-09T21:20:50.577Z,69.90
2019-02-09T21:23:18.869Z,69.90
2019-02-09T21:25:48.083Z,69.80
2019-02-09T21:28:16.362Z,69.80
2019-02-09T21:30:45.638Z,69.70
2019-02-09T21:33:15.253Z,69.80
2019-02-09T21:35:44.420Z,69.70
2019-02-09T21:38:12.821Z,69.70
2019-02-09T21:40:41.091Z,69.70
2019-02-09T21:43:10.221Z,69.60
2019-02-09T21:45:45.029Z,69.60
2019-02-09T21:48:13.981Z,69.60
2019-02-09T21:50:42.254Z,69.70
2019-02-09T21:53:13.583Z,69.50
2019-02-09T21:55:45.073Z,69.40
2019-02-09T21:58:13.363Z,69.60
2019-02-09T22:00:47.387Z,69.60
2019-02-09T22:03:15.652Z,69.30
2019-02-09T22:05:51.719Z,69.30
2019-02-09T22:08:19.961Z,69.20
2019-02-09T22:10:50.852Z,69.90
2019-02-09T22:13:19.147Z,69.10
2019-02-09T22:15:49.127Z,69.00
2019-02-09T22:18:19.036Z,69.00
2019-02-09T22:20:52.496Z,68.90
2019-02-09T22:23:18.278Z,68.90
2019-02-09T22:25:46.813Z,68.90
2019-02-09T22:28:16.732Z,68.80
2019-02-09T22:30:46.256Z,68.70
2019-02-09T22:33:24.427Z,68.70
2019-02-09T22:35:46.050Z,68.70
2019-02-09T22:38:14.739Z,68.70
2019-02-09T22:40:43.659Z,68.60
2019-02-09T22:43:12.729Z,68.50
2019-02-09T22:45:41.365Z,68.50
2019-02-09T22:48:10.002Z,68.40
2019-02-09T22:50:44.168Z,68.40
2019-02-09T22:53:13.840Z,68.40
2019-02-09T22:55:42.161Z,68.30
2019-02-09T22:58:11.521Z,68.40
2019-02-09T23:01:02.422Z,68.50
2019-02-09T23:03:40.340Z,68.50
2019-02-09T23:06:16.323Z,68.30
2019-02-09T23:08:56.063Z,68.50
2019-02-09T23:11:24.450Z,68.40
2019-02-09T23:13:53.483Z,69.10
2019-02-09T23:16:23.539Z,68.50
2019-02-09T23:18:53.035Z,68.50
2019-02-09T23:21:22.110Z,68.60
2019-02-09T23:23:50.930Z,68.50
2019-02-09T23:26:22.363Z,68.50
2019-02-09T23:28:50.636Z,68.50
2019-02-09T23:31:18.908Z,68.50
2019-02-09T23:33:47.213Z,68.40
2019-02-09T23:36:16.585Z,68.40
2019-02-09T23:38:45.858Z,68.40
2019-02-09T23:41:14.179Z,68.30
2019-02-09T23:43:42.464Z,68.40
2019-02-09T23:46:10.731Z,68.40
2019-02-09T23:48:40.679Z,68.50
2019-02-09T23:51:10.575Z,69.20
2019-02-09T23:53:41.813Z,68.70
2019-02-09T23:56:10.096Z,68.80
2019-02-09T23:58:38.674Z,68.80
