createdAt,value
2018-06-03T00:00:26.739Z,19.28
2018-06-03T00:02:54.371Z,19.28
2018-06-03T00:05:22.068Z,19.22
2018-06-03T00:07:49.671Z,19.20
2018-06-03T00:10:17.321Z,19.08
2018-06-03T00:12:45.033Z,19.18
2018-06-03T00:15:12.617Z,19.17
2018-06-03T00:17:40.306Z,19.22
2018-06-03T00:20:07.987Z,19.18
2018-06-03T00:22:35.622Z,19.25
2018-06-03T00:25:03.285Z,19.18
2018-06-03T00:27:30.996Z,18.97
2018-06-03T00:29:59.203Z,18.98
2018-06-03T00:32:26.848Z,18.99
2018-06-03T00:34:54.545Z,18.97
2018-06-03T00:37:22.186Z,18.93
2018-06-03T00:39:49.855Z,18.92
2018-06-03T00:42:17.565Z,18.88
2018-06-03T00:44:45.161Z,18.89
2018-06-03T00:47:12.831Z,18.84
2018-06-03T00:49:40.554Z,18.82
2018-06-03T00:52:08.142Z,18.76
2018-06-03T00:54:35.803Z,18.71
2018-06-03T00:57:11.941Z,18.68
2018-06-03T00:59:39.555Z,18.68
2018-06-03T01:02:07.232Z,18.61
2018-06-03T01:04:35.158Z,18.56
2018-06-03T01:07:02.745Z,18.55
2018-06-03T01:09:30.382Z,18.52
2018-06-03T01:11:58.340Z,18.52
2018-06-03T01:14:25.927Z,18.53
2018-06-03T01:16:53.555Z,18.51
2018-06-03T01:19:21.714Z,18.52
2018-06-03T01:21:49.281Z,18.51
2018-06-03T01:24:16.913Z,18.46
2018-06-03T01:26:44.626Z,18.39
2018-06-03T01:29:12.255Z,18.31
2018-06-03T01:31:39.887Z,18.33
2018-06-03T01:34:07.594Z,18.27
2018-06-03T01:36:35.212Z,18.27
2018-06-03T01:39:02.906Z,18.22
2018-06-03T01:41:31.048Z,18.23
2018-06-03T01:43:58.638Z,18.23
2018-06-03T01:46:26.286Z,18.26
2018-06-03T01:48:53.995Z,18.37
2018-06-03T01:51:21.585Z,18.40
2018-06-03T01:53:49.253Z,18.40
2018-06-03T01:56:17.004Z,18.38
2018-06-03T01:58:44.597Z,18.28
2018-06-03T02:01:12.215Z,18.24
2018-06-03T02:03:41.131Z,18.18
2018-06-03T02:06:08.798Z,18.11
2018-06-03T02:08:36.437Z,18.10
2018-06-03T02:11:04.611Z,18.02
2018-06-03T02:13:32.225Z,18.02
2018-06-03T02:15:59.838Z,18.01
2018-06-03T02:18:27.762Z,18.04
2018-06-03T02:20:55.347Z,18.06
2018-06-03T02:23:22.999Z,18.10
2018-06-03T02:25:50.693Z,18.11
2018-06-03T02:28:18.330Z,18.06
2018-06-03T02:30:46.008Z,18.03
2018-06-03T02:33:13.669Z,18.00
2018-06-03T02:35:41.296Z,18.08
2018-06-03T02:38:08.962Z,18.03
2018-06-03T02:40:36.662Z,17.97
2018-06-03T02:43:04.265Z,18.06
2018-06-03T02:45:31.993Z,18.14
2018-06-03T02:47:59.632Z,18.15
2018-06-03T02:50:27.307Z,18.14
2018-06-03T02:52:54.913Z,18.23
2018-06-03T02:55:22.876Z,18.17
2018-06-03T02:57:50.447Z,18.14
2018-06-03T03:00:18.110Z,17.98
2018-06-03T03:02:46.072Z,17.92
2018-06-03T03:05:13.653Z,18.01
2018-06-03T03:07:41.278Z,18.13
2018-06-03T03:10:08.959Z,18.11
2018-06-03T03:12:36.582Z,18.04
2018-06-03T03:15:04.319Z,17.93
2018-06-03T03:17:31.962Z,18.00
2018-06-03T03:19:59.562Z,17.86
2018-06-03T03:22:27.238Z,18.22
2018-06-03T03:24:55.207Z,18.45
2018-06-03T03:27:22.797Z,18.48
2018-06-03T03:29:50.376Z,18.56
2018-06-03T03:32:18.374Z,18.66
2018-06-03T03:34:45.945Z,18.97
2018-06-03T03:37:13.578Z,19.25
2018-06-03T03:39:41.816Z,19.58
2018-06-03T03:42:09.534Z,19.79
2018-06-03T03:44:37.193Z,19.87
2018-06-03T03:47:05.142Z,20.12
2018-06-03T03:49:32.761Z,20.31
2018-06-03T03:52:00.356Z,20.44
2018-06-03T03:54:28.320Z,20.58
2018-06-03T03:56:55.909Z,20.74
2018-06-03T03:59:23.566Z,20.68
2018-06-03T04:01:51.244Z,20.79
2018-06-03T04:04:18.874Z,21.10
2018-06-03T04:06:46.507Z,21.33
2018-06-03T04:09:14.339Z,21.49
2018-06-03T04:11:42.050Z,21.68
2018-06-03T04:14:09.702Z,21.59
2018-06-03T04:16:37.653Z,21.78
2018-06-03T04:19:05.227Z,21.78
2018-06-03T04:21:32.891Z,21.99
2018-06-03T04:24:00.905Z,22.22
2018-06-03T04:26:28.631Z,22.44
2018-06-03T04:28:56.245Z,22.58
2018-06-03T04:31:24.024Z,22.64
2018-06-03T04:33:51.608Z,22.86
2018-06-03T04:36:19.237Z,22.84
2018-06-03T04:38:47.219Z,23.11
2018-06-03T04:41:14.883Z,23.30
2018-06-03T04:43:42.423Z,23.31
2018-06-03T04:46:10.156Z,23.39
2018-06-03T04:48:37.740Z,23.69
2018-06-03T04:51:05.429Z,23.94
2018-06-03T04:53:33.085Z,24.06
2018-06-03T04:56:00.717Z,24.10
2018-06-03T04:58:28.414Z,24.09
2018-06-03T05:00:56.087Z,23.65
2018-06-03T05:03:23.724Z,24.06
2018-06-03T05:05:51.356Z,23.99
2018-06-03T05:08:19.082Z,24.08
2018-06-03T05:10:46.698Z,24.23
2018-06-03T05:13:14.395Z,24.43
2018-06-03T05:15:42.515Z,24.54
2018-06-03T05:18:10.121Z,24.73
2018-06-03T05:20:37.763Z,25.52
2018-06-03T05:23:05.694Z,25.53
2018-06-03T05:25:33.286Z,26.06
2018-06-03T05:28:00.917Z,26.50
2018-06-03T05:30:29.096Z,26.90
2018-06-03T05:32:56.679Z,26.57
2018-06-03T05:35:24.284Z,25.98
2018-06-03T05:37:52.286Z,26.17
2018-06-03T05:40:19.863Z,26.03
2018-06-03T05:42:47.582Z,26.59
2018-06-03T05:45:15.214Z,26.79
2018-06-03T05:47:42.815Z,26.74
2018-06-03T05:50:10.479Z,27.32
2018-06-03T05:52:38.222Z,26.75
2018-06-03T05:55:05.812Z,26.74
2018-06-03T05:57:33.471Z,26.79
2018-06-03T06:00:01.669Z,26.82
2018-06-03T06:02:29.411Z,26.68
2018-06-03T06:04:57.021Z,26.68
2018-06-03T06:07:24.744Z,27.11
2018-06-03T06:09:52.352Z,27.83
2018-06-03T06:12:20.014Z,28.25
2018-06-03T06:14:48.202Z,26.01
2018-06-03T06:17:15.779Z,26.21
2018-06-03T06:19:43.361Z,26.21
2018-06-03T06:22:11.629Z,26.39
2018-06-03T06:24:39.555Z,25.76
2018-06-03T06:27:07.223Z,25.63
2018-06-03T06:29:34.906Z,25.72
2018-06-03T06:32:02.538Z,25.40
2018-06-03T06:34:30.220Z,25.37
2018-06-03T06:36:57.907Z,25.33
2018-06-03T06:39:25.496Z,25.15
2018-06-03T06:41:53.151Z,25.15
2018-06-03T06:44:20.839Z,25.23
2018-06-03T06:46:48.469Z,24.77
2018-06-03T06:49:16.124Z,24.81
2018-06-03T06:51:44.082Z,24.72
2018-06-03T06:54:11.661Z,24.76
2018-06-03T06:56:39.314Z,24.87
2018-06-03T06:59:07.100Z,24.87
2018-06-03T07:01:34.760Z,24.96
2018-06-03T07:04:02.408Z,24.84
2018-06-03T07:06:30.113Z,24.45
2018-06-03T07:08:57.865Z,24.78
2018-06-03T07:11:25.440Z,24.87
2018-06-03T07:13:53.583Z,24.94
2018-06-03T07:16:21.179Z,25.07
2018-06-03T07:18:48.781Z,25.04
2018-06-03T07:21:16.685Z,25.06
2018-06-03T07:23:44.467Z,25.37
2018-06-03T07:26:12.173Z,25.45
2018-06-03T07:28:40.017Z,25.42
2018-06-03T07:31:07.729Z,25.52
2018-06-03T07:33:35.440Z,25.62
2018-06-03T07:36:03.324Z,25.58
2018-06-03T07:38:30.909Z,25.96
2018-06-03T07:40:58.573Z,26.05
2018-06-03T07:43:26.393Z,26.09
2018-06-03T07:45:54.081Z,26.06
2018-06-03T07:48:21.712Z,26.24
2018-06-03T07:50:49.553Z,26.17
2018-06-03T07:53:17.240Z,26.14
2018-06-03T07:55:44.885Z,26.01
2018-06-03T07:58:12.907Z,25.92
2018-06-03T08:00:40.500Z,26.13
2018-06-03T08:03:08.121Z,26.29
2018-06-03T08:05:36.055Z,26.47
2018-06-03T08:08:03.704Z,26.21
2018-06-03T08:10:31.399Z,26.44
2018-06-03T08:12:59.030Z,26.22
2018-06-03T08:15:26.622Z,26.16
2018-06-03T08:17:54.239Z,26.17
2018-06-03T08:20:22.372Z,26.28
2018-06-03T08:22:50.074Z,26.26
2018-06-03T08:25:17.851Z,26.34
2018-06-03T08:27:45.800Z,26.46
2018-06-03T08:30:13.661Z,26.73
2018-06-03T08:32:41.509Z,26.92
2018-06-03T08:35:09.616Z,27.12
2018-06-03T08:37:37.212Z,26.75
2018-06-03T08:40:04.827Z,26.82
2018-06-03T08:42:32.985Z,27.10
2018-06-03T08:45:00.563Z,27.23
2018-06-03T08:47:28.237Z,27.45
2018-06-03T08:49:55.914Z,27.63
2018-06-03T08:52:23.515Z,27.85
2018-06-03T08:54:51.220Z,27.93
2018-06-03T08:57:19.375Z,27.85
2018-06-03T08:59:46.971Z,28.04
2018-06-03T09:02:14.613Z,28.13
2018-06-03T09:04:42.466Z,27.95
2018-06-03T09:07:10.105Z,28.17
2018-06-03T09:09:37.720Z,28.32
2018-06-03T09:12:05.462Z,28.45
2018-06-03T09:14:33.080Z,28.60
2018-06-03T09:17:00.747Z,28.57
2018-06-03T09:19:28.570Z,28.68
2018-06-03T09:21:56.243Z,28.87
2018-06-03T09:24:23.911Z,28.87
2018-06-03T09:26:51.637Z,29.04
2018-06-03T09:29:19.236Z,29.17
2018-06-03T09:31:46.888Z,29.37
2018-06-03T09:34:14.564Z,29.47
2018-06-03T09:36:42.213Z,29.47
2018-06-03T09:39:09.891Z,29.68
2018-06-03T09:41:37.598Z,29.81
2018-06-03T09:44:05.244Z,29.53
2018-06-03T09:46:33.000Z,29.61
2018-06-03T09:49:01.038Z,29.74
2018-06-03T09:51:29.315Z,29.89
2018-06-03T09:53:56.900Z,29.94
2018-06-03T09:56:24.588Z,30.18
2018-06-03T09:58:52.187Z,30.28
2018-06-03T10:01:19.832Z,30.47
2018-06-03T10:03:47.708Z,30.34
2018-06-03T10:06:15.328Z,30.15
2018-06-03T10:09:12.469Z,29.70
2018-06-03T10:11:41.572Z,30.00
2018-06-03T10:14:10.708Z,30.11
2018-06-03T10:16:40.115Z,30.04
2018-06-03T10:19:09.051Z,30.14
2018-06-03T10:21:38.080Z,30.05
2018-06-03T10:24:07.032Z,29.96
2018-06-03T10:26:36.296Z,30.29
2018-06-03T10:29:05.409Z,30.45
2018-06-03T10:31:34.518Z,30.60
2018-06-03T10:34:03.710Z,30.98
2018-06-03T10:36:32.802Z,31.25
2018-06-03T10:39:02.333Z,31.47
2018-06-03T10:41:31.219Z,31.69
2018-06-03T10:44:00.251Z,31.88
2018-06-03T10:46:29.319Z,31.38
2018-06-03T10:48:58.318Z,31.97
2018-06-03T10:51:27.159Z,32.45
2018-06-03T10:53:56.461Z,32.71
2018-06-03T10:56:25.343Z,32.65
2018-06-03T10:58:54.312Z,32.45
2018-06-03T11:01:24.360Z,32.60
2018-06-03T11:03:53.351Z,32.85
2018-06-03T11:06:23.390Z,33.19
2018-06-03T11:08:53.293Z,33.56
2018-06-03T11:11:22.212Z,33.19
2018-06-03T11:13:51.375Z,33.52
2018-06-03T11:16:20.564Z,33.89
2018-06-03T11:18:49.602Z,33.89
2018-06-03T11:21:18.682Z,33.84
2018-06-03T11:23:47.711Z,33.49
2018-06-03T11:26:17.503Z,33.73
2018-06-03T11:28:47.392Z,33.30
2018-06-03T11:31:16.741Z,32.30
2018-06-03T11:33:45.637Z,31.56
2018-06-03T11:36:14.514Z,30.91
2018-06-03T11:38:43.818Z,30.49
2018-06-03T11:41:12.796Z,30.33
2018-06-03T11:43:41.913Z,30.21
2018-06-03T11:46:10.963Z,30.22
2018-06-03T11:48:40.842Z,30.16
2018-06-03T11:51:09.780Z,30.15
2018-06-03T11:53:39.416Z,30.11
2018-06-03T11:56:08.360Z,30.06
2018-06-03T11:58:54.381Z,30.08
2018-06-03T12:01:23.806Z,29.94
2018-06-03T12:03:52.992Z,30.08
2018-06-03T12:06:22.284Z,30.17
2018-06-03T12:08:51.195Z,30.11
2018-06-03T12:11:20.249Z,29.95
2018-06-03T12:13:49.547Z,30.13
2018-06-03T12:16:18.522Z,30.31
2018-06-03T12:18:47.525Z,30.41
2018-06-03T12:21:17.035Z,30.16
2018-06-03T12:23:46.034Z,30.41
2018-06-03T12:26:15.143Z,30.72
2018-06-03T12:28:44.313Z,30.80
2018-06-03T12:31:13.371Z,30.39
2018-06-03T12:33:42.654Z,30.73
2018-06-03T12:36:12.058Z,30.92
2018-06-03T12:38:41.421Z,31.17
2018-06-03T12:41:10.451Z,31.24
2018-06-03T12:43:40.003Z,30.97
2018-06-03T12:46:09.039Z,30.64
2018-06-03T12:48:38.863Z,31.38
2018-06-03T12:51:08.491Z,31.51
2018-06-03T13:00:22.792Z,31.96
2018-06-03T13:02:51.754Z,32.41
2018-06-03T13:05:20.837Z,32.83
2018-06-03T13:07:50.295Z,33.19
2018-06-03T13:10:19.271Z,33.29
2018-06-03T13:12:48.413Z,33.33
2018-06-03T13:15:17.763Z,33.34
2018-06-03T13:17:46.675Z,33.66
2018-06-03T13:20:15.662Z,33.90
2018-06-03T13:22:45.090Z,34.08
2018-06-03T13:25:14.183Z,34.01
2018-06-03T13:27:43.396Z,33.45
2018-06-03T13:30:13.158Z,33.79
2018-06-03T13:32:42.300Z,33.76
2018-06-03T13:35:12.090Z,33.95
2018-06-03T13:37:41.490Z,34.10
2018-06-03T13:40:10.623Z,34.31
2018-06-03T13:42:39.620Z,34.62
2018-06-03T13:45:08.924Z,34.82
2018-06-03T13:47:37.966Z,34.94
2018-06-03T13:50:06.901Z,34.93
2018-06-03T13:52:35.912Z,34.72
2018-06-03T13:55:04.926Z,35.05
2018-06-03T13:57:33.875Z,35.18
2018-06-03T14:00:03.265Z,35.14
2018-06-03T14:02:32.142Z,35.28
2018-06-03T14:05:01.196Z,35.24
2018-06-03T14:07:30.235Z,35.38
2018-06-03T14:09:59.321Z,35.24
2018-06-03T14:12:28.363Z,35.44
2018-06-03T14:14:57.637Z,35.30
2018-06-03T14:17:26.545Z,35.46
2018-06-03T14:19:55.481Z,35.32
2018-06-03T14:22:24.727Z,35.17
2018-06-03T14:24:53.741Z,35.21
2018-06-03T14:27:22.843Z,35.17
2018-06-03T14:29:51.928Z,34.94
2018-06-03T14:32:20.992Z,34.55
2018-06-03T14:34:49.983Z,34.70
2018-06-03T14:37:19.420Z,34.77
2018-06-03T14:39:48.289Z,34.65
2018-06-03T14:42:17.280Z,34.75
2018-06-03T14:44:46.220Z,34.93
2018-06-03T14:47:15.167Z,35.05
2018-06-03T14:49:44.116Z,35.19
2018-06-03T14:52:13.506Z,35.11
2018-06-03T14:54:42.582Z,34.89
2018-06-03T14:57:11.663Z,34.32
2018-06-03T14:59:40.973Z,33.63
2018-06-03T15:02:10.025Z,33.08
2018-06-03T15:04:38.993Z,32.49
2018-06-03T15:07:08.302Z,32.36
2018-06-03T15:09:37.383Z,32.22
2018-06-03T15:12:06.401Z,32.02
2018-06-03T15:14:35.796Z,31.91
2018-06-03T15:17:05.806Z,30.95
2018-06-03T15:19:34.881Z,31.05
2018-06-03T15:22:04.157Z,30.65
2018-06-03T15:24:33.204Z,30.07
2018-06-03T15:27:02.273Z,29.70
2018-06-03T15:29:31.235Z,30.02
2018-06-03T15:32:00.043Z,30.31
2018-06-03T15:34:29.148Z,30.36
2018-06-03T15:36:58.147Z,30.33
2018-06-03T15:39:27.725Z,30.10
2018-06-03T15:41:56.720Z,29.84
2018-06-03T15:44:25.640Z,29.52
2018-06-03T15:46:54.747Z,29.28
2018-06-03T15:49:23.921Z,29.06
2018-06-03T15:51:53.893Z,29.12
2018-06-03T15:54:22.813Z,29.12
2018-06-03T15:56:51.759Z,29.10
2018-06-03T15:59:21.135Z,29.09
2018-06-03T16:01:50.252Z,29.18
2018-06-03T16:04:19.274Z,29.10
2018-06-03T16:06:48.616Z,29.34
2018-06-03T16:09:17.692Z,29.57
2018-06-03T16:11:46.733Z,29.79
2018-06-03T16:14:16.078Z,30.15
2018-06-03T16:16:45.073Z,30.47
2018-06-03T16:19:14.007Z,30.53
2018-06-03T16:21:43.314Z,30.33
2018-06-03T16:24:12.325Z,30.31
2018-06-03T16:26:41.316Z,30.35
2018-06-03T16:29:10.439Z,30.43
2018-06-03T16:31:39.515Z,30.49
2018-06-03T16:34:08.586Z,30.45
2018-06-03T16:36:37.808Z,30.57
2018-06-03T16:39:08.029Z,30.65
2018-06-03T16:41:37.369Z,30.71
2018-06-03T16:44:06.737Z,30.75
2018-06-03T16:46:35.819Z,30.64
2018-06-03T16:49:04.894Z,30.49
2018-06-03T16:51:33.892Z,30.37
2018-06-03T16:54:02.906Z,30.30
2018-06-03T16:56:31.991Z,30.25
2018-06-03T17:05:46.651Z,29.83
2018-06-03T17:08:15.666Z,29.69
2018-06-03T17:10:44.679Z,29.52
2018-06-03T17:13:13.716Z,29.33
2018-06-03T17:15:42.771Z,29.19
2018-06-03T17:18:11.833Z,29.06
2018-06-03T17:20:40.793Z,28.95
2018-06-03T17:23:09.876Z,28.86
2018-06-03T17:25:38.940Z,28.76
2018-06-03T17:28:08.090Z,28.66
2018-06-03T17:30:37.044Z,28.50
2018-06-03T17:33:06.112Z,28.40
2018-06-03T17:35:35.443Z,28.30
2018-06-03T17:38:04.407Z,28.19
2018-06-03T17:41:36.124Z,28.05
2018-06-03T17:44:05.344Z,27.85
2018-06-03T17:46:34.666Z,27.74
2018-06-03T17:49:03.779Z,27.70
2018-06-03T17:51:33.796Z,27.62
2018-06-03T17:54:02.877Z,27.58
2018-06-03T17:56:32.336Z,27.45
2018-06-03T17:59:01.501Z,27.34
2018-06-03T18:01:30.509Z,27.22
2018-06-03T18:03:59.463Z,27.12
2018-06-03T18:06:28.571Z,26.94
2018-06-03T18:08:57.864Z,26.80
2018-06-03T18:11:27.216Z,26.72
2018-06-03T18:13:56.208Z,26.64
2018-06-03T18:16:25.292Z,26.56
2018-06-03T18:18:55.326Z,26.46
2018-06-03T18:21:24.394Z,26.35
2018-06-03T18:23:53.358Z,26.24
2018-06-03T18:26:22.284Z,26.15
2018-06-03T18:28:51.358Z,26.01
2018-06-03T18:31:20.534Z,25.90
2018-06-03T18:33:49.618Z,25.85
2018-06-03T18:36:18.637Z,25.74
2018-06-03T18:38:47.855Z,25.65
2018-06-03T18:41:17.384Z,25.63
2018-06-03T18:43:46.277Z,25.54
2018-06-03T18:46:15.260Z,25.48
2018-06-03T18:48:44.405Z,25.45
2018-06-03T18:51:13.359Z,25.35
2018-06-03T18:53:42.329Z,25.25
2018-06-03T18:56:11.582Z,25.13
2018-06-03T18:58:40.899Z,25.10
2018-06-03T19:01:09.937Z,24.98
2018-06-03T19:03:39.213Z,24.90
2018-06-03T19:06:08.080Z,24.86
2018-06-03T19:08:37.177Z,24.76
2018-06-03T19:11:06.198Z,24.68
2018-06-03T19:13:35.354Z,24.65
2018-06-03T19:16:04.289Z,24.61
2018-06-03T19:18:33.206Z,24.49
2018-06-03T19:21:02.227Z,24.47
2018-06-03T19:23:31.213Z,24.38
2018-06-03T19:26:00.331Z,24.29
2018-06-03T19:28:29.405Z,24.21
2018-06-03T19:30:58.503Z,24.17
2018-06-03T19:33:27.888Z,24.11
2018-06-03T19:35:56.814Z,24.07
2018-06-03T19:38:25.636Z,24.00
2018-06-03T19:40:55.304Z,23.95
2018-06-03T19:43:24.149Z,23.89
2018-06-03T19:45:53.214Z,23.85
2018-06-03T19:48:22.334Z,23.80
2018-06-03T19:50:51.467Z,23.71
2018-06-03T19:53:20.502Z,23.69
2018-06-03T19:55:49.665Z,23.63
2018-06-03T19:58:18.743Z,23.58
2018-06-03T20:00:47.848Z,23.54
2018-06-03T20:03:17.468Z,23.47
2018-06-03T20:05:46.386Z,23.42
2018-06-03T20:08:15.532Z,23.36
2018-06-03T20:10:44.939Z,23.35
2018-06-03T20:13:14.872Z,23.28
2018-06-03T20:15:43.777Z,23.26
2018-06-03T20:18:13.155Z,23.19
2018-06-03T20:20:42.169Z,23.12
2018-06-03T20:23:11.268Z,23.06
2018-06-03T20:25:40.715Z,23.02
2018-06-03T20:28:09.653Z,22.91
2018-06-03T20:30:38.712Z,22.85
2018-06-03T20:33:07.693Z,22.79
2018-06-03T20:35:36.764Z,22.72
2018-06-03T20:38:06.024Z,22.68
2018-06-03T20:40:35.140Z,22.61
2018-06-03T20:43:04.312Z,22.63
2018-06-03T20:45:33.168Z,22.64
2018-06-03T20:48:02.186Z,22.57
2018-06-03T20:50:31.236Z,22.52
2018-06-03T20:53:00.163Z,22.48
2018-06-03T20:55:29.623Z,22.44
2018-06-03T20:57:58.492Z,22.40
2018-06-03T21:00:27.587Z,22.35
2018-06-03T21:02:56.654Z,22.34
2018-06-03T21:05:25.736Z,22.35
2018-06-03T21:07:54.787Z,22.33
2018-06-03T21:10:23.890Z,22.34
2018-06-03T21:12:52.972Z,22.36
2018-06-03T21:15:22.005Z,22.36
2018-06-03T21:17:51.186Z,22.31
2018-06-03T21:20:20.240Z,22.35
2018-06-03T21:22:49.232Z,22.41
2018-06-03T21:25:18.736Z,22.40
2018-06-03T21:27:47.791Z,22.38
2018-06-03T21:30:16.802Z,22.32
2018-06-03T21:32:45.818Z,22.32
2018-06-03T21:35:14.881Z,22.35
2018-06-03T21:37:43.801Z,22.37
2018-06-03T21:40:12.973Z,22.45
2018-06-03T21:42:42.041Z,22.44
2018-06-03T21:45:11.080Z,22.50
2018-06-03T21:47:40.560Z,22.59
2018-06-03T21:50:09.409Z,22.61
2018-06-03T21:52:38.431Z,22.65
2018-06-03T21:55:07.828Z,22.73
2018-06-03T21:57:36.808Z,22.77
2018-06-03T22:00:06.767Z,22.84
2018-06-03T22:02:35.925Z,22.90
2018-06-03T22:05:05.090Z,22.95
2018-06-03T22:07:34.199Z,22.97
2018-06-03T22:10:03.387Z,23.00
2018-06-03T22:12:32.480Z,22.96
2018-06-03T22:15:01.497Z,22.94
2018-06-03T22:17:30.753Z,23.05
2018-06-03T22:21:28.941Z,23.05
2018-06-03T22:23:58.416Z,22.95
2018-06-03T22:26:27.485Z,22.95
2018-06-03T22:28:56.523Z,22.92
2018-06-03T22:31:25.787Z,22.92
2018-06-03T22:33:54.924Z,22.83
2018-06-03T22:36:24.065Z,22.86
2018-06-03T22:38:53.454Z,22.81
2018-06-03T22:41:22.596Z,22.79
2018-06-03T22:43:51.662Z,22.78
2018-06-03T22:46:20.989Z,22.81
2018-06-03T22:48:50.012Z,22.82
2018-06-03T22:51:19.194Z,22.85
2018-06-03T22:53:48.377Z,22.89
2018-06-03T22:56:17.885Z,22.85
2018-06-03T22:59:49.486Z,22.84
2018-06-03T23:02:18.542Z,22.78
2018-06-03T23:04:47.963Z,22.76
2018-06-03T23:07:16.999Z,22.81
2018-06-03T23:09:46.085Z,22.85
2018-06-03T23:12:15.230Z,22.88
2018-06-03T23:14:44.228Z,22.93
2018-06-03T23:17:13.618Z,23.01
2018-06-03T23:19:42.686Z,23.05
2018-06-03T23:22:11.931Z,23.08
2018-06-03T23:24:41.065Z,23.17
2018-06-03T23:27:10.020Z,23.23
2018-06-03T23:29:39.292Z,23.20
2018-06-03T23:32:08.403Z,23.11
2018-06-03T23:34:37.387Z,23.11
2018-06-03T23:37:06.737Z,23.19
2018-06-03T23:39:35.780Z,23.21
2018-06-03T23:42:04.928Z,23.21
2018-06-03T23:44:34.131Z,23.22
2018-06-03T23:47:03.271Z,23.17
2018-06-03T23:49:32.416Z,23.22
2018-06-03T23:52:01.529Z,23.25
2018-06-03T23:54:30.869Z,23.30
2018-06-03T23:56:59.847Z,23.37
2018-06-03T23:59:28.969Z,23.37
