createdAt,value
2018-07-06T00:02:32.649Z,5.60
2018-07-06T00:05:11.766Z,8.10
2018-07-06T00:07:50.978Z,4.90
2018-07-06T00:10:30.007Z,5.73
2018-07-06T00:13:09.138Z,4.57
2018-07-06T00:15:48.275Z,5.23
2018-07-06T00:18:27.401Z,6.23
2018-07-06T00:21:06.557Z,5.10
2018-07-06T00:23:45.673Z,5.97
2018-07-06T00:26:19.069Z,9.60
2018-07-06T00:28:52.413Z,5.23
2018-07-06T00:31:31.609Z,4.70
2018-07-06T00:34:10.715Z,6.83
2018-07-06T00:36:50.087Z,8.10
2018-07-06T00:39:29.074Z,6.50
2018-07-06T00:42:08.185Z,5.87
2018-07-06T00:44:41.582Z,5.23
2018-07-06T00:47:14.866Z,3.50
2018-07-06T00:49:54.114Z,4.00
2018-07-06T00:52:33.234Z,3.83
2018-07-06T00:55:12.390Z,3.63
2018-07-06T00:57:52.153Z,3.00
2018-07-06T01:00:31.381Z,3.70
2018-07-06T01:03:11.102Z,3.20
2018-07-06T01:05:50.330Z,2.90
2018-07-06T01:08:30.016Z,3.17
2018-07-06T01:11:09.436Z,4.60
2018-07-06T01:13:49.125Z,2.80
2018-07-06T01:16:28.341Z,3.50
2018-07-06T01:19:07.551Z,3.33
2018-07-06T01:21:47.330Z,3.03
2018-07-06T01:24:26.416Z,3.13
2018-07-06T01:27:05.538Z,2.93
2018-07-06T01:29:44.740Z,2.87
2018-07-06T01:32:23.926Z,5.47
2018-07-06T01:35:03.154Z,3.20
2018-07-06T01:37:42.298Z,3.00
2018-07-06T01:40:21.514Z,2.93
2018-07-06T01:43:00.741Z,3.47
2018-07-06T01:45:39.967Z,2.47
2018-07-06T01:48:19.253Z,3.77
2018-07-06T01:50:58.414Z,5.03
2018-07-06T01:53:37.586Z,2.80
2018-07-06T01:56:16.854Z,4.10
2018-07-06T01:58:55.967Z,3.17
2018-07-06T02:01:35.054Z,3.20
2018-07-06T02:04:14.148Z,5.37
2018-07-06T02:06:53.322Z,2.97
2018-07-06T02:09:32.423Z,2.67
2018-07-06T02:12:11.522Z,3.30
2018-07-06T02:14:50.790Z,2.60
2018-07-06T02:17:29.973Z,2.50
2018-07-06T02:20:09.119Z,2.60
2018-07-06T02:22:48.123Z,2.50
2018-07-06T02:25:27.172Z,4.73
2018-07-06T02:28:06.359Z,2.40
2018-07-06T02:30:45.549Z,2.10
2018-07-06T02:33:19.054Z,2.87
2018-07-06T02:35:58.157Z,2.50
2018-07-06T02:38:37.326Z,2.47
2018-07-06T02:41:16.532Z,2.50
2018-07-06T02:43:55.767Z,2.13
2018-07-06T02:46:35.042Z,3.13
2018-07-06T02:49:14.219Z,1.90
2018-07-06T02:51:53.432Z,2.27
2018-07-06T02:54:26.837Z,3.50
2018-07-06T02:57:00.233Z,2.13
2018-07-06T02:59:39.380Z,2.60
2018-07-06T03:02:18.547Z,3.17
2018-07-06T03:04:57.540Z,2.50
2018-07-06T03:07:36.783Z,2.40
2018-07-06T03:10:10.160Z,2.00
2018-07-06T03:12:49.303Z,2.17
2018-07-06T03:15:28.464Z,2.20
2018-07-06T03:18:01.872Z,1.90
2018-07-06T03:20:40.987Z,4.40
2018-07-06T03:23:20.123Z,2.33
2018-07-06T03:25:59.272Z,2.10
2018-07-06T03:28:38.712Z,2.43
2018-07-06T03:31:17.657Z,2.10
2018-07-06T03:33:56.886Z,2.10
2018-07-06T03:36:36.136Z,2.73
2018-07-06T03:39:15.268Z,2.50
2018-07-06T03:41:48.719Z,3.30
2018-07-06T03:44:27.809Z,2.70
2018-07-06T03:47:07.013Z,2.40
2018-07-06T03:49:46.265Z,2.40
2018-07-06T03:52:25.479Z,3.47
2018-07-06T03:55:04.634Z,3.83
2018-07-06T03:57:43.880Z,2.70
2018-07-06T04:00:23.066Z,2.90
2018-07-06T04:03:02.260Z,5.27
2018-07-06T04:05:41.540Z,2.07
2018-07-06T04:08:20.698Z,2.23
2018-07-06T04:10:59.938Z,2.50
2018-07-06T04:13:39.149Z,3.73
2018-07-06T04:16:18.401Z,3.67
2018-07-06T04:19:05.196Z,5.20
2018-07-06T04:21:44.319Z,5.87
2018-07-06T04:24:23.582Z,5.67
2018-07-06T04:27:02.863Z,6.50
2018-07-06T04:29:42.055Z,6.00
2018-07-06T04:32:21.231Z,9.17
2018-07-06T04:35:00.434Z,6.93
2018-07-06T04:37:39.634Z,9.90
2018-07-06T04:40:18.831Z,10.13
2018-07-06T04:42:57.956Z,9.80
2018-07-06T04:45:37.131Z,10.43
2018-07-06T04:48:16.306Z,8.03
2018-07-06T04:50:55.529Z,10.33
2018-07-06T04:53:34.731Z,11.97
2018-07-06T04:56:14.034Z,12.17
2018-07-06T04:58:53.156Z,10.87
2018-07-06T05:01:32.200Z,7.77
2018-07-06T05:04:11.700Z,8.77
2018-07-06T05:06:45.076Z,10.57
2018-07-06T05:09:24.140Z,12.20
2018-07-06T05:12:03.357Z,6.00
2018-07-06T05:14:42.380Z,3.90
2018-07-06T05:17:21.584Z,3.33
2018-07-06T05:20:01.249Z,6.67
2018-07-06T05:22:40.502Z,3.40
2018-07-06T05:25:19.598Z,3.40
2018-07-06T05:27:58.658Z,4.33
2018-07-06T05:30:38.519Z,3.80
2018-07-06T05:33:17.787Z,4.23
2018-07-06T05:35:56.960Z,3.80
2018-07-06T05:38:36.077Z,3.83
2018-07-06T05:41:15.265Z,3.90
2018-07-06T05:43:54.292Z,4.43
2018-07-06T05:46:33.461Z,4.00
2018-07-06T05:49:12.734Z,5.27
2018-07-06T05:51:51.805Z,4.27
2018-07-06T05:54:31.100Z,4.73
2018-07-06T05:57:10.345Z,7.57
2018-07-06T05:59:49.542Z,5.03
2018-07-06T06:02:28.670Z,4.50
2018-07-06T06:05:07.868Z,8.43
2018-07-06T06:07:35.774Z,8.03
2018-07-06T06:10:05.843Z,6.87
2018-07-06T06:12:35.199Z,4.20
2018-07-06T06:15:04.634Z,6.27
2018-07-06T06:17:34.820Z,4.70
2018-07-06T06:20:03.858Z,5.40
2018-07-06T06:22:32.221Z,5.17
2018-07-06T06:25:01.073Z,4.63
2018-07-06T06:27:29.030Z,3.83
2018-07-06T06:29:57.411Z,5.33
2018-07-06T06:32:26.438Z,4.73
2018-07-06T06:34:54.968Z,7.00
2018-07-06T06:37:24.169Z,5.03
2018-07-06T06:39:53.585Z,4.47
2018-07-06T06:42:21.696Z,5.23
2018-07-06T06:44:50.252Z,4.23
2018-07-06T06:47:20.021Z,5.33
2018-07-06T06:49:48.700Z,6.33
2018-07-06T06:52:17.865Z,4.37
2018-07-06T06:54:46.417Z,4.83
2018-07-06T06:57:16.176Z,4.33
2018-07-06T06:59:45.755Z,4.47
2018-07-06T07:02:14.743Z,7.33
2018-07-06T07:04:44.852Z,3.93
2018-07-06T07:07:13.682Z,4.67
2018-07-06T07:09:43.051Z,4.60
2018-07-06T07:12:12.442Z,3.90
2018-07-06T07:14:41.526Z,5.40
2018-07-06T07:17:11.892Z,3.93
2018-07-06T07:19:40.309Z,4.70
2018-07-06T07:22:09.252Z,5.40
2018-07-06T07:24:38.009Z,4.77
2018-07-06T07:27:06.864Z,4.20
2018-07-06T07:29:36.537Z,4.60
2018-07-06T07:32:04.986Z,5.47
2018-07-06T07:34:33.328Z,6.87
2018-07-06T07:37:01.816Z,9.03
2018-07-06T07:39:31.685Z,5.00
2018-07-06T07:42:02.527Z,4.33
2018-07-06T07:44:30.954Z,7.50
2018-07-06T07:47:00.722Z,5.83
2018-07-06T07:49:30.188Z,4.20
2018-07-06T07:52:10.971Z,4.17
2018-07-06T07:54:45.469Z,4.73
2018-07-06T07:57:13.753Z,3.47
2018-07-06T07:59:42.221Z,3.13
2018-07-06T08:02:10.458Z,3.20
2018-07-06T08:04:38.984Z,3.00
2018-07-06T08:07:07.330Z,3.93
2018-07-06T08:09:37.590Z,3.03
2018-07-06T08:12:06.941Z,2.90
2018-07-06T08:14:37.829Z,2.60
2018-07-06T08:17:06.376Z,2.87
2018-07-06T08:19:37.693Z,2.80
2018-07-06T08:22:07.498Z,3.00
2018-07-06T08:24:38.591Z,3.57
2018-07-06T08:27:11.255Z,4.23
2018-07-06T08:29:43.958Z,3.67
2018-07-06T08:32:18.571Z,4.00
2018-07-06T08:34:59.497Z,3.70
2018-07-06T08:37:42.598Z,4.00
2018-07-06T08:40:15.544Z,4.23
2018-07-06T08:42:47.535Z,3.50
2018-07-06T08:45:17.546Z,3.90
2018-07-06T08:47:48.726Z,5.07
2018-07-06T08:50:20.989Z,5.43
2018-07-06T08:52:54.519Z,3.60
2018-07-06T08:55:28.431Z,4.13
2018-07-06T08:58:01.042Z,4.13
2018-07-06T09:00:35.133Z,5.33
2018-07-06T09:03:05.040Z,4.00
2018-07-06T09:05:37.528Z,4.00
2018-07-06T09:08:07.553Z,3.37
2018-07-06T09:10:42.233Z,3.80
2018-07-06T09:13:12.223Z,5.83
2018-07-06T09:15:45.318Z,4.03
2018-07-06T09:18:19.997Z,3.97
2018-07-06T09:20:53.817Z,3.50
2018-07-06T09:23:29.600Z,3.60
2018-07-06T09:26:03.916Z,3.30
2018-07-06T09:28:37.319Z,3.73
2018-07-06T09:31:15.594Z,3.93
2018-07-06T09:33:48.167Z,3.60
2018-07-06T09:36:20.811Z,3.03
2018-07-06T09:38:50.496Z,4.77
2018-07-06T09:41:23.145Z,3.80
2018-07-06T09:44:01.556Z,3.80
2018-07-06T09:46:35.068Z,4.43
2018-07-06T09:49:13.512Z,4.20
2018-07-06T09:51:48.196Z,3.27
2018-07-06T09:54:20.657Z,4.27
2018-07-06T09:56:57.629Z,3.50
2018-07-06T09:59:32.526Z,3.43
2018-07-06T10:02:06.278Z,3.33
2018-07-06T10:04:40.726Z,3.50
2018-07-06T10:07:15.875Z,3.50
2018-07-06T10:09:50.451Z,3.30
2018-07-06T10:12:27.911Z,3.40
2018-07-06T10:15:04.839Z,3.90
2018-07-06T10:17:42.674Z,4.80
2018-07-06T10:20:17.704Z,4.30
2018-07-06T10:22:53.847Z,3.00
2018-07-06T10:25:27.343Z,2.70
2018-07-06T10:28:28.366Z,2.90
2018-07-06T10:35:41.858Z,3.37
2018-07-06T10:38:14.266Z,3.70
2018-07-06T10:40:46.425Z,2.83
2018-07-06T10:43:21.249Z,2.90
2018-07-06T10:45:55.036Z,2.67
2018-07-06T10:48:30.764Z,2.60
2018-07-06T10:51:06.615Z,2.97
2018-07-06T10:53:39.420Z,2.90
2018-07-06T10:56:16.380Z,3.63
2018-07-06T10:58:52.746Z,2.50
2018-07-06T11:01:25.219Z,2.93
2018-07-06T11:03:57.714Z,3.93
2018-07-06T11:06:28.937Z,2.50
2018-07-06T11:09:02.646Z,2.57
2018-07-06T11:11:36.592Z,2.40
2018-07-06T11:14:10.120Z,2.70
2018-07-06T11:16:49.717Z,2.23
2018-07-06T11:19:24.253Z,2.93
2018-07-06T11:21:54.516Z,2.57
2018-07-06T11:24:29.123Z,3.37
2018-07-06T11:27:03.008Z,2.57
2018-07-06T11:29:41.648Z,2.93
2018-07-06T11:37:17.847Z,2.33
2018-07-06T11:39:49.693Z,2.30
2018-07-06T11:42:27.935Z,3.60
2018-07-06T11:45:02.323Z,2.60
2018-07-06T11:47:37.167Z,3.10
2018-07-06T11:50:15.336Z,2.90
2018-07-06T11:52:49.933Z,2.77
2018-07-06T11:55:22.638Z,2.20
2018-07-06T11:57:57.506Z,3.20
2018-07-06T12:00:30.310Z,2.30
2018-07-06T12:03:06.122Z,2.40
2018-07-06T12:05:39.670Z,2.97
2018-07-06T12:08:14.737Z,2.40
2018-07-06T12:10:51.626Z,2.50
2018-07-06T12:13:26.528Z,2.40
2018-07-06T12:15:59.108Z,2.47
2018-07-06T12:18:32.392Z,2.43
2018-07-06T12:21:06.280Z,2.63
2018-07-06T12:23:41.671Z,2.97
2018-07-06T12:26:14.366Z,3.27
2018-07-06T12:28:51.586Z,4.13
2018-07-06T12:31:28.884Z,2.40
2018-07-06T12:34:00.415Z,2.97
2018-07-06T12:36:39.285Z,2.87
2018-07-06T12:39:10.668Z,2.50
2018-07-06T12:44:29.510Z,2.37
2018-07-06T12:47:05.271Z,2.23
2018-07-06T12:49:40.165Z,2.00
2018-07-06T12:52:12.614Z,2.50
2018-07-06T12:54:46.255Z,2.20
2018-07-06T12:57:19.657Z,3.03
2018-07-06T12:59:56.689Z,2.33
2018-07-06T13:02:30.265Z,2.00
2018-07-06T13:05:07.388Z,2.50
2018-07-06T13:07:45.843Z,2.63
2018-07-06T13:10:20.687Z,2.53
2018-07-06T13:12:56.294Z,2.40
2018-07-06T13:15:29.102Z,2.73
2018-07-06T13:18:05.242Z,3.43
2018-07-06T13:20:38.817Z,2.50
2018-07-06T13:23:17.955Z,2.73
2018-07-06T13:26:03.480Z,3.40
2018-07-06T13:28:35.192Z,2.37
2018-07-06T13:31:15.674Z,2.20
2018-07-06T13:33:51.607Z,2.40
2018-07-06T13:36:27.890Z,2.43
2018-07-06T13:39:00.219Z,3.30
2018-07-06T13:41:36.307Z,2.90
2018-07-06T13:44:05.678Z,2.73
2018-07-06T13:46:42.297Z,2.37
2018-07-06T13:49:13.982Z,2.30
2018-07-06T13:51:52.083Z,3.33
2018-07-06T13:54:25.804Z,2.10
2018-07-06T13:57:06.598Z,1.87
2018-07-06T14:02:32.144Z,1.93
2018-07-06T14:05:05.968Z,1.90
2018-07-06T14:08:06.694Z,1.60
2018-07-06T14:10:56.696Z,2.00
2018-07-06T14:13:29.765Z,1.83
2018-07-06T14:16:06.557Z,1.83
2018-07-06T14:18:40.433Z,2.57
2018-07-06T14:24:07.647Z,1.60
2018-07-06T14:26:44.354Z,2.00
2018-07-06T14:29:19.085Z,1.60
2018-07-06T14:40:07.913Z,1.73
2018-07-06T14:42:39.605Z,1.90
2018-07-06T14:45:12.044Z,2.07
2018-07-06T14:47:55.090Z,1.50
2018-07-06T14:53:05.361Z,1.70
2018-07-06T14:55:39.574Z,2.10
2018-07-06T14:58:10.415Z,1.60
2018-07-06T15:00:43.226Z,1.97
2018-07-06T15:03:19.354Z,2.17
2018-07-06T15:05:51.253Z,3.40
2018-07-06T15:08:22.898Z,2.03
2018-07-06T15:10:58.061Z,1.93
2018-07-06T15:13:31.546Z,2.70
2018-07-06T15:16:05.465Z,2.33
2018-07-06T15:18:38.060Z,2.00
2018-07-06T15:21:11.959Z,2.23
2018-07-06T15:23:47.929Z,1.77
2018-07-06T15:26:19.975Z,2.77
2018-07-06T15:28:49.370Z,1.70
2018-07-06T15:31:18.171Z,2.90
2018-07-06T15:33:46.359Z,1.70
2018-07-06T15:36:15.036Z,1.70
2018-07-06T15:38:43.537Z,1.47
2018-07-06T15:41:12.332Z,2.30
2018-07-06T15:43:48.153Z,1.70
2018-07-06T15:46:22.366Z,3.27
2018-07-06T15:48:53.115Z,2.13
2018-07-06T15:51:26.642Z,1.57
2018-07-06T15:54:03.107Z,1.73
2018-07-06T15:56:38.630Z,3.73
2018-07-06T15:59:14.969Z,1.60
2018-07-06T16:01:55.136Z,2.97
2018-07-06T16:04:30.236Z,1.90
2018-07-06T16:07:02.772Z,2.23
2018-07-06T16:09:37.877Z,2.20
2018-07-06T16:12:10.208Z,3.77
2018-07-06T16:14:43.745Z,4.20
2018-07-06T16:17:18.313Z,1.90
2018-07-06T16:22:31.294Z,2.33
2018-07-06T16:25:03.711Z,3.17
2018-07-06T16:27:39.786Z,2.00
2018-07-06T16:30:15.754Z,4.77
2018-07-06T16:32:45.172Z,5.13
2018-07-06T16:35:14.029Z,1.90
2018-07-06T16:37:43.571Z,1.93
2018-07-06T16:40:13.737Z,8.13
2018-07-06T16:42:42.801Z,2.13
2018-07-06T16:45:11.822Z,3.20
2018-07-06T16:47:41.067Z,2.53
2018-07-06T16:50:09.246Z,1.53
2018-07-06T16:52:43.600Z,2.60
2018-07-06T16:55:18.305Z,1.73
2018-07-06T17:09:21.209Z,1.40
2018-07-06T17:55:55.832Z,1.67
2018-07-06T17:58:27.552Z,1.50
2018-07-06T18:00:59.685Z,1.43
2018-07-06T18:03:32.038Z,2.17
2018-07-06T18:06:12.803Z,3.43
2018-07-06T18:08:46.483Z,1.40
2018-07-06T18:11:25.626Z,1.40
2018-07-06T18:14:10.930Z,1.57
2018-07-06T18:16:51.434Z,7.50
2018-07-06T18:19:22.727Z,1.97
2018-07-06T18:21:56.009Z,1.40
2018-07-06T18:24:35.236Z,1.50
2018-07-06T18:27:08.149Z,3.17
2018-07-06T18:29:42.251Z,8.63
2018-07-06T18:32:17.089Z,2.03
2018-07-06T18:34:47.553Z,1.60
2018-07-06T18:37:19.933Z,1.60
2018-07-06T18:39:56.141Z,1.63
2018-07-06T18:42:29.397Z,1.73
2018-07-06T18:45:04.252Z,1.70
2018-07-06T18:47:42.176Z,3.03
2018-07-06T18:50:19.269Z,2.17
2018-07-06T18:52:57.457Z,2.17
2018-07-06T18:55:32.448Z,3.20
2018-07-06T18:58:05.493Z,2.67
2018-07-06T19:00:39.495Z,1.80
2018-07-06T19:03:12.261Z,2.10
2018-07-06T19:06:57.780Z,1.93
2018-07-06T19:12:29.558Z,3.50
2018-07-06T19:15:08.192Z,2.10
2018-07-06T19:17:43.786Z,4.33
2018-07-06T19:20:22.739Z,2.70
2018-07-06T19:23:02.419Z,6.17
2018-07-06T19:25:42.031Z,5.40
2018-07-06T19:28:32.022Z,5.13
2018-07-06T19:31:02.194Z,2.97
2018-07-06T19:38:48.988Z,7.13
2018-07-06T19:41:58.489Z,3.27
2018-07-06T19:44:37.082Z,3.20
2018-07-06T19:47:11.407Z,3.23
2018-07-06T19:59:49.738Z,3.60
2018-07-06T20:02:38.098Z,3.50
2018-07-06T20:05:13.898Z,5.23
2018-07-06T20:07:45.475Z,5.77
2018-07-06T20:10:17.814Z,3.40
2018-07-06T20:12:52.724Z,3.43
2018-07-06T20:20:26.320Z,3.47
2018-07-06T20:23:03.398Z,4.10
2018-07-06T20:25:36.823Z,6.50
2018-07-06T20:28:15.629Z,4.10
2018-07-06T20:30:59.418Z,3.53
2018-07-06T20:33:27.642Z,6.00
2018-07-06T20:35:55.784Z,3.70
2018-07-06T20:38:24.120Z,3.40
2018-07-06T20:40:52.329Z,4.83
2018-07-06T20:43:20.584Z,4.63
2018-07-06T20:45:48.772Z,6.27
2018-07-06T20:48:16.916Z,3.97
2018-07-06T20:50:44.996Z,4.53
2018-07-06T20:53:13.167Z,4.00
2018-07-06T20:55:41.349Z,4.33
2018-07-06T20:58:09.614Z,3.60
2018-07-06T21:00:37.760Z,5.97
2018-07-06T21:03:05.905Z,4.17
2018-07-06T21:05:34.053Z,5.80
2018-07-06T21:08:02.294Z,3.57
2018-07-06T21:10:30.482Z,5.87
2018-07-06T21:12:58.528Z,5.33
2018-07-06T21:15:26.655Z,7.30
2018-07-06T21:17:54.845Z,5.60
2018-07-06T21:20:23.004Z,4.00
2018-07-06T21:22:51.376Z,4.73
2018-07-06T21:25:19.529Z,5.93
2018-07-06T21:27:47.634Z,4.63
2018-07-06T21:30:15.798Z,5.43
2018-07-06T21:32:44.669Z,3.63
2018-07-06T21:35:12.803Z,3.67
2018-07-06T21:37:41.099Z,5.50
2018-07-06T21:40:09.404Z,4.53
2018-07-06T21:42:37.506Z,3.83
2018-07-06T21:45:05.916Z,6.23
2018-07-06T21:47:34.044Z,3.00
2018-07-06T21:50:02.183Z,3.70
2018-07-06T21:52:30.315Z,3.67
2018-07-06T21:54:58.529Z,3.80
2018-07-06T21:57:26.677Z,5.03
2018-07-06T21:59:54.863Z,3.53
2018-07-06T22:02:22.987Z,4.00
2018-07-06T22:04:51.088Z,5.03
2018-07-06T22:07:19.174Z,3.77
2018-07-06T22:09:47.271Z,5.93
2018-07-06T22:12:15.447Z,4.93
2018-07-06T22:14:43.781Z,3.33
2018-07-06T22:17:12.022Z,2.90
2018-07-06T22:19:40.311Z,3.60
2018-07-06T22:22:08.184Z,3.13
2018-07-06T22:24:36.461Z,3.80
2018-07-06T22:27:04.728Z,6.37
2018-07-06T22:29:32.892Z,2.40
2018-07-06T22:32:01.056Z,2.50
2018-07-06T22:34:29.235Z,2.70
2018-07-06T22:36:57.407Z,3.07
2018-07-06T22:39:25.607Z,2.40
2018-07-06T22:41:54.543Z,2.47
2018-07-06T22:44:22.676Z,2.20
2018-07-06T22:46:50.759Z,2.87
2018-07-06T22:49:18.821Z,3.43
2018-07-06T22:51:46.913Z,2.97
2018-07-06T22:54:15.070Z,4.67
2018-07-06T22:56:43.196Z,2.03
2018-07-06T22:59:11.346Z,2.87
2018-07-06T23:01:39.479Z,2.43
2018-07-06T23:04:07.524Z,4.87
2018-07-06T23:06:35.790Z,2.30
2018-07-06T23:09:04.612Z,3.13
2018-07-06T23:11:32.700Z,2.20
2018-07-06T23:14:00.812Z,2.90
2018-07-06T23:16:28.672Z,3.03
2018-07-06T23:18:56.764Z,5.83
2018-07-06T23:21:24.943Z,2.47
2018-07-06T23:23:53.024Z,3.53
2018-07-06T23:26:21.088Z,2.43
2018-07-06T23:28:49.191Z,2.53
2018-07-06T23:31:17.264Z,2.60
2018-07-06T23:33:45.395Z,3.20
2018-07-06T23:36:13.272Z,2.83
2018-07-06T23:38:41.404Z,3.47
2018-07-06T23:41:09.576Z,2.73
2018-07-06T23:43:37.729Z,3.50
2018-07-06T23:46:05.850Z,2.30
2018-07-06T23:48:34.028Z,2.83
2018-07-06T23:51:01.920Z,4.60
2018-07-06T23:53:30.016Z,2.53
2018-07-06T23:55:58.245Z,2.63
2018-07-06T23:58:31.212Z,2.87
