createdAt,value
2018-12-01T00:02:08.997Z,2.20
2018-12-01T00:04:37.213Z,2.20
2018-12-01T00:07:05.726Z,2.20
2018-12-01T00:09:33.966Z,2.10
2018-12-01T00:12:02.201Z,2.20
2018-12-01T00:14:30.477Z,2.20
2018-12-01T00:16:58.679Z,2.20
2018-12-01T00:19:26.909Z,2.20
2018-12-01T00:21:55.141Z,2.20
2018-12-01T00:24:23.413Z,2.10
2018-12-01T00:26:51.625Z,2.20
2018-12-01T00:29:19.861Z,2.20
2018-12-01T00:31:48.646Z,2.20
2018-12-01T00:34:16.882Z,2.20
2018-12-01T00:36:45.109Z,2.20
2018-12-01T00:39:13.385Z,2.20
2018-12-01T00:41:41.599Z,2.20
2018-12-01T00:44:09.817Z,2.20
2018-12-01T00:46:38.021Z,2.30
2018-12-01T00:49:06.265Z,2.20
2018-12-01T00:51:34.497Z,2.20
2018-12-01T00:54:02.736Z,2.20
2018-12-01T00:56:30.937Z,2.30
2018-12-01T00:58:59.157Z,2.30
2018-12-01T01:01:27.359Z,2.20
2018-12-01T01:03:55.592Z,2.20
2018-12-01T01:06:23.806Z,2.20
2018-12-01T01:08:52.043Z,2.20
2018-12-01T01:11:20.265Z,2.20
2018-12-01T01:13:48.495Z,2.30
2018-12-01T01:16:16.702Z,2.20
2018-12-01T01:18:44.959Z,2.20
2018-12-01T01:21:13.169Z,2.20
2018-12-01T01:23:41.418Z,2.20
2018-12-01T01:26:09.663Z,2.20
2018-12-01T01:28:37.877Z,2.20
2018-12-01T01:31:06.109Z,2.20
2018-12-01T01:33:34.346Z,2.20
2018-12-01T01:36:02.577Z,2.20
2018-12-01T01:38:30.805Z,2.20
2018-12-01T01:41:04.394Z,2.20
2018-12-01T01:43:32.609Z,2.20
2018-12-01T01:46:00.827Z,2.30
2018-12-01T01:48:29.039Z,2.30
2018-12-01T01:50:57.269Z,2.30
2018-12-01T01:53:25.488Z,2.30
2018-12-01T01:55:53.749Z,2.30
2018-12-01T01:58:21.996Z,2.30
2018-12-01T02:00:50.222Z,2.30
2018-12-01T02:03:18.430Z,2.30
2018-12-01T02:05:46.654Z,2.20
2018-12-01T02:08:14.849Z,2.30
2018-12-01T02:10:43.077Z,2.30
2018-12-01T02:13:11.289Z,2.30
2018-12-01T02:15:39.513Z,2.30
2018-12-01T02:18:07.766Z,2.30
2018-12-01T02:20:35.997Z,2.30
2018-12-01T02:23:04.202Z,2.30
2018-12-01T02:25:32.458Z,2.30
2018-12-01T02:28:00.662Z,2.30
2018-12-01T02:30:28.903Z,2.30
2018-12-01T02:32:57.103Z,2.30
2018-12-01T02:35:26.666Z,2.30
2018-12-01T02:37:55.545Z,2.30
2018-12-01T02:40:23.789Z,2.30
2018-12-01T02:42:52.003Z,2.30
2018-12-01T02:45:31.721Z,2.30
2018-12-01T02:47:59.946Z,2.30
2018-12-01T02:50:29.073Z,2.30
2018-12-01T02:52:58.300Z,2.30
2018-12-01T02:55:26.622Z,2.30
2018-12-01T02:57:54.932Z,2.30
2018-12-01T03:00:23.193Z,2.30
2018-12-01T03:02:51.418Z,2.20
2018-12-01T03:05:19.638Z,2.30
2018-12-01T03:07:47.880Z,2.30
2018-12-01T03:10:16.949Z,2.30
2018-12-01T03:12:45.173Z,2.30
2018-12-01T03:15:14.330Z,2.30
2018-12-01T03:17:42.569Z,2.30
2018-12-01T03:20:12.007Z,2.30
2018-12-01T03:22:40.233Z,2.30
2018-12-01T03:25:09.570Z,2.30
2018-12-01T03:27:37.993Z,2.30
2018-12-01T03:30:08.415Z,2.30
2018-12-01T03:32:36.927Z,2.30
2018-12-01T03:35:07.698Z,2.30
2018-12-01T03:37:35.930Z,2.40
2018-12-01T03:40:05.179Z,2.40
2018-12-01T03:42:33.406Z,2.30
2018-12-01T03:45:01.646Z,2.30
2018-12-01T03:47:29.858Z,2.40
2018-12-01T03:49:58.085Z,2.40
2018-12-01T03:52:26.315Z,2.40
2018-12-01T03:54:54.525Z,2.40
2018-12-01T03:57:22.773Z,2.40
2018-12-01T03:59:50.985Z,2.30
2018-12-01T04:02:19.227Z,2.30
2018-12-01T04:04:47.456Z,2.40
2018-12-01T04:07:15.673Z,2.40
2018-12-01T04:09:43.870Z,2.30
2018-12-01T04:12:12.097Z,2.40
2018-12-01T04:14:40.316Z,2.40
2018-12-01T04:17:08.544Z,2.40
2018-12-01T04:19:36.742Z,2.40
2018-12-01T04:22:05.028Z,2.40
2018-12-01T04:24:33.251Z,2.40
2018-12-01T04:27:01.479Z,2.40
2018-12-01T04:29:29.738Z,2.40
2018-12-01T04:31:57.973Z,2.40
2018-12-01T04:34:26.197Z,2.40
2018-12-01T04:36:54.455Z,2.40
2018-12-01T04:39:22.663Z,2.50
2018-12-01T04:41:50.899Z,2.40
2018-12-01T04:44:19.097Z,2.40
2018-12-01T04:46:47.336Z,2.30
2018-12-01T04:49:15.575Z,2.30
2018-12-01T04:51:43.823Z,2.30
2018-12-01T04:54:12.050Z,2.30
2018-12-01T04:56:40.311Z,2.40
2018-12-01T04:59:08.544Z,2.40
2018-12-01T05:01:36.787Z,2.40
2018-12-01T05:04:05.106Z,2.40
2018-12-01T05:06:33.337Z,2.40
2018-12-01T05:09:01.578Z,2.40
2018-12-01T05:11:29.828Z,2.40
2018-12-01T05:13:58.050Z,2.30
2018-12-01T05:16:26.284Z,2.40
2018-12-01T05:18:54.542Z,2.40
2018-12-01T05:21:22.782Z,2.50
2018-12-01T05:23:51.008Z,2.50
2018-12-01T05:26:19.239Z,2.50
2018-12-01T05:28:47.470Z,2.60
2018-12-01T05:31:15.692Z,2.70
2018-12-01T05:33:43.903Z,2.70
2018-12-01T05:36:12.135Z,2.70
2018-12-01T05:38:40.380Z,2.60
2018-12-01T05:41:08.611Z,2.70
2018-12-01T05:43:36.832Z,2.70
2018-12-01T05:46:05.067Z,2.80
2018-12-01T05:48:33.286Z,2.80
2018-12-01T05:51:01.556Z,2.80
2018-12-01T05:53:29.778Z,2.90
2018-12-01T05:55:58.013Z,2.90
2018-12-01T05:58:26.214Z,2.90
2018-12-01T06:00:54.454Z,2.90
2018-12-01T06:03:22.690Z,2.90
2018-12-01T06:05:50.906Z,2.90
2018-12-01T06:08:19.147Z,2.90
2018-12-01T06:10:47.398Z,2.90
2018-12-01T06:13:15.625Z,2.90
2018-12-01T06:15:43.842Z,2.90
2018-12-01T06:18:12.068Z,2.90
2018-12-01T06:20:40.264Z,3.00
2018-12-01T06:23:08.499Z,3.00
2018-12-01T06:25:36.719Z,3.00
2018-12-01T06:28:05.210Z,3.00
2018-12-01T06:30:33.425Z,3.00
2018-12-01T06:33:01.649Z,3.10
2018-12-01T06:35:29.849Z,3.10
2018-12-01T06:37:58.089Z,3.10
2018-12-01T06:40:26.303Z,3.10
2018-12-01T06:42:54.530Z,3.20
2018-12-01T06:45:22.741Z,3.20
2018-12-01T06:47:50.966Z,3.20
2018-12-01T06:50:22.939Z,3.20
2018-12-01T06:52:52.311Z,3.20
2018-12-01T06:55:20.928Z,3.20
2018-12-01T06:57:49.543Z,3.20
2018-12-01T07:00:22.959Z,3.20
2018-12-01T07:02:51.648Z,3.20
2018-12-01T07:05:19.845Z,3.20
2018-12-01T07:07:48.057Z,3.30
2018-12-01T07:10:18.298Z,3.30
2018-12-01T07:12:51.687Z,3.30
2018-12-01T07:15:23.258Z,3.30
2018-12-01T07:17:51.486Z,3.20
2018-12-01T07:20:19.686Z,3.30
2018-12-01T07:22:47.901Z,3.40
2018-12-01T07:25:16.106Z,3.40
2018-12-01T07:27:44.343Z,3.40
2018-12-01T07:30:13.611Z,3.50
2018-12-01T07:32:42.445Z,3.60
2018-12-01T07:35:10.672Z,3.60
2018-12-01T07:37:39.207Z,3.70
2018-12-01T07:40:10.878Z,3.70
2018-12-01T07:42:39.110Z,3.70
2018-12-01T07:45:11.470Z,3.80
2018-12-01T07:47:39.715Z,3.80
2018-12-01T07:50:11.292Z,3.80
2018-12-01T07:52:39.545Z,3.80
2018-12-01T07:55:07.767Z,3.90
2018-12-01T07:57:36.011Z,3.90
2018-12-01T08:00:06.897Z,4.00
2018-12-01T08:02:35.162Z,4.00
2018-12-01T08:05:03.437Z,4.10
2018-12-01T08:07:31.696Z,4.20
2018-12-01T08:09:59.935Z,4.20
2018-12-01T08:12:28.203Z,4.20
2018-12-01T08:14:56.415Z,4.20
2018-12-01T08:17:24.651Z,4.20
2018-12-01T08:19:52.871Z,4.30
2018-12-01T08:22:21.098Z,4.30
2018-12-01T08:24:49.306Z,4.30
2018-12-01T08:27:17.535Z,4.40
2018-12-01T08:29:45.745Z,4.50
2018-12-01T08:32:13.974Z,4.50
2018-12-01T08:34:42.171Z,4.60
2018-12-01T08:37:10.486Z,4.70
2018-12-01T08:39:39.691Z,4.80
2018-12-01T08:42:07.907Z,4.90
2018-12-01T08:44:36.159Z,4.90
2018-12-01T08:47:04.471Z,5.10
2018-12-01T08:49:32.694Z,5.10
2018-12-01T08:52:01.295Z,5.30
2018-12-01T08:54:29.521Z,5.30
2018-12-01T08:56:57.794Z,5.40
2018-12-01T08:59:26.097Z,5.50
2018-12-01T09:01:54.359Z,5.50
2018-12-01T09:04:22.665Z,5.50
2018-12-01T09:06:50.871Z,5.60
2018-12-01T09:09:20.860Z,5.60
2018-12-01T09:11:49.107Z,5.60
2018-12-01T09:14:17.355Z,5.60
2018-12-01T09:16:47.484Z,5.70
2018-12-01T09:19:15.726Z,5.80
2018-12-01T09:21:43.973Z,5.90
2018-12-01T09:24:13.089Z,6.00
2018-12-01T09:26:40.489Z,6.20
2018-12-01T09:29:08.752Z,6.50
2018-12-01T09:31:36.963Z,6.80
2018-12-01T09:34:05.444Z,7.10
2018-12-01T09:36:33.657Z,7.30
2018-12-01T09:39:04.585Z,7.20
2018-12-01T09:41:32.813Z,7.20
2018-12-01T09:44:01.132Z,7.10
2018-12-01T09:46:29.418Z,7.10
2018-12-01T09:48:57.754Z,7.00
2018-12-01T09:51:26.102Z,7.10
2018-12-01T09:53:54.472Z,7.10
2018-12-01T09:56:22.730Z,7.10
2018-12-01T09:58:50.988Z,7.10
2018-12-01T10:01:19.251Z,7.20
2018-12-01T10:03:47.539Z,7.30
2018-12-01T10:06:15.802Z,7.40
2018-12-01T10:08:44.085Z,7.50
2018-12-01T10:11:12.329Z,7.50
2018-12-01T10:13:40.639Z,7.60
2018-12-01T10:16:08.883Z,7.70
2018-12-01T10:18:37.155Z,7.80
2018-12-01T10:21:05.681Z,7.80
2018-12-01T10:23:35.791Z,7.80
2018-12-01T10:26:04.015Z,7.90
2018-12-01T10:28:34.304Z,8.00
2018-12-01T10:31:02.582Z,8.00
2018-12-01T10:33:30.823Z,8.10
2018-12-01T10:35:59.050Z,8.20
2018-12-01T10:38:27.304Z,8.10
2018-12-01T10:40:55.615Z,8.00
2018-12-01T10:43:24.009Z,8.00
2018-12-01T10:45:52.258Z,8.00
2018-12-01T10:48:20.547Z,8.00
2018-12-01T10:50:48.813Z,8.10
2018-12-01T10:53:17.047Z,8.20
2018-12-01T10:55:45.262Z,8.10
2018-12-01T10:58:15.534Z,8.20
2018-12-01T11:00:50.143Z,8.20
2018-12-01T11:03:24.148Z,8.30
2018-12-01T11:05:53.140Z,8.40
2018-12-01T11:08:21.439Z,8.50
2018-12-01T11:10:55.056Z,8.60
2018-12-01T11:13:17.918Z,8.70
2018-12-01T11:15:46.196Z,8.70
2018-12-01T11:18:14.434Z,8.80
2018-12-01T11:20:42.690Z,8.80
2018-12-01T11:23:10.909Z,8.80
2018-12-01T11:25:39.767Z,8.70
2018-12-01T11:28:08.051Z,8.60
2018-12-01T11:30:38.059Z,8.60
2018-12-01T11:33:06.303Z,8.50
2018-12-01T11:35:34.529Z,8.50
2018-12-01T11:38:02.765Z,8.60
2018-12-01T11:40:31.025Z,8.80
2018-12-01T11:42:59.239Z,9.00
2018-12-01T11:45:27.473Z,9.30
2018-12-01T11:47:55.720Z,9.40
2018-12-01T11:50:23.972Z,9.50
2018-12-01T11:52:52.274Z,9.60
2018-12-01T11:55:21.570Z,9.50
2018-12-01T11:57:49.914Z,9.20
2018-12-01T12:00:19.096Z,9.10
2018-12-01T12:02:47.344Z,9.10
2018-12-01T12:05:16.151Z,9.00
2018-12-01T12:07:55.722Z,9.00
2018-12-01T12:10:24.046Z,9.00
2018-12-01T12:12:52.361Z,9.10
2018-12-01T12:15:21.441Z,9.10
2018-12-01T12:17:52.341Z,9.10
2018-12-01T12:20:20.584Z,9.10
2018-12-01T12:22:48.800Z,9.00
2018-12-01T12:25:17.032Z,8.90
2018-12-01T12:27:45.248Z,8.90
2018-12-01T12:30:15.325Z,8.90
2018-12-01T12:32:43.955Z,8.90
2018-12-01T12:35:13.257Z,8.90
2018-12-01T12:37:41.479Z,8.80
2018-12-01T12:40:21.159Z,8.80
2018-12-01T12:42:49.501Z,8.80
2018-12-01T12:45:17.760Z,8.80
2018-12-01T12:47:45.994Z,8.80
2018-12-01T12:50:16.025Z,8.70
2018-12-01T12:52:45.123Z,8.70
2018-12-01T12:55:17.199Z,8.70
2018-12-01T12:57:45.447Z,8.70
2018-12-01T13:00:15.579Z,8.60
2018-12-01T13:02:46.006Z,8.60
2018-12-01T13:05:16.331Z,8.50
2018-12-01T13:07:44.732Z,8.50
2018-12-01T13:10:16.237Z,8.40
2018-12-01T13:12:44.450Z,8.40
2018-12-01T13:15:13.512Z,8.40
2018-12-01T13:17:41.740Z,8.40
2018-12-01T13:20:21.530Z,8.30
2018-12-01T13:22:51.036Z,8.30
2018-12-01T13:25:19.279Z,8.30
2018-12-01T13:27:52.470Z,8.20
2018-12-01T13:30:22.336Z,8.20
2018-12-01T13:32:50.573Z,8.20
2018-12-01T13:35:18.943Z,8.10
2018-12-01T13:37:47.166Z,8.10
2018-12-01T13:40:16.067Z,8.10
2018-12-01T13:42:44.810Z,8.10
2018-12-01T13:45:14.011Z,8.10
2018-12-01T13:47:42.256Z,8.10
2018-12-01T13:50:12.900Z,8.10
2018-12-01T13:52:41.367Z,8.10
2018-12-01T13:55:10.043Z,8.10
2018-12-01T13:57:38.275Z,8.20
2018-12-01T14:00:14.346Z,8.10
2018-12-01T14:02:42.575Z,8.10
2018-12-01T14:05:11.480Z,8.10
2018-12-01T14:07:39.717Z,8.00
2018-12-01T14:10:16.248Z,8.10
2018-12-01T14:12:45.675Z,8.00
2018-12-01T14:15:15.215Z,8.00
2018-12-01T14:17:43.427Z,8.00
2018-12-01T14:20:12.889Z,8.10
2018-12-01T14:22:41.144Z,8.10
2018-12-01T14:25:10.365Z,8.00
2018-12-01T14:27:39.226Z,8.00
2018-12-01T14:30:14.700Z,7.90
2018-12-01T14:32:42.985Z,7.90
2018-12-01T14:35:12.577Z,7.80
2018-12-01T14:37:40.802Z,7.80
2018-12-01T14:40:12.133Z,7.70
2018-12-01T14:42:40.451Z,7.70
2018-12-01T14:45:10.188Z,7.70
2018-12-01T14:47:38.470Z,7.60
2018-12-01T14:50:08.774Z,7.60
2018-12-01T14:52:36.991Z,7.50
2018-12-01T14:55:07.114Z,7.50
2018-12-01T14:57:35.354Z,7.40
2018-12-01T15:00:03.773Z,7.40
2018-12-01T15:02:32.010Z,7.40
2018-12-01T15:05:00.235Z,7.30
2018-12-01T15:07:28.481Z,7.30
2018-12-01T15:09:56.699Z,7.30
2018-12-01T15:12:24.960Z,7.20
2018-12-01T15:14:53.226Z,7.20
2018-12-01T15:17:21.457Z,7.20
2018-12-01T15:19:51.347Z,7.10
2018-12-01T15:22:19.584Z,7.10
2018-12-01T15:24:47.792Z,7.10
2018-12-01T15:27:16.042Z,7.20
2018-12-01T15:29:44.287Z,7.10
2018-12-01T15:32:13.646Z,7.10
2018-12-01T15:34:41.858Z,7.00
2018-12-01T15:37:10.108Z,7.00
2018-12-01T15:39:38.341Z,7.00
2018-12-01T15:42:06.605Z,7.00
2018-12-01T15:44:34.832Z,7.00
2018-12-01T15:47:03.088Z,7.00
2018-12-01T15:49:32.243Z,6.90
2018-12-01T15:52:00.498Z,6.90
2018-12-01T15:54:28.719Z,6.80
2018-12-01T15:56:56.954Z,6.70
2018-12-01T15:59:25.171Z,6.60
2018-12-01T16:01:53.418Z,6.60
2018-12-01T16:04:21.679Z,6.50
2018-12-01T16:06:49.909Z,6.50
2018-12-01T16:09:18.130Z,6.40
2018-12-01T16:11:47.190Z,6.40
2018-12-01T16:14:15.477Z,6.30
2018-12-01T16:16:43.771Z,6.30
2018-12-01T16:19:12.039Z,6.20
2018-12-01T16:21:40.259Z,6.20
2018-12-01T16:24:08.475Z,6.00
2018-12-01T16:26:36.710Z,6.00
2018-12-01T16:29:05.384Z,5.90
2018-12-01T16:31:33.632Z,5.80
2018-12-01T16:34:01.874Z,5.80
2018-12-01T16:36:30.116Z,5.70
2018-12-01T16:38:58.350Z,5.60
2018-12-01T16:41:29.027Z,5.60
2018-12-01T16:43:57.225Z,5.50
2018-12-01T16:46:25.497Z,5.40
2018-12-01T16:48:53.799Z,5.40
2018-12-01T16:51:22.056Z,5.30
2018-12-01T16:53:50.259Z,5.30
2018-12-01T16:56:18.774Z,5.30
2018-12-01T16:58:47.006Z,5.30
2018-12-01T17:01:15.230Z,5.20
2018-12-01T17:03:43.438Z,5.20
2018-12-01T17:06:13.797Z,5.20
2018-12-01T17:08:42.015Z,5.20
2018-12-01T17:11:10.494Z,5.10
2018-12-01T17:13:38.761Z,5.10
2018-12-01T17:16:07.098Z,5.10
2018-12-01T17:18:35.343Z,5.00
2018-12-01T17:21:03.606Z,5.00
2018-12-01T17:23:31.837Z,4.90
2018-12-01T17:26:00.060Z,4.90
2018-12-01T17:28:28.283Z,4.80
2018-12-01T17:30:56.507Z,4.80
2018-12-01T17:33:24.750Z,4.80
2018-12-01T17:35:52.965Z,4.70
2018-12-01T17:38:21.780Z,4.70
2018-12-01T17:40:54.917Z,4.60
2018-12-01T17:43:26.221Z,4.50
2018-12-01T17:45:54.434Z,4.50
2018-12-01T17:48:22.671Z,4.50
2018-12-01T17:50:50.922Z,4.50
2018-12-01T17:53:19.151Z,4.50
2018-12-01T17:55:47.410Z,4.50
2018-12-01T17:58:15.650Z,4.50
2018-12-01T18:00:43.890Z,4.50
2018-12-01T18:03:12.132Z,4.50
2018-12-01T18:05:42.868Z,4.60
2018-12-01T18:08:13.584Z,4.60
2018-12-01T18:10:41.797Z,4.60
2018-12-01T18:13:10.090Z,4.60
2018-12-01T18:15:38.312Z,4.60
2018-12-01T18:18:06.595Z,4.60
2018-12-01T18:20:34.815Z,4.60
2018-12-01T18:23:03.495Z,4.60
2018-12-01T18:25:39.371Z,4.60
2018-12-01T18:28:08.707Z,4.60
2018-12-01T18:30:38.162Z,4.50
2018-12-01T18:33:14.857Z,4.50
2018-12-01T18:35:43.414Z,4.50
2018-12-01T18:38:11.930Z,4.40
2018-12-01T18:40:40.242Z,4.40
2018-12-01T18:43:09.030Z,4.40
2018-12-01T18:45:38.650Z,4.40
2018-12-01T18:48:06.935Z,4.50
2018-12-01T18:50:35.184Z,4.50
2018-12-01T18:53:06.436Z,4.50
2018-12-01T18:55:35.970Z,4.50
2018-12-01T18:58:04.595Z,4.50
2018-12-01T19:00:39.143Z,4.50
2018-12-01T19:03:07.373Z,4.60
2018-12-01T19:05:35.631Z,4.50
2018-12-01T19:08:03.907Z,4.40
2018-12-01T19:10:32.133Z,4.50
2018-12-01T19:13:00.359Z,4.50
2018-12-01T19:15:28.574Z,4.50
2018-12-01T19:17:56.809Z,4.50
2018-12-01T19:20:25.035Z,4.50
2018-12-01T19:22:53.276Z,4.50
2018-12-01T19:25:22.421Z,4.50
2018-12-01T19:27:51.854Z,4.50
2018-12-01T19:30:20.924Z,4.50
2018-12-01T19:32:57.420Z,4.50
2018-12-01T19:35:25.659Z,4.50
2018-12-01T19:37:54.688Z,4.50
2018-12-01T19:40:28.778Z,4.40
2018-12-01T19:42:55.686Z,4.40
2018-12-01T19:45:23.919Z,4.40
2018-12-01T19:47:52.161Z,4.30
2018-12-01T19:50:21.641Z,4.30
2018-12-01T19:52:49.869Z,4.20
2018-12-01T19:55:19.222Z,4.20
2018-12-01T19:57:47.483Z,4.10
2018-12-01T20:00:18.658Z,4.10
2018-12-01T20:02:46.968Z,4.10
2018-12-01T20:05:16.439Z,4.10
2018-12-01T20:07:44.887Z,4.10
2018-12-01T20:10:26.381Z,4.10
2018-12-01T20:12:57.606Z,4.10
2018-12-01T20:15:29.299Z,4.10
2018-12-01T20:17:58.406Z,4.10
2018-12-01T20:20:26.676Z,4.00
2018-12-01T20:22:54.907Z,4.10
2018-12-01T20:25:23.912Z,4.10
2018-12-01T20:27:52.143Z,4.10
2018-12-01T20:30:21.302Z,4.10
2018-12-01T20:32:49.661Z,4.10
2018-12-01T20:35:23.275Z,4.10
2018-12-01T20:37:57.907Z,4.00
2018-12-01T20:40:26.127Z,4.10
2018-12-01T20:42:54.391Z,4.00
2018-12-01T20:45:22.589Z,4.00
2018-12-01T20:47:50.832Z,3.90
2018-12-01T20:50:19.054Z,3.90
2018-12-01T20:52:47.589Z,3.90
2018-12-01T20:55:17.515Z,3.90
2018-12-01T20:57:47.475Z,3.80
2018-12-01T21:00:15.698Z,3.80
2018-12-01T21:02:44.289Z,3.70
2018-12-01T21:05:14.791Z,3.70
2018-12-01T21:07:43.006Z,3.70
2018-12-01T21:10:15.214Z,3.60
2018-12-01T21:12:43.650Z,3.70
2018-12-01T21:15:12.873Z,3.60
2018-12-01T21:17:42.579Z,3.70
2018-12-01T21:20:12.006Z,3.60
2018-12-01T21:22:40.242Z,3.60
2018-12-01T21:25:10.895Z,3.70
2018-12-01T21:27:39.132Z,3.70
2018-12-01T21:30:17.674Z,3.80
2018-12-01T21:32:47.078Z,3.90
2018-12-01T21:35:15.306Z,3.90
2018-12-01T21:37:43.582Z,3.90
2018-12-01T21:40:19.493Z,3.90
2018-12-01T21:42:47.743Z,3.90
2018-12-01T21:45:17.065Z,3.90
2018-12-01T21:47:45.289Z,3.90
2018-12-01T21:50:16.535Z,3.90
2018-12-01T21:52:46.992Z,3.90
2018-12-01T21:55:15.250Z,3.80
2018-12-01T21:57:44.686Z,3.80
2018-12-01T22:00:14.484Z,3.70
2018-12-01T22:02:43.063Z,3.70
2018-12-01T22:05:13.299Z,3.70
2018-12-01T22:07:41.569Z,3.70
2018-12-01T22:10:12.519Z,3.70
2018-12-01T22:12:40.754Z,3.70
2018-12-01T22:15:12.767Z,3.70
2018-12-01T22:17:41.088Z,3.70
2018-12-01T22:20:13.022Z,3.70
2018-12-01T22:22:41.226Z,3.70
2018-12-01T22:25:10.261Z,3.70
2018-12-01T22:27:38.627Z,3.80
2018-12-01T22:30:13.147Z,3.80
2018-12-01T22:32:41.403Z,3.90
2018-12-01T22:35:11.391Z,4.00
2018-12-01T22:37:39.647Z,4.10
2018-12-01T22:40:20.555Z,4.10
2018-12-01T22:42:50.171Z,4.10
2018-12-01T22:45:18.527Z,4.20
2018-12-01T22:47:46.916Z,4.20
2018-12-01T22:50:18.328Z,4.20
2018-12-01T22:52:47.417Z,4.30
2018-12-01T22:55:20.067Z,4.20
2018-12-01T22:57:50.753Z,4.20
2018-12-01T23:00:20.765Z,4.10
2018-12-01T23:02:49.391Z,4.10
2018-12-01T23:05:18.009Z,4.10
2018-12-01T23:07:46.810Z,4.00
2018-12-01T23:10:16.116Z,3.90
2018-12-01T23:12:45.479Z,4.00
2018-12-01T23:15:14.920Z,4.00
2018-12-01T23:17:47.447Z,4.00
2018-12-01T23:20:18.766Z,4.00
2018-12-01T23:22:47.446Z,4.00
2018-12-01T23:25:15.796Z,4.10
2018-12-01T23:27:44.102Z,4.10
2018-12-01T23:30:29.510Z,4.20
2018-12-01T23:33:03.883Z,4.20
2018-12-01T23:35:32.271Z,4.20
2018-12-01T23:38:00.512Z,4.20
2018-12-01T23:40:28.771Z,4.20
2018-12-01T23:42:56.990Z,4.30
2018-12-01T23:45:25.226Z,4.30
2018-12-01T23:47:53.441Z,4.40
2018-12-01T23:50:23.592Z,4.40
2018-12-01T23:53:00.768Z,4.40
2018-12-01T23:55:29.066Z,4.40
2018-12-01T23:57:57.285Z,4.40
