createdAt,value
2022-11-26T00:02:23.559Z,8.27
2022-11-26T00:04:50.388Z,8.20
2022-11-26T00:07:18.805Z,8.13
2022-11-26T00:09:45.195Z,8.10
2022-11-26T00:12:23.268Z,8.40
2022-11-26T00:14:49.668Z,7.47
2022-11-26T00:17:16.279Z,7.85
2022-11-26T00:19:43.641Z,8.68
2022-11-26T00:22:30.402Z,8.70
2022-11-26T00:24:57.080Z,7.95
2022-11-26T00:27:25.847Z,8.70
2022-11-26T00:29:52.267Z,9.05
2022-11-26T00:32:20.166Z,8.35
2022-11-26T00:34:46.587Z,8.65
2022-11-26T00:37:25.224Z,8.82
2022-11-26T00:39:51.753Z,8.60
2022-11-26T00:42:18.161Z,8.65
2022-11-26T00:44:44.856Z,8.32
2022-11-26T00:47:11.374Z,8.85
2022-11-26T00:49:37.782Z,8.88
2022-11-26T00:52:04.889Z,8.15
2022-11-26T00:54:31.527Z,8.45
2022-11-26T00:56:57.919Z,8.57
2022-11-26T00:59:24.359Z,8.55
2022-11-26T01:01:53.682Z,7.97
2022-11-26T01:04:20.540Z,8.30
2022-11-26T01:06:46.974Z,8.10
2022-11-26T01:09:18.014Z,8.43
2022-11-26T01:11:44.488Z,8.23
2022-11-26T01:14:15.085Z,8.38
2022-11-26T01:16:42.374Z,8.48
2022-11-26T01:19:10.155Z,8.23
2022-11-26T01:21:36.622Z,8.00
2022-11-26T01:24:03.028Z,8.43
2022-11-26T01:26:32.707Z,7.85
2022-11-26T01:28:59.137Z,7.93
2022-11-26T01:31:26.909Z,7.93
2022-11-26T01:33:53.790Z,7.72
2022-11-26T01:36:33.520Z,7.68
2022-11-26T01:39:13.919Z,8.10
2022-11-26T01:41:52.321Z,7.53
2022-11-26T01:44:20.601Z,7.85
2022-11-26T01:46:47.581Z,8.60
2022-11-26T01:49:18.710Z,7.60
2022-11-26T01:51:46.020Z,7.88
2022-11-26T01:54:12.675Z,7.38
2022-11-26T01:56:40.755Z,7.68
2022-11-26T01:59:10.097Z,7.65
2022-11-26T02:01:36.596Z,8.18
2022-11-26T02:04:20.046Z,7.68
2022-11-26T02:06:47.872Z,7.53
2022-11-26T02:09:14.802Z,7.75
2022-11-26T02:11:41.114Z,8.45
2022-11-26T02:14:10.230Z,9.00
2022-11-26T02:17:06.163Z,8.60
2022-11-26T02:19:38.416Z,8.25
2022-11-26T02:22:12.477Z,8.63
2022-11-26T02:24:41.789Z,9.10
2022-11-26T02:27:08.077Z,10.25
2022-11-26T02:29:54.049Z,9.23
2022-11-26T02:34:59.974Z,9.15
2022-11-26T02:37:32.270Z,8.63
2022-11-26T02:39:58.691Z,9.63
2022-11-26T02:42:30.018Z,8.75
2022-11-26T02:44:58.222Z,9.18
2022-11-26T02:47:27.111Z,9.23
2022-11-26T02:49:54.765Z,10.18
2022-11-26T02:52:21.805Z,10.65
2022-11-26T02:54:49.495Z,11.48
2022-11-26T02:57:18.713Z,11.65
2022-11-26T02:59:45.169Z,10.02
2022-11-26T03:02:14.881Z,10.25
2022-11-26T03:04:43.745Z,10.80
2022-11-26T03:07:10.537Z,10.90
2022-11-26T03:09:51.395Z,11.13
2022-11-26T03:12:17.915Z,9.50
2022-11-26T03:14:44.354Z,9.55
2022-11-26T03:17:13.614Z,9.05
2022-11-26T03:19:40.051Z,10.25
2022-11-26T03:22:06.667Z,10.00
2022-11-26T03:24:33.087Z,10.95
2022-11-26T03:26:59.484Z,10.68
2022-11-26T03:29:25.940Z,10.20
2022-11-26T03:31:52.394Z,10.32
2022-11-26T03:34:18.858Z,10.80
2022-11-26T03:36:45.217Z,10.60
2022-11-26T03:39:11.541Z,10.32
2022-11-26T03:41:38.013Z,9.98
2022-11-26T03:44:04.469Z,10.18
2022-11-26T03:46:30.846Z,9.85
2022-11-26T03:48:57.194Z,9.82
2022-11-26T03:51:23.511Z,10.25
2022-11-26T03:53:49.946Z,10.32
2022-11-26T03:56:16.394Z,10.57
2022-11-26T03:58:42.790Z,10.20
2022-11-26T04:01:09.628Z,9.65
2022-11-26T04:03:36.170Z,10.63
2022-11-26T04:06:02.982Z,9.68
2022-11-26T04:08:29.379Z,9.90
2022-11-26T04:10:55.692Z,10.27
2022-11-26T04:13:22.114Z,10.25
2022-11-26T04:15:48.728Z,11.05
2022-11-26T04:18:15.217Z,11.02
2022-11-26T04:20:41.652Z,10.75
2022-11-26T04:23:07.998Z,11.60
2022-11-26T04:25:34.732Z,12.00
2022-11-26T04:28:01.095Z,11.70
2022-11-26T04:30:29.831Z,12.27
2022-11-26T04:32:56.386Z,12.52
2022-11-26T04:35:22.914Z,11.80
2022-11-26T04:37:49.273Z,11.25
2022-11-26T04:40:15.684Z,12.77
2022-11-26T04:42:42.077Z,12.63
2022-11-26T04:45:08.842Z,12.38
2022-11-26T04:47:38.900Z,13.10
2022-11-26T04:50:09.253Z,11.90
2022-11-26T04:52:35.557Z,12.82
2022-11-26T04:55:01.868Z,13.15
2022-11-26T04:57:28.238Z,14.35
2022-11-26T04:59:54.748Z,15.05
2022-11-26T05:02:22.239Z,13.65
2022-11-26T05:04:48.714Z,13.93
2022-11-26T05:07:15.190Z,14.68
2022-11-26T05:09:41.640Z,14.52
2022-11-26T05:12:07.987Z,15.75
2022-11-26T05:14:34.315Z,14.80
2022-11-26T05:17:00.759Z,16.98
2022-11-26T05:19:27.210Z,19.80
2022-11-26T05:21:53.736Z,23.02
2022-11-26T05:24:20.042Z,25.50
2022-11-26T05:26:46.426Z,24.90
2022-11-26T05:29:12.883Z,23.55
2022-11-26T05:31:41.754Z,24.70
2022-11-26T05:34:08.382Z,26.02
2022-11-26T05:36:34.838Z,29.13
2022-11-26T05:39:01.132Z,27.13
2022-11-26T05:41:27.508Z,26.63
2022-11-26T05:43:53.893Z,26.40
2022-11-26T05:46:20.343Z,25.48
2022-11-26T05:48:46.858Z,26.13
2022-11-26T05:51:13.233Z,26.52
2022-11-26T05:53:39.792Z,29.63
2022-11-26T05:56:06.334Z,29.45
2022-11-26T05:58:32.734Z,30.75
2022-11-26T06:00:59.220Z,28.95
2022-11-26T06:03:27.103Z,29.70
2022-11-26T06:05:53.603Z,29.08
2022-11-26T06:08:19.988Z,30.15
2022-11-26T06:10:46.371Z,28.90
2022-11-26T06:13:12.792Z,28.63
2022-11-26T06:15:39.214Z,24.58
2022-11-26T06:18:05.608Z,24.73
2022-11-26T06:20:32.037Z,26.52
2022-11-26T06:22:58.409Z,26.25
2022-11-26T06:25:24.764Z,26.08
2022-11-26T06:27:52.206Z,25.40
2022-11-26T06:30:18.575Z,25.95
2022-11-26T06:32:45.083Z,26.48
2022-11-26T06:35:11.377Z,26.48
2022-11-26T06:37:37.685Z,23.70
2022-11-26T06:40:04.457Z,22.17
2022-11-26T06:42:30.929Z,19.73
2022-11-26T06:45:00.053Z,19.85
2022-11-26T06:47:26.710Z,18.35
2022-11-26T06:49:53.352Z,17.77
2022-11-26T06:52:19.717Z,18.08
2022-11-26T06:54:46.122Z,18.40
2022-11-26T06:57:12.585Z,17.52
2022-11-26T06:59:38.946Z,17.58
2022-11-26T07:02:05.580Z,17.42
2022-11-26T07:04:32.059Z,17.02
2022-11-26T07:06:58.417Z,16.98
2022-11-26T07:09:25.198Z,17.90
2022-11-26T07:11:51.604Z,17.58
2022-11-26T07:14:18.126Z,17.20
2022-11-26T07:16:44.512Z,16.02
2022-11-26T07:19:13.406Z,16.92
2022-11-26T07:21:40.093Z,16.73
2022-11-26T07:24:06.533Z,18.48
2022-11-26T07:26:32.877Z,16.60
2022-11-26T07:28:59.280Z,16.75
2022-11-26T07:31:25.663Z,17.42
2022-11-26T07:33:52.102Z,17.23
2022-11-26T07:36:25.852Z,17.23
2022-11-26T07:38:59.384Z,16.52
2022-11-26T07:41:26.277Z,17.15
2022-11-26T07:43:52.924Z,17.45
2022-11-26T07:46:20.758Z,17.48
2022-11-26T07:48:47.236Z,16.52
2022-11-26T07:51:16.601Z,17.42
2022-11-26T07:53:42.949Z,17.40
2022-11-26T07:56:09.374Z,16.55
2022-11-26T07:58:35.692Z,16.65
2022-11-26T08:01:12.932Z,16.80
2022-11-26T08:03:40.487Z,17.95
2022-11-26T08:06:10.475Z,19.25
2022-11-26T08:08:36.942Z,18.10
2022-11-26T08:11:04.012Z,17.88
2022-11-26T08:13:30.773Z,16.63
2022-11-26T08:15:57.155Z,15.68
2022-11-26T08:18:23.538Z,13.77
2022-11-26T08:20:56.480Z,11.90
2022-11-26T08:23:23.519Z,11.88
2022-11-26T08:26:14.092Z,10.35
2022-11-26T08:28:36.856Z,9.90
2022-11-26T08:31:07.923Z,10.35
2022-11-26T08:33:34.869Z,10.60
2022-11-26T08:36:08.906Z,9.68
2022-11-26T08:38:35.516Z,10.20
2022-11-26T08:41:02.563Z,11.77
2022-11-26T08:43:51.383Z,10.38
2022-11-26T08:46:15.513Z,12.02
2022-11-26T08:48:42.212Z,11.32
2022-11-26T08:51:10.965Z,8.93
2022-11-26T08:53:37.721Z,8.68
2022-11-26T08:56:07.943Z,7.43
2022-11-26T08:58:35.268Z,7.45
2022-11-26T09:01:12.155Z,6.90
2022-11-26T09:03:39.109Z,7.25
2022-11-26T09:06:06.978Z,7.55
2022-11-26T09:08:44.776Z,8.65
2022-11-26T09:11:12.047Z,8.10
2022-11-26T09:13:38.489Z,7.88
2022-11-26T09:16:05.150Z,8.18
2022-11-26T09:18:31.509Z,6.32
2022-11-26T09:21:01.678Z,6.85
2022-11-26T09:23:28.710Z,6.40
2022-11-26T09:25:55.062Z,5.00
2022-11-26T09:28:21.531Z,6.10
2022-11-26T09:30:47.959Z,6.20
2022-11-26T09:33:14.372Z,6.03
2022-11-26T09:35:40.701Z,5.80
2022-11-26T09:38:07.028Z,5.50
2022-11-26T09:40:59.644Z,5.63
2022-11-26T09:43:47.302Z,5.38
2022-11-26T09:46:17.994Z,4.65
2022-11-26T09:48:44.527Z,4.45
2022-11-26T09:51:13.053Z,5.07
2022-11-26T09:53:42.433Z,4.60
2022-11-26T09:56:16.015Z,4.53
2022-11-26T09:58:45.779Z,4.75
2022-11-26T10:01:17.171Z,4.85
2022-11-26T10:03:43.730Z,4.38
2022-11-26T10:06:29.049Z,4.60
2022-11-26T10:08:58.402Z,4.65
2022-11-26T10:11:33.982Z,4.55
2022-11-26T10:18:55.933Z,3.88
2022-11-26T10:24:26.178Z,4.40
2022-11-26T10:26:53.625Z,3.97
2022-11-26T10:29:39.315Z,4.30
2022-11-26T10:32:18.045Z,3.97
2022-11-26T10:34:51.796Z,4.25
2022-11-26T10:37:19.606Z,4.18
2022-11-26T10:39:46.000Z,4.15
2022-11-26T10:42:19.381Z,3.60
2022-11-26T10:44:46.358Z,3.72
2022-11-26T10:47:15.657Z,3.55
2022-11-26T10:49:41.999Z,3.92
2022-11-26T10:52:08.683Z,3.83
2022-11-26T10:54:39.493Z,3.50
2022-11-26T10:57:08.938Z,3.60
2022-11-26T10:59:55.514Z,4.25
2022-11-26T11:02:33.131Z,3.50
2022-11-26T11:05:02.292Z,4.55
2022-11-26T11:07:31.791Z,4.03
2022-11-26T11:10:02.993Z,4.07
2022-11-26T11:12:29.364Z,4.40
2022-11-26T11:14:55.764Z,4.70
2022-11-26T11:17:32.773Z,4.82
2022-11-26T11:20:00.992Z,4.97
2022-11-26T11:22:27.930Z,4.65
2022-11-26T11:24:54.904Z,5.20
2022-11-26T11:27:25.884Z,4.05
2022-11-26T11:29:52.471Z,4.43
2022-11-26T11:32:37.278Z,4.40
2022-11-26T11:35:21.022Z,4.88
2022-11-26T11:37:51.425Z,4.00
2022-11-26T11:40:23.474Z,4.20
2022-11-26T11:42:51.724Z,4.72
2022-11-26T11:45:36.979Z,5.68
2022-11-26T11:48:21.994Z,5.50
2022-11-26T11:50:55.171Z,5.88
2022-11-26T11:53:36.129Z,5.50
2022-11-26T11:56:02.948Z,6.28
2022-11-26T11:58:48.237Z,5.93
2022-11-26T12:01:33.414Z,5.30
2022-11-26T12:04:19.879Z,5.03
2022-11-26T12:06:54.507Z,4.63
2022-11-26T12:09:27.139Z,5.20
2022-11-26T12:11:56.223Z,4.50
2022-11-26T12:14:25.412Z,3.95
2022-11-26T12:16:54.872Z,4.78
2022-11-26T12:19:24.310Z,4.53
2022-11-26T12:21:53.283Z,3.92
2022-11-26T12:24:19.691Z,4.65
2022-11-26T12:26:53.034Z,4.35
2022-11-26T12:29:38.494Z,4.63
2022-11-26T12:32:21.405Z,5.07
2022-11-26T12:34:50.009Z,5.00
2022-11-26T12:37:19.232Z,4.70
2022-11-26T12:39:51.892Z,4.72
2022-11-26T12:42:26.742Z,5.28
2022-11-26T12:44:53.252Z,5.03
2022-11-26T12:47:24.200Z,5.00
2022-11-26T12:49:50.541Z,5.47
2022-11-26T12:52:35.956Z,4.95
2022-11-26T12:55:02.266Z,5.53
2022-11-26T12:57:31.828Z,5.53
2022-11-26T12:59:58.228Z,5.38
2022-11-26T13:02:29.860Z,5.13
2022-11-26T13:04:57.146Z,4.25
2022-11-26T13:07:35.483Z,4.30
2022-11-26T13:10:01.866Z,5.20
2022-11-26T13:12:56.177Z,4.45
2022-11-26T13:15:22.620Z,4.35
2022-11-26T13:17:50.468Z,4.72
2022-11-26T13:20:32.241Z,5.10
2022-11-26T13:22:58.812Z,4.53
2022-11-26T13:25:34.208Z,4.90
2022-11-26T13:28:00.572Z,4.13
2022-11-26T13:30:36.032Z,4.38
2022-11-26T13:33:12.498Z,4.20
2022-11-26T13:35:58.343Z,4.25
2022-11-26T13:38:29.062Z,4.03
2022-11-26T13:40:59.254Z,4.05
2022-11-26T13:43:49.650Z,3.95
2022-11-26T13:46:23.559Z,3.10
2022-11-26T13:49:00.618Z,3.70
2022-11-26T13:51:38.967Z,3.70
2022-11-26T13:54:08.381Z,3.72
2022-11-26T13:56:36.207Z,3.17
2022-11-26T13:59:05.996Z,4.25
2022-11-26T14:01:33.716Z,3.55
2022-11-26T14:04:00.182Z,3.47
2022-11-26T14:06:30.429Z,3.88
2022-11-26T14:08:57.096Z,4.07
2022-11-26T14:11:42.364Z,3.95
2022-11-26T14:14:24.186Z,3.95
2022-11-26T14:17:13.543Z,4.55
2022-11-26T14:19:39.832Z,3.90
2022-11-26T14:22:07.454Z,4.32
2022-11-26T14:24:49.389Z,4.40
2022-11-26T14:27:19.956Z,5.13
2022-11-26T14:29:47.718Z,4.57
2022-11-26T14:32:18.306Z,5.18
2022-11-26T14:34:51.025Z,4.88
2022-11-26T14:37:18.426Z,6.10
2022-11-26T14:39:45.109Z,6.60
2022-11-26T14:42:15.283Z,5.85
2022-11-26T14:44:41.817Z,5.60
2022-11-26T14:47:19.907Z,7.00
2022-11-26T14:50:06.360Z,6.00
2022-11-26T14:52:34.795Z,7.32
2022-11-26T14:55:06.916Z,5.38
2022-11-26T14:57:42.265Z,5.57
2022-11-26T15:00:11.716Z,5.32
2022-11-26T15:02:38.721Z,4.90
2022-11-26T15:05:15.796Z,5.53
2022-11-26T15:07:42.530Z,5.72
2022-11-26T15:10:14.942Z,5.80
2022-11-26T15:12:42.639Z,6.90
2022-11-26T15:15:12.087Z,7.35
2022-11-26T15:17:40.833Z,6.80
2022-11-26T15:20:08.372Z,6.68
2022-11-26T15:22:34.746Z,6.60
2022-11-26T15:25:01.661Z,6.88
2022-11-26T15:27:28.146Z,6.40
2022-11-26T15:29:54.439Z,6.97
2022-11-26T15:32:28.154Z,7.25
2022-11-26T15:34:55.353Z,7.97
2022-11-26T15:37:21.729Z,8.10
2022-11-26T15:39:48.139Z,7.28
2022-11-26T15:42:24.700Z,7.97
2022-11-26T15:44:51.097Z,6.90
2022-11-26T15:47:20.500Z,7.47
2022-11-26T15:49:49.381Z,7.95
2022-11-26T15:52:15.887Z,7.53
2022-11-26T15:55:11.496Z,7.40
2022-11-26T15:57:39.767Z,7.38
2022-11-26T16:00:08.371Z,7.88
2022-11-26T16:02:34.944Z,9.20
2022-11-26T16:05:02.421Z,8.13
2022-11-26T16:07:30.260Z,8.10
2022-11-26T16:10:15.549Z,7.40
2022-11-26T16:12:44.810Z,5.53
2022-11-26T16:15:17.963Z,8.57
2022-11-26T16:17:44.384Z,8.10
2022-11-26T16:20:29.172Z,8.45
2022-11-26T16:22:57.871Z,8.68
2022-11-26T16:25:25.363Z,9.18
2022-11-26T16:28:01.730Z,8.23
2022-11-26T16:30:28.148Z,10.15
2022-11-26T16:32:54.551Z,10.93
2022-11-26T16:35:44.157Z,11.35
2022-11-26T16:38:17.312Z,12.93
2022-11-26T16:40:44.411Z,14.95
2022-11-26T16:43:10.826Z,13.98
2022-11-26T16:45:37.146Z,14.38
2022-11-26T16:48:03.549Z,14.38
2022-11-26T16:50:29.931Z,12.35
2022-11-26T16:52:56.311Z,12.82
2022-11-26T16:55:25.345Z,13.27
2022-11-26T16:57:53.202Z,14.27
2022-11-26T17:00:20.757Z,14.95
2022-11-26T17:02:47.339Z,16.17
2022-11-26T17:05:14.228Z,17.02
2022-11-26T17:07:54.030Z,13.38
2022-11-26T17:10:21.824Z,15.30
2022-11-26T17:12:49.655Z,14.93
2022-11-26T17:15:16.415Z,17.42
2022-11-26T17:17:42.878Z,17.40
2022-11-26T17:20:16.915Z,20.73
2022-11-26T17:22:43.674Z,16.38
2022-11-26T17:25:10.237Z,14.57
2022-11-26T17:27:37.159Z,14.73
2022-11-26T17:30:04.372Z,15.35
2022-11-26T17:32:30.679Z,16.13
2022-11-26T17:34:57.052Z,18.15
2022-11-26T17:37:28.364Z,16.88
2022-11-26T17:39:55.165Z,14.88
2022-11-26T17:42:22.815Z,13.90
2022-11-26T17:44:53.077Z,13.68
2022-11-26T17:47:21.004Z,14.63
2022-11-26T17:49:47.710Z,15.48
2022-11-26T17:52:14.494Z,14.88
2022-11-26T17:54:40.995Z,15.45
2022-11-26T17:57:07.580Z,14.65
2022-11-26T17:59:34.087Z,15.88
2022-11-26T18:02:02.226Z,13.63
2022-11-26T18:04:29.831Z,12.45
2022-11-26T18:06:59.081Z,13.80
2022-11-26T18:09:25.390Z,13.25
2022-11-26T18:11:53.286Z,11.45
2022-11-26T18:14:19.691Z,12.32
2022-11-26T18:16:46.070Z,11.93
2022-11-26T18:19:13.792Z,12.20
2022-11-26T18:21:40.466Z,12.15
2022-11-26T18:24:07.101Z,11.18
2022-11-26T18:26:33.736Z,12.38
2022-11-26T18:29:03.328Z,12.85
2022-11-26T18:31:31.697Z,13.07
2022-11-26T18:34:00.998Z,11.98
2022-11-26T18:36:27.718Z,11.75
2022-11-26T18:38:54.163Z,12.25
2022-11-26T18:41:22.117Z,11.75
2022-11-26T18:43:48.539Z,12.23
2022-11-26T18:46:16.843Z,14.27
2022-11-26T18:48:44.566Z,32.47
2022-11-26T18:51:11.016Z,25.33
2022-11-26T18:53:37.807Z,22.42
2022-11-26T18:56:08.451Z,16.65
2022-11-26T18:58:34.871Z,18.52
2022-11-26T19:01:01.622Z,19.33
2022-11-26T19:03:28.015Z,28.55
2022-11-26T19:05:54.757Z,30.00
2022-11-26T19:08:21.411Z,17.38
2022-11-26T19:10:47.870Z,17.63
2022-11-26T19:13:14.275Z,18.35
2022-11-26T19:15:41.435Z,18.25
2022-11-26T19:18:07.737Z,28.02
2022-11-26T19:20:34.530Z,32.45
2022-11-26T19:23:00.892Z,32.95
2022-11-26T19:25:27.272Z,32.75
2022-11-26T19:27:53.645Z,34.65
2022-11-26T19:30:20.050Z,32.75
2022-11-26T19:32:46.460Z,24.30
2022-11-26T19:35:13.940Z,17.02
2022-11-26T19:37:40.289Z,15.30
2022-11-26T19:40:07.040Z,23.02
2022-11-26T19:42:33.374Z,22.77
2022-11-26T19:44:59.709Z,23.42
2022-11-26T19:47:28.853Z,21.67
2022-11-26T19:49:55.474Z,21.80
2022-11-26T19:52:21.831Z,24.20
2022-11-26T19:54:48.288Z,24.25
2022-11-26T19:57:14.616Z,23.77
2022-11-26T19:59:41.191Z,22.92
2022-11-26T20:02:08.792Z,21.63
2022-11-26T20:04:35.169Z,21.13
2022-11-26T20:07:01.596Z,19.98
2022-11-26T20:09:28.052Z,18.63
2022-11-26T20:11:54.464Z,17.85
2022-11-26T20:14:20.797Z,15.60
2022-11-26T20:16:47.314Z,18.05
2022-11-26T20:19:13.966Z,15.85
2022-11-26T20:21:40.417Z,15.93
2022-11-26T20:24:09.422Z,14.77
2022-11-26T20:26:36.839Z,13.23
2022-11-26T20:29:04.647Z,15.43
2022-11-26T20:31:31.337Z,14.45
2022-11-26T20:33:57.774Z,18.42
2022-11-26T20:36:24.135Z,15.73
2022-11-26T20:38:54.185Z,17.02
2022-11-26T20:41:20.912Z,17.27
2022-11-26T20:43:47.823Z,19.55
2022-11-26T20:46:14.550Z,18.23
2022-11-26T20:48:41.902Z,20.98
2022-11-26T20:51:09.437Z,15.23
2022-11-26T20:53:37.095Z,17.23
2022-11-26T20:56:03.714Z,16.20
2022-11-26T20:58:31.199Z,15.35
2022-11-26T21:00:57.684Z,18.33
2022-11-26T21:03:24.970Z,19.80
2022-11-26T21:05:51.582Z,18.33
2022-11-26T21:08:18.521Z,18.85
2022-11-26T21:10:44.980Z,16.58
2022-11-26T21:13:13.412Z,14.15
2022-11-26T21:15:40.241Z,14.45
2022-11-26T21:18:06.625Z,14.75
2022-11-26T21:20:36.238Z,16.58
2022-11-26T21:23:02.803Z,20.15
2022-11-26T21:25:29.259Z,31.77
2022-11-26T21:27:55.945Z,31.73
2022-11-26T21:30:22.413Z,30.85
2022-11-26T21:32:48.940Z,27.15
2022-11-26T21:35:15.365Z,24.85
2022-11-26T21:37:41.714Z,25.13
2022-11-26T21:40:08.511Z,20.80
2022-11-26T21:42:34.897Z,18.50
2022-11-26T21:45:01.324Z,18.92
2022-11-26T21:47:27.718Z,20.88
2022-11-26T21:49:54.040Z,18.10
2022-11-26T21:52:20.393Z,15.38
2022-11-26T21:54:46.751Z,14.95
2022-11-26T21:57:13.080Z,13.75
2022-11-26T21:59:39.502Z,14.23
2022-11-26T22:02:06.339Z,15.10
2022-11-26T22:04:32.767Z,14.48
2022-11-26T22:06:59.872Z,14.38
2022-11-26T22:09:26.340Z,14.05
2022-11-26T22:11:52.701Z,13.60
2022-11-26T22:14:19.080Z,14.68
2022-11-26T22:16:47.809Z,16.08
2022-11-26T22:19:14.229Z,16.63
2022-11-26T22:21:41.429Z,16.55
2022-11-26T22:24:10.435Z,17.67
2022-11-26T22:26:37.283Z,17.75
2022-11-26T22:29:04.226Z,17.00
2022-11-26T22:31:32.356Z,16.63
2022-11-26T22:34:09.802Z,14.98
2022-11-26T22:36:37.185Z,16.58
2022-11-26T22:39:04.498Z,15.82
2022-11-26T22:41:31.654Z,16.10
2022-11-26T22:43:59.145Z,15.25
2022-11-26T22:46:25.519Z,16.00
2022-11-26T22:48:53.188Z,16.77
2022-11-26T22:51:20.276Z,16.50
2022-11-26T22:53:50.676Z,16.88
2022-11-26T22:56:17.768Z,17.02
2022-11-26T22:58:44.562Z,16.23
2022-11-26T23:01:14.883Z,17.95
2022-11-26T23:03:41.445Z,18.27
2022-11-26T23:06:09.065Z,16.80
2022-11-26T23:08:36.086Z,17.52
2022-11-26T23:11:07.898Z,17.45
2022-11-26T23:13:34.331Z,16.75
2022-11-26T23:16:00.990Z,16.92
2022-11-26T23:18:27.595Z,17.73
2022-11-26T23:21:05.747Z,19.35
2022-11-26T23:23:32.385Z,17.90
2022-11-26T23:26:00.703Z,18.00
2022-11-26T23:28:27.061Z,17.55
2022-11-26T23:30:53.524Z,17.60
2022-11-26T23:33:20.150Z,16.50
2022-11-26T23:35:46.737Z,17.42
2022-11-26T23:38:13.203Z,16.60
2022-11-26T23:40:39.658Z,16.70
2022-11-26T23:43:08.568Z,15.63
2022-11-26T23:45:35.272Z,15.68
2022-11-26T23:48:01.567Z,16.23
2022-11-26T23:50:28.019Z,15.45
2022-11-26T23:52:54.454Z,15.93
2022-11-26T23:55:20.787Z,14.30
2022-11-26T23:57:47.308Z,14.98
