createdAt,value
2023-03-27T00:01:02.640Z,4.18
2023-03-27T00:02:57.525Z,4.19
2023-03-27T00:04:50.535Z,4.21
2023-03-27T00:06:45.779Z,4.23
2023-03-27T00:08:38.954Z,4.26
2023-03-27T00:10:32.398Z,4.28
2023-03-27T00:12:25.346Z,4.30
2023-03-27T00:14:18.188Z,4.31
2023-03-27T00:16:11.775Z,4.33
2023-03-27T00:18:04.706Z,4.34
2023-03-27T00:19:57.644Z,4.36
2023-03-27T00:21:50.495Z,4.37
2023-03-27T00:23:43.448Z,4.39
2023-03-27T00:25:37.084Z,4.40
2023-03-27T00:27:29.947Z,4.43
2023-03-27T00:29:22.800Z,4.45
2023-03-27T00:31:17.007Z,4.47
2023-03-27T00:33:13.403Z,4.50
2023-03-27T00:35:07.482Z,4.52
2023-03-27T00:37:00.528Z,4.53
2023-03-27T00:38:53.480Z,4.53
2023-03-27T00:40:48.287Z,4.52
2023-03-27T00:42:42.447Z,4.50
2023-03-27T00:44:36.080Z,4.48
2023-03-27T00:46:42.519Z,4.45
2023-03-27T00:48:37.724Z,4.43
2023-03-27T00:50:39.635Z,4.41
2023-03-27T00:52:33.410Z,4.40
2023-03-27T00:54:30.243Z,4.37
2023-03-27T00:56:24.027Z,4.32
2023-03-27T00:58:22.011Z,4.29
2023-03-27T01:00:17.128Z,4.26
2023-03-27T01:02:10.737Z,4.24
2023-03-27T01:04:07.443Z,4.21
2023-03-27T01:06:02.161Z,4.22
2023-03-27T01:08:01.096Z,4.23
2023-03-27T01:09:56.660Z,4.22
2023-03-27T01:12:03.144Z,4.20
2023-03-27T01:14:12.249Z,4.16
2023-03-27T01:16:14.470Z,4.14
2023-03-27T01:18:25.895Z,4.08
2023-03-27T01:20:54.191Z,4.02
2023-03-27T01:22:56.133Z,3.97
2023-03-27T01:25:22.679Z,3.93
2023-03-27T01:27:22.473Z,3.89
2023-03-27T01:29:42.041Z,3.86
2023-03-27T01:32:06.347Z,3.84
2023-03-27T01:34:26.518Z,3.82
2023-03-27T01:36:57.557Z,3.80
2023-03-27T01:39:19.930Z,3.78
2023-03-27T01:41:27.963Z,3.76
2023-03-27T01:43:32.834Z,3.77
2023-03-27T01:45:34.946Z,3.75
2023-03-27T01:47:52.838Z,3.74
2023-03-27T01:49:53.584Z,3.73
2023-03-27T01:51:55.616Z,3.72
2023-03-27T01:53:56.332Z,3.72
2023-03-27T01:55:54.432Z,3.70
2023-03-27T01:58:00.846Z,3.68
2023-03-27T02:00:18.002Z,3.66
2023-03-27T02:02:30.032Z,3.65
2023-03-27T02:04:35.980Z,3.62
2023-03-27T02:06:39.134Z,3.62
2023-03-27T02:08:58.702Z,3.62
2023-03-27T02:10:56.908Z,3.61
2023-03-27T02:12:59.446Z,3.59
2023-03-27T02:15:23.848Z,3.58
2023-03-27T02:17:18.621Z,3.54
2023-03-27T02:19:23.351Z,3.52
2023-03-27T02:21:16.401Z,3.48
2023-03-27T02:23:09.932Z,3.46
2023-03-27T02:25:04.981Z,3.46
2023-03-27T02:27:13.062Z,3.45
2023-03-27T02:29:27.976Z,3.44
2023-03-27T02:31:36.716Z,3.40
2023-03-27T02:33:39.555Z,3.36
2023-03-27T02:35:44.826Z,3.31
2023-03-27T02:38:08.454Z,3.26
2023-03-27T02:40:42.750Z,3.18
2023-03-27T02:43:07.650Z,3.11
2023-03-27T02:45:30.111Z,3.07
2023-03-27T02:47:33.196Z,3.02
2023-03-27T02:49:35.231Z,2.98
2023-03-27T02:51:41.184Z,2.95
2023-03-27T02:53:51.235Z,2.92
2023-03-27T02:55:54.316Z,2.87
2023-03-27T02:57:52.187Z,2.84
2023-03-27T02:59:56.804Z,2.83
2023-03-27T03:01:49.960Z,2.82
2023-03-27T03:03:58.489Z,2.76
2023-03-27T03:06:11.525Z,2.72
2023-03-27T03:08:05.773Z,2.69
2023-03-27T03:09:58.835Z,2.68
2023-03-27T03:11:53.963Z,2.65
2023-03-27T03:13:47.380Z,2.61
2023-03-27T03:15:40.350Z,2.57
2023-03-27T03:17:33.281Z,2.52
2023-03-27T03:19:26.426Z,2.48
2023-03-27T03:21:20.099Z,2.45
2023-03-27T03:23:12.914Z,2.42
2023-03-27T03:25:08.020Z,2.39
2023-03-27T03:27:05.040Z,2.38
2023-03-27T03:29:05.097Z,2.35
2023-03-27T03:31:03.396Z,2.32
2023-03-27T03:32:57.722Z,2.30
2023-03-27T03:34:50.800Z,2.30
2023-03-27T03:36:49.798Z,2.29
2023-03-27T03:38:46.837Z,2.28
2023-03-27T03:40:40.192Z,2.27
2023-03-27T03:42:33.344Z,2.25
2023-03-27T03:44:28.749Z,2.23
2023-03-27T03:46:22.410Z,2.20
2023-03-27T03:48:17.312Z,2.18
2023-03-27T03:50:11.895Z,2.15
2023-03-27T03:52:05.216Z,2.13
2023-03-27T03:53:59.431Z,2.12
2023-03-27T03:55:53.609Z,2.10
2023-03-27T03:57:50.343Z,2.08
2023-03-27T03:59:50.388Z,2.05
2023-03-27T04:02:12.663Z,2.03
2023-03-27T04:04:08.509Z,2.03
2023-03-27T04:06:25.793Z,2.04
2023-03-27T04:08:23.521Z,2.07
2023-03-27T04:10:39.785Z,2.11
2023-03-27T04:12:38.671Z,2.12
2023-03-27T04:14:36.544Z,2.15
2023-03-27T04:16:34.130Z,2.16
2023-03-27T04:18:43.284Z,2.17
2023-03-27T04:21:00.188Z,2.19
2023-03-27T04:23:14.471Z,2.20
2023-03-27T04:25:08.385Z,2.23
2023-03-27T04:27:04.481Z,2.23
2023-03-27T04:29:17.587Z,2.26
2023-03-27T04:31:26.423Z,2.26
2023-03-27T04:33:39.983Z,2.27
2023-03-27T04:36:07.837Z,2.27
2023-03-27T04:38:26.221Z,2.31
2023-03-27T04:40:21.607Z,2.31
2023-03-27T04:42:15.227Z,2.30
2023-03-27T04:44:09.165Z,2.29
2023-03-27T04:46:06.777Z,2.30
2023-03-27T04:48:00.499Z,2.30
2023-03-27T04:49:53.424Z,2.30
2023-03-27T04:51:49.550Z,2.32
2023-03-27T04:53:43.460Z,2.33
2023-03-27T04:55:40.714Z,2.34
2023-03-27T04:57:34.896Z,2.33
2023-03-27T04:59:32.113Z,2.32
2023-03-27T05:01:51.710Z,2.32
2023-03-27T05:04:05.129Z,2.32
2023-03-27T05:06:12.213Z,2.31
2023-03-27T05:08:05.985Z,2.32
2023-03-27T05:09:59.163Z,2.32
2023-03-27T05:11:53.942Z,2.33
2023-03-27T05:13:47.283Z,2.33
2023-03-27T05:15:41.972Z,2.35
2023-03-27T05:17:44.768Z,2.34
2023-03-27T05:19:39.341Z,2.35
2023-03-27T05:21:32.325Z,2.37
2023-03-27T05:23:28.611Z,2.38
2023-03-27T05:25:22.945Z,2.39
2023-03-27T05:27:15.838Z,2.40
2023-03-27T05:29:10.321Z,2.41
2023-03-27T05:31:05.750Z,2.42
2023-03-27T05:33:08.038Z,2.44
2023-03-27T05:35:01.967Z,2.43
2023-03-27T05:36:59.011Z,2.43
2023-03-27T05:38:54.210Z,2.41
2023-03-27T05:41:10.916Z,2.40
2023-03-27T05:43:07.552Z,2.38
2023-03-27T05:45:01.319Z,2.38
2023-03-27T05:46:54.578Z,2.38
2023-03-27T05:48:53.565Z,2.38
2023-03-27T05:50:46.637Z,2.38
2023-03-27T05:52:46.779Z,2.39
2023-03-27T05:54:39.783Z,2.41
2023-03-27T05:56:36.464Z,2.41
2023-03-27T05:58:30.594Z,2.44
2023-03-27T06:00:31.889Z,2.45
2023-03-27T06:02:25.474Z,2.45
2023-03-27T06:04:23.165Z,2.47
2023-03-27T06:06:22.655Z,2.49
2023-03-27T06:08:19.604Z,2.51
2023-03-27T06:10:17.964Z,2.53
2023-03-27T06:12:30.177Z,2.55
2023-03-27T06:14:29.180Z,2.57
2023-03-27T06:16:34.842Z,2.56
2023-03-27T06:18:50.404Z,2.55
2023-03-27T06:20:45.351Z,2.56
2023-03-27T06:22:45.428Z,2.58
2023-03-27T06:24:39.024Z,2.60
2023-03-27T06:26:31.909Z,2.63
2023-03-27T06:28:26.546Z,2.66
2023-03-27T06:30:22.723Z,2.70
2023-03-27T06:32:36.629Z,2.74
2023-03-27T06:34:33.509Z,2.76
2023-03-27T06:36:39.777Z,2.79
2023-03-27T06:38:33.141Z,2.83
2023-03-27T06:40:28.951Z,2.87
2023-03-27T06:42:24.859Z,2.89
2023-03-27T06:44:25.145Z,2.92
2023-03-27T06:46:32.195Z,2.97
2023-03-27T06:48:55.132Z,3.00
2023-03-27T06:50:50.621Z,3.02
2023-03-27T06:52:43.668Z,3.05
2023-03-27T06:54:56.900Z,3.10
2023-03-27T06:56:49.878Z,3.16
2023-03-27T06:58:47.189Z,3.22
2023-03-27T07:00:41.982Z,3.32
2023-03-27T07:02:43.776Z,3.47
2023-03-27T07:05:05.315Z,3.63
2023-03-27T07:07:07.422Z,3.76
2023-03-27T07:09:02.741Z,3.90
2023-03-27T07:11:10.583Z,4.03
2023-03-27T07:13:10.431Z,4.07
2023-03-27T07:15:06.262Z,4.10
2023-03-27T07:16:59.284Z,4.14
2023-03-27T07:18:54.694Z,4.18
2023-03-27T07:20:50.505Z,4.19
2023-03-27T07:22:46.223Z,4.21
2023-03-27T07:24:49.623Z,4.23
2023-03-27T07:26:42.666Z,4.25
2023-03-27T07:28:40.842Z,4.33
2023-03-27T07:30:37.061Z,4.44
2023-03-27T07:32:36.778Z,4.65
2023-03-27T07:34:31.556Z,4.81
2023-03-27T07:36:47.206Z,4.76
2023-03-27T07:38:42.245Z,4.80
2023-03-27T07:40:46.713Z,4.89
2023-03-27T07:43:15.719Z,4.94
2023-03-27T07:45:10.132Z,4.95
2023-03-27T07:47:03.534Z,4.83
2023-03-27T07:48:57.664Z,4.74
2023-03-27T07:50:51.847Z,4.76
2023-03-27T07:52:52.884Z,4.90
2023-03-27T07:54:48.394Z,5.14
2023-03-27T07:56:42.208Z,5.43
2023-03-27T07:59:02.551Z,5.59
2023-03-27T08:01:03.051Z,5.68
2023-03-27T08:03:10.260Z,5.66
2023-03-27T08:05:07.121Z,5.53
2023-03-27T08:07:00.762Z,5.37
2023-03-27T08:08:53.714Z,5.26
2023-03-27T08:10:47.709Z,5.16
2023-03-27T08:12:45.665Z,5.05
2023-03-27T08:14:38.802Z,4.93
2023-03-27T08:16:42.654Z,4.85
2023-03-27T08:18:36.864Z,4.73
2023-03-27T08:20:31.114Z,4.62
2023-03-27T08:22:24.831Z,4.53
2023-03-27T08:24:36.231Z,4.45
2023-03-27T08:26:34.149Z,4.39
2023-03-27T08:28:35.711Z,4.39
2023-03-27T08:30:29.273Z,4.44
2023-03-27T08:32:23.041Z,4.42
2023-03-27T08:34:17.742Z,4.45
2023-03-27T08:36:14.586Z,4.59
2023-03-27T08:38:20.010Z,4.68
2023-03-27T08:40:40.002Z,4.73
2023-03-27T08:42:56.609Z,4.83
2023-03-27T08:44:55.085Z,4.87
2023-03-27T08:47:33.818Z,5.00
2023-03-27T08:49:41.873Z,5.30
2023-03-27T08:52:01.596Z,5.59
2023-03-27T08:54:08.056Z,5.84
2023-03-27T08:56:03.133Z,6.04
2023-03-27T08:58:03.487Z,6.09
2023-03-27T09:00:01.415Z,6.15
2023-03-27T09:02:07.657Z,6.17
2023-03-27T09:04:43.146Z,6.27
2023-03-27T09:06:48.379Z,6.34
2023-03-27T09:09:04.574Z,6.43
2023-03-27T09:11:13.188Z,6.45
2023-03-27T09:13:21.941Z,6.50
2023-03-27T09:15:53.126Z,6.47
2023-03-27T09:17:51.052Z,6.61
2023-03-27T09:19:58.142Z,6.66
2023-03-27T09:22:04.298Z,6.55
2023-03-27T09:24:30.280Z,6.45
2023-03-27T09:27:04.541Z,6.36
2023-03-27T09:29:26.814Z,6.18
2023-03-27T09:31:33.536Z,6.00
2023-03-27T09:33:27.368Z,5.95
2023-03-27T09:35:21.493Z,5.98
2023-03-27T09:37:17.977Z,5.98
2023-03-27T09:39:17.244Z,5.96
2023-03-27T09:41:15.236Z,5.95
2023-03-27T09:43:13.647Z,5.94
2023-03-27T09:45:12.827Z,5.91
2023-03-27T09:47:27.327Z,5.85
2023-03-27T09:49:23.633Z,5.76
2023-03-27T09:51:46.637Z,5.63
2023-03-27T09:54:17.982Z,5.48
2023-03-27T09:56:16.407Z,5.47
2023-03-27T09:58:32.046Z,5.45
2023-03-27T10:00:30.900Z,5.43
2023-03-27T10:02:30.746Z,5.36
2023-03-27T10:04:26.667Z,5.30
2023-03-27T10:06:27.696Z,5.29
2023-03-27T10:08:37.958Z,5.28
2023-03-27T10:10:45.299Z,5.26
2023-03-27T10:13:06.309Z,5.22
2023-03-27T10:15:07.174Z,5.22
2023-03-27T10:17:05.251Z,5.23
2023-03-27T10:19:00.532Z,5.22
2023-03-27T10:20:58.769Z,5.19
2023-03-27T10:22:56.789Z,5.09
2023-03-27T10:24:58.168Z,5.04
2023-03-27T10:27:21.417Z,5.02
2023-03-27T10:29:35.640Z,5.04
2023-03-27T10:31:34.612Z,5.08
2023-03-27T10:33:39.797Z,5.13
2023-03-27T10:35:44.109Z,5.17
2023-03-27T10:37:50.178Z,5.22
2023-03-27T10:40:16.469Z,5.23
2023-03-27T10:42:10.332Z,5.20
2023-03-27T10:44:16.616Z,5.21
2023-03-27T10:46:19.240Z,5.22
2023-03-27T10:48:30.854Z,5.28
2023-03-27T10:50:31.180Z,5.36
2023-03-27T10:52:39.863Z,5.70
2023-03-27T10:54:51.372Z,6.17
2023-03-27T10:57:26.926Z,6.57
2023-03-27T10:59:41.959Z,6.85
2023-03-27T11:01:53.819Z,6.78
2023-03-27T11:03:54.014Z,6.64
2023-03-27T11:05:49.492Z,6.62
2023-03-27T11:08:38.159Z,6.64
2023-03-27T11:10:37.805Z,6.80
2023-03-27T11:12:35.008Z,7.09
2023-03-27T11:14:38.709Z,7.40
2023-03-27T11:16:41.300Z,7.64
2023-03-27T11:19:09.583Z,7.80
2023-03-27T11:21:46.031Z,7.81
2023-03-27T11:23:46.485Z,7.70
2023-03-27T11:25:53.746Z,7.67
2023-03-27T11:28:16.174Z,7.73
2023-03-27T11:30:10.293Z,7.79
2023-03-27T11:32:33.945Z,7.66
2023-03-27T11:34:53.905Z,7.41
2023-03-27T11:37:09.807Z,7.04
2023-03-27T11:39:22.990Z,6.90
2023-03-27T11:41:16.575Z,6.79
2023-03-27T11:43:12.697Z,6.72
2023-03-27T11:45:09.485Z,6.67
2023-03-27T11:47:37.345Z,6.65
2023-03-27T11:50:11.601Z,6.59
2023-03-27T11:52:33.559Z,6.47
2023-03-27T11:55:06.942Z,6.37
2023-03-27T11:57:04.106Z,6.37
2023-03-27T12:00:02.016Z,6.41
2023-03-27T12:02:28.032Z,6.61
2023-03-27T12:04:37.759Z,6.66
2023-03-27T12:07:04.815Z,6.66
2023-03-27T12:09:24.347Z,6.63
2023-03-27T12:11:46.152Z,6.52
2023-03-27T12:14:02.117Z,6.38
2023-03-27T12:16:22.359Z,6.32
2023-03-27T12:18:54.445Z,6.32
2023-03-27T12:21:11.139Z,6.33
2023-03-27T12:23:26.392Z,6.31
2023-03-27T12:26:04.906Z,6.26
2023-03-27T12:28:59.806Z,6.27
2023-03-27T12:31:24.976Z,6.34
2023-03-27T12:33:32.087Z,6.40
2023-03-27T12:35:28.350Z,6.43
2023-03-27T12:37:27.373Z,6.41
2023-03-27T12:39:26.106Z,6.33
2023-03-27T12:41:25.573Z,6.22
2023-03-27T12:43:48.519Z,6.07
2023-03-27T12:46:41.067Z,5.94
2023-03-27T12:48:56.869Z,5.68
2023-03-27T12:50:56.682Z,5.54
2023-03-27T12:52:51.993Z,5.44
2023-03-27T12:55:18.536Z,5.35
2023-03-27T12:57:25.283Z,5.26
2023-03-27T12:59:26.953Z,5.30
2023-03-27T13:01:51.817Z,5.39
2023-03-27T13:04:15.007Z,5.45
2023-03-27T13:06:44.561Z,5.61
2023-03-27T13:09:02.538Z,5.75
2023-03-27T13:11:19.784Z,5.75
2023-03-27T13:13:32.652Z,5.66
2023-03-27T13:15:38.928Z,5.63
2023-03-27T13:17:42.192Z,5.68
2023-03-27T13:20:10.510Z,5.79
2023-03-27T13:22:09.493Z,5.90
2023-03-27T13:24:10.120Z,6.02
2023-03-27T13:26:22.732Z,6.21
2023-03-27T13:28:39.369Z,6.35
2023-03-27T13:30:51.702Z,6.41
2023-03-27T13:33:29.536Z,6.49
2023-03-27T13:35:22.658Z,6.50
2023-03-27T13:37:38.162Z,6.46
2023-03-27T13:39:40.540Z,6.36
2023-03-27T13:41:57.188Z,6.28
2023-03-27T13:44:34.232Z,6.13
2023-03-27T13:46:31.027Z,5.99
2023-03-27T13:48:34.658Z,5.80
2023-03-27T13:50:47.677Z,5.63
2023-03-27T13:53:18.692Z,5.49
2023-03-27T13:56:01.753Z,5.40
2023-03-27T13:58:53.877Z,5.34
2023-03-27T14:01:09.553Z,5.27
2023-03-27T14:03:34.964Z,5.21
2023-03-27T14:05:41.561Z,5.21
2023-03-27T14:07:53.968Z,5.19
2023-03-27T14:09:53.936Z,5.16
2023-03-27T14:12:16.698Z,5.16
2023-03-27T14:14:52.958Z,5.18
2023-03-27T14:17:21.130Z,5.24
2023-03-27T14:19:48.902Z,5.32
2023-03-27T14:22:11.953Z,5.43
2023-03-27T14:24:28.247Z,5.53
2023-03-27T14:26:31.639Z,5.64
2023-03-27T14:28:35.144Z,5.69
2023-03-27T14:30:43.002Z,5.72
2023-03-27T14:32:50.703Z,5.79
2023-03-27T14:34:54.295Z,5.84
2023-03-27T14:37:29.410Z,5.87
2023-03-27T14:39:39.015Z,5.89
2023-03-27T14:41:57.361Z,5.90
2023-03-27T14:43:54.511Z,5.91
2023-03-27T14:45:53.309Z,5.92
2023-03-27T14:48:26.116Z,5.95
2023-03-27T14:50:20.172Z,5.96
2023-03-27T14:52:35.184Z,6.00
2023-03-27T14:54:54.372Z,6.04
2023-03-27T14:56:51.651Z,6.05
2023-03-27T14:59:03.711Z,6.02
2023-03-27T15:01:17.309Z,6.03
2023-03-27T15:03:19.105Z,6.07
2023-03-27T15:05:16.464Z,6.10
2023-03-27T15:07:18.773Z,6.05
2023-03-27T15:09:19.542Z,5.98
2023-03-27T15:11:39.148Z,5.89
2023-03-27T15:14:02.583Z,5.79
2023-03-27T15:16:01.069Z,5.72
2023-03-27T15:17:59.899Z,5.67
2023-03-27T15:20:14.732Z,5.58
2023-03-27T15:22:21.168Z,5.48
2023-03-27T15:24:21.588Z,5.41
2023-03-27T15:26:21.732Z,5.36
2023-03-27T15:28:24.433Z,5.34
2023-03-27T15:30:37.923Z,5.35
2023-03-27T15:32:44.813Z,5.36
2023-03-27T15:34:49.105Z,5.36
2023-03-27T15:36:43.769Z,5.32
2023-03-27T15:38:38.285Z,5.28
2023-03-27T15:40:40.900Z,5.25
2023-03-27T15:42:52.745Z,5.20
2023-03-27T15:44:45.800Z,5.17
2023-03-27T15:46:58.937Z,5.17
2023-03-27T15:48:56.508Z,5.16
2023-03-27T15:51:00.508Z,5.13
2023-03-27T15:52:57.321Z,5.11
2023-03-27T15:54:54.980Z,5.08
2023-03-27T15:56:47.958Z,5.03
2023-03-27T15:59:04.437Z,5.01
2023-03-27T16:01:02.997Z,4.95
2023-03-27T16:03:18.625Z,4.89
2023-03-27T16:05:16.505Z,4.84
2023-03-27T16:07:26.802Z,4.79
2023-03-27T16:09:28.661Z,4.73
2023-03-27T16:11:33.904Z,4.70
2023-03-27T16:13:27.889Z,4.66
2023-03-27T16:15:40.703Z,4.62
2023-03-27T16:17:41.179Z,4.59
2023-03-27T16:19:42.203Z,4.57
2023-03-27T16:21:36.243Z,4.55
2023-03-27T16:23:29.064Z,4.55
2023-03-27T16:25:22.012Z,4.54
2023-03-27T16:27:15.778Z,4.54
2023-03-27T16:29:10.582Z,4.52
2023-03-27T16:31:12.481Z,4.52
2023-03-27T16:33:17.187Z,4.50
2023-03-27T16:35:10.306Z,4.46
2023-03-27T16:37:03.538Z,4.42
2023-03-27T16:38:56.714Z,4.39
2023-03-27T16:40:49.884Z,4.36
2023-03-27T16:42:43.028Z,4.34
2023-03-27T16:44:36.278Z,4.32
2023-03-27T16:46:31.582Z,4.29
2023-03-27T16:48:24.424Z,4.26
2023-03-27T16:50:20.523Z,4.23
2023-03-27T16:52:13.494Z,4.20
2023-03-27T16:54:07.057Z,4.18
2023-03-27T16:56:00.222Z,4.16
2023-03-27T16:57:54.283Z,4.15
2023-03-27T16:59:47.132Z,4.13
2023-03-27T17:01:40.162Z,4.10
2023-03-27T17:03:33.950Z,4.09
2023-03-27T17:05:26.899Z,4.05
2023-03-27T17:07:20.378Z,4.02
2023-03-27T17:09:13.306Z,4.00
2023-03-27T17:11:11.777Z,3.98
2023-03-27T17:13:04.741Z,3.96
2023-03-27T17:14:57.988Z,3.95
2023-03-27T17:16:51.784Z,3.92
2023-03-27T17:18:45.418Z,3.90
2023-03-27T17:20:38.784Z,3.86
2023-03-27T17:22:33.699Z,3.83
2023-03-27T17:24:32.531Z,3.81
2023-03-27T17:26:29.125Z,3.78
2023-03-27T17:28:22.142Z,3.77
2023-03-27T17:30:21.436Z,3.75
2023-03-27T17:32:20.335Z,3.73
2023-03-27T17:34:13.980Z,3.69
2023-03-27T17:36:15.138Z,3.67
2023-03-27T17:38:09.512Z,3.65
2023-03-27T17:40:07.276Z,3.64
2023-03-27T17:42:00.542Z,3.61
2023-03-27T17:43:53.950Z,3.58
2023-03-27T17:45:48.060Z,3.54
2023-03-27T17:47:40.935Z,3.51
2023-03-27T17:49:34.988Z,3.47
2023-03-27T17:51:28.241Z,3.45
2023-03-27T17:53:21.499Z,3.43
2023-03-27T17:55:14.852Z,3.41
2023-03-27T17:57:08.317Z,3.39
2023-03-27T17:59:02.489Z,3.38
2023-03-27T18:00:55.645Z,3.36
2023-03-27T18:02:49.390Z,3.33
2023-03-27T18:04:43.179Z,3.30
2023-03-27T18:06:36.842Z,3.29
2023-03-27T18:08:31.137Z,3.28
2023-03-27T18:10:25.343Z,3.27
2023-03-27T18:12:20.109Z,3.26
2023-03-27T18:14:13.468Z,3.25
2023-03-27T18:16:11.320Z,3.24
2023-03-27T18:18:06.233Z,3.25
2023-03-27T18:20:00.708Z,3.23
2023-03-27T18:21:54.087Z,3.22
2023-03-27T18:23:47.812Z,3.20
2023-03-27T18:25:43.125Z,3.18
2023-03-27T18:27:40.161Z,3.15
2023-03-27T18:29:34.433Z,3.12
2023-03-27T18:31:27.730Z,3.07
2023-03-27T18:33:21.009Z,3.03
2023-03-27T18:35:16.424Z,2.97
2023-03-27T18:37:14.566Z,2.93
2023-03-27T18:39:09.110Z,2.90
2023-03-27T18:41:02.775Z,2.88
2023-03-27T18:42:56.214Z,2.86
2023-03-27T18:44:49.695Z,2.82
2023-03-27T18:46:43.883Z,2.76
2023-03-27T18:48:36.933Z,2.70
2023-03-27T18:50:31.512Z,2.65
2023-03-27T18:52:25.584Z,2.60
2023-03-27T18:54:18.948Z,2.56
2023-03-27T18:56:14.186Z,2.50
2023-03-27T18:58:07.811Z,2.43
2023-03-27T19:00:01.737Z,2.37
2023-03-27T19:01:54.821Z,2.32
2023-03-27T19:03:49.193Z,2.26
2023-03-27T19:05:45.129Z,2.19
2023-03-27T19:07:38.415Z,2.14
2023-03-27T19:09:41.391Z,2.08
2023-03-27T19:11:35.138Z,2.03
2023-03-27T19:13:57.887Z,1.96
2023-03-27T19:15:55.852Z,1.90
2023-03-27T19:18:30.655Z,1.81
2023-03-27T19:20:39.718Z,1.77
2023-03-27T19:22:59.142Z,1.72
2023-03-27T19:24:55.709Z,1.67
2023-03-27T19:26:48.649Z,1.63
2023-03-27T19:28:42.466Z,1.60
2023-03-27T19:30:35.508Z,1.56
2023-03-27T19:32:29.106Z,1.52
2023-03-27T19:34:32.742Z,1.50
2023-03-27T19:36:34.699Z,1.47
2023-03-27T19:38:27.644Z,1.45
2023-03-27T19:40:20.812Z,1.42
2023-03-27T19:42:14.809Z,1.39
2023-03-27T19:44:07.822Z,1.37
2023-03-27T19:46:14.795Z,1.34
2023-03-27T19:48:09.030Z,1.30
2023-03-27T19:50:02.787Z,1.26
2023-03-27T19:52:12.076Z,1.20
2023-03-27T19:54:06.000Z,1.12
2023-03-27T19:56:00.122Z,1.03
2023-03-27T19:57:56.244Z,0.95
2023-03-27T19:59:49.541Z,0.89
2023-03-27T20:01:44.497Z,0.83
2023-03-27T20:03:38.714Z,0.79
2023-03-27T20:05:32.682Z,0.79
2023-03-27T20:07:30.140Z,0.79
2023-03-27T20:09:27.674Z,0.79
2023-03-27T20:11:27.585Z,0.74
2023-03-27T20:13:22.276Z,0.66
2023-03-27T20:15:17.776Z,0.58
2023-03-27T20:17:27.615Z,0.53
2023-03-27T20:19:22.773Z,0.45
2023-03-27T20:21:17.263Z,0.41
2023-03-27T20:23:12.399Z,0.37
2023-03-27T20:25:06.146Z,0.35
2023-03-27T20:26:59.925Z,0.35
2023-03-27T20:28:53.088Z,0.36
2023-03-27T20:30:46.028Z,0.38
2023-03-27T20:32:39.003Z,0.40
2023-03-27T20:34:32.433Z,0.42
2023-03-27T20:36:25.487Z,0.42
2023-03-27T20:38:19.659Z,0.43
2023-03-27T20:40:14.044Z,0.43
2023-03-27T20:42:07.775Z,0.44
2023-03-27T20:44:00.664Z,0.43
2023-03-27T20:45:55.585Z,0.43
2023-03-27T20:47:50.306Z,0.44
2023-03-27T20:49:44.110Z,0.41
2023-03-27T20:51:38.287Z,0.41
2023-03-27T20:53:33.638Z,0.41
2023-03-27T20:57:25.849Z,0.39
2023-03-27T20:59:18.786Z,0.38
2023-03-27T21:01:11.768Z,0.37
2023-03-27T21:03:04.878Z,0.37
2023-03-27T21:04:57.947Z,0.35
2023-03-27T21:06:51.703Z,0.34
2023-03-27T21:08:44.753Z,0.34
2023-03-27T21:10:39.045Z,0.33
2023-03-27T21:12:32.492Z,0.35
2023-03-27T21:14:26.314Z,0.34
2023-03-27T21:16:19.631Z,0.34
2023-03-27T21:18:13.089Z,0.33
2023-03-27T21:20:08.161Z,0.30
2023-03-27T21:22:01.154Z,0.28
2023-03-27T21:23:54.380Z,0.26
2023-03-27T21:25:47.534Z,0.23
2023-03-27T21:27:41.301Z,0.21
2023-03-27T21:29:34.162Z,0.19
2023-03-27T21:31:33.569Z,0.20
2023-03-27T21:33:26.599Z,0.21
2023-03-27T21:35:19.560Z,0.22
2023-03-27T21:37:12.547Z,0.25
2023-03-27T21:39:06.723Z,0.28
2023-03-27T21:41:02.313Z,0.31
2023-03-27T21:42:55.537Z,0.34
2023-03-27T21:44:52.533Z,0.38
2023-03-27T21:46:50.372Z,0.41
2023-03-27T21:48:47.605Z,0.43
2023-03-27T21:50:40.794Z,0.45
2023-03-27T21:52:33.663Z,0.46
2023-03-27T21:54:26.456Z,0.47
2023-03-27T21:56:22.150Z,0.49
2023-03-27T21:58:15.811Z,0.49
2023-03-27T22:00:09.272Z,0.50
2023-03-27T22:02:08.572Z,0.49
2023-03-27T22:04:02.313Z,0.49
2023-03-27T22:06:10.189Z,0.49
2023-03-27T22:08:05.542Z,0.49
2023-03-27T22:09:58.387Z,0.49
2023-03-27T22:11:51.229Z,0.48
2023-03-27T22:13:44.283Z,0.47
2023-03-27T22:15:37.368Z,0.46
2023-03-27T22:17:30.187Z,0.45
2023-03-27T22:19:23.231Z,0.44
2023-03-27T22:21:25.430Z,0.43
2023-03-27T22:23:18.260Z,0.40
2023-03-27T22:25:11.276Z,0.39
2023-03-27T22:27:04.654Z,0.39
2023-03-27T22:28:58.002Z,0.39
2023-03-27T22:30:50.914Z,0.39
2023-03-27T22:32:44.044Z,0.38
2023-03-27T22:34:36.949Z,0.40
2023-03-27T22:36:30.877Z,0.40
2023-03-27T22:38:23.866Z,0.40
2023-03-27T22:40:16.733Z,0.41
2023-03-27T22:42:09.726Z,0.41
2023-03-27T22:44:02.707Z,0.41
2023-03-27T22:45:55.658Z,0.42
2023-03-27T22:47:48.510Z,0.43
2023-03-27T22:49:41.449Z,0.43
2023-03-27T22:51:34.204Z,0.44
2023-03-27T22:53:27.660Z,0.44
2023-03-27T22:55:20.497Z,0.44
2023-03-27T22:57:13.398Z,0.44
2023-03-27T22:59:06.667Z,0.45
2023-03-27T23:00:59.848Z,0.48
2023-03-27T23:02:52.784Z,0.48
2023-03-27T23:04:45.623Z,0.49
2023-03-27T23:06:39.232Z,0.50
2023-03-27T23:08:32.470Z,0.50
2023-03-27T23:10:25.766Z,0.52
2023-03-27T23:12:18.500Z,0.53
2023-03-27T23:14:12.084Z,0.55
2023-03-27T23:16:05.405Z,0.58
2023-03-27T23:17:58.270Z,0.60
2023-03-27T23:19:51.492Z,0.63
2023-03-27T23:21:44.248Z,0.65
2023-03-27T23:23:40.322Z,0.68
2023-03-27T23:25:33.081Z,0.70
2023-03-27T23:27:26.314Z,0.73
2023-03-27T23:29:19.218Z,0.76
2023-03-27T23:31:19.948Z,0.80
2023-03-27T23:33:12.823Z,0.84
2023-03-27T23:35:08.124Z,0.87
2023-03-27T23:37:01.033Z,0.91
2023-03-27T23:38:53.896Z,0.93
2023-03-27T23:40:47.028Z,0.96
2023-03-27T23:42:40.081Z,0.99
2023-03-27T23:44:33.028Z,1.01
2023-03-27T23:46:25.927Z,1.05
2023-03-27T23:48:19.028Z,1.07
2023-03-27T23:50:11.874Z,1.09
2023-03-27T23:52:04.815Z,1.12
2023-03-27T23:53:57.660Z,1.12
2023-03-27T23:55:50.527Z,1.07
2023-03-27T23:57:43.464Z,1.00
2023-03-27T23:59:38.136Z,0.93
