createdAt,value
2023-01-18T00:01:19.156Z,20.70
2023-01-18T00:03:45.967Z,20.70
2023-01-18T00:06:12.666Z,20.70
2023-01-18T00:08:40.111Z,20.70
2023-01-18T00:11:13.614Z,20.70
2023-01-18T00:13:40.503Z,20.70
2023-01-18T00:16:17.963Z,20.70
2023-01-18T00:18:44.960Z,20.70
2023-01-18T00:21:12.301Z,20.70
2023-01-18T00:23:39.647Z,20.70
2023-01-18T00:26:08.100Z,20.70
2023-01-18T00:28:35.242Z,20.70
2023-01-18T00:31:02.122Z,20.70
2023-01-18T00:33:28.825Z,20.70
2023-01-18T00:35:59.657Z,20.70
2023-01-18T00:38:26.366Z,20.70
2023-01-18T00:40:53.113Z,20.70
2023-01-18T00:43:38.217Z,20.70
2023-01-18T00:46:09.771Z,20.70
2023-01-18T00:48:36.735Z,20.70
2023-01-18T00:51:03.483Z,20.80
2023-01-18T00:53:30.393Z,20.80
2023-01-18T00:55:57.087Z,20.80
2023-01-18T00:58:24.066Z,20.80
2023-01-18T01:00:51.358Z,20.80
2023-01-18T01:03:18.726Z,20.80
2023-01-18T01:06:03.732Z,20.80
2023-01-18T01:08:30.437Z,20.80
2023-01-18T01:11:08.350Z,20.80
2023-01-18T01:13:54.173Z,20.80
2023-01-18T01:16:39.386Z,20.80
2023-01-18T01:19:24.654Z,20.80
2023-01-18T01:22:09.700Z,20.80
2023-01-18T01:24:55.127Z,20.80
2023-01-18T01:27:21.875Z,20.80
2023-01-18T01:29:48.599Z,20.80
2023-01-18T01:32:15.310Z,20.80
2023-01-18T01:34:41.963Z,20.80
2023-01-18T01:37:08.774Z,20.80
2023-01-18T01:39:35.505Z,20.90
2023-01-18T01:42:02.188Z,20.90
2023-01-18T01:44:30.694Z,20.90
2023-01-18T01:47:01.749Z,20.90
2023-01-18T01:49:42.373Z,20.90
2023-01-18T01:52:17.358Z,20.90
2023-01-18T01:54:56.399Z,20.90
2023-01-18T01:57:31.670Z,20.90
2023-01-18T02:00:09.668Z,20.90
2023-01-18T02:02:36.326Z,20.90
2023-01-18T02:05:04.356Z,20.90
2023-01-18T02:07:31.741Z,20.90
2023-01-18T02:09:58.515Z,20.80
2023-01-18T02:12:25.178Z,20.80
2023-01-18T02:14:52.471Z,20.90
2023-01-18T02:17:43.799Z,20.90
2023-01-18T02:20:55.852Z,20.80
2023-01-18T02:23:32.496Z,20.80
2023-01-18T02:26:22.573Z,20.90
2023-01-18T02:29:05.920Z,20.90
2023-01-18T02:31:56.482Z,20.90
2023-01-18T02:34:34.502Z,20.90
2023-01-18T02:37:51.115Z,20.90
2023-01-18T02:40:27.613Z,20.90
2023-01-18T02:43:12.734Z,21.00
2023-01-18T02:46:04.828Z,20.90
2023-01-18T02:48:44.116Z,21.00
2023-01-18T02:51:10.854Z,20.90
2023-01-18T02:53:42.857Z,20.90
2023-01-18T02:56:38.647Z,20.90
2023-01-18T02:59:07.357Z,21.00
2023-01-18T03:01:42.850Z,21.00
2023-01-18T03:04:14.503Z,21.00
2023-01-18T03:06:42.524Z,21.00
2023-01-18T03:09:09.211Z,21.00
2023-01-18T03:11:46.777Z,20.90
2023-01-18T03:14:42.980Z,21.00
2023-01-18T03:17:09.649Z,21.00
2023-01-18T03:20:05.179Z,21.00
2023-01-18T03:23:12.717Z,21.00
2023-01-18T03:25:41.253Z,21.00
2023-01-18T03:28:29.431Z,21.00
2023-01-18T03:31:17.276Z,21.00
2023-01-18T03:33:47.421Z,21.00
2023-01-18T03:36:33.015Z,21.00
2023-01-18T03:39:07.832Z,20.90
2023-01-18T03:41:37.356Z,20.90
2023-01-18T03:44:12.639Z,21.00
2023-01-18T03:46:39.387Z,21.00
2023-01-18T03:49:06.614Z,21.00
2023-01-18T03:52:09.530Z,21.00
2023-01-18T03:54:55.695Z,21.00
2023-01-18T03:57:34.471Z,21.00
2023-01-18T04:00:01.617Z,21.00
2023-01-18T04:02:28.515Z,21.00
2023-01-18T04:04:57.714Z,21.00
2023-01-18T04:07:25.703Z,21.00
2023-01-18T04:09:53.011Z,21.00
2023-01-18T04:12:19.668Z,21.00
2023-01-18T04:14:46.393Z,21.10
2023-01-18T04:17:13.165Z,21.10
2023-01-18T04:19:40.485Z,21.10
2023-01-18T04:22:09.708Z,21.00
2023-01-18T04:24:36.624Z,21.10
2023-01-18T04:27:03.545Z,21.10
2023-01-18T04:29:30.315Z,21.10
2023-01-18T04:31:56.989Z,21.10
2023-01-18T04:34:25.288Z,21.20
2023-01-18T04:36:52.151Z,21.20
2023-01-18T04:39:19.581Z,21.20
2023-01-18T04:41:46.309Z,21.10
2023-01-18T04:44:13.522Z,21.10
2023-01-18T04:46:40.278Z,21.10
2023-01-18T04:49:09.094Z,21.10
2023-01-18T04:51:35.766Z,21.20
2023-01-18T04:54:02.449Z,21.10
2023-01-18T04:56:29.111Z,21.10
2023-01-18T04:58:56.610Z,21.10
2023-01-18T05:01:23.457Z,21.10
2023-01-18T05:03:50.208Z,21.00
2023-01-18T05:06:16.960Z,21.00
2023-01-18T05:08:43.742Z,21.00
2023-01-18T05:11:15.118Z,21.00
2023-01-18T05:13:42.986Z,21.00
2023-01-18T05:16:14.339Z,21.00
2023-01-18T05:18:41.067Z,21.00
2023-01-18T05:21:07.735Z,21.00
2023-01-18T05:23:34.530Z,21.00
2023-01-18T05:26:01.320Z,21.00
2023-01-18T05:28:28.448Z,21.00
2023-01-18T05:30:56.131Z,21.00
2023-01-18T05:33:23.191Z,21.00
2023-01-18T05:35:50.714Z,21.10
2023-01-18T05:38:17.603Z,21.10
2023-01-18T05:40:54.845Z,21.10
2023-01-18T05:43:22.496Z,21.10
2023-01-18T05:45:49.308Z,21.10
2023-01-18T05:48:16.642Z,21.10
2023-01-18T05:50:44.744Z,21.10
2023-01-18T05:53:11.905Z,21.10
2023-01-18T05:55:38.646Z,21.10
2023-01-18T05:58:05.458Z,21.10
2023-01-18T06:00:32.487Z,21.10
2023-01-18T06:02:59.632Z,21.10
2023-01-18T06:05:27.595Z,21.10
2023-01-18T06:07:54.312Z,21.10
2023-01-18T06:10:21.034Z,21.10
2023-01-18T06:12:47.885Z,21.10
2023-01-18T06:15:15.638Z,21.10
2023-01-18T06:17:44.010Z,21.10
2023-01-18T06:20:12.549Z,21.10
2023-01-18T06:22:40.677Z,21.10
2023-01-18T06:25:08.990Z,21.10
2023-01-18T06:27:37.541Z,21.10
2023-01-18T06:30:06.255Z,21.10
2023-01-18T06:32:33.043Z,21.10
2023-01-18T06:34:59.731Z,21.10
2023-01-18T06:37:27.484Z,21.10
2023-01-18T06:39:54.183Z,21.10
2023-01-18T06:42:20.906Z,21.10
2023-01-18T06:44:47.627Z,21.10
2023-01-18T06:47:18.795Z,21.10
2023-01-18T06:49:48.578Z,21.10
2023-01-18T06:52:16.030Z,21.10
2023-01-18T06:54:45.022Z,21.10
2023-01-18T06:57:12.648Z,21.10
2023-01-18T06:59:40.101Z,21.10
2023-01-18T07:02:07.329Z,21.10
2023-01-18T07:04:38.022Z,21.20
2023-01-18T07:07:05.196Z,21.20
2023-01-18T07:09:31.974Z,21.10
2023-01-18T07:12:00.064Z,21.10
2023-01-18T07:14:29.007Z,21.20
2023-01-18T07:16:56.480Z,21.20
2023-01-18T07:19:24.036Z,21.10
2023-01-18T07:21:53.794Z,21.20
2023-01-18T07:24:20.509Z,21.20
2023-01-18T07:26:47.215Z,21.20
2023-01-18T07:29:13.923Z,21.20
2023-01-18T07:31:40.737Z,21.30
2023-01-18T07:34:08.696Z,21.30
2023-01-18T07:36:35.381Z,21.30
2023-01-18T07:39:03.337Z,21.30
2023-01-18T07:41:31.121Z,21.30
2023-01-18T07:43:58.689Z,21.30
2023-01-18T07:46:26.641Z,21.30
2023-01-18T07:48:53.829Z,21.30
2023-01-18T07:51:22.265Z,21.30
2023-01-18T07:53:49.075Z,21.30
2023-01-18T07:56:17.287Z,21.30
2023-01-18T07:58:44.261Z,21.30
2023-01-18T08:01:15.975Z,21.30
2023-01-18T08:03:43.713Z,21.40
2023-01-18T08:06:12.727Z,21.40
2023-01-18T08:08:39.719Z,21.30
2023-01-18T08:11:06.752Z,21.40
2023-01-18T08:13:33.620Z,21.40
2023-01-18T08:16:01.216Z,21.40
2023-01-18T08:18:28.653Z,21.30
2023-01-18T08:20:56.600Z,21.30
2023-01-18T08:23:23.357Z,21.30
2023-01-18T08:25:50.110Z,21.30
2023-01-18T08:28:16.888Z,21.30
2023-01-18T08:30:45.187Z,21.30
2023-01-18T08:33:12.134Z,21.40
2023-01-18T08:35:43.581Z,21.40
2023-01-18T08:38:10.737Z,21.30
2023-01-18T08:40:37.520Z,21.30
2023-01-18T08:43:04.407Z,21.40
2023-01-18T08:45:31.292Z,21.40
2023-01-18T08:48:03.071Z,21.50
2023-01-18T08:50:30.211Z,21.50
2023-01-18T08:53:00.149Z,21.50
2023-01-18T08:55:29.767Z,21.50
2023-01-18T08:57:58.137Z,21.50
2023-01-18T09:00:28.432Z,21.50
2023-01-18T09:02:55.319Z,21.40
2023-01-18T09:05:22.760Z,21.50
2023-01-18T09:07:50.857Z,21.50
2023-01-18T09:10:17.714Z,21.40
2023-01-18T09:12:44.448Z,21.50
2023-01-18T09:15:11.122Z,21.40
2023-01-18T09:17:37.914Z,21.40
2023-01-18T09:20:09.662Z,21.50
2023-01-18T09:22:37.083Z,21.50
2023-01-18T09:25:04.686Z,21.40
2023-01-18T09:27:31.691Z,21.50
2023-01-18T09:29:59.035Z,21.40
2023-01-18T09:32:28.881Z,21.40
2023-01-18T09:34:56.511Z,21.40
2023-01-18T09:37:23.785Z,21.50
2023-01-18T09:39:52.609Z,21.40
2023-01-18T09:42:28.231Z,21.40
2023-01-18T09:44:58.596Z,21.30
2023-01-18T09:47:26.441Z,21.30
2023-01-18T09:49:58.716Z,21.20
2023-01-18T09:52:32.534Z,21.20
2023-01-18T09:55:11.729Z,21.20
2023-01-18T09:57:53.024Z,21.30
2023-01-18T10:00:28.940Z,21.40
2023-01-18T10:03:03.233Z,21.30
2023-01-18T10:05:33.292Z,21.30
2023-01-18T10:08:02.587Z,21.40
2023-01-18T10:10:45.051Z,21.40
2023-01-18T10:13:29.519Z,21.50
2023-01-18T10:15:56.827Z,21.60
2023-01-18T10:18:25.955Z,21.60
2023-01-18T10:20:58.877Z,21.70
2023-01-18T10:23:34.525Z,21.70
2023-01-18T10:26:29.182Z,21.70
2023-01-18T10:29:12.767Z,21.60
2023-01-18T10:31:45.765Z,21.60
2023-01-18T10:34:20.303Z,21.50
2023-01-18T10:36:52.889Z,21.50
2023-01-18T10:39:36.020Z,21.50
2023-01-18T10:42:19.459Z,21.50
2023-01-18T10:44:46.168Z,21.40
2023-01-18T10:47:12.979Z,21.30
2023-01-18T10:49:41.571Z,21.30
2023-01-18T10:52:28.674Z,21.30
2023-01-18T10:54:58.523Z,21.20
2023-01-18T10:57:32.506Z,21.20
2023-01-18T10:59:59.696Z,21.20
2023-01-18T11:02:32.384Z,21.20
2023-01-18T11:05:18.386Z,21.20
2023-01-18T11:07:45.054Z,21.20
2023-01-18T11:10:27.006Z,21.10
2023-01-18T11:12:54.288Z,21.10
2023-01-18T11:15:29.000Z,21.10
2023-01-18T11:18:00.746Z,21.10
2023-01-18T11:20:49.944Z,21.10
2023-01-18T11:23:35.629Z,21.10
2023-01-18T11:26:07.369Z,21.00
2023-01-18T11:28:44.908Z,20.90
2023-01-18T11:31:13.738Z,20.90
2023-01-18T11:33:51.537Z,20.80
2023-01-18T11:36:19.459Z,20.90
2023-01-18T11:38:46.532Z,20.90
2023-01-18T11:41:15.200Z,20.80
2023-01-18T11:44:22.726Z,20.80
2023-01-18T11:46:54.517Z,20.80
2023-01-18T11:49:46.549Z,20.80
2023-01-18T11:52:32.807Z,20.80
2023-01-18T11:55:02.003Z,20.80
2023-01-18T11:57:30.149Z,20.80
2023-01-18T11:59:56.899Z,20.80
2023-01-18T12:02:38.926Z,20.80
2023-01-18T12:05:25.690Z,20.80
2023-01-18T12:08:11.233Z,20.90
2023-01-18T12:11:03.747Z,21.00
2023-01-18T12:13:43.301Z,21.10
2023-01-18T12:16:22.604Z,21.10
2023-01-18T12:19:15.344Z,21.10
2023-01-18T12:22:05.882Z,21.20
2023-01-18T12:25:01.589Z,21.20
2023-01-18T12:28:04.910Z,21.20
2023-01-18T12:30:40.470Z,21.20
2023-01-18T12:33:16.140Z,21.20
2023-01-18T12:35:49.659Z,21.20
2023-01-18T12:38:23.260Z,21.30
2023-01-18T12:41:18.443Z,21.30
2023-01-18T12:43:45.087Z,21.20
2023-01-18T12:46:34.045Z,21.30
2023-01-18T12:49:12.149Z,21.20
2023-01-18T12:51:38.809Z,21.20
2023-01-18T12:54:13.254Z,21.20
2023-01-18T12:56:42.106Z,21.20
2023-01-18T12:59:16.954Z,21.10
2023-01-18T13:01:46.267Z,21.20
2023-01-18T13:04:34.983Z,21.20
2023-01-18T13:07:07.194Z,21.20
2023-01-18T13:09:37.284Z,21.20
2023-01-18T13:12:05.124Z,21.10
2023-01-18T13:15:02.060Z,21.10
2023-01-18T13:17:53.778Z,21.10
2023-01-18T13:20:25.805Z,21.10
2023-01-18T13:23:14.471Z,21.10
2023-01-18T13:26:16.885Z,21.10
2023-01-18T13:28:44.163Z,21.10
2023-01-18T13:31:10.874Z,21.10
2023-01-18T13:33:40.911Z,21.10
2023-01-18T13:36:08.254Z,21.10
2023-01-18T13:38:41.666Z,21.10
2023-01-18T13:41:11.644Z,21.10
2023-01-18T13:43:38.345Z,21.20
2023-01-18T13:46:07.900Z,21.20
2023-01-18T13:48:45.112Z,21.20
2023-01-18T13:51:40.704Z,21.30
2023-01-18T13:54:11.503Z,21.40
2023-01-18T13:56:38.768Z,21.40
2023-01-18T13:59:24.643Z,21.40
2023-01-18T14:01:51.432Z,21.30
2023-01-18T14:04:31.762Z,21.30
2023-01-18T14:07:06.203Z,21.40
2023-01-18T14:09:41.290Z,21.50
2023-01-18T14:12:08.406Z,21.50
2023-01-18T14:14:51.767Z,21.50
2023-01-18T14:17:18.538Z,21.50
2023-01-18T14:19:47.996Z,21.50
2023-01-18T14:22:38.896Z,21.50
2023-01-18T14:25:25.005Z,21.50
2023-01-18T14:28:32.932Z,21.50
2023-01-18T14:31:01.185Z,21.50
2023-01-18T14:33:37.067Z,21.50
2023-01-18T14:36:06.275Z,21.40
2023-01-18T14:38:33.195Z,21.40
2023-01-18T14:41:06.525Z,21.30
2023-01-18T14:43:43.226Z,21.30
2023-01-18T14:46:36.633Z,21.30
2023-01-18T14:49:03.780Z,21.40
2023-01-18T14:51:31.998Z,21.40
2023-01-18T14:54:00.528Z,21.40
2023-01-18T14:56:28.673Z,21.40
2023-01-18T14:58:59.779Z,21.40
2023-01-18T15:01:37.903Z,21.40
2023-01-18T15:04:12.902Z,21.40
2023-01-18T15:07:05.087Z,21.40
2023-01-18T15:09:32.864Z,21.40
2023-01-18T15:12:11.495Z,21.50
2023-01-18T15:14:41.365Z,21.50
2023-01-18T15:17:21.211Z,21.40
2023-01-18T15:19:49.872Z,21.40
2023-01-18T15:22:16.860Z,21.40
2023-01-18T15:24:44.535Z,21.50
2023-01-18T15:27:15.868Z,21.50
2023-01-18T15:29:47.635Z,21.50
2023-01-18T15:32:15.231Z,21.60
2023-01-18T15:34:45.975Z,21.60
2023-01-18T15:37:23.410Z,21.60
2023-01-18T15:40:12.517Z,21.50
2023-01-18T15:42:43.902Z,21.60
2023-01-18T15:45:21.294Z,21.60
2023-01-18T15:47:49.776Z,21.60
2023-01-18T15:50:18.842Z,21.60
2023-01-18T15:53:06.936Z,21.60
2023-01-18T15:55:41.548Z,21.60
2023-01-18T15:58:34.223Z,21.60
2023-01-18T16:01:13.879Z,21.60
2023-01-18T16:03:45.477Z,21.60
2023-01-18T16:06:21.719Z,21.60
2023-01-18T16:09:12.163Z,21.60
2023-01-18T16:11:46.544Z,21.60
2023-01-18T16:14:28.313Z,21.60
2023-01-18T16:17:15.893Z,21.60
2023-01-18T16:19:52.837Z,21.60
2023-01-18T16:22:25.657Z,21.60
2023-01-18T16:25:01.382Z,21.60
2023-01-18T16:27:29.743Z,21.60
2023-01-18T16:29:57.942Z,21.60
2023-01-18T16:32:24.751Z,21.70
2023-01-18T16:34:52.680Z,21.70
2023-01-18T16:37:19.442Z,21.60
2023-01-18T16:39:46.284Z,21.60
2023-01-18T16:42:13.279Z,21.60
2023-01-18T16:44:44.496Z,21.60
2023-01-18T16:47:11.883Z,21.60
2023-01-18T16:49:41.655Z,21.60
2023-01-18T16:52:12.574Z,21.60
2023-01-18T16:54:44.624Z,21.60
2023-01-18T16:57:21.917Z,21.60
2023-01-18T16:59:48.921Z,21.60
2023-01-18T17:02:16.011Z,21.60
2023-01-18T17:04:42.850Z,21.60
2023-01-18T17:07:10.128Z,21.60
2023-01-18T17:09:47.953Z,21.60
2023-01-18T17:12:15.362Z,21.60
2023-01-18T17:14:42.112Z,21.50
2023-01-18T17:17:09.877Z,21.50
2023-01-18T17:19:37.937Z,21.50
2023-01-18T17:22:06.677Z,21.50
2023-01-18T17:24:34.823Z,21.50
2023-01-18T17:27:02.296Z,21.50
2023-01-18T17:29:29.617Z,21.50
2023-01-18T17:31:56.349Z,21.50
2023-01-18T17:34:27.950Z,21.50
2023-01-18T17:36:56.082Z,21.50
2023-01-18T17:39:24.955Z,21.50
2023-01-18T17:41:58.821Z,21.50
2023-01-18T17:44:36.748Z,21.50
2023-01-18T17:47:05.316Z,21.50
2023-01-18T17:49:32.400Z,21.50
2023-01-18T17:51:59.162Z,21.50
2023-01-18T17:54:26.038Z,21.50
2023-01-18T17:56:53.293Z,21.50
2023-01-18T17:59:20.091Z,21.50
2023-01-18T18:01:46.958Z,21.50
2023-01-18T18:04:13.842Z,21.50
2023-01-18T18:06:49.552Z,21.50
2023-01-18T18:09:20.649Z,21.50
2023-01-18T18:11:47.448Z,21.50
2023-01-18T18:14:14.184Z,21.50
2023-01-18T18:16:43.454Z,21.50
2023-01-18T18:19:14.693Z,21.50
2023-01-18T18:21:46.006Z,21.50
2023-01-18T18:24:13.013Z,21.50
2023-01-18T18:26:40.276Z,21.60
2023-01-18T18:29:07.916Z,21.60
2023-01-18T18:31:38.321Z,21.60
2023-01-18T18:34:06.955Z,21.60
2023-01-18T18:36:34.869Z,21.70
2023-01-18T18:39:06.853Z,21.70
2023-01-18T18:41:41.861Z,21.60
2023-01-18T18:44:09.516Z,21.60
2023-01-18T18:46:38.131Z,21.70
2023-01-18T18:49:07.533Z,21.60
2023-01-18T18:51:37.285Z,21.60
2023-01-18T18:54:07.403Z,21.60
2023-01-18T18:56:35.405Z,21.50
2023-01-18T18:59:02.439Z,21.60
2023-01-18T19:01:29.481Z,21.60
2023-01-18T19:03:56.831Z,21.60
2023-01-18T19:06:23.740Z,21.60
2023-01-18T19:08:50.510Z,21.60
2023-01-18T19:11:17.294Z,21.60
2023-01-18T19:13:44.393Z,21.60
2023-01-18T19:16:11.322Z,21.60
2023-01-18T19:18:38.177Z,21.70
2023-01-18T19:21:05.944Z,21.80
2023-01-18T19:23:33.355Z,21.80
2023-01-18T19:26:00.165Z,21.90
2023-01-18T19:28:27.751Z,21.90
2023-01-18T19:31:00.246Z,21.70
2023-01-18T19:33:26.988Z,21.50
2023-01-18T19:35:53.734Z,21.50
2023-01-18T19:38:20.474Z,21.40
2023-01-18T19:40:47.206Z,21.60
2023-01-18T19:43:13.934Z,21.60
2023-01-18T19:45:40.731Z,21.60
2023-01-18T19:48:09.074Z,21.60
2023-01-18T19:50:36.809Z,21.60
2023-01-18T19:53:03.907Z,21.60
2023-01-18T19:55:30.768Z,21.50
2023-01-18T19:57:58.216Z,21.50
2023-01-18T20:00:25.881Z,21.50
2023-01-18T20:02:53.300Z,21.60
2023-01-18T20:05:20.565Z,21.60
2023-01-18T20:07:47.379Z,21.60
2023-01-18T20:10:14.140Z,21.70
2023-01-18T20:12:40.952Z,21.70
2023-01-18T20:15:09.011Z,21.60
2023-01-18T20:17:35.727Z,21.60
2023-01-18T20:20:02.568Z,21.50
2023-01-18T20:22:29.323Z,21.40
2023-01-18T20:24:56.040Z,21.30
2023-01-18T20:27:22.866Z,21.40
2023-01-18T20:29:49.685Z,21.30
2023-01-18T20:32:17.915Z,21.40
2023-01-18T20:34:48.035Z,21.40
2023-01-18T20:37:15.645Z,21.40
2023-01-18T20:39:42.697Z,21.30
2023-01-18T20:42:09.450Z,21.30
2023-01-18T20:44:37.350Z,21.20
2023-01-18T20:47:07.236Z,21.20
2023-01-18T20:49:38.829Z,21.10
2023-01-18T20:52:08.362Z,21.10
2023-01-18T20:54:36.648Z,21.00
2023-01-18T20:57:04.816Z,20.90
2023-01-18T20:59:31.552Z,20.90
2023-01-18T21:01:58.388Z,20.90
2023-01-18T21:04:25.684Z,20.90
2023-01-18T21:06:52.699Z,20.80
2023-01-18T21:09:19.429Z,20.80
2023-01-18T21:11:46.261Z,20.80
2023-01-18T21:14:13.059Z,20.70
2023-01-18T21:16:40.373Z,20.70
2023-01-18T21:19:08.615Z,20.70
2023-01-18T21:21:35.940Z,20.70
2023-01-18T21:24:02.641Z,20.70
2023-01-18T21:26:29.353Z,20.60
2023-01-18T21:28:56.098Z,20.60
2023-01-18T21:31:23.073Z,20.60
2023-01-18T21:33:49.987Z,20.60
2023-01-18T21:36:21.147Z,20.60
2023-01-18T21:38:47.948Z,20.60
2023-01-18T21:41:33.409Z,20.60
2023-01-18T21:44:18.436Z,20.60
2023-01-18T21:46:46.149Z,20.60
2023-01-18T21:49:47.054Z,20.60
2023-01-18T21:52:37.667Z,20.60
2023-01-18T21:55:04.540Z,20.60
2023-01-18T21:57:31.245Z,20.60
2023-01-18T21:59:58.013Z,20.60
2023-01-18T22:02:24.831Z,20.60
2023-01-18T22:05:00.892Z,20.50
2023-01-18T22:07:27.969Z,20.50
2023-01-18T22:10:04.074Z,20.50
2023-01-18T22:12:33.388Z,20.50
2023-01-18T22:15:02.021Z,20.50
2023-01-18T22:17:28.921Z,20.50
2023-01-18T22:19:55.612Z,20.40
2023-01-18T22:22:22.307Z,20.40
2023-01-18T22:24:48.997Z,20.40
2023-01-18T22:27:15.804Z,20.40
2023-01-18T22:29:43.570Z,20.40
2023-01-18T22:32:11.768Z,20.50
2023-01-18T22:34:38.778Z,20.50
2023-01-18T22:37:05.856Z,20.50
2023-01-18T22:39:33.197Z,20.50
2023-01-18T22:42:00.311Z,20.50
2023-01-18T22:44:27.323Z,20.50
2023-01-18T22:46:54.298Z,20.60
2023-01-18T22:49:21.840Z,20.70
2023-01-18T22:51:48.765Z,20.70
2023-01-18T22:54:15.977Z,20.80
2023-01-18T22:56:44.347Z,20.80
2023-01-18T22:59:14.631Z,20.90
2023-01-18T23:01:41.363Z,21.00
2023-01-18T23:04:08.033Z,21.00
2023-01-18T23:06:48.014Z,21.00
2023-01-18T23:09:15.870Z,21.00
2023-01-18T23:11:43.699Z,20.90
2023-01-18T23:14:29.204Z,20.90
2023-01-18T23:17:15.691Z,20.90
2023-01-18T23:19:42.354Z,20.90
2023-01-18T23:22:09.190Z,20.90
2023-01-18T23:24:36.760Z,20.80
2023-01-18T23:27:04.701Z,20.80
2023-01-18T23:29:31.411Z,20.80
2023-01-18T23:31:58.420Z,20.80
2023-01-18T23:34:25.565Z,20.80
2023-01-18T23:36:52.603Z,20.80
2023-01-18T23:39:37.926Z,20.90
2023-01-18T23:42:23.283Z,20.90
2023-01-18T23:45:08.690Z,20.90
2023-01-18T23:47:53.879Z,20.90
2023-01-18T23:50:39.150Z,20.90
2023-01-18T23:53:24.217Z,20.90
2023-01-18T23:55:52.766Z,20.90
2023-01-18T23:58:19.474Z,20.90
