createdAt,value
2022-11-22T00:00:57.036Z,100.00
2022-11-22T00:02:59.875Z,100.00
2022-11-22T00:05:04.526Z,100.00
2022-11-22T00:07:07.438Z,100.00
2022-11-22T00:09:10.195Z,100.00
2022-11-22T00:11:12.934Z,100.00
2022-11-22T00:13:15.702Z,100.00
2022-11-22T00:15:18.478Z,100.00
2022-11-22T00:17:21.182Z,100.00
2022-11-22T00:19:23.991Z,100.00
2022-11-22T00:21:28.426Z,100.00
2022-11-22T00:23:31.201Z,100.00
2022-11-22T00:25:33.957Z,100.00
2022-11-22T00:27:37.143Z,100.00
2022-11-22T00:29:39.942Z,100.00
2022-11-22T00:31:42.676Z,100.00
2022-11-22T00:33:45.456Z,100.00
2022-11-22T00:35:48.177Z,100.00
2022-11-22T00:37:52.236Z,100.00
2022-11-22T00:39:55.069Z,100.00
2022-11-22T00:41:58.007Z,100.00
2022-11-22T00:44:00.803Z,100.00
2022-11-22T00:46:03.595Z,100.00
2022-11-22T00:48:07.062Z,100.00
2022-11-22T00:50:10.853Z,100.00
2022-11-22T00:52:14.551Z,100.00
2022-11-22T00:54:18.834Z,100.00
2022-11-22T00:56:21.578Z,100.00
2022-11-22T00:58:24.343Z,100.00
2022-11-22T01:00:27.100Z,100.00
2022-11-22T01:02:29.862Z,100.00
2022-11-22T01:04:32.667Z,100.00
2022-11-22T01:06:35.557Z,100.00
2022-11-22T01:08:38.410Z,100.00
2022-11-22T01:10:42.510Z,100.00
2022-11-22T01:12:45.217Z,100.00
2022-11-22T01:14:48.020Z,100.00
2022-11-22T01:16:50.786Z,100.00
2022-11-22T01:18:53.531Z,100.00
2022-11-22T01:20:56.407Z,100.00
2022-11-22T01:22:59.263Z,100.00
2022-11-22T01:25:02.025Z,100.00
2022-11-22T01:27:06.202Z,100.00
2022-11-22T01:29:09.032Z,100.00
2022-11-22T01:31:11.784Z,100.00
2022-11-22T01:33:14.580Z,100.00
2022-11-22T01:35:17.552Z,100.00
2022-11-22T01:37:20.370Z,100.00
2022-11-22T01:39:23.056Z,100.00
2022-11-22T01:41:25.803Z,100.00
2022-11-22T01:43:30.021Z,100.00
2022-11-22T01:45:43.399Z,100.00
2022-11-22T01:47:46.202Z,100.00
2022-11-22T01:49:53.173Z,100.00
2022-11-22T01:51:59.892Z,100.00
2022-11-22T01:54:07.063Z,100.00
2022-11-22T01:56:13.975Z,100.00
2022-11-22T01:58:17.367Z,100.00
2022-11-22T02:00:21.640Z,100.00
2022-11-22T02:02:24.948Z,100.00
2022-11-22T02:04:29.615Z,100.00
2022-11-22T02:06:38.294Z,100.00
2022-11-22T02:08:48.214Z,100.00
2022-11-22T02:10:54.323Z,100.00
2022-11-22T02:13:00.384Z,100.00
2022-11-22T02:15:04.082Z,100.00
2022-11-22T02:17:08.362Z,100.00
2022-11-22T02:19:16.796Z,100.00
2022-11-22T02:21:19.661Z,100.00
2022-11-22T02:23:27.046Z,100.00
2022-11-22T02:25:37.593Z,100.00
2022-11-22T02:27:41.785Z,100.00
2022-11-22T02:29:45.369Z,100.00
2022-11-22T02:31:48.654Z,100.00
2022-11-22T02:33:51.505Z,100.00
2022-11-22T02:35:54.740Z,100.00
2022-11-22T02:37:59.983Z,100.00
2022-11-22T02:40:08.140Z,100.00
2022-11-22T02:42:11.028Z,100.00
2022-11-22T02:44:16.261Z,100.00
2022-11-22T02:46:21.256Z,100.00
2022-11-22T02:48:24.166Z,100.00
2022-11-22T02:50:26.987Z,100.00
2022-11-22T02:52:29.740Z,100.00
2022-11-22T02:54:32.542Z,100.00
2022-11-22T02:56:35.372Z,100.00
2022-11-22T02:58:38.190Z,100.00
2022-11-22T03:00:42.480Z,100.00
2022-11-22T03:02:45.337Z,100.00
2022-11-22T03:04:48.138Z,100.00
2022-11-22T03:06:51.258Z,100.00
2022-11-22T03:08:56.589Z,100.00
2022-11-22T03:10:59.896Z,100.00
2022-11-22T03:13:02.773Z,100.00
2022-11-22T03:15:06.183Z,100.00
2022-11-22T03:17:10.269Z,100.00
2022-11-22T03:19:13.461Z,100.00
2022-11-22T03:21:16.316Z,100.00
2022-11-22T03:23:19.159Z,100.00
2022-11-22T03:25:22.220Z,100.00
2022-11-22T03:27:24.989Z,100.00
2022-11-22T03:29:28.005Z,100.00
2022-11-22T03:31:32.257Z,100.00
2022-11-22T03:33:36.917Z,100.00
2022-11-22T03:35:39.903Z,100.00
2022-11-22T03:37:42.692Z,100.00
2022-11-22T03:39:45.443Z,100.00
2022-11-22T03:41:48.455Z,100.00
2022-11-22T03:43:51.251Z,100.00
2022-11-22T03:45:54.253Z,100.00
2022-11-22T03:47:57.824Z,100.00
2022-11-22T03:50:01.989Z,100.00
2022-11-22T03:52:05.138Z,100.00
2022-11-22T03:54:07.948Z,100.00
2022-11-22T03:56:10.740Z,100.00
2022-11-22T03:58:13.563Z,100.00
2022-11-22T04:00:16.722Z,100.00
2022-11-22T04:02:19.716Z,100.00
2022-11-22T04:04:22.531Z,100.00
2022-11-22T04:06:26.657Z,100.00
2022-11-22T04:08:29.451Z,100.00
2022-11-22T04:10:32.327Z,100.00
2022-11-22T04:12:35.489Z,100.00
2022-11-22T04:14:55.916Z,100.00
2022-11-22T04:16:58.910Z,100.00
2022-11-22T04:19:01.640Z,100.00
2022-11-22T04:21:22.061Z,100.00
2022-11-22T04:23:33.516Z,100.00
2022-11-22T04:25:37.365Z,100.00
2022-11-22T04:27:40.136Z,100.00
2022-11-22T04:29:42.947Z,100.00
2022-11-22T04:32:03.308Z,100.00
2022-11-22T04:34:06.138Z,100.00
2022-11-22T04:36:13.141Z,100.00
2022-11-22T04:38:18.013Z,100.00
2022-11-22T04:40:22.234Z,100.00
2022-11-22T04:42:42.398Z,100.00
2022-11-22T04:44:45.869Z,100.00
2022-11-22T04:46:48.638Z,100.00
2022-11-22T04:48:51.462Z,100.00
2022-11-22T04:51:11.574Z,100.00
2022-11-22T04:53:13.649Z,100.00
2022-11-22T04:55:16.563Z,100.00
2022-11-22T04:57:20.757Z,100.00
2022-11-22T04:59:23.554Z,100.00
2022-11-22T05:01:26.349Z,100.00
2022-11-22T05:03:29.421Z,100.00
2022-11-22T05:05:35.301Z,100.00
2022-11-22T05:07:38.196Z,100.00
2022-11-22T05:09:41.176Z,100.00
2022-11-22T05:11:44.083Z,100.00
2022-11-22T05:13:48.303Z,100.00
2022-11-22T05:15:52.186Z,100.00
2022-11-22T05:17:54.960Z,100.00
2022-11-22T05:19:57.673Z,100.00
2022-11-22T05:22:00.704Z,100.00
2022-11-22T05:24:02.767Z,100.00
2022-11-22T05:26:09.185Z,100.00
2022-11-22T05:28:12.022Z,100.00
2022-11-22T05:30:16.361Z,100.00
2022-11-22T05:32:19.142Z,100.00
2022-11-22T05:34:21.885Z,100.00
2022-11-22T05:36:25.501Z,100.00
2022-11-22T05:38:28.276Z,100.00
2022-11-22T05:40:31.145Z,100.00
2022-11-22T05:42:34.432Z,100.00
2022-11-22T05:44:37.175Z,100.00
2022-11-22T05:46:41.248Z,100.00
2022-11-22T05:48:45.561Z,100.00
2022-11-22T05:50:48.327Z,100.00
2022-11-22T05:52:51.065Z,100.00
2022-11-22T05:54:53.823Z,100.00
2022-11-22T05:56:56.918Z,100.00
2022-11-22T05:58:59.735Z,100.00
2022-11-22T06:01:07.399Z,100.00
2022-11-22T06:03:11.523Z,100.00
2022-11-22T06:05:14.467Z,100.00
2022-11-22T06:07:17.642Z,100.00
2022-11-22T06:09:20.498Z,100.00
2022-11-22T06:11:25.315Z,100.00
2022-11-22T06:13:28.110Z,100.00
2022-11-22T06:15:31.352Z,100.00
2022-11-22T06:17:34.245Z,100.00
2022-11-22T06:19:38.466Z,100.00
2022-11-22T06:21:41.236Z,100.00
2022-11-22T06:23:44.027Z,100.00
2022-11-22T06:25:46.773Z,100.00
2022-11-22T06:27:49.539Z,100.00
2022-11-22T06:29:52.497Z,100.00
2022-11-22T06:31:58.915Z,100.00
2022-11-22T06:34:05.036Z,100.00
2022-11-22T06:36:11.467Z,100.00
2022-11-22T06:38:14.204Z,100.00
2022-11-22T06:40:18.946Z,100.00
2022-11-22T06:42:21.859Z,100.00
2022-11-22T06:44:24.680Z,100.00
2022-11-22T06:46:28.627Z,100.00
2022-11-22T06:48:32.762Z,100.00
2022-11-22T06:50:35.507Z,100.00
2022-11-22T06:52:39.614Z,100.00
2022-11-22T06:54:42.412Z,100.00
2022-11-22T06:56:45.233Z,100.00
2022-11-22T06:58:49.072Z,100.00
2022-11-22T07:00:51.854Z,100.00
2022-11-22T07:02:54.692Z,100.00
2022-11-22T07:05:24.048Z,100.00
2022-11-22T07:07:20.211Z,100.00
2022-11-22T07:09:24.437Z,100.00
2022-11-22T07:11:29.169Z,100.00
2022-11-22T07:13:32.057Z,100.00
2022-11-22T07:15:34.822Z,100.00
2022-11-22T07:17:37.510Z,100.00
2022-11-22T07:19:40.270Z,100.00
2022-11-22T07:21:43.037Z,100.00
2022-11-22T07:23:48.418Z,100.00
2022-11-22T07:25:52.488Z,100.00
2022-11-22T07:27:55.288Z,100.00
2022-11-22T07:29:58.019Z,100.00
2022-11-22T07:32:00.718Z,100.00
2022-11-22T07:34:03.498Z,100.00
2022-11-22T07:36:07.577Z,100.00
2022-11-22T07:38:10.536Z,100.00
2022-11-22T07:40:13.691Z,100.00
2022-11-22T07:42:21.145Z,100.00
2022-11-22T07:44:26.714Z,100.00
2022-11-22T07:46:31.440Z,100.00
2022-11-22T07:48:34.726Z,100.00
2022-11-22T07:50:37.471Z,100.00
2022-11-22T07:52:40.302Z,100.00
2022-11-22T07:54:43.051Z,100.00
2022-11-22T07:56:45.841Z,100.00
2022-11-22T07:58:49.984Z,100.00
2022-11-22T08:00:52.734Z,100.00
2022-11-22T08:02:55.514Z,100.00
2022-11-22T08:04:58.524Z,100.00
2022-11-22T08:07:01.260Z,100.00
2022-11-22T08:09:04.068Z,100.00
2022-11-22T08:11:08.343Z,100.00
2022-11-22T08:13:11.085Z,100.00
2022-11-22T08:15:16.985Z,100.00
2022-11-22T08:17:19.767Z,100.00
2022-11-22T08:19:22.969Z,100.00
2022-11-22T08:21:25.736Z,100.00
2022-11-22T08:23:28.565Z,100.00
2022-11-22T08:25:31.341Z,100.00
2022-11-22T08:27:34.092Z,100.00
2022-11-22T08:29:36.863Z,100.00
2022-11-22T08:31:41.373Z,100.00
2022-11-22T08:33:44.138Z,100.00
2022-11-22T08:35:50.816Z,100.00
2022-11-22T08:37:57.182Z,100.00
2022-11-22T08:40:00.100Z,100.00
2022-11-22T08:42:02.886Z,100.00
2022-11-22T08:44:06.064Z,100.00
2022-11-22T08:46:08.958Z,100.00
2022-11-22T08:48:16.420Z,100.00
2022-11-22T08:50:21.953Z,100.00
2022-11-22T08:52:24.718Z,100.00
2022-11-22T08:54:27.480Z,100.00
2022-11-22T08:56:30.216Z,100.00
2022-11-22T08:58:34.514Z,100.00
2022-11-22T09:00:37.269Z,100.00
2022-11-22T09:02:40.042Z,100.00
2022-11-22T09:04:44.328Z,100.00
2022-11-22T09:11:33.021Z,100.00
2022-11-22T09:13:35.965Z,100.00
2022-11-22T09:15:39.266Z,100.00
2022-11-22T09:17:42.300Z,100.00
2022-11-22T09:19:46.455Z,100.00
2022-11-22T09:21:49.289Z,100.00
2022-11-22T09:23:53.482Z,100.00
2022-11-22T09:25:59.831Z,100.00
2022-11-22T09:28:03.233Z,100.00
2022-11-22T09:30:07.058Z,100.00
2022-11-22T09:32:10.691Z,100.00
2022-11-22T09:34:13.520Z,100.00
2022-11-22T09:36:19.546Z,100.00
2022-11-22T09:38:22.275Z,100.00
2022-11-22T09:40:25.072Z,100.00
2022-11-22T09:42:50.989Z,100.00
2022-11-22T09:45:17.469Z,100.00
2022-11-22T09:47:29.140Z,100.00
2022-11-22T09:49:42.370Z,100.00
2022-11-22T09:51:52.150Z,100.00
2022-11-22T09:53:59.744Z,100.00
2022-11-22T09:56:05.900Z,100.00
2022-11-22T09:58:21.527Z,100.00
2022-11-22T10:00:26.423Z,100.00
2022-11-22T10:02:43.589Z,100.00
2022-11-22T10:04:57.103Z,100.00
2022-11-22T10:07:04.541Z,100.00
2022-11-22T10:09:21.571Z,100.00
2022-11-22T10:11:36.661Z,100.00
2022-11-22T10:13:46.355Z,100.00
2022-11-22T10:15:55.540Z,100.00
2022-11-22T10:18:02.672Z,100.00
2022-11-22T10:20:08.678Z,100.00
2022-11-22T10:22:14.403Z,100.00
2022-11-22T10:24:19.761Z,100.00
2022-11-22T10:26:26.607Z,100.00
2022-11-22T10:28:35.966Z,100.00
2022-11-22T10:30:46.241Z,100.00
2022-11-22T10:33:05.695Z,100.00
2022-11-22T10:35:29.629Z,100.00
2022-11-22T10:37:45.080Z,100.00
2022-11-22T10:40:06.414Z,100.00
2022-11-22T10:42:26.628Z,100.00
2022-11-22T10:44:42.406Z,100.00
2022-11-22T10:46:56.880Z,100.00
2022-11-22T10:49:08.201Z,100.00
2022-11-22T10:51:20.455Z,100.00
2022-11-22T10:53:32.951Z,100.00
2022-11-22T10:55:50.025Z,100.00
2022-11-22T10:58:03.460Z,100.00
2022-11-22T11:00:22.496Z,100.00
2022-11-22T11:02:46.413Z,100.00
2022-11-22T11:04:50.822Z,100.00
2022-11-22T11:07:12.034Z,100.00
2022-11-22T11:10:09.103Z,100.00
2022-11-22T11:11:46.998Z,100.00
2022-11-22T11:13:54.217Z,100.00
2022-11-22T11:16:00.541Z,100.00
2022-11-22T11:18:06.558Z,100.00
2022-11-22T11:20:17.151Z,100.00
2022-11-22T11:22:50.469Z,100.00
2022-11-22T11:24:47.681Z,100.00
2022-11-22T11:26:55.463Z,100.00
2022-11-22T11:29:37.663Z,100.00
2022-11-22T11:31:43.775Z,100.00
2022-11-22T11:33:47.629Z,100.00
2022-11-22T11:35:54.952Z,100.00
2022-11-22T11:37:57.763Z,100.00
2022-11-22T11:40:01.901Z,100.00
2022-11-22T11:42:27.037Z,100.00
2022-11-22T11:44:33.839Z,100.00
2022-11-22T11:46:48.731Z,100.00
2022-11-22T11:48:52.265Z,100.00
2022-11-22T11:51:08.551Z,100.00
2022-11-22T11:53:25.245Z,100.00
2022-11-22T11:55:31.872Z,100.00
2022-11-22T11:57:36.778Z,100.00
2022-11-22T11:59:46.479Z,100.00
2022-11-22T12:01:55.172Z,100.00
2022-11-22T12:04:00.917Z,100.00
2022-11-22T12:06:14.319Z,100.00
2022-11-22T12:08:30.470Z,100.00
2022-11-22T12:10:45.265Z,100.00
2022-11-22T12:12:52.416Z,100.00
2022-11-22T12:15:14.347Z,100.00
2022-11-22T12:17:25.838Z,100.00
2022-11-22T12:19:31.614Z,100.00
2022-11-22T12:21:40.585Z,100.00
2022-11-22T12:23:51.329Z,100.00
2022-11-22T12:25:58.938Z,100.00
2022-11-22T12:28:11.607Z,100.00
2022-11-22T12:30:15.425Z,100.00
2022-11-22T12:32:24.124Z,100.00
2022-11-22T12:34:32.949Z,100.00
2022-11-22T12:36:44.650Z,100.00
2022-11-22T12:38:49.992Z,100.00
2022-11-22T12:40:57.630Z,100.00
2022-11-22T12:43:06.026Z,100.00
2022-11-22T12:45:13.871Z,100.00
2022-11-22T12:47:21.869Z,100.00
2022-11-22T12:49:33.056Z,100.00
2022-11-22T12:51:44.964Z,100.00
2022-11-22T12:53:49.391Z,100.00
2022-11-22T12:55:59.063Z,100.00
2022-11-22T12:58:10.437Z,100.00
2022-11-22T13:00:17.064Z,100.00
2022-11-22T13:02:32.062Z,100.00
2022-11-22T13:04:45.210Z,100.00
2022-11-22T13:06:56.946Z,100.00
2022-11-22T13:09:04.200Z,100.00
2022-11-22T13:11:15.650Z,100.00
2022-11-22T13:13:25.616Z,100.00
2022-11-22T13:15:30.917Z,100.00
2022-11-22T13:17:35.529Z,100.00
2022-11-22T13:19:46.988Z,100.00
2022-11-22T13:22:11.078Z,100.00
2022-11-22T13:24:35.620Z,100.00
2022-11-22T13:26:48.894Z,100.00
2022-11-22T13:28:52.356Z,99.16
2022-11-22T13:31:06.727Z,100.00
2022-11-22T13:33:25.980Z,100.00
2022-11-22T13:35:32.093Z,98.58
2022-11-22T13:37:39.266Z,98.59
2022-11-22T13:39:46.955Z,100.00
2022-11-22T13:42:06.465Z,100.00
2022-11-22T13:44:28.985Z,98.45
2022-11-22T13:47:03.315Z,99.19
2022-11-22T13:49:15.213Z,98.93
2022-11-22T13:51:51.349Z,98.52
2022-11-22T13:54:33.220Z,99.45
2022-11-22T13:56:58.034Z,99.26
2022-11-22T13:59:15.453Z,98.88
2022-11-22T14:01:55.110Z,98.63
2022-11-22T14:04:21.058Z,98.53
2022-11-22T14:06:29.572Z,98.79
2022-11-22T14:08:36.507Z,98.19
2022-11-22T14:11:02.838Z,98.34
2022-11-22T14:13:27.067Z,98.22
2022-11-22T14:15:49.011Z,98.53
2022-11-22T14:18:04.732Z,98.21
2022-11-22T14:20:23.634Z,99.85
2022-11-22T14:22:42.495Z,100.00
2022-11-22T14:24:57.529Z,99.95
2022-11-22T14:27:11.464Z,100.00
2022-11-22T14:29:38.073Z,100.00
2022-11-22T14:31:42.648Z,100.00
2022-11-22T14:34:16.667Z,100.00
2022-11-22T14:36:19.477Z,100.00
2022-11-22T14:38:31.308Z,100.00
2022-11-22T14:40:37.130Z,100.00
2022-11-22T14:42:59.501Z,100.00
2022-11-22T14:45:03.634Z,100.00
2022-11-22T14:47:14.753Z,100.00
2022-11-22T14:49:23.720Z,100.00
2022-11-22T14:51:32.306Z,100.00
2022-11-22T14:53:40.141Z,100.00
2022-11-22T14:55:43.813Z,100.00
2022-11-22T14:57:51.163Z,100.00
2022-11-22T15:00:09.008Z,100.00
2022-11-22T15:02:41.034Z,100.00
2022-11-22T15:09:10.444Z,100.00
2022-11-22T15:09:21.287Z,100.00
2022-11-22T15:10:23.830Z,100.00
2022-11-22T15:12:54.816Z,100.00
2022-11-22T15:57:29.485Z,100.00
2022-11-22T15:59:37.818Z,100.00
2022-11-22T16:01:43.663Z,100.00
2022-11-22T16:03:50.949Z,100.00
2022-11-22T16:06:05.906Z,100.00
2022-11-22T16:08:16.539Z,100.00
2022-11-22T16:10:22.089Z,100.00
2022-11-22T16:12:29.985Z,100.00
2022-11-22T16:14:47.212Z,100.00
2022-11-22T16:16:50.068Z,100.00
2022-11-22T16:18:53.647Z,100.00
2022-11-22T16:21:00.241Z,100.00
2022-11-22T16:23:28.618Z,100.00
2022-11-22T16:25:33.213Z,100.00
2022-11-22T16:27:36.276Z,100.00
2022-11-22T16:29:39.327Z,100.00
2022-11-22T16:31:42.233Z,100.00
2022-11-22T16:33:45.981Z,100.00
2022-11-22T16:35:53.823Z,100.00
2022-11-22T16:37:57.294Z,100.00
2022-11-22T16:40:01.343Z,100.00
2022-11-22T16:42:04.414Z,100.00
2022-11-22T16:44:12.665Z,100.00
2022-11-22T16:46:15.808Z,100.00
2022-11-22T16:48:35.093Z,100.00
2022-11-22T16:50:40.244Z,100.00
2022-11-22T16:52:45.474Z,100.00
2022-11-22T16:54:48.232Z,100.00
2022-11-22T16:56:52.312Z,100.00
2022-11-22T16:58:57.228Z,100.00
2022-11-22T17:01:00.054Z,100.00
2022-11-22T17:03:03.607Z,100.00
2022-11-22T17:05:08.073Z,100.00
2022-11-22T17:07:11.573Z,100.00
2022-11-22T17:09:14.305Z,100.00
2022-11-22T17:11:18.854Z,100.00
2022-11-22T17:13:25.340Z,100.00
2022-11-22T17:15:28.231Z,100.00
2022-11-22T17:17:30.952Z,100.00
2022-11-22T17:20:03.161Z,100.00
2022-11-22T17:21:56.266Z,100.00
2022-11-22T17:24:01.107Z,100.00
2022-11-22T17:26:04.368Z,100.00
2022-11-22T17:28:07.054Z,100.00
2022-11-22T17:30:12.864Z,100.00
2022-11-22T17:32:15.794Z,100.00
2022-11-22T17:34:18.824Z,100.00
2022-11-22T17:36:26.260Z,100.00
2022-11-22T17:38:29.010Z,100.00
2022-11-22T17:40:31.926Z,100.00
2022-11-22T17:42:40.904Z,100.00
2022-11-22T17:44:44.206Z,100.00
2022-11-22T17:46:48.344Z,100.00
2022-11-22T17:48:53.155Z,100.00
2022-11-22T17:50:56.131Z,100.00
2022-11-22T17:52:58.883Z,100.00
2022-11-22T17:55:05.584Z,100.00
2022-11-22T17:57:10.912Z,100.00
2022-11-22T17:59:13.685Z,100.00
2022-11-22T18:01:18.237Z,100.00
2022-11-22T18:03:22.407Z,100.00
2022-11-22T18:05:25.414Z,100.00
2022-11-22T18:07:29.809Z,100.00
2022-11-22T18:09:34.597Z,100.00
2022-11-22T18:11:37.739Z,100.00
2022-11-22T18:13:41.227Z,100.00
2022-11-22T18:15:43.958Z,100.00
2022-11-22T18:17:46.728Z,100.00
2022-11-22T18:19:50.861Z,100.00
2022-11-22T18:21:53.896Z,100.00
2022-11-22T18:23:57.827Z,100.00
2022-11-22T18:26:37.623Z,100.00
2022-11-22T18:28:23.773Z,100.00
2022-11-22T18:30:26.456Z,100.00
2022-11-22T18:32:30.116Z,100.00
2022-11-22T18:34:32.769Z,100.00
2022-11-22T18:36:54.639Z,100.00
2022-11-22T18:38:58.953Z,100.00
2022-11-22T18:41:01.722Z,100.00
2022-11-22T18:43:04.493Z,100.00
2022-11-22T18:45:08.253Z,100.00
2022-11-22T18:47:11.054Z,100.00
2022-11-22T18:49:13.976Z,100.00
2022-11-22T18:51:16.860Z,100.00
2022-11-22T18:53:21.027Z,100.00
2022-11-22T18:55:23.777Z,100.00
2022-11-22T18:57:26.510Z,100.00
2022-11-22T18:59:29.379Z,100.00
2022-11-22T19:01:33.184Z,100.00
2022-11-22T19:03:36.075Z,100.00
2022-11-22T19:05:40.148Z,100.00
2022-11-22T19:07:43.007Z,100.00
2022-11-22T19:09:47.092Z,100.00
2022-11-22T19:11:53.345Z,100.00
2022-11-22T19:13:58.325Z,100.00
2022-11-22T19:16:06.353Z,100.00
2022-11-22T19:18:09.687Z,100.00
2022-11-22T19:20:32.160Z,100.00
2022-11-22T19:22:35.734Z,100.00
2022-11-22T19:24:42.474Z,100.00
2022-11-22T19:26:48.879Z,100.00
2022-11-22T19:28:55.077Z,100.00
2022-11-22T19:31:01.839Z,100.00
2022-11-22T19:33:04.659Z,100.00
2022-11-22T19:35:08.553Z,100.00
2022-11-22T19:37:11.919Z,100.00
2022-11-22T19:39:16.164Z,100.00
2022-11-22T19:41:21.058Z,100.00
2022-11-22T19:43:25.679Z,100.00
2022-11-22T19:45:29.143Z,100.00
2022-11-22T19:47:31.902Z,100.00
2022-11-22T19:49:35.121Z,100.00
2022-11-22T19:51:38.987Z,100.00
2022-11-22T19:53:42.891Z,100.00
2022-11-22T19:55:45.794Z,100.00
2022-11-22T19:57:48.598Z,100.00
2022-11-22T19:59:57.143Z,100.00
2022-11-22T20:02:02.635Z,100.00
2022-11-22T20:04:07.265Z,100.00
2022-11-22T20:06:12.345Z,100.00
2022-11-22T20:08:15.126Z,100.00
2022-11-22T20:10:18.096Z,100.00
2022-11-22T20:12:20.883Z,100.00
2022-11-22T20:14:23.794Z,100.00
2022-11-22T20:16:30.640Z,100.00
2022-11-22T20:18:33.379Z,100.00
2022-11-22T20:20:36.255Z,100.00
2022-11-22T20:22:39.125Z,100.00
2022-11-22T20:24:41.928Z,100.00
2022-11-22T20:26:44.775Z,100.00
2022-11-22T20:28:48.474Z,100.00
2022-11-22T20:30:51.310Z,100.00
2022-11-22T20:32:55.474Z,100.00
2022-11-22T20:34:58.233Z,100.00
2022-11-22T20:37:01.977Z,100.00
2022-11-22T20:39:10.337Z,100.00
2022-11-22T20:41:15.102Z,100.00
2022-11-22T20:43:17.884Z,100.00
2022-11-22T20:45:20.746Z,100.00
2022-11-22T20:47:23.525Z,100.00
2022-11-22T20:49:28.463Z,100.00
2022-11-22T20:51:31.182Z,100.00
2022-11-22T20:53:34.362Z,100.00
2022-11-22T20:55:37.106Z,100.00
2022-11-22T20:57:41.404Z,100.00
2022-11-22T20:59:44.163Z,100.00
2022-11-22T21:01:47.026Z,100.00
2022-11-22T21:03:50.598Z,100.00
2022-11-22T21:05:56.266Z,100.00
2022-11-22T21:08:02.446Z,100.00
2022-11-22T21:10:08.244Z,100.00
2022-11-22T21:12:10.930Z,100.00
2022-11-22T21:14:13.881Z,100.00
2022-11-22T21:16:25.492Z,100.00
2022-11-22T21:18:30.304Z,100.00
2022-11-22T21:20:33.796Z,100.00
2022-11-22T21:22:37.927Z,100.00
2022-11-22T21:24:40.633Z,100.00
2022-11-22T21:26:43.817Z,100.00
2022-11-22T21:28:46.575Z,100.00
2022-11-22T21:30:53.771Z,100.00
2022-11-22T21:32:56.508Z,100.00
2022-11-22T21:34:59.264Z,100.00
2022-11-22T21:37:01.943Z,100.00
2022-11-22T21:39:06.046Z,100.00
2022-11-22T21:43:36.200Z,100.00
2022-11-22T21:45:38.922Z,100.00
2022-11-22T21:47:41.595Z,100.00
2022-11-22T21:49:44.365Z,100.00
2022-11-22T21:51:48.178Z,100.00
2022-11-22T21:53:50.920Z,100.00
2022-11-22T21:55:56.891Z,100.00
2022-11-22T21:58:00.194Z,100.00
2022-11-22T22:00:03.228Z,100.00
2022-11-22T22:02:07.500Z,100.00
2022-11-22T22:04:10.254Z,100.00
2022-11-22T22:06:13.085Z,100.00
2022-11-22T22:08:15.915Z,100.00
2022-11-22T22:10:18.813Z,100.00
2022-11-22T22:12:22.944Z,100.00
2022-11-22T22:14:25.751Z,100.00
2022-11-22T22:16:28.696Z,100.00
2022-11-22T22:18:32.463Z,100.00
2022-11-22T22:20:35.221Z,100.00
2022-11-22T22:22:38.258Z,100.00
2022-11-22T22:24:41.091Z,100.00
2022-11-22T22:26:43.906Z,100.00
2022-11-22T22:28:48.046Z,100.00
2022-11-22T22:30:50.899Z,100.00
2022-11-22T22:32:53.646Z,100.00
2022-11-22T22:34:56.367Z,100.00
2022-11-22T22:36:59.107Z,100.00
2022-11-22T22:39:01.863Z,100.00
2022-11-22T22:41:06.339Z,100.00
2022-11-22T22:43:09.051Z,100.00
2022-11-22T22:45:13.570Z,100.00
2022-11-22T22:47:16.299Z,100.00
2022-11-22T22:49:19.040Z,100.00
2022-11-22T22:51:27.511Z,100.00
2022-11-22T22:53:33.354Z,100.00
2022-11-22T22:55:36.220Z,100.00
2022-11-22T22:57:38.946Z,100.00
2022-11-22T22:59:41.687Z,100.00
2022-11-22T23:01:45.764Z,100.00
2022-11-22T23:03:49.366Z,100.00
2022-11-22T23:05:52.197Z,100.00
2022-11-22T23:07:54.935Z,100.00
2022-11-22T23:09:57.805Z,100.00
2022-11-22T23:12:12.655Z,100.00
2022-11-22T23:14:18.169Z,100.00
2022-11-22T23:16:20.891Z,100.00
2022-11-22T23:18:24.915Z,100.00
2022-11-22T23:20:27.660Z,100.00
2022-11-22T23:22:30.427Z,100.00
2022-11-22T23:24:33.844Z,100.00
2022-11-22T23:26:36.630Z,100.00
2022-11-22T23:28:39.703Z,100.00
2022-11-22T23:30:42.482Z,100.00
2022-11-22T23:32:45.212Z,100.00
2022-11-22T23:34:49.301Z,100.00
2022-11-22T23:36:52.050Z,100.00
2022-11-22T23:38:54.868Z,100.00
2022-11-22T23:40:57.544Z,100.00
2022-11-22T23:43:00.456Z,100.00
2022-11-22T23:45:03.171Z,100.00
2022-11-22T23:47:05.971Z,100.00
2022-11-22T23:49:08.895Z,100.00
2022-11-22T23:51:13.805Z,100.00
2022-11-22T23:53:16.536Z,100.00
2022-11-22T23:55:19.275Z,100.00
2022-11-22T23:57:22.256Z,100.00
2022-11-22T23:59:24.996Z,100.00
