createdAt,value
2022-08-04T00:02:23.550Z,23.63
2022-08-04T00:07:43.892Z,23.21
2022-08-04T00:12:51.790Z,22.82
2022-08-04T00:18:00.215Z,22.50
2022-08-04T00:23:03.361Z,22.22
2022-08-04T00:28:07.634Z,23.00
2022-08-04T00:33:10.989Z,25.45
2022-08-04T00:38:17.689Z,25.76
2022-08-04T00:44:23.894Z,24.48
2022-08-04T00:50:09.853Z,23.62
2022-08-04T00:55:24.611Z,23.03
2022-08-04T01:00:33.206Z,22.59
2022-08-04T01:05:47.912Z,22.22
2022-08-04T01:11:04.503Z,21.90
2022-08-04T01:16:11.450Z,22.74
2022-08-04T01:21:31.557Z,25.13
2022-08-04T01:27:05.608Z,25.47
2022-08-04T01:32:19.218Z,24.10
2022-08-04T01:37:48.821Z,23.34
2022-08-04T01:42:53.773Z,22.77
2022-08-04T01:47:57.737Z,22.34
2022-08-04T01:53:01.715Z,21.99
2022-08-04T01:58:05.731Z,22.65
2022-08-04T02:03:09.464Z,24.98
2022-08-04T02:08:27.500Z,25.35
2022-08-04T02:14:00.508Z,23.98
2022-08-04T02:19:23.295Z,23.13
2022-08-04T02:24:27.975Z,22.56
2022-08-04T02:29:43.701Z,22.12
2022-08-04T02:35:00.816Z,21.72
2022-08-04T02:40:06.758Z,22.44
2022-08-04T02:45:12.112Z,24.76
2022-08-04T02:50:15.121Z,24.99
2022-08-04T02:55:33.994Z,23.62
2022-08-04T03:00:37.881Z,22.83
2022-08-04T03:06:10.960Z,22.28
2022-08-04T03:11:43.388Z,21.79
2022-08-04T03:17:12.778Z,21.41
2022-08-04T03:22:15.660Z,22.35
2022-08-04T03:27:48.818Z,24.71
2022-08-04T03:33:13.545Z,24.71
2022-08-04T03:38:34.982Z,23.48
2022-08-04T03:43:57.721Z,22.81
2022-08-04T03:49:40.371Z,22.35
2022-08-04T03:55:10.336Z,21.96
2022-08-04T04:00:18.936Z,21.66
2022-08-04T04:05:30.613Z,22.44
2022-08-04T04:11:07.696Z,24.89
2022-08-04T04:16:38.268Z,24.78
2022-08-04T04:22:24.048Z,23.63
2022-08-04T04:27:48.562Z,22.97
2022-08-04T04:33:08.308Z,22.50
2022-08-04T04:38:19.730Z,22.11
2022-08-04T04:44:03.490Z,21.81
2022-08-04T04:49:41.018Z,22.85
2022-08-04T04:55:10.306Z,24.40
2022-08-04T05:00:14.179Z,23.28
2022-08-04T05:05:34.867Z,22.72
2022-08-04T05:10:56.415Z,22.36
2022-08-04T05:16:06.646Z,22.13
2022-08-04T05:21:33.657Z,22.99
2022-08-04T05:26:45.000Z,25.49
2022-08-04T05:31:52.415Z,25.75
2022-08-04T05:37:02.281Z,24.65
2022-08-04T05:42:07.263Z,24.06
2022-08-04T05:47:13.428Z,23.72
2022-08-04T05:52:18.721Z,23.48
2022-08-04T05:57:21.920Z,23.29
2022-08-04T06:02:27.562Z,23.16
2022-08-04T06:07:30.437Z,24.00
2022-08-04T06:12:49.708Z,26.36
2022-08-04T06:19:57.866Z,26.12
2022-08-04T06:23:20.891Z,25.15
2022-08-04T06:28:24.664Z,24.70
2022-08-04T06:33:54.278Z,24.39
2022-08-04T06:38:59.256Z,24.13
2022-08-04T06:44:10.406Z,23.95
2022-08-04T06:49:14.124Z,23.81
2022-08-04T06:54:17.094Z,23.71
2022-08-04T06:59:22.401Z,23.64
2022-08-04T07:04:25.656Z,23.60
2022-08-04T07:09:28.566Z,24.59
2022-08-04T07:14:36.283Z,26.43
2022-08-04T07:19:39.296Z,25.68
2022-08-04T07:24:43.039Z,25.20
2022-08-04T07:29:47.877Z,24.96
2022-08-04T07:34:52.033Z,24.82
2022-08-04T07:39:55.611Z,24.73
2022-08-04T07:44:59.722Z,24.66
2022-08-04T07:50:03.354Z,24.63
2022-08-04T07:55:07.296Z,24.64
2022-08-04T08:00:12.385Z,24.67
2022-08-04T08:05:17.116Z,24.73
2022-08-04T08:10:20.904Z,24.84
2022-08-04T08:15:24.445Z,24.91
2022-08-04T08:20:31.684Z,25.01
2022-08-04T08:25:34.957Z,25.11
2022-08-04T08:30:38.797Z,25.22
2022-08-04T08:35:54.691Z,25.34
2022-08-04T08:41:25.667Z,25.40
2022-08-04T08:46:48.830Z,25.47
2022-08-04T08:52:10.107Z,25.51
2022-08-04T08:57:13.009Z,25.60
2022-08-04T09:02:18.490Z,25.73
2022-08-04T09:07:47.598Z,25.90
2022-08-04T09:12:59.718Z,26.06
2022-08-04T09:18:24.095Z,26.22
2022-08-04T09:24:03.851Z,26.36
2022-08-04T09:29:53.705Z,26.52
2022-08-04T09:35:41.542Z,26.60
2022-08-04T09:40:57.754Z,26.62
2022-08-04T09:46:21.727Z,26.75
2022-08-04T09:51:57.343Z,26.96
2022-08-04T09:57:22.638Z,27.10
2022-08-04T10:02:29.155Z,27.21
2022-08-04T10:07:38.121Z,27.36
2022-08-04T10:13:21.442Z,27.52
2022-08-04T10:19:12.263Z,27.69
2022-08-04T10:25:00.137Z,27.89
2022-08-04T10:30:12.076Z,28.05
2022-08-04T10:35:23.882Z,28.16
2022-08-04T10:41:11.882Z,28.30
2022-08-04T10:46:23.680Z,28.45
2022-08-04T10:51:57.205Z,28.55
2022-08-04T10:57:08.769Z,28.68
2022-08-04T11:02:26.473Z,28.83
2022-08-04T11:07:33.550Z,28.93
2022-08-04T11:12:39.429Z,28.98
2022-08-04T11:17:46.593Z,29.10
2022-08-04T11:23:11.977Z,29.23
2022-08-04T11:28:24.966Z,29.26
2022-08-04T11:33:38.711Z,29.35
2022-08-04T11:38:52.443Z,29.44
2022-08-04T11:44:02.484Z,29.57
2022-08-04T11:49:26.766Z,29.69
2022-08-04T11:54:32.073Z,29.83
2022-08-04T11:59:37.059Z,29.91
2022-08-04T12:04:55.802Z,29.95
2022-08-04T12:10:10.868Z,30.07
2022-08-04T12:15:15.395Z,30.13
2022-08-04T12:20:38.094Z,30.20
2022-08-04T12:25:48.059Z,30.27
2022-08-04T12:31:05.120Z,30.38
2022-08-04T12:36:31.750Z,30.53
2022-08-04T12:42:02.476Z,30.64
2022-08-04T12:47:36.541Z,30.67
2022-08-04T12:58:16.043Z,30.87
2022-08-04T13:03:20.936Z,30.98
2022-08-04T13:08:24.429Z,31.09
2022-08-04T13:13:29.302Z,31.18
2022-08-04T13:18:35.678Z,31.28
2022-08-04T13:24:10.912Z,31.39
2022-08-04T13:29:16.688Z,31.41
2022-08-04T13:34:20.959Z,31.53
2022-08-04T13:39:25.009Z,31.68
2022-08-04T13:44:34.429Z,31.86
2022-08-04T13:49:54.641Z,32.06
2022-08-04T13:55:00.712Z,32.18
2022-08-04T14:00:09.365Z,32.27
2022-08-04T14:05:28.707Z,32.35
2022-08-04T14:10:34.973Z,32.41
2022-08-04T14:16:01.625Z,32.50
2022-08-04T14:21:13.030Z,32.58
2022-08-04T14:26:32.929Z,32.59
2022-08-04T14:31:36.598Z,32.52
2022-08-04T14:37:16.743Z,32.43
2022-08-04T14:42:43.697Z,32.23
2022-08-04T14:47:52.031Z,31.84
2022-08-04T14:53:03.665Z,31.61
2022-08-04T14:58:36.228Z,31.34
2022-08-04T15:03:31.590Z,31.05
2022-08-04T15:08:34.708Z,30.81
2022-08-04T15:13:38.409Z,30.50
2022-08-04T15:18:41.905Z,30.26
2022-08-04T15:23:44.796Z,30.04
2022-08-04T15:28:53.073Z,29.78
2022-08-04T15:33:57.097Z,29.57
2022-08-04T15:39:13.442Z,29.43
2022-08-04T15:44:30.841Z,29.32
2022-08-04T15:49:34.260Z,29.23
2022-08-04T15:54:37.698Z,29.26
2022-08-04T16:00:02.163Z,29.21
2022-08-04T16:05:18.207Z,29.07
2022-08-04T16:10:30.190Z,28.97
2022-08-04T16:15:38.962Z,28.85
2022-08-04T16:20:46.728Z,28.75
2022-08-04T16:25:55.148Z,28.67
2022-08-04T16:31:12.133Z,28.58
2022-08-04T16:36:16.849Z,28.47
2022-08-04T16:41:39.488Z,28.39
2022-08-04T16:47:08.552Z,28.30
2022-08-04T16:52:13.324Z,28.22
2022-08-04T16:57:16.756Z,28.12
2022-08-04T17:02:25.309Z,28.06
2022-08-04T17:07:28.498Z,27.97
2022-08-04T17:12:31.406Z,27.86
2022-08-04T17:18:04.073Z,27.75
2022-08-04T17:24:14.954Z,27.65
2022-08-04T17:28:56.180Z,27.55
2022-08-04T17:34:03.177Z,27.48
2022-08-04T17:39:21.429Z,27.42
2022-08-04T17:44:37.890Z,27.36
2022-08-04T17:49:52.786Z,27.30
2022-08-04T17:55:02.870Z,27.25
2022-08-04T18:00:07.634Z,27.19
2022-08-04T18:05:50.195Z,27.13
2022-08-04T18:10:56.766Z,27.06
2022-08-04T18:16:04.882Z,26.98
2022-08-04T18:21:08.044Z,26.91
2022-08-04T18:26:10.890Z,26.84
2022-08-04T18:31:21.783Z,26.77
2022-08-04T18:36:35.435Z,26.67
2022-08-04T18:42:01.082Z,26.57
2022-08-04T18:47:22.068Z,26.47
2022-08-04T18:52:26.727Z,26.37
2022-08-04T18:58:01.221Z,26.29
2022-08-04T19:02:55.420Z,26.20
2022-08-04T19:08:11.088Z,26.11
2022-08-04T19:13:25.368Z,26.02
2022-08-04T19:18:31.193Z,25.92
2022-08-04T19:24:28.872Z,25.83
2022-08-04T19:28:57.365Z,25.75
2022-08-04T19:34:05.082Z,25.68
2022-08-04T19:39:11.491Z,25.58
2022-08-04T19:44:15.103Z,25.49
2022-08-04T19:50:02.780Z,25.41
2022-08-04T19:54:43.494Z,25.32
2022-08-04T19:59:52.263Z,25.23
2022-08-04T20:04:58.003Z,25.14
2022-08-04T20:10:04.318Z,25.06
2022-08-04T20:15:08.381Z,24.97
2022-08-04T20:20:15.435Z,24.87
2022-08-04T20:25:36.560Z,24.76
2022-08-04T20:30:40.746Z,24.66
2022-08-04T20:36:03.360Z,24.56
2022-08-04T20:41:08.308Z,24.47
2022-08-04T20:46:18.527Z,24.39
2022-08-04T20:51:33.720Z,24.30
2022-08-04T20:56:50.638Z,24.21
2022-08-04T21:01:54.673Z,24.12
2022-08-04T21:06:59.839Z,24.04
2022-08-04T21:12:05.411Z,23.97
2022-08-04T21:17:08.940Z,23.91
2022-08-04T21:22:29.806Z,23.85
2022-08-04T21:27:39.542Z,23.77
2022-08-04T21:32:42.744Z,23.70
2022-08-04T21:37:57.906Z,23.62
2022-08-04T21:43:04.288Z,23.53
2022-08-04T21:48:07.290Z,23.46
2022-08-04T21:53:12.516Z,23.39
2022-08-04T21:58:15.643Z,23.31
2022-08-04T22:03:51.997Z,23.24
2022-08-04T22:08:43.756Z,23.17
2022-08-04T22:14:10.652Z,23.09
2022-08-04T22:19:14.411Z,23.03
2022-08-04T22:24:26.169Z,22.97
2022-08-04T22:29:32.785Z,22.90
2022-08-04T22:34:39.493Z,22.84
2022-08-04T22:39:56.253Z,22.79
2022-08-04T22:45:02.946Z,22.72
2022-08-04T22:50:27.621Z,22.65
2022-08-04T22:56:07.291Z,22.59
2022-08-04T23:00:54.437Z,22.56
2022-08-04T23:06:10.759Z,22.53
2022-08-04T23:11:14.942Z,22.50
2022-08-04T23:16:19.170Z,22.45
2022-08-04T23:21:24.361Z,22.42
2022-08-04T23:26:28.407Z,22.37
2022-08-04T23:31:41.686Z,22.31
2022-08-04T23:36:55.462Z,22.27
2022-08-04T23:41:58.374Z,22.24
2022-08-04T23:47:02.267Z,22.20
2022-08-04T23:52:05.812Z,22.18
2022-08-04T23:57:26.980Z,22.14
