createdAt,value
2023-05-16T00:00:38.122Z,51.40
2023-05-16T00:03:06.394Z,50.90
2023-05-16T00:05:33.254Z,51.10
2023-05-16T00:08:00.906Z,51.30
2023-05-16T00:10:27.925Z,51.30
2023-05-16T00:12:56.377Z,51.20
2023-05-16T00:15:23.323Z,51.20
2023-05-16T00:17:50.185Z,51.20
2023-05-16T00:20:23.017Z,51.10
2023-05-16T00:22:49.810Z,51.40
2023-05-16T00:25:16.617Z,51.10
2023-05-16T00:27:43.432Z,51.10
2023-05-16T00:30:11.537Z,51.20
2023-05-16T00:32:38.462Z,51.00
2023-05-16T00:35:05.872Z,51.30
2023-05-16T00:37:32.714Z,51.30
2023-05-16T00:40:00.028Z,51.40
2023-05-16T00:42:27.256Z,51.50
2023-05-16T00:44:54.040Z,51.30
2023-05-16T00:47:20.798Z,51.30
2023-05-16T00:49:47.837Z,51.50
2023-05-16T00:52:16.324Z,51.50
2023-05-16T00:54:43.395Z,51.40
2023-05-16T00:57:10.351Z,51.50
2023-05-16T00:59:37.126Z,51.60
2023-05-16T01:02:03.987Z,51.60
2023-05-16T01:04:31.135Z,51.40
2023-05-16T01:06:58.858Z,51.30
2023-05-16T01:09:25.725Z,51.60
2023-05-16T01:11:57.175Z,51.40
2023-05-16T01:15:06.736Z,51.60
2023-05-16T01:17:49.851Z,51.80
2023-05-16T01:20:41.845Z,51.90
2023-05-16T01:23:30.207Z,51.80
2023-05-16T01:26:16.910Z,51.90
2023-05-16T01:28:46.449Z,51.80
2023-05-16T01:31:13.407Z,52.10
2023-05-16T01:33:40.181Z,51.70
2023-05-16T01:36:11.744Z,51.90
2023-05-16T01:38:46.207Z,52.10
2023-05-16T01:41:22.419Z,52.10
2023-05-16T01:43:52.800Z,52.10
2023-05-16T01:46:27.262Z,52.20
2023-05-16T01:49:17.324Z,52.10
2023-05-16T01:51:56.159Z,52.20
2023-05-16T01:54:25.391Z,52.20
2023-05-16T01:56:54.623Z,52.10
2023-05-16T01:59:22.585Z,52.10
2023-05-16T02:01:49.546Z,52.90
2023-05-16T02:04:16.431Z,52.20
2023-05-16T02:06:44.573Z,52.10
2023-05-16T02:09:11.352Z,52.20
2023-05-16T02:11:40.736Z,52.40
2023-05-16T02:14:07.517Z,52.10
2023-05-16T02:16:34.554Z,52.30
2023-05-16T02:19:01.691Z,52.30
2023-05-16T02:21:28.490Z,52.40
2023-05-16T02:23:56.035Z,52.20
2023-05-16T02:26:22.756Z,52.20
2023-05-16T02:28:52.249Z,52.10
2023-05-16T02:31:32.983Z,52.40
2023-05-16T02:34:00.198Z,52.30
2023-05-16T02:36:27.503Z,52.40
2023-05-16T02:38:54.520Z,52.40
2023-05-16T02:41:23.030Z,52.40
2023-05-16T02:43:49.977Z,53.10
2023-05-16T02:46:34.297Z,52.50
2023-05-16T02:49:01.825Z,52.30
2023-05-16T02:51:28.979Z,52.60
2023-05-16T02:53:57.333Z,52.60
2023-05-16T02:56:24.187Z,52.60
2023-05-16T02:58:51.483Z,52.60
2023-05-16T03:01:18.623Z,52.50
2023-05-16T03:03:45.581Z,52.60
2023-05-16T03:06:12.657Z,52.80
2023-05-16T03:08:39.402Z,52.60
2023-05-16T03:11:06.202Z,52.50
2023-05-16T03:13:33.159Z,52.70
2023-05-16T03:16:00.269Z,52.70
2023-05-16T03:18:27.057Z,52.80
2023-05-16T03:20:54.048Z,52.70
2023-05-16T03:23:24.023Z,52.50
2023-05-16T03:25:50.792Z,52.50
2023-05-16T03:28:20.903Z,52.50
2023-05-16T03:30:47.745Z,52.50
2023-05-16T03:33:14.531Z,52.80
2023-05-16T03:35:42.661Z,52.70
2023-05-16T03:38:09.507Z,52.70
2023-05-16T03:40:37.135Z,52.50
2023-05-16T03:43:04.266Z,52.90
2023-05-16T03:45:31.766Z,52.70
2023-05-16T03:47:58.742Z,52.60
2023-05-16T03:50:25.595Z,52.70
2023-05-16T03:52:53.962Z,52.70
2023-05-16T03:55:21.342Z,52.20
2023-05-16T03:57:50.016Z,52.70
2023-05-16T04:00:17.262Z,52.70
2023-05-16T04:02:44.174Z,52.70
2023-05-16T04:05:11.968Z,52.60
2023-05-16T04:07:38.792Z,52.80
2023-05-16T04:10:06.410Z,52.80
2023-05-16T04:12:33.369Z,53.00
2023-05-16T04:15:00.182Z,52.80
2023-05-16T04:17:27.828Z,52.70
2023-05-16T04:19:54.610Z,52.90
2023-05-16T04:22:22.878Z,52.90
2023-05-16T04:24:50.248Z,52.40
2023-05-16T04:27:17.283Z,52.80
2023-05-16T04:29:44.589Z,52.70
2023-05-16T04:32:12.535Z,52.60
2023-05-16T04:34:40.218Z,52.70
2023-05-16T04:37:08.423Z,52.80
2023-05-16T04:39:36.256Z,52.80
2023-05-16T04:42:04.473Z,52.90
2023-05-16T04:44:31.945Z,52.90
2023-05-16T04:46:59.210Z,52.80
2023-05-16T04:49:26.350Z,52.80
2023-05-16T04:51:53.390Z,52.80
2023-05-16T04:54:21.507Z,52.60
2023-05-16T04:56:48.613Z,52.70
2023-05-16T04:59:15.669Z,52.80
2023-05-16T05:01:42.603Z,52.30
2023-05-16T05:04:09.672Z,52.60
2023-05-16T05:06:36.645Z,52.70
2023-05-16T05:09:05.774Z,52.50
2023-05-16T05:11:32.882Z,52.70
2023-05-16T05:13:59.619Z,52.70
2023-05-16T05:16:26.447Z,52.60
2023-05-16T05:18:53.379Z,52.70
2023-05-16T05:21:20.564Z,52.60
2023-05-16T05:23:49.770Z,52.60
2023-05-16T05:26:17.090Z,52.60
2023-05-16T05:28:50.766Z,52.60
2023-05-16T05:31:24.695Z,52.60
2023-05-16T05:33:52.370Z,52.60
2023-05-16T05:36:19.608Z,52.50
2023-05-16T05:38:46.444Z,52.50
2023-05-16T05:41:14.251Z,52.20
2023-05-16T05:43:41.843Z,52.20
2023-05-16T05:46:09.021Z,52.30
2023-05-16T05:48:36.184Z,52.30
2023-05-16T05:51:03.362Z,52.50
2023-05-16T05:53:30.587Z,52.30
2023-05-16T05:55:57.585Z,52.40
2023-05-16T05:58:24.591Z,52.00
2023-05-16T06:00:51.542Z,52.20
2023-05-16T06:03:18.737Z,51.90
2023-05-16T06:05:45.645Z,52.50
2023-05-16T06:08:12.551Z,51.70
2023-05-16T06:10:39.591Z,51.70
2023-05-16T06:13:06.468Z,51.60
2023-05-16T06:15:33.379Z,51.30
2023-05-16T06:18:00.494Z,51.30
2023-05-16T06:20:27.719Z,51.50
2023-05-16T06:22:54.813Z,51.60
2023-05-16T06:25:22.768Z,51.90
2023-05-16T06:27:49.756Z,52.00
2023-05-16T06:30:16.631Z,52.20
2023-05-16T06:32:44.228Z,52.30
2023-05-16T06:35:11.686Z,52.10
2023-05-16T06:37:39.575Z,52.20
2023-05-16T06:40:08.834Z,52.10
2023-05-16T06:42:35.820Z,52.10
2023-05-16T06:45:02.702Z,52.10
2023-05-16T06:47:29.670Z,51.90
2023-05-16T06:49:56.658Z,51.80
2023-05-16T06:52:23.657Z,51.70
2023-05-16T06:54:52.298Z,51.80
2023-05-16T06:57:19.357Z,51.50
2023-05-16T06:59:46.255Z,51.40
2023-05-16T07:02:13.362Z,51.20
2023-05-16T07:04:40.448Z,51.10
2023-05-16T07:07:09.063Z,51.00
2023-05-16T07:09:36.613Z,50.90
2023-05-16T07:12:03.824Z,50.80
2023-05-16T07:14:30.868Z,50.80
2023-05-16T07:16:58.795Z,50.70
2023-05-16T07:19:26.431Z,50.70
2023-05-16T07:21:54.224Z,50.40
2023-05-16T07:24:21.961Z,50.50
2023-05-16T07:26:49.845Z,50.50
2023-05-16T07:29:16.859Z,50.60
2023-05-16T07:31:43.973Z,50.70
2023-05-16T07:34:12.160Z,50.70
2023-05-16T07:36:39.199Z,50.70
2023-05-16T07:39:06.262Z,50.60
2023-05-16T07:41:33.220Z,50.60
2023-05-16T07:44:00.398Z,50.80
2023-05-16T07:46:27.511Z,50.90
2023-05-16T07:48:54.495Z,50.80
2023-05-16T07:51:21.514Z,50.70
2023-05-16T07:53:48.354Z,50.60
2023-05-16T07:56:15.364Z,50.60
2023-05-16T07:58:42.548Z,50.50
2023-05-16T08:01:09.575Z,50.40
2023-05-16T08:03:37.268Z,50.20
2023-05-16T08:06:04.493Z,50.20
2023-05-16T08:08:31.747Z,50.10
2023-05-16T08:10:59.264Z,49.90
2023-05-16T08:13:26.333Z,49.80
2023-05-16T08:15:53.988Z,49.70
2023-05-16T08:18:22.467Z,49.70
2023-05-16T08:20:50.689Z,49.80
2023-05-16T08:23:18.109Z,49.70
2023-05-16T08:25:45.466Z,49.70
2023-05-16T08:28:12.442Z,49.00
2023-05-16T08:30:41.814Z,48.00
2023-05-16T08:33:10.974Z,46.90
2023-05-16T08:35:38.580Z,46.30
2023-05-16T08:38:05.501Z,46.40
2023-05-16T08:40:32.511Z,46.30
2023-05-16T08:42:59.599Z,46.20
2023-05-16T08:45:27.305Z,46.30
2023-05-16T08:47:57.129Z,46.30
2023-05-16T08:50:25.576Z,46.50
2023-05-16T08:52:53.317Z,46.80
2023-05-16T08:55:22.234Z,47.00
2023-05-16T08:57:53.514Z,47.10
2023-05-16T09:00:22.617Z,47.00
2023-05-16T09:02:50.147Z,47.10
2023-05-16T09:05:18.206Z,47.00
2023-05-16T09:07:46.302Z,47.10
2023-05-16T09:10:13.788Z,47.00
2023-05-16T09:12:42.102Z,46.80
2023-05-16T09:15:11.044Z,46.80
2023-05-16T09:17:41.831Z,46.60
2023-05-16T09:20:27.185Z,46.50
2023-05-16T09:22:55.947Z,46.10
2023-05-16T09:27:57.199Z,46.00
2023-05-16T09:30:37.230Z,45.90
2023-05-16T09:33:07.219Z,46.30
2023-05-16T09:35:44.831Z,46.20
2023-05-16T09:38:17.634Z,46.20
2023-05-16T09:40:46.732Z,46.10
2023-05-16T09:43:16.807Z,46.40
2023-05-16T09:45:49.121Z,46.60
2023-05-16T09:48:18.327Z,46.40
2023-05-16T09:50:53.646Z,46.50
2023-05-16T09:53:28.240Z,46.10
2023-05-16T09:56:12.440Z,46.10
2023-05-16T09:58:41.440Z,46.00
2023-05-16T10:01:09.372Z,46.20
2023-05-16T10:03:38.356Z,46.20
2023-05-16T10:06:06.974Z,46.90
2023-05-16T10:08:36.905Z,47.10
2023-05-16T10:11:05.985Z,47.20
2023-05-16T10:13:35.266Z,47.20
2023-05-16T10:16:07.836Z,47.20
2023-05-16T10:18:37.208Z,47.00
2023-05-16T10:21:12.003Z,47.40
2023-05-16T10:23:43.201Z,47.40
2023-05-16T10:26:14.005Z,46.20
2023-05-16T10:28:41.530Z,45.90
2023-05-16T10:31:10.709Z,46.00
2023-05-16T10:33:37.752Z,46.10
2023-05-16T10:36:05.524Z,45.80
2023-05-16T10:38:32.839Z,46.50
2023-05-16T10:40:59.822Z,46.70
2023-05-16T10:43:28.256Z,46.70
2023-05-16T10:46:05.782Z,46.50
2023-05-16T10:48:37.693Z,46.40
2023-05-16T10:51:22.789Z,46.40
2023-05-16T10:53:54.425Z,46.50
2023-05-16T10:56:28.632Z,46.40
2023-05-16T10:58:56.853Z,46.00
2023-05-16T11:01:34.963Z,45.90
2023-05-16T11:04:07.352Z,45.80
2023-05-16T11:06:43.076Z,45.90
2023-05-16T11:09:16.067Z,45.70
2023-05-16T11:11:49.192Z,45.60
2023-05-16T11:14:26.789Z,45.70
2023-05-16T11:17:20.762Z,45.50
2023-05-16T11:19:59.785Z,45.60
2023-05-16T11:22:29.439Z,45.60
2023-05-16T11:25:08.065Z,45.00
2023-05-16T11:27:37.218Z,44.80
2023-05-16T11:30:06.863Z,44.50
2023-05-16T11:32:35.666Z,44.40
2023-05-16T11:35:03.942Z,44.30
2023-05-16T11:37:31.122Z,44.10
2023-05-16T11:40:02.149Z,44.10
2023-05-16T11:42:31.929Z,43.80
2023-05-16T11:45:14.895Z,43.40
2023-05-16T11:47:43.041Z,43.50
2023-05-16T11:50:13.963Z,43.60
2023-05-16T11:52:44.258Z,43.10
2023-05-16T11:55:11.665Z,42.80
2023-05-16T11:57:39.161Z,42.90
2023-05-16T12:00:18.214Z,42.80
2023-05-16T12:02:49.883Z,42.70
2023-05-16T12:05:18.002Z,42.50
2023-05-16T12:07:46.158Z,42.70
2023-05-16T12:10:16.717Z,42.40
2023-05-16T12:12:46.441Z,42.10
2023-05-16T12:15:13.661Z,42.20
2023-05-16T12:17:41.217Z,42.10
2023-05-16T12:20:14.254Z,42.70
2023-05-16T12:22:41.518Z,42.30
2023-05-16T12:25:33.025Z,42.10
2023-05-16T12:28:03.065Z,41.60
2023-05-16T12:30:32.521Z,42.30
2023-05-16T12:33:07.999Z,42.10
2023-05-16T12:35:38.570Z,42.10
2023-05-16T12:38:08.587Z,42.10
2023-05-16T12:40:39.646Z,42.20
2023-05-16T12:43:16.453Z,42.20
2023-05-16T12:45:53.272Z,41.90
2023-05-16T12:48:20.660Z,42.20
2023-05-16T12:50:48.705Z,42.50
2023-05-16T12:53:18.056Z,42.50
2023-05-16T12:55:45.289Z,42.30
2023-05-16T12:58:12.575Z,42.40
2023-05-16T13:00:39.729Z,42.40
2023-05-16T13:03:07.745Z,42.60
2023-05-16T13:05:36.567Z,42.40
2023-05-16T13:08:04.293Z,42.40
2023-05-16T13:10:31.249Z,42.40
2023-05-16T13:13:01.075Z,42.50
2023-05-16T13:15:28.761Z,42.50
2023-05-16T13:17:56.168Z,42.50
2023-05-16T13:20:23.669Z,42.70
2023-05-16T13:22:50.627Z,42.10
2023-05-16T13:25:17.866Z,41.90
2023-05-16T13:27:44.861Z,41.80
2023-05-16T13:30:12.049Z,41.90
2023-05-16T13:32:38.992Z,42.00
2023-05-16T13:35:06.251Z,42.00
2023-05-16T13:37:34.502Z,42.00
2023-05-16T13:40:01.414Z,42.20
2023-05-16T13:42:28.224Z,42.10
2023-05-16T13:44:56.070Z,42.50
2023-05-16T13:47:22.821Z,42.40
2023-05-16T13:49:49.643Z,42.70
2023-05-16T13:52:16.676Z,42.90
2023-05-16T13:54:43.448Z,42.90
2023-05-16T13:57:10.219Z,43.30
2023-05-16T14:00:05.631Z,43.10
2023-05-16T14:02:26.025Z,43.40
2023-05-16T14:04:53.042Z,43.40
2023-05-16T14:07:20.173Z,43.50
2023-05-16T14:09:47.078Z,43.70
2023-05-16T14:12:15.689Z,43.60
2023-05-16T14:14:42.582Z,43.50
2023-05-16T14:17:09.377Z,43.30
2023-05-16T14:19:36.419Z,43.10
2023-05-16T14:22:03.423Z,43.00
2023-05-16T14:24:30.513Z,43.30
2023-05-16T14:26:57.727Z,42.10
2023-05-16T14:29:25.713Z,41.80
2023-05-16T14:31:53.004Z,40.90
2023-05-16T14:34:20.315Z,41.10
2023-05-16T14:36:47.240Z,41.90
2023-05-16T14:39:14.247Z,42.40
2023-05-16T14:41:41.214Z,42.70
2023-05-16T14:44:08.097Z,42.80
2023-05-16T14:46:35.072Z,43.00
2023-05-16T14:49:01.975Z,43.20
2023-05-16T14:51:28.831Z,43.30
2023-05-16T14:53:56.130Z,43.60
2023-05-16T14:56:23.298Z,43.90
2023-05-16T14:58:50.246Z,43.80
2023-05-16T15:01:17.370Z,44.00
2023-05-16T15:03:54.627Z,44.10
2023-05-16T15:06:22.534Z,44.40
2023-05-16T15:08:49.456Z,44.30
2023-05-16T15:11:16.340Z,43.90
2023-05-16T15:13:43.215Z,44.00
2023-05-16T15:16:10.153Z,44.30
2023-05-16T15:18:37.086Z,44.40
2023-05-16T15:21:04.152Z,44.40
2023-05-16T15:23:30.970Z,44.20
2023-05-16T15:25:57.854Z,44.00
2023-05-16T15:28:24.644Z,44.00
2023-05-16T15:30:51.824Z,44.00
2023-05-16T15:33:18.738Z,44.10
2023-05-16T15:35:45.570Z,44.10
2023-05-16T15:38:12.341Z,44.10
2023-05-16T15:40:39.232Z,44.00
2023-05-16T15:43:06.090Z,44.00
2023-05-16T15:45:33.331Z,44.10
2023-05-16T15:48:00.238Z,44.10
2023-05-16T15:50:27.093Z,44.30
2023-05-16T15:52:56.612Z,44.10
2023-05-16T15:55:23.428Z,43.70
2023-05-16T15:57:50.365Z,43.60
2023-05-16T16:00:17.463Z,43.50
2023-05-16T16:02:45.358Z,43.20
2023-05-16T16:05:12.289Z,43.10
2023-05-16T16:07:39.155Z,42.50
2023-05-16T16:10:06.872Z,43.70
2023-05-16T16:12:33.726Z,43.20
2023-05-16T16:15:02.162Z,43.80
2023-05-16T16:17:29.027Z,43.60
2023-05-16T16:19:55.829Z,43.60
2023-05-16T16:22:22.757Z,44.30
2023-05-16T16:24:49.569Z,43.70
2023-05-16T16:27:16.577Z,44.40
2023-05-16T16:29:43.348Z,44.60
2023-05-16T16:32:10.139Z,44.80
2023-05-16T16:34:36.916Z,44.90
2023-05-16T16:37:04.057Z,45.10
2023-05-16T16:39:33.109Z,45.40
2023-05-16T16:42:00.433Z,45.50
2023-05-16T16:44:27.727Z,45.60
2023-05-16T16:46:54.539Z,45.60
2023-05-16T16:49:21.340Z,45.70
2023-05-16T16:51:48.139Z,45.90
2023-05-16T16:54:14.918Z,45.90
2023-05-16T16:56:41.898Z,46.00
2023-05-16T16:59:09.153Z,46.40
2023-05-16T17:01:36.046Z,46.30
2023-05-16T17:04:03.114Z,46.20
2023-05-16T17:06:30.200Z,46.40
2023-05-16T17:08:57.458Z,46.50
2023-05-16T17:11:24.282Z,46.60
2023-05-16T17:13:51.746Z,46.70
2023-05-16T17:16:18.658Z,46.80
2023-05-16T17:18:45.657Z,46.90
2023-05-16T17:21:13.186Z,46.90
2023-05-16T17:23:42.383Z,47.10
2023-05-16T17:26:10.715Z,47.20
2023-05-16T17:28:37.500Z,47.30
2023-05-16T17:31:04.366Z,47.40
2023-05-16T17:33:31.331Z,47.30
2023-05-16T17:35:58.106Z,47.50
2023-05-16T17:38:24.971Z,47.50
2023-05-16T17:40:51.747Z,47.70
2023-05-16T17:43:18.542Z,47.80
2023-05-16T17:45:45.308Z,48.00
2023-05-16T17:48:12.265Z,48.10
2023-05-16T17:50:39.250Z,48.10
2023-05-16T17:53:07.828Z,48.10
2023-05-16T17:55:36.134Z,48.10
2023-05-16T17:58:06.598Z,48.10
2023-05-16T18:00:33.577Z,48.20
2023-05-16T18:03:00.657Z,48.10
2023-05-16T18:05:28.573Z,48.20
2023-05-16T18:07:55.523Z,48.30
2023-05-16T18:10:22.280Z,49.00
2023-05-16T18:12:49.169Z,48.40
2023-05-16T18:15:16.229Z,48.40
2023-05-16T18:17:43.135Z,48.50
2023-05-16T18:20:11.579Z,48.50
2023-05-16T18:22:38.995Z,48.80
2023-05-16T18:25:07.486Z,48.80
2023-05-16T18:27:34.282Z,48.80
2023-05-16T18:30:01.795Z,48.90
2023-05-16T18:32:28.721Z,49.00
2023-05-16T18:34:56.140Z,49.10
2023-05-16T18:37:23.103Z,49.10
2023-05-16T18:39:50.120Z,49.20
2023-05-16T18:42:19.744Z,49.20
2023-05-16T18:44:46.655Z,49.30
2023-05-16T18:47:15.788Z,49.40
2023-05-16T18:49:43.399Z,49.40
2023-05-16T18:52:11.094Z,49.50
2023-05-16T18:54:39.019Z,49.70
2023-05-16T18:57:06.952Z,49.80
2023-05-16T18:59:34.316Z,49.80
2023-05-16T19:02:01.255Z,49.80
2023-05-16T19:04:28.392Z,49.80
2023-05-16T19:06:56.346Z,49.90
2023-05-16T19:09:23.521Z,49.90
2023-05-16T19:11:50.440Z,49.90
2023-05-16T19:14:17.363Z,50.00
2023-05-16T19:16:44.159Z,50.00
2023-05-16T19:19:11.060Z,50.00
2023-05-16T19:21:38.991Z,50.00
2023-05-16T19:24:06.226Z,50.10
2023-05-16T19:26:33.002Z,50.20
2023-05-16T19:29:04.962Z,50.30
2023-05-16T19:31:31.916Z,50.20
2023-05-16T19:33:58.814Z,50.30
2023-05-16T19:36:25.596Z,50.40
2023-05-16T19:38:52.422Z,50.40
2023-05-16T19:41:19.251Z,50.40
2023-05-16T19:43:46.059Z,50.60
2023-05-16T19:46:13.096Z,50.50
2023-05-16T19:48:40.333Z,50.00
2023-05-16T19:51:08.034Z,50.20
2023-05-16T19:53:35.173Z,50.30
2023-05-16T19:56:02.072Z,50.50
2023-05-16T19:58:28.847Z,50.40
2023-05-16T20:00:56.605Z,50.50
2023-05-16T20:03:24.596Z,50.60
2023-05-16T20:05:51.618Z,50.70
2023-05-16T20:08:18.374Z,50.60
2023-05-16T20:10:45.154Z,50.90
2023-05-16T20:13:11.952Z,50.90
2023-05-16T20:15:38.724Z,50.80
2023-05-16T20:18:06.389Z,50.80
2023-05-16T20:20:33.205Z,51.00
2023-05-16T20:22:59.957Z,51.00
2023-05-16T20:25:27.262Z,51.00
2023-05-16T20:27:54.303Z,51.20
2023-05-16T20:30:21.314Z,51.10
2023-05-16T20:32:48.277Z,51.90
2023-05-16T20:35:15.204Z,51.30
2023-05-16T20:37:42.016Z,51.50
2023-05-16T20:40:09.698Z,51.30
2023-05-16T20:42:36.623Z,51.40
2023-05-16T20:45:04.212Z,51.40
2023-05-16T20:47:31.032Z,51.50
2023-05-16T20:49:57.816Z,51.30
2023-05-16T20:52:24.650Z,52.10
2023-05-16T20:54:51.428Z,51.40
2023-05-16T20:57:18.248Z,52.20
2023-05-16T20:59:45.086Z,51.70
2023-05-16T21:02:11.861Z,51.70
2023-05-16T21:04:38.807Z,51.50
2023-05-16T21:07:08.198Z,51.60
2023-05-16T21:09:36.831Z,51.70
2023-05-16T21:12:04.350Z,51.60
2023-05-16T21:14:31.113Z,51.70
2023-05-16T21:16:57.880Z,51.90
2023-05-16T21:19:27.418Z,52.00
2023-05-16T21:21:54.267Z,52.00
2023-05-16T21:24:21.033Z,51.90
2023-05-16T21:26:47.863Z,52.10
2023-05-16T21:29:14.728Z,52.10
2023-05-16T21:31:41.504Z,51.90
2023-05-16T21:34:09.678Z,52.10
2023-05-16T21:36:36.710Z,52.00
2023-05-16T21:39:03.487Z,52.00
2023-05-16T21:41:30.260Z,52.20
2023-05-16T21:43:57.032Z,52.00
2023-05-16T21:46:26.306Z,52.20
2023-05-16T21:48:53.042Z,52.30
2023-05-16T21:51:19.894Z,52.40
2023-05-16T21:53:46.701Z,52.30
2023-05-16T21:56:13.606Z,52.40
2023-05-16T21:58:42.348Z,52.50
2023-05-16T22:01:09.977Z,52.70
2023-05-16T22:03:36.974Z,52.60
2023-05-16T22:06:04.010Z,52.70
2023-05-16T22:08:30.966Z,52.60
2023-05-16T22:10:57.905Z,52.60
2023-05-16T22:13:24.780Z,52.50
2023-05-16T22:16:03.281Z,52.50
2023-05-16T22:18:32.396Z,52.40
2023-05-16T22:20:59.821Z,52.60
2023-05-16T22:23:26.600Z,52.70
2023-05-16T22:25:53.361Z,52.60
2023-05-16T22:28:20.111Z,52.60
2023-05-16T22:30:46.884Z,52.80
2023-05-16T22:33:13.744Z,52.60
2023-05-16T22:35:40.630Z,52.40
2023-05-16T22:38:07.405Z,51.90
2023-05-16T22:40:34.237Z,51.80
2023-05-16T22:43:01.003Z,51.80
2023-05-16T22:45:28.164Z,52.20
2023-05-16T22:47:55.198Z,52.40
2023-05-16T22:50:21.980Z,52.40
2023-05-16T22:52:49.007Z,52.40
2023-05-16T22:55:15.810Z,52.50
2023-05-16T22:57:44.010Z,52.50
2023-05-16T23:00:11.153Z,52.50
2023-05-16T23:02:38.074Z,52.40
2023-05-16T23:05:05.401Z,52.40
2023-05-16T23:07:32.331Z,52.50
2023-05-16T23:09:59.439Z,52.60
2023-05-16T23:12:26.258Z,52.70
2023-05-16T23:14:53.062Z,52.70
2023-05-16T23:17:19.953Z,52.70
2023-05-16T23:19:46.727Z,52.50
2023-05-16T23:22:13.508Z,52.80
2023-05-16T23:24:40.287Z,52.60
2023-05-16T23:27:07.139Z,52.70
2023-05-16T23:29:33.893Z,52.70
2023-05-16T23:32:00.669Z,52.80
2023-05-16T23:34:27.527Z,52.60
2023-05-16T23:36:54.364Z,52.80
2023-05-16T23:39:21.735Z,53.00
2023-05-16T23:41:48.839Z,52.90
2023-05-16T23:44:15.601Z,52.80
2023-05-16T23:46:42.338Z,52.90
2023-05-16T23:49:09.132Z,52.90
2023-05-16T23:51:52.768Z,52.90
2023-05-16T23:54:23.387Z,52.90
2023-05-16T23:56:50.974Z,52.90
2023-05-16T23:59:18.977Z,53.10
