createdAt,value
2023-01-30T00:00:51.805Z,56.37
2023-01-30T00:01:51.839Z,57.22
2023-01-30T00:02:51.805Z,56.89
2023-01-30T00:03:51.812Z,56.28
2023-01-30T00:04:51.878Z,57.13
2023-01-30T00:05:51.768Z,57.76
2023-01-30T00:06:51.772Z,57.37
2023-01-30T00:07:51.753Z,57.28
2023-01-30T00:08:51.750Z,57.16
2023-01-30T00:09:51.802Z,56.04
2023-01-30T00:10:51.748Z,55.58
2023-01-30T00:11:51.741Z,55.64
2023-01-30T00:12:51.707Z,56.03
2023-01-30T00:13:51.715Z,55.94
2023-01-30T00:14:51.723Z,55.68
2023-01-30T00:15:51.756Z,55.93
2023-01-30T00:16:51.700Z,55.54
2023-01-30T00:17:51.697Z,55.89
2023-01-30T00:18:51.712Z,56.14
2023-01-30T00:19:51.663Z,55.78
2023-01-30T00:20:51.665Z,55.26
2023-01-30T00:21:51.719Z,55.48
2023-01-30T00:23:00.459Z,55.15
2023-01-30T00:23:52.650Z,55.33
2023-01-30T00:24:51.684Z,55.41
2023-01-30T00:25:51.730Z,55.27
2023-01-30T00:26:51.635Z,55.30
2023-01-30T00:27:51.686Z,56.15
2023-01-30T00:28:51.630Z,57.41
2023-01-30T00:30:02.181Z,56.07
2023-01-30T00:30:52.653Z,55.39
2023-01-30T00:31:51.601Z,55.47
2023-01-30T00:32:51.571Z,55.61
2023-01-30T00:33:51.857Z,55.75
2023-01-30T00:34:51.567Z,55.22
2023-01-30T00:35:51.574Z,56.24
2023-01-30T00:37:06.452Z,55.76
2023-01-30T00:37:52.563Z,55.35
2023-01-30T00:38:51.544Z,56.47
2023-01-30T00:39:51.571Z,55.39
2023-01-30T00:40:51.532Z,55.36
2023-01-30T00:41:51.533Z,55.76
2023-01-30T00:42:51.509Z,55.73
2023-01-30T00:43:51.507Z,56.13
2023-01-30T00:44:51.502Z,56.01
2023-01-30T00:45:51.554Z,55.90
2023-01-30T00:46:51.659Z,56.16
2023-01-30T00:47:51.514Z,57.16
2023-01-30T00:48:51.483Z,57.13
2023-01-30T00:49:51.475Z,57.17
2023-01-30T00:50:51.475Z,56.37
2023-01-30T00:51:51.513Z,56.22
2023-01-30T00:52:51.443Z,56.28
2023-01-30T00:53:51.438Z,56.51
2023-01-30T00:54:51.464Z,56.07
2023-01-30T00:55:51.453Z,55.91
2023-01-30T00:56:51.435Z,58.03
2023-01-30T00:57:51.510Z,57.00
2023-01-30T00:58:51.418Z,57.27
2023-01-30T00:59:51.381Z,56.93
2023-01-30T01:00:51.390Z,56.24
2023-01-30T01:01:51.389Z,56.24
2023-01-30T01:02:51.399Z,56.49
2023-01-30T01:03:51.421Z,56.51
2023-01-30T01:04:51.372Z,56.35
2023-01-30T01:05:51.354Z,56.43
2023-01-30T01:06:51.364Z,56.47
2023-01-30T01:07:51.353Z,56.32
2023-01-30T01:08:51.340Z,56.37
2023-01-30T01:09:51.352Z,56.27
2023-01-30T01:10:51.293Z,56.29
2023-01-30T01:11:51.314Z,56.26
2023-01-30T01:12:51.310Z,56.38
2023-01-30T01:13:51.269Z,56.44
2023-01-30T01:14:51.294Z,56.22
2023-01-30T01:15:51.316Z,56.02
2023-01-30T01:16:51.240Z,56.38
2023-01-30T01:17:51.254Z,56.23
2023-01-30T01:18:51.278Z,56.48
2023-01-30T01:19:51.236Z,56.11
2023-01-30T01:20:51.321Z,56.19
2023-01-30T01:21:51.288Z,56.55
2023-01-30T01:22:51.233Z,56.21
2023-01-30T01:23:51.218Z,56.56
2023-01-30T01:24:51.199Z,56.01
2023-01-30T01:25:51.204Z,56.96
2023-01-30T01:26:51.196Z,56.49
2023-01-30T01:27:51.236Z,55.92
2023-01-30T01:28:51.181Z,56.25
2023-01-30T01:29:51.186Z,56.01
2023-01-30T01:30:51.167Z,56.38
2023-01-30T01:31:51.195Z,55.96
2023-01-30T01:32:51.165Z,56.57
2023-01-30T01:33:51.196Z,55.94
2023-01-30T01:34:51.137Z,58.93
2023-01-30T01:35:51.113Z,56.73
2023-01-30T01:36:54.373Z,56.16
2023-01-30T01:37:51.111Z,55.84
2023-01-30T01:38:51.110Z,55.82
2023-01-30T01:39:51.629Z,57.14
2023-01-30T01:40:51.082Z,55.94
2023-01-30T01:41:51.111Z,55.52
2023-01-30T01:42:51.102Z,55.46
2023-01-30T01:43:51.067Z,55.79
2023-01-30T01:44:51.083Z,55.56
2023-01-30T01:45:51.107Z,55.66
2023-01-30T01:46:51.093Z,55.68
2023-01-30T01:47:51.033Z,55.90
2023-01-30T01:48:51.047Z,55.85
2023-01-30T01:49:51.051Z,55.93
2023-01-30T01:50:51.023Z,55.98
2023-01-30T01:51:51.053Z,56.11
2023-01-30T01:52:52.222Z,56.45
2023-01-30T01:53:51.401Z,56.52
2023-01-30T01:54:50.995Z,56.13
2023-01-30T01:55:50.973Z,56.02
2023-01-30T01:56:51.025Z,56.56
2023-01-30T01:57:51.055Z,57.10
2023-01-30T01:58:50.979Z,58.12
2023-01-30T01:59:50.954Z,56.00
2023-01-30T02:00:50.987Z,56.33
2023-01-30T02:01:50.988Z,56.10
2023-01-30T02:02:50.935Z,56.28
2023-01-30T02:03:50.980Z,57.39
2023-01-30T02:04:50.960Z,57.71
2023-01-30T02:05:50.895Z,57.49
2023-01-30T02:06:51.009Z,56.27
2023-01-30T02:07:50.905Z,57.53
2023-01-30T02:08:50.894Z,56.95
2023-01-30T02:09:50.924Z,56.08
2023-01-30T02:10:50.869Z,56.80
2023-01-30T02:11:50.843Z,56.49
2023-01-30T02:12:50.899Z,56.99
2023-01-30T02:13:50.899Z,56.52
2023-01-30T02:14:50.855Z,57.12
2023-01-30T02:15:50.879Z,56.12
2023-01-30T02:16:50.828Z,56.05
2023-01-30T02:17:50.915Z,55.65
2023-01-30T02:18:50.819Z,56.07
2023-01-30T02:19:50.849Z,55.42
2023-01-30T02:20:50.794Z,55.85
2023-01-30T02:21:50.857Z,56.41
2023-01-30T02:22:50.803Z,56.43
2023-01-30T02:23:50.805Z,56.64
2023-01-30T02:24:50.783Z,57.45
2023-01-30T02:25:50.748Z,56.60
2023-01-30T02:26:50.767Z,56.44
2023-01-30T02:27:50.815Z,56.25
2023-01-30T02:28:50.731Z,55.77
2023-01-30T02:29:50.765Z,56.06
2023-01-30T02:30:50.810Z,56.44
2023-01-30T02:31:50.702Z,56.25
2023-01-30T02:32:50.728Z,56.09
2023-01-30T02:33:50.757Z,56.27
2023-01-30T02:34:50.727Z,55.95
2023-01-30T02:35:50.695Z,56.35
2023-01-30T02:36:50.701Z,56.07
2023-01-30T02:37:50.643Z,56.98
2023-01-30T02:38:50.677Z,56.87
2023-01-30T02:39:50.734Z,57.28
2023-01-30T02:40:50.661Z,56.32
2023-01-30T02:41:50.643Z,55.96
2023-01-30T02:42:50.662Z,56.53
2023-01-30T02:43:50.617Z,57.14
2023-01-30T02:44:50.622Z,56.41
2023-01-30T02:45:50.760Z,56.74
2023-01-30T02:46:50.636Z,55.84
2023-01-30T02:47:50.602Z,55.82
2023-01-30T02:48:50.675Z,56.01
2023-01-30T02:49:50.595Z,56.40
2023-01-30T02:50:50.586Z,56.87
2023-01-30T02:51:50.648Z,56.84
2023-01-30T02:52:50.549Z,59.36
2023-01-30T02:53:50.578Z,56.01
2023-01-30T02:54:50.564Z,56.26
2023-01-30T02:55:50.557Z,56.62
2023-01-30T02:56:50.559Z,56.19
2023-01-30T02:57:50.624Z,56.26
2023-01-30T02:58:50.516Z,57.10
2023-01-30T02:59:50.516Z,56.32
2023-01-30T03:00:50.532Z,56.87
2023-01-30T03:01:50.577Z,57.15
2023-01-30T03:02:50.561Z,57.93
2023-01-30T03:03:50.532Z,56.90
2023-01-30T03:04:50.509Z,58.15
2023-01-30T03:05:50.477Z,56.97
2023-01-30T03:06:50.473Z,57.99
2023-01-30T03:07:50.472Z,56.79
2023-01-30T03:08:50.457Z,57.19
2023-01-30T03:09:50.519Z,55.63
2023-01-30T03:10:50.459Z,56.47
2023-01-30T03:11:50.452Z,57.09
2023-01-30T03:12:50.431Z,57.10
2023-01-30T03:13:50.498Z,58.04
2023-01-30T03:14:50.427Z,56.03
2023-01-30T03:15:50.468Z,56.22
2023-01-30T03:16:50.421Z,57.27
2023-01-30T03:17:50.383Z,57.19
2023-01-30T03:18:50.460Z,55.93
2023-01-30T03:19:50.391Z,56.43
2023-01-30T03:20:50.361Z,56.51
2023-01-30T03:21:50.437Z,56.45
2023-01-30T03:22:50.346Z,56.71
2023-01-30T03:23:50.332Z,58.32
2023-01-30T03:24:50.324Z,57.94
2023-01-30T03:25:50.329Z,57.12
2023-01-30T03:26:50.330Z,56.45
2023-01-30T03:27:50.385Z,56.47
2023-01-30T03:28:50.383Z,56.86
2023-01-30T03:29:50.330Z,56.72
2023-01-30T03:30:50.412Z,56.34
2023-01-30T03:31:50.345Z,55.90
2023-01-30T03:32:50.328Z,56.30
2023-01-30T03:33:50.321Z,55.78
2023-01-30T03:34:50.264Z,56.84
2023-01-30T03:35:50.263Z,56.56
2023-01-30T03:36:50.274Z,57.92
2023-01-30T03:37:50.251Z,58.88
2023-01-30T03:38:50.237Z,59.16
2023-01-30T03:39:50.303Z,58.70
2023-01-30T03:40:50.226Z,59.48
2023-01-30T03:41:50.260Z,57.50
2023-01-30T03:42:50.251Z,57.47
2023-01-30T03:43:50.221Z,58.14
2023-01-30T03:44:50.223Z,58.76
2023-01-30T03:45:50.715Z,57.73
2023-01-30T03:46:50.189Z,56.58
2023-01-30T03:47:50.194Z,57.31
2023-01-30T03:48:50.193Z,56.55
2023-01-30T03:49:50.164Z,57.35
2023-01-30T03:50:50.178Z,56.79
2023-01-30T03:51:50.208Z,58.80
2023-01-30T03:52:50.166Z,60.33
2023-01-30T03:53:50.148Z,58.81
2023-01-30T03:54:50.212Z,59.76
2023-01-30T03:55:50.163Z,58.40
2023-01-30T03:56:50.115Z,57.93
2023-01-30T03:57:50.169Z,57.83
2023-01-30T03:58:50.132Z,61.30
2023-01-30T03:59:50.130Z,59.98
2023-01-30T04:00:50.106Z,58.84
2023-01-30T04:01:50.085Z,60.00
2023-01-30T04:02:50.074Z,58.32
2023-01-30T04:03:50.148Z,58.53
2023-01-30T04:04:50.091Z,57.72
2023-01-30T04:05:50.063Z,58.15
2023-01-30T04:06:50.072Z,59.12
2023-01-30T04:07:50.082Z,58.64
2023-01-30T04:08:50.064Z,59.39
2023-01-30T04:09:50.075Z,58.49
2023-01-30T04:10:50.032Z,58.00
2023-01-30T04:11:50.095Z,58.59
2023-01-30T04:12:50.028Z,60.15
2023-01-30T04:13:50.022Z,59.89
2023-01-30T04:14:50.022Z,59.73
2023-01-30T04:15:50.025Z,60.28
2023-01-30T04:16:49.995Z,58.77
2023-01-30T04:17:49.984Z,57.85
2023-01-30T04:18:49.995Z,58.44
2023-01-30T04:19:49.973Z,61.89
2023-01-30T04:20:50.023Z,65.56
2023-01-30T04:21:49.992Z,60.90
2023-01-30T04:22:49.975Z,59.59
2023-01-30T04:23:49.930Z,59.56
2023-01-30T04:24:49.919Z,61.30
2023-01-30T04:25:49.919Z,59.22
2023-01-30T04:26:49.937Z,60.11
2023-01-30T04:27:49.975Z,59.58
2023-01-30T04:28:49.896Z,59.28
2023-01-30T04:29:49.874Z,59.66
2023-01-30T04:30:49.884Z,61.16
2023-01-30T04:31:49.875Z,59.89
2023-01-30T04:32:49.859Z,61.80
2023-01-30T04:33:49.910Z,61.02
2023-01-30T04:34:49.845Z,59.83
2023-01-30T04:35:49.853Z,63.35
2023-01-30T04:36:49.858Z,60.50
2023-01-30T04:37:49.834Z,58.79
2023-01-30T04:38:49.826Z,60.51
2023-01-30T04:39:49.884Z,60.73
2023-01-30T04:40:49.821Z,61.02
2023-01-30T04:41:49.807Z,60.26
2023-01-30T04:42:49.799Z,59.68
2023-01-30T04:43:49.800Z,64.47
2023-01-30T04:44:49.780Z,60.45
2023-01-30T04:45:49.828Z,58.66
2023-01-30T04:46:49.782Z,62.49
2023-01-30T04:47:49.802Z,60.56
2023-01-30T04:48:49.763Z,61.41
2023-01-30T04:49:49.761Z,59.63
2023-01-30T04:50:49.760Z,59.24
2023-01-30T04:51:50.163Z,59.46
2023-01-30T04:52:49.731Z,61.25
2023-01-30T04:53:49.747Z,61.11
2023-01-30T04:54:49.716Z,60.31
2023-01-30T04:55:49.684Z,61.52
2023-01-30T04:56:49.708Z,60.47
2023-01-30T04:57:49.744Z,60.18
2023-01-30T04:58:49.705Z,60.18
2023-01-30T04:59:49.679Z,60.28
2023-01-30T05:00:49.829Z,61.93
2023-01-30T05:01:49.712Z,61.86
2023-01-30T05:02:49.668Z,60.18
2023-01-30T05:03:49.724Z,60.07
2023-01-30T05:04:49.649Z,60.36
2023-01-30T05:05:49.637Z,61.28
2023-01-30T05:06:49.616Z,60.96
2023-01-30T05:07:49.662Z,61.04
2023-01-30T05:08:49.622Z,60.34
2023-01-30T05:09:49.629Z,59.53
2023-01-30T05:10:49.624Z,60.16
2023-01-30T05:11:49.597Z,59.45
2023-01-30T05:12:49.567Z,62.71
2023-01-30T05:13:49.587Z,64.89
2023-01-30T05:14:49.585Z,59.56
2023-01-30T05:15:49.589Z,60.59
2023-01-30T05:16:49.616Z,61.75
2023-01-30T05:17:49.601Z,62.60
2023-01-30T05:18:49.553Z,61.78
2023-01-30T05:19:49.535Z,60.38
2023-01-30T05:20:49.545Z,61.09
2023-01-30T05:21:49.563Z,61.57
2023-01-30T05:22:49.527Z,62.05
2023-01-30T05:23:49.535Z,61.64
2023-01-30T05:24:49.524Z,64.02
2023-01-30T05:25:49.489Z,62.59
2023-01-30T05:26:49.502Z,62.43
2023-01-30T05:27:49.550Z,60.85
2023-01-30T05:28:49.473Z,62.10
2023-01-30T05:29:49.480Z,60.72
2023-01-30T05:30:49.475Z,61.88
2023-01-30T05:31:49.491Z,62.99
2023-01-30T05:32:49.432Z,61.65
2023-01-30T05:33:49.511Z,62.08
2023-01-30T05:34:49.460Z,65.35
2023-01-30T05:35:49.419Z,61.45
2023-01-30T05:36:49.402Z,63.23
2023-01-30T05:37:49.404Z,62.03
2023-01-30T05:38:49.406Z,62.14
2023-01-30T05:39:49.436Z,63.14
2023-01-30T05:40:49.373Z,61.12
2023-01-30T05:41:49.386Z,63.32
2023-01-30T05:42:49.365Z,62.70
2023-01-30T05:43:49.378Z,63.11
2023-01-30T05:44:49.341Z,63.20
2023-01-30T05:45:49.387Z,61.61
2023-01-30T05:46:49.371Z,62.55
2023-01-30T05:47:49.320Z,64.20
2023-01-30T05:48:49.355Z,62.15
2023-01-30T05:49:49.320Z,63.09
2023-01-30T05:50:49.316Z,63.26
2023-01-30T05:51:51.509Z,66.13
2023-01-30T05:52:49.276Z,66.20
2023-01-30T05:53:49.281Z,63.93
2023-01-30T05:54:49.290Z,64.16
2023-01-30T05:55:49.254Z,63.24
2023-01-30T05:56:49.248Z,61.99
2023-01-30T05:57:49.296Z,62.31
2023-01-30T05:58:49.249Z,64.01
2023-01-30T05:59:49.235Z,63.74
2023-01-30T06:00:49.255Z,63.21
2023-01-30T06:01:49.222Z,62.95
2023-01-30T06:02:49.269Z,63.62
2023-01-30T06:03:49.266Z,62.17
2023-01-30T06:04:49.188Z,62.48
2023-01-30T06:05:49.204Z,62.63
2023-01-30T06:06:49.198Z,65.25
2023-01-30T06:07:49.231Z,63.06
2023-01-30T06:08:49.155Z,62.86
2023-01-30T06:09:49.210Z,62.37
2023-01-30T06:10:49.141Z,63.74
2023-01-30T06:11:49.145Z,64.45
2023-01-30T06:12:49.147Z,63.67
2023-01-30T06:13:49.125Z,60.76
2023-01-30T06:14:49.119Z,64.01
2023-01-30T06:15:49.255Z,63.22
2023-01-30T06:16:49.160Z,64.46
2023-01-30T06:17:49.113Z,63.55
2023-01-30T06:18:49.132Z,62.95
2023-01-30T06:19:49.109Z,64.52
2023-01-30T06:20:49.088Z,62.50
2023-01-30T06:21:49.151Z,62.36
2023-01-30T06:22:49.087Z,61.19
2023-01-30T06:23:49.058Z,62.29
2023-01-30T06:24:49.073Z,62.76
2023-01-30T06:25:49.060Z,63.94
2023-01-30T06:26:49.075Z,63.74
2023-01-30T06:27:49.085Z,61.32
2023-01-30T06:28:49.017Z,63.34
2023-01-30T06:29:49.029Z,64.40
2023-01-30T06:30:49.118Z,62.32
2023-01-30T06:31:49.003Z,63.23
2023-01-30T06:32:49.028Z,65.12
2023-01-30T06:33:49.048Z,67.14
2023-01-30T06:34:48.989Z,66.32
2023-01-30T06:35:48.989Z,67.88
2023-01-30T06:36:48.962Z,67.19
2023-01-30T06:37:48.962Z,64.43
2023-01-30T06:38:48.955Z,64.48
2023-01-30T06:39:48.991Z,64.48
2023-01-30T06:40:48.977Z,63.17
2023-01-30T06:41:48.941Z,65.87
2023-01-30T06:42:48.950Z,65.57
2023-01-30T06:43:48.943Z,64.48
2023-01-30T06:44:48.940Z,66.89
2023-01-30T06:45:49.053Z,66.95
2023-01-30T06:46:48.916Z,65.68
2023-01-30T06:47:48.914Z,65.41
2023-01-30T06:48:48.891Z,65.03
2023-01-30T06:49:48.890Z,65.17
2023-01-30T06:50:48.903Z,64.50
2023-01-30T06:51:48.927Z,64.87
2023-01-30T06:52:48.882Z,66.03
2023-01-30T06:53:49.899Z,65.36
2023-01-30T06:54:48.856Z,66.04
2023-01-30T06:55:48.847Z,64.31
2023-01-30T06:56:48.829Z,65.29
2023-01-30T06:57:49.312Z,66.49
2023-01-30T06:58:48.843Z,65.54
2023-01-30T06:59:48.856Z,65.85
2023-01-30T07:00:48.829Z,66.71
2023-01-30T07:01:48.822Z,64.37
2023-01-30T07:02:48.817Z,65.32
2023-01-30T07:03:48.902Z,67.29
2023-01-30T07:04:48.758Z,64.56
2023-01-30T07:05:48.759Z,65.03
2023-01-30T07:06:48.774Z,66.11
2023-01-30T07:07:48.751Z,63.92
2023-01-30T07:08:48.739Z,66.87
2023-01-30T07:10:02.164Z,67.62
2023-01-30T07:10:49.722Z,66.09
2023-01-30T07:11:48.715Z,64.85
2023-01-30T07:12:48.711Z,67.84
2023-01-30T07:13:48.730Z,67.44
2023-01-30T07:14:48.703Z,65.78
2023-01-30T07:15:48.724Z,66.30
2023-01-30T07:16:48.719Z,65.31
2023-01-30T07:17:48.698Z,66.19
2023-01-30T07:18:48.681Z,64.33
2023-01-30T07:19:48.674Z,65.08
2023-01-30T07:20:48.665Z,64.04
2023-01-30T07:21:48.693Z,65.30
2023-01-30T07:22:48.657Z,65.32
2023-01-30T07:23:48.616Z,63.34
2023-01-30T07:24:48.649Z,62.93
2023-01-30T07:25:48.612Z,64.60
2023-01-30T07:26:48.694Z,65.91
2023-01-30T07:27:48.651Z,63.26
2023-01-30T07:28:48.604Z,64.09
2023-01-30T07:29:48.590Z,65.70
2023-01-30T07:30:48.611Z,63.18
2023-01-30T07:31:48.658Z,63.60
2023-01-30T07:32:48.594Z,66.02
2023-01-30T07:33:48.593Z,64.84
2023-01-30T07:34:48.553Z,65.68
2023-01-30T07:35:48.574Z,64.80
2023-01-30T07:36:48.535Z,64.13
2023-01-30T07:37:48.546Z,64.24
2023-01-30T07:38:48.511Z,63.37
2023-01-30T07:39:48.559Z,64.47
2023-01-30T07:40:48.546Z,64.68
2023-01-30T07:41:48.507Z,64.56
2023-01-30T07:42:48.480Z,64.43
2023-01-30T07:43:48.520Z,64.46
2023-01-30T07:44:48.505Z,63.70
2023-01-30T07:45:48.591Z,63.30
2023-01-30T07:46:48.529Z,65.52
2023-01-30T07:47:48.480Z,64.96
2023-01-30T07:48:48.488Z,63.97
2023-01-30T07:49:48.463Z,63.58
2023-01-30T07:50:48.453Z,63.70
2023-01-30T07:51:48.481Z,64.03
2023-01-30T07:52:48.440Z,64.88
2023-01-30T07:53:48.429Z,65.76
2023-01-30T07:54:48.420Z,65.39
2023-01-30T07:55:48.416Z,64.79
2023-01-30T07:56:48.434Z,63.67
2023-01-30T07:57:48.449Z,64.41
2023-01-30T07:58:48.408Z,65.07
2023-01-30T07:59:48.396Z,64.89
2023-01-30T08:00:48.452Z,64.12
2023-01-30T08:01:48.411Z,63.54
2023-01-30T08:02:48.368Z,63.95
2023-01-30T08:03:48.815Z,64.82
2023-01-30T08:04:48.406Z,64.25
2023-01-30T08:05:48.364Z,65.67
2023-01-30T08:06:48.346Z,62.60
2023-01-30T08:07:48.352Z,62.53
2023-01-30T08:08:48.320Z,64.12
2023-01-30T08:09:48.381Z,64.41
2023-01-30T08:10:48.296Z,62.40
2023-01-30T08:11:48.315Z,62.34
2023-01-30T08:12:48.371Z,64.61
2023-01-30T08:13:48.293Z,65.74
2023-01-30T08:14:48.291Z,64.56
2023-01-30T08:15:48.329Z,64.41
2023-01-30T08:16:48.323Z,62.40
2023-01-30T08:17:48.264Z,62.25
2023-01-30T08:18:48.236Z,63.82
2023-01-30T08:19:48.279Z,63.45
2023-01-30T08:20:48.244Z,62.40
2023-01-30T08:21:48.287Z,62.93
2023-01-30T08:22:48.229Z,63.19
2023-01-30T08:23:48.233Z,64.88
2023-01-30T08:24:48.225Z,62.71
2023-01-30T08:25:48.208Z,63.37
2023-01-30T08:26:48.274Z,63.98
2023-01-30T08:27:48.258Z,62.89
2023-01-30T08:28:48.179Z,65.40
2023-01-30T08:29:48.166Z,64.46
2023-01-30T08:30:48.207Z,62.76
2023-01-30T08:31:48.175Z,62.96
2023-01-30T08:32:48.303Z,62.31
2023-01-30T08:33:48.198Z,63.38
2023-01-30T08:34:48.148Z,63.53
2023-01-30T08:35:48.160Z,64.65
2023-01-30T08:36:48.151Z,63.05
2023-01-30T08:37:48.137Z,61.48
2023-01-30T08:38:48.106Z,63.20
2023-01-30T08:39:48.143Z,62.62
2023-01-30T08:40:48.099Z,62.63
2023-01-30T08:41:48.146Z,65.28
2023-01-30T08:42:48.142Z,63.24
2023-01-30T08:43:48.095Z,64.53
2023-01-30T08:44:48.071Z,63.72
2023-01-30T08:45:48.140Z,64.30
2023-01-30T08:46:48.097Z,63.77
2023-01-30T08:47:48.051Z,64.15
2023-01-30T08:48:50.162Z,63.80
2023-01-30T08:49:48.049Z,64.91
2023-01-30T08:50:48.044Z,63.79
2023-01-30T08:51:48.062Z,64.35
2023-01-30T08:52:48.107Z,65.10
2023-01-30T08:53:48.015Z,62.93
2023-01-30T08:54:48.026Z,64.01
2023-01-30T08:55:47.983Z,65.65
2023-01-30T08:56:48.016Z,64.05
2023-01-30T08:57:47.997Z,62.63
2023-01-30T08:58:47.948Z,65.55
2023-01-30T08:59:47.965Z,64.45
2023-01-30T09:00:48.847Z,63.27
2023-01-30T09:01:47.971Z,64.10
2023-01-30T09:02:48.071Z,65.11
2023-01-30T09:03:47.984Z,65.85
2023-01-30T09:04:47.939Z,64.28
2023-01-30T09:05:47.977Z,62.86
2023-01-30T09:06:47.937Z,62.74
2023-01-30T09:07:47.925Z,65.06
2023-01-30T09:08:47.939Z,63.68
2023-01-30T09:09:47.996Z,63.06
2023-01-30T09:10:47.894Z,63.20
2023-01-30T09:11:47.899Z,63.80
2023-01-30T09:12:47.890Z,62.12
2023-01-30T09:13:49.581Z,62.75
2023-01-30T09:14:47.882Z,62.28
2023-01-30T09:15:47.889Z,62.30
2023-01-30T09:16:47.851Z,63.16
2023-01-30T09:17:47.985Z,65.11
2023-01-30T09:18:47.848Z,64.57
2023-01-30T09:19:47.854Z,62.49
2023-01-30T09:20:47.845Z,64.70
2023-01-30T09:21:47.879Z,65.48
2023-01-30T09:22:47.841Z,64.20
2023-01-30T09:23:47.829Z,64.13
2023-01-30T09:24:47.807Z,63.51
2023-01-30T09:25:47.808Z,62.32
2023-01-30T09:26:47.864Z,63.48
2023-01-30T09:27:47.817Z,62.08
2023-01-30T09:28:47.773Z,63.33
2023-01-30T09:29:47.765Z,64.23
2023-01-30T09:30:47.859Z,63.81
2023-01-30T09:31:47.804Z,63.32
2023-01-30T09:32:47.731Z,63.13
2023-01-30T09:33:47.775Z,64.28
2023-01-30T09:34:47.716Z,65.93
2023-01-30T09:35:47.746Z,63.08
2023-01-30T09:36:47.705Z,62.94
2023-01-30T09:37:47.706Z,64.08
2023-01-30T09:38:47.675Z,63.52
2023-01-30T09:39:47.739Z,63.70
2023-01-30T09:40:47.697Z,65.89
2023-01-30T09:41:47.673Z,63.85
2023-01-30T09:42:47.680Z,68.22
2023-01-30T09:43:47.657Z,64.79
2023-01-30T09:44:47.665Z,64.24
2023-01-30T09:45:47.736Z,62.25
2023-01-30T09:46:57.520Z,65.29
2023-01-30T09:47:48.643Z,64.91
2023-01-30T09:48:47.633Z,64.56
2023-01-30T09:49:47.629Z,66.04
2023-01-30T09:50:47.624Z,64.13
2023-01-30T09:51:47.698Z,64.49
2023-01-30T09:52:47.904Z,64.02
2023-01-30T09:53:47.595Z,65.49
2023-01-30T09:54:47.598Z,65.54
2023-01-30T09:55:47.572Z,62.48
2023-01-30T09:56:47.564Z,62.91
2023-01-30T09:57:47.625Z,64.25
2023-01-30T09:58:47.574Z,64.07
2023-01-30T09:59:47.543Z,64.86
2023-01-30T10:00:47.543Z,63.71
2023-01-30T10:01:47.543Z,66.85
2023-01-30T10:02:47.556Z,63.20
2023-01-30T10:03:47.613Z,62.46
2023-01-30T10:05:00.649Z,64.25
2023-01-30T10:05:48.531Z,63.76
2023-01-30T10:06:47.488Z,65.50
2023-01-30T10:07:47.502Z,63.60
2023-01-30T10:08:47.487Z,66.12
2023-01-30T10:09:47.934Z,62.26
2023-01-30T10:10:51.039Z,61.66
2023-01-30T10:11:48.482Z,63.43
2023-01-30T10:12:47.459Z,64.64
2023-01-30T10:13:47.449Z,65.44
2023-01-30T10:14:47.437Z,64.55
2023-01-30T10:15:47.571Z,64.70
2023-01-30T10:16:47.481Z,63.67
2023-01-30T10:17:47.431Z,62.56
2023-01-30T10:18:47.414Z,62.58
2023-01-30T10:19:47.402Z,65.09
2023-01-30T10:20:47.416Z,63.39
2023-01-30T10:21:47.447Z,64.56
2023-01-30T10:22:47.413Z,64.25
2023-01-30T10:23:47.385Z,64.47
2023-01-30T10:24:47.424Z,63.24
2023-01-30T10:25:47.381Z,62.41
2023-01-30T10:26:47.359Z,63.04
2023-01-30T10:27:47.482Z,62.59
2023-01-30T10:28:52.417Z,62.51
2023-01-30T10:29:48.348Z,62.05
2023-01-30T10:30:47.391Z,62.42
2023-01-30T10:31:47.377Z,63.42
2023-01-30T10:32:47.326Z,62.66
2023-01-30T10:33:47.363Z,65.20
2023-01-30T10:34:47.313Z,61.69
2023-01-30T10:35:47.310Z,61.46
2023-01-30T10:36:47.375Z,61.39
2023-01-30T10:37:47.291Z,61.78
2023-01-30T10:38:47.275Z,61.21
2023-01-30T10:39:54.911Z,62.47
2023-01-30T10:40:48.288Z,63.40
2023-01-30T10:41:47.277Z,61.62
2023-01-30T10:42:47.245Z,63.14
2023-01-30T10:43:47.244Z,62.88
2023-01-30T10:44:47.265Z,63.21
2023-01-30T10:45:47.283Z,62.41
2023-01-30T10:46:47.223Z,62.89
2023-01-30T10:47:48.173Z,63.34
2023-01-30T10:48:47.260Z,62.85
2023-01-30T10:49:47.224Z,62.48
2023-01-30T10:50:47.178Z,62.52
2023-01-30T10:51:47.246Z,63.23
2023-01-30T10:52:47.185Z,62.69
2023-01-30T10:53:47.179Z,63.35
2023-01-30T10:54:47.223Z,65.39
2023-01-30T10:55:47.141Z,64.73
2023-01-30T10:56:47.143Z,63.28
2023-01-30T10:57:47.215Z,63.13
2023-01-30T10:58:47.143Z,64.91
2023-01-30T10:59:47.132Z,63.12
2023-01-30T11:00:47.226Z,63.72
2023-01-30T11:01:47.160Z,65.58
2023-01-30T11:02:47.198Z,64.43
2023-01-30T11:03:47.178Z,63.88
2023-01-30T11:04:47.062Z,63.79
2023-01-30T11:05:47.065Z,63.98
2023-01-30T11:06:47.083Z,61.06
2023-01-30T11:07:47.063Z,62.38
2023-01-30T11:08:47.042Z,63.80
2023-01-30T11:09:47.150Z,62.28
2023-01-30T11:10:47.087Z,62.24
2023-01-30T11:11:47.051Z,59.69
2023-01-30T11:12:47.024Z,62.56
2023-01-30T11:13:47.020Z,61.13
2023-01-30T11:14:47.011Z,60.89
2023-01-30T11:15:48.573Z,62.67
2023-01-30T11:16:47.008Z,62.28
2023-01-30T11:17:46.991Z,61.29
2023-01-30T11:19:47.999Z,63.14
2023-01-30T11:20:48.083Z,64.66
2023-01-30T11:21:47.005Z,63.14
2023-01-30T11:22:46.985Z,62.64
2023-01-30T11:23:46.956Z,63.90
2023-01-30T11:24:47.003Z,64.42
2023-01-30T11:25:47.015Z,64.11
2023-01-30T11:26:48.314Z,63.17
2023-01-30T11:27:46.958Z,61.60
2023-01-30T11:28:48.837Z,63.06
2023-01-30T11:29:46.916Z,62.60
2023-01-30T11:30:47.078Z,61.19
2023-01-30T11:31:46.915Z,63.43
2023-01-30T11:32:46.893Z,62.44
2023-01-30T11:33:46.993Z,64.43
2023-01-30T11:34:46.912Z,64.05
2023-01-30T11:35:46.955Z,63.04
2023-01-30T11:36:46.884Z,61.67
2023-01-30T11:37:46.968Z,63.74
2023-01-30T11:38:47.872Z,62.89
2023-01-30T11:39:46.919Z,63.54
2023-01-30T11:40:46.867Z,61.60
2023-01-30T11:41:46.833Z,61.59
2023-01-30T11:42:46.901Z,62.65
2023-01-30T11:43:46.798Z,62.91
2023-01-30T11:44:46.888Z,60.29
2023-01-30T11:45:46.898Z,59.55
2023-01-30T11:46:46.843Z,61.46
2023-01-30T11:47:56.658Z,59.47
2023-01-30T11:49:08.773Z,59.38
2023-01-30T11:49:58.456Z,61.90
2023-01-30T11:50:49.703Z,58.99
2023-01-30T11:51:46.773Z,60.86
2023-01-30T11:52:46.753Z,60.94
2023-01-30T11:53:46.836Z,59.99
2023-01-30T11:54:46.744Z,60.50
2023-01-30T11:55:56.498Z,58.73
2023-01-30T11:56:47.776Z,59.34
2023-01-30T11:57:46.712Z,58.31
2023-01-30T11:58:46.702Z,57.83
2023-01-30T11:59:46.705Z,60.46
2023-01-30T12:00:46.701Z,61.31
2023-01-30T12:01:46.702Z,61.68
2023-01-30T12:02:46.831Z,58.94
2023-01-30T12:03:46.668Z,59.59
2023-01-30T12:04:46.737Z,60.53
2023-01-30T12:05:46.684Z,58.65
2023-01-30T12:06:46.646Z,58.80
2023-01-30T12:07:46.675Z,60.93
2023-01-30T12:08:46.729Z,63.01
2023-01-30T12:09:46.628Z,60.49
2023-01-30T12:10:46.617Z,65.51
2023-01-30T12:11:46.609Z,61.93
2023-01-30T12:12:46.684Z,61.35
2023-01-30T12:13:46.597Z,58.96
2023-01-30T12:14:46.660Z,61.17
2023-01-30T12:15:46.632Z,61.15
2023-01-30T12:16:46.740Z,61.61
2023-01-30T12:17:46.597Z,62.24
2023-01-30T12:18:46.602Z,61.70
2023-01-30T12:19:46.599Z,60.06
2023-01-30T12:20:46.746Z,60.96
2023-01-30T12:21:46.552Z,61.98
2023-01-30T12:22:46.611Z,63.67
2023-01-30T12:23:46.552Z,62.31
2023-01-30T12:24:46.533Z,61.30
2023-01-30T12:25:46.512Z,63.12
2023-01-30T12:26:46.730Z,61.83
2023-01-30T12:27:46.527Z,62.06
2023-01-30T12:28:46.544Z,62.85
2023-01-30T12:29:46.546Z,62.14
2023-01-30T12:30:46.480Z,60.32
2023-01-30T12:31:46.595Z,60.64
2023-01-30T12:32:46.669Z,62.53
2023-01-30T12:33:46.573Z,61.34
2023-01-30T12:34:46.533Z,62.82
2023-01-30T12:35:46.557Z,64.28
2023-01-30T12:36:46.534Z,63.17
2023-01-30T12:37:46.542Z,61.14
2023-01-30T12:38:46.493Z,61.70
2023-01-30T12:39:46.921Z,61.24
2023-01-30T12:40:47.183Z,59.29
2023-01-30T12:41:46.491Z,61.22
2023-01-30T12:42:46.455Z,60.62
2023-01-30T12:43:46.485Z,60.42
2023-01-30T12:44:46.577Z,59.40
2023-01-30T12:45:47.477Z,61.33
2023-01-30T12:46:46.464Z,63.01
2023-01-30T12:47:46.434Z,62.71
2023-01-30T12:48:48.573Z,62.20
2023-01-30T12:49:46.448Z,62.07
2023-01-30T12:50:46.393Z,62.54
2023-01-30T12:51:46.345Z,63.25
2023-01-30T12:52:46.352Z,61.14
2023-01-30T12:53:46.334Z,62.66