createdAt,value
2018-05-17T00:00:40.750Z,0.00
2018-05-17T00:01:40.674Z,0.00
2018-05-17T00:02:40.599Z,0.00
2018-05-17T00:03:40.511Z,0.00
2018-05-17T00:04:40.436Z,0.00
2018-05-17T00:05:40.365Z,0.00
2018-05-17T00:06:40.275Z,0.00
2018-05-17T00:07:40.199Z,0.00
2018-05-17T00:08:40.124Z,0.00
2018-05-17T00:09:40.037Z,0.00
2018-05-17T00:10:39.961Z,0.00
2018-05-17T00:11:39.886Z,0.00
2018-05-17T00:12:39.813Z,0.00
2018-05-17T00:13:39.727Z,0.00
2018-05-17T00:14:39.661Z,0.00
2018-05-17T00:15:39.576Z,0.00
2018-05-17T00:16:39.487Z,0.00
2018-05-17T00:17:39.437Z,0.00
2018-05-17T00:18:39.337Z,0.00
2018-05-17T00:19:39.258Z,0.00
2018-05-17T00:20:39.176Z,0.00
2018-05-17T00:21:39.101Z,0.00
2018-05-17T00:22:39.026Z,0.00
2018-05-17T00:23:38.938Z,0.00
2018-05-17T00:24:38.872Z,0.00
2018-05-17T00:25:38.788Z,0.00
2018-05-17T00:26:38.701Z,0.00
2018-05-17T00:27:38.627Z,0.00
2018-05-17T00:28:38.557Z,0.00
2018-05-17T00:29:38.463Z,0.00
2018-05-17T00:30:38.388Z,0.00
2018-05-17T00:31:38.328Z,0.00
2018-05-17T00:32:38.230Z,0.00
2018-05-17T00:33:38.154Z,0.00
2018-05-17T00:34:38.078Z,0.00
2018-05-17T00:35:37.990Z,0.00
2018-05-17T00:36:37.914Z,0.00
2018-05-17T00:37:37.840Z,0.00
2018-05-17T00:38:37.764Z,0.00
2018-05-17T00:39:37.678Z,0.00
2018-05-17T00:40:37.603Z,0.00
2018-05-17T00:41:37.528Z,0.00
2018-05-17T00:42:37.455Z,0.00
2018-05-17T00:43:37.365Z,0.00
2018-05-17T00:44:37.293Z,0.00
2018-05-17T00:45:37.215Z,0.00
2018-05-17T00:46:37.129Z,0.00
2018-05-17T00:47:37.058Z,0.00
2018-05-17T00:48:36.966Z,0.00
2018-05-17T00:49:36.891Z,0.00
2018-05-17T00:50:36.816Z,0.00
2018-05-17T00:51:36.730Z,0.00
2018-05-17T00:52:36.660Z,0.00
2018-05-17T00:53:36.580Z,0.00
2018-05-17T00:54:36.504Z,0.00
2018-05-17T00:55:36.420Z,0.00
2018-05-17T00:56:36.342Z,0.00
2018-05-17T00:57:36.266Z,0.00
2018-05-17T00:58:36.180Z,0.00
2018-05-17T00:59:36.106Z,0.00
2018-05-17T01:00:36.030Z,0.00
2018-05-17T01:01:35.942Z,0.00
2018-05-17T01:02:35.867Z,0.00
2018-05-17T01:03:35.796Z,0.00
2018-05-17T01:04:35.705Z,0.00
2018-05-17T01:05:35.631Z,0.00
2018-05-17T01:06:35.557Z,0.00
2018-05-17T01:07:35.467Z,0.00
2018-05-17T01:08:35.393Z,0.00
2018-05-17T01:09:35.318Z,0.00
2018-05-17T01:10:35.232Z,0.00
2018-05-17T01:11:35.156Z,0.00
2018-05-17T01:12:35.082Z,0.00
2018-05-17T01:13:34.997Z,0.00
2018-05-17T01:14:34.918Z,0.00
2018-05-17T01:15:34.845Z,0.00
2018-05-17T01:16:34.757Z,0.00
2018-05-17T01:17:34.683Z,0.00
2018-05-17T01:18:34.606Z,0.00
2018-05-17T01:19:34.522Z,0.00
2018-05-17T01:20:34.447Z,0.00
2018-05-17T01:21:34.369Z,0.00
2018-05-17T01:22:34.283Z,0.00
2018-05-17T01:23:34.212Z,0.00
2018-05-17T01:24:34.133Z,0.00
2018-05-17T01:25:34.044Z,0.00
2018-05-17T01:26:33.971Z,0.00
2018-05-17T01:27:33.909Z,0.00
2018-05-17T01:28:33.808Z,0.00
2018-05-17T01:29:33.739Z,0.00
2018-05-17T01:30:33.660Z,0.00
2018-05-17T01:31:33.571Z,0.00
2018-05-17T01:32:33.509Z,0.00
2018-05-17T01:33:33.420Z,0.00
2018-05-17T01:34:33.335Z,0.00
2018-05-17T01:35:33.259Z,0.00
2018-05-17T01:36:33.185Z,0.00
2018-05-17T01:37:33.098Z,0.00
2018-05-17T01:38:33.021Z,0.00
2018-05-17T01:39:32.947Z,0.00
2018-05-17T01:40:32.859Z,0.00
2018-05-17T01:41:32.785Z,0.00
2018-05-17T01:42:32.710Z,0.00
2018-05-17T01:43:32.622Z,0.00
2018-05-17T01:44:32.547Z,0.00
2018-05-17T01:45:32.472Z,0.00
2018-05-17T01:46:32.387Z,0.00
2018-05-17T01:47:32.310Z,0.00
2018-05-17T01:48:32.224Z,0.00
2018-05-17T01:49:32.148Z,0.00
2018-05-17T01:50:32.072Z,0.00
2018-05-17T01:51:31.986Z,0.00
2018-05-17T01:52:31.911Z,0.00
2018-05-17T01:53:31.837Z,0.00
2018-05-17T01:54:31.748Z,0.00
2018-05-17T01:55:31.673Z,0.00
2018-05-17T01:56:31.598Z,0.00
2018-05-17T01:57:31.511Z,0.00
2018-05-17T01:58:31.437Z,0.00
2018-05-17T01:59:31.363Z,0.00
2018-05-17T02:00:31.274Z,0.00
2018-05-17T02:01:31.199Z,0.00
2018-05-17T02:02:31.124Z,0.00
2018-05-17T02:03:31.038Z,0.00
2018-05-17T02:04:30.962Z,0.00
2018-05-17T02:05:30.875Z,0.00
2018-05-17T02:06:30.800Z,0.00
2018-05-17T02:07:30.725Z,0.00
2018-05-17T02:08:30.638Z,0.00
2018-05-17T02:09:30.562Z,0.00
2018-05-17T02:10:30.493Z,0.00
2018-05-17T02:11:30.400Z,0.00
2018-05-17T02:12:30.325Z,0.00
2018-05-17T02:13:30.250Z,0.00
2018-05-17T02:14:30.164Z,0.00
2018-05-17T02:15:30.089Z,0.00
2018-05-17T02:16:30.002Z,0.00
2018-05-17T02:17:29.941Z,0.00
2018-05-17T02:18:29.891Z,0.00
2018-05-17T02:19:29.768Z,0.00
2018-05-17T02:20:29.700Z,0.00
2018-05-17T02:21:29.693Z,0.00
2018-05-17T02:22:29.526Z,0.00
2018-05-17T02:23:29.451Z,0.00
2018-05-17T02:24:29.376Z,0.00
2018-05-17T02:25:29.290Z,0.00
2018-05-17T02:26:29.215Z,0.00
2018-05-17T02:27:29.128Z,0.00
2018-05-17T02:28:29.052Z,0.00
2018-05-17T02:29:28.992Z,0.00
2018-05-17T02:30:28.890Z,0.00
2018-05-17T02:31:28.822Z,0.00
2018-05-17T02:32:28.740Z,0.00
2018-05-17T02:33:28.652Z,0.00
2018-05-17T02:34:28.590Z,0.00
2018-05-17T02:35:28.503Z,4.00
2018-05-17T02:36:28.419Z,4.00
2018-05-17T02:37:28.341Z,4.00
2018-05-17T02:38:28.254Z,0.00
2018-05-17T02:39:28.192Z,4.00
2018-05-17T02:40:28.103Z,4.00
2018-05-17T02:41:28.019Z,8.00
2018-05-17T02:42:27.942Z,4.00
2018-05-17T02:43:27.856Z,8.00
2018-05-17T02:44:27.792Z,8.00
2018-05-17T02:45:27.704Z,8.00
2018-05-17T02:46:27.622Z,12.00
2018-05-17T02:47:27.542Z,12.00
2018-05-17T02:48:27.468Z,12.00
2018-05-17T02:49:27.392Z,16.00
2018-05-17T02:50:27.309Z,16.00
2018-05-17T02:51:27.229Z,16.00
2018-05-17T02:52:27.144Z,20.00
2018-05-17T02:53:27.068Z,20.00
2018-05-17T02:54:26.994Z,28.00
2018-05-17T02:55:26.908Z,28.00
2018-05-17T02:56:26.830Z,32.00
2018-05-17T02:57:26.743Z,32.00
2018-05-17T02:58:26.669Z,36.00
2018-05-17T02:59:26.594Z,40.00
2018-05-17T03:00:26.506Z,44.00
2018-05-17T03:01:26.433Z,48.00
2018-05-17T03:02:26.348Z,52.00
2018-05-17T03:03:26.296Z,56.00
2018-05-17T03:04:26.194Z,64.00
2018-05-17T03:05:26.106Z,68.00
2018-05-17T03:06:26.032Z,72.00
2018-05-17T03:07:25.945Z,76.00
2018-05-17T03:08:25.871Z,84.00
2018-05-17T03:09:25.799Z,92.00
2018-05-17T03:10:25.706Z,96.00
2018-05-17T03:11:25.638Z,104.00
2018-05-17T03:12:25.556Z,108.00
2018-05-17T03:13:25.471Z,116.00
2018-05-17T03:14:25.397Z,128.00
2018-05-17T03:15:25.307Z,136.00
2018-05-17T03:16:25.233Z,144.00
2018-05-17T03:17:25.161Z,156.00
2018-05-17T03:18:25.071Z,168.00
2018-05-17T03:19:24.996Z,180.00
2018-05-17T03:20:24.908Z,192.00
2018-05-17T03:21:24.832Z,204.00
2018-05-17T03:22:24.759Z,216.00
2018-05-17T03:23:24.673Z,232.00
2018-05-17T03:24:24.601Z,244.00
2018-05-17T03:25:24.510Z,260.00
2018-05-17T03:26:24.433Z,272.00
2018-05-17T03:27:24.358Z,284.00
2018-05-17T03:28:24.272Z,296.00
2018-05-17T03:29:24.197Z,308.00
2018-05-17T03:30:24.122Z,324.00
2018-05-17T03:31:24.036Z,332.00
2018-05-17T03:32:23.959Z,344.00
2018-05-17T03:33:23.872Z,356.00
2018-05-17T03:34:23.797Z,368.00
2018-05-17T03:35:23.722Z,376.00
2018-05-17T03:36:23.634Z,392.00
2018-05-17T03:37:23.560Z,400.00
2018-05-17T03:38:23.473Z,412.00
2018-05-17T03:39:23.398Z,420.00
2018-05-17T03:40:23.323Z,432.00
2018-05-17T03:41:23.235Z,440.00
2018-05-17T03:42:23.160Z,452.00
2018-05-17T03:43:23.074Z,460.00
2018-05-17T03:44:22.999Z,468.00
2018-05-17T03:45:22.925Z,476.00
2018-05-17T03:46:22.836Z,480.00
2018-05-17T03:47:22.761Z,484.00
2018-05-17T03:48:22.675Z,496.00
2018-05-17T03:49:22.602Z,500.00
2018-05-17T03:50:22.525Z,504.00
2018-05-17T03:51:22.436Z,512.00
2018-05-17T03:52:22.362Z,516.00
2018-05-17T03:53:22.286Z,520.00
2018-05-17T03:54:22.200Z,524.00
2018-05-17T03:55:22.125Z,532.00
2018-05-17T03:56:22.037Z,536.00
2018-05-17T03:57:21.962Z,544.00
2018-05-17T03:58:21.888Z,552.00
2018-05-17T03:59:21.801Z,560.00
2018-05-17T04:00:21.725Z,576.00
2018-05-17T04:01:21.702Z,588.00
2018-05-17T04:02:21.562Z,604.00
2018-05-17T04:03:21.482Z,620.00
2018-05-17T04:04:21.401Z,640.00
2018-05-17T04:05:21.332Z,656.00
2018-05-17T04:06:21.241Z,680.00
2018-05-17T04:07:21.176Z,696.00
2018-05-17T04:08:21.077Z,720.00
2018-05-17T04:09:21.006Z,744.00
2018-05-17T04:10:20.927Z,768.00
2018-05-17T04:11:20.838Z,792.00
2018-05-17T04:12:20.777Z,812.00
2018-05-17T04:13:20.689Z,840.00
2018-05-17T04:14:20.603Z,868.00
2018-05-17T04:15:20.527Z,896.00
2018-05-17T04:16:20.439Z,920.00
2018-05-17T04:17:20.366Z,940.00
2018-05-17T04:18:20.289Z,968.00
2018-05-17T04:19:20.203Z,992.00
2018-05-17T04:20:20.127Z,1012.00
2018-05-17T04:21:20.042Z,1036.00
2018-05-17T04:22:19.966Z,1064.00
2018-05-17T04:23:19.882Z,1096.00
2018-05-17T04:24:19.803Z,1124.00
2018-05-17T04:25:19.728Z,1152.00
2018-05-17T04:26:19.640Z,1184.00
2018-05-17T04:27:19.565Z,1220.00
2018-05-17T04:28:19.479Z,1256.00
2018-05-17T04:29:19.492Z,1288.00
2018-05-17T04:30:19.338Z,1320.00
2018-05-17T04:31:19.243Z,1360.00
2018-05-17T04:32:19.166Z,1448.00
2018-05-17T04:33:19.091Z,1520.00
2018-05-17T04:34:19.005Z,1660.00
2018-05-17T04:35:18.997Z,1780.00
2018-05-17T04:36:18.842Z,1844.00
2018-05-17T04:37:18.780Z,1888.00
2018-05-17T04:38:18.691Z,1896.00
2018-05-17T04:39:18.605Z,1936.00
2018-05-17T04:40:18.530Z,1920.00
2018-05-17T04:41:18.442Z,1776.00
2018-05-17T04:42:18.368Z,1764.00
2018-05-17T04:43:18.292Z,1924.00
2018-05-17T04:44:18.206Z,1856.00
2018-05-17T04:45:18.131Z,1880.00
2018-05-17T04:46:18.055Z,1896.00
2018-05-17T04:47:17.971Z,1952.00
2018-05-17T04:48:17.893Z,1988.00
2018-05-17T04:49:17.807Z,1988.00
2018-05-17T04:50:17.732Z,2040.00
2018-05-17T04:51:17.656Z,2096.00
2018-05-17T04:52:17.570Z,2172.00
2018-05-17T04:53:17.494Z,2236.00
2018-05-17T04:54:17.418Z,2320.00
2018-05-17T04:55:17.332Z,2392.00
2018-05-17T04:56:17.258Z,2476.00
2018-05-17T04:57:17.182Z,2552.00
2018-05-17T04:58:17.094Z,2640.00
2018-05-17T04:59:17.021Z,2724.00
2018-05-17T05:00:16.943Z,2812.00
2018-05-17T05:01:16.859Z,2904.00
2018-05-17T05:02:16.783Z,3036.00
2018-05-17T05:03:16.709Z,3152.00
2018-05-17T05:04:16.619Z,3312.00
2018-05-17T05:05:16.548Z,3432.00
2018-05-17T05:06:16.471Z,3540.00
2018-05-17T05:07:16.384Z,3624.00
2018-05-17T05:08:16.310Z,3688.00
2018-05-17T05:09:16.233Z,3700.00
2018-05-17T05:10:16.145Z,3724.00
2018-05-17T05:11:16.083Z,3720.00
2018-05-17T05:12:15.995Z,3732.00
2018-05-17T05:13:15.909Z,3744.00
2018-05-17T05:14:15.834Z,3760.00
2018-05-17T05:15:15.760Z,3784.00
2018-05-17T05:16:15.687Z,3756.00
2018-05-17T05:17:15.595Z,3760.00
2018-05-17T05:18:15.522Z,3764.00
2018-05-17T05:19:15.434Z,3776.00
2018-05-17T05:20:15.359Z,3768.00
2018-05-17T05:21:15.285Z,3824.00
2018-05-17T05:22:15.216Z,3900.00
2018-05-17T05:23:15.122Z,4036.00
2018-05-17T05:24:15.047Z,4216.00
2018-05-17T05:25:15.055Z,4468.00
2018-05-17T05:26:14.884Z,4732.00
2018-05-17T05:27:14.815Z,4984.00
2018-05-17T05:28:14.735Z,5172.00
2018-05-17T05:29:14.648Z,5292.00
2018-05-17T05:30:14.573Z,5356.00
2018-05-17T05:31:14.499Z,5348.00
2018-05-17T05:32:14.423Z,5252.00
2018-05-17T05:33:14.336Z,5124.00
2018-05-17T05:34:14.261Z,4904.00
2018-05-17T05:35:14.186Z,4680.00
2018-05-17T05:36:14.098Z,4464.00
2018-05-17T05:37:14.023Z,4328.00
2018-05-17T05:38:13.948Z,4216.00
2018-05-17T05:39:13.862Z,4096.00
2018-05-17T05:40:13.787Z,4012.00
2018-05-17T05:41:13.712Z,3800.00
2018-05-17T05:42:13.637Z,3692.00
2018-05-17T05:43:13.608Z,3640.00
2018-05-17T05:44:13.475Z,3596.00
2018-05-17T05:45:13.398Z,3576.00
2018-05-17T05:46:13.324Z,3524.00
2018-05-17T05:47:13.237Z,3204.00
2018-05-17T05:48:13.163Z,2964.00
2018-05-17T05:49:13.142Z,2872.00
2018-05-17T05:50:12.999Z,2796.00
2018-05-17T05:51:12.924Z,2704.00
2018-05-17T05:52:12.851Z,2704.00
2018-05-17T05:53:12.764Z,2736.00
2018-05-17T05:54:12.688Z,2840.00
2018-05-17T05:55:12.614Z,2892.00
2018-05-17T05:56:12.540Z,2920.00
2018-05-17T05:57:12.453Z,2992.00
2018-05-17T05:58:12.378Z,3068.00
2018-05-17T05:59:12.302Z,3148.00
2018-05-17T06:00:12.217Z,3272.00
2018-05-17T06:01:12.144Z,3384.00
2018-05-17T06:02:12.065Z,3808.00
2018-05-17T06:03:11.978Z,3428.00
2018-05-17T06:04:11.902Z,3412.00
2018-05-17T06:05:11.826Z,3412.00
2018-05-17T06:06:11.752Z,3484.00
2018-05-17T06:07:11.664Z,3544.00
2018-05-17T06:08:11.590Z,3548.00
2018-05-17T06:09:11.518Z,3700.00
2018-05-17T06:10:11.441Z,3836.00
2018-05-17T06:11:11.356Z,4028.00
2018-05-17T06:12:11.290Z,4180.00
2018-05-17T06:13:11.207Z,4268.00
2018-05-17T06:14:11.122Z,4436.00
2018-05-17T06:15:11.042Z,4628.00
2018-05-17T06:16:10.967Z,4840.00
2018-05-17T06:17:10.890Z,5096.00
2018-05-17T06:18:10.802Z,5340.00
2018-05-17T06:19:10.728Z,5664.00
2018-05-17T06:20:10.652Z,6016.00
2018-05-17T06:21:10.566Z,6264.00
2018-05-17T06:22:10.490Z,6488.00
2018-05-17T06:23:10.421Z,6808.00
2018-05-17T06:24:10.345Z,7020.00
2018-05-17T06:25:10.254Z,7104.00
2018-05-17T06:26:10.192Z,7208.00
2018-05-17T06:27:10.103Z,7248.00
2018-05-17T06:28:10.029Z,7260.00
2018-05-17T06:29:09.943Z,7156.00
2018-05-17T06:30:09.869Z,6992.00
2018-05-17T06:31:09.793Z,6728.00
2018-05-17T06:32:09.719Z,6596.00
2018-05-17T06:33:09.642Z,6388.00
2018-05-17T06:34:09.554Z,6092.00
2018-05-17T06:35:09.480Z,5872.00
2018-05-17T06:36:09.405Z,5628.00
2018-05-17T06:37:09.329Z,5412.00
2018-05-17T06:38:09.244Z,5256.00
2018-05-17T06:39:09.168Z,5028.00
2018-05-17T06:40:09.094Z,4904.00
2018-05-17T06:41:09.022Z,4776.00
2018-05-17T06:42:08.944Z,4596.00
2018-05-17T06:43:08.855Z,4396.00
2018-05-17T06:44:08.781Z,4304.00
2018-05-17T06:45:08.707Z,4176.00
2018-05-17T06:46:08.631Z,4244.00
2018-05-17T06:47:08.556Z,4228.00
2018-05-17T06:48:08.470Z,4144.00
2018-05-17T06:49:08.395Z,4124.00
2018-05-17T06:50:08.320Z,4092.00
2018-05-17T06:51:08.245Z,4176.00
2018-05-17T06:52:08.169Z,4056.00
2018-05-17T06:53:08.082Z,4020.00
2018-05-17T06:54:08.007Z,4092.00
2018-05-17T06:55:07.933Z,4132.00
2018-05-17T06:56:07.857Z,4244.00
2018-05-17T06:57:07.781Z,4032.00
2018-05-17T06:58:07.695Z,4008.00
2018-05-17T06:59:07.620Z,4216.00
2018-05-17T07:00:07.546Z,3992.00
2018-05-17T07:01:07.483Z,4268.00
2018-05-17T07:02:07.396Z,4632.00
2018-05-17T07:03:07.307Z,4892.00
2018-05-17T07:04:07.245Z,5088.00
2018-05-17T07:05:07.157Z,5096.00
2018-05-17T07:06:07.085Z,5284.00
2018-05-17T07:07:07.007Z,5428.00
2018-05-17T07:08:06.922Z,5592.00
2018-05-17T07:09:06.846Z,5764.00
2018-05-17T07:10:06.772Z,5992.00
2018-05-17T07:11:06.697Z,6156.00
2018-05-17T07:12:06.622Z,6568.00
2018-05-17T07:13:06.546Z,15396.00
2018-05-17T07:14:06.458Z,23360.00
2018-05-17T07:15:06.384Z,7152.00
2018-05-17T07:16:06.310Z,7264.00
2018-05-17T07:17:06.248Z,7132.00
2018-05-17T07:18:06.273Z,7200.00
2018-05-17T07:19:06.072Z,12236.00
2018-05-17T07:20:06.248Z,31136.00
2018-05-17T07:21:05.923Z,15400.00
2018-05-17T07:22:05.848Z,9772.00
2018-05-17T07:23:05.773Z,9708.00
2018-05-17T07:24:05.786Z,41792.00
2018-05-17T07:25:05.611Z,109568.00
2018-05-17T07:26:05.535Z,129696.00
2018-05-17T07:27:05.460Z,135712.00
2018-05-17T07:28:05.388Z,135872.00
2018-05-17T07:29:05.311Z,134272.00
2018-05-17T07:30:05.236Z,132384.00
2018-05-17T07:31:05.160Z,110528.00
2018-05-17T07:32:05.103Z,89632.00
2018-05-17T07:33:05.105Z,72288.00
2018-05-17T07:34:04.936Z,66624.00
2018-05-17T07:35:04.861Z,58752.00
2018-05-17T07:36:04.787Z,45248.00
2018-05-17T07:37:04.711Z,46304.00
2018-05-17T07:38:04.637Z,45152.00
2018-05-17T07:39:04.562Z,41440.00
2018-05-17T07:40:04.738Z,37408.00
2018-05-17T07:41:04.412Z,37920.00
2018-05-17T07:42:04.338Z,34400.00
2018-05-17T07:43:04.262Z,30464.00
2018-05-17T07:44:04.191Z,30720.00
2018-05-17T07:45:04.115Z,27168.00
2018-05-17T07:46:04.038Z,23392.00
2018-05-17T07:47:03.964Z,21632.00
2018-05-17T07:48:03.900Z,19232.00
2018-05-17T07:49:03.827Z,17152.00
2018-05-17T07:50:04.002Z,7844.00
2018-05-17T07:51:03.677Z,12084.00
2018-05-17T07:52:03.678Z,13264.00
2018-05-17T07:53:03.539Z,12672.00
2018-05-17T07:54:03.464Z,12316.00
2018-05-17T07:55:03.391Z,11040.00
2018-05-17T07:56:03.327Z,9776.00
2018-05-17T07:57:03.240Z,9752.00
2018-05-17T07:58:03.178Z,9084.00
2018-05-17T07:59:03.104Z,10224.00
2018-05-17T08:00:03.327Z,9796.00
2018-05-17T08:01:02.953Z,9500.00
2018-05-17T08:02:02.890Z,6564.00
2018-05-17T08:03:02.816Z,6400.00
2018-05-17T08:04:02.739Z,6888.00
2018-05-17T08:05:02.665Z,7768.00
2018-05-17T08:06:02.592Z,8624.00
2018-05-17T08:07:02.529Z,8848.00
2018-05-17T08:08:02.457Z,9236.00
2018-05-17T08:09:02.384Z,13068.00
2018-05-17T08:10:02.315Z,10644.00
2018-05-17T08:11:02.240Z,9188.00
2018-05-17T08:12:02.166Z,8836.00
2018-05-17T08:13:02.091Z,9740.00
2018-05-17T08:14:02.031Z,10056.00
2018-05-17T08:15:01.955Z,10468.00
2018-05-17T08:16:01.881Z,11772.00
2018-05-17T08:17:01.824Z,12768.00
2018-05-17T08:18:01.751Z,14648.00
2018-05-17T08:19:01.667Z,17280.00
2018-05-17T08:20:01.860Z,15488.00
2018-05-17T08:21:01.530Z,9144.00
2018-05-17T08:22:01.481Z,7016.00
2018-05-17T08:23:01.392Z,6668.00
2018-05-17T08:24:01.331Z,6148.00
2018-05-17T08:25:01.257Z,6168.00
2018-05-17T08:26:01.181Z,7008.00
2018-05-17T08:27:01.117Z,9396.00
2018-05-17T08:28:01.043Z,13564.00
2018-05-17T08:29:01.072Z,14684.00
2018-05-17T08:30:00.906Z,11624.00
2018-05-17T08:31:00.843Z,7692.00
2018-05-17T08:32:00.768Z,8380.00
2018-05-17T08:33:00.706Z,9404.00
2018-05-17T08:34:00.632Z,12640.00
2018-05-17T08:35:00.557Z,12084.00
2018-05-17T08:36:00.580Z,12640.00
2018-05-17T08:37:00.419Z,15008.00
2018-05-17T08:38:00.344Z,11216.00
2018-05-17T08:39:00.282Z,9912.00
2018-05-17T08:40:00.208Z,8752.00
2018-05-17T08:41:00.144Z,12408.00
2018-05-17T08:42:00.069Z,13952.00
2018-05-17T08:42:59.997Z,9816.00
2018-05-17T08:43:59.934Z,9452.00
2018-05-17T08:44:59.857Z,11320.00
2018-05-17T08:45:59.794Z,11456.00
2018-05-17T08:46:59.722Z,12784.00
2018-05-17T08:47:59.644Z,12780.00
2018-05-17T08:48:59.588Z,13240.00
2018-05-17T08:49:59.509Z,14592.00
2018-05-17T08:50:59.433Z,14948.00
2018-05-17T08:51:59.371Z,16832.00
2018-05-17T08:52:59.296Z,13288.00
2018-05-17T08:53:59.234Z,13540.00
2018-05-17T08:54:59.159Z,12668.00
2018-05-17T08:55:59.096Z,16928.00
2018-05-17T08:56:59.021Z,17888.00
2018-05-17T08:57:58.958Z,17440.00
2018-05-17T08:58:58.886Z,17792.00
2018-05-17T08:59:58.812Z,24032.00
2018-05-17T09:00:58.759Z,23392.00
2018-05-17T09:01:58.684Z,14184.00
2018-05-17T09:02:58.610Z,14780.00
2018-05-17T09:03:58.560Z,9960.00
2018-05-17T09:04:58.471Z,12060.00
2018-05-17T09:05:58.410Z,17824.00
2018-05-17T09:06:58.335Z,21504.00
2018-05-17T09:07:58.272Z,10272.00
2018-05-17T09:08:58.197Z,11708.00
2018-05-17T09:09:58.138Z,14332.00
2018-05-17T09:10:58.060Z,15172.00
2018-05-17T09:11:57.997Z,15420.00
2018-05-17T09:12:57.923Z,17888.00
2018-05-17T09:13:57.861Z,18176.00
2018-05-17T09:14:57.814Z,19200.00
2018-05-17T09:15:57.723Z,24384.00
2018-05-17T09:16:57.649Z,27072.00
2018-05-17T09:17:57.589Z,14040.00
2018-05-17T09:18:57.566Z,13572.00
2018-05-17T09:19:57.448Z,17216.00
2018-05-17T09:20:57.374Z,18944.00
2018-05-17T09:21:57.311Z,16088.00
2018-05-17T09:22:57.237Z,23744.00
2018-05-17T09:23:57.174Z,20928.00
2018-05-17T09:24:57.098Z,15152.00
2018-05-17T09:25:57.040Z,20896.00
2018-05-17T09:26:56.962Z,18976.00
2018-05-17T09:27:56.899Z,21408.00
2018-05-17T09:28:56.824Z,16860.00
2018-05-17T09:29:56.762Z,17888.00
2018-05-17T09:30:56.690Z,14288.00
2018-05-17T09:31:56.622Z,11720.00
2018-05-17T09:32:56.551Z,10828.00
2018-05-17T09:33:56.475Z,9900.00
2018-05-17T09:34:56.414Z,9688.00
2018-05-17T09:35:56.339Z,9680.00
2018-05-17T09:36:56.275Z,11212.00
2018-05-17T09:37:56.200Z,11220.00
2018-05-17T09:38:56.125Z,10580.00
2018-05-17T09:39:56.068Z,10608.00
2018-05-17T09:40:56.050Z,10268.00
2018-05-17T09:41:55.925Z,10532.00
2018-05-17T09:42:55.850Z,11420.00
2018-05-17T09:43:55.775Z,12288.00
2018-05-17T09:44:55.714Z,11628.00
2018-05-17T09:45:55.639Z,13252.00
2018-05-17T09:46:55.564Z,12504.00
2018-05-17T09:47:55.501Z,14456.00
2018-05-17T09:48:55.426Z,12912.00
2018-05-17T09:49:55.351Z,15536.00
2018-05-17T09:50:55.277Z,17248.00
2018-05-17T09:51:55.214Z,13680.00
2018-05-17T09:52:55.139Z,16796.00
2018-05-17T09:53:55.064Z,17856.00
2018-05-17T09:54:55.038Z,21088.00
2018-05-17T09:55:54.926Z,20800.00
2018-05-17T09:56:54.852Z,18912.00
2018-05-17T09:57:54.793Z,17408.00
2018-05-17T09:58:54.714Z,22560.00
2018-05-17T09:59:54.641Z,20576.00
2018-05-17T10:00:54.569Z,17536.00
2018-05-17T10:01:54.501Z,15612.00
2018-05-17T10:02:54.440Z,13896.00
2018-05-17T10:03:54.352Z,15176.00
2018-05-17T10:04:54.278Z,15000.00
2018-05-17T10:05:54.215Z,14056.00
2018-05-17T10:06:54.140Z,12840.00
2018-05-17T10:07:54.071Z,12744.00
2018-05-17T10:08:54.089Z,12056.00
2018-05-17T10:09:53.945Z,13932.00
2018-05-17T10:10:53.853Z,12884.00
2018-05-17T10:11:53.778Z,12684.00
2018-05-17T10:12:53.716Z,12792.00
2018-05-17T10:13:53.642Z,12548.00
2018-05-17T10:14:53.572Z,15064.00
2018-05-17T10:15:53.492Z,14068.00
2018-05-17T10:16:53.442Z,11012.00
2018-05-17T10:17:53.353Z,12320.00
2018-05-17T10:18:53.285Z,12352.00
2018-05-17T10:19:53.204Z,15024.00
2018-05-17T10:20:53.144Z,15452.00
2018-05-17T10:21:53.085Z,15960.00
2018-05-17T10:22:52.991Z,13272.00
2018-05-17T10:23:52.918Z,11820.00
2018-05-17T10:24:52.855Z,11492.00
2018-05-17T10:25:52.780Z,12688.00
2018-05-17T10:26:52.704Z,18144.00
2018-05-17T10:27:52.633Z,18304.00
2018-05-17T10:28:52.556Z,16376.00
2018-05-17T10:29:52.497Z,13780.00
2018-05-17T10:30:52.419Z,13868.00
2018-05-17T10:31:52.343Z,11020.00
2018-05-17T10:32:52.274Z,20992.00
2018-05-17T10:33:52.205Z,11316.00
2018-05-17T10:34:52.143Z,11044.00
2018-05-17T10:35:52.055Z,12216.00
2018-05-17T10:36:51.984Z,12948.00
2018-05-17T10:37:51.918Z,27744.00
2018-05-17T10:38:51.846Z,23168.00
2018-05-17T10:39:51.769Z,21632.00
2018-05-17T10:40:51.693Z,24832.00
2018-05-17T10:41:51.631Z,16780.00
2018-05-17T10:42:51.556Z,17632.00
2018-05-17T10:43:51.481Z,22048.00
2018-05-17T10:44:51.419Z,21536.00
2018-05-17T10:45:51.344Z,18432.00
2018-05-17T10:46:51.270Z,21184.00
2018-05-17T10:47:51.207Z,21440.00
2018-05-17T10:48:51.139Z,29312.00
2018-05-17T10:49:51.073Z,30592.00
2018-05-17T10:50:50.997Z,31264.00
2018-05-17T10:51:50.921Z,31264.00
2018-05-17T10:52:50.859Z,34496.00
2018-05-17T10:53:50.782Z,31968.00
2018-05-17T10:54:50.728Z,31808.00
2018-05-17T10:55:50.646Z,30528.00
2018-05-17T10:56:50.582Z,29280.00
2018-05-17T10:57:50.508Z,28640.00
2018-05-17T10:58:50.446Z,30304.00
2018-05-17T10:59:50.373Z,30336.00
2018-05-17T11:00:50.308Z,31296.00
2018-05-17T11:01:50.233Z,30560.00
2018-05-17T11:02:50.174Z,31552.00
2018-05-17T11:03:50.108Z,30048.00
2018-05-17T11:04:50.034Z,32320.00
2018-05-17T11:05:49.972Z,35424.00
2018-05-17T11:06:49.909Z,35904.00
2018-05-17T11:07:49.833Z,36000.00
2018-05-17T11:08:49.772Z,27104.00
2018-05-17T11:09:49.722Z,37248.00
2018-05-17T11:10:49.634Z,38208.00
2018-05-17T11:11:49.573Z,38080.00
2018-05-17T11:12:49.522Z,37856.00
2018-05-17T11:13:49.435Z,38048.00
2018-05-17T11:14:49.376Z,39936.00
2018-05-17T11:15:49.310Z,40832.00
2018-05-17T11:16:49.248Z,41088.00
2018-05-17T11:17:49.173Z,42208.00
2018-05-17T11:18:49.110Z,43840.00
2018-05-17T11:19:49.049Z,43424.00
2018-05-17T11:20:48.985Z,41888.00
2018-05-17T11:21:48.911Z,43616.00
2018-05-17T11:22:48.849Z,46080.00
2018-05-17T11:23:48.789Z,47712.00
2018-05-17T11:24:48.724Z,49312.00
2018-05-17T11:25:48.678Z,49056.00
2018-05-17T11:26:48.585Z,47360.00
2018-05-17T11:27:48.524Z,47360.00
2018-05-17T11:28:48.461Z,46816.00
2018-05-17T11:29:48.401Z,47840.00
2018-05-17T11:30:48.327Z,22816.00
2018-05-17T11:31:48.261Z,48288.00
2018-05-17T11:32:48.200Z,48384.00
2018-05-17T11:33:48.136Z,50240.00
2018-05-17T11:34:48.074Z,50560.00
2018-05-17T11:35:48.012Z,53088.00
2018-05-17T11:36:47.937Z,54272.00
2018-05-17T11:37:47.875Z,50752.00
2018-05-17T11:38:47.812Z,33984.00
2018-05-17T11:40:47.687Z,13776.00
2018-05-17T11:41:47.613Z,13012.00
2018-05-17T11:42:47.551Z,11080.00
2018-05-17T11:43:47.492Z,11704.00
2018-05-17T11:44:47.434Z,16664.00
2018-05-17T11:45:47.351Z,56800.00
2018-05-17T11:46:47.288Z,11920.00
2018-05-17T11:47:47.226Z,66112.00
2018-05-17T11:48:47.154Z,67200.00
2018-05-17T11:49:47.088Z,69408.00
2018-05-17T11:50:47.027Z,68320.00
2018-05-17T11:51:46.952Z,71616.00
2018-05-17T11:52:46.888Z,72864.00
2018-05-17T11:53:46.816Z,72864.00
2018-05-17T11:54:46.758Z,67456.00
2018-05-17T11:55:46.689Z,62496.00
2018-05-17T11:56:46.626Z,73760.00
2018-05-17T11:57:46.554Z,74592.00
2018-05-17T11:58:46.493Z,76224.00
2018-05-17T11:59:46.415Z,78144.00
2018-05-17T12:00:46.354Z,72736.00
2018-05-17T12:01:46.289Z,70144.00
2018-05-17T12:02:46.262Z,53760.00
2018-05-17T12:03:46.154Z,55872.00
2018-05-17T12:04:46.098Z,28704.00
2018-05-17T12:05:46.015Z,36480.00
2018-05-17T12:06:45.953Z,65888.00
2018-05-17T12:07:45.891Z,70560.00
2018-05-17T12:08:45.816Z,68320.00
2018-05-17T12:09:45.753Z,63168.00
2018-05-17T12:10:45.690Z,56352.00
2018-05-17T12:11:45.628Z,54688.00
2018-05-17T12:12:45.553Z,60352.00
2018-05-17T12:13:45.490Z,49632.00
2018-05-17T12:14:45.428Z,71040.00
2018-05-17T12:15:45.354Z,71552.00
2018-05-17T12:16:45.295Z,70944.00