createdAt,value
2022-08-09T00:01:19.272Z,72.80
2022-08-09T00:04:05.926Z,73.53
2022-08-09T00:06:36.335Z,73.41
2022-08-09T00:09:03.917Z,73.32
2022-08-09T00:12:02.888Z,73.63
2022-08-09T00:14:22.097Z,73.74
2022-08-09T00:17:04.386Z,73.35
2022-08-09T00:19:32.175Z,74.11
2022-08-09T00:22:04.276Z,74.06
2022-08-09T00:24:32.794Z,74.11
2022-08-09T00:27:01.822Z,74.08
2022-08-09T00:30:10.302Z,74.18
2022-08-09T00:32:26.859Z,74.49
2022-08-09T00:34:56.494Z,74.54
2022-08-09T00:37:24.130Z,74.57
2022-08-09T00:40:13.568Z,74.61
2022-08-09T00:44:15.136Z,74.81
2022-08-09T00:45:27.840Z,75.05
2022-08-09T00:47:55.496Z,74.86
2022-08-09T00:50:25.263Z,75.00
2022-08-09T00:52:55.055Z,74.90
2022-08-09T00:55:54.200Z,75.24
2022-08-09T00:58:14.728Z,75.33
2022-08-09T01:00:55.854Z,75.47
2022-08-09T01:03:54.869Z,75.64
2022-08-09T01:06:54.629Z,75.44
2022-08-09T01:10:02.416Z,75.94
2022-08-09T01:12:42.643Z,75.81
2022-08-09T01:15:16.809Z,76.07
2022-08-09T01:18:08.536Z,75.67
2022-08-09T01:21:06.154Z,75.76
2022-08-09T01:24:18.675Z,76.04
2022-08-09T01:27:08.664Z,76.05
2022-08-09T01:29:57.133Z,76.46
2022-08-09T01:32:37.787Z,76.73
2022-08-09T01:35:37.427Z,76.72
2022-08-09T01:38:16.311Z,76.77
2022-08-09T01:41:04.952Z,77.12
2022-08-09T01:43:41.875Z,77.05
2022-08-09T01:46:27.691Z,77.04
2022-08-09T01:49:09.778Z,77.11
2022-08-09T01:51:53.142Z,77.47
2022-08-09T01:54:32.870Z,77.42
2022-08-09T01:57:18.111Z,77.47
2022-08-09T01:59:52.671Z,77.27
2022-08-09T02:02:30.917Z,77.87
2022-08-09T02:05:15.275Z,77.90
2022-08-09T02:08:35.674Z,77.94
2022-08-09T02:10:56.666Z,77.89
2022-08-09T02:13:37.514Z,77.84
2022-08-09T02:16:12.383Z,77.89
2022-08-09T02:18:42.988Z,76.98
2022-08-09T02:21:22.086Z,77.54
2022-08-09T02:23:56.566Z,77.97
2022-08-09T02:26:30.044Z,78.24
2022-08-09T02:29:12.087Z,78.53
2022-08-09T02:31:46.465Z,78.53
2022-08-09T02:34:25.694Z,78.92
2022-08-09T02:37:16.834Z,78.95
2022-08-09T02:39:55.236Z,79.31
2022-08-09T02:42:39.303Z,79.45
2022-08-09T02:45:16.872Z,79.78
2022-08-09T02:47:58.795Z,79.85
2022-08-09T02:50:50.007Z,80.24
2022-08-09T02:53:29.492Z,80.59
2022-08-09T02:56:01.120Z,80.53
2022-08-09T02:58:37.540Z,80.41
2022-08-09T03:01:11.054Z,80.75
2022-08-09T03:04:17.416Z,80.87
2022-08-09T03:06:36.116Z,80.71
2022-08-09T03:09:06.005Z,81.20
2022-08-09T03:12:10.573Z,81.23
2022-08-09T03:14:26.662Z,81.39
2022-08-09T03:16:59.221Z,81.44
2022-08-09T03:19:52.236Z,81.69
2022-08-09T03:22:30.684Z,81.68
2022-08-09T03:25:06.558Z,81.96
2022-08-09T03:27:52.189Z,82.09
2022-08-09T03:30:28.116Z,81.78
2022-08-09T03:33:00.653Z,81.95
2022-08-09T03:35:44.309Z,82.14
2022-08-09T03:38:29.061Z,82.34
2022-08-09T03:40:58.279Z,82.36
2022-08-09T03:43:31.750Z,82.57
2022-08-09T03:46:09.841Z,82.27
2022-08-09T03:48:57.009Z,83.00
2022-08-09T03:51:43.887Z,83.18
2022-08-09T03:54:16.221Z,82.64
2022-08-09T03:56:46.516Z,83.12
2022-08-09T03:59:21.001Z,83.26
2022-08-09T04:01:59.320Z,82.81
2022-08-09T04:04:36.113Z,82.92
2022-08-09T04:07:04.731Z,83.28
2022-08-09T04:09:44.393Z,82.95
2022-08-09T04:12:38.109Z,83.47
2022-08-09T04:15:11.518Z,83.48
2022-08-09T04:17:47.359Z,83.75
2022-08-09T04:20:17.420Z,83.76
2022-08-09T04:22:46.657Z,83.86
2022-08-09T04:25:14.153Z,83.90
2022-08-09T04:27:46.788Z,83.69
2022-08-09T04:30:23.480Z,83.59
2022-08-09T04:32:54.325Z,83.62
2022-08-09T04:35:22.869Z,83.81
2022-08-09T04:37:51.509Z,83.93
2022-08-09T04:40:36.051Z,83.95
2022-08-09T04:43:05.450Z,83.95
2022-08-09T04:45:36.078Z,84.12
2022-08-09T04:48:20.959Z,84.18
2022-08-09T04:50:51.267Z,84.14
2022-08-09T04:53:18.812Z,84.14
2022-08-09T04:55:57.721Z,84.37
2022-08-09T04:58:32.993Z,84.53
2022-08-09T05:01:02.482Z,84.56
2022-08-09T05:03:43.705Z,84.80
2022-08-09T05:06:25.843Z,84.95
2022-08-09T05:09:00.403Z,84.97
2022-08-09T05:11:30.661Z,85.09
2022-08-09T05:14:06.213Z,85.21
2022-08-09T05:16:58.539Z,85.40
2022-08-09T05:19:25.937Z,85.62
2022-08-09T05:21:55.411Z,85.48
2022-08-09T05:24:24.894Z,86.34
2022-08-09T05:26:52.855Z,86.28
2022-08-09T05:29:21.552Z,86.58
2022-08-09T05:31:57.046Z,86.72
2022-08-09T05:34:32.918Z,86.74
2022-08-09T05:37:07.384Z,86.83
2022-08-09T05:39:43.762Z,86.94
2022-08-09T05:42:20.508Z,87.27
2022-08-09T05:44:52.179Z,87.11
2022-08-09T05:47:22.832Z,87.62
2022-08-09T05:50:25.926Z,87.34
2022-08-09T05:52:44.354Z,87.57
2022-08-09T05:55:21.159Z,87.64
2022-08-09T05:57:57.641Z,87.88
2022-08-09T06:00:30.600Z,87.84
2022-08-09T06:03:03.910Z,87.83
2022-08-09T06:05:54.653Z,87.91
2022-08-09T06:08:25.882Z,87.85
2022-08-09T06:10:55.524Z,87.85
2022-08-09T06:13:24.178Z,88.05
2022-08-09T06:15:52.942Z,88.07
2022-08-09T06:18:25.110Z,88.08
2022-08-09T06:20:58.328Z,87.76
2022-08-09T06:23:57.115Z,87.73
2022-08-09T06:26:22.108Z,87.47
2022-08-09T06:29:00.769Z,87.25
2022-08-09T06:31:39.695Z,86.84
2022-08-09T06:34:26.098Z,86.68
2022-08-09T06:36:59.290Z,86.46
2022-08-09T06:39:49.338Z,86.27
2022-08-09T06:42:30.792Z,85.61
2022-08-09T06:45:20.466Z,85.12
2022-08-09T06:47:49.846Z,84.88
2022-08-09T06:50:30.989Z,84.43
2022-08-09T06:53:00.713Z,84.06
2022-08-09T06:55:31.838Z,82.83
2022-08-09T06:58:02.585Z,82.62
2022-08-09T07:00:49.992Z,82.32
2022-08-09T07:03:28.281Z,82.00
2022-08-09T07:06:04.477Z,81.55
2022-08-09T07:08:35.277Z,80.74
2022-08-09T07:11:06.984Z,79.87
2022-08-09T07:13:45.045Z,79.21
2022-08-09T07:16:41.231Z,78.60
2022-08-09T07:19:15.531Z,78.43
2022-08-09T07:21:55.380Z,77.91
2022-08-09T07:24:32.143Z,76.97
2022-08-09T07:27:26.346Z,76.29
2022-08-09T07:30:00.713Z,76.37
2022-08-09T07:32:33.680Z,75.17
2022-08-09T07:35:10.062Z,74.28
2022-08-09T07:37:45.698Z,73.49
2022-08-09T07:40:20.153Z,73.34
2022-08-09T07:42:58.431Z,72.94
2022-08-09T07:45:39.489Z,72.03
2022-08-09T07:48:25.604Z,70.91
2022-08-09T07:51:09.422Z,71.19
2022-08-09T07:54:05.698Z,70.87
2022-08-09T07:56:38.852Z,70.89
2022-08-09T07:59:14.167Z,70.52
2022-08-09T08:01:55.785Z,69.48
2022-08-09T08:04:31.157Z,69.07
2022-08-09T08:07:15.217Z,68.71
2022-08-09T08:10:08.390Z,67.82
2022-08-09T08:12:43.349Z,68.51
2022-08-09T08:15:18.625Z,67.61
2022-08-09T08:17:58.347Z,66.92
2022-08-09T08:20:32.394Z,66.95
2022-08-09T08:23:16.694Z,66.46
2022-08-09T08:25:50.407Z,65.27
2022-08-09T08:28:35.266Z,66.13
2022-08-09T08:31:14.494Z,66.13
2022-08-09T08:33:53.489Z,64.79
2022-08-09T08:36:29.570Z,65.22
2022-08-09T08:38:59.650Z,64.69
2022-08-09T08:41:41.791Z,64.26
2022-08-09T08:44:26.927Z,63.72
2022-08-09T08:47:05.099Z,63.08
2022-08-09T08:49:46.626Z,63.06
2022-08-09T08:55:07.082Z,61.61
2022-08-09T08:57:35.931Z,61.43
2022-08-09T09:00:16.983Z,60.86
2022-08-09T09:03:11.634Z,60.31
2022-08-09T09:05:58.333Z,60.39
2022-08-09T09:08:37.931Z,60.58
2022-08-09T09:11:13.681Z,60.70
2022-08-09T09:13:57.301Z,59.78
2022-08-09T09:16:35.628Z,59.89
2022-08-09T09:19:36.811Z,59.24
2022-08-09T09:22:16.366Z,59.39
2022-08-09T09:24:45.299Z,58.89
2022-08-09T09:28:03.270Z,58.16
2022-08-09T09:33:15.447Z,57.84
2022-08-09T09:36:11.780Z,57.79
2022-08-09T09:38:50.854Z,57.36
2022-08-09T09:41:26.241Z,56.31
2022-08-09T09:44:12.401Z,56.55
2022-08-09T09:46:50.401Z,56.23
2022-08-09T09:49:31.585Z,56.44
2022-08-09T09:52:35.821Z,56.05
2022-08-09T09:55:16.691Z,55.85
2022-08-09T09:58:01.387Z,55.90
2022-08-09T10:00:32.197Z,55.29
2022-08-09T10:03:11.780Z,54.19
2022-08-09T10:06:03.213Z,54.17
2022-08-09T10:08:32.058Z,54.17
2022-08-09T10:10:59.914Z,54.47
2022-08-09T10:13:45.142Z,54.28
2022-08-09T10:16:58.263Z,53.46
2022-08-09T10:19:06.548Z,52.62
2022-08-09T10:21:49.685Z,52.90
2022-08-09T10:24:31.417Z,53.04
2022-08-09T10:27:10.120Z,53.23
2022-08-09T10:30:43.805Z,52.06
2022-08-09T10:32:42.397Z,51.72
2022-08-09T10:35:11.017Z,52.46
2022-08-09T10:37:42.094Z,51.59
2022-08-09T10:40:34.852Z,50.67
2022-08-09T10:42:59.730Z,51.21
2022-08-09T10:45:31.897Z,50.91
2022-08-09T10:48:30.562Z,50.47
2022-08-09T10:51:40.848Z,50.17
2022-08-09T10:54:13.801Z,50.49
2022-08-09T10:56:43.121Z,50.51
2022-08-09T10:59:23.159Z,49.94
2022-08-09T11:03:27.528Z,50.11
2022-08-09T11:04:56.289Z,49.59
2022-08-09T11:07:57.934Z,48.87
2022-08-09T11:10:47.075Z,49.13
2022-08-09T11:13:53.722Z,49.08
2022-08-09T11:16:35.509Z,48.33
2022-08-09T11:19:09.919Z,47.95
2022-08-09T11:22:05.474Z,48.33
2022-08-09T11:25:09.063Z,48.43
2022-08-09T11:28:03.112Z,47.77
2022-08-09T11:30:37.597Z,47.84
2022-08-09T11:33:16.715Z,47.38
2022-08-09T11:35:59.537Z,47.60
2022-08-09T11:38:33.200Z,48.15
2022-08-09T11:41:28.273Z,47.89
2022-08-09T11:44:07.208Z,47.35
2022-08-09T11:46:56.952Z,47.16
2022-08-09T11:50:55.402Z,46.38
2022-08-09T11:53:57.900Z,46.10
2022-08-09T11:56:14.538Z,45.51
2022-08-09T11:58:56.174Z,45.66
2022-08-09T12:02:17.560Z,45.27
2022-08-09T12:04:37.575Z,45.72
2022-08-09T12:07:08.302Z,45.67
2022-08-09T12:09:36.654Z,44.57
2022-08-09T12:12:12.830Z,44.73
2022-08-09T12:15:03.946Z,44.88
2022-08-09T12:17:42.188Z,44.26
2022-08-09T12:20:21.353Z,43.97
2022-08-09T12:23:08.258Z,43.57
2022-08-09T12:25:39.129Z,43.46
2022-08-09T12:29:13.274Z,42.76
2022-08-09T12:31:30.639Z,43.23
2022-08-09T12:34:17.752Z,43.08
2022-08-09T12:36:58.894Z,41.95
2022-08-09T12:40:00.964Z,41.03
2022-08-09T12:42:28.933Z,41.35
2022-08-09T12:44:59.491Z,42.06
2022-08-09T12:47:37.081Z,42.49
2022-08-09T12:50:23.392Z,42.47
2022-08-09T12:53:08.100Z,41.54
2022-08-09T12:56:15.703Z,40.81
2022-08-09T12:58:28.573Z,40.65
2022-08-09T13:00:58.054Z,40.77
2022-08-09T13:03:53.861Z,41.19
2022-08-09T13:06:37.587Z,41.07
2022-08-09T13:09:21.729Z,41.06
2022-08-09T13:12:01.622Z,40.83
2022-08-09T13:14:41.192Z,40.71
2022-08-09T13:17:21.844Z,40.29
2022-08-09T13:20:14.029Z,38.95
2022-08-09T13:23:01.834Z,40.08
2022-08-09T13:25:42.423Z,40.01
2022-08-09T13:28:24.329Z,39.26
2022-08-09T13:32:14.220Z,39.97
2022-08-09T13:33:58.154Z,40.00
2022-08-09T13:36:42.179Z,39.88
2022-08-09T13:41:19.070Z,39.95
2022-08-09T13:42:12.674Z,39.35
2022-08-09T13:44:43.209Z,39.19
2022-08-09T13:47:28.901Z,38.92
2022-08-09T13:50:12.605Z,38.05
2022-08-09T13:52:41.800Z,38.63
2022-08-09T13:55:13.518Z,38.91
2022-08-09T13:57:47.311Z,38.62
2022-08-09T14:00:28.561Z,37.73
2022-08-09T14:03:17.075Z,37.90
2022-08-09T14:05:57.396Z,38.24
2022-08-09T14:08:31.472Z,38.25
2022-08-09T14:11:00.492Z,38.44
2022-08-09T14:14:24.789Z,37.81
2022-08-09T14:16:28.858Z,37.56
2022-08-09T14:18:58.188Z,37.32
2022-08-09T14:21:29.108Z,38.19
2022-08-09T14:24:01.355Z,36.93
2022-08-09T14:26:37.978Z,36.50
2022-08-09T14:29:25.416Z,37.27
2022-08-09T14:31:58.639Z,37.12
2022-08-09T14:34:33.935Z,36.30
2022-08-09T14:37:06.440Z,36.63
2022-08-09T14:39:47.134Z,35.80
2022-08-09T14:42:30.596Z,35.28
2022-08-09T14:46:40.122Z,36.46
2022-08-09T14:48:00.366Z,35.55
2022-08-09T14:50:34.206Z,36.37
2022-08-09T14:53:11.441Z,35.51
2022-08-09T14:55:49.866Z,35.94
2022-08-09T14:58:19.069Z,36.35
2022-08-09T15:00:48.484Z,36.16
2022-08-09T15:03:20.457Z,36.20
2022-08-09T15:05:52.269Z,37.09
2022-08-09T15:08:24.393Z,36.24
2022-08-09T15:11:00.643Z,35.77
2022-08-09T15:13:48.375Z,35.78
2022-08-09T15:16:17.066Z,35.16
2022-08-09T15:18:48.458Z,35.13
2022-08-09T15:21:58.160Z,35.88
2022-08-09T15:24:13.155Z,35.08
2022-08-09T15:26:46.897Z,35.38
2022-08-09T15:30:48.536Z,35.66
2022-08-09T15:32:03.756Z,36.32
2022-08-09T15:34:34.964Z,34.89
2022-08-09T15:37:37.395Z,35.18
2022-08-09T15:40:21.556Z,35.17
2022-08-09T15:42:53.595Z,35.15
2022-08-09T15:45:22.315Z,35.15
2022-08-09T15:48:05.298Z,35.36
2022-08-09T15:50:39.193Z,34.99
2022-08-09T15:53:17.782Z,34.75
2022-08-09T15:56:20.977Z,35.92
2022-08-09T15:58:41.958Z,35.23
2022-08-09T16:01:09.455Z,34.42
2022-08-09T16:03:38.645Z,35.04
2022-08-09T16:06:27.374Z,34.94
2022-08-09T16:09:01.279Z,34.51
2022-08-09T16:11:33.136Z,34.94
2022-08-09T16:14:06.930Z,34.41
2022-08-09T16:16:45.784Z,35.08
2022-08-09T16:19:16.256Z,35.06
2022-08-09T16:21:48.758Z,34.84
2022-08-09T16:24:33.052Z,34.52
2022-08-09T16:27:05.299Z,34.64
2022-08-09T16:29:36.863Z,34.52
2022-08-09T16:32:20.019Z,34.59
2022-08-09T16:34:58.001Z,34.64
2022-08-09T16:37:55.202Z,33.72
2022-08-09T16:40:29.954Z,34.38
2022-08-09T16:43:06.443Z,34.74
2022-08-09T16:45:35.402Z,34.71
2022-08-09T16:48:41.000Z,35.01
2022-08-09T16:51:08.428Z,34.48
2022-08-09T16:54:16.072Z,34.52
2022-08-09T16:56:32.900Z,35.38
2022-08-09T16:59:06.811Z,34.90
2022-08-09T17:01:39.015Z,34.61
2022-08-09T17:04:10.371Z,34.57
2022-08-09T17:08:44.165Z,34.79
2022-08-09T17:09:45.019Z,34.59
2022-08-09T17:12:15.610Z,34.20
2022-08-09T17:14:47.612Z,34.28
2022-08-09T17:17:26.777Z,34.01
2022-08-09T17:20:28.792Z,34.55
2022-08-09T17:22:51.689Z,34.79
2022-08-09T17:25:22.272Z,34.01
2022-08-09T17:27:53.979Z,34.69
2022-08-09T17:30:28.128Z,34.44
2022-08-09T17:33:01.399Z,34.55
2022-08-09T17:35:41.050Z,34.86
2022-08-09T17:38:29.305Z,34.45
2022-08-09T17:40:59.134Z,34.71
2022-08-09T17:43:33.997Z,34.77
2022-08-09T17:46:09.197Z,34.76
2022-08-09T17:48:52.071Z,34.39
2022-08-09T17:51:21.479Z,34.50
2022-08-09T17:53:54.926Z,34.54
2022-08-09T17:56:28.970Z,34.78
2022-08-09T17:59:03.283Z,35.12
2022-08-09T18:02:08.079Z,34.95
2022-08-09T18:04:24.856Z,35.22
2022-08-09T18:06:54.909Z,35.38
2022-08-09T18:09:39.964Z,35.82
2022-08-09T18:12:19.693Z,36.17
2022-08-09T18:14:54.445Z,36.31
2022-08-09T18:18:03.691Z,36.67
2022-08-09T18:21:01.200Z,37.18
2022-08-09T18:23:07.076Z,37.33
2022-08-09T18:25:50.903Z,37.67
2022-08-09T18:30:34.699Z,37.81
2022-08-09T18:31:12.246Z,38.35
2022-08-09T18:33:40.338Z,38.51
2022-08-09T18:36:14.433Z,38.80
2022-08-09T18:38:57.496Z,38.99
2022-08-09T18:41:28.385Z,39.30
2022-08-09T18:43:55.923Z,39.62
2022-08-09T18:46:46.905Z,40.16
2022-08-09T18:49:11.685Z,40.28
2022-08-09T18:51:54.682Z,40.29
2022-08-09T18:54:29.040Z,40.53
2022-08-09T18:57:05.295Z,41.09
2022-08-09T18:59:37.387Z,41.39
2022-08-09T19:02:18.424Z,41.56
2022-08-09T19:05:03.906Z,41.77
2022-08-09T19:07:35.105Z,41.93
2022-08-09T19:10:15.133Z,42.21
2022-08-09T19:12:51.327Z,42.68
2022-08-09T19:15:34.951Z,42.90
2022-08-09T19:18:05.770Z,43.11
2022-08-09T19:20:44.552Z,43.53
2022-08-09T19:24:36.260Z,43.60
2022-08-09T19:26:07.407Z,43.84
2022-08-09T19:28:39.991Z,44.06
2022-08-09T19:31:10.193Z,43.67
2022-08-09T19:33:37.613Z,44.54
2022-08-09T19:36:07.195Z,44.58
2022-08-09T19:38:41.856Z,44.78
2022-08-09T19:41:10.435Z,45.17
2022-08-09T19:44:01.126Z,45.66
2022-08-09T19:46:35.909Z,45.92
2022-08-09T19:50:08.600Z,46.39
2022-08-09T19:52:01.465Z,46.27
2022-08-09T19:54:31.897Z,46.28
2022-08-09T19:57:00.075Z,46.53
2022-08-09T19:59:58.516Z,46.71
2022-08-09T20:04:07.437Z,46.64
2022-08-09T20:05:10.309Z,47.06
2022-08-09T20:07:58.838Z,47.50
2022-08-09T20:10:34.679Z,47.53
2022-08-09T20:13:04.734Z,47.91
2022-08-09T20:16:36.245Z,47.74
2022-08-09T20:18:22.375Z,48.10
2022-08-09T20:20:55.478Z,48.63
2022-08-09T20:23:23.908Z,48.96
2022-08-09T20:25:53.942Z,49.12
2022-08-09T20:28:34.312Z,49.35
2022-08-09T20:31:04.909Z,49.12
2022-08-09T20:33:41.045Z,49.81
2022-08-09T20:36:12.746Z,49.94
2022-08-09T20:41:35.248Z,50.27
2022-08-09T20:44:10.009Z,50.72
2022-08-09T20:46:44.497Z,50.57
2022-08-09T20:49:15.992Z,51.00
2022-08-09T20:51:45.425Z,51.53
2022-08-09T20:54:18.413Z,51.64
2022-08-09T20:56:53.482Z,51.80
2022-08-09T20:59:50.381Z,51.90
2022-08-09T21:02:17.427Z,52.19
2022-08-09T21:05:57.264Z,52.74
2022-08-09T21:07:40.381Z,52.50
2022-08-09T21:10:10.993Z,53.36
2022-08-09T21:12:39.352Z,53.37
2022-08-09T21:15:12.705Z,53.50
2022-08-09T21:18:11.010Z,53.93
2022-08-09T21:20:32.459Z,54.35
2022-08-09T21:23:00.916Z,54.54
2022-08-09T21:25:55.575Z,54.66
2022-08-09T21:28:36.088Z,54.73
2022-08-09T21:31:16.240Z,55.07
2022-08-09T21:33:52.828Z,55.18
2022-08-09T21:36:27.993Z,55.45
2022-08-09T21:38:59.184Z,55.79
2022-08-09T21:42:04.081Z,55.86
2022-08-09T21:44:34.542Z,56.49
2022-08-09T21:47:05.715Z,56.83
2022-08-09T21:49:40.126Z,56.84
2022-08-09T21:52:17.663Z,56.96
2022-08-09T21:54:50.992Z,56.99
2022-08-09T21:57:39.363Z,57.42
2022-08-09T22:00:32.103Z,58.11
2022-08-09T22:03:08.166Z,57.95
2022-08-09T22:05:47.570Z,57.74
2022-08-09T22:08:19.477Z,58.11
2022-08-09T22:11:00.749Z,58.11
2022-08-09T22:13:42.273Z,58.56
2022-08-09T22:16:11.848Z,58.62
2022-08-09T22:18:53.041Z,59.38
2022-08-09T22:21:45.194Z,59.84
2022-08-09T22:24:16.904Z,59.86
2022-08-09T22:26:51.432Z,59.93
2022-08-09T22:29:28.751Z,60.20
2022-08-09T22:32:02.086Z,60.37
2022-08-09T22:34:30.059Z,60.64
2022-08-09T22:36:59.435Z,60.76
2022-08-09T22:39:56.135Z,61.02
2022-08-09T22:42:20.752Z,61.00
2022-08-09T22:45:02.348Z,61.17
2022-08-09T22:48:18.625Z,61.27
2022-08-09T22:50:31.464Z,61.86
2022-08-09T22:53:03.779Z,62.03
2022-08-09T22:56:07.204Z,61.83
2022-08-09T22:58:32.320Z,61.96
2022-08-09T23:01:05.970Z,62.36
2022-08-09T23:04:03.445Z,62.56
2022-08-09T23:06:35.840Z,62.13
2022-08-09T23:09:06.382Z,62.28
2022-08-09T23:11:34.587Z,62.39
2022-08-09T23:14:03.560Z,62.29
2022-08-09T23:16:32.391Z,62.39
2022-08-09T23:19:00.915Z,62.68
2022-08-09T23:21:33.579Z,62.66
2022-08-09T23:24:07.117Z,62.76
2022-08-09T23:26:39.243Z,63.22
2022-08-09T23:29:11.479Z,63.37
2022-08-09T23:31:40.539Z,63.43
2022-08-09T23:34:08.960Z,63.51
2022-08-09T23:36:36.955Z,63.75
2022-08-09T23:39:07.768Z,64.14
2022-08-09T23:41:35.729Z,64.17
2022-08-09T23:44:03.964Z,64.12
2022-08-09T23:46:32.461Z,64.37
2022-08-09T23:49:01.248Z,64.27
2022-08-09T23:51:29.293Z,64.79
2022-08-09T23:54:02.827Z,64.45
2022-08-09T23:56:39.501Z,64.63
2022-08-09T23:59:23.374Z,65.10
