createdAt,value
2022-08-17T00:00:52.271Z,19.16
2022-08-17T00:03:19.337Z,19.03
2022-08-17T00:05:47.822Z,19.09
2022-08-17T00:08:15.034Z,18.99
2022-08-17T00:10:42.403Z,18.93
2022-08-17T00:13:10.309Z,18.92
2022-08-17T00:15:37.128Z,18.91
2022-08-17T00:18:03.973Z,18.90
2022-08-17T00:20:50.269Z,18.89
2022-08-17T00:23:17.208Z,18.84
2022-08-17T00:25:45.684Z,18.77
2022-08-17T00:28:12.429Z,18.74
2022-08-17T00:30:53.139Z,18.77
2022-08-17T00:33:25.530Z,18.76
2022-08-17T00:35:52.551Z,18.73
2022-08-17T00:38:18.891Z,18.65
2022-08-17T00:40:47.020Z,18.57
2022-08-17T00:43:14.353Z,18.55
2022-08-17T00:45:41.083Z,18.46
2022-08-17T00:48:11.543Z,18.52
2022-08-17T00:51:03.295Z,18.61
2022-08-17T00:53:31.233Z,18.70
2022-08-17T00:56:02.074Z,18.73
2022-08-17T00:58:35.895Z,18.75
2022-08-17T01:01:03.888Z,18.77
2022-08-17T01:03:31.159Z,18.76
2022-08-17T01:05:59.988Z,18.77
2022-08-17T01:08:28.066Z,18.78
2022-08-17T01:10:58.587Z,18.77
2022-08-17T01:13:28.923Z,18.78
2022-08-17T01:15:57.717Z,18.78
2022-08-17T01:18:25.150Z,18.76
2022-08-17T01:20:53.975Z,18.75
2022-08-17T01:23:22.207Z,18.71
2022-08-17T01:25:54.029Z,18.67
2022-08-17T01:28:52.810Z,18.66
2022-08-17T01:31:07.901Z,18.65
2022-08-17T01:33:35.035Z,18.57
2022-08-17T01:36:01.571Z,18.58
2022-08-17T01:38:31.765Z,18.52
2022-08-17T01:41:03.127Z,18.50
2022-08-17T01:43:39.926Z,18.49
2022-08-17T01:46:06.301Z,18.44
2022-08-17T01:48:33.525Z,18.40
2022-08-17T01:51:00.027Z,18.37
2022-08-17T01:53:29.407Z,18.35
2022-08-17T01:55:57.806Z,18.32
2022-08-17T01:58:24.441Z,18.35
2022-08-17T02:01:00.250Z,18.30
2022-08-17T02:03:27.956Z,18.24
2022-08-17T02:05:54.368Z,18.15
2022-08-17T02:08:21.332Z,18.17
2022-08-17T02:11:08.919Z,18.16
2022-08-17T02:13:38.059Z,18.15
2022-08-17T02:16:04.379Z,17.96
2022-08-17T02:18:30.692Z,17.86
2022-08-17T02:20:57.363Z,17.99
2022-08-17T02:23:24.843Z,17.96
2022-08-17T02:25:51.230Z,17.95
2022-08-17T02:28:18.475Z,17.93
2022-08-17T02:31:01.332Z,17.88
2022-08-17T02:33:41.914Z,17.92
2022-08-17T02:36:11.374Z,17.89
2022-08-17T02:38:37.896Z,17.98
2022-08-17T02:41:04.563Z,18.05
2022-08-17T02:43:31.267Z,18.09
2022-08-17T02:45:57.730Z,18.09
2022-08-17T02:48:31.225Z,18.11
2022-08-17T02:50:58.107Z,18.14
2022-08-17T02:53:24.452Z,18.16
2022-08-17T02:55:52.370Z,18.18
2022-08-17T02:58:34.540Z,18.16
2022-08-17T03:01:03.314Z,18.05
2022-08-17T03:03:29.763Z,18.06
2022-08-17T03:05:56.352Z,18.01
2022-08-17T03:08:23.291Z,18.01
2022-08-17T03:10:50.385Z,18.03
2022-08-17T03:13:17.280Z,17.99
2022-08-17T03:15:45.157Z,18.00
2022-08-17T03:18:24.195Z,17.99
2022-08-17T03:20:52.738Z,17.97
2022-08-17T03:23:19.055Z,17.92
2022-08-17T03:25:52.798Z,17.92
2022-08-17T03:28:20.531Z,17.86
2022-08-17T03:30:47.032Z,17.87
2022-08-17T03:33:13.710Z,17.85
2022-08-17T03:35:40.526Z,17.86
2022-08-17T03:38:08.675Z,17.83
2022-08-17T03:40:57.892Z,17.75
2022-08-17T03:43:22.132Z,17.79
2022-08-17T03:46:19.302Z,17.70
2022-08-17T03:49:11.909Z,17.58
2022-08-17T03:51:56.647Z,17.63
2022-08-17T03:54:41.421Z,17.69
2022-08-17T03:57:09.350Z,17.70
2022-08-17T03:59:36.675Z,17.71
2022-08-17T04:02:11.449Z,17.61
2022-08-17T04:04:38.464Z,17.58
2022-08-17T04:07:05.759Z,17.59
2022-08-17T04:09:32.120Z,17.36
2022-08-17T04:12:01.185Z,17.31
2022-08-17T04:14:39.253Z,17.45
2022-08-17T04:17:18.852Z,17.58
2022-08-17T04:19:46.354Z,17.61
2022-08-17T04:22:32.680Z,17.76
2022-08-17T04:24:59.539Z,17.82
2022-08-17T04:27:25.845Z,17.85
2022-08-17T04:29:55.338Z,17.94
2022-08-17T04:32:58.519Z,17.99
2022-08-17T04:35:09.449Z,18.19
2022-08-17T04:37:35.777Z,18.21
2022-08-17T04:40:20.502Z,18.27
2022-08-17T04:43:00.180Z,18.16
2022-08-17T04:45:27.352Z,18.33
2022-08-17T04:47:58.449Z,18.45
2022-08-17T04:50:24.966Z,18.49
2022-08-17T04:52:51.273Z,18.57
2022-08-17T04:55:17.594Z,18.57
2022-08-17T04:57:45.221Z,18.60
2022-08-17T05:00:11.831Z,18.56
2022-08-17T05:02:50.121Z,18.63
2022-08-17T05:05:20.857Z,18.65
2022-08-17T05:07:47.247Z,18.72
2022-08-17T05:10:13.650Z,18.61
2022-08-17T05:12:39.944Z,18.63
2022-08-17T05:15:10.389Z,18.52
2022-08-17T05:17:36.716Z,18.51
2022-08-17T05:20:03.200Z,18.61
2022-08-17T05:22:29.543Z,18.58
2022-08-17T05:24:55.854Z,18.58
2022-08-17T05:27:22.728Z,18.61
2022-08-17T05:32:38.224Z,18.81
2022-08-17T05:35:02.382Z,18.81
2022-08-17T05:37:28.659Z,19.02
2022-08-17T05:39:55.133Z,18.95
2022-08-17T05:42:21.572Z,19.09
2022-08-17T05:44:47.869Z,19.11
2022-08-17T05:47:14.196Z,19.10
2022-08-17T05:49:40.606Z,18.98
2022-08-17T05:52:06.914Z,18.92
2022-08-17T05:54:33.200Z,18.98
2022-08-17T05:57:02.234Z,18.86
2022-08-17T05:59:48.123Z,19.05
2022-08-17T06:02:18.781Z,19.26
2022-08-17T06:04:45.067Z,19.34
2022-08-17T06:07:11.364Z,19.47
2022-08-17T06:09:45.950Z,19.54
2022-08-17T06:12:30.829Z,19.63
2022-08-17T06:15:07.357Z,19.65
2022-08-17T06:17:34.194Z,19.68
2022-08-17T06:20:04.342Z,19.72
2022-08-17T06:22:33.315Z,19.80
2022-08-17T06:25:04.559Z,19.85
2022-08-17T06:27:48.627Z,19.94
2022-08-17T06:30:20.230Z,19.86
2022-08-17T06:32:48.852Z,19.90
2022-08-17T06:35:18.309Z,20.01
2022-08-17T06:38:00.786Z,19.94
2022-08-17T06:40:50.188Z,20.08
2022-08-17T06:43:35.337Z,20.11
2022-08-17T06:46:11.391Z,20.17
2022-08-17T06:48:42.586Z,20.18
2022-08-17T06:51:21.450Z,20.26
2022-08-17T06:53:51.064Z,20.26
2022-08-17T06:56:24.276Z,20.29
2022-08-17T06:59:14.461Z,20.32
2022-08-17T07:01:41.923Z,20.37
2022-08-17T07:04:19.976Z,20.41
2022-08-17T07:07:26.558Z,20.48
2022-08-17T07:09:53.816Z,20.64
2022-08-17T07:12:22.550Z,20.69
2022-08-17T07:14:51.706Z,20.66
2022-08-17T07:17:18.687Z,20.64
2022-08-17T07:19:46.211Z,20.75
2022-08-17T07:22:55.304Z,20.88
2022-08-17T07:25:18.463Z,21.01
2022-08-17T07:27:53.839Z,20.96
2022-08-17T07:30:22.231Z,21.07
2022-08-17T07:32:54.843Z,21.15
2022-08-17T07:35:31.257Z,21.15
2022-08-17T07:38:25.068Z,21.29
2022-08-17T07:41:05.919Z,21.33
2022-08-17T07:43:36.713Z,21.42
2022-08-17T07:46:21.837Z,21.52
2022-08-17T07:48:50.454Z,21.57
2022-08-17T07:51:18.974Z,21.59
2022-08-17T07:53:45.539Z,21.65
2022-08-17T07:56:34.400Z,21.76
2022-08-17T07:59:10.486Z,21.83
2022-08-17T08:01:41.601Z,21.87
2022-08-17T08:04:43.215Z,22.00
2022-08-17T08:07:13.818Z,22.07
2022-08-17T08:09:41.650Z,22.10
2022-08-17T08:12:28.936Z,22.20
2022-08-17T08:15:09.285Z,22.31
2022-08-17T08:17:49.572Z,22.36
2022-08-17T08:20:34.892Z,22.46
2022-08-17T08:23:06.478Z,22.52
2022-08-17T08:25:43.360Z,22.61
2022-08-17T08:28:09.708Z,22.66
2022-08-17T08:30:38.385Z,22.70
2022-08-17T08:33:04.686Z,22.75
2022-08-17T08:35:32.726Z,22.81
2022-08-17T08:38:25.445Z,22.83
2022-08-17T08:40:54.801Z,22.91
2022-08-17T08:43:27.466Z,22.92
2022-08-17T08:46:12.398Z,22.95
2022-08-17T08:48:53.657Z,23.00
2022-08-17T08:51:39.641Z,21.70
2022-08-17T08:54:28.358Z,22.87
2022-08-17T08:59:57.905Z,23.08
2022-08-17T09:02:48.198Z,23.13
2022-08-17T09:05:21.316Z,23.20
2022-08-17T09:07:51.136Z,23.28
2022-08-17T09:10:39.061Z,23.34
2022-08-17T09:13:10.938Z,23.35
2022-08-17T09:15:42.349Z,23.42
2022-08-17T09:19:03.500Z,23.52
2022-08-17T09:20:54.944Z,23.61
2022-08-17T09:23:27.348Z,23.61
2022-08-17T09:26:06.194Z,23.66
2022-08-17T09:28:36.835Z,23.70
2022-08-17T09:31:11.598Z,23.76
2022-08-17T09:33:42.410Z,23.81
2022-08-17T09:36:11.651Z,23.88
2022-08-17T09:38:52.975Z,23.91
2022-08-17T09:41:38.091Z,23.95
2022-08-17T09:44:05.052Z,24.00
2022-08-17T09:46:35.713Z,24.06
2022-08-17T09:49:11.729Z,24.08
2022-08-17T09:51:41.124Z,24.12
2022-08-17T09:54:44.511Z,24.13
2022-08-17T09:57:30.323Z,24.18
2022-08-17T10:00:09.370Z,24.21
2022-08-17T10:03:00.401Z,24.24
2022-08-17T10:05:56.587Z,24.28
2022-08-17T10:08:32.040Z,24.27
2022-08-17T10:11:55.731Z,24.27
2022-08-17T10:14:56.264Z,24.31
2022-08-17T10:17:36.308Z,24.22
2022-08-17T10:20:02.597Z,24.28
2022-08-17T10:22:53.102Z,24.30
2022-08-17T10:25:53.985Z,24.35
2022-08-17T10:28:28.834Z,24.33
2022-08-17T10:31:23.347Z,24.31
2022-08-17T10:33:50.958Z,24.24
2022-08-17T10:36:32.857Z,24.20
2022-08-17T10:39:08.441Z,24.36
2022-08-17T10:41:43.491Z,24.38
2022-08-17T10:44:38.077Z,24.41
2022-08-17T10:47:11.686Z,24.44
2022-08-17T10:49:39.346Z,24.40
2022-08-17T10:52:21.836Z,24.36
2022-08-17T10:54:51.012Z,24.36
2022-08-17T10:57:26.978Z,24.33
2022-08-17T10:59:57.211Z,24.34
2022-08-17T11:02:26.930Z,24.35
2022-08-17T11:04:53.222Z,24.28
2022-08-17T11:07:38.099Z,24.39
2022-08-17T11:10:10.454Z,24.45
2022-08-17T11:12:45.861Z,24.51
2022-08-17T11:15:18.158Z,24.53
2022-08-17T11:17:51.054Z,24.52
2022-08-17T11:20:29.888Z,24.53
2022-08-17T11:23:10.100Z,24.52
2022-08-17T11:25:40.934Z,24.57
2022-08-17T11:28:28.145Z,24.59
2022-08-17T11:30:57.065Z,24.61
2022-08-17T11:33:29.867Z,24.59
2022-08-17T11:36:12.256Z,24.54
2022-08-17T11:38:57.977Z,24.55
2022-08-17T11:41:42.987Z,24.50
2022-08-17T11:44:28.173Z,24.50
2022-08-17T11:47:16.616Z,24.47
2022-08-17T11:50:28.332Z,24.41
2022-08-17T11:52:54.964Z,24.47
2022-08-17T11:55:35.793Z,24.48
2022-08-17T11:58:06.542Z,24.48
2022-08-17T12:00:44.735Z,24.43
2022-08-17T12:03:22.540Z,24.51
2022-08-17T12:05:50.242Z,24.50
2022-08-17T12:08:21.591Z,24.46
2022-08-17T12:11:00.575Z,24.58
2022-08-17T12:13:30.613Z,24.60
2022-08-17T12:16:07.262Z,24.51
2022-08-17T12:18:37.472Z,24.48
2022-08-17T12:21:19.382Z,24.50
2022-08-17T12:23:50.141Z,24.48
2022-08-17T12:26:20.991Z,24.51
2022-08-17T12:28:49.034Z,24.55
2022-08-17T12:31:24.617Z,24.59
2022-08-17T12:33:51.784Z,24.62
2022-08-17T12:36:26.144Z,24.62
2022-08-17T12:38:57.198Z,24.63
2022-08-17T12:41:34.148Z,24.67
2022-08-17T12:44:03.341Z,24.74
2022-08-17T12:46:33.385Z,24.78
2022-08-17T12:49:16.156Z,24.75
2022-08-17T12:51:43.951Z,24.79
2022-08-17T12:54:21.952Z,24.78
2022-08-17T12:56:48.322Z,24.85
2022-08-17T12:59:15.291Z,24.92
2022-08-17T13:01:56.664Z,24.88
2022-08-17T13:04:24.125Z,24.90
2022-08-17T13:06:59.524Z,24.92
2022-08-17T13:09:35.567Z,24.92
2022-08-17T13:12:06.394Z,24.79
2022-08-17T13:14:34.158Z,24.87
2022-08-17T13:17:02.039Z,24.88
2022-08-17T13:19:40.897Z,24.88
2022-08-17T13:22:09.816Z,24.87
2022-08-17T13:24:38.262Z,24.88
2022-08-17T13:27:09.979Z,24.84
2022-08-17T13:29:51.331Z,24.87
2022-08-17T13:32:39.961Z,24.86
2022-08-17T13:35:32.817Z,24.88
2022-08-17T13:38:06.453Z,24.96
2022-08-17T13:40:37.161Z,24.89
2022-08-17T13:43:03.962Z,24.96
2022-08-17T13:45:36.302Z,24.91
2022-08-17T13:48:06.562Z,24.91
2022-08-17T13:50:33.214Z,24.90
2022-08-17T13:52:59.732Z,24.95
2022-08-17T13:55:28.129Z,24.93
2022-08-17T13:58:04.142Z,24.96
2022-08-17T14:00:35.437Z,24.92
2022-08-17T14:03:02.707Z,24.92
2022-08-17T14:05:30.390Z,24.95
2022-08-17T14:07:58.992Z,24.87
2022-08-17T14:10:25.532Z,24.79
2022-08-17T14:12:52.754Z,24.74
2022-08-17T14:15:21.187Z,24.89
2022-08-17T14:17:49.123Z,24.84
2022-08-17T14:20:17.047Z,24.87
2022-08-17T14:22:45.067Z,24.89
2022-08-17T14:25:12.147Z,24.92
2022-08-17T14:27:52.467Z,24.93
2022-08-17T14:30:21.820Z,24.92
2022-08-17T14:32:49.011Z,24.99
2022-08-17T14:35:16.144Z,25.00
2022-08-17T14:37:44.629Z,25.04
2022-08-17T14:40:12.606Z,24.97
2022-08-17T14:42:40.667Z,24.93
2022-08-17T14:45:29.980Z,24.97
2022-08-17T14:47:54.739Z,24.97
2022-08-17T14:50:22.145Z,24.97
2022-08-17T14:52:49.147Z,24.95
2022-08-17T14:55:18.170Z,24.96
2022-08-17T14:57:45.174Z,24.96
2022-08-17T15:00:11.715Z,25.05
2022-08-17T15:02:53.566Z,25.01
2022-08-17T15:05:21.096Z,25.09
2022-08-17T15:07:47.469Z,25.07
2022-08-17T15:10:14.321Z,25.03
2022-08-17T15:12:41.059Z,25.09
2022-08-17T15:15:08.974Z,25.08
2022-08-17T15:17:45.098Z,25.08
2022-08-17T15:20:20.785Z,25.09
2022-08-17T15:22:49.787Z,25.06
2022-08-17T15:25:17.611Z,25.04
2022-08-17T15:27:44.068Z,25.01
2022-08-17T15:30:11.670Z,24.97
2022-08-17T15:32:39.236Z,24.82
2022-08-17T15:35:06.463Z,24.91
2022-08-17T15:37:33.390Z,24.90
2022-08-17T15:40:03.399Z,24.88
2022-08-17T15:42:29.849Z,24.83
2022-08-17T15:44:56.400Z,24.83
2022-08-17T15:47:23.270Z,24.80
2022-08-17T15:49:50.671Z,24.78
2022-08-17T15:52:18.465Z,24.77
2022-08-17T15:54:53.636Z,24.83
2022-08-17T15:57:20.425Z,24.77
2022-08-17T15:59:47.722Z,24.73
2022-08-17T16:03:15.264Z,24.73
2022-08-17T16:05:14.245Z,24.66
2022-08-17T16:07:44.142Z,24.64
2022-08-17T16:10:14.140Z,24.60
2022-08-17T16:12:44.342Z,24.55
2022-08-17T16:15:11.419Z,24.50
2022-08-17T16:17:40.576Z,24.49
2022-08-17T16:20:07.895Z,24.39
2022-08-17T16:22:36.400Z,24.36
2022-08-17T16:25:11.248Z,24.30
2022-08-17T16:27:37.637Z,24.31
2022-08-17T16:30:05.358Z,24.22
2022-08-17T16:32:32.970Z,23.59
2022-08-17T16:35:04.343Z,23.99
2022-08-17T16:37:30.938Z,24.08
2022-08-17T16:40:00.770Z,24.12
2022-08-17T16:42:29.481Z,24.17
2022-08-17T16:44:57.472Z,24.18
2022-08-17T16:47:23.929Z,24.19
2022-08-17T16:49:50.353Z,24.20
2022-08-17T16:52:32.786Z,24.19
2022-08-17T16:55:00.231Z,24.19
2022-08-17T16:57:27.250Z,24.19
2022-08-17T16:59:53.844Z,24.21
2022-08-17T17:02:25.978Z,24.22
2022-08-17T17:04:56.095Z,24.20
2022-08-17T17:07:34.512Z,24.19
2022-08-17T17:10:09.619Z,24.20
2022-08-17T17:13:02.713Z,24.17
2022-08-17T17:15:28.008Z,24.16
2022-08-17T17:17:56.580Z,24.15
2022-08-17T17:20:28.912Z,24.15
2022-08-17T17:23:04.254Z,24.15
2022-08-17T17:25:44.531Z,24.12
2022-08-17T17:28:38.522Z,24.11
2022-08-17T17:31:15.914Z,24.11
2022-08-17T17:33:56.391Z,24.10
2022-08-17T17:36:32.599Z,24.07
2022-08-17T17:39:01.655Z,24.04
2022-08-17T17:41:32.510Z,24.01
2022-08-17T17:44:25.163Z,23.98
2022-08-17T17:46:54.415Z,23.96
2022-08-17T17:49:20.929Z,23.83
2022-08-17T17:52:07.231Z,23.82
2022-08-17T17:54:52.941Z,23.73
2022-08-17T17:57:24.558Z,23.71
2022-08-17T18:00:09.125Z,23.68
2022-08-17T18:02:52.750Z,23.62
2022-08-17T18:05:19.523Z,23.59
2022-08-17T18:07:54.191Z,23.67
2022-08-17T18:10:30.037Z,23.58
2022-08-17T18:13:02.649Z,23.60
2022-08-17T18:15:35.114Z,23.66
2022-08-17T18:18:04.568Z,23.59
2022-08-17T18:20:43.199Z,23.62
2022-08-17T18:23:18.465Z,23.57
2022-08-17T18:25:49.464Z,23.47
2022-08-17T18:28:22.646Z,23.55
2022-08-17T18:31:06.876Z,23.41
2022-08-17T18:33:33.730Z,23.47
2022-08-17T18:36:01.565Z,23.48
2022-08-17T18:38:33.807Z,23.53
2022-08-17T18:41:00.160Z,23.53
2022-08-17T18:43:28.963Z,23.47
2022-08-17T18:46:28.970Z,23.60
2022-08-17T18:49:25.307Z,23.57
2022-08-17T18:52:07.080Z,23.60
2022-08-17T18:54:36.032Z,23.61
2022-08-17T18:57:02.396Z,23.62
2022-08-17T18:59:39.447Z,23.65
2022-08-17T19:02:21.603Z,23.68
2022-08-17T19:04:59.306Z,23.68
2022-08-17T19:07:30.914Z,23.66
2022-08-17T19:10:01.483Z,23.63
2022-08-17T19:12:34.854Z,23.81
2022-08-17T19:15:02.396Z,23.74
2022-08-17T19:17:32.989Z,23.65
2022-08-17T19:20:07.338Z,23.69
2022-08-17T19:22:47.466Z,23.63
2022-08-17T19:25:17.197Z,23.57
2022-08-17T19:27:50.827Z,23.60
2022-08-17T19:30:24.283Z,23.66
2022-08-17T19:32:50.927Z,23.48
2022-08-17T19:35:20.118Z,23.50
2022-08-17T19:38:00.748Z,23.51
2022-08-17T19:40:54.403Z,23.39
2022-08-17T19:43:18.069Z,23.37
2022-08-17T19:45:47.412Z,23.54
2022-08-17T19:48:19.790Z,23.28
2022-08-17T19:50:54.832Z,23.16
2022-08-17T19:53:47.376Z,23.31
2022-08-17T19:56:20.002Z,23.27
2022-08-17T19:58:58.117Z,23.31
2022-08-17T20:01:34.914Z,23.22
2022-08-17T20:04:06.721Z,23.23
2022-08-17T20:06:34.316Z,23.16
2022-08-17T20:09:14.828Z,23.04
2022-08-17T20:11:45.341Z,22.90
2022-08-17T20:14:17.449Z,23.00
2022-08-17T20:16:43.790Z,22.93
2022-08-17T20:19:28.845Z,23.01
2022-08-17T20:22:01.727Z,23.10
2022-08-17T20:24:28.064Z,23.19
2022-08-17T20:27:09.913Z,23.12
2022-08-17T20:29:58.213Z,23.18
2022-08-17T20:32:55.254Z,23.18
2022-08-17T20:35:30.700Z,23.26
2022-08-17T20:37:58.576Z,23.29
2022-08-17T20:40:28.305Z,23.19
2022-08-17T20:42:55.390Z,23.21
2022-08-17T20:45:21.727Z,23.23
2022-08-17T20:48:15.161Z,23.21
2022-08-17T20:50:38.725Z,23.15
2022-08-17T20:53:06.705Z,23.20
2022-08-17T20:55:52.054Z,23.16
2022-08-17T20:58:20.230Z,23.12
2022-08-17T21:00:59.031Z,23.15
2022-08-17T21:03:28.600Z,23.01
2022-08-17T21:06:17.121Z,22.99
2022-08-17T21:08:53.189Z,23.00
2022-08-17T21:11:57.114Z,22.92
2022-08-17T21:14:23.816Z,22.71
2022-08-17T21:17:02.388Z,22.70
2022-08-17T21:20:00.616Z,22.61
2022-08-17T21:22:42.109Z,22.58
2022-08-17T21:25:32.360Z,22.56
2022-08-17T21:28:33.628Z,22.44
2022-08-17T21:31:08.259Z,22.50
2022-08-17T21:33:36.574Z,22.30
2022-08-17T21:36:11.759Z,22.44
2022-08-17T21:38:40.675Z,22.38
2022-08-17T21:41:18.272Z,22.32
2022-08-17T21:43:47.691Z,22.14
2022-08-17T21:46:25.086Z,22.11
2022-08-17T21:48:53.685Z,22.06
2022-08-17T21:51:23.179Z,22.00
2022-08-17T21:53:55.775Z,22.03
2022-08-17T21:56:27.234Z,22.06
2022-08-17T21:59:01.709Z,22.24
2022-08-17T22:01:28.126Z,22.14
2022-08-17T22:04:05.608Z,22.11
2022-08-17T22:06:40.360Z,22.28
2022-08-17T22:09:09.396Z,22.16
2022-08-17T22:11:54.177Z,22.28
2022-08-17T22:14:52.889Z,22.24
2022-08-17T22:17:22.341Z,22.19
2022-08-17T22:19:54.135Z,22.18
2022-08-17T22:22:24.437Z,22.12
2022-08-17T22:25:11.422Z,22.26
2022-08-17T22:28:04.006Z,22.25
2022-08-17T22:30:41.628Z,22.23
2022-08-17T22:33:26.508Z,22.26
2022-08-17T22:36:07.787Z,22.25
2022-08-17T22:38:34.305Z,22.22
2022-08-17T22:41:34.541Z,22.15
2022-08-17T22:44:27.084Z,22.18
2022-08-17T22:46:56.051Z,22.06
2022-08-17T22:49:26.517Z,22.06
2022-08-17T22:52:03.416Z,22.17
2022-08-17T22:54:48.571Z,22.00
2022-08-17T22:57:33.978Z,22.02
2022-08-17T23:00:00.721Z,21.95
2022-08-17T23:02:27.081Z,22.00
2022-08-17T23:05:16.790Z,21.90
2022-08-17T23:07:44.226Z,21.73
2022-08-17T23:10:11.838Z,21.72
2022-08-17T23:12:39.523Z,21.74
2022-08-17T23:15:10.611Z,21.66
2022-08-17T23:17:37.753Z,21.65
2022-08-17T23:20:05.604Z,21.65
2022-08-17T23:22:32.738Z,21.55
2022-08-17T23:24:59.738Z,21.67
2022-08-17T23:27:29.326Z,21.66
2022-08-17T23:29:55.765Z,21.59
2022-08-17T23:32:22.814Z,21.50
2022-08-17T23:34:50.795Z,21.36
2022-08-17T23:37:18.180Z,21.53
2022-08-17T23:39:45.116Z,21.54
2022-08-17T23:42:13.325Z,21.48
2022-08-17T23:44:41.548Z,21.48
2022-08-17T23:47:08.040Z,21.47
2022-08-17T23:49:36.038Z,21.50
2022-08-17T23:52:04.929Z,21.53
2022-08-17T23:54:33.409Z,21.48
2022-08-17T23:57:00.717Z,21.59
2022-08-17T23:59:27.475Z,21.67
