createdAt,value
2017-05-06T00:01:07.191Z,1015.18
2017-05-06T00:02:17.256Z,1015.15
2017-05-06T00:03:27.319Z,1015.17
2017-05-06T00:04:37.720Z,1015.17
2017-05-06T00:05:48.022Z,1015.15
2017-05-06T00:06:58.179Z,1015.16
2017-05-06T00:08:08.239Z,1015.08
2017-05-06T00:09:18.627Z,1015.08
2017-05-06T00:10:29.009Z,1015.06
2017-05-06T00:11:39.338Z,1015.06
2017-05-06T00:12:49.722Z,1015.06
2017-05-06T00:14:00.121Z,1015.04
2017-05-06T00:15:10.181Z,1015.03
2017-05-06T00:16:20.566Z,1015.02
2017-05-06T00:17:30.869Z,1014.99
2017-05-06T00:18:41.244Z,1014.95
2017-05-06T00:19:51.635Z,1014.97
2017-05-06T00:21:01.708Z,1014.93
2017-05-06T00:22:12.150Z,1014.92
2017-05-06T00:23:22.779Z,1014.88
2017-05-06T00:24:32.847Z,1014.85
2017-05-06T00:25:43.225Z,1014.85
2017-05-06T00:26:53.278Z,1014.83
2017-05-06T00:28:03.668Z,1014.84
2017-05-06T00:29:14.312Z,1014.85
2017-05-06T00:30:24.688Z,1014.83
2017-05-06T00:31:35.069Z,1014.85
2017-05-06T00:32:45.458Z,1014.83
2017-05-06T00:33:55.507Z,1014.86
2017-05-06T00:35:05.816Z,1014.8
2017-05-06T00:36:15.878Z,1014.81
2017-05-06T00:37:26.273Z,1014.81
2017-05-06T00:38:36.661Z,1014.84
2017-05-06T00:39:47.033Z,1014.81
2017-05-06T00:40:57.403Z,1014.84
2017-05-06T00:42:07.790Z,1014.82
2017-05-06T00:43:18.176Z,1014.78
2017-05-06T00:44:28.234Z,1014.79
2017-05-06T00:45:38.610Z,1014.74
2017-05-06T00:46:48.967Z,1014.76
2017-05-06T00:47:59.355Z,1014.7
2017-05-06T00:49:09.410Z,1014.7
2017-05-06T00:50:19.793Z,1014.71
2017-05-06T00:51:29.860Z,1014.67
2017-05-06T00:52:40.274Z,1014.67
2017-05-06T00:53:50.657Z,1014.68
2017-05-06T00:55:01.029Z,1014.7
2017-05-06T00:56:11.102Z,1014.66
2017-05-06T00:57:21.478Z,1014.69
2017-05-06T00:58:31.796Z,1014.66
2017-05-06T00:59:42.176Z,1014.68
2017-05-06T01:00:52.249Z,1014.63
2017-05-06T01:02:02.307Z,1014.65
2017-05-06T01:03:12.044Z,1014.62
2017-05-06T01:04:22.677Z,1014.62
2017-05-06T01:05:33.060Z,1014.61
2017-05-06T01:06:43.434Z,1014.63
2017-05-06T01:07:53.835Z,1014.58
2017-05-06T01:09:04.220Z,1014.56
2017-05-06T01:10:14.854Z,1014.56
2017-05-06T01:11:25.234Z,1014.56
2017-05-06T01:12:35.299Z,1014.55
2017-05-06T01:13:45.674Z,1014.51
2017-05-06T01:14:56.056Z,1014.53
2017-05-06T01:16:06.714Z,1014.53
2017-05-06T01:17:17.345Z,1014.56
2017-05-06T01:18:27.717Z,1014.47
2017-05-06T01:19:38.097Z,1014.49
2017-05-06T01:20:48.466Z,1014.46
2017-05-06T01:21:59.092Z,1014.45
2017-05-06T01:23:09.481Z,1014.47
2017-05-06T01:24:19.855Z,1014.5
2017-05-06T01:25:30.238Z,1014.46
2017-05-06T01:26:40.618Z,1014.44
2017-05-06T01:27:51.246Z,1014.47
2017-05-06T01:29:01.635Z,1014.44
2017-05-06T01:30:12.019Z,1014.46
2017-05-06T01:31:22.399Z,1014.46
2017-05-06T01:32:32.788Z,1014.39
2017-05-06T01:33:43.436Z,1014.46
2017-05-06T01:34:53.813Z,1014.41
2017-05-06T01:36:04.194Z,1014.41
2017-05-06T01:37:14.575Z,1014.38
2017-05-06T01:38:24.651Z,1014.37
2017-05-06T01:39:35.284Z,1014.4
2017-05-06T01:40:45.333Z,1014.43
2017-05-06T01:41:55.395Z,1014.42
2017-05-06T01:43:05.774Z,1014.41
2017-05-06T01:44:15.833Z,1014.42
2017-05-06T01:45:26.476Z,1014.44
2017-05-06T01:46:36.854Z,1014.52
2017-05-06T01:47:46.927Z,1014.52
2017-05-06T01:48:57.299Z,1014.52
2017-05-06T01:50:07.673Z,1014.5
2017-05-06T01:51:17.986Z,1014.53
2017-05-06T01:52:28.358Z,1014.59
2017-05-06T01:53:38.109Z,1014.54
2017-05-06T01:54:48.504Z,1014.53
2017-05-06T01:55:58.882Z,1014.59
2017-05-06T01:57:09.518Z,1014.52
2017-05-06T01:58:19.891Z,1014.51
2017-05-06T01:59:30.277Z,1014.51
2017-05-06T02:00:40.649Z,1014.46
2017-05-06T02:01:51.034Z,1014.5
2017-05-06T02:03:01.672Z,1014.51
2017-05-06T02:04:12.061Z,1014.48
2017-05-06T02:05:22.437Z,1014.49
2017-05-06T02:06:32.508Z,1014.49
2017-05-06T02:07:42.884Z,1014.43
2017-05-06T02:08:53.208Z,1014.42
2017-05-06T02:10:03.583Z,1014.42
2017-05-06T02:11:14.014Z,1014.43
2017-05-06T02:12:24.387Z,1014.36
2017-05-06T02:13:34.767Z,1014.4
2017-05-06T02:14:45.402Z,1014.33
2017-05-06T02:15:55.781Z,1014.38
2017-05-06T02:17:06.156Z,1014.37
2017-05-06T02:18:16.779Z,1014.38
2017-05-06T02:19:27.158Z,1014.36
2017-05-06T02:20:37.475Z,1014.34
2017-05-06T02:21:47.226Z,1014.38
2017-05-06T02:22:57.606Z,1014.39
2017-05-06T02:24:07.977Z,1014.36
2017-05-06T02:25:18.358Z,1014.36
2017-05-06T02:26:28.986Z,1014.34
2017-05-06T02:27:39.369Z,1014.38
2017-05-06T02:28:49.762Z,1014.35
2017-05-06T02:30:00.188Z,1014.38
2017-05-06T02:31:10.559Z,1014.37
2017-05-06T02:32:20.871Z,1014.36
2017-05-06T02:33:31.249Z,1014.35
2017-05-06T02:34:41.309Z,1014.34
2017-05-06T02:35:51.699Z,1014.28
2017-05-06T02:37:02.225Z,1014.27
2017-05-06T02:38:12.532Z,1014.27
2017-05-06T02:39:22.904Z,1014.26
2017-05-06T02:40:33.284Z,1014.24
2017-05-06T02:41:43.661Z,1014.22
2017-05-06T02:42:54.032Z,1014.21
2017-05-06T02:44:04.654Z,1014.19
2017-05-06T02:45:15.031Z,1014.14
2017-05-06T02:46:25.407Z,1014.16
2017-05-06T02:47:35.785Z,1014.15
2017-05-06T02:48:46.167Z,1014.17
2017-05-06T02:49:56.479Z,1014.17
2017-05-06T02:51:06.540Z,1014.16
2017-05-06T02:52:16.916Z,1014.2
2017-05-06T02:53:27.304Z,1014.17
2017-05-06T02:54:37.721Z,1014.16
2017-05-06T02:55:48.351Z,1014.14
2017-05-06T02:56:58.737Z,1014.13
2017-05-06T02:58:09.146Z,1014.14
2017-05-06T02:59:19.528Z,1014.14
2017-05-06T03:00:29.923Z,1014.14
2017-05-06T03:01:39.922Z,1014.13
2017-05-06T03:02:49.985Z,1014.13
2017-05-06T03:03:59.733Z,1014.1
2017-05-06T03:05:10.109Z,1014.11
2017-05-06T03:06:20.164Z,1014.09
2017-05-06T03:07:30.479Z,1014.11
2017-05-06T03:08:40.859Z,1014.06
2017-05-06T03:09:50.922Z,1014.08
2017-05-06T03:11:01.299Z,1014.05
2017-05-06T03:12:11.676Z,1014.08
2017-05-06T03:13:21.989Z,1014.04
2017-05-06T03:14:32.376Z,1014.08
2017-05-06T03:15:42.760Z,1014.04
2017-05-06T03:16:53.166Z,1014.05
2017-05-06T03:18:03.538Z,1014.07
2017-05-06T03:19:13.851Z,1014.07
2017-05-06T03:20:24.240Z,1014.04
2017-05-06T03:21:34.296Z,1014.05
2017-05-06T03:22:44.689Z,1014
2017-05-06T03:23:55.067Z,1014
2017-05-06T03:25:05.698Z,1013.96
2017-05-06T03:26:15.763Z,1013.93
2017-05-06T03:27:26.136Z,1013.92
2017-05-06T03:28:36.188Z,1013.86
2017-05-06T03:29:46.572Z,1013.9
2017-05-06T03:30:56.882Z,1013.89
2017-05-06T03:32:07.266Z,1013.92
2017-05-06T03:33:17.634Z,1013.93
2017-05-06T03:34:27.689Z,1013.91
2017-05-06T03:35:38.070Z,1013.91
2017-05-06T03:36:48.699Z,1013.9
2017-05-06T03:37:58.754Z,1013.85
2017-05-06T03:39:09.133Z,1013.83
2017-05-06T03:40:19.514Z,1013.77
2017-05-06T03:41:29.893Z,1013.74
2017-05-06T03:42:40.524Z,1013.72
2017-05-06T03:43:50.913Z,1013.69
2017-05-06T03:45:01.323Z,1013.69
2017-05-06T03:46:11.701Z,1013.71
2017-05-06T03:47:22.072Z,1013.72
2017-05-06T03:48:32.706Z,1013.77
2017-05-06T03:49:43.080Z,1013.86
2017-05-06T03:50:53.479Z,1013.87
2017-05-06T03:52:03.858Z,1013.86
2017-05-06T03:53:14.234Z,1013.91
2017-05-06T03:54:24.867Z,1013.89
2017-05-06T03:55:34.967Z,1013.95
2017-05-06T03:56:45.342Z,1013.99
2017-05-06T03:57:55.717Z,1014.04
2017-05-06T03:59:06.094Z,1014.04
2017-05-06T04:00:16.723Z,1014.11
2017-05-06T04:01:26.782Z,1014.15
2017-05-06T04:02:36.840Z,1014.17
2017-05-06T04:03:47.242Z,1014.19
2017-05-06T04:04:57.628Z,1014.17
2017-05-06T04:06:07.936Z,1014.17
2017-05-06T04:07:18.319Z,1014.18
2017-05-06T04:08:28.375Z,1014.18
2017-05-06T04:09:39.163Z,1014.14
2017-05-06T04:10:48.909Z,1014.15
2017-05-06T04:11:59.532Z,1014.14
2017-05-06T04:13:09.952Z,1014.23
2017-05-06T04:14:19.958Z,1014.24
2017-05-06T04:15:30.252Z,1014.24
2017-05-06T04:16:40.523Z,1014.24
2017-05-06T04:17:51.064Z,1014.25
2017-05-06T04:19:01.341Z,1014.22
2017-05-06T04:20:11.316Z,1014.2
2017-05-06T04:21:21.585Z,1014.22
2017-05-06T04:22:31.550Z,1014.26
2017-05-06T04:23:42.084Z,1014.22
2017-05-06T04:24:52.060Z,1014.17
2017-05-06T04:26:02.339Z,1014.17
2017-05-06T04:27:12.616Z,1014.15
2017-05-06T04:28:22.896Z,1014.17
2017-05-06T04:29:33.435Z,1014.18
2017-05-06T04:30:43.412Z,1014.2
2017-05-06T04:31:53.740Z,1014.2
2017-05-06T04:33:03.709Z,1014.16
2017-05-06T04:34:13.988Z,1014.18
2017-05-06T04:35:24.523Z,1014.16
2017-05-06T04:36:34.803Z,1014.14
2017-05-06T04:37:44.775Z,1014.12
2017-05-06T04:38:54.756Z,1014.09
2017-05-06T04:40:04.725Z,1014.06
2017-05-06T04:41:15.264Z,1014.06
2017-05-06T04:42:25.228Z,1014.04
2017-05-06T04:43:35.202Z,1014.05
2017-05-06T04:44:45.482Z,1014.04
2017-05-06T04:45:55.461Z,1014.07
2017-05-06T04:47:05.990Z,1014.04
2017-05-06T04:48:16.295Z,1014.09
2017-05-06T04:49:26.573Z,1014.05
2017-05-06T04:50:36.851Z,1014.06
2017-05-06T04:51:47.144Z,1014.11
2017-05-06T04:52:57.365Z,1014.11
2017-05-06T04:54:07.647Z,1014.11
2017-05-06T04:55:17.917Z,1014.11
2017-05-06T04:56:27.575Z,1014.11
2017-05-06T04:57:37.248Z,1014.14
2017-05-06T04:58:47.784Z,1014.13
2017-05-06T04:59:58.062Z,1014.1
2017-05-06T05:01:08.340Z,1014.13
2017-05-06T05:02:18.311Z,1014.12
2017-05-06T05:03:28.295Z,1014.14
2017-05-06T05:04:38.833Z,1014.14
2017-05-06T05:05:49.113Z,1014.16
2017-05-06T05:06:59.079Z,1014.11
2017-05-06T05:08:09.054Z,1014.11
2017-05-06T05:09:19.023Z,1014.11
2017-05-06T05:10:29.555Z,1014.12
2017-05-06T05:11:39.834Z,1014.09
2017-05-06T05:12:49.798Z,1014.08
2017-05-06T05:14:00.073Z,1014.14
2017-05-06T05:15:10.359Z,1014.08
2017-05-06T05:16:20.703Z,1014.04
2017-05-06T05:17:30.984Z,1014.05
2017-05-06T05:18:41.260Z,1014.01
2017-05-06T05:19:51.225Z,1014
2017-05-06T05:21:01.203Z,1013.98
2017-05-06T05:22:11.833Z,1013.99
2017-05-06T05:23:21.802Z,1013.97
2017-05-06T05:24:31.456Z,1013.96
2017-05-06T05:25:41.418Z,1013.95
2017-05-06T05:26:51.699Z,1013.96
2017-05-06T05:28:02.225Z,1013.92
2017-05-06T05:29:12.197Z,1013.94
2017-05-06T05:30:22.482Z,1013.97
2017-05-06T05:31:32.459Z,1013.98
2017-05-06T05:32:42.744Z,1013.98
2017-05-06T05:33:53.277Z,1013.95
2017-05-06T05:35:03.565Z,1014
2017-05-06T05:36:13.551Z,1013.98
2017-05-06T05:37:23.829Z,1013.96
2017-05-06T05:38:33.800Z,1013.97
2017-05-06T05:39:44.331Z,1013.99
2017-05-06T05:40:54.001Z,1013.96
2017-05-06T05:42:04.289Z,1013.97
2017-05-06T05:43:14.255Z,1013.96
2017-05-06T05:44:24.545Z,1013.95
2017-05-06T05:45:35.131Z,1014.01
2017-05-06T05:46:45.148Z,1014
2017-05-06T05:47:55.119Z,1013.95
2017-05-06T05:49:05.086Z,1013.92
2017-05-06T05:50:15.372Z,1013.9
2017-05-06T05:51:25.599Z,1013.9
2017-05-06T05:52:35.874Z,1013.91
2017-05-06T05:53:45.837Z,1013.89
2017-05-06T05:54:56.114Z,1013.92
2017-05-06T05:56:06.414Z,1013.93
2017-05-06T05:57:16.952Z,1013.87
2017-05-06T05:58:26.607Z,1013.87
2017-05-06T05:59:36.899Z,1013.89
2017-05-06T06:00:47.184Z,1013.89
2017-05-06T06:01:57.468Z,1013.88
2017-05-06T06:03:08.194Z,1013.84
2017-05-06T06:04:18.477Z,1013.87
2017-05-06T06:05:28.445Z,1013.87
2017-05-06T06:06:38.740Z,1013.87
2017-05-06T06:07:49.021Z,1013.87
2017-05-06T06:08:59.561Z,1013.88
2017-05-06T06:10:09.529Z,1013.88
2017-05-06T06:11:19.805Z,1013.87
2017-05-06T06:12:30.089Z,1013.85
2017-05-06T06:13:40.366Z,1013.86
2017-05-06T06:14:50.899Z,1013.83
2017-05-06T06:16:01.180Z,1013.82
2017-05-06T06:17:11.155Z,1013.86
2017-05-06T06:18:21.436Z,1013.86
2017-05-06T06:19:31.720Z,1013.86
2017-05-06T06:20:42.361Z,1013.82
2017-05-06T06:21:52.687Z,1013.9
2017-05-06T06:23:03.018Z,1013.84
2017-05-06T06:24:13.296Z,1013.88
2017-05-06T06:25:23.581Z,1013.89
2017-05-06T06:26:34.126Z,1013.9
2017-05-06T06:27:44.408Z,1013.86
2017-05-06T06:28:54.673Z,1013.83
2017-05-06T06:30:04.921Z,1013.86
2017-05-06T06:31:15.184Z,1013.83
2017-05-06T06:32:25.380Z,1013.81
2017-05-06T06:33:35.644Z,1013.84
2017-05-06T06:34:45.893Z,1013.81
2017-05-06T06:35:56.146Z,1013.79
2017-05-06T06:37:05.850Z,1013.81
2017-05-06T06:38:16.055Z,1013.86
2017-05-06T06:39:26.023Z,1013.82
2017-05-06T06:40:36.278Z,1013.81
2017-05-06T06:41:46.571Z,1013.77
2017-05-06T06:42:57.023Z,1013.79
2017-05-06T06:44:07.256Z,1013.79
2017-05-06T06:45:17.547Z,1013.8
2017-05-06T06:46:27.832Z,1013.77
2017-05-06T06:47:38.118Z,1013.79
2017-05-06T06:48:48.101Z,1013.79
2017-05-06T06:49:58.330Z,1013.76
2017-05-06T06:51:08.604Z,1013.73
2017-05-06T06:52:19.137Z,1013.71
2017-05-06T06:53:29.425Z,1013.73
2017-05-06T06:54:39.399Z,1013.69
2017-05-06T06:55:49.617Z,1013.71
2017-05-06T06:56:59.903Z,1013.72
2017-05-06T06:58:10.194Z,1013.71
2017-05-06T06:59:20.480Z,1013.66
2017-05-06T07:00:30.762Z,1013.73
2017-05-06T07:01:41.290Z,1013.7
2017-05-06T07:02:51.269Z,1013.7
2017-05-06T07:04:01.563Z,1013.71
2017-05-06T07:05:11.536Z,1013.69
2017-05-06T07:06:21.811Z,1013.68
2017-05-06T07:07:32.344Z,1013.72
2017-05-06T07:08:42.629Z,1013.7
2017-05-06T07:09:52.609Z,1013.75
2017-05-06T07:11:02.897Z,1013.74
2017-05-06T07:12:12.873Z,1013.75
2017-05-06T07:13:23.257Z,1013.78
2017-05-06T07:14:33.539Z,1013.73
2017-05-06T07:15:43.196Z,1013.75
2017-05-06T07:16:52.546Z,1013.73
2017-05-06T07:18:02.820Z,1013.69
2017-05-06T07:19:13.055Z,1013.74
2017-05-06T07:20:23.333Z,1013.77
2017-05-06T07:21:33.613Z,1013.74
2017-05-06T07:22:43.898Z,1013.74
2017-05-06T07:23:54.194Z,1013.75
2017-05-06T07:25:04.419Z,1013.73
2017-05-06T07:26:14.692Z,1013.71
2017-05-06T07:27:24.566Z,1013.69
2017-05-06T07:28:34.854Z,1013.68
2017-05-06T07:29:44.831Z,1013.71
2017-05-06T07:30:55.363Z,1013.67
2017-05-06T07:32:05.650Z,1013.69
2017-05-06T07:33:16.186Z,1013.73
2017-05-06T07:34:26.463Z,1013.71
2017-05-06T07:35:36.736Z,1013.66
2017-05-06T07:36:46.956Z,1013.69
2017-05-06T07:37:56.939Z,1013.66
2017-05-06T07:39:07.240Z,1013.65
2017-05-06T07:40:17.219Z,1013.62
2017-05-06T07:41:27.508Z,1013.63
2017-05-06T07:42:38.047Z,1013.64
2017-05-06T07:43:48.339Z,1013.63
2017-05-06T07:44:58.622Z,1013.63
2017-05-06T07:46:08.924Z,1013.62
2017-05-06T07:47:18.900Z,1013.6
2017-05-06T07:48:29.433Z,1013.53
2017-05-06T07:49:39.726Z,1013.58
2017-05-06T07:50:49.712Z,1013.59
2017-05-06T07:52:00.007Z,1013.56
2017-05-06T07:53:10.291Z,1013.59
2017-05-06T07:54:20.858Z,1013.57
2017-05-06T07:55:31.157Z,1013.53
2017-05-06T07:56:41.446Z,1013.55
2017-05-06T07:57:51.733Z,1013.49
2017-05-06T07:59:02.019Z,1013.49
2017-05-06T08:00:12.563Z,1013.43
2017-05-06T08:01:22.870Z,1013.51
2017-05-06T08:02:33.154Z,1013.47
2017-05-06T08:03:43.444Z,1013.44
2017-05-06T08:04:53.732Z,1013.4
2017-05-06T08:06:03.659Z,1013.44
2017-05-06T08:07:13.943Z,1013.37
2017-05-06T08:08:24.230Z,1013.37
2017-05-06T08:09:33.910Z,1013.36
2017-05-06T08:10:43.880Z,1013.37
2017-05-06T08:11:54.104Z,1013.35
2017-05-06T08:13:04.387Z,1013.34
2017-05-06T08:14:14.668Z,1013.29
2017-05-06T08:15:24.965Z,1013.27
2017-05-06T08:16:34.946Z,1013.29
2017-05-06T08:17:45.170Z,1013.31
2017-05-06T08:18:55.447Z,1013.28
2017-05-06T08:20:05.724Z,1013.25
2017-05-06T08:21:15.706Z,1013.24
2017-05-06T08:22:26.000Z,1013.28
2017-05-06T08:23:36.594Z,1013.2
2017-05-06T08:24:46.909Z,1013.24
2017-05-06T08:25:57.196Z,1013.24
2017-05-06T08:27:07.482Z,1013.25
2017-05-06T08:28:17.769Z,1013.25
2017-05-06T08:29:28.308Z,1013.24
2017-05-06T08:30:38.602Z,1013.21
2017-05-06T08:31:48.908Z,1013.24
2017-05-06T08:32:58.600Z,1013.24
2017-05-06T08:34:08.587Z,1013.21
2017-05-06T08:35:19.118Z,1013.16
2017-05-06T08:36:29.443Z,1013.18
2017-05-06T08:37:39.419Z,1013.15
2017-05-06T08:38:49.408Z,1013.14
2017-05-06T08:39:59.398Z,1013.11
2017-05-06T08:41:09.928Z,1013.09
2017-05-06T08:42:19.951Z,1013.06
2017-05-06T08:43:29.935Z,1013.03
2017-05-06T08:44:39.922Z,1012.96
2017-05-06T08:45:50.200Z,1012.98
2017-05-06T08:47:00.733Z,1012.96
2017-05-06T08:48:11.039Z,1012.91
2017-05-06T08:49:21.341Z,1012.88
2017-05-06T08:50:31.320Z,1012.9
2017-05-06T08:51:41.292Z,1012.92
2017-05-06T08:52:51.855Z,1012.88
2017-05-06T08:54:01.229Z,1012.85
2017-05-06T08:55:11.531Z,1012.84
2017-05-06T08:56:21.819Z,1012.84
2017-05-06T08:57:31.803Z,1012.84
2017-05-06T08:58:42.187Z,1012.82
2017-05-06T08:59:52.473Z,1012.84
2017-05-06T09:01:02.452Z,1012.81
2017-05-06T09:02:12.742Z,1012.8
2017-05-06T09:03:23.539Z,1012.81
2017-05-06T09:04:33.772Z,1012.82
2017-05-06T09:05:44.062Z,1012.81
2017-05-06T09:06:54.359Z,1012.8
2017-05-06T09:08:04.649Z,1012.78
2017-05-06T09:09:14.942Z,1012.83
2017-05-06T09:10:24.856Z,1012.81
2017-05-06T09:11:34.835Z,1012.79
2017-05-06T09:12:45.124Z,1012.82
2017-05-06T09:13:55.441Z,1012.84
2017-05-06T09:15:05.730Z,1012.86
2017-05-06T09:16:16.269Z,1012.85
2017-05-06T09:17:26.562Z,1012.87
2017-05-06T09:18:36.858Z,1012.81
2017-05-06T09:19:46.841Z,1012.75
2017-05-06T09:20:57.138Z,1012.76
2017-05-06T09:22:07.052Z,1012.7
2017-05-06T09:23:17.353Z,1012.73
2017-05-06T09:24:27.644Z,1012.67
2017-05-06T09:25:37.931Z,1012.71
2017-05-06T09:26:48.220Z,1012.69
2017-05-06T09:27:58.768Z,1012.63
2017-05-06T09:29:09.056Z,1012.63
2017-05-06T09:30:19.356Z,1012.62
2017-05-06T09:31:29.664Z,1012.61
2017-05-06T09:32:39.672Z,1012.62
2017-05-06T09:33:49.573Z,1012.63
2017-05-06T09:34:59.865Z,1012.61
2017-05-06T09:36:10.161Z,1012.57
2017-05-06T09:37:20.150Z,1012.53
2017-05-06T09:38:30.459Z,1012.51
2017-05-06T09:39:40.375Z,1012.53
2017-05-06T09:40:50.716Z,1012.51
2017-05-06T09:42:00.994Z,1012.53
2017-05-06T09:43:11.288Z,1012.55
2017-05-06T09:44:21.580Z,1012.62
2017-05-06T09:45:32.187Z,1012.57
2017-05-06T09:46:42.165Z,1012.6
2017-05-06T09:47:52.459Z,1012.52
2017-05-06T09:49:02.789Z,1012.54
2017-05-06T09:50:13.076Z,1012.49
2017-05-06T09:51:23.305Z,1012.52
2017-05-06T09:52:33.001Z,1012.48
2017-05-06T09:53:42.982Z,1012.51
2017-05-06T09:54:53.274Z,1012.48
2017-05-06T09:56:03.560Z,1012.45
2017-05-06T09:57:14.107Z,1012.48
2017-05-06T09:58:24.394Z,1012.44
2017-05-06T09:59:34.676Z,1012.47
2017-05-06T10:00:44.683Z,1012.47
2017-05-06T10:01:54.972Z,1012.44
2017-05-06T10:03:05.206Z,1012.43
2017-05-06T10:04:15.328Z,1012.45
2017-05-06T10:05:25.620Z,1012.44
2017-05-06T10:06:35.296Z,1012.43
2017-05-06T10:07:45.590Z,1012.45
2017-05-06T10:08:55.605Z,1012.44
2017-05-06T10:10:05.597Z,1012.43
2017-05-06T10:11:15.887Z,1012.4
2017-05-06T10:12:26.182Z,1012.42
2017-05-06T10:13:36.481Z,1012.42
2017-05-06T10:14:47.030Z,1012.38
2017-05-06T10:15:57.316Z,1012.4
2017-05-06T10:17:07.631Z,1012.39
2017-05-06T10:18:17.647Z,1012.34
2017-05-06T10:19:27.634Z,1012.33
2017-05-06T10:20:38.174Z,1012.34
2017-05-06T10:21:48.182Z,1012.33
2017-05-06T10:22:58.471Z,1012.3
2017-05-06T10:24:08.461Z,1012.29
2017-05-06T10:25:18.451Z,1012.32
2017-05-06T10:26:28.976Z,1012.24
2017-05-06T10:27:39.271Z,1012.27
2017-05-06T10:28:49.557Z,1012.25
2017-05-06T10:29:59.868Z,1012.23
2017-05-06T10:31:10.167Z,1012.2
2017-05-06T10:32:20.704Z,1012.2
2017-05-06T10:33:30.990Z,1012.17
2017-05-06T10:34:40.961Z,1012.13
2017-05-06T10:35:51.293Z,1012.14
2017-05-06T10:37:01.586Z,1012.15
2017-05-06T10:38:11.810Z,1012.11
2017-05-06T10:39:21.780Z,1012.05
2017-05-06T10:40:32.074Z,1012.09
2017-05-06T10:41:42.049Z,1012.05
2017-05-06T10:42:52.344Z,1012.04
2017-05-06T10:44:02.881Z,1012.06
2017-05-06T10:45:12.546Z,1012.09
2017-05-06T10:46:22.854Z,1012.04
2017-05-06T10:47:33.145Z,1012.05
2017-05-06T10:48:43.437Z,1012.01
2017-05-06T10:49:53.659Z,1012.03
2017-05-06T10:51:03.983Z,1012.01
2017-05-06T10:52:13.964Z,1012.01
2017-05-06T10:53:24.254Z,1011.99
2017-05-06T10:54:34.234Z,1011.99
2017-05-06T10:55:44.778Z,1011.97
2017-05-06T10:56:55.085Z,1011.93
2017-05-06T10:58:05.380Z,1011.9
2017-05-06T10:59:15.356Z,1011.9
2017-05-06T11:00:25.350Z,1011.92
2017-05-06T11:01:35.598Z,1011.92
2017-05-06T11:02:45.891Z,1011.93
2017-05-06T11:03:56.177Z,1011.91
2017-05-06T11:05:06.166Z,1011.84
2017-05-06T11:06:16.463Z,1011.87
2017-05-06T11:07:27.022Z,1011.88
2017-05-06T11:08:37.321Z,1011.87
2017-05-06T11:09:47.305Z,1011.89
2017-05-06T11:10:57.300Z,1011.87
2017-05-06T11:12:07.276Z,1011.9
2017-05-06T11:13:17.517Z,1011.87
2017-05-06T11:14:27.601Z,1011.84
2017-05-06T11:15:37.578Z,1011.81
2017-05-06T11:16:47.864Z,1011.82
2017-05-06T11:17:58.171Z,1011.82
2017-05-06T11:19:08.716Z,1011.77
2017-05-06T11:20:18.708Z,1011.74
2017-05-06T11:21:28.991Z,1011.74
2017-05-06T11:22:38.975Z,1011.73
2017-05-06T11:23:49.273Z,1011.71
2017-05-06T11:24:59.526Z,1011.72
2017-05-06T11:26:09.819Z,1011.77
2017-05-06T11:27:20.258Z,1011.7
2017-05-06T11:28:30.549Z,1011.72
2017-05-06T11:29:40.520Z,1011.69
2017-05-06T11:30:50.755Z,1011.67
2017-05-06T11:32:00.419Z,1011.64
2017-05-06T11:33:10.705Z,1011.59
2017-05-06T11:34:21.001Z,1011.6
2017-05-06T11:35:31.301Z,1011.63
2017-05-06T11:36:41.831Z,1011.62
2017-05-06T11:37:52.113Z,1011.64
2017-05-06T11:39:02.404Z,1011.65
2017-05-06T11:40:12.709Z,1011.62
2017-05-06T11:41:23.005Z,1011.61
2017-05-06T11:42:33.559Z,1011.58
2017-05-06T11:43:43.851Z,1011.55
2017-05-06T11:44:54.396Z,1011.51
2017-05-06T11:46:04.689Z,1011.45
2017-05-06T11:47:15.023Z,1011.45
2017-05-06T11:48:25.561Z,1011.42
2017-05-06T11:49:35.839Z,1011.39
2017-05-06T11:50:46.121Z,1011.39
2017-05-06T11:51:55.781Z,1011.35
2017-05-06T11:53:05.762Z,1011.36
2017-05-06T11:54:15.990Z,1011.32
2017-05-06T11:55:26.276Z,1011.29
2017-05-06T11:56:36.564Z,1011.28
2017-05-06T11:57:46.869Z,1011.19
2017-05-06T11:58:57.161Z,1011.24
2017-05-06T12:00:07.704Z,1011.21
2017-05-06T12:01:17.695Z,1011.14
2017-05-06T12:02:27.978Z,1011.18
2017-05-06T12:03:38.264Z,1011.18
2017-05-06T12:04:48.238Z,1011.17
2017-05-06T12:05:58.779Z,1011.11
2017-05-06T12:07:08.770Z,1011.12
2017-05-06T12:08:19.062Z,1011.09
2017-05-06T12:09:29.360Z,1011.11
2017-05-06T12:10:39.332Z,1011.05
2017-05-06T12:11:49.871Z,1011.03
2017-05-06T12:13:00.169Z,1011.05
2017-05-06T12:14:10.479Z,1011.01
2017-05-06T12:15:20.765Z,1010.99
2017-05-06T12:16:30.750Z,1010.95
2017-05-06T12:17:41.285Z,1010.93
2017-05-06T12:18:51.582Z,1010.9
2017-05-06T12:20:01.265Z,1010.86
2017-05-06T12:21:10.937Z,1010.88
2017-05-06T12:22:21.228Z,1010.85
2017-05-06T12:23:31.770Z,1010.88
2017-05-06T12:24:42.073Z,1010.83
2017-05-06T12:25:52.393Z,1010.81
2017-05-06T12:27:02.694Z,1010.76
2017-05-06T12:28:13.026Z,1010.74
2017-05-06T12:29:23.249Z,1010.74
2017-05-06T12:30:33.234Z,1010.73
2017-05-06T12:31:43.529Z,1010.72
2017-05-06T12:32:53.512Z,1010.71
2017-05-06T12:34:03.830Z,1010.68
2017-05-06T12:35:14.369Z,1010.73
2017-05-06T12:36:24.658Z,1010.68
2017-05-06T12:37:34.936Z,1010.67
2017-05-06T12:38:45.225Z,1010.68
2017-05-06T12:39:55.516Z,1010.68
2017-05-06T12:41:05.764Z,1010.66
2017-05-06T12:42:16.067Z,1010.6
2017-05-06T12:43:26.357Z,1010.63
2017-05-06T12:44:36.649Z,1010.61
2017-05-06T12:45:46.934Z,1010.59
2017-05-06T12:46:57.484Z,1010.54
2017-05-06T12:48:07.775Z,1010.55
2017-05-06T12:49:17.749Z,1010.52
2017-05-06T12:50:28.032Z,1010.53
2017-05-06T12:51:38.337Z,1010.48
2017-05-06T12:52:48.936Z,1010.48
2017-05-06T12:53:58.920Z,1010.43
2017-05-06T12:55:09.205Z,1010.41
2017-05-06T12:56:18.876Z,1010.37
2017-05-06T12:57:28.853Z,1010.38
2017-05-06T12:58:39.496Z,1010.35
2017-05-06T12:59:49.797Z,1010.36
2017-05-06T13:01:00.088Z,1010.31
2017-05-06T13:02:09.751Z,1010.3
2017-05-06T13:03:20.065Z,1010.26
2017-05-06T13:04:30.804Z,1010.26
2017-05-06T13:05:41.095Z,1010.22
2017-05-06T13:06:51.384Z,1010.22
2017-05-06T13:08:01.684Z,1010.19
2017-05-06T13:09:11.960Z,1010.21
2017-05-06T13:10:22.501Z,1010.2
2017-05-06T13:11:32.806Z,1010.15
2017-05-06T13:12:43.106Z,1010.18
2017-05-06T13:13:53.408Z,1010.19
2017-05-06T13:15:03.701Z,1010.16
2017-05-06T13:16:14.273Z,1010.2
2017-05-06T13:17:24.570Z,1010.17
2017-05-06T13:18:34.858Z,1010.14
2017-05-06T13:19:45.145Z,1010.15
2017-05-06T13:20:55.444Z,1010.09
2017-05-06T13:22:05.997Z,1010.1
2017-05-06T13:23:16.303Z,1010.09
2017-05-06T13:24:26.594Z,1010.04
2017-05-06T13:25:36.948Z,1010.05
2017-05-06T13:26:47.287Z,1010.02
2017-05-06T13:27:57.861Z,1010.04
2017-05-06T13:29:08.152Z,1009.99
2017-05-06T13:30:18.134Z,1010.03
2017-05-06T13:31:28.533Z,1010
2017-05-06T13:32:38.834Z,1010
2017-05-06T13:33:49.359Z,1009.97
2017-05-06T13:34:59.430Z,1009.97
2017-05-06T13:36:09.436Z,1009.96
2017-05-06T13:37:19.741Z,1009.97
2017-05-06T13:38:30.032Z,1009.96
2017-05-06T13:39:40.577Z,1009.91
2017-05-06T13:40:50.885Z,1009.92
2017-05-06T13:42:01.180Z,1009.96
2017-05-06T13:43:11.492Z,1009.94
2017-05-06T13:44:21.771Z,1009.97
2017-05-06T13:45:32.318Z,1009.93
2017-05-06T13:46:42.615Z,1009.92
2017-05-06T13:47:52.904Z,1009.88
2017-05-06T13:49:02.879Z,1009.91
2017-05-06T13:50:13.184Z,1009.92
2017-05-06T13:51:23.720Z,1009.9
2017-05-06T13:52:34.005Z,1009.91
2017-05-06T13:53:43.995Z,1009.87
2017-05-06T13:54:54.310Z,1009.86
2017-05-06T13:56:04.592Z,1009.82
2017-05-06T13:57:15.151Z,1009.8
2017-05-06T13:58:25.485Z,1009.78
2017-05-06T13:59:35.787Z,1009.8
2017-05-06T14:00:46.094Z,1009.78
2017-05-06T14:01:56.082Z,1009.77
2017-05-06T14:03:06.649Z,1009.76
2017-05-06T14:04:16.940Z,1009.72
2017-05-06T14:05:27.233Z,1009.75
2017-05-06T14:06:37.530Z,1009.71
2017-05-06T14:07:47.814Z,1009.66
2017-05-06T14:08:58.050Z,1009.67
2017-05-06T14:10:08.333Z,1009.66
2017-05-06T14:11:18.645Z,1009.65
2017-05-06T14:12:28.936Z,1009.63
2017-05-06T14:13:39.229Z,1009.61