createdAt,value
2022-10-14T00:01:21.606Z,98298.47
2022-10-14T00:03:58.031Z,98305.38
2022-10-14T00:06:31.479Z,98292.03
2022-10-14T00:09:06.550Z,98298.22
2022-10-14T00:11:36.671Z,98294.44
2022-10-14T00:14:13.390Z,98297.50
2022-10-14T00:16:45.725Z,98297.88
2022-10-14T00:19:14.794Z,98290.09
2022-10-14T00:21:45.381Z,98285.09
2022-10-14T00:24:16.058Z,98287.00
2022-10-14T00:26:43.911Z,98292.22
2022-10-14T00:29:17.306Z,98292.13
2022-10-14T00:31:45.188Z,98290.84
2022-10-14T00:34:14.568Z,98283.94
2022-10-14T00:36:43.423Z,98288.78
2022-10-14T00:39:11.878Z,98278.31
2022-10-14T00:41:40.105Z,98281.75
2022-10-14T00:44:27.098Z,98284.69
2022-10-14T00:46:55.988Z,98275.72
2022-10-14T00:49:40.925Z,98285.38
2022-10-14T00:52:19.254Z,98279.19
2022-10-14T00:54:56.778Z,98274.13
2022-10-14T00:57:26.362Z,98274.84
2022-10-14T01:00:02.474Z,98271.69
2022-10-14T01:02:30.759Z,98270.78
2022-10-14T01:04:59.310Z,98264.06
2022-10-14T01:07:47.213Z,98268.25
2022-10-14T01:10:43.751Z,98264.91
2022-10-14T01:13:48.017Z,98268.03
2022-10-14T01:16:45.265Z,98263.97
2022-10-14T01:19:59.091Z,98261.22
2022-10-14T01:22:38.191Z,98263.84
2022-10-14T01:25:34.407Z,98267.69
2022-10-14T01:28:10.781Z,98255.34
2022-10-14T01:30:50.499Z,98263.47
2022-10-14T01:33:27.009Z,98257.91
2022-10-14T01:36:12.705Z,98261.00
2022-10-14T01:38:51.213Z,98259.72
2022-10-14T01:41:25.873Z,98248.94
2022-10-14T01:43:57.833Z,98250.81
2022-10-14T01:46:27.501Z,98252.38
2022-10-14T01:49:07.343Z,98253.91
2022-10-14T01:51:49.783Z,98250.31
2022-10-14T01:54:26.080Z,98253.44
2022-10-14T01:56:58.590Z,98242.34
2022-10-14T01:59:27.925Z,98249.50
2022-10-14T02:01:55.242Z,98242.94
2022-10-14T02:04:23.899Z,98247.16
2022-10-14T02:07:10.601Z,98242.22
2022-10-14T02:10:33.251Z,98243.06
2022-10-14T02:13:37.063Z,98229.84
2022-10-14T02:16:30.592Z,98228.69
2022-10-14T02:19:25.693Z,98224.44
2022-10-14T02:22:10.415Z,98228.25
2022-10-14T02:24:48.573Z,98220.16
2022-10-14T02:27:20.220Z,98221.59
2022-10-14T02:29:49.514Z,98222.88
2022-10-14T02:32:20.994Z,98212.75
2022-10-14T02:34:53.400Z,98219.44
2022-10-14T02:37:23.745Z,98210.38
2022-10-14T02:40:17.901Z,98218.38
2022-10-14T02:42:46.458Z,98215.19
2022-10-14T02:45:15.806Z,98213.50
2022-10-14T02:47:43.020Z,98212.88
2022-10-14T02:50:11.028Z,98213.50
2022-10-14T02:52:38.467Z,98216.47
2022-10-14T02:55:06.140Z,98214.56
2022-10-14T02:57:33.540Z,98210.97
2022-10-14T03:00:00.937Z,98209.66
2022-10-14T03:02:28.112Z,98212.97
2022-10-14T03:04:55.248Z,98206.97
2022-10-14T03:07:22.680Z,98207.59
2022-10-14T03:09:50.047Z,98219.72
2022-10-14T03:12:17.589Z,98208.63
2022-10-14T03:14:44.765Z,98217.69
2022-10-14T03:17:12.153Z,98217.09
2022-10-14T03:19:39.339Z,98207.31
2022-10-14T03:22:06.741Z,98209.94
2022-10-14T03:24:34.009Z,98208.28
2022-10-14T03:27:01.188Z,98214.47
2022-10-14T03:29:29.066Z,98210.25
2022-10-14T03:31:56.532Z,98205.09
2022-10-14T03:34:23.775Z,98208.88
2022-10-14T03:36:51.155Z,98205.69
2022-10-14T03:39:18.443Z,98203.56
2022-10-14T03:41:45.613Z,98203.31
2022-10-14T03:44:13.281Z,98201.53
2022-10-14T03:46:40.439Z,98205.63
2022-10-14T03:49:07.862Z,98203.09
2022-10-14T03:51:35.353Z,98202.25
2022-10-14T03:54:02.556Z,98208.94
2022-10-14T03:56:29.808Z,98210.84
2022-10-14T03:58:57.212Z,98203.09
2022-10-14T04:01:24.415Z,98198.81
2022-10-14T04:03:52.093Z,98198.69
2022-10-14T04:06:19.406Z,98201.31
2022-10-14T04:08:46.598Z,98199.31
2022-10-14T04:11:14.017Z,98200.97
2022-10-14T04:13:41.160Z,98199.06
2022-10-14T04:16:10.849Z,98202.41
2022-10-14T04:18:38.438Z,98201.31
2022-10-14T04:21:12.333Z,98192.84
2022-10-14T04:23:39.876Z,98196.19
2022-10-14T04:26:09.545Z,98198.59
2022-10-14T04:28:37.863Z,98192.41
2022-10-14T04:31:05.974Z,98192.78
2022-10-14T04:33:35.001Z,98193.41
2022-10-14T04:36:06.505Z,98194.34
2022-10-14T04:38:34.281Z,98193.16
2022-10-14T04:41:01.495Z,98196.97
2022-10-14T04:43:28.694Z,98183.75
2022-10-14T04:45:56.046Z,98190.22
2022-10-14T04:48:23.561Z,98186.03
2022-10-14T04:50:52.973Z,98181.41
2022-10-14T04:53:22.453Z,98180.44
2022-10-14T04:55:50.189Z,98177.22
2022-10-14T04:58:17.826Z,98174.50
2022-10-14T05:00:45.144Z,98170.09
2022-10-14T05:03:12.354Z,98173.66
2022-10-14T05:05:39.692Z,98176.75
2022-10-14T05:08:07.165Z,98174.66
2022-10-14T05:10:34.869Z,98177.75
2022-10-14T05:13:02.558Z,98185.16
2022-10-14T05:15:30.128Z,98185.41
2022-10-14T05:17:57.545Z,98179.72
2022-10-14T05:20:24.904Z,98168.97
2022-10-14T05:22:52.124Z,98179.91
2022-10-14T05:25:19.542Z,98183.88
2022-10-14T05:27:46.973Z,98180.88
2022-10-14T05:30:14.854Z,98172.94
2022-10-14T05:32:42.019Z,98178.06
2022-10-14T05:35:09.609Z,98183.63
2022-10-14T05:37:37.148Z,98173.88
2022-10-14T05:40:05.225Z,98181.00
2022-10-14T05:42:32.681Z,98169.22
2022-10-14T05:45:00.210Z,98171.72
2022-10-14T05:47:27.541Z,98171.41
2022-10-14T05:49:54.797Z,98168.88
2022-10-14T05:52:22.597Z,98175.78
2022-10-14T05:54:50.041Z,98173.78
2022-10-14T05:57:17.441Z,98177.59
2022-10-14T05:59:44.798Z,98179.38
2022-10-14T06:02:12.422Z,98180.50
2022-10-14T06:04:42.562Z,98178.09
2022-10-14T06:07:10.502Z,98169.75
2022-10-14T06:09:38.988Z,98178.56
2022-10-14T06:12:06.820Z,98174.66
2022-10-14T06:14:34.403Z,98178.44
2022-10-14T06:17:01.646Z,98176.41
2022-10-14T06:19:31.008Z,98176.16
2022-10-14T06:21:58.979Z,98180.69
2022-10-14T06:24:26.158Z,98183.66
2022-10-14T06:26:53.456Z,98180.47
2022-10-14T06:29:21.082Z,98185.91
2022-10-14T06:31:48.291Z,98181.97
2022-10-14T06:34:15.641Z,98181.63
2022-10-14T06:36:43.090Z,98186.97
2022-10-14T06:39:11.064Z,98182.03
2022-10-14T06:41:38.424Z,98181.28
2022-10-14T06:44:05.689Z,98181.28
2022-10-14T06:46:32.919Z,98194.00
2022-10-14T06:49:00.314Z,98194.22
2022-10-14T06:51:27.524Z,98193.88
2022-10-14T06:53:54.663Z,98188.34
2022-10-14T06:56:22.022Z,98195.75
2022-10-14T06:58:52.901Z,98196.19
2022-10-14T07:01:20.251Z,98199.16
2022-10-14T07:03:50.567Z,98197.63
2022-10-14T07:06:19.998Z,98198.97
2022-10-14T07:08:47.246Z,98201.47
2022-10-14T07:11:14.660Z,98191.78
2022-10-14T07:13:41.799Z,98199.50
2022-10-14T07:16:09.010Z,98191.53
2022-10-14T07:18:36.418Z,98195.34
2022-10-14T07:21:05.494Z,98194.81
2022-10-14T07:23:33.259Z,98196.41
2022-10-14T07:26:01.387Z,98196.66
2022-10-14T07:28:29.177Z,98196.56
2022-10-14T07:31:11.265Z,98208.34
2022-10-14T07:33:40.517Z,98200.69
2022-10-14T07:36:19.933Z,98204.19
2022-10-14T07:38:50.546Z,98188.28
2022-10-14T07:41:22.869Z,98199.56
2022-10-14T07:44:03.272Z,98196.50
2022-10-14T07:46:33.096Z,98193.06
2022-10-14T07:49:08.843Z,98208.31
2022-10-14T07:51:37.150Z,98212.72
2022-10-14T07:54:11.105Z,98203.72
2022-10-14T07:56:41.906Z,98206.16
2022-10-14T07:59:09.219Z,98211.63
2022-10-14T08:01:37.368Z,98211.09
2022-10-14T08:04:05.536Z,98208.63
2022-10-14T08:06:33.230Z,98207.09
2022-10-14T08:09:00.388Z,98198.69
2022-10-14T08:11:29.682Z,98204.72
2022-10-14T08:13:59.627Z,98202.41
2022-10-14T08:16:30.566Z,98195.06
2022-10-14T08:19:02.224Z,98194.75
2022-10-14T08:21:29.452Z,98198.38
2022-10-14T08:23:57.143Z,98206.84
2022-10-14T08:26:35.051Z,98203.03
2022-10-14T08:29:06.804Z,98207.00
2022-10-14T08:31:34.547Z,98194.84
2022-10-14T08:34:01.986Z,98204.50
2022-10-14T08:36:29.647Z,98204.28
2022-10-14T08:38:57.198Z,98203.38
2022-10-14T08:41:55.386Z,98207.53
2022-10-14T08:44:40.877Z,98212.81
2022-10-14T08:47:15.711Z,98209.59
2022-10-14T08:50:01.718Z,98218.06
2022-10-14T08:52:41.980Z,98212.22
2022-10-14T08:55:51.033Z,98203.66
2022-10-14T08:58:51.400Z,98201.22
2022-10-14T09:01:39.457Z,98197.94
2022-10-14T09:04:12.304Z,98196.09
2022-10-14T09:06:46.391Z,98195.41
2022-10-14T09:09:38.224Z,98201.75
2022-10-14T09:12:13.763Z,98199.06
2022-10-14T09:14:54.541Z,98200.66
2022-10-14T09:17:37.999Z,98199.53
2022-10-14T09:20:25.664Z,98196.88
2022-10-14T09:23:04.773Z,98206.63
2022-10-14T09:25:37.416Z,98202.53
2022-10-14T09:28:05.032Z,98199.22
2022-10-14T09:30:40.597Z,98198.63
2022-10-14T09:33:17.700Z,98199.09
2022-10-14T09:35:45.652Z,98203.06
2022-10-14T09:38:14.284Z,98205.69
2022-10-14T09:40:49.607Z,98203.56
2022-10-14T09:43:21.166Z,98204.78
2022-10-14T09:46:00.549Z,98224.16
2022-10-14T09:48:39.588Z,98211.91
2022-10-14T09:51:44.962Z,98202.97
2022-10-14T09:54:26.467Z,98224.22
2022-10-14T09:57:08.052Z,98236.41
2022-10-14T09:59:55.226Z,98215.84
2022-10-14T10:02:32.872Z,98213.34
2022-10-14T10:05:14.610Z,98207.16
2022-10-14T10:07:41.842Z,98204.91
2022-10-14T10:10:22.204Z,98215.72
2022-10-14T10:12:49.701Z,98221.53
2022-10-14T10:15:21.822Z,98218.00
2022-10-14T10:17:50.592Z,98220.56
2022-10-14T10:20:33.519Z,98228.31
2022-10-14T10:23:19.658Z,98207.47
2022-10-14T10:25:48.271Z,98211.41
2022-10-14T10:28:32.938Z,98221.84
2022-10-14T10:31:30.556Z,98217.81
2022-10-14T10:34:03.679Z,98207.06
2022-10-14T10:36:41.792Z,98209.75
2022-10-14T10:39:59.052Z,98205.56
2022-10-14T10:42:56.602Z,98212.72
2022-10-14T10:46:14.168Z,98205.19
2022-10-14T10:49:32.474Z,98201.09
2022-10-14T10:52:21.993Z,98216.22
2022-10-14T10:54:53.366Z,98204.84
2022-10-14T10:58:10.286Z,98191.66
2022-10-14T11:01:06.000Z,98191.81
2022-10-14T11:03:45.228Z,98195.94
2022-10-14T11:06:59.999Z,98198.22
2022-10-14T11:10:39.454Z,98188.22
2022-10-14T11:13:20.587Z,98187.88
2022-10-14T11:16:05.136Z,98183.63
2022-10-14T11:18:58.277Z,98172.00
2022-10-14T11:21:45.127Z,98182.69
2022-10-14T11:24:42.522Z,98174.50
2022-10-14T11:27:21.009Z,98173.56
2022-10-14T11:30:20.671Z,98170.69
2022-10-14T11:33:26.134Z,98157.56
2022-10-14T11:36:59.683Z,98170.75
2022-10-14T11:40:18.866Z,98160.53
2022-10-14T11:43:10.544Z,98162.25
2022-10-14T11:45:52.646Z,98164.72
2022-10-14T11:48:33.726Z,98157.22
2022-10-14T11:51:26.530Z,98163.16
2022-10-14T11:54:36.190Z,98161.06
2022-10-14T11:57:28.846Z,98162.34
2022-10-14T12:00:15.735Z,98144.28
2022-10-14T12:02:59.770Z,98149.94
2022-10-14T12:05:41.854Z,98157.22
2022-10-14T12:08:23.302Z,98154.41
2022-10-14T12:11:06.335Z,98148.03
2022-10-14T12:13:47.774Z,98156.81
2022-10-14T12:16:20.077Z,98150.38
2022-10-14T12:18:56.912Z,98152.97
2022-10-14T12:21:28.123Z,98150.22
2022-10-14T12:24:04.978Z,98145.47
2022-10-14T12:27:02.046Z,98147.50
2022-10-14T12:29:36.123Z,98125.69
2022-10-14T12:32:03.388Z,98132.09
2022-10-14T12:34:37.926Z,98132.59
2022-10-14T12:37:27.322Z,98130.31
2022-10-14T12:40:03.620Z,98125.16
2022-10-14T12:42:36.606Z,98122.72
2022-10-14T12:45:21.678Z,98122.28
2022-10-14T12:48:21.574Z,98128.50
2022-10-14T12:50:53.301Z,98119.72
2022-10-14T12:53:32.372Z,98121.63
2022-10-14T12:56:04.305Z,98126.97
2022-10-14T12:58:42.449Z,98108.13
2022-10-14T13:01:24.243Z,98122.56
2022-10-14T13:04:07.575Z,98129.81
2022-10-14T13:06:42.490Z,98132.03
2022-10-14T13:09:13.014Z,98124.47
2022-10-14T13:11:51.555Z,98114.41
2022-10-14T13:14:31.282Z,98131.91
2022-10-14T13:17:01.954Z,98114.81
2022-10-14T13:19:35.429Z,98118.19
2022-10-14T13:22:28.530Z,98125.03
2022-10-14T13:25:19.723Z,98128.78
2022-10-14T13:28:16.268Z,98122.25
2022-10-14T13:30:51.084Z,98120.56
2022-10-14T13:33:31.206Z,98120.69
2022-10-14T13:36:21.766Z,98118.16
2022-10-14T13:39:00.772Z,98110.84
2022-10-14T13:41:31.543Z,98109.25
2022-10-14T13:44:02.245Z,98104.63
2022-10-14T13:46:39.331Z,98100.09
2022-10-14T13:52:12.761Z,98110.66
2022-10-14T13:54:40.032Z,98108.25
2022-10-14T13:57:47.917Z,98107.91
2022-10-14T14:00:40.665Z,98095.34
2022-10-14T14:03:38.236Z,98111.88
2022-10-14T14:06:16.575Z,98100.78
2022-10-14T14:08:56.578Z,98097.19
2022-10-14T14:11:29.828Z,98100.34
2022-10-14T14:14:35.920Z,98104.03
2022-10-14T14:17:06.574Z,98096.88
2022-10-14T14:19:42.386Z,98102.19
2022-10-14T14:22:24.583Z,98099.16
2022-10-14T14:24:53.438Z,98090.13
2022-10-14T14:27:26.686Z,98083.09
2022-10-14T14:29:55.434Z,98078.25
2022-10-14T14:32:31.246Z,98086.66
2022-10-14T14:35:01.066Z,98080.09
2022-10-14T14:40:30.037Z,98074.84
2022-10-14T14:43:03.865Z,98080.81
2022-10-14T14:45:51.880Z,98087.41
2022-10-14T14:48:20.557Z,98084.44
2022-10-14T14:50:49.042Z,98076.63
2022-10-14T14:53:23.988Z,98090.75
2022-10-14T14:55:56.965Z,98083.25
2022-10-14T14:58:39.379Z,98080.84
2022-10-14T15:01:07.958Z,98086.34
2022-10-14T15:04:13.341Z,98081.03
2022-10-14T15:07:21.235Z,98075.50
2022-10-14T15:10:01.947Z,98069.13
2022-10-14T15:12:41.945Z,98068.38
2022-10-14T15:15:33.483Z,98083.78
2022-10-14T15:18:28.762Z,98079.00
2022-10-14T15:21:19.553Z,98086.13
2022-10-14T15:23:49.936Z,98080.28
2022-10-14T15:26:27.796Z,98079.63
2022-10-14T15:29:17.152Z,98082.34
2022-10-14T15:32:06.429Z,98076.69
2022-10-14T15:34:35.738Z,98078.66
2022-10-14T15:37:02.981Z,98084.69
2022-10-14T15:39:31.095Z,98091.97
2022-10-14T15:41:58.559Z,98072.72
2022-10-14T15:44:25.995Z,98077.91
2022-10-14T15:47:11.639Z,98074.91
2022-10-14T15:49:42.546Z,98071.88
2022-10-14T15:52:17.793Z,98082.31
2022-10-14T15:54:47.704Z,98079.22
2022-10-14T15:57:16.894Z,98081.72
2022-10-14T15:59:44.409Z,98082.88
2022-10-14T16:02:31.060Z,98078.31
2022-10-14T16:07:46.220Z,98079.47
2022-10-14T16:10:17.933Z,98079.59
2022-10-14T16:12:45.820Z,98071.28
2022-10-14T16:15:31.773Z,98082.09
2022-10-14T16:17:59.244Z,98079.22
2022-10-14T16:20:27.596Z,98090.47
2022-10-14T16:22:54.916Z,98082.00
2022-10-14T16:25:41.051Z,98084.94
2022-10-14T16:28:10.143Z,98081.91
2022-10-14T16:30:51.154Z,98086.31
2022-10-14T16:33:24.071Z,98086.47
2022-10-14T16:35:55.501Z,98087.16
2022-10-14T16:38:24.342Z,98082.72
2022-10-14T16:41:00.963Z,98085.22
2022-10-14T16:43:29.275Z,98088.81
2022-10-14T16:46:03.693Z,98089.53
2022-10-14T16:48:34.294Z,98097.13
2022-10-14T16:51:02.136Z,98089.38
2022-10-14T16:53:41.085Z,98098.66
2022-10-14T16:56:39.207Z,98094.38
2022-10-14T16:59:08.273Z,98097.81
2022-10-14T17:01:36.037Z,98099.34
2022-10-14T17:04:03.407Z,98093.22
2022-10-14T17:06:30.803Z,98097.28
2022-10-14T17:08:58.938Z,98088.41
2022-10-14T17:11:28.249Z,98099.41
2022-10-14T17:14:00.577Z,98099.91
2022-10-14T17:16:30.184Z,98096.53
2022-10-14T17:18:59.356Z,98097.13
2022-10-14T17:21:29.616Z,98098.72
2022-10-14T17:24:02.137Z,98101.75
2022-10-14T17:26:32.914Z,98104.78
2022-10-14T17:29:00.873Z,98093.28
2022-10-14T17:31:29.533Z,98095.50
2022-10-14T17:33:59.531Z,98096.16
2022-10-14T17:36:30.849Z,98092.97
2022-10-14T17:38:59.978Z,98092.78
2022-10-14T17:41:30.843Z,98083.09
2022-10-14T17:44:01.473Z,98088.50
2022-10-14T17:46:32.251Z,98088.50
2022-10-14T17:49:03.969Z,98088.63
2022-10-14T17:51:32.542Z,98087.81
2022-10-14T17:54:03.648Z,98086.41
2022-10-14T17:56:34.172Z,98087.81
2022-10-14T17:59:06.197Z,98080.84
2022-10-14T18:02:00.845Z,98085.53
2022-10-14T18:04:22.152Z,98084.13
2022-10-14T18:06:49.605Z,98083.97
2022-10-14T18:09:16.944Z,98079.91
2022-10-14T18:14:33.571Z,98080.28
2022-10-14T18:17:00.974Z,98085.09
2022-10-14T18:19:28.389Z,98092.97
2022-10-14T18:21:55.754Z,98088.66
2022-10-14T18:24:23.879Z,98083.09
2022-10-14T18:26:52.183Z,98080.75
2022-10-14T18:29:19.580Z,98076.81
2022-10-14T18:31:53.465Z,98083.78
2022-10-14T18:34:22.525Z,98086.28
2022-10-14T18:36:50.028Z,98089.56
2022-10-14T18:39:17.274Z,98087.78
2022-10-14T18:41:44.901Z,98093.78
2022-10-14T18:44:12.614Z,98088.91
2022-10-14T18:46:40.378Z,98081.63
2022-10-14T18:49:11.798Z,98081.03
2022-10-14T18:51:41.100Z,98084.75
2022-10-14T18:54:21.391Z,98086.53
2022-10-14T18:56:48.869Z,98087.88
2022-10-14T18:59:21.191Z,98093.19
2022-10-14T19:01:53.227Z,98085.66
2022-10-14T19:04:25.622Z,98094.16
2022-10-14T19:06:53.995Z,98090.44
2022-10-14T19:09:28.778Z,98088.06
2022-10-14T19:11:58.975Z,98086.06
2022-10-14T19:14:28.832Z,98080.25
2022-10-14T19:16:56.328Z,98084.00
2022-10-14T19:19:23.633Z,98083.56
2022-10-14T19:21:54.498Z,98080.81
2022-10-14T19:24:21.987Z,98080.69
2022-10-14T19:26:50.253Z,98071.41
2022-10-14T19:29:17.968Z,98070.47
2022-10-14T19:31:45.437Z,98077.63
2022-10-14T19:34:16.162Z,98075.22
2022-10-14T19:36:44.911Z,98080.03
2022-10-14T19:39:16.213Z,98074.31
2022-10-14T19:41:45.157Z,98076.22
2022-10-14T19:44:15.290Z,98075.00
2022-10-14T19:46:44.752Z,98066.69
2022-10-14T19:49:16.261Z,98073.34
2022-10-14T19:51:44.885Z,98074.66
2022-10-14T19:54:13.745Z,98070.84
2022-10-14T19:56:41.649Z,98079.91
2022-10-14T19:59:10.750Z,98076.97
2022-10-14T20:01:38.103Z,98081.25
2022-10-14T20:04:11.641Z,98077.66
2022-10-14T20:06:40.247Z,98073.75
2022-10-14T20:09:08.789Z,98077.09
2022-10-14T20:11:36.346Z,98078.16
2022-10-14T20:14:03.907Z,98075.53
2022-10-14T20:16:31.166Z,98078.53
2022-10-14T20:18:58.529Z,98078.66
2022-10-14T20:21:26.527Z,98073.28
2022-10-14T20:23:53.718Z,98077.09
2022-10-14T20:26:21.982Z,98074.88
2022-10-14T20:28:50.093Z,98073.06
2022-10-14T20:31:22.011Z,98074.91
2022-10-14T20:33:49.691Z,98076.31
2022-10-14T20:36:20.828Z,98071.19
2022-10-14T20:38:49.747Z,98068.09
2022-10-14T20:41:27.072Z,98076.06
2022-10-14T20:43:56.578Z,98067.97
2022-10-14T20:46:25.219Z,98072.38
2022-10-14T20:48:59.018Z,98073.44
2022-10-14T20:51:27.350Z,98067.03
2022-10-14T20:54:02.759Z,98061.56
2022-10-14T20:56:34.156Z,98064.28
2022-10-14T20:59:05.605Z,98064.28
2022-10-14T21:01:36.285Z,98057.72
2022-10-14T21:04:07.779Z,98049.50
2022-10-14T21:06:36.158Z,98057.84
2022-10-14T21:09:03.808Z,98053.44
2022-10-14T21:11:31.398Z,98055.34
2022-10-14T21:14:00.631Z,98047.84
2022-10-14T21:16:37.030Z,98049.38
2022-10-14T21:19:09.005Z,98047.72
2022-10-14T21:21:43.107Z,98045.34
2022-10-14T21:24:17.909Z,98041.91
2022-10-14T21:26:50.674Z,98039.28
2022-10-14T21:29:22.538Z,98045.09
2022-10-14T21:31:50.419Z,98045.22
2022-10-14T21:34:17.782Z,98036.41
2022-10-14T21:36:45.557Z,98042.97
2022-10-14T21:39:18.569Z,98044.38
2022-10-14T21:41:46.678Z,98045.72
2022-10-14T21:44:20.832Z,98037.13
2022-10-14T21:46:49.269Z,98037.13
2022-10-14T21:49:16.914Z,98039.16
2022-10-14T21:51:44.114Z,98034.84
2022-10-14T21:54:12.789Z,98036.31
2022-10-14T21:56:40.057Z,98029.41
2022-10-14T21:59:07.846Z,98029.28
2022-10-14T22:01:35.350Z,98033.44
2022-10-14T22:04:06.319Z,98034.28
2022-10-14T22:06:35.957Z,98026.75
2022-10-14T22:09:07.650Z,98029.28
2022-10-14T22:11:39.732Z,98022.47
2022-10-14T22:14:12.565Z,98028.22
2022-10-14T22:16:39.906Z,98016.53
2022-10-14T22:19:07.970Z,98019.88
2022-10-14T22:21:38.290Z,98018.78
2022-10-14T22:26:36.134Z,98018.19
2022-10-14T22:29:11.725Z,98011.88
2022-10-14T22:31:39.408Z,98011.75
2022-10-14T22:34:10.119Z,98013.81
2022-10-14T22:36:37.610Z,98013.22
2022-10-14T22:39:10.888Z,98014.41
2022-10-14T22:41:38.696Z,98008.91
2022-10-14T22:44:06.731Z,98002.72
2022-10-14T22:46:37.340Z,98005.09
2022-10-14T22:49:05.348Z,98005.44
2022-10-14T22:51:40.620Z,98011.28
2022-10-14T22:54:09.478Z,98008.91
2022-10-14T22:56:37.793Z,98012.22
2022-10-14T22:59:11.578Z,98004.94
2022-10-14T23:01:42.466Z,98001.34
2022-10-14T23:04:11.427Z,98002.56
2022-10-14T23:06:39.608Z,98006.81
2022-10-14T23:09:07.048Z,98005.78
2022-10-14T23:11:34.304Z,97998.13
2022-10-14T23:14:04.590Z,97993.25
2022-10-14T23:16:35.742Z,97997.28
2022-10-14T23:19:03.709Z,97999.59
2022-10-14T23:21:34.938Z,97988.16
2022-10-14T23:24:07.106Z,97989.44
2022-10-14T23:26:36.405Z,97984.78
2022-10-14T23:29:11.385Z,97979.56
2022-10-14T23:31:40.244Z,97979.47
2022-10-14T23:34:14.146Z,97975.47
2022-10-14T23:36:42.094Z,97975.47
2022-10-14T23:39:09.912Z,97971.53
2022-10-14T23:41:37.305Z,97978.59
2022-10-14T23:44:04.526Z,97980.94
2022-10-14T23:46:31.947Z,97979.75
2022-10-14T23:49:07.285Z,97980.13
2022-10-14T23:51:42.287Z,97977.22
2022-10-14T23:54:09.519Z,97975.22
2022-10-14T23:56:36.764Z,97970.09
2022-10-14T23:59:04.192Z,97977.56
