createdAt,value
2023-02-24T00:01:29.656Z,13.20
2023-02-24T00:03:57.285Z,11.63
2023-02-24T00:06:24.460Z,12.63
2023-02-24T00:08:51.101Z,12.40
2023-02-24T00:11:19.056Z,11.20
2023-02-24T00:13:49.081Z,11.47
2023-02-24T00:16:19.756Z,9.50
2023-02-24T00:18:46.528Z,13.30
2023-02-24T00:21:15.476Z,13.47
2023-02-24T00:23:42.900Z,12.57
2023-02-24T00:26:11.116Z,13.63
2023-02-24T00:28:37.930Z,15.80
2023-02-24T00:31:14.436Z,15.83
2023-02-24T00:33:42.009Z,15.03
2023-02-24T00:36:13.273Z,19.13
2023-02-24T00:38:40.742Z,16.40
2023-02-24T00:41:15.751Z,16.27
2023-02-24T00:43:46.869Z,14.27
2023-02-24T00:46:18.674Z,13.30
2023-02-24T00:48:48.448Z,11.80
2023-02-24T00:51:16.825Z,9.67
2023-02-24T00:53:44.305Z,14.73
2023-02-24T00:56:16.302Z,13.47
2023-02-24T00:58:44.945Z,14.23
2023-02-24T01:01:17.060Z,13.70
2023-02-24T01:03:44.423Z,14.30
2023-02-24T01:06:12.488Z,13.70
2023-02-24T01:08:47.523Z,11.87
2023-02-24T01:11:33.885Z,10.03
2023-02-24T01:14:04.031Z,9.80
2023-02-24T01:16:30.681Z,9.67
2023-02-24T01:18:57.299Z,8.23
2023-02-24T01:21:24.422Z,8.00
2023-02-24T01:23:51.946Z,9.47
2023-02-24T01:26:19.461Z,9.40
2023-02-24T01:28:46.970Z,8.07
2023-02-24T01:31:16.994Z,8.70
2023-02-24T01:33:45.884Z,8.20
2023-02-24T01:36:23.035Z,8.50
2023-02-24T01:38:49.826Z,8.63
2023-02-24T01:41:18.022Z,8.40
2023-02-24T01:44:12.362Z,7.70
2023-02-24T01:46:40.411Z,8.60
2023-02-24T01:49:12.938Z,8.17
2023-02-24T01:51:49.291Z,8.20
2023-02-24T01:54:19.201Z,8.27
2023-02-24T01:56:47.637Z,7.43
2023-02-24T01:59:16.058Z,7.37
2023-02-24T02:01:43.414Z,7.47
2023-02-24T02:04:31.747Z,7.33
2023-02-24T02:07:00.621Z,7.30
2023-02-24T02:09:31.981Z,6.33
2023-02-24T02:11:58.942Z,6.73
2023-02-24T02:14:27.225Z,7.57
2023-02-24T02:16:56.929Z,6.10
2023-02-24T02:19:43.337Z,7.00
2023-02-24T02:22:23.585Z,7.83
2023-02-24T02:25:13.697Z,6.97
2023-02-24T02:27:59.068Z,5.53
2023-02-24T02:30:26.604Z,6.70
2023-02-24T02:33:04.749Z,6.17
2023-02-24T02:35:37.777Z,5.90
2023-02-24T02:38:15.125Z,5.33
2023-02-24T02:40:52.571Z,5.00
2023-02-24T02:43:31.370Z,5.17
2023-02-24T02:46:03.800Z,4.67
2023-02-24T02:48:34.552Z,3.97
2023-02-24T02:51:06.269Z,4.27
2023-02-24T02:53:39.232Z,4.63
2023-02-24T02:56:06.877Z,5.90
2023-02-24T02:58:36.364Z,4.90
2023-02-24T03:01:04.586Z,4.57
2023-02-24T03:03:42.796Z,3.53
2023-02-24T03:06:13.582Z,4.73
2023-02-24T03:08:44.108Z,4.60
2023-02-24T03:11:12.317Z,4.43
2023-02-24T03:13:41.547Z,4.87
2023-02-24T03:16:10.755Z,4.43
2023-02-24T03:18:40.538Z,5.27
2023-02-24T03:21:09.508Z,4.50
2023-02-24T03:23:40.146Z,4.60
2023-02-24T03:26:22.083Z,5.60
2023-02-24T03:28:59.377Z,6.00
2023-02-24T03:31:38.672Z,7.20
2023-02-24T03:34:14.877Z,8.10
2023-02-24T03:36:42.900Z,8.03
2023-02-24T03:39:12.295Z,9.37
2023-02-24T03:42:08.414Z,10.90
2023-02-24T03:44:35.617Z,10.77
2023-02-24T03:47:02.613Z,11.00
2023-02-24T03:49:29.980Z,10.37
2023-02-24T03:52:33.010Z,10.53
2023-02-24T03:55:03.211Z,9.63
2023-02-24T03:57:34.779Z,9.13
2023-02-24T04:00:22.274Z,8.90
2023-02-24T04:03:15.418Z,8.33
2023-02-24T04:05:47.667Z,7.60
2023-02-24T04:08:15.937Z,7.90
2023-02-24T04:10:52.581Z,8.67
2023-02-24T04:13:44.194Z,7.47
2023-02-24T04:16:28.238Z,7.60
2023-02-24T04:19:02.878Z,6.87
2023-02-24T04:21:32.276Z,7.90
2023-02-24T04:24:06.468Z,6.53
2023-02-24T04:26:36.449Z,7.20
2023-02-24T04:29:03.861Z,6.90
2023-02-24T04:31:31.080Z,6.37
2023-02-24T04:34:00.266Z,6.63
2023-02-24T04:36:34.920Z,5.77
2023-02-24T04:39:01.605Z,5.30
2023-02-24T04:41:28.308Z,6.13
2023-02-24T04:43:54.899Z,6.13
2023-02-24T04:46:23.453Z,5.47
2023-02-24T04:48:51.098Z,5.50
2023-02-24T04:51:21.174Z,7.00
2023-02-24T04:53:49.385Z,6.77
2023-02-24T04:56:15.983Z,5.93
2023-02-24T04:58:43.959Z,6.03
2023-02-24T05:01:11.085Z,5.23
2023-02-24T05:03:38.759Z,5.73
2023-02-24T05:06:06.445Z,6.00
2023-02-24T05:08:33.220Z,5.33
2023-02-24T05:11:06.698Z,5.30
2023-02-24T05:13:33.842Z,5.67
2023-02-24T05:16:04.691Z,5.27
2023-02-24T05:18:37.202Z,5.70
2023-02-24T05:21:24.834Z,5.17
2023-02-24T05:23:52.533Z,5.03
2023-02-24T05:26:20.497Z,4.80
2023-02-24T05:28:52.403Z,6.83
2023-02-24T05:31:24.162Z,5.40
2023-02-24T05:33:54.701Z,4.90
2023-02-24T05:36:21.938Z,5.63
2023-02-24T05:38:49.706Z,5.40
2023-02-24T05:41:18.181Z,5.57
2023-02-24T05:43:55.094Z,5.80
2023-02-24T05:46:29.327Z,5.93
2023-02-24T05:48:59.165Z,4.97
2023-02-24T05:51:26.822Z,5.20
2023-02-24T05:53:56.663Z,5.13
2023-02-24T05:56:23.557Z,4.80
2023-02-24T05:59:01.891Z,4.80
2023-02-24T06:01:32.882Z,5.40
2023-02-24T06:04:07.147Z,4.97
2023-02-24T06:06:37.748Z,5.50
2023-02-24T06:09:10.787Z,5.53
2023-02-24T06:11:38.942Z,4.77
2023-02-24T06:14:08.545Z,4.73
2023-02-24T06:16:36.160Z,5.23
2023-02-24T06:19:03.059Z,5.70
2023-02-24T06:21:30.092Z,5.23
2023-02-24T06:24:01.020Z,5.03
2023-02-24T06:26:29.960Z,4.70
2023-02-24T06:28:57.383Z,5.27
2023-02-24T06:31:24.361Z,4.23
2023-02-24T06:33:53.419Z,5.17
2023-02-24T06:36:20.622Z,4.67
2023-02-24T06:38:47.438Z,5.20
2023-02-24T06:41:14.265Z,5.70
2023-02-24T06:43:43.295Z,5.17
2023-02-24T06:46:15.492Z,6.07
2023-02-24T06:48:42.676Z,4.97
2023-02-24T06:51:11.065Z,5.40
2023-02-24T06:53:43.275Z,5.10
2023-02-24T06:56:19.825Z,4.80
2023-02-24T06:58:50.867Z,5.23
2023-02-24T07:01:19.251Z,5.00
2023-02-24T07:04:01.547Z,5.23
2023-02-24T07:06:29.567Z,5.73
2023-02-24T07:08:57.782Z,43.17
2023-02-24T07:11:25.056Z,5.93
2023-02-24T07:13:53.964Z,6.50
2023-02-24T07:16:25.170Z,6.27
2023-02-24T07:18:56.702Z,6.17
2023-02-24T07:21:24.820Z,6.70
2023-02-24T07:23:58.813Z,6.27
2023-02-24T07:26:27.839Z,5.70
2023-02-24T07:28:58.139Z,5.67
2023-02-24T07:31:26.303Z,4.90
2023-02-24T07:33:53.892Z,5.03
2023-02-24T07:36:23.227Z,6.33
2023-02-24T07:38:54.479Z,5.83
2023-02-24T07:41:23.035Z,5.37
2023-02-24T07:43:51.779Z,5.40
2023-02-24T07:46:26.426Z,5.07
2023-02-24T07:48:53.960Z,4.70
2023-02-24T07:51:22.508Z,4.97
2023-02-24T07:53:53.413Z,5.33
2023-02-24T07:56:21.172Z,5.60
2023-02-24T07:58:51.232Z,4.73
2023-02-24T08:01:23.361Z,4.33
2023-02-24T08:03:52.175Z,5.27
2023-02-24T08:06:27.317Z,4.87
2023-02-24T08:08:58.608Z,5.60
2023-02-24T08:11:35.771Z,5.63
2023-02-24T08:14:11.064Z,5.63
2023-02-24T08:16:41.081Z,4.90
2023-02-24T08:19:13.159Z,4.20
2023-02-24T08:21:47.478Z,4.20
2023-02-24T08:24:18.202Z,4.33
2023-02-24T08:27:04.243Z,3.67
2023-02-24T08:29:55.257Z,4.17
2023-02-24T08:32:24.420Z,3.73
2023-02-24T08:34:56.424Z,2.80
2023-02-24T08:37:25.138Z,3.07
2023-02-24T08:39:54.123Z,2.97
2023-02-24T08:42:20.923Z,3.50
2023-02-24T08:44:50.496Z,2.93
2023-02-24T08:47:21.285Z,2.77
2023-02-24T08:49:49.621Z,3.00
2023-02-24T08:52:16.539Z,3.43
2023-02-24T08:54:49.258Z,3.30
2023-02-24T08:57:18.233Z,3.33
2023-02-24T08:59:50.234Z,3.30
2023-02-24T09:02:19.176Z,3.70
2023-02-24T09:04:47.083Z,2.80
2023-02-24T09:07:18.476Z,3.70
2023-02-24T09:09:45.475Z,2.80
2023-02-24T09:12:22.260Z,3.27
2023-02-24T09:14:49.988Z,2.80
2023-02-24T09:17:20.680Z,3.03
2023-02-24T09:19:48.255Z,3.40
2023-02-24T09:22:29.835Z,3.30
2023-02-24T09:25:15.691Z,3.77
2023-02-24T09:27:42.418Z,3.70
2023-02-24T09:30:32.608Z,3.60
2023-02-24T09:33:02.466Z,3.80
2023-02-24T09:35:36.747Z,3.13
2023-02-24T09:38:05.612Z,4.00
2023-02-24T09:40:40.241Z,4.23
2023-02-24T09:43:17.755Z,4.90
2023-02-24T09:45:58.492Z,3.80
2023-02-24T09:48:43.810Z,4.10
2023-02-24T09:51:22.117Z,3.90
2023-02-24T09:53:52.762Z,4.03
2023-02-24T09:56:37.306Z,4.73
2023-02-24T09:59:26.363Z,4.00
2023-02-24T10:02:13.388Z,5.13
2023-02-24T10:04:49.473Z,3.27
2023-02-24T10:07:18.157Z,3.33
2023-02-24T10:10:02.045Z,3.50
2023-02-24T10:12:34.131Z,3.57
2023-02-24T10:15:32.355Z,3.23
2023-02-24T10:18:04.481Z,3.50
2023-02-24T10:20:40.937Z,3.70
2023-02-24T10:23:18.430Z,3.50
2023-02-24T10:25:53.727Z,3.40
2023-02-24T10:28:35.915Z,3.70
2023-02-24T10:31:10.420Z,3.57
2023-02-24T10:33:45.607Z,3.53
2023-02-24T10:36:17.301Z,3.40
2023-02-24T10:38:50.638Z,3.43
2023-02-24T10:41:17.733Z,3.23
2023-02-24T10:43:56.101Z,3.53
2023-02-24T10:46:41.653Z,4.00
2023-02-24T10:49:10.581Z,3.90
2023-02-24T10:51:38.724Z,3.77
2023-02-24T10:54:30.286Z,4.07
2023-02-24T10:57:15.740Z,3.83
2023-02-24T11:00:05.581Z,3.93
2023-02-24T11:02:56.146Z,4.83
2023-02-24T11:05:56.661Z,4.37
2023-02-24T11:08:36.750Z,3.93
2023-02-24T11:11:20.368Z,4.00
2023-02-24T11:14:09.070Z,4.40
2023-02-24T11:17:07.759Z,4.10
2023-02-24T11:19:39.536Z,4.27
2023-02-24T11:22:08.842Z,4.17
2023-02-24T11:24:36.724Z,4.30
2023-02-24T11:27:04.431Z,4.27
2023-02-24T11:29:50.172Z,4.40
2023-02-24T11:32:23.021Z,3.87
2023-02-24T11:34:55.598Z,4.63
2023-02-24T11:37:25.439Z,4.60
2023-02-24T11:40:10.305Z,5.00
2023-02-24T11:42:39.108Z,5.27
2023-02-24T11:45:24.446Z,4.67
2023-02-24T11:47:55.483Z,4.40
2023-02-24T11:50:32.132Z,5.33
2023-02-24T11:53:02.528Z,4.90
2023-02-24T11:55:38.879Z,5.60
2023-02-24T11:58:17.275Z,4.40
2023-02-24T12:00:50.190Z,5.60
2023-02-24T12:03:23.036Z,5.17
2023-02-24T12:05:53.416Z,5.67
2023-02-24T12:08:46.489Z,4.40
2023-02-24T12:11:18.148Z,3.80
2023-02-24T12:13:54.034Z,4.77
2023-02-24T12:16:30.872Z,5.23
2023-02-24T12:19:00.581Z,5.03
2023-02-24T12:21:32.416Z,5.00
2023-02-24T12:23:59.375Z,4.20
2023-02-24T12:26:30.267Z,4.87
2023-02-24T12:29:07.397Z,4.13
2023-02-24T12:32:00.695Z,4.30
2023-02-24T12:34:47.012Z,4.60
2023-02-24T12:37:32.478Z,4.63
2023-02-24T12:40:05.851Z,4.20
2023-02-24T12:42:41.210Z,3.77
2023-02-24T12:45:23.120Z,4.13
2023-02-24T12:47:49.690Z,3.63
2023-02-24T12:50:37.548Z,5.03
2023-02-24T12:53:06.859Z,4.97
2023-02-24T12:55:42.559Z,4.23
2023-02-24T12:58:09.346Z,4.03
2023-02-24T13:00:42.039Z,5.50
2023-02-24T13:03:27.296Z,4.10
2023-02-24T13:06:03.109Z,4.27
2023-02-24T13:08:45.023Z,3.50
2023-02-24T13:11:30.202Z,4.60
2023-02-24T13:14:03.571Z,3.73
2023-02-24T13:16:31.352Z,4.30
2023-02-24T13:19:05.496Z,3.73
2023-02-24T13:21:32.859Z,4.27
2023-02-24T13:24:01.206Z,3.60
2023-02-24T13:26:29.236Z,3.87
2023-02-24T13:29:03.368Z,4.03
2023-02-24T13:31:41.765Z,4.27
2023-02-24T13:34:14.687Z,4.43
2023-02-24T13:36:48.603Z,4.40
2023-02-24T13:39:23.515Z,4.47
2023-02-24T13:41:50.138Z,3.80
2023-02-24T13:44:22.803Z,4.73
2023-02-24T13:47:08.359Z,4.50
2023-02-24T13:50:13.441Z,4.50
2023-02-24T13:52:55.564Z,4.60
2023-02-24T13:55:34.974Z,4.20
2023-02-24T13:58:07.569Z,4.23
2023-02-24T14:00:37.110Z,3.60
2023-02-24T14:03:10.587Z,3.30
2023-02-24T14:05:37.366Z,3.93
2023-02-24T14:08:04.833Z,3.60
2023-02-24T14:10:34.712Z,3.30
2023-02-24T14:13:01.421Z,4.60
2023-02-24T14:15:28.618Z,3.40
2023-02-24T14:17:56.737Z,3.80
2023-02-24T14:20:24.157Z,3.87
2023-02-24T14:22:50.899Z,3.97
2023-02-24T14:25:18.177Z,3.90
2023-02-24T14:27:46.294Z,3.33
2023-02-24T14:30:23.892Z,3.70
2023-02-24T14:32:53.297Z,3.63
2023-02-24T14:35:23.743Z,3.20
2023-02-24T14:37:50.893Z,4.10
2023-02-24T14:40:19.826Z,4.60
2023-02-24T14:42:47.806Z,3.83
2023-02-24T14:45:18.898Z,3.67
2023-02-24T14:47:45.915Z,4.10
2023-02-24T14:50:16.794Z,4.07
2023-02-24T14:53:19.057Z,3.70
2023-02-24T14:55:48.609Z,7.33
2023-02-24T14:58:21.079Z,4.40
2023-02-24T15:00:53.365Z,5.37
2023-02-24T15:03:21.113Z,4.80
2023-02-24T15:05:49.821Z,5.17
2023-02-24T15:08:21.906Z,3.60
2023-02-24T15:10:48.761Z,4.77
2023-02-24T15:13:18.739Z,4.10
2023-02-24T15:15:45.496Z,4.37
2023-02-24T15:18:20.645Z,4.30
2023-02-24T15:20:47.271Z,4.87
2023-02-24T15:23:27.911Z,6.23
2023-02-24T15:25:54.667Z,4.30
2023-02-24T15:28:24.425Z,4.40
2023-02-24T15:31:02.258Z,4.20
2023-02-24T15:33:37.043Z,4.17
2023-02-24T15:36:06.570Z,4.37
2023-02-24T15:38:35.063Z,4.90
2023-02-24T15:41:03.266Z,4.80
2023-02-24T15:43:33.155Z,4.97
2023-02-24T15:45:59.959Z,5.50
2023-02-24T15:48:29.060Z,5.60
2023-02-24T15:50:58.670Z,5.47
2023-02-24T15:53:25.787Z,5.30
2023-02-24T15:55:52.512Z,5.90
2023-02-24T15:58:22.030Z,5.33
2023-02-24T16:00:52.460Z,5.03
2023-02-24T16:03:19.290Z,6.17
2023-02-24T16:05:46.043Z,6.67
2023-02-24T16:08:17.539Z,5.60
2023-02-24T16:10:44.446Z,5.53
2023-02-24T16:16:24.184Z,6.20
2023-02-24T16:18:51.384Z,6.20
2023-02-24T16:21:18.283Z,6.00
2023-02-24T16:23:45.275Z,6.83
2023-02-24T16:26:19.786Z,7.20
2023-02-24T16:28:56.592Z,7.30
2023-02-24T16:31:24.896Z,6.97
2023-02-24T16:33:55.276Z,7.03
2023-02-24T16:36:24.391Z,6.60
2023-02-24T16:38:51.793Z,8.00
2023-02-24T16:41:18.442Z,7.73
2023-02-24T16:43:45.245Z,7.60
2023-02-24T16:46:17.695Z,9.00
2023-02-24T16:48:45.727Z,8.23
2023-02-24T16:51:15.793Z,9.07
2023-02-24T16:53:43.104Z,9.30
2023-02-24T16:56:10.171Z,9.70
2023-02-24T16:58:36.853Z,9.53
2023-02-24T17:01:04.986Z,9.87
2023-02-24T17:03:37.172Z,9.90
2023-02-24T17:06:04.385Z,11.23
2023-02-24T17:08:31.247Z,10.23
2023-02-24T17:10:57.957Z,10.67
2023-02-24T17:13:24.625Z,10.30
2023-02-24T17:15:57.060Z,9.47
2023-02-24T17:18:24.344Z,11.37
2023-02-24T17:20:51.090Z,10.93
2023-02-24T17:23:17.729Z,11.67
2023-02-24T17:25:45.060Z,11.93
2023-02-24T17:28:11.862Z,11.90
2023-02-24T17:30:39.559Z,12.40
2023-02-24T17:33:06.190Z,12.40
2023-02-24T17:35:32.794Z,12.57
2023-02-24T17:37:59.397Z,12.03
2023-02-24T17:40:26.022Z,12.93
2023-02-24T17:42:52.631Z,12.30
2023-02-24T17:45:19.506Z,12.37
2023-02-24T17:47:46.089Z,12.00
2023-02-24T17:50:13.172Z,13.13
2023-02-24T17:52:40.452Z,12.73
2023-02-24T17:55:07.700Z,12.80
2023-02-24T17:57:34.820Z,13.73
2023-02-24T18:00:02.024Z,13.20
2023-02-24T18:02:39.071Z,13.10
2023-02-24T18:05:05.951Z,12.50
2023-02-24T18:07:32.564Z,12.57
2023-02-24T18:09:59.740Z,11.87
2023-02-24T18:12:26.925Z,12.80
2023-02-24T18:15:07.227Z,12.23
2023-02-24T18:17:35.822Z,12.97
2023-02-24T18:20:02.747Z,13.63
2023-02-24T18:22:29.359Z,13.50
2023-02-24T18:24:55.923Z,13.67
2023-02-24T18:27:22.553Z,14.00
2023-02-24T18:29:49.124Z,14.03
2023-02-24T18:32:16.196Z,14.77
2023-02-24T18:34:43.053Z,15.50
2023-02-24T18:37:09.655Z,13.97
2023-02-24T18:39:38.099Z,12.40
2023-02-24T18:42:05.085Z,12.30
2023-02-24T18:44:31.753Z,12.33
2023-02-24T18:46:58.469Z,11.47
2023-02-24T18:49:25.701Z,11.90
2023-02-24T18:51:52.369Z,11.63
2023-02-24T18:54:20.213Z,11.03
2023-02-24T18:56:46.894Z,11.00
2023-02-24T18:59:13.547Z,9.97
2023-02-24T19:01:40.628Z,9.97
2023-02-24T19:04:07.983Z,10.40
2023-02-24T19:06:35.424Z,9.40
2023-02-24T19:09:11.150Z,8.40
2023-02-24T19:11:38.891Z,10.00
2023-02-24T19:14:05.716Z,8.70
2023-02-24T19:16:32.702Z,8.80
2023-02-24T19:19:00.152Z,8.23
2023-02-24T19:21:28.096Z,8.10
2023-02-24T19:23:54.844Z,5.83
2023-02-24T19:26:23.133Z,7.13
2023-02-24T19:28:50.272Z,5.93
2023-02-24T19:31:18.505Z,6.83
2023-02-24T19:33:45.187Z,5.33
2023-02-24T19:36:12.031Z,5.60
2023-02-24T19:38:40.915Z,6.63
2023-02-24T19:41:07.553Z,5.60
2023-02-24T19:43:34.159Z,5.03
2023-02-24T19:46:06.279Z,5.20
2023-02-24T19:48:33.773Z,5.87
2023-02-24T19:51:05.926Z,5.33
2023-02-24T19:53:32.541Z,5.03
2023-02-24T19:55:59.125Z,4.73
2023-02-24T19:58:26.176Z,4.43
2023-02-24T20:00:52.824Z,3.63
2023-02-24T20:03:20.854Z,4.67
2023-02-24T20:05:47.465Z,4.10
2023-02-24T20:08:14.006Z,3.67
2023-02-24T20:10:40.572Z,3.13
2023-02-24T20:13:07.231Z,3.17
2023-02-24T20:15:35.891Z,3.87
2023-02-24T20:18:04.833Z,3.27
2023-02-24T20:20:31.629Z,2.93
2023-02-24T20:23:00.994Z,3.63
2023-02-24T20:25:27.632Z,4.13
2023-02-24T20:27:54.270Z,3.63
2023-02-24T20:30:20.948Z,3.80
2023-02-24T20:32:48.306Z,3.90
2023-02-24T20:35:15.237Z,3.53
2023-02-24T20:37:41.839Z,3.57
2023-02-24T20:40:08.971Z,3.20
2023-02-24T20:42:35.619Z,3.50
2023-02-24T20:45:03.255Z,3.57
2023-02-24T20:47:30.246Z,3.23
2023-02-24T20:49:56.947Z,3.00
2023-02-24T20:52:24.284Z,3.07
2023-02-24T20:54:51.470Z,3.53
2023-02-24T20:57:18.064Z,3.57
2023-02-24T20:59:57.897Z,3.53
2023-02-24T21:02:30.051Z,3.10
2023-02-24T21:04:56.815Z,3.90
2023-02-24T21:07:24.915Z,3.77
2023-02-24T21:09:52.303Z,3.83
2023-02-24T21:12:19.269Z,3.80
2023-02-24T21:14:45.928Z,4.07
2023-02-24T21:17:12.517Z,3.83
2023-02-24T21:19:39.159Z,4.30
2023-02-24T21:22:06.119Z,3.67
2023-02-24T21:24:32.989Z,3.27
2023-02-24T21:26:59.593Z,3.83
2023-02-24T21:29:26.484Z,3.50
2023-02-24T21:31:53.172Z,3.50
2023-02-24T21:34:20.270Z,3.97
2023-02-24T21:36:46.862Z,3.53
2023-02-24T21:39:17.833Z,3.90
2023-02-24T21:41:44.663Z,3.40
2023-02-24T21:44:12.089Z,3.40
2023-02-24T21:46:38.820Z,3.37
2023-02-24T21:49:05.719Z,3.80
2023-02-24T21:51:33.536Z,3.77
2023-02-24T21:54:00.864Z,3.47
2023-02-24T21:56:28.517Z,3.57
2023-02-24T21:58:59.411Z,3.43
2023-02-24T22:01:27.859Z,4.07
2023-02-24T22:03:55.242Z,3.83
2023-02-24T22:06:22.427Z,3.87
2023-02-24T22:08:49.278Z,4.10
2023-02-24T22:11:16.881Z,3.67
2023-02-24T22:13:44.081Z,3.37
2023-02-24T22:16:12.902Z,3.67
2023-02-24T22:18:39.611Z,3.50
2023-02-24T22:21:07.679Z,2.90
2023-02-24T22:23:34.545Z,3.80
2023-02-24T22:26:08.932Z,3.30
2023-02-24T22:28:36.916Z,3.33
2023-02-24T22:31:03.680Z,3.47
2023-02-24T22:33:31.435Z,3.93
2023-02-24T22:36:02.014Z,3.27
2023-02-24T22:38:30.433Z,3.30
2023-02-24T22:40:59.072Z,3.80
2023-02-24T22:43:26.362Z,3.50
2023-02-24T22:45:59.583Z,3.73
2023-02-24T22:48:26.750Z,3.70
2023-02-24T22:51:01.041Z,3.50
2023-02-24T22:53:28.980Z,3.20
2023-02-24T22:55:56.843Z,4.13
2023-02-24T22:58:24.101Z,3.60
2023-02-24T23:00:51.371Z,3.60
2023-02-24T23:03:19.841Z,4.30
2023-02-24T23:06:05.901Z,4.30
2023-02-24T23:08:33.693Z,4.47
2023-02-24T23:11:20.594Z,4.57
2023-02-24T23:13:48.368Z,3.90
2023-02-24T23:16:17.027Z,4.00
2023-02-24T23:18:50.931Z,4.20
2023-02-24T23:21:22.463Z,4.90
2023-02-24T23:23:49.943Z,4.60
2023-02-24T23:26:18.171Z,5.77
2023-02-24T23:28:44.991Z,3.90
2023-02-24T23:31:17.419Z,4.30
2023-02-24T23:33:44.155Z,4.33
2023-02-24T23:36:11.064Z,4.17
2023-02-24T23:38:37.815Z,4.43
2023-02-24T23:41:08.468Z,3.90
2023-02-24T23:43:35.137Z,4.47
2023-02-24T23:46:05.670Z,3.80
2023-02-24T23:48:33.078Z,3.60
2023-02-24T23:51:02.433Z,4.33
2023-02-24T23:53:29.027Z,3.90
2023-02-24T23:55:55.785Z,4.43
2023-02-24T23:58:22.383Z,4.07
