createdAt,value
2017-10-28T00:01:26.395Z,3.80
2017-10-28T00:03:52.924Z,3.50
2017-10-28T00:06:21.102Z,5.57
2017-10-28T00:08:47.875Z,3.60
2017-10-28T00:11:14.430Z,7.12
2017-10-28T00:13:41.398Z,6.47
2017-10-28T00:16:09.340Z,3.37
2017-10-28T00:18:36.966Z,7.75
2017-10-28T00:21:03.707Z,4.22
2017-10-28T00:23:29.935Z,6.85
2017-10-28T00:25:56.163Z,3.35
2017-10-28T00:28:22.355Z,4.97
2017-10-28T00:30:55.301Z,5.12
2017-10-28T00:33:27.520Z,3.90
2017-10-28T00:36:00.509Z,4.22
2017-10-28T00:38:27.253Z,4.60
2017-10-28T00:40:54.549Z,3.80
2017-10-28T00:43:21.567Z,4.65
2017-10-28T00:45:48.328Z,5.03
2017-10-28T00:48:15.327Z,5.03
2017-10-28T00:50:41.564Z,7.60
2017-10-28T00:53:07.758Z,6.47
2017-10-28T00:55:35.409Z,6.75
2017-10-28T00:58:02.141Z,9.77
2017-10-28T01:00:28.882Z,8.48
2017-10-28T01:02:55.145Z,5.05
2017-10-28T01:05:21.888Z,5.95
2017-10-28T01:07:48.066Z,4.82
2017-10-28T01:10:14.980Z,3.60
2017-10-28T01:12:41.171Z,6.10
2017-10-28T01:15:08.140Z,6.72
2017-10-28T01:17:34.360Z,5.45
2017-10-28T01:20:02.898Z,4.40
2017-10-28T01:22:29.761Z,4.75
2017-10-28T01:24:57.304Z,5.15
2017-10-28T01:27:23.507Z,6.28
2017-10-28T01:29:50.017Z,5.68
2017-10-28T01:32:16.907Z,5.50
2017-10-28T01:34:43.872Z,5.93
2017-10-28T01:37:10.804Z,12.37
2017-10-28T01:39:37.832Z,7.60
2017-10-28T01:42:04.156Z,10.10
2017-10-28T01:44:30.510Z,8.35
2017-10-28T01:46:57.457Z,7.15
2017-10-28T01:49:24.326Z,7.55
2017-10-28T01:51:50.545Z,8.23
2017-10-28T01:54:18.060Z,10.50
2017-10-28T01:56:44.499Z,7.07
2017-10-28T01:59:11.695Z,11.73
2017-10-28T02:01:38.461Z,11.27
2017-10-28T02:04:04.647Z,7.95
2017-10-28T02:06:33.390Z,10.02
2017-10-28T02:09:01.037Z,8.07
2017-10-28T02:11:28.701Z,10.05
2017-10-28T02:13:57.670Z,10.30
2017-10-28T02:16:24.455Z,8.25
2017-10-28T02:18:51.205Z,9.50
2017-10-28T02:21:17.924Z,7.75
2017-10-28T02:23:44.123Z,14.13
2017-10-28T02:26:10.909Z,11.80
2017-10-28T02:28:37.675Z,7.28
2017-10-28T02:31:06.082Z,10.18
2017-10-28T02:33:33.208Z,11.88
2017-10-28T02:36:00.150Z,11.45
2017-10-28T02:38:27.109Z,8.60
2017-10-28T02:40:54.311Z,9.30
2017-10-28T02:43:21.920Z,9.10
2017-10-28T02:45:49.098Z,8.55
2017-10-28T02:48:16.963Z,19.58
2017-10-28T02:50:43.167Z,12.82
2017-10-28T02:53:17.852Z,7.12
2017-10-28T02:55:46.287Z,6.87
2017-10-28T02:58:13.005Z,11.02
2017-10-28T03:00:39.874Z,11.85
2017-10-28T03:03:06.095Z,13.32
2017-10-28T03:05:33.317Z,9.02
2017-10-28T03:08:01.550Z,8.75
2017-10-28T03:10:29.565Z,8.25
2017-10-28T03:12:56.728Z,8.07
2017-10-28T03:15:24.197Z,8.07
2017-10-28T03:17:51.236Z,8.43
2017-10-28T03:20:17.529Z,8.25
2017-10-28T03:22:44.386Z,11.85
2017-10-28T03:25:12.368Z,11.52
2017-10-28T03:27:38.844Z,10.77
2017-10-28T03:30:05.679Z,11.55
2017-10-28T03:32:32.364Z,13.18
2017-10-28T03:35:00.492Z,8.63
2017-10-28T03:37:27.231Z,16.92
2017-10-28T03:39:53.870Z,12.70
2017-10-28T03:42:21.538Z,11.18
2017-10-28T03:44:48.256Z,11.38
2017-10-28T03:47:15.073Z,12.13
2017-10-28T03:49:42.528Z,14.48
2017-10-28T03:52:09.565Z,15.80
2017-10-28T03:54:36.534Z,10.85
2017-10-28T03:57:04.042Z,13.38
2017-10-28T03:59:30.809Z,14.55
2017-10-28T04:01:58.390Z,16.12
2017-10-28T04:04:25.170Z,13.57
2017-10-28T04:06:51.363Z,15.10
2017-10-28T04:09:17.834Z,15.45
2017-10-28T04:11:45.314Z,15.50
2017-10-28T04:14:12.243Z,15.40
2017-10-28T04:16:40.306Z,17.15
2017-10-28T04:19:06.524Z,14.75
2017-10-28T04:21:32.711Z,15.60
2017-10-28T04:23:59.560Z,17.25
2017-10-28T04:26:26.695Z,13.05
2017-10-28T04:28:54.664Z,13.02
2017-10-28T04:31:22.183Z,18.87
2017-10-28T04:33:48.390Z,15.07
2017-10-28T04:36:14.575Z,15.70
2017-10-28T04:38:41.520Z,15.20
2017-10-28T04:41:08.563Z,17.27
2017-10-28T04:43:36.225Z,21.90
2017-10-28T04:46:04.400Z,16.60
2017-10-28T04:48:32.325Z,24.52
2017-10-28T04:50:59.584Z,17.20
2017-10-28T04:53:25.772Z,19.42
2017-10-28T04:55:52.928Z,18.20
2017-10-28T04:58:19.167Z,18.45
2017-10-28T05:00:45.403Z,16.15
2017-10-28T05:03:12.565Z,23.55
2017-10-28T05:05:40.059Z,24.87
2017-10-28T05:08:07.639Z,21.15
2017-10-28T05:10:34.070Z,17.50
2017-10-28T05:13:01.778Z,24.48
2017-10-28T05:15:28.988Z,19.17
2017-10-28T05:17:55.574Z,19.42
2017-10-28T05:20:29.666Z,21.98
2017-10-28T05:22:55.927Z,19.83
2017-10-28T05:25:22.894Z,20.08
2017-10-28T05:27:49.095Z,20.50
2017-10-28T05:30:16.825Z,18.60
2017-10-28T05:32:43.837Z,22.00
2017-10-28T05:35:10.603Z,26.50
2017-10-28T05:37:37.742Z,23.25
2017-10-28T05:40:04.758Z,26.62
2017-10-28T05:42:31.741Z,28.05
2017-10-28T05:44:57.989Z,22.40
2017-10-28T05:47:24.289Z,21.77
2017-10-28T05:49:50.494Z,27.15
2017-10-28T05:52:17.756Z,24.87
2017-10-28T05:54:44.112Z,24.02
2017-10-28T05:57:11.303Z,32.33
2017-10-28T05:59:38.276Z,26.83
2017-10-28T06:02:05.664Z,26.12
2017-10-28T06:04:33.253Z,23.92
2017-10-28T06:07:00.990Z,28.15
2017-10-28T06:09:28.570Z,26.23
2017-10-28T06:11:54.867Z,26.87
2017-10-28T06:14:22.352Z,32.35
2017-10-28T06:16:49.555Z,22.67
2017-10-28T06:19:15.775Z,26.12
2017-10-28T06:21:42.392Z,26.52
2017-10-28T06:24:09.923Z,24.90
2017-10-28T06:26:36.128Z,22.95
2017-10-28T06:29:02.863Z,22.00
2017-10-28T06:31:29.908Z,25.92
2017-10-28T06:33:57.188Z,30.10
2017-10-28T06:36:23.384Z,26.40
2017-10-28T06:38:57.171Z,29.60
2017-10-28T06:41:24.330Z,29.05
2017-10-28T06:43:50.658Z,27.20
2017-10-28T06:46:16.883Z,27.48
2017-10-28T06:48:43.637Z,29.23
2017-10-28T06:51:10.032Z,25.20
2017-10-28T06:53:36.874Z,23.25
2017-10-28T06:56:03.796Z,28.15
2017-10-28T06:58:30.011Z,23.17
2017-10-28T07:00:56.696Z,25.10
2017-10-28T07:03:23.618Z,25.17
2017-10-28T07:05:50.563Z,23.77
2017-10-28T07:08:17.458Z,27.92
2017-10-28T07:10:44.343Z,27.60
2017-10-28T07:13:11.110Z,24.52
2017-10-28T07:15:38.068Z,23.98
2017-10-28T07:18:04.859Z,27.08
2017-10-28T07:20:32.374Z,22.55
2017-10-28T07:22:59.117Z,27.33
2017-10-28T07:25:25.921Z,20.88
2017-10-28T07:27:52.860Z,21.62
2017-10-28T07:30:19.819Z,20.62
2017-10-28T07:32:47.849Z,22.92
2017-10-28T07:35:14.316Z,23.87
2017-10-28T07:37:41.804Z,23.48
2017-10-28T07:40:08.596Z,21.73
2017-10-28T07:42:35.580Z,23.87
2017-10-28T07:45:02.707Z,23.12
2017-10-28T07:47:29.698Z,22.92
2017-10-28T07:49:56.040Z,16.73
2017-10-28T07:52:22.631Z,20.45
2017-10-28T07:54:50.471Z,20.98
2017-10-28T07:57:18.618Z,23.55
2017-10-28T07:59:45.384Z,18.62
2017-10-28T08:02:11.827Z,16.73
2017-10-28T08:04:38.593Z,20.42
2017-10-28T08:07:05.387Z,19.50
2017-10-28T08:09:32.128Z,17.33
2017-10-28T08:11:59.446Z,21.27
2017-10-28T08:14:27.163Z,19.33
2017-10-28T08:16:55.154Z,21.20
2017-10-28T08:19:21.924Z,21.70
2017-10-28T08:21:48.741Z,18.77
2017-10-28T08:24:15.249Z,20.23
2017-10-28T08:26:42.772Z,19.77
2017-10-28T08:29:08.991Z,21.70
2017-10-28T08:31:35.761Z,19.80
2017-10-28T08:34:02.060Z,19.23
2017-10-28T08:36:28.278Z,19.62
2017-10-28T08:38:55.058Z,21.00
2017-10-28T08:41:21.964Z,21.83
2017-10-28T08:43:48.172Z,22.13
2017-10-28T08:46:14.674Z,19.33
2017-10-28T08:48:42.046Z,19.27
2017-10-28T08:51:11.270Z,20.05
2017-10-28T08:53:37.489Z,18.65
2017-10-28T08:56:04.256Z,18.15
2017-10-28T08:58:30.997Z,19.08
2017-10-28T09:00:57.788Z,19.67
2017-10-28T09:03:25.288Z,17.27
2017-10-28T09:05:51.501Z,15.60
2017-10-28T09:08:17.717Z,20.42
2017-10-28T09:10:44.583Z,18.08
2017-10-28T09:13:11.738Z,20.90
2017-10-28T09:15:38.594Z,18.65
2017-10-28T09:18:05.045Z,21.05
2017-10-28T09:20:32.036Z,17.83
2017-10-28T09:22:58.374Z,17.73
2017-10-28T09:25:25.909Z,17.08
2017-10-28T09:27:52.847Z,18.65
2017-10-28T09:30:19.827Z,16.17
2017-10-28T09:32:46.661Z,16.52
2017-10-28T09:35:13.211Z,17.40
2017-10-28T09:37:41.221Z,13.40
2017-10-28T09:40:07.456Z,13.55
2017-10-28T09:42:34.571Z,24.08
2017-10-28T09:45:02.545Z,14.43
2017-10-28T09:47:29.727Z,15.77
2017-10-28T09:49:56.911Z,15.82
2017-10-28T09:52:24.801Z,17.42
2017-10-28T09:54:53.130Z,14.98
2017-10-28T09:57:20.609Z,18.50
2017-10-28T09:59:47.234Z,13.62
2017-10-28T10:02:13.516Z,13.18
2017-10-28T10:04:40.218Z,16.08
2017-10-28T10:07:08.499Z,13.38
2017-10-28T10:09:35.269Z,14.43
2017-10-28T10:12:02.009Z,15.55
2017-10-28T10:14:28.752Z,17.62
2017-10-28T10:16:55.494Z,13.57
2017-10-28T10:19:22.260Z,13.85
2017-10-28T10:21:49.818Z,12.02
2017-10-28T10:24:16.790Z,15.32
2017-10-28T10:26:43.017Z,14.65
2017-10-28T10:29:09.804Z,13.43
2017-10-28T10:31:36.545Z,12.27
2017-10-28T10:34:02.747Z,12.75
2017-10-28T10:36:29.012Z,10.73
2017-10-28T10:38:55.584Z,9.80
2017-10-28T10:41:22.646Z,11.00
2017-10-28T10:43:48.913Z,8.82
2017-10-28T10:46:15.602Z,9.43
2017-10-28T10:48:42.828Z,9.27
2017-10-28T10:51:10.247Z,9.90
2017-10-28T10:53:37.231Z,11.57
2017-10-28T10:56:04.208Z,7.35
2017-10-28T10:58:31.060Z,9.57
2017-10-28T11:00:57.278Z,7.78
2017-10-28T11:03:23.820Z,9.00
2017-10-28T11:05:51.385Z,6.47
2017-10-28T11:08:18.129Z,6.97
2017-10-28T11:10:44.894Z,6.00
2017-10-28T11:13:11.120Z,6.25
2017-10-28T11:15:37.905Z,6.35
2017-10-28T11:18:06.344Z,9.60
2017-10-28T11:20:33.097Z,6.95
2017-10-28T11:22:59.884Z,9.05
2017-10-28T11:25:26.136Z,9.80
2017-10-28T11:27:52.355Z,8.52
2017-10-28T11:30:18.763Z,6.97
2017-10-28T11:32:45.090Z,7.87
2017-10-28T11:35:12.323Z,10.23
2017-10-28T11:37:39.305Z,10.65
2017-10-28T11:40:06.133Z,9.23
2017-10-28T11:42:32.680Z,11.70
2017-10-28T11:45:00.093Z,10.55
2017-10-28T11:47:27.041Z,7.90
2017-10-28T11:49:54.022Z,12.63
2017-10-28T11:52:20.787Z,9.43
2017-10-28T11:54:47.529Z,7.15
2017-10-28T11:57:13.739Z,8.80
2017-10-28T11:59:40.079Z,8.98
2017-10-28T12:02:07.507Z,10.93
2017-10-28T12:04:34.248Z,8.35
2017-10-28T12:07:01.014Z,6.03
2017-10-28T12:12:00.822Z,8.60
2017-10-28T12:14:27.960Z,6.10
2017-10-28T12:16:54.292Z,7.60
2017-10-28T12:19:20.522Z,5.65
2017-10-28T12:21:46.747Z,6.30
2017-10-28T12:24:13.610Z,5.37
2017-10-28T12:26:40.198Z,9.10
2017-10-28T12:29:07.018Z,6.15
2017-10-28T12:31:33.217Z,7.65
2017-10-28T12:33:59.434Z,7.12
2017-10-28T12:36:26.263Z,6.22
2017-10-28T12:38:52.777Z,6.37
2017-10-28T12:41:20.680Z,6.05
2017-10-28T12:43:47.286Z,6.25
2017-10-28T12:46:14.395Z,7.05
2017-10-28T12:48:41.278Z,7.93
2017-10-28T12:51:09.250Z,8.50
2017-10-28T12:53:36.765Z,11.32
2017-10-28T12:56:02.985Z,10.00
2017-10-28T12:58:29.647Z,7.25
2017-10-28T13:00:56.490Z,7.60
2017-10-28T13:03:23.232Z,8.10
2017-10-28T13:05:50.026Z,9.25
2017-10-28T13:08:16.842Z,7.03
2017-10-28T13:10:43.977Z,7.55
2017-10-28T13:13:10.945Z,7.22
2017-10-28T13:15:37.273Z,8.48
2017-10-28T13:18:03.512Z,10.00
2017-10-28T13:20:31.605Z,6.97
2017-10-28T13:22:58.345Z,4.95
2017-10-28T13:25:25.292Z,5.57
2017-10-28T13:27:51.512Z,4.78
2017-10-28T13:30:18.116Z,5.35
2017-10-28T13:32:45.478Z,4.82
2017-10-28T13:35:12.788Z,6.03
2017-10-28T13:37:39.996Z,6.03
2017-10-28T13:40:06.532Z,4.60
2017-10-28T13:42:33.507Z,5.40
2017-10-28T13:44:59.786Z,7.12
2017-10-28T13:47:25.974Z,4.05
2017-10-28T13:49:52.634Z,7.80
2017-10-28T13:52:20.551Z,3.92
2017-10-28T13:54:47.527Z,3.90
2017-10-28T13:57:13.733Z,8.73
2017-10-28T13:59:40.215Z,3.33
2017-10-28T14:02:07.147Z,4.72
2017-10-28T14:04:34.067Z,5.55
2017-10-28T14:07:00.929Z,4.93
2017-10-28T14:09:27.144Z,3.35
2017-10-28T14:11:53.648Z,3.60
2017-10-28T14:14:21.652Z,3.47
2017-10-28T14:16:47.837Z,4.18
2017-10-28T14:19:14.632Z,3.53
2017-10-28T14:21:41.600Z,5.07
2017-10-28T14:24:08.316Z,4.45
2017-10-28T14:26:34.924Z,4.50
2017-10-28T14:29:01.939Z,4.30
2017-10-28T14:31:28.473Z,6.37
2017-10-28T14:33:56.072Z,6.40
2017-10-28T14:36:22.517Z,7.60
2017-10-28T14:38:49.589Z,5.90
2017-10-28T14:41:17.098Z,4.70
2017-10-28T14:43:43.326Z,4.93
2017-10-28T14:46:11.279Z,4.85
2017-10-28T14:48:38.046Z,4.50
2017-10-28T14:51:04.792Z,5.40
2017-10-28T14:53:31.751Z,4.07
2017-10-28T14:55:57.958Z,5.03
2017-10-28T14:58:24.520Z,4.55
2017-10-28T15:00:51.471Z,5.35
2017-10-28T15:03:18.688Z,6.45
2017-10-28T15:05:45.616Z,6.53
2017-10-28T15:08:11.827Z,4.90
2017-10-28T15:10:39.195Z,4.55
2017-10-28T15:13:06.015Z,5.10
2017-10-28T15:15:32.788Z,4.32
2017-10-28T15:17:58.976Z,6.37
2017-10-28T15:20:25.726Z,3.87
2017-10-28T15:22:52.444Z,4.82
2017-10-28T15:25:19.383Z,5.55
2017-10-28T15:27:46.324Z,7.90
2017-10-28T15:30:13.938Z,5.05
2017-10-28T15:32:40.678Z,4.90
2017-10-28T15:35:07.424Z,4.90
2017-10-28T15:37:34.196Z,4.80
2017-10-28T15:40:00.489Z,5.05
2017-10-28T15:42:26.688Z,7.50
2017-10-28T15:44:53.515Z,4.75
2017-10-28T15:47:20.257Z,7.72
2017-10-28T15:49:47.499Z,5.53
2017-10-28T15:52:14.990Z,6.45
2017-10-28T15:54:41.199Z,6.22
2017-10-28T15:57:07.408Z,10.55
2017-10-28T15:59:34.969Z,6.62
2017-10-28T16:02:01.928Z,7.20
2017-10-28T16:04:29.158Z,6.43
2017-10-28T16:06:56.670Z,6.75
2017-10-28T16:09:23.437Z,5.57
2017-10-28T16:11:49.848Z,7.25
2017-10-28T16:14:17.349Z,4.65
2017-10-28T16:16:44.144Z,7.25
2017-10-28T16:19:10.353Z,5.37
2017-10-28T16:21:36.563Z,8.70
2017-10-28T16:24:03.099Z,4.45
2017-10-28T16:26:30.169Z,6.45
2017-10-28T16:28:56.402Z,4.68
2017-10-28T16:31:23.207Z,4.43
2017-10-28T16:33:49.881Z,4.95
2017-10-28T16:36:16.946Z,9.18
2017-10-28T16:38:43.593Z,10.77
2017-10-28T16:41:11.156Z,4.35
2017-10-28T16:43:37.379Z,4.22
2017-10-28T16:46:03.673Z,7.12
2017-10-28T16:48:30.414Z,4.75
2017-10-28T16:50:57.089Z,4.62
2017-10-28T16:53:24.044Z,4.25
2017-10-28T16:55:51.079Z,4.18
2017-10-28T16:58:17.480Z,6.05
2017-10-28T17:00:44.546Z,5.10
2017-10-28T17:03:10.813Z,4.90
2017-10-28T17:05:37.482Z,4.72
2017-10-28T17:08:04.527Z,4.80
2017-10-28T17:10:30.728Z,4.10
2017-10-28T17:12:57.963Z,6.75
2017-10-28T17:15:25.171Z,15.45
2017-10-28T17:17:51.549Z,90.30
2017-10-28T17:20:18.410Z,27.13
2017-10-28T17:22:45.976Z,10.60
2017-10-28T17:25:12.592Z,19.67
2017-10-28T17:27:39.999Z,9.05
2017-10-28T17:30:07.829Z,5.80
2017-10-28T17:32:34.859Z,8.85
2017-10-28T17:35:03.419Z,4.70
2017-10-28T17:37:29.620Z,5.85
2017-10-28T17:39:56.522Z,7.10
2017-10-28T17:42:23.504Z,16.65
2017-10-28T17:44:49.891Z,5.55
2017-10-28T17:47:18.497Z,10.82
2017-10-28T17:49:45.011Z,7.65
2017-10-28T17:52:12.344Z,10.23
2017-10-28T17:54:39.725Z,7.20
2017-10-28T17:57:07.288Z,5.05
2017-10-28T17:59:33.840Z,4.85
2017-10-28T18:02:01.098Z,5.57
2017-10-28T18:04:28.668Z,21.83
2017-10-28T18:06:55.352Z,10.20
2017-10-28T18:09:21.572Z,13.62
2017-10-28T18:11:48.444Z,7.35
2017-10-28T18:14:16.137Z,13.62
2017-10-28T18:16:43.420Z,9.70
2017-10-28T18:19:10.469Z,9.02
2017-10-28T18:21:37.348Z,10.63
2017-10-28T18:24:03.631Z,7.75
2017-10-28T18:26:30.722Z,13.70
2017-10-28T18:28:58.313Z,8.95
2017-10-28T18:31:40.431Z,5.50
2017-10-28T18:34:07.299Z,8.07
2017-10-28T18:36:38.171Z,7.50
2017-10-28T18:39:11.595Z,5.35
2017-10-28T18:41:37.827Z,5.60
2017-10-28T18:44:04.715Z,5.10
2017-10-28T18:46:30.898Z,4.90
2017-10-28T18:48:57.752Z,6.90
2017-10-28T18:51:24.519Z,7.45
2017-10-28T18:53:50.721Z,5.70
2017-10-28T18:56:17.838Z,5.25
2017-10-28T18:58:44.912Z,5.25
2017-10-28T19:01:12.902Z,5.32
2017-10-28T19:03:47.957Z,10.07
2017-10-28T19:06:14.950Z,25.83
2017-10-28T19:08:42.657Z,26.25
2017-10-28T19:11:09.380Z,8.18
2017-10-28T19:13:36.557Z,5.28
2017-10-28T19:16:03.942Z,4.85
2017-10-28T19:18:30.968Z,5.47
2017-10-28T19:20:58.501Z,5.12
2017-10-28T19:23:26.075Z,5.28
2017-10-28T19:25:53.597Z,7.87
2017-10-28T19:28:20.871Z,6.82
2017-10-28T19:30:47.831Z,6.47
2017-10-28T19:33:14.583Z,5.15
2017-10-28T19:35:41.555Z,6.90
2017-10-28T19:38:07.787Z,5.95
2017-10-28T19:40:34.739Z,6.57
2017-10-28T19:43:00.939Z,4.78
2017-10-28T19:45:27.808Z,7.50
2017-10-28T19:47:54.538Z,16.02
2017-10-28T19:50:21.251Z,6.28
2017-10-28T19:52:48.095Z,5.30
2017-10-28T19:55:15.590Z,4.82
2017-10-28T19:57:41.855Z,5.60
2017-10-28T20:00:08.170Z,4.93
2017-10-28T20:02:35.040Z,5.00
2017-10-28T20:05:04.107Z,4.20
2017-10-28T20:07:30.785Z,5.47
2017-10-28T20:09:57.856Z,4.50
2017-10-28T20:12:24.144Z,5.25
2017-10-28T20:14:51.185Z,4.87
2017-10-28T20:17:18.191Z,5.00
2017-10-28T20:19:45.043Z,5.40
2017-10-28T20:22:11.246Z,5.40
2017-10-28T20:24:39.018Z,7.18
2017-10-28T20:27:05.443Z,4.95
2017-10-28T20:29:32.303Z,6.03
2017-10-28T20:31:59.745Z,6.25
2017-10-28T20:34:26.887Z,6.03
2017-10-28T20:36:53.156Z,5.87
2017-10-28T20:39:19.918Z,4.57
2017-10-28T20:41:46.688Z,4.50
2017-10-28T20:44:13.362Z,4.28
2017-10-28T20:46:41.056Z,5.35
2017-10-28T20:49:07.259Z,6.40
2017-10-28T20:51:34.057Z,6.75
2017-10-28T20:54:00.255Z,7.22
2017-10-28T20:56:27.466Z,6.10
2017-10-28T20:58:54.183Z,4.87
2017-10-28T21:01:21.140Z,7.22
2017-10-28T21:03:48.493Z,5.95
2017-10-28T21:06:14.916Z,6.78
2017-10-28T21:08:41.129Z,5.55
2017-10-28T21:11:08.421Z,5.55
2017-10-28T21:13:35.213Z,4.70
2017-10-28T21:16:02.347Z,5.32
2017-10-28T21:18:30.270Z,5.87
2017-10-28T21:20:56.482Z,5.00
2017-10-28T21:23:23.207Z,6.70
2017-10-28T21:25:49.948Z,7.03
2017-10-28T21:28:16.589Z,5.47
2017-10-28T21:30:43.622Z,5.32
2017-10-28T21:33:10.555Z,8.20
2017-10-28T21:35:37.482Z,7.43
2017-10-28T21:38:03.844Z,5.53
2017-10-28T21:40:31.701Z,6.62
2017-10-28T21:42:59.627Z,5.80
2017-10-28T21:45:26.809Z,5.65
2017-10-28T21:47:53.751Z,11.68
2017-10-28T21:50:19.983Z,6.72
2017-10-28T21:52:46.909Z,5.82
2017-10-28T21:55:14.654Z,7.30
2017-10-28T21:57:42.337Z,10.32
2017-10-28T22:00:09.180Z,10.80
2017-10-28T22:02:36.355Z,5.97
2017-10-28T22:05:03.312Z,4.32
2017-10-28T22:07:29.503Z,6.30
2017-10-28T22:09:56.729Z,8.50
2017-10-28T22:12:24.322Z,10.18
2017-10-28T22:14:51.181Z,7.12
2017-10-28T22:17:18.363Z,5.50
2017-10-28T22:19:44.710Z,7.00
2017-10-28T22:22:11.813Z,10.93
2017-10-28T22:24:39.384Z,7.68
2017-10-28T22:27:06.152Z,10.18
2017-10-28T22:29:33.368Z,8.15
2017-10-28T22:32:00.055Z,6.75
2017-10-28T22:34:27.721Z,12.23
2017-10-28T22:36:54.520Z,11.80
2017-10-28T22:39:21.050Z,13.38
2017-10-28T22:41:48.091Z,8.85
2017-10-28T22:44:14.331Z,6.78
2017-10-28T22:46:41.189Z,5.57
2017-10-28T22:49:07.739Z,10.73
2017-10-28T22:51:37.699Z,10.65
2017-10-28T22:54:05.190Z,7.10
2017-10-28T22:56:32.245Z,8.32
2017-10-28T22:58:59.416Z,9.75
2017-10-28T23:01:27.016Z,10.43
2017-10-28T23:03:53.950Z,7.97
2017-10-28T23:06:21.722Z,13.05
2017-10-28T23:08:48.679Z,9.18
2017-10-28T23:11:15.844Z,7.97
2017-10-28T23:13:43.003Z,5.70
2017-10-28T23:16:09.794Z,8.10
2017-10-28T23:18:35.972Z,14.52
2017-10-28T23:21:02.171Z,7.05
2017-10-28T23:23:29.123Z,8.40
2017-10-28T23:25:55.886Z,5.62
2017-10-28T23:28:22.653Z,5.15
2017-10-28T23:30:48.836Z,5.90
2017-10-28T23:33:15.667Z,8.02
2017-10-28T23:35:41.867Z,6.35
2017-10-28T23:38:08.104Z,6.57
2017-10-28T23:40:34.282Z,6.40
2017-10-28T23:43:00.489Z,8.25
2017-10-28T23:45:27.648Z,3.95
2017-10-28T23:47:54.391Z,4.55
2017-10-28T23:50:21.339Z,4.97
2017-10-28T23:52:48.867Z,5.90
2017-10-28T23:55:15.215Z,3.78
2017-10-28T23:57:42.911Z,6.85
