createdAt,value
2023-02-21T00:00:57.333Z,9.14
2023-02-21T00:03:51.823Z,9.15
2023-02-21T00:06:41.916Z,9.15
2023-02-21T00:09:31.868Z,9.15
2023-02-21T00:12:32.394Z,9.15
2023-02-21T00:15:22.215Z,9.16
2023-02-21T00:18:15.069Z,9.17
2023-02-21T00:21:04.654Z,9.17
2023-02-21T00:23:55.936Z,9.17
2023-02-21T00:26:45.597Z,9.16
2023-02-21T00:29:35.753Z,9.17
2023-02-21T00:32:25.942Z,9.18
2023-02-21T00:35:16.089Z,9.19
2023-02-21T00:38:07.683Z,9.20
2023-02-21T00:40:58.100Z,9.18
2023-02-21T00:43:54.131Z,9.16
2023-02-21T00:46:44.080Z,9.13
2023-02-21T00:49:33.572Z,9.11
2023-02-21T00:52:23.532Z,9.10
2023-02-21T00:55:13.262Z,9.09
2023-02-21T00:58:02.947Z,9.08
2023-02-21T01:00:55.862Z,9.06
2023-02-21T01:03:46.401Z,9.05
2023-02-21T01:06:36.125Z,9.03
2023-02-21T01:09:33.513Z,8.99
2023-02-21T01:12:23.704Z,8.95
2023-02-21T01:15:13.136Z,8.93
2023-02-21T01:18:03.517Z,8.89
2023-02-21T01:20:58.149Z,8.85
2023-02-21T01:23:49.837Z,8.84
2023-02-21T01:26:39.577Z,8.82
2023-02-21T01:29:32.892Z,8.82
2023-02-21T01:32:23.798Z,8.81
2023-02-21T01:35:13.636Z,8.79
2023-02-21T01:38:03.868Z,8.77
2023-02-21T01:40:53.715Z,8.73
2023-02-21T01:43:45.118Z,8.68
2023-02-21T01:46:36.419Z,8.62
2023-02-21T01:49:30.659Z,8.58
2023-02-21T01:52:23.743Z,8.51
2023-02-21T01:55:23.198Z,8.44
2023-02-21T01:58:33.208Z,8.35
2023-02-21T02:01:27.049Z,8.31
2023-02-21T02:04:18.246Z,8.29
2023-02-21T02:07:11.362Z,8.26
2023-02-21T02:10:01.936Z,8.24
2023-02-21T02:12:54.549Z,8.20
2023-02-21T02:15:42.549Z,8.19
2023-02-21T02:18:31.917Z,8.17
2023-02-21T02:21:43.722Z,8.15
2023-02-21T02:24:35.386Z,8.15
2023-02-21T02:27:49.917Z,8.21
2023-02-21T02:31:22.010Z,8.28
2023-02-21T02:34:26.532Z,8.34
2023-02-21T02:37:13.424Z,8.43
2023-02-21T02:39:55.200Z,8.52
2023-02-21T02:44:01.478Z,8.62
2023-02-21T02:46:49.225Z,8.63
2023-02-21T02:49:29.069Z,8.66
2023-02-21T02:52:06.656Z,8.68
2023-02-21T02:54:39.048Z,8.70
2023-02-21T02:57:13.429Z,8.70
2023-02-21T03:00:07.839Z,8.71
2023-02-21T03:03:09.609Z,8.70
2023-02-21T03:06:01.193Z,8.69
2023-02-21T03:08:47.151Z,8.68
2023-02-21T03:11:28.352Z,8.66
2023-02-21T03:14:11.890Z,8.63
2023-02-21T03:16:49.361Z,8.62
2023-02-21T03:19:29.056Z,8.61
2023-02-21T03:22:10.099Z,8.60
2023-02-21T03:24:55.930Z,8.59
2023-02-21T03:27:39.370Z,8.58
2023-02-21T03:30:52.800Z,8.56
2023-02-21T03:33:30.979Z,8.54
2023-02-21T03:36:13.554Z,8.52
2023-02-21T03:38:50.640Z,8.49
2023-02-21T03:41:25.785Z,8.47
2023-02-21T03:44:08.615Z,8.45
2023-02-21T03:46:55.190Z,8.45
2023-02-21T03:49:30.056Z,8.44
2023-02-21T03:52:13.815Z,8.42
2023-02-21T03:54:49.668Z,8.42
2023-02-21T03:57:42.296Z,8.41
2023-02-21T04:00:34.627Z,8.41
2023-02-21T04:03:19.111Z,8.41
2023-02-21T04:06:17.641Z,8.40
2023-02-21T04:08:53.258Z,8.40
2023-02-21T04:11:36.810Z,8.39
2023-02-21T04:14:29.150Z,8.39
2023-02-21T04:17:09.990Z,8.39
2023-02-21T04:19:56.359Z,8.36
2023-02-21T04:22:40.642Z,8.35
2023-02-21T04:25:31.853Z,8.33
2023-02-21T04:28:24.110Z,8.32
2023-02-21T04:31:07.579Z,8.32
2023-02-21T04:34:11.354Z,8.32
2023-02-21T04:36:46.188Z,8.32
2023-02-21T04:39:21.812Z,8.32
2023-02-21T04:42:05.612Z,8.32
2023-02-21T04:45:00.268Z,8.31
2023-02-21T04:47:37.960Z,8.29
2023-02-21T04:50:15.461Z,8.28
2023-02-21T04:53:06.610Z,8.28
2023-02-21T04:55:57.448Z,8.28
2023-02-21T04:58:44.777Z,8.25
2023-02-21T05:01:37.944Z,8.22
2023-02-21T05:04:30.207Z,8.21
2023-02-21T05:07:22.711Z,8.18
2023-02-21T05:10:16.088Z,8.17
2023-02-21T05:13:08.397Z,8.16
2023-02-21T05:15:44.058Z,8.14
2023-02-21T05:18:28.841Z,8.13
2023-02-21T05:21:23.821Z,8.10
2023-02-21T05:24:08.177Z,8.07
2023-02-21T05:26:46.595Z,8.03
2023-02-21T05:29:32.781Z,7.99
2023-02-21T05:32:14.486Z,7.95
2023-02-21T05:35:05.737Z,7.92
2023-02-21T05:37:40.484Z,7.87
2023-02-21T05:40:25.787Z,7.83
2023-02-21T05:43:10.788Z,7.80
2023-02-21T05:46:20.999Z,7.77
2023-02-21T05:49:05.074Z,7.75
2023-02-21T05:51:47.389Z,7.73
2023-02-21T06:52:33.302Z,7.92
2023-02-21T06:55:07.459Z,7.98
2023-02-21T06:57:40.470Z,8.04
2023-02-21T07:00:12.496Z,8.10
2023-02-21T07:02:44.984Z,8.15
2023-02-21T07:05:17.310Z,8.21
2023-02-21T07:07:54.044Z,8.28
2023-02-21T07:10:29.207Z,8.34
2023-02-21T07:13:01.734Z,8.39
2023-02-21T07:15:34.122Z,8.43
2023-02-21T07:18:06.858Z,8.45
2023-02-21T07:20:41.735Z,8.45
2023-02-21T07:23:16.159Z,8.45
2023-02-21T07:25:49.759Z,8.47
2023-02-21T07:28:20.494Z,8.48
2023-02-21T07:30:52.891Z,8.50
2023-02-21T07:33:45.134Z,8.54
2023-02-21T07:36:20.415Z,8.58
2023-02-21T07:38:56.019Z,8.63
2023-02-21T07:41:26.604Z,8.67
2023-02-21T07:43:59.621Z,8.71
2023-02-21T07:46:32.043Z,8.76
2023-02-21T07:49:04.189Z,8.80
2023-02-21T07:51:36.760Z,8.84
2023-02-21T07:54:29.570Z,8.89
2023-02-21T07:57:10.621Z,8.93
2023-02-21T07:59:55.827Z,8.97
2023-02-21T08:02:48.822Z,9.01
2023-02-21T08:05:42.199Z,9.05
2023-02-21T08:08:34.656Z,9.09
2023-02-21T08:11:27.369Z,9.14
2023-02-21T08:14:19.855Z,9.22
2023-02-21T08:17:10.497Z,9.32
2023-02-21T08:19:51.335Z,9.39
2023-02-21T08:45:10.847Z,9.83
2023-02-21T08:47:56.627Z,9.88
2023-02-21T08:50:49.448Z,9.94
2023-02-21T08:53:27.393Z,9.97
2023-02-21T08:56:14.205Z,9.98
2023-02-21T08:58:56.131Z,9.98
2023-02-21T09:01:40.195Z,9.97
2023-02-21T09:04:19.901Z,9.95
2023-02-21T09:06:58.083Z,9.95
2023-02-21T09:09:51.090Z,9.94
2023-02-21T09:12:23.332Z,9.93
2023-02-21T09:14:55.662Z,9.90
2023-02-21T09:17:27.982Z,9.88
2023-02-21T09:20:23.974Z,9.87
2023-02-21T09:23:05.782Z,9.87
2023-02-21T09:25:58.615Z,9.88
2023-02-21T09:28:33.918Z,9.89
2023-02-21T09:31:14.980Z,9.90
2023-02-21T09:33:50.443Z,9.95
2023-02-21T09:36:42.805Z,10.04
2023-02-21T09:39:29.981Z,10.15
2023-02-21T09:42:18.269Z,10.24
2023-02-21T09:44:59.746Z,10.31
2023-02-21T09:47:47.222Z,10.40
2023-02-21T09:50:27.866Z,10.40
2023-02-21T09:53:06.136Z,10.39
2023-02-21T09:55:42.480Z,10.43
2023-02-21T09:58:30.359Z,10.53
2023-02-21T10:01:10.129Z,10.62
2023-02-21T10:03:52.385Z,10.84
2023-02-21T10:06:44.675Z,11.14
2023-02-21T10:09:39.348Z,11.17
2023-02-21T10:12:24.733Z,11.11
2023-02-21T10:15:24.893Z,11.00
2023-02-21T10:18:06.893Z,10.88
2023-02-21T10:21:05.084Z,10.78
2023-02-21T10:24:04.971Z,10.75
2023-02-21T10:26:54.818Z,10.75
2023-02-21T10:29:52.011Z,10.77
2023-02-21T10:32:44.595Z,10.75
2023-02-21T10:35:22.003Z,10.72
2023-02-21T10:38:00.727Z,10.71
2023-02-21T10:40:44.154Z,10.73
2023-02-21T10:43:33.019Z,10.84
2023-02-21T10:46:29.116Z,10.88
2023-02-21T10:49:22.928Z,10.86
2023-02-21T10:52:10.662Z,10.85
2023-02-21T10:55:04.964Z,10.84
2023-02-21T10:57:44.502Z,10.86
2023-02-21T11:00:39.369Z,10.94
2023-02-21T11:03:27.638Z,11.07
2023-02-21T11:06:11.675Z,11.24
2023-02-21T11:08:47.168Z,11.39
2023-02-21T11:11:40.586Z,11.47
2023-02-21T11:14:27.253Z,11.50
2023-02-21T11:17:23.156Z,11.53
2023-02-21T11:19:57.515Z,11.55
2023-02-21T11:22:42.959Z,11.56
2023-02-21T11:25:25.709Z,11.53
2023-02-21T11:28:18.873Z,11.49
2023-02-21T11:31:09.194Z,11.42
2023-02-21T11:33:43.644Z,11.33
2023-02-21T11:36:18.891Z,11.26
2023-02-21T11:39:19.224Z,11.30
2023-02-21T11:41:55.783Z,11.27
2023-02-21T11:44:39.645Z,11.20
2023-02-21T11:47:27.032Z,11.10
2023-02-21T11:50:32.963Z,10.85
2023-02-21T11:53:18.426Z,10.58
2023-02-21T11:56:03.772Z,10.30
2023-02-21T11:59:04.448Z,10.01
2023-02-21T12:01:48.616Z,9.86
2023-02-21T12:04:39.073Z,9.86
2023-02-21T12:07:42.323Z,9.82
2023-02-21T12:10:47.441Z,9.76
2023-02-21T12:13:38.210Z,9.73
2023-02-21T12:16:43.138Z,9.71
2023-02-21T12:19:28.692Z,9.71
2023-02-21T12:22:23.075Z,9.79
2023-02-21T12:25:11.168Z,9.84
2023-02-21T12:28:14.248Z,9.92
2023-02-21T12:31:15.358Z,9.96
2023-02-21T12:34:22.343Z,10.00
2023-02-21T12:37:14.040Z,10.03
2023-02-21T12:40:21.153Z,10.04
2023-02-21T12:43:33.833Z,10.01
2023-02-21T12:46:15.699Z,10.01
2023-02-21T12:48:56.930Z,10.01
2023-02-21T12:51:42.428Z,10.02
2023-02-21T12:54:19.799Z,10.03
2023-02-21T12:57:17.408Z,10.04
2023-02-21T13:00:19.390Z,10.01
2023-02-21T13:03:24.608Z,10.01
2023-02-21T13:06:22.210Z,10.10
2023-02-21T13:09:23.267Z,10.21
2023-02-21T13:12:10.887Z,10.34
2023-02-21T13:14:50.502Z,10.45
2023-02-21T13:17:34.161Z,10.53
2023-02-21T13:20:10.468Z,10.58
2023-02-21T13:23:37.302Z,10.64
2023-02-21T13:26:29.436Z,10.71
2023-02-21T13:29:02.177Z,10.81
2023-02-21T13:31:46.026Z,10.91
2023-02-21T13:34:45.265Z,10.99
2023-02-21T13:37:24.784Z,10.99
2023-02-21T13:40:09.205Z,10.94
2023-02-21T13:43:11.242Z,10.91
2023-02-21T13:45:45.893Z,10.90
2023-02-21T13:48:31.076Z,10.87
2023-02-21T13:51:06.014Z,10.86
2023-02-21T13:54:10.339Z,10.85
2023-02-21T13:56:49.394Z,10.81
2023-02-21T13:59:38.239Z,10.76
2023-02-21T14:02:31.193Z,10.68
2023-02-21T14:05:10.064Z,10.60
2023-02-21T14:08:07.982Z,10.56
2023-02-21T14:10:47.826Z,10.56
2023-02-21T14:13:38.169Z,10.56
2023-02-21T14:16:28.670Z,10.52
2023-02-21T14:19:20.738Z,10.48
2023-02-21T14:22:11.289Z,10.42
2023-02-21T14:24:49.574Z,10.41
2023-02-21T14:27:42.164Z,10.38
2023-02-21T14:30:31.832Z,10.37
2023-02-21T14:33:30.951Z,10.36
2023-02-21T14:36:25.168Z,10.42
2023-02-21T14:39:18.190Z,10.47
2023-02-21T14:42:13.876Z,10.52
2023-02-21T14:45:02.549Z,10.51
2023-02-21T14:48:09.955Z,10.45
2023-02-21T14:51:48.916Z,10.40
2023-02-21T14:55:15.429Z,10.37
2023-02-21T14:58:33.670Z,10.35
2023-02-21T15:01:18.304Z,10.34
2023-02-21T15:04:02.670Z,10.35
2023-02-21T15:07:02.082Z,10.35
2023-02-21T15:09:43.176Z,10.38
2023-02-21T15:12:26.806Z,10.40
2023-02-21T15:15:21.348Z,10.44
2023-02-21T15:18:26.337Z,10.46
2023-02-21T15:21:24.047Z,10.45
2023-02-21T15:24:16.921Z,10.49
2023-02-21T15:27:15.448Z,10.51
2023-02-21T15:30:22.385Z,10.51
2023-02-21T15:33:33.344Z,10.47
2023-02-21T15:36:39.769Z,10.39
2023-02-21T15:39:28.177Z,10.29
2023-02-21T15:42:13.835Z,10.20
2023-02-21T15:45:11.228Z,10.11
2023-02-21T15:47:57.749Z,10.02
2023-02-21T15:50:51.169Z,9.93
2023-02-21T15:53:27.903Z,9.85
2023-02-21T15:56:25.484Z,9.78
2023-02-21T15:59:11.902Z,9.70
2023-02-21T16:01:47.350Z,9.64
2023-02-21T16:04:41.204Z,9.57
2023-02-21T16:07:37.492Z,9.49
2023-02-21T16:10:24.854Z,9.42
2023-02-21T16:13:08.680Z,9.38
2023-02-21T16:16:03.653Z,9.31
2023-02-21T16:18:59.836Z,9.27
2023-02-21T16:22:10.770Z,9.22
2023-02-21T16:25:14.953Z,9.16
2023-02-21T16:28:00.267Z,9.12
2023-02-21T16:30:46.683Z,9.06
2023-02-21T16:33:26.915Z,9.02
2023-02-21T16:36:25.214Z,8.99
2023-02-21T16:39:04.681Z,8.97
2023-02-21T16:41:57.133Z,8.97
2023-02-21T16:44:32.565Z,8.98
2023-02-21T16:47:20.306Z,8.98
2023-02-21T16:50:20.454Z,8.99
2023-02-21T16:53:14.368Z,8.97
2023-02-21T16:56:08.145Z,8.96
2023-02-21T16:58:56.664Z,8.95
2023-02-21T17:01:34.334Z,8.94
2023-02-21T17:04:20.618Z,8.93
2023-02-21T17:07:14.901Z,8.92
2023-02-21T17:10:00.941Z,8.92
2023-02-21T17:12:46.032Z,8.93
2023-02-21T17:15:32.666Z,8.94
2023-02-21T17:18:26.578Z,8.95
2023-02-21T17:21:10.251Z,8.96
2023-02-21T17:23:45.342Z,8.97
2023-02-21T17:26:28.857Z,8.96
2023-02-21T17:29:14.397Z,8.94
2023-02-21T17:31:46.781Z,8.92
2023-02-21T17:34:38.820Z,8.88
2023-02-21T17:37:22.762Z,8.82
2023-02-21T17:40:10.318Z,8.76
2023-02-21T17:42:53.857Z,8.70
2023-02-21T17:45:46.086Z,8.62
2023-02-21T17:48:30.932Z,8.57
2023-02-21T17:51:08.655Z,8.51
2023-02-21T17:54:01.444Z,8.44
2023-02-21T17:56:53.973Z,8.40
2023-02-21T17:59:46.924Z,8.37
2023-02-21T18:02:39.315Z,8.36
2023-02-21T18:05:14.831Z,8.37
2023-02-21T18:08:08.746Z,8.37
2023-02-21T18:11:00.118Z,8.39
2023-02-21T18:13:53.118Z,8.40
2023-02-21T18:16:39.578Z,8.43
2023-02-21T18:19:21.015Z,8.45
2023-02-21T18:22:09.962Z,8.46
2023-02-21T18:24:55.816Z,8.47
2023-02-21T18:27:48.222Z,8.45
2023-02-21T18:30:29.796Z,8.42
2023-02-21T18:33:27.211Z,8.39
2023-02-21T18:36:20.577Z,8.35
2023-02-21T18:39:10.884Z,8.30
2023-02-21T18:42:04.603Z,8.25
2023-02-21T18:44:58.930Z,8.20
2023-02-21T18:47:50.450Z,8.16
2023-02-21T18:50:36.880Z,8.12
2023-02-21T18:53:31.787Z,8.10
2023-02-21T18:56:24.578Z,8.07
2023-02-21T18:59:05.643Z,8.03
2023-02-21T19:01:53.952Z,7.97
2023-02-21T19:04:31.051Z,7.92
2023-02-21T19:07:23.519Z,7.87
2023-02-21T19:10:18.124Z,7.83
2023-02-21T19:13:02.211Z,7.79
2023-02-21T19:15:55.226Z,7.75
2023-02-21T19:18:40.738Z,7.73
2023-02-21T19:21:34.112Z,7.71
2023-02-21T19:24:25.644Z,7.69
2023-02-21T19:27:08.572Z,7.66
2023-02-21T19:29:44.517Z,7.66
2023-02-21T19:32:38.000Z,7.66
2023-02-21T19:35:31.897Z,7.67
2023-02-21T19:38:23.600Z,7.69
2023-02-21T19:40:56.879Z,7.70
2023-02-21T19:44:23.748Z,7.71
2023-02-21T19:47:45.291Z,7.74
2023-02-21T19:50:43.833Z,7.77
2023-02-21T19:53:52.012Z,7.80
2023-02-21T19:56:39.645Z,7.83
2023-02-21T19:59:29.924Z,7.84
2023-02-21T20:02:30.924Z,7.82
2023-02-21T20:05:40.636Z,7.80
2023-02-21T20:08:40.731Z,7.81
2023-02-21T20:11:26.630Z,7.83
2023-02-21T20:14:01.537Z,7.83
2023-02-21T20:16:46.544Z,7.82
2023-02-21T20:19:31.783Z,7.80
2023-02-21T20:22:25.605Z,7.81
2023-02-21T20:25:09.981Z,7.79
2023-02-21T20:28:03.809Z,7.78
2023-02-21T20:30:58.757Z,7.78
2023-02-21T20:33:37.148Z,7.79
2023-02-21T20:36:34.786Z,7.78
2023-02-21T20:39:20.650Z,7.77
2023-02-21T20:42:12.911Z,7.73
2023-02-21T20:45:07.929Z,7.68
2023-02-21T20:48:02.663Z,7.62
2023-02-21T20:51:08.216Z,7.57
2023-02-21T20:53:53.583Z,7.50
2023-02-21T20:56:34.084Z,7.45
2023-02-21T20:59:38.777Z,7.38
2023-02-21T21:02:31.428Z,7.33
2023-02-21T21:05:17.153Z,7.28
2023-02-21T21:08:42.252Z,7.28
2023-02-21T21:11:35.188Z,7.28
2023-02-21T21:14:27.886Z,7.27
2023-02-21T21:17:13.911Z,7.27
2023-02-21T21:20:02.181Z,7.27
2023-02-21T21:22:55.591Z,7.28
2023-02-21T21:25:34.589Z,7.29
2023-02-21T21:28:27.013Z,7.27
2023-02-21T21:31:10.243Z,7.26
2023-02-21T21:34:02.713Z,7.20
2023-02-21T21:36:37.290Z,7.12
2023-02-21T21:39:14.890Z,7.06
2023-02-21T21:41:59.991Z,7.04
2023-02-21T21:44:37.594Z,7.02
2023-02-21T21:47:31.980Z,7.02
2023-02-21T21:50:08.385Z,7.00
2023-02-21T21:53:01.095Z,6.98
2023-02-21T21:55:38.381Z,6.98
2023-02-21T21:58:25.721Z,7.01
2023-02-21T22:01:01.213Z,7.01
2023-02-21T22:03:35.855Z,7.01
2023-02-21T22:06:18.072Z,7.02
2023-02-21T22:09:15.328Z,7.01
2023-02-21T22:11:52.668Z,7.01
2023-02-21T22:14:28.676Z,6.96
2023-02-21T22:17:21.128Z,6.93
2023-02-21T22:20:17.586Z,6.91
2023-02-21T22:22:59.469Z,6.89
2023-02-21T22:25:42.955Z,6.88
2023-02-21T22:28:18.828Z,6.87
2023-02-21T22:31:12.053Z,6.88
2023-02-21T22:34:04.628Z,6.89
2023-02-21T22:36:58.665Z,6.89
2023-02-21T22:39:40.251Z,6.85
2023-02-21T22:42:31.132Z,6.77
2023-02-21T22:45:26.099Z,6.69
2023-02-21T22:48:11.629Z,6.67
2023-02-21T22:50:55.449Z,6.67
2023-02-21T22:53:30.933Z,6.64
2023-02-21T22:56:17.457Z,6.61
2023-02-21T22:59:01.626Z,6.56
2023-02-21T23:01:54.395Z,6.56
2023-02-21T23:04:37.522Z,6.56
2023-02-21T23:07:13.334Z,6.56
2023-02-21T23:09:48.629Z,6.54
2023-02-21T23:12:37.808Z,6.51
2023-02-21T23:15:30.446Z,6.51
2023-02-21T23:18:23.406Z,6.49
2023-02-21T23:20:58.842Z,6.45
2023-02-21T23:23:52.207Z,6.43
2023-02-21T23:26:34.357Z,6.40
2023-02-21T23:29:09.704Z,6.37
2023-02-21T23:32:09.802Z,6.37
2023-02-21T23:35:02.247Z,6.36
2023-02-21T23:37:46.637Z,6.36
2023-02-21T23:40:39.449Z,6.34
2023-02-21T23:43:20.607Z,6.31
2023-02-21T23:46:01.353Z,6.27
2023-02-21T23:48:33.809Z,6.25
2023-02-21T23:51:26.480Z,6.23
2023-02-21T23:54:01.823Z,6.21
2023-02-21T23:56:41.830Z,6.20
2023-02-21T23:59:36.043Z,6.19
