createdAt,value
2018-05-18T00:00:50.552Z,9.24
2018-05-18T00:02:50.685Z,9.20
2018-05-18T00:04:49.998Z,9.14
2018-05-18T00:06:50.225Z,9.13
2018-05-18T00:08:50.416Z,9.11
2018-05-18T00:10:50.595Z,9.04
2018-05-18T00:12:50.738Z,9.02
2018-05-18T00:14:49.901Z,9.01
2018-05-18T00:16:50.169Z,8.99
2018-05-18T00:18:50.322Z,8.96
2018-05-18T00:20:50.528Z,8.93
2018-05-18T00:22:50.759Z,8.87
2018-05-18T00:24:49.995Z,8.83
2018-05-18T00:26:50.299Z,8.82
2018-05-18T00:28:50.461Z,8.79
2018-05-18T00:30:50.659Z,8.79
2018-05-18T00:32:50.849Z,8.77
2018-05-18T00:34:50.469Z,8.76
2018-05-18T00:36:50.678Z,8.76
2018-05-18T00:38:50.924Z,8.76
2018-05-18T00:40:50.138Z,8.73
2018-05-18T00:42:50.323Z,8.74
2018-05-18T00:44:50.538Z,8.68
2018-05-18T00:46:50.803Z,8.68
2018-05-18T00:48:49.968Z,8.62
2018-05-18T00:50:50.121Z,8.56
2018-05-18T00:52:50.246Z,8.56
2018-05-18T00:54:50.408Z,8.55
2018-05-18T00:56:50.575Z,8.55
2018-05-18T00:58:50.738Z,8.51
2018-05-18T01:00:49.906Z,8.49
2018-05-18T01:02:50.054Z,8.47
2018-05-18T01:04:50.488Z,8.47
2018-05-18T01:06:50.762Z,8.44
2018-05-18T01:08:50.020Z,8.42
2018-05-18T01:10:50.299Z,8.39
2018-05-18T01:12:50.509Z,8.41
2018-05-18T01:14:50.852Z,8.40
2018-05-18T01:16:50.074Z,8.38
2018-05-18T01:18:50.239Z,8.38
2018-05-18T01:20:50.451Z,8.38
2018-05-18T01:22:50.603Z,8.35
2018-05-18T01:24:50.724Z,8.35
2018-05-18T01:26:49.970Z,8.29
2018-05-18T01:28:50.105Z,8.26
2018-05-18T01:30:50.236Z,8.20
2018-05-18T01:32:50.526Z,8.21
2018-05-18T01:34:49.909Z,8.19
2018-05-18T01:36:50.187Z,8.19
2018-05-18T01:38:50.358Z,8.17
2018-05-18T01:40:50.535Z,8.18
2018-05-18T01:42:50.791Z,8.15
2018-05-18T01:44:49.909Z,8.15
2018-05-18T01:46:50.110Z,8.15
2018-05-18T01:48:50.258Z,8.16
2018-05-18T01:50:50.428Z,8.15
2018-05-18T01:52:50.633Z,8.11
2018-05-18T01:54:50.773Z,8.08
2018-05-18T01:56:49.981Z,8.06
2018-05-18T01:58:50.205Z,8.04
2018-05-18T02:00:50.408Z,8.03
2018-05-18T02:02:50.599Z,8.01
2018-05-18T02:04:50.008Z,8.00
2018-05-18T02:06:50.293Z,7.97
2018-05-18T02:08:50.144Z,7.97
2018-05-18T02:10:50.328Z,7.91
2018-05-18T02:12:50.480Z,7.90
2018-05-18T02:14:50.595Z,7.90
2018-05-18T02:16:50.807Z,7.88
2018-05-18T02:18:50.016Z,7.87
2018-05-18T02:20:50.117Z,7.85
2018-05-18T02:22:50.267Z,7.83
2018-05-18T02:24:50.429Z,7.81
2018-05-18T02:26:50.692Z,7.78
2018-05-18T02:28:50.867Z,7.77
2018-05-18T02:30:50.130Z,7.77
2018-05-18T02:32:50.380Z,7.77
2018-05-18T02:34:50.748Z,7.79
2018-05-18T02:36:50.232Z,7.81
2018-05-18T02:38:50.595Z,7.84
2018-05-18T02:40:50.812Z,7.95
2018-05-18T02:42:50.154Z,7.96
2018-05-18T02:44:50.391Z,7.99
2018-05-18T02:46:50.701Z,8.00
2018-05-18T02:48:49.963Z,8.04
2018-05-18T02:50:50.133Z,8.12
2018-05-18T02:52:50.331Z,8.18
2018-05-18T02:54:50.578Z,8.18
2018-05-18T02:56:50.771Z,8.22
2018-05-18T02:58:50.044Z,8.24
2018-05-18T03:00:50.203Z,8.25
2018-05-18T03:02:50.388Z,8.27
2018-05-18T03:04:50.788Z,8.31
2018-05-18T03:06:50.183Z,8.37
2018-05-18T03:08:50.383Z,8.37
2018-05-18T03:10:50.631Z,8.39
2018-05-18T03:12:50.916Z,8.39
2018-05-18T03:14:50.097Z,8.46
2018-05-18T03:16:50.307Z,8.46
2018-05-18T03:18:50.560Z,8.51
2018-05-18T03:20:50.749Z,8.52
2018-05-18T03:22:49.975Z,8.52
2018-05-18T03:24:50.134Z,8.51
2018-05-18T03:26:50.330Z,8.51
2018-05-18T03:28:50.544Z,8.51
2018-05-18T03:30:50.730Z,8.50
2018-05-18T03:32:49.925Z,8.49
2018-05-18T03:34:50.345Z,8.54
2018-05-18T03:36:50.580Z,8.54
2018-05-18T03:38:50.719Z,8.57
2018-05-18T03:40:50.864Z,8.57
2018-05-18T03:42:49.986Z,8.54
2018-05-18T03:44:50.180Z,8.52
2018-05-18T03:46:50.478Z,8.50
2018-05-18T03:48:50.669Z,8.46
2018-05-18T03:50:49.966Z,8.45
2018-05-18T03:52:50.207Z,8.49
2018-05-18T03:54:50.472Z,8.51
2018-05-18T03:56:50.739Z,8.56
2018-05-18T03:58:49.903Z,8.57
2018-05-18T04:00:50.177Z,8.58
2018-05-18T04:02:50.354Z,8.59
2018-05-18T04:04:50.734Z,8.62
2018-05-18T04:06:49.970Z,8.63
2018-05-18T04:08:50.649Z,8.65
2018-05-18T04:10:50.803Z,8.71
2018-05-18T04:12:50.025Z,8.75
2018-05-18T04:14:50.197Z,8.76
2018-05-18T04:16:50.447Z,8.79
2018-05-18T04:18:50.622Z,8.81
2018-05-18T04:20:50.828Z,8.81
2018-05-18T04:22:50.044Z,8.82
2018-05-18T04:24:50.167Z,8.86
2018-05-18T04:26:50.848Z,8.88
2018-05-18T04:28:50.032Z,8.93
2018-05-18T04:30:50.280Z,9.01
2018-05-18T04:32:50.437Z,9.03
2018-05-18T04:34:49.925Z,9.10
2018-05-18T04:36:50.162Z,9.13
2018-05-18T04:38:50.316Z,9.18
2018-05-18T04:40:50.505Z,9.23
2018-05-18T04:42:50.735Z,9.24
2018-05-18T04:44:50.830Z,9.28
2018-05-18T04:46:50.135Z,9.28
2018-05-18T04:48:50.316Z,9.34
2018-05-18T04:50:50.564Z,9.37
2018-05-18T04:52:50.789Z,9.45
2018-05-18T04:54:49.925Z,9.47
2018-05-18T04:56:50.122Z,9.49
2018-05-18T04:58:50.563Z,9.55
2018-05-18T05:00:49.877Z,9.58
2018-05-18T05:02:50.116Z,9.62
2018-05-18T05:04:50.484Z,9.64
2018-05-18T05:06:50.720Z,9.71
2018-05-18T05:08:49.911Z,9.73
2018-05-18T05:10:50.113Z,9.78
2018-05-18T05:12:50.275Z,9.78
2018-05-18T05:14:50.455Z,9.88
2018-05-18T05:16:50.783Z,9.88
2018-05-18T05:18:50.030Z,9.99
2018-05-18T05:20:50.225Z,10.11
2018-05-18T05:22:50.404Z,10.16
2018-05-18T05:24:50.618Z,10.27
2018-05-18T05:26:49.893Z,10.33
2018-05-18T05:28:50.015Z,10.40
2018-05-18T05:30:50.173Z,10.43
2018-05-18T05:32:50.316Z,10.54
2018-05-18T05:34:50.696Z,10.57
2018-05-18T05:36:50.158Z,10.57
2018-05-18T05:38:50.264Z,10.67
2018-05-18T05:40:50.536Z,10.69
2018-05-18T05:42:50.692Z,10.67
2018-05-18T05:44:50.827Z,10.66
2018-05-18T05:46:50.463Z,10.67
2018-05-18T05:48:50.731Z,10.70
2018-05-18T05:50:50.863Z,10.76
2018-05-18T05:52:50.276Z,10.76
2018-05-18T05:54:50.578Z,10.88
2018-05-18T05:56:50.907Z,10.98
2018-05-18T05:58:50.082Z,10.99
2018-05-18T06:00:50.304Z,11.00
2018-05-18T06:02:50.565Z,11.00
2018-05-18T06:04:50.795Z,11.10
2018-05-18T06:06:50.100Z,11.15
2018-05-18T06:08:50.225Z,11.19
2018-05-18T06:10:50.388Z,11.19
2018-05-18T06:12:50.715Z,11.19
2018-05-18T06:14:50.036Z,11.42
2018-05-18T06:16:50.301Z,11.48
2018-05-18T06:18:50.461Z,11.62
2018-05-18T06:20:50.611Z,11.73
2018-05-18T06:22:50.866Z,11.78
2018-05-18T06:24:50.018Z,11.74
2018-05-18T06:26:50.381Z,11.64
2018-05-18T06:28:51.152Z,11.60
2018-05-18T06:30:50.457Z,11.73
2018-05-18T06:32:50.644Z,11.73
2018-05-18T06:34:51.163Z,11.81
2018-05-18T06:36:50.480Z,11.90
2018-05-18T06:38:50.617Z,11.96
2018-05-18T06:40:50.814Z,11.99
2018-05-18T06:42:50.370Z,12.02
2018-05-18T06:44:50.587Z,12.04
2018-05-18T06:46:50.345Z,12.02
2018-05-18T06:48:50.217Z,12.02
2018-05-18T06:50:50.391Z,12.05
2018-05-18T06:52:50.608Z,12.00
2018-05-18T06:54:50.758Z,12.05
2018-05-18T06:56:50.041Z,12.11
2018-05-18T06:58:50.725Z,12.23
2018-05-18T07:00:50.136Z,12.23
2018-05-18T07:02:50.336Z,12.57
2018-05-18T07:04:49.976Z,12.62
2018-05-18T07:06:50.442Z,12.69
2018-05-18T07:08:50.049Z,12.89
2018-05-18T07:10:50.216Z,12.93
2018-05-18T07:12:50.351Z,12.95
2018-05-18T07:14:50.530Z,12.91
2018-05-18T07:16:50.790Z,12.78
2018-05-18T07:18:49.965Z,12.86
2018-05-18T07:20:50.097Z,12.85
2018-05-18T07:22:50.276Z,12.99
2018-05-18T07:24:50.445Z,13.01
2018-05-18T07:26:50.649Z,12.94
2018-05-18T07:28:50.778Z,12.94
2018-05-18T07:30:49.958Z,13.13
2018-05-18T07:32:50.179Z,13.63
2018-05-18T07:34:50.626Z,13.79
2018-05-18T07:36:49.900Z,13.79
2018-05-18T07:38:50.015Z,13.81
2018-05-18T07:40:50.163Z,13.93
2018-05-18T07:42:50.351Z,14.24
2018-05-18T07:44:50.531Z,14.08
2018-05-18T07:46:50.773Z,13.52
2018-05-18T07:48:49.899Z,13.37
2018-05-18T07:50:50.102Z,13.31
2018-05-18T07:52:50.349Z,13.17
2018-05-18T07:54:50.581Z,13.28
2018-05-18T07:56:50.792Z,13.30
2018-05-18T07:58:49.961Z,13.38
2018-05-18T08:00:50.160Z,13.47
2018-05-18T08:02:50.371Z,13.44
2018-05-18T08:04:50.640Z,13.38
2018-05-18T08:06:50.030Z,13.39
2018-05-18T08:08:50.194Z,13.62
2018-05-18T08:10:50.336Z,13.74
2018-05-18T08:12:50.499Z,13.92
2018-05-18T08:14:50.730Z,13.92
2018-05-18T08:16:50.053Z,14.18
2018-05-18T08:18:50.160Z,14.28
2018-05-18T08:20:50.278Z,14.40
2018-05-18T08:22:50.429Z,14.08
2018-05-18T08:24:50.544Z,14.13
2018-05-18T08:26:50.695Z,14.46
2018-05-18T08:28:50.806Z,14.43
2018-05-18T08:30:49.922Z,14.36
2018-05-18T08:32:50.042Z,14.49
2018-05-18T08:34:50.457Z,14.63
2018-05-18T08:36:50.661Z,14.66
2018-05-18T08:38:50.789Z,14.95
2018-05-18T08:40:49.908Z,14.95
2018-05-18T08:42:50.142Z,14.71
2018-05-18T08:44:50.331Z,15.07
2018-05-18T08:46:50.585Z,15.20
2018-05-18T08:48:50.820Z,15.10
2018-05-18T08:50:50.026Z,14.85
2018-05-18T08:52:50.338Z,14.54
2018-05-18T08:54:50.628Z,14.56
2018-05-18T08:56:50.818Z,15.00
2018-05-18T08:58:50.079Z,15.25
2018-05-18T09:00:50.347Z,15.66
2018-05-18T09:02:50.542Z,15.72
2018-05-18T09:04:49.920Z,15.26
2018-05-18T09:06:50.120Z,15.23
2018-05-18T09:08:50.368Z,15.24
2018-05-18T09:10:50.405Z,15.24
2018-05-18T09:12:50.521Z,14.84
2018-05-18T09:14:50.757Z,15.00
2018-05-18T09:16:49.982Z,15.20
2018-05-18T09:18:50.223Z,15.87
2018-05-18T09:20:50.424Z,15.97
2018-05-18T09:22:50.617Z,16.25
2018-05-18T09:24:50.823Z,16.28
2018-05-18T09:26:50.064Z,16.16
2018-05-18T09:28:50.226Z,15.95
2018-05-18T09:30:50.328Z,16.06
2018-05-18T09:32:50.456Z,16.06
2018-05-18T09:34:50.813Z,15.96
2018-05-18T09:36:50.063Z,16.18
2018-05-18T09:38:50.244Z,16.18
2018-05-18T09:42:50.093Z,16.91
2018-05-18T09:44:50.322Z,16.54
2018-05-18T09:46:50.570Z,16.25
2018-05-18T09:48:50.768Z,16.25
2018-05-18T09:50:49.936Z,16.35
2018-05-18T09:52:50.100Z,16.35
2018-05-18T09:54:51.658Z,16.78
2018-05-18T09:56:50.347Z,16.78
2018-05-18T09:58:50.503Z,17.10
2018-05-18T10:00:50.643Z,17.30
2018-05-18T10:02:50.776Z,17.3
2018-05-18T10:04:50.119Z,16.91
2018-05-18T10:06:50.666Z,16.77
2018-05-18T10:08:50.895Z,16.97
2018-05-18T10:10:50.089Z,17.32
2018-05-18T10:12:50.211Z,17.5
2018-05-18T10:14:50.303Z,17.5
2018-05-18T10:16:50.520Z,17.7
2018-05-18T10:18:50.681Z,17.8
2018-05-18T10:20:50.845Z,17.8
2018-05-18T10:22:50.067Z,17.78
2018-05-18T10:24:50.157Z,17.76
2018-05-18T10:26:50.475Z,17.8
2018-05-18T10:28:50.681Z,18.0
2018-05-18T10:30:50.764Z,18.1
2018-05-18T10:32:50.305Z,17.90
2018-05-18T10:34:49.884Z,17.90
2018-05-18T10:36:50.162Z,17.46
2018-05-18T10:38:50.282Z,17.38
2018-05-18T10:40:50.388Z,17.40
2018-05-18T10:42:50.529Z,17.58
2018-05-18T10:44:50.614Z,17.9
2018-05-18T10:46:49.899Z,17.9
2018-05-18T10:48:50.102Z,17.9
2018-05-18T10:50:50.311Z,17.84
2018-05-18T10:52:50.519Z,17.8
2018-05-18T10:54:50.705Z,17.8
2018-05-18T10:56:49.934Z,17.9
2018-05-18T10:58:50.080Z,18.0
2018-05-18T11:00:50.218Z,18.0
2018-05-18T11:02:50.401Z,17.9
2018-05-18T11:04:50.730Z,17.8
2018-05-18T11:06:50.322Z,17.7
2018-05-18T11:08:50.548Z,17.8
2018-05-18T11:10:50.679Z,17.8
2018-05-18T11:12:50.813Z,17.8
2018-05-18T11:14:49.969Z,17.7
2018-05-18T11:16:50.188Z,17.7
2018-05-18T11:18:50.394Z,17.8
2018-05-18T11:20:50.511Z,17.8
2018-05-18T11:22:50.658Z,17.9
2018-05-18T11:24:50.803Z,18.0
2018-05-18T11:26:50.048Z,18.0
2018-05-18T11:28:50.200Z,18.1
2018-05-18T11:30:50.391Z,18.1
2018-05-18T11:32:50.541Z,18.1
2018-05-18T11:34:50.861Z,18.1
2018-05-18T11:36:50.246Z,18.2
2018-05-18T11:38:50.424Z,18.2
2018-05-18T11:40:50.564Z,18.3
2018-05-18T11:42:50.765Z,18.3
2018-05-18T11:44:50.883Z,18.3
2018-05-18T11:46:50.112Z,18.4
2018-05-18T11:48:50.304Z,18.4
2018-05-18T11:50:50.482Z,18.4
2018-05-18T11:52:50.639Z,18.4
2018-05-18T11:54:50.818Z,18.4
2018-05-18T11:56:49.928Z,18.4
2018-05-18T11:58:50.075Z,18.4
2018-05-18T12:00:50.268Z,18.6
2018-05-18T12:02:50.909Z,18.7
2018-05-18T12:04:50.521Z,18.7
2018-05-18T12:06:50.659Z,18.8
2018-05-18T12:08:50.753Z,18.8
2018-05-18T12:10:49.894Z,18.9
2018-05-18T12:12:50.133Z,18.9
2018-05-18T12:14:50.432Z,19.0
2018-05-18T12:16:50.717Z,19.0
2018-05-18T12:18:50.855Z,19.0
2018-05-18T12:20:50.067Z,19.0
2018-05-18T12:22:50.254Z,19.0
2018-05-18T12:24:50.450Z,19.1
2018-05-18T12:26:50.671Z,19.2
2018-05-18T12:28:51.168Z,19.2
2018-05-18T12:30:50.368Z,19.2
2018-05-18T12:32:50.601Z,19.2
2018-05-18T12:34:49.994Z,19.3
2018-05-18T12:36:50.360Z,19.3
2018-05-18T12:38:50.575Z,19.3
2018-05-18T12:40:50.736Z,19.3
2018-05-18T12:42:49.924Z,19.3
2018-05-18T12:44:50.139Z,19.3
2018-05-18T12:46:50.401Z,19.3
2018-05-18T12:48:50.495Z,19.3
2018-05-18T12:50:50.626Z,19.3
2018-05-18T12:52:50.730Z,19.3
2018-05-18T12:54:49.877Z,19.1
2018-05-18T12:56:50.097Z,19.0
2018-05-18T12:58:50.210Z,19.0
2018-05-18T13:00:50.401Z,19.0
2018-05-18T13:02:50.581Z,19.0
2018-05-18T13:04:49.967Z,19.0
2018-05-18T13:06:50.193Z,19.0
2018-05-18T13:08:50.305Z,19.0
2018-05-18T13:10:50.520Z,19.0
2018-05-18T13:12:50.675Z,19.0
2018-05-18T13:14:49.918Z,19.1
2018-05-18T13:16:50.305Z,19.2
2018-05-18T13:18:50.476Z,19.2
2018-05-18T13:20:50.652Z,19.3
2018-05-18T13:22:50.783Z,19.3
2018-05-18T13:24:50.013Z,19.3
2018-05-18T13:26:50.288Z,19.3
2018-05-18T13:28:50.468Z,19.3
2018-05-18T13:30:50.591Z,19.4
2018-05-18T13:32:50.788Z,19.4
2018-05-18T13:34:50.239Z,19.4
2018-05-18T13:36:50.687Z,19.5
2018-05-18T13:38:52.127Z,19.6
2018-05-18T13:40:50.664Z,19.6
2018-05-18T13:42:50.875Z,19.6
2018-05-18T13:44:50.655Z,19.6
2018-05-18T13:46:50.204Z,19.6
2018-05-18T13:48:50.381Z,19.6
2018-05-18T13:50:50.584Z,19.6
2018-05-18T13:52:50.804Z,19.6
2018-05-18T13:54:49.917Z,19.6
2018-05-18T13:56:50.150Z,19.6
2018-05-18T13:58:50.289Z,19.6
2018-05-18T14:00:50.442Z,19.6
2018-05-18T14:02:51.164Z,19.7
2018-05-18T14:04:50.752Z,19.8
2018-05-18T14:06:50.113Z,19.8
2018-05-18T14:08:50.294Z,19.8
2018-05-18T14:10:50.417Z,19.8
2018-05-18T14:12:50.536Z,19.8
2018-05-18T14:14:50.683Z,19.9
2018-05-18T14:16:50.850Z,19.9
2018-05-18T14:18:50.027Z,19.9
2018-05-18T14:20:50.503Z,19.9
2018-05-18T14:22:50.746Z,20.0
2018-05-18T14:24:49.961Z,20.0
2018-05-18T14:26:50.175Z,20.0
2018-05-18T14:28:50.303Z,20.0
2018-05-18T14:30:50.414Z,20.0
2018-05-18T14:32:50.625Z,20.1
2018-05-18T14:34:50.015Z,20.2
2018-05-18T14:36:50.248Z,20.2
2018-05-18T14:38:50.377Z,20.3
2018-05-18T14:40:50.536Z,20.3
2018-05-18T14:42:50.717Z,20.3
2018-05-18T14:44:49.984Z,20.4
2018-05-18T14:46:50.389Z,20.2
2018-05-18T14:48:50.622Z,20.3
2018-05-18T14:50:50.802Z,20.3
2018-05-18T14:52:50.005Z,20.3
2018-05-18T14:54:50.129Z,20.2
2018-05-18T14:56:50.447Z,20.3
2018-05-18T14:58:50.611Z,20.3
2018-05-18T15:00:50.807Z,20.3
2018-05-18T15:02:50.041Z,20.3
2018-05-18T15:04:50.340Z,20.3
2018-05-18T15:06:50.588Z,20.3
2018-05-18T15:08:50.751Z,20.4
2018-05-18T15:10:51.164Z,20.3
2018-05-18T15:12:50.430Z,20.3
2018-05-18T15:14:50.567Z,20.3
2018-05-18T15:16:50.805Z,20.3
2018-05-18T15:18:49.939Z,20.4
2018-05-18T15:20:50.044Z,20.4
2018-05-18T15:22:50.176Z,20.4
2018-05-18T15:24:50.440Z,20.4
2018-05-18T15:26:50.720Z,20.4
2018-05-18T15:28:50.617Z,20.3
2018-05-18T15:30:49.955Z,20.4
2018-05-18T15:32:50.148Z,20.3
2018-05-18T15:34:50.668Z,20.4
2018-05-18T15:36:50.883Z,20.4
2018-05-18T15:38:50.030Z,20.3
2018-05-18T15:40:50.248Z,20.4
2018-05-18T15:42:50.452Z,20.4
2018-05-18T15:44:50.642Z,20.4
2018-05-18T15:46:50.864Z,20.4
2018-05-18T15:48:50.023Z,20.4
2018-05-18T15:50:50.163Z,20.4
2018-05-18T15:52:50.351Z,20.4
2018-05-18T15:54:50.520Z,20.5
2018-05-18T15:56:50.742Z,20.6
2018-05-18T15:58:50.849Z,20.6
2018-05-18T16:00:50.058Z,20.6
2018-05-18T16:02:50.247Z,20.6
2018-05-18T16:04:50.680Z,20.6
2018-05-18T16:06:49.943Z,20.6
2018-05-18T16:08:50.104Z,20.6
2018-05-18T16:10:50.231Z,20.6
2018-05-18T16:12:50.793Z,20.6
2018-05-18T16:14:49.991Z,20.5
2018-05-18T16:16:50.277Z,20.5
2018-05-18T16:18:50.480Z,20.5
2018-05-18T16:20:50.660Z,20.5
2018-05-18T16:22:50.831Z,20.5
2018-05-18T16:24:49.964Z,20.6
2018-05-18T16:26:50.235Z,20.6
2018-05-18T16:28:50.500Z,20.5
2018-05-18T16:30:50.719Z,20.5
2018-05-18T16:32:49.965Z,20.5
2018-05-18T16:34:50.421Z,20.5
2018-05-18T16:36:50.662Z,20.5
2018-05-18T16:38:50.841Z,20.5
2018-05-18T16:40:50.000Z,20.5
2018-05-18T16:42:50.161Z,20.5
2018-05-18T16:44:50.447Z,20.5
2018-05-18T16:46:50.681Z,20.4
2018-05-18T16:48:50.827Z,20.4
2018-05-18T16:50:50.024Z,20.4
2018-05-18T16:52:50.512Z,20.4
2018-05-18T16:54:50.685Z,20.4
2018-05-18T16:56:50.862Z,19.95
2018-05-18T16:58:50.094Z,19.15
2018-05-18T17:00:50.277Z,18.96
2018-05-18T17:02:50.428Z,18.96
2018-05-18T17:04:50.712Z,18.44
2018-05-18T17:06:49.955Z,18.35
2018-05-18T17:08:50.131Z,18.14
2018-05-18T17:10:50.351Z,18.04
2018-05-18T17:12:50.631Z,17.82
2018-05-18T17:14:50.813Z,17.64
2018-05-18T17:16:50.046Z,17.42
2018-05-18T17:18:50.206Z,17.39
2018-05-18T17:20:50.322Z,17.26
2018-05-18T17:22:50.543Z,17.21
2018-05-18T17:24:50.723Z,17.11
2018-05-18T17:26:50.008Z,16.90
2018-05-18T17:28:50.308Z,16.84
2018-05-18T17:30:50.504Z,16.84
2018-05-18T17:32:50.727Z,16.89
2018-05-18T17:34:50.090Z,16.87
2018-05-18T17:36:50.305Z,16.80
2018-05-18T17:38:50.474Z,16.77
2018-05-18T17:40:50.641Z,16.61
2018-05-18T17:42:50.766Z,16.56
2018-05-18T17:44:49.901Z,16.42
2018-05-18T17:46:50.102Z,16.38
2018-05-18T17:48:50.440Z,16.36
2018-05-18T17:50:50.643Z,16.31
2018-05-18T17:52:50.863Z,16.18
2018-05-18T17:54:50.009Z,16.15
2018-05-18T17:56:50.236Z,16.13
2018-05-18T17:58:50.458Z,16.07
2018-05-18T18:00:50.625Z,16.02
2018-05-18T18:02:50.836Z,15.98
2018-05-18T18:04:50.384Z,15.94
2018-05-18T18:06:50.705Z,15.92
2018-05-18T18:08:50.842Z,15.84
2018-05-18T18:10:50.048Z,15.78
2018-05-18T18:12:50.302Z,15.73
2018-05-18T18:14:50.523Z,15.69
2018-05-18T18:16:50.803Z,15.58
2018-05-18T18:18:49.920Z,15.52
2018-05-18T18:20:50.090Z,15.39
2018-05-18T18:22:50.257Z,15.36
2018-05-18T18:24:50.505Z,15.29
2018-05-18T18:26:50.817Z,15.19
2018-05-18T18:28:50.788Z,15.14
2018-05-18T18:30:50.261Z,15.06
2018-05-18T18:32:50.413Z,14.99
2018-05-18T18:34:50.778Z,14.90
2018-05-18T18:36:50.038Z,14.85
2018-05-18T18:38:50.141Z,14.78
2018-05-18T18:40:50.306Z,14.74
2018-05-18T18:42:50.461Z,14.70
2018-05-18T18:44:50.811Z,14.57
2018-05-18T18:46:50.199Z,14.52
2018-05-18T18:48:50.373Z,14.43
2018-05-18T18:50:50.533Z,14.40
2018-05-18T18:52:50.680Z,14.33
2018-05-18T18:54:50.844Z,14.23
2018-05-18T18:56:50.030Z,14.18
2018-05-18T18:58:50.966Z,14.15
2018-05-18T19:00:50.281Z,14.07
2018-05-18T19:02:50.492Z,14.01
2018-05-18T19:04:50.010Z,13.98
2018-05-18T19:06:50.316Z,13.92
2018-05-18T19:08:50.509Z,13.90
2018-05-18T19:10:50.672Z,13.85
2018-05-18T19:12:50.877Z,13.76
2018-05-18T19:14:50.086Z,13.73
2018-05-18T19:16:50.329Z,13.67
2018-05-18T19:18:50.568Z,13.62
2018-05-18T19:20:50.823Z,13.52
2018-05-18T19:22:49.960Z,13.52
2018-05-18T19:24:50.190Z,13.43
2018-05-18T19:26:50.397Z,13.40
2018-05-18T19:28:50.558Z,13.35
2018-05-18T19:30:50.716Z,13.33
2018-05-18T19:32:50.850Z,13.27
2018-05-18T19:34:50.403Z,13.24
2018-05-18T19:36:50.727Z,13.16
2018-05-18T19:38:49.914Z,13.07
2018-05-18T19:40:50.104Z,13.03
2018-05-18T19:42:50.224Z,12.97
2018-05-18T19:44:50.361Z,12.98
2018-05-18T19:46:50.653Z,12.99
2018-05-18T19:48:50.837Z,12.96
2018-05-18T19:50:50.029Z,12.92
2018-05-18T19:52:50.195Z,12.84
2018-05-18T19:54:50.409Z,12.84
2018-05-18T19:56:50.658Z,12.81
2018-05-18T19:58:50.830Z,12.72
2018-05-18T20:00:49.994Z,12.69
2018-05-18T20:02:50.218Z,12.62
2018-05-18T20:04:50.724Z,12.61
2018-05-18T20:06:49.928Z,12.51
2018-05-18T20:08:50.182Z,12.46
2018-05-18T20:10:50.385Z,12.42
2018-05-18T20:12:50.600Z,12.37
2018-05-18T20:14:50.877Z,12.30
2018-05-18T20:16:50.077Z,12.22
2018-05-18T20:18:50.282Z,12.18
2018-05-18T20:20:50.498Z,12.10
2018-05-18T20:22:50.686Z,12.08
2018-05-18T20:24:50.855Z,12.04
2018-05-18T20:26:50.133Z,12.02
2018-05-18T20:28:50.269Z,12.01
2018-05-18T20:30:50.408Z,11.99
2018-05-18T20:32:50.624Z,11.95
2018-05-18T20:34:49.918Z,11.95
2018-05-18T20:36:50.218Z,11.87
2018-05-18T20:38:50.397Z,11.80
2018-05-18T20:40:50.525Z,11.68
2018-05-18T20:42:50.795Z,11.64
2018-05-18T20:44:49.927Z,11.64
2018-05-18T20:46:50.120Z,11.62
2018-05-18T20:48:50.329Z,11.62
2018-05-18T20:50:50.591Z,11.59
2018-05-18T20:52:50.792Z,11.58
2018-05-18T20:54:49.948Z,11.53
2018-05-18T20:56:50.167Z,11.52
2018-05-18T20:58:50.330Z,11.51
2018-05-18T21:00:50.573Z,11.52
2018-05-18T21:02:50.771Z,11.49
2018-05-18T21:04:50.111Z,11.48
2018-05-18T21:06:50.334Z,11.44
2018-05-18T21:08:50.477Z,11.42
2018-05-18T21:10:50.635Z,11.36
2018-05-18T21:12:50.755Z,11.28
2018-05-18T21:14:49.964Z,11.25
2018-05-18T21:16:50.252Z,11.21
2018-05-18T21:18:50.429Z,11.19
2018-05-18T21:20:50.665Z,11.11
2018-05-18T21:22:50.891Z,11.06
2018-05-18T21:24:50.088Z,11.06
2018-05-18T21:26:50.328Z,11.07
2018-05-18T21:28:50.569Z,11.08
2018-05-18T21:30:50.678Z,11.04
2018-05-18T21:32:50.878Z,10.96
2018-05-18T21:34:50.297Z,10.94
2018-05-18T21:36:50.543Z,10.91
2018-05-18T21:38:50.692Z,10.87
2018-05-18T21:40:50.856Z,10.79
2018-05-18T21:42:50.024Z,10.79
2018-05-18T21:44:50.236Z,10.67
2018-05-18T21:46:50.470Z,10.67
2018-05-18T21:48:50.620Z,10.69
2018-05-18T21:50:50.801Z,10.70
2018-05-18T21:52:50.088Z,10.64
2018-05-18T21:54:50.260Z,10.58
2018-05-18T21:56:50.496Z,10.59
2018-05-18T21:58:50.645Z,10.58
2018-05-18T22:00:50.797Z,10.59
2018-05-18T22:02:50.000Z,10.60
2018-05-18T22:04:50.808Z,10.59
2018-05-18T22:06:50.791Z,10.57
2018-05-18T22:08:50.712Z,10.57
2018-05-18T22:10:50.895Z,10.50
2018-05-18T22:12:50.473Z,10.47
2018-05-18T22:14:50.840Z,10.39
2018-05-18T22:16:50.085Z,10.37
2018-05-18T22:18:50.310Z,10.33
2018-05-18T22:20:50.639Z,10.30
2018-05-18T22:22:50.010Z,10.27
2018-05-18T22:24:50.237Z,10.19
2018-05-18T22:26:50.731Z,10.15
2018-05-18T22:28:50.003Z,10.14
2018-05-18T22:30:50.253Z,10.13
2018-05-18T22:32:50.475Z,10.11
2018-05-18T22:34:50.084Z,10.06
2018-05-18T22:36:50.438Z,10.03
2018-05-18T22:38:50.780Z,10.00
2018-05-18T22:40:50.036Z,9.96
2018-05-18T22:42:50.254Z,9.94
2018-05-18T22:44:50.731Z,9.87
2018-05-18T22:46:50.171Z,9.85
2018-05-18T22:48:50.581Z,9.85
2018-05-18T22:50:50.866Z,9.81
2018-05-18T22:52:50.137Z,9.78
2018-05-18T22:54:50.461Z,9.75
2018-05-18T22:56:50.759Z,9.66
2018-05-18T22:58:50.020Z,9.59
2018-05-18T23:00:50.261Z,9.58
2018-05-18T23:02:50.496Z,9.59
2018-05-18T23:04:50.275Z,9.55
2018-05-18T23:06:50.680Z,9.51
2018-05-18T23:08:50.871Z,9.49
2018-05-18T23:10:50.178Z,9.47
2018-05-18T23:12:50.475Z,9.44
2018-05-18T23:14:50.715Z,9.42
2018-05-18T23:16:50.127Z,9.41
2018-05-18T23:18:50.444Z,9.42
2018-05-18T23:20:50.742Z,9.40
2018-05-18T23:22:50.043Z,9.39
2018-05-18T23:24:50.353Z,9.36
2018-05-18T23:26:50.766Z,9.30
2018-05-18T23:28:50.071Z,9.28
2018-05-18T23:30:50.358Z,9.23
2018-05-18T23:32:50.740Z,9.21
2018-05-18T23:34:50.184Z,9.17
2018-05-18T23:36:50.610Z,9.17
2018-05-18T23:38:49.938Z,9.16
2018-05-18T23:40:50.288Z,9.13
2018-05-18T23:42:50.603Z,9.12
2018-05-18T23:44:50.035Z,9.07
2018-05-18T23:46:50.524Z,9.07
2018-05-18T23:48:50.839Z,9.06
2018-05-18T23:50:50.116Z,9.03
2018-05-18T23:52:50.457Z,9.02
2018-05-18T23:54:50.894Z,9.00
2018-05-18T23:56:50.232Z,8.99
2018-05-18T23:58:50.564Z,8.96
