createdAt,value
2017-10-23T00:01:30.830Z,9.50
2017-10-23T00:03:58.329Z,9.50
2017-10-23T00:06:25.813Z,9.50
2017-10-23T00:08:53.398Z,9.50
2017-10-23T00:11:21.670Z,9.60
2017-10-23T00:13:49.949Z,9.50
2017-10-23T00:16:18.231Z,9.60
2017-10-23T00:18:45.788Z,9.50
2017-10-23T00:21:14.060Z,9.50
2017-10-23T00:23:42.321Z,9.50
2017-10-23T00:26:10.621Z,9.50
2017-10-23T00:28:38.125Z,9.50
2017-10-23T00:31:05.634Z,9.50
2017-10-23T00:33:33.144Z,9.50
2017-10-23T00:36:00.672Z,9.50
2017-10-23T00:38:28.206Z,9.50
2017-10-23T00:40:56.465Z,9.50
2017-10-23T00:43:24.741Z,9.50
2017-10-23T00:45:53.019Z,9.50
2017-10-23T00:48:21.335Z,9.50
2017-10-23T00:50:48.879Z,9.50
2017-10-23T00:53:16.441Z,9.50
2017-10-23T00:55:43.999Z,9.50
2017-10-23T00:58:11.514Z,9.50
2017-10-23T01:00:39.007Z,9.50
2017-10-23T01:03:06.508Z,9.50
2017-10-23T01:05:34.026Z,9.50
2017-10-23T01:08:01.527Z,9.50
2017-10-23T01:10:29.035Z,9.50
2017-10-23T01:12:57.296Z,9.50
2017-10-23T01:15:25.558Z,9.50
2017-10-23T01:17:53.052Z,9.50
2017-10-23T01:20:20.532Z,9.50
2017-10-23T01:22:48.053Z,9.50
2017-10-23T01:25:16.362Z,9.50
2017-10-23T01:27:43.913Z,9.50
2017-10-23T01:30:11.422Z,9.50
2017-10-23T01:32:38.905Z,9.50
2017-10-23T01:35:07.196Z,9.60
2017-10-23T01:37:34.692Z,9.60
2017-10-23T01:40:02.226Z,9.60
2017-10-23T01:42:29.727Z,9.60
2017-10-23T01:44:57.236Z,9.60
2017-10-23T01:47:24.745Z,9.60
2017-10-23T01:49:52.246Z,9.60
2017-10-23T01:52:19.741Z,9.60
2017-10-23T01:54:47.229Z,9.60
2017-10-23T01:57:14.874Z,9.50
2017-10-23T01:59:42.563Z,9.60
2017-10-23T02:02:10.877Z,9.60
2017-10-23T02:04:38.377Z,9.60
2017-10-23T02:07:05.887Z,9.60
2017-10-23T02:09:33.382Z,9.60
2017-10-23T02:12:01.001Z,9.60
2017-10-23T02:14:28.502Z,9.70
2017-10-23T02:16:55.994Z,9.60
2017-10-23T02:19:24.282Z,9.60
2017-10-23T02:21:51.833Z,9.70
2017-10-23T02:24:20.121Z,9.70
2017-10-23T02:26:47.614Z,9.70
2017-10-23T02:29:15.111Z,9.70
2017-10-23T02:31:42.622Z,9.70
2017-10-23T02:34:10.110Z,9.60
2017-10-23T02:36:38.281Z,9.60
2017-10-23T02:39:05.800Z,9.70
2017-10-23T02:41:33.298Z,9.70
2017-10-23T02:44:00.898Z,9.70
2017-10-23T02:46:29.149Z,9.70
2017-10-23T02:48:56.652Z,9.70
2017-10-23T02:51:24.186Z,9.70
2017-10-23T02:53:52.446Z,9.70
2017-10-23T02:56:20.720Z,9.70
2017-10-23T02:58:48.299Z,9.70
2017-10-23T03:01:15.858Z,9.70
2017-10-23T03:03:44.109Z,9.80
2017-10-23T03:06:13.111Z,9.80
2017-10-23T03:08:41.413Z,9.80
2017-10-23T03:11:08.905Z,9.80
2017-10-23T03:13:36.417Z,9.80
2017-10-23T03:16:04.680Z,9.80
2017-10-23T03:18:32.938Z,9.70
2017-10-23T03:21:00.428Z,9.70
2017-10-23T03:23:28.687Z,9.70
2017-10-23T03:25:56.986Z,9.70
2017-10-23T03:28:24.543Z,9.70
2017-10-23T03:30:52.100Z,9.70
2017-10-23T03:33:19.605Z,9.70
2017-10-23T03:35:47.143Z,9.70
2017-10-23T03:38:14.701Z,9.70
2017-10-23T03:40:42.257Z,9.70
2017-10-23T03:43:09.755Z,9.70
2017-10-23T03:45:37.267Z,9.70
2017-10-23T03:48:04.798Z,9.70
2017-10-23T03:50:33.078Z,9.70
2017-10-23T03:53:01.333Z,9.70
2017-10-23T03:55:28.924Z,9.70
2017-10-23T03:57:56.421Z,9.70
2017-10-23T04:00:23.928Z,9.70
2017-10-23T04:02:52.210Z,9.70
2017-10-23T04:05:20.472Z,9.70
2017-10-23T04:07:48.737Z,9.70
2017-10-23T04:10:16.249Z,9.70
2017-10-23T04:12:43.737Z,9.70
2017-10-23T04:15:12.780Z,9.70
2017-10-23T04:17:40.333Z,9.70
2017-10-23T04:20:07.821Z,9.70
2017-10-23T04:22:35.351Z,9.70
2017-10-23T04:25:02.856Z,9.70
2017-10-23T04:27:30.377Z,9.70
2017-10-23T04:29:57.931Z,9.70
2017-10-23T04:32:25.483Z,9.70
2017-10-23T04:34:53.761Z,9.60
2017-10-23T04:37:22.023Z,9.70
2017-10-23T04:39:50.301Z,9.70
2017-10-23T04:42:19.231Z,9.70
2017-10-23T04:44:46.724Z,9.60
2017-10-23T04:47:14.314Z,9.70
2017-10-23T04:49:42.582Z,9.70
2017-10-23T04:52:10.884Z,9.70
2017-10-23T04:54:38.434Z,9.70
2017-10-23T04:57:05.926Z,9.70
2017-10-23T04:59:33.447Z,9.70
2017-10-23T05:02:01.706Z,9.70
2017-10-23T05:04:29.992Z,9.70
2017-10-23T05:06:58.255Z,9.70
2017-10-23T05:09:26.538Z,9.70
2017-10-23T05:11:54.814Z,9.70
2017-10-23T05:14:23.109Z,9.70
2017-10-23T05:16:50.626Z,9.70
2017-10-23T05:19:18.281Z,9.70
2017-10-23T05:21:45.770Z,9.70
2017-10-23T05:26:47.745Z,9.80
2017-10-23T05:29:16.032Z,9.90
2017-10-23T05:31:44.286Z,9.90
2017-10-23T05:34:11.913Z,9.90
2017-10-23T05:36:39.417Z,9.90
2017-10-23T05:39:07.798Z,9.90
2017-10-23T05:41:36.197Z,9.90
2017-10-23T05:44:03.720Z,9.90
2017-10-23T05:46:31.218Z,9.90
2017-10-23T05:48:58.768Z,9.90
2017-10-23T05:51:26.404Z,9.90
2017-10-23T05:53:53.930Z,9.90
2017-10-23T05:56:21.441Z,9.90
2017-10-23T05:58:49.697Z,10.00
2017-10-23T06:01:17.201Z,9.90
2017-10-23T06:03:45.658Z,10.00
2017-10-23T06:06:13.203Z,9.90
2017-10-23T06:08:40.691Z,10.00
2017-10-23T06:11:08.175Z,10.00
2017-10-23T06:13:36.229Z,10.00
2017-10-23T06:16:03.721Z,9.90
2017-10-23T06:18:31.246Z,10.00
2017-10-23T06:20:58.737Z,9.90
2017-10-23T06:23:26.233Z,9.90
2017-10-23T06:25:54.503Z,9.80
2017-10-23T06:28:22.763Z,9.80
2017-10-23T06:30:51.056Z,9.80
2017-10-23T06:33:19.309Z,9.80
2017-10-23T06:35:46.813Z,9.80
2017-10-23T06:38:14.325Z,9.80
2017-10-23T06:40:42.851Z,9.80
2017-10-23T06:43:10.357Z,9.80
2017-10-23T06:45:37.962Z,9.80
2017-10-23T06:48:05.484Z,9.90
2017-10-23T06:50:33.063Z,9.90
2017-10-23T06:53:01.321Z,10.00
2017-10-23T06:55:28.846Z,9.90
2017-10-23T06:57:56.345Z,10.00
2017-10-23T07:00:24.630Z,10.00
2017-10-23T07:02:52.960Z,10.10
2017-10-23T07:05:20.474Z,10.00
2017-10-23T07:07:48.737Z,10.20
2017-10-23T07:10:17.019Z,10.20
2017-10-23T07:12:45.305Z,10.30
2017-10-23T07:15:12.803Z,10.30
2017-10-23T07:17:40.304Z,10.40
2017-10-23T07:20:08.615Z,10.50
2017-10-23T07:22:36.226Z,10.50
2017-10-23T07:25:03.877Z,10.60
2017-10-23T07:27:31.495Z,10.70
2017-10-23T07:29:58.984Z,10.80
2017-10-23T07:32:26.493Z,10.90
2017-10-23T07:34:53.993Z,10.90
2017-10-23T07:37:21.617Z,10.90
2017-10-23T07:39:49.113Z,10.90
2017-10-23T07:42:16.604Z,10.90
2017-10-23T07:44:44.110Z,10.90
2017-10-23T07:47:11.618Z,10.90
2017-10-23T07:49:39.980Z,10.90
2017-10-23T07:52:07.618Z,10.90
2017-10-23T07:54:35.116Z,10.90
2017-10-23T07:57:03.517Z,10.90
2017-10-23T07:59:31.780Z,10.90
2017-10-23T08:02:00.057Z,10.90
2017-10-23T08:04:28.367Z,10.90
2017-10-23T08:06:55.951Z,10.90
2017-10-23T08:09:23.460Z,10.90
2017-10-23T08:11:51.738Z,10.80
2017-10-23T08:14:20.241Z,10.90
2017-10-23T08:16:47.737Z,10.90
2017-10-23T08:19:15.340Z,10.90
2017-10-23T08:21:43.383Z,10.90
2017-10-23T08:24:11.696Z,10.90
2017-10-23T08:26:39.259Z,10.80
2017-10-23T08:29:06.801Z,11.00
2017-10-23T08:31:35.070Z,11.30
2017-10-23T08:34:03.458Z,11.40
2017-10-23T08:36:31.717Z,11.60
2017-10-23T08:39:00.003Z,11.90
2017-10-23T08:41:27.530Z,11.90
2017-10-23T08:43:55.025Z,12.00
2017-10-23T08:46:23.293Z,12.40
2017-10-23T08:48:51.609Z,12.50
2017-10-23T08:51:19.118Z,12.40
2017-10-23T08:53:47.370Z,12.70
2017-10-23T08:56:14.996Z,12.70
2017-10-23T08:58:42.497Z,12.80
2017-10-23T09:01:09.996Z,13.00
2017-10-23T09:03:37.509Z,13.40
2017-10-23T09:06:05.077Z,13.80
2017-10-23T09:08:32.569Z,14.20
2017-10-23T09:11:00.213Z,14.50
2017-10-23T09:13:28.474Z,14.70
2017-10-23T09:15:56.106Z,14.70
2017-10-23T09:18:23.917Z,14.90
2017-10-23T09:20:52.168Z,15.90
2017-10-23T09:23:19.734Z,15.80
2017-10-23T09:25:47.349Z,16.30
2017-10-23T09:28:14.925Z,17.00
2017-10-23T09:30:42.433Z,17.00
2017-10-23T09:33:10.685Z,15.60
2017-10-23T09:35:38.177Z,15.60
2017-10-23T09:38:05.738Z,15.40
2017-10-23T09:40:33.241Z,15.70
2017-10-23T09:43:01.539Z,16.10
2017-10-23T09:45:29.020Z,16.10
2017-10-23T09:47:57.286Z,15.70
2017-10-23T09:50:25.545Z,15.70
2017-10-23T09:52:53.066Z,15.60
2017-10-23T09:55:20.572Z,15.70
2017-10-23T09:57:48.882Z,15.90
2017-10-23T10:00:16.536Z,15.90
2017-10-23T10:02:44.094Z,15.70
2017-10-23T10:05:11.657Z,15.80
2017-10-23T10:07:39.146Z,15.80
2017-10-23T10:10:06.688Z,15.70
2017-10-23T10:12:34.961Z,15.60
2017-10-23T10:15:02.495Z,15.30
2017-10-23T10:17:30.804Z,14.90
2017-10-23T10:19:58.330Z,14.80
2017-10-23T10:22:26.608Z,14.50
2017-10-23T10:24:54.871Z,14.40
2017-10-23T10:27:23.174Z,14.40
2017-10-23T10:29:50.689Z,14.40
2017-10-23T10:32:18.933Z,14.70
2017-10-23T10:34:46.474Z,14.60
2017-10-23T10:37:13.973Z,15.10
2017-10-23T10:39:42.437Z,15.60
2017-10-23T10:42:09.945Z,16.00
2017-10-23T10:44:38.199Z,18.50
2017-10-23T10:47:05.684Z,18.50
2017-10-23T10:49:33.960Z,19.80
2017-10-23T10:52:02.230Z,20.10
2017-10-23T10:54:30.104Z,20.10
2017-10-23T10:56:58.415Z,19.40
2017-10-23T10:59:25.905Z,19.40
2017-10-23T11:01:53.421Z,19.10
2017-10-23T11:04:20.948Z,18.70
2017-10-23T11:06:48.509Z,18.40
2017-10-23T11:09:16.796Z,19.10
2017-10-23T11:11:45.073Z,19.00
2017-10-23T11:14:12.573Z,18.90
2017-10-23T11:16:40.098Z,18.40
2017-10-23T11:19:07.733Z,17.50
2017-10-23T11:21:35.991Z,16.90
2017-10-23T11:24:03.507Z,16.80
2017-10-23T11:26:31.019Z,16.80
2017-10-23T11:28:59.293Z,16.80
2017-10-23T11:31:28.333Z,17.00
2017-10-23T11:33:55.858Z,17.00
2017-10-23T11:36:24.159Z,16.10
2017-10-23T11:38:51.653Z,16.00
2017-10-23T11:41:19.168Z,15.40
2017-10-23T11:43:46.746Z,14.90
2017-10-23T11:46:14.231Z,14.50
2017-10-23T11:48:41.722Z,14.30
2017-10-23T11:51:10.001Z,14.10
2017-10-23T11:53:37.559Z,14.10
2017-10-23T11:56:05.833Z,14.00
2017-10-23T11:58:34.113Z,13.80
2017-10-23T12:01:02.389Z,13.70
2017-10-23T12:03:30.667Z,13.50
2017-10-23T12:05:58.945Z,13.40
2017-10-23T12:08:27.285Z,13.30
2017-10-23T12:10:56.295Z,13.10
2017-10-23T12:13:23.822Z,13.10
2017-10-23T12:15:51.346Z,13.00
2017-10-23T12:18:18.855Z,12.90
2017-10-23T12:20:47.930Z,13.00
2017-10-23T12:23:15.495Z,13.00
2017-10-23T12:25:43.009Z,13.20
2017-10-23T12:28:10.570Z,13.80
2017-10-23T12:30:38.056Z,14.70
2017-10-23T12:33:05.602Z,15.20
2017-10-23T12:35:33.089Z,15.60
2017-10-23T12:38:00.582Z,15.40
2017-10-23T12:40:28.845Z,14.70
2017-10-23T12:42:56.434Z,14.70
2017-10-23T12:45:23.949Z,14.40
2017-10-23T12:47:51.613Z,14.00
2017-10-23T12:50:19.097Z,13.60
2017-10-23T12:52:47.364Z,13.10
2017-10-23T12:55:15.677Z,13.00
2017-10-23T12:57:43.183Z,13.00
2017-10-23T13:00:10.668Z,13.00
2017-10-23T13:02:38.959Z,13.10
2017-10-23T13:05:06.534Z,13.10
2017-10-23T13:07:34.077Z,13.20
2017-10-23T13:10:01.589Z,13.30
2017-10-23T13:12:29.109Z,13.20
2017-10-23T13:14:56.657Z,13.20
2017-10-23T13:17:24.158Z,13.00
2017-10-23T13:19:51.686Z,13.00
2017-10-23T13:22:19.344Z,12.80
2017-10-23T13:24:46.824Z,12.70
2017-10-23T13:27:14.541Z,12.70
2017-10-23T13:29:42.900Z,12.70
2017-10-23T13:32:10.570Z,12.70
2017-10-23T13:34:38.163Z,12.80
2017-10-23T13:37:05.704Z,12.80
2017-10-23T13:39:33.987Z,12.70
2017-10-23T13:42:01.550Z,12.80
2017-10-23T13:44:29.099Z,12.80
2017-10-23T13:46:56.763Z,12.70
2017-10-23T13:49:24.250Z,12.60
2017-10-23T13:51:51.730Z,12.40
2017-10-23T13:54:19.229Z,12.30
2017-10-23T13:56:47.473Z,12.30
2017-10-23T13:59:15.066Z,12.30
2017-10-23T14:01:43.534Z,12.00
2017-10-23T14:04:11.818Z,12.00
2017-10-23T14:06:40.094Z,12.00
2017-10-23T14:09:08.353Z,12.00
2017-10-23T14:11:35.934Z,12.00
2017-10-23T14:14:03.498Z,12.10
2017-10-23T14:16:31.059Z,12.10
2017-10-23T14:18:58.573Z,12.10
2017-10-23T14:21:26.085Z,12.10
2017-10-23T14:23:53.758Z,12.00
2017-10-23T14:26:21.312Z,12.00
2017-10-23T14:28:48.801Z,12.00
2017-10-23T14:31:16.295Z,11.90
2017-10-23T14:33:44.564Z,11.90
2017-10-23T14:36:12.187Z,11.80
2017-10-23T14:38:39.677Z,11.80
2017-10-23T14:41:07.164Z,11.70
2017-10-23T14:43:34.658Z,11.70
2017-10-23T14:46:02.192Z,11.60
2017-10-23T14:48:29.792Z,11.60
2017-10-23T14:50:57.286Z,11.70
2017-10-23T14:53:24.791Z,11.70
2017-10-23T14:55:52.298Z,11.80
2017-10-23T14:58:19.872Z,11.80
2017-10-23T15:00:48.977Z,11.90
2017-10-23T15:03:16.489Z,11.90
2017-10-23T15:05:43.972Z,11.90
2017-10-23T15:08:12.249Z,11.90
2017-10-23T15:10:40.501Z,11.90
2017-10-23T15:13:09.525Z,12.00
2017-10-23T15:15:37.076Z,12.00
2017-10-23T15:18:05.330Z,11.90
2017-10-23T15:20:32.827Z,11.90
2017-10-23T15:23:00.377Z,11.80
2017-10-23T15:25:27.939Z,11.90
2017-10-23T15:27:55.490Z,11.80
2017-10-23T15:30:23.768Z,11.80
2017-10-23T15:32:52.149Z,11.70
2017-10-23T15:35:19.637Z,11.70
2017-10-23T15:37:47.148Z,11.70
2017-10-23T15:40:15.414Z,11.60
2017-10-23T15:42:42.969Z,11.60
2017-10-23T15:45:10.549Z,11.70
2017-10-23T15:47:39.409Z,11.60
2017-10-23T15:50:06.926Z,11.60
2017-10-23T15:52:34.427Z,11.50
2017-10-23T15:55:01.928Z,11.50
2017-10-23T15:57:29.427Z,11.50
2017-10-23T15:59:56.920Z,11.40
2017-10-23T16:02:25.413Z,11.40
2017-10-23T16:04:52.910Z,11.40
2017-10-23T16:07:20.400Z,11.30
2017-10-23T16:09:48.712Z,11.30
2017-10-23T16:12:16.205Z,11.20
2017-10-23T16:14:43.714Z,11.30
2017-10-23T16:17:11.974Z,11.20
2017-10-23T16:19:39.526Z,11.20
2017-10-23T16:22:07.125Z,11.20
2017-10-23T16:24:34.641Z,11.10
2017-10-23T16:27:02.203Z,11.10
2017-10-23T16:29:29.690Z,11.10
2017-10-23T16:31:58.808Z,11.10
2017-10-23T16:34:32.177Z,11.10
2017-10-23T16:37:03.860Z,11.10
2017-10-23T16:39:31.388Z,11.10
2017-10-23T16:41:59.657Z,11.00
2017-10-23T16:44:27.955Z,11.00
2017-10-23T16:46:55.461Z,11.00
2017-10-23T16:49:30.254Z,11.00
2017-10-23T16:51:58.117Z,11.00
2017-10-23T16:54:27.198Z,11.00
2017-10-23T16:56:55.491Z,10.90
2017-10-23T16:59:22.992Z,10.90
2017-10-23T17:02:08.591Z,10.90
2017-10-23T17:04:36.488Z,10.80
2017-10-23T17:07:04.013Z,10.80
2017-10-23T17:09:32.324Z,10.80
2017-10-23T17:12:14.302Z,10.80
2017-10-23T17:14:48.077Z,10.80
2017-10-23T17:17:19.523Z,10.70
2017-10-23T17:19:47.955Z,10.70
2017-10-23T17:22:15.493Z,10.70
2017-10-23T17:24:43.877Z,10.70
2017-10-23T17:27:12.185Z,10.70
2017-10-23T17:29:39.841Z,10.60
2017-10-23T17:32:07.384Z,10.60
2017-10-23T17:34:34.953Z,10.60
2017-10-23T17:37:02.450Z,10.60
2017-10-23T17:39:29.961Z,10.60
2017-10-23T17:41:57.512Z,10.60
2017-10-23T17:44:25.818Z,10.70
2017-10-23T17:46:53.353Z,10.70
2017-10-23T17:49:20.845Z,10.80
2017-10-23T17:51:48.561Z,10.90
2017-10-23T17:54:16.851Z,10.90
2017-10-23T17:56:44.438Z,10.90
2017-10-23T17:59:11.948Z,10.90
2017-10-23T18:01:39.459Z,10.90
2017-10-23T18:04:07.545Z,10.90
2017-10-23T18:06:35.062Z,11.00
2017-10-23T18:09:02.545Z,11.00
2017-10-23T18:11:30.055Z,11.00
2017-10-23T18:13:57.563Z,11.00
2017-10-23T18:16:25.110Z,11.10
2017-10-23T18:18:52.644Z,11.00
2017-10-23T18:21:20.928Z,11.20
2017-10-23T18:23:48.489Z,11.20
2017-10-23T18:26:15.988Z,11.40
2017-10-23T18:28:43.501Z,11.50
2017-10-23T18:31:11.837Z,11.40
2017-10-23T18:33:39.427Z,11.40
2017-10-23T18:36:07.812Z,11.20
2017-10-23T18:38:36.066Z,11.30
2017-10-23T18:41:03.674Z,11.20
2017-10-23T18:43:31.182Z,11.30
2017-10-23T18:45:58.672Z,11.20
2017-10-23T18:48:26.192Z,11.20
2017-10-23T18:50:53.690Z,11.20
2017-10-23T18:53:21.181Z,11.20
2017-10-23T18:55:48.711Z,11.10
2017-10-23T18:58:16.208Z,11.00
2017-10-23T19:00:43.817Z,11.00
2017-10-23T19:03:12.089Z,10.90
2017-10-23T19:05:40.345Z,10.80
2017-10-23T19:08:07.940Z,10.80
2017-10-23T19:10:35.452Z,10.80
2017-10-23T19:13:03.067Z,10.80
2017-10-23T19:15:30.565Z,10.80
2017-10-23T19:17:58.068Z,10.80
2017-10-23T19:20:26.343Z,10.80
2017-10-23T19:22:54.600Z,10.80
2017-10-23T19:25:22.942Z,10.70
2017-10-23T19:27:50.577Z,10.70
2017-10-23T19:30:18.120Z,10.60
2017-10-23T19:32:45.672Z,10.60
2017-10-23T19:35:13.234Z,10.50
2017-10-23T19:37:41.612Z,10.40
2017-10-23T19:40:10.832Z,10.40
2017-10-23T19:42:38.343Z,10.40
2017-10-23T19:45:06.646Z,10.30
2017-10-23T19:47:35.571Z,10.30
2017-10-23T19:50:03.165Z,10.30
2017-10-23T19:52:30.762Z,10.30
2017-10-23T19:54:58.386Z,10.30
2017-10-23T19:57:26.680Z,10.30
2017-10-23T19:59:54.265Z,10.30
2017-10-23T20:02:23.727Z,10.40
2017-10-23T20:04:52.006Z,10.30
2017-10-23T20:07:20.274Z,10.30
2017-10-23T20:09:47.838Z,10.30
2017-10-23T20:12:15.435Z,10.30
2017-10-23T20:14:44.351Z,10.30
2017-10-23T20:17:11.849Z,10.30
2017-10-23T20:19:39.340Z,10.30
2017-10-23T20:22:07.235Z,10.20
2017-10-23T20:24:37.745Z,10.20
2017-10-23T20:27:06.826Z,10.20
2017-10-23T20:29:34.350Z,10.20
2017-10-23T20:32:02.288Z,10.20
2017-10-23T20:34:30.695Z,10.30
2017-10-23T20:36:58.213Z,10.20
2017-10-23T20:39:25.771Z,10.30
2017-10-23T20:41:53.265Z,10.30
2017-10-23T20:44:24.146Z,10.30
2017-10-23T20:46:51.730Z,10.30
2017-10-23T20:49:20.230Z,10.30
2017-10-23T20:51:48.571Z,10.30
2017-10-23T20:54:16.074Z,10.30
2017-10-23T20:56:43.730Z,10.30
2017-10-23T20:59:12.046Z,10.30
2017-10-23T21:01:40.305Z,10.30
2017-10-23T21:04:07.946Z,10.30
2017-10-23T21:06:35.475Z,10.30
2017-10-23T21:09:03.130Z,10.30
2017-10-23T21:11:31.784Z,10.20
2017-10-23T21:14:00.057Z,10.10
2017-10-23T21:16:27.571Z,10.10
2017-10-23T21:18:55.154Z,10.00
2017-10-23T21:21:22.848Z,10.00
2017-10-23T21:23:51.109Z,9.90
2017-10-23T21:26:18.618Z,9.80
2017-10-23T21:28:46.262Z,9.80
2017-10-23T21:31:14.957Z,9.70
2017-10-23T21:33:42.528Z,9.60
2017-10-23T21:36:10.033Z,9.60
2017-10-23T21:38:37.638Z,9.60
2017-10-23T21:41:05.174Z,9.50
2017-10-23T21:43:32.689Z,9.50
2017-10-23T21:46:00.486Z,9.50
2017-10-23T21:48:28.046Z,9.50
2017-10-23T21:50:56.332Z,9.50
2017-10-23T21:53:24.024Z,9.50
2017-10-23T21:55:51.518Z,9.50
2017-10-23T21:58:19.146Z,9.50
2017-10-23T22:00:47.049Z,9.50
2017-10-23T22:03:14.737Z,9.50
2017-10-23T22:05:43.226Z,9.60
2017-10-23T22:08:10.806Z,9.60
2017-10-23T22:10:38.432Z,9.60
2017-10-23T22:13:06.734Z,9.70
2017-10-23T22:15:34.394Z,9.70
2017-10-23T22:18:01.917Z,9.70
2017-10-23T22:20:29.411Z,9.70
2017-10-23T22:22:57.126Z,9.70
2017-10-23T22:25:25.841Z,9.80
2017-10-23T22:27:54.128Z,9.70
2017-10-23T22:30:21.705Z,9.70
2017-10-23T22:32:49.230Z,9.70
2017-10-23T22:35:17.481Z,9.60
2017-10-23T22:37:44.984Z,9.60
2017-10-23T22:40:13.414Z,9.60
2017-10-23T22:42:40.933Z,9.60
2017-10-23T22:45:08.420Z,9.60
2017-10-23T22:47:35.917Z,9.60
2017-10-23T22:50:04.189Z,9.60
2017-10-23T22:52:32.567Z,9.50
2017-10-23T22:55:00.129Z,9.50
2017-10-23T22:57:27.756Z,9.50
2017-10-23T22:59:55.368Z,9.40
2017-10-23T23:02:22.929Z,9.40
2017-10-23T23:04:50.460Z,9.30
2017-10-23T23:07:17.980Z,9.20
2017-10-23T23:09:45.470Z,9.10
2017-10-23T23:12:13.069Z,9.10
2017-10-23T23:14:40.709Z,9.10
2017-10-23T23:17:08.970Z,9.00
2017-10-23T23:19:36.557Z,8.90
2017-10-23T23:22:04.266Z,8.90
2017-10-23T23:24:31.789Z,8.90
2017-10-23T23:26:59.299Z,8.80
2017-10-23T23:29:26.797Z,8.80
2017-10-23T23:31:54.354Z,8.70
2017-10-23T23:34:21.847Z,8.70
2017-10-23T23:36:49.361Z,8.70
2017-10-23T23:39:16.868Z,8.60
2017-10-23T23:41:44.389Z,8.60
2017-10-23T23:44:11.903Z,8.60
2017-10-23T23:46:39.401Z,8.50
2017-10-23T23:49:06.893Z,8.50
2017-10-23T23:51:34.391Z,8.40
2017-10-23T23:54:01.882Z,8.40
2017-10-23T23:56:29.380Z,8.30
2017-10-23T23:58:56.855Z,8.30
