createdAt,value
2023-04-02T00:00:19.047Z,1006.1
2023-04-02T00:02:03.974Z,1006.04
2023-04-02T00:03:48.992Z,1006.22
2023-04-02T00:05:34.290Z,1006.21
2023-04-02T00:07:18.976Z,1006.13
2023-04-02T00:09:04.000Z,1006.3
2023-04-02T00:10:49.138Z,1006.33
2023-04-02T00:12:34.025Z,1006.39
2023-04-02T00:14:19.006Z,1006.39
2023-04-02T00:16:04.132Z,1006.58
2023-04-02T00:17:49.029Z,1006.42
2023-04-02T00:19:33.998Z,1006.48
2023-04-02T00:21:19.077Z,1006.55
2023-04-02T00:23:04.019Z,1006.51
2023-04-02T00:24:49.038Z,1006.43
2023-04-02T00:26:34.159Z,1006.63
2023-04-02T00:28:19.019Z,1006.59
2023-04-02T00:30:03.997Z,1006.71
2023-04-02T00:31:49.127Z,1006.68
2023-04-02T00:33:34.017Z,1006.74
2023-04-02T00:35:19.004Z,1006.75
2023-04-02T00:37:04.110Z,1006.8
2023-04-02T00:38:49.078Z,1006.87
2023-04-02T00:40:34.036Z,1006.92
2023-04-02T00:42:19.165Z,1006.88
2023-04-02T00:44:04.068Z,1006.91
2023-04-02T00:45:49.145Z,1006.93
2023-04-02T00:47:34.123Z,1006.94
2023-04-02T00:49:19.049Z,1006.96
2023-04-02T00:51:04.058Z,1007
2023-04-02T00:52:49.088Z,1007.1
2023-04-02T00:54:34.048Z,1007.13
2023-04-02T00:56:19.036Z,1007.18
2023-04-02T00:58:04.435Z,1007.25
2023-04-02T00:59:49.097Z,1007.26
2023-04-02T01:01:34.085Z,1007.19
2023-04-02T01:03:19.297Z,1007.27
2023-04-02T01:05:04.095Z,1007.3
2023-04-02T01:06:49.084Z,1007.26
2023-04-02T01:08:34.176Z,1007.29
2023-04-02T01:10:19.082Z,1007.31
2023-04-02T01:12:04.071Z,1007.38
2023-04-02T01:13:49.221Z,1007.41
2023-04-02T01:15:34.361Z,1007.4
2023-04-02T01:17:19.099Z,1007.39
2023-04-02T01:19:04.135Z,1007.48
2023-04-02T01:20:49.153Z,1007.54
2023-04-02T01:22:34.108Z,1007.53
2023-04-02T01:24:19.140Z,1007.54
2023-04-02T01:26:04.099Z,1007.48
2023-04-02T01:27:49.100Z,1007.61
2023-04-02T01:29:34.190Z,1007.6
2023-04-02T01:31:19.171Z,1007.59
2023-04-02T01:33:04.121Z,1007.66
2023-04-02T01:34:49.183Z,1007.6
2023-04-02T01:36:34.130Z,1007.78
2023-04-02T01:38:19.112Z,1007.69
2023-04-02T01:40:04.173Z,1007.78
2023-04-02T01:41:49.113Z,1007.74
2023-04-02T01:43:34.102Z,1007.77
2023-04-02T01:45:19.198Z,1007.86
2023-04-02T01:47:04.150Z,1007.77
2023-04-02T01:48:49.121Z,1007.82
2023-04-02T01:50:34.204Z,1007.86
2023-04-02T01:52:19.126Z,1007.97
2023-04-02T01:54:04.124Z,1007.98
2023-04-02T01:55:49.181Z,1008.07
2023-04-02T01:57:34.186Z,1007.97
2023-04-02T01:59:19.151Z,1008
2023-04-02T02:01:04.284Z,1008.08
2023-04-02T02:02:49.151Z,1008.07
2023-04-02T02:04:34.161Z,1008.17
2023-04-02T02:06:19.245Z,1008.23
2023-04-02T02:08:04.147Z,1008.25
2023-04-02T02:09:49.185Z,1008.38
2023-04-02T02:11:34.233Z,1008.38
2023-04-02T02:13:19.199Z,1008.29
2023-04-02T02:15:04.169Z,1008.46
2023-04-02T02:16:49.301Z,1008.43
2023-04-02T02:18:34.160Z,1008.46
2023-04-02T02:20:19.183Z,1008.47
2023-04-02T02:22:04.200Z,1008.44
2023-04-02T02:23:49.168Z,1008.54
2023-04-02T02:25:34.520Z,1008.55
2023-04-02T02:27:19.293Z,1008.76
2023-04-02T02:29:04.170Z,1008.7
2023-04-02T02:30:49.167Z,1008.66
2023-04-02T02:32:34.240Z,1008.68
2023-04-02T02:34:19.165Z,1008.75
2023-04-02T02:36:04.189Z,1008.83
2023-04-02T02:37:49.265Z,1008.86
2023-04-02T02:39:34.186Z,1008.83
2023-04-02T02:41:19.205Z,1008.87
2023-04-02T02:43:04.258Z,1008.92
2023-04-02T02:44:49.178Z,1009.04
2023-04-02T02:46:34.211Z,1008.99
2023-04-02T02:48:19.243Z,1009.07
2023-04-02T02:50:04.199Z,1009.05
2023-04-02T02:51:49.245Z,1009.1
2023-04-02T02:53:34.255Z,1009.08
2023-04-02T02:55:19.178Z,1009.14
2023-04-02T02:57:04.218Z,1009.12
2023-04-02T02:58:49.218Z,1009.13
2023-04-02T03:00:34.207Z,1009.21
2023-04-02T03:02:19.230Z,1009.27
2023-04-02T03:04:04.408Z,1009.27
2023-04-02T03:05:49.203Z,1009.39
2023-04-02T03:07:34.223Z,1009.52
2023-04-02T03:09:19.262Z,1009.4
2023-04-02T03:11:04.234Z,1009.53
2023-04-02T03:12:49.219Z,1009.62
2023-04-02T03:14:34.307Z,1009.6
2023-04-02T03:16:19.277Z,1009.64
2023-04-02T03:18:04.241Z,1009.5
2023-04-02T03:19:49.307Z,1009.62
2023-04-02T03:21:34.228Z,1009.72
2023-04-02T03:23:20.472Z,1009.69
2023-04-02T03:25:04.301Z,1009.75
2023-04-02T03:26:49.232Z,1009.79
2023-04-02T03:28:34.261Z,1009.81
2023-04-02T03:30:19.313Z,1009.9
2023-04-02T03:32:04.545Z,1009.9
2023-04-02T03:33:49.247Z,1009.92
2023-04-02T03:35:34.550Z,1010.07
2023-04-02T03:37:19.260Z,1010.06
2023-04-02T03:39:04.256Z,1010.04
2023-04-02T03:40:49.307Z,1010.12
2023-04-02T03:42:34.258Z,1010.19
2023-04-02T03:44:19.253Z,1010.3
2023-04-02T03:46:04.341Z,1010.23
2023-04-02T03:47:49.303Z,1010.21
2023-04-02T03:49:34.259Z,1010.33
2023-04-02T03:51:19.375Z,1010.36
2023-04-02T03:53:04.271Z,1010.39
2023-04-02T03:54:53.415Z,1010.44
2023-04-02T03:56:34.376Z,1010.56
2023-04-02T03:58:19.298Z,1010.58
2023-04-02T04:00:04.280Z,1010.62
2023-04-02T04:01:49.356Z,1010.65
2023-04-02T04:03:34.271Z,1010.64
2023-04-02T04:05:19.297Z,1010.72
2023-04-02T04:07:04.370Z,1010.74
2023-04-02T04:08:49.289Z,1010.79
2023-04-02T04:10:34.297Z,1010.84
2023-04-02T04:12:19.325Z,1010.86
2023-04-02T04:14:04.277Z,1010.86
2023-04-02T04:15:49.297Z,1010.93
2023-04-02T04:17:34.372Z,1010.93
2023-04-02T04:19:19.309Z,1011.03
2023-04-02T04:21:04.302Z,1011.03
2023-04-02T04:22:49.358Z,1011.03
2023-04-02T04:24:34.313Z,1011.15
2023-04-02T04:26:19.309Z,1011.14
2023-04-02T04:28:04.372Z,1011.13
2023-04-02T04:29:49.337Z,1011.16
2023-04-02T04:31:34.337Z,1011.24
2023-04-02T04:33:19.362Z,1011.23
2023-04-02T04:35:04.330Z,1011.39
2023-04-02T04:36:49.336Z,1011.44
2023-04-02T04:38:34.400Z,1011.45
2023-04-02T04:40:19.684Z,1011.49
2023-04-02T04:42:04.348Z,1011.6
2023-04-02T04:43:49.375Z,1011.58
2023-04-02T04:45:34.474Z,1011.62
2023-04-02T04:47:19.355Z,1011.66
2023-04-02T04:49:04.367Z,1011.74
2023-04-02T04:50:49.326Z,1011.81
2023-04-02T04:52:34.331Z,1011.77
2023-04-02T04:54:19.383Z,1011.69
2023-04-02T04:56:16.398Z,1011.89
2023-04-02T04:57:49.339Z,1011.84
2023-04-02T04:59:34.364Z,1011.88
2023-04-02T05:01:19.388Z,1011.86
2023-04-02T05:03:04.392Z,1011.94
2023-04-02T05:04:49.401Z,1012.04
2023-04-02T05:06:34.406Z,1012.07
2023-04-02T05:08:19.347Z,1012.11
2023-04-02T05:10:04.410Z,1012.3
2023-04-02T05:11:49.415Z,1012.16
2023-04-02T05:13:34.371Z,1012.28
2023-04-02T05:15:19.375Z,1012.25
2023-04-02T05:17:04.441Z,1012.28
2023-04-02T05:18:49.359Z,1012.25
2023-04-02T05:20:34.663Z,1012.29
2023-04-02T05:22:19.416Z,1012.48
2023-04-02T05:24:04.361Z,1012.47
2023-04-02T05:25:49.412Z,1012.55
2023-04-02T05:27:34.408Z,1012.65
2023-04-02T05:29:19.381Z,1012.66
2023-04-02T05:31:04.680Z,1012.55
2023-04-02T05:32:49.428Z,1012.7
2023-04-02T05:34:34.704Z,1012.73
2023-04-02T05:36:19.445Z,1012.77
2023-04-02T05:38:04.420Z,1012.79
2023-04-02T05:39:49.414Z,1012.77
2023-04-02T05:41:34.421Z,1012.95
2023-04-02T05:43:19.477Z,1012.92
2023-04-02T05:45:04.500Z,1012.97
2023-04-02T05:46:49.466Z,1012.91
2023-04-02T05:48:34.441Z,1013.01
2023-04-02T05:50:19.434Z,1013.08
2023-04-02T05:52:04.434Z,1013.14
2023-04-02T05:53:50.125Z,1012.99
2023-04-02T05:55:34.527Z,1013.07
2023-04-02T05:57:19.521Z,1013.21
2023-04-02T05:59:04.440Z,1013.14
2023-04-02T06:00:49.427Z,1013.29
2023-04-02T06:02:34.538Z,1013.22
2023-04-02T06:04:19.483Z,1013.39
2023-04-02T06:06:04.451Z,1013.34
2023-04-02T06:07:49.425Z,1013.39
2023-04-02T06:09:34.468Z,1013.4
2023-04-02T06:11:19.415Z,1013.44
2023-04-02T06:13:04.497Z,1013.57
2023-04-02T06:14:49.488Z,1013.46
2023-04-02T06:16:34.511Z,1013.57
2023-04-02T06:18:19.735Z,1013.63
2023-04-02T06:20:04.497Z,1013.65
2023-04-02T06:21:49.439Z,1013.71
2023-04-02T06:23:34.443Z,1013.85
2023-04-02T06:25:19.483Z,1013.79
2023-04-02T06:27:04.444Z,1013.84
2023-04-02T06:28:49.603Z,1013.9
2023-04-02T06:30:34.816Z,1013.96
2023-04-02T06:32:19.470Z,1013.89
2023-04-02T06:34:04.474Z,1014.07
2023-04-02T06:35:49.495Z,1014.06
2023-04-02T06:37:34.488Z,1014.07
2023-04-02T06:39:19.484Z,1014.06
2023-04-02T06:41:04.532Z,1014.17
2023-04-02T06:42:49.496Z,1014.13
2023-04-02T06:44:34.523Z,1014.15
2023-04-02T06:46:19.581Z,1014.27
2023-04-02T06:48:04.507Z,1014.3
2023-04-02T06:49:49.489Z,1014.24
2023-04-02T06:51:34.557Z,1014.41
2023-04-02T06:53:19.484Z,1014.38
2023-04-02T06:55:04.572Z,1014.48
2023-04-02T06:56:49.586Z,1014.38
2023-04-02T06:58:34.512Z,1014.36
2023-04-02T07:00:19.518Z,1014.46
2023-04-02T07:02:04.563Z,1014.41
2023-04-02T07:03:49.501Z,1014.62
2023-04-02T07:05:34.729Z,1014.57
2023-04-02T07:07:19.530Z,1014.64
2023-04-02T07:09:04.491Z,1014.64
2023-04-02T07:10:49.508Z,1014.78
2023-04-02T07:12:34.588Z,1014.8
2023-04-02T07:14:19.505Z,1014.84
2023-04-02T07:16:04.660Z,1014.86
2023-04-02T07:17:49.559Z,1014.93
2023-04-02T07:19:34.523Z,1014.94
2023-04-02T07:21:19.517Z,1015
2023-04-02T07:23:04.540Z,1015.08
2023-04-02T07:24:49.523Z,1015.08
2023-04-02T07:26:34.514Z,1015.06
2023-04-02T07:28:20.870Z,1015.12
2023-04-02T07:30:04.535Z,1015.16
2023-04-02T07:31:49.629Z,1015.29
2023-04-02T07:33:34.574Z,1015.24
2023-04-02T07:35:19.518Z,1015.32
2023-04-02T07:37:04.531Z,1015.31
2023-04-02T07:38:49.605Z,1015.35
2023-04-02T07:40:34.567Z,1015.34
2023-04-02T07:42:19.547Z,1015.48
2023-04-02T07:44:04.586Z,1015.54
2023-04-02T07:45:49.547Z,1015.52
2023-04-02T07:47:34.603Z,1015.58
2023-04-02T07:49:19.600Z,1015.56
2023-04-02T07:51:04.576Z,1015.63
2023-04-02T07:52:49.573Z,1015.71
2023-04-02T07:54:34.604Z,1015.65
2023-04-02T07:56:19.555Z,1015.7
2023-04-02T07:58:04.613Z,1015.73
2023-04-02T07:59:49.620Z,1015.69
2023-04-02T08:01:34.582Z,1015.77
2023-04-02T08:03:19.704Z,1015.74
2023-04-02T08:05:04.662Z,1015.87
2023-04-02T08:06:49.586Z,1015.85
2023-04-02T08:08:34.884Z,1015.86
2023-04-02T08:10:19.961Z,1015.91
2023-04-02T08:12:04.611Z,1015.92
2023-04-02T08:13:49.587Z,1015.98
2023-04-02T08:15:34.840Z,1015.92
2023-04-02T08:17:19.627Z,1016.06
2023-04-02T08:19:04.636Z,1016.03
2023-04-02T08:20:49.687Z,1016.06
2023-04-02T08:22:34.632Z,1016.17
2023-04-02T08:24:19.674Z,1016.29
2023-04-02T08:26:04.637Z,1016.3
2023-04-02T08:27:49.645Z,1016.33
2023-04-02T08:29:34.623Z,1016.28
2023-04-02T08:31:19.697Z,1016.35
2023-04-02T08:33:04.671Z,1016.31
2023-04-02T08:34:49.655Z,1016.45
2023-04-02T08:36:34.673Z,1016.38
2023-04-02T08:38:19.654Z,1016.39
2023-04-02T08:40:04.652Z,1016.47
2023-04-02T08:41:49.687Z,1016.55
2023-04-02T08:43:34.655Z,1016.49
2023-04-02T08:45:24.770Z,1016.59
2023-04-02T08:47:04.676Z,1016.62
2023-04-02T08:48:49.967Z,1016.58
2023-04-02T08:50:34.691Z,1016.68
2023-04-02T08:52:19.708Z,1016.71
2023-04-02T08:54:04.696Z,1016.67
2023-04-02T08:55:49.655Z,1016.82
2023-04-02T08:57:34.755Z,1016.89
2023-04-02T08:59:19.686Z,1016.81
2023-04-02T09:01:04.650Z,1016.84
2023-04-02T09:02:49.773Z,1016.87
2023-04-02T09:04:34.702Z,1016.99
2023-04-02T09:06:19.712Z,1017.01
2023-04-02T09:08:04.706Z,1016.92
2023-04-02T09:09:49.771Z,1017
2023-04-02T09:11:34.974Z,1017.05
2023-04-02T09:13:19.746Z,1017.06
2023-04-02T09:15:04.703Z,1017.16
2023-04-02T09:16:49.709Z,1017.21
2023-04-02T09:18:37.600Z,1017.26
2023-04-02T09:20:19.676Z,1017.21
2023-04-02T09:22:05.035Z,1017.19
2023-04-02T09:23:49.780Z,1017.33
2023-04-02T09:25:34.899Z,1017.35
2023-04-02T09:27:19.711Z,1017.4
2023-04-02T09:29:04.729Z,1017.47
2023-04-02T09:30:49.753Z,1017.59
2023-04-02T09:32:34.803Z,1017.61
2023-04-02T09:34:19.795Z,1017.64
2023-04-02T09:36:04.778Z,1017.65
2023-04-02T09:37:49.759Z,1017.56
2023-04-02T09:39:34.750Z,1017.68
2023-04-02T09:41:19.744Z,1017.75
2023-04-02T09:43:04.731Z,1017.7
2023-04-02T09:44:49.819Z,1017.72
2023-04-02T09:46:34.787Z,1017.72
2023-04-02T09:48:19.756Z,1017.85
2023-04-02T09:50:04.814Z,1017.86
2023-04-02T09:51:49.762Z,1017.85
2023-04-02T09:53:35.078Z,1017.84
2023-04-02T09:55:19.770Z,1017.86
2023-04-02T09:57:04.813Z,1017.93
2023-04-02T09:58:49.787Z,1017.94
2023-04-02T10:00:35.097Z,1017.88
2023-04-02T10:02:19.752Z,1017.92
2023-04-02T10:04:04.816Z,1017.92
2023-04-02T10:05:49.780Z,1017.96
2023-04-02T10:07:34.755Z,1018.08
2023-04-02T10:09:19.803Z,1018.03
2023-04-02T10:11:04.815Z,1018.13
2023-04-02T10:12:49.780Z,1018.14
2023-04-02T10:14:34.777Z,1018.23
2023-04-02T10:16:19.857Z,1018.25
2023-04-02T10:18:04.880Z,1018.18
2023-04-02T10:19:49.762Z,1018.23
2023-04-02T10:21:34.835Z,1018.3
2023-04-02T10:23:19.807Z,1018.29
2023-04-02T10:25:04.800Z,1018.42
2023-04-02T10:26:49.861Z,1018.35
2023-04-02T10:28:34.815Z,1018.51
2023-04-02T10:30:19.846Z,1018.5
2023-04-02T10:32:04.862Z,1018.51
2023-04-02T10:33:49.789Z,1018.59
2023-04-02T10:35:35.148Z,1018.7
2023-04-02T10:37:19.820Z,1018.53
2023-04-02T10:39:04.798Z,1018.65
2023-04-02T10:40:49.841Z,1018.72
2023-04-02T10:42:34.821Z,1018.88
2023-04-02T10:44:20.677Z,1018.77
2023-04-02T10:46:04.864Z,1018.89
2023-04-02T10:47:49.912Z,1018.85
2023-04-02T10:49:34.847Z,1018.9
2023-04-02T10:51:19.849Z,1018.94
2023-04-02T10:53:04.836Z,1019.05
2023-04-02T10:54:49.832Z,1019.01
2023-04-02T10:56:44.389Z,1019.03
2023-04-02T10:58:19.868Z,1019.1
2023-04-02T11:00:04.841Z,1019.13
2023-04-02T11:01:49.855Z,1019.18
2023-04-02T11:03:34.927Z,1019.2
2023-04-02T11:05:19.855Z,1019.18
2023-04-02T11:07:13.621Z,1019.24
2023-04-02T11:08:49.970Z,1019.26
2023-04-02T11:10:35.155Z,1019.41
2023-04-02T11:12:19.891Z,1019.35
2023-04-02T11:14:04.902Z,1019.36
2023-04-02T11:15:49.874Z,1019.45
2023-04-02T11:17:34.864Z,1019.36
2023-04-02T11:19:19.891Z,1019.43
2023-04-02T11:21:04.892Z,1019.42
2023-04-02T11:22:49.839Z,1019.44
2023-04-02T11:24:34.893Z,1019.4
2023-04-02T11:26:19.877Z,1019.44
2023-04-02T11:28:04.885Z,1019.49
2023-04-02T11:29:49.953Z,1019.5
2023-04-02T11:31:34.887Z,1019.53
2023-04-02T11:33:23.640Z,1019.52
2023-04-02T11:35:07.364Z,1019.64
2023-04-02T11:36:49.906Z,1019.6
2023-04-02T11:38:34.888Z,1019.61
2023-04-02T11:40:19.954Z,1019.61
2023-04-02T11:42:04.865Z,1019.65
2023-04-02T11:43:49.917Z,1019.74
2023-04-02T11:45:40.336Z,1019.59
2023-04-02T11:47:19.883Z,1019.76
2023-04-02T11:49:04.890Z,1019.62
2023-04-02T11:50:49.963Z,1019.66
2023-04-02T11:52:35.218Z,1019.78
2023-04-02T11:54:19.918Z,1019.67
2023-04-02T11:56:04.944Z,1019.83
2023-04-02T11:57:49.912Z,1019.83
2023-04-02T11:59:34.922Z,1019.76
2023-04-02T12:01:20.218Z,1019.89
2023-04-02T12:03:05.294Z,1019.79
2023-04-02T12:04:49.953Z,1019.84
2023-04-02T12:06:35.275Z,1019.85
2023-04-02T12:08:19.924Z,1019.98
2023-04-02T12:10:04.933Z,1020.02
2023-04-02T12:11:51.979Z,1020.1
2023-04-02T12:13:34.932Z,1020.12
2023-04-02T12:15:19.929Z,1020.1
2023-04-02T12:17:06.384Z,1020.21
2023-04-02T12:18:50.240Z,1020.15
2023-04-02T12:20:35.058Z,1020.22
2023-04-02T12:22:19.972Z,1020.17
2023-04-02T12:24:04.946Z,1020.22
2023-04-02T12:25:49.983Z,1020.19
2023-04-02T12:27:34.997Z,1020.27
2023-04-02T12:29:20.239Z,1020.25
2023-04-02T12:31:05.022Z,1020.34
2023-04-02T12:32:50.024Z,1020.36
2023-04-02T12:34:34.955Z,1020.33
2023-04-02T12:36:20.033Z,1020.47
2023-04-02T12:38:05.014Z,1020.36
2023-04-02T12:39:49.954Z,1020.43
2023-04-02T12:41:35.282Z,1020.44
2023-04-02T12:43:19.993Z,1020.47
2023-04-02T12:45:04.963Z,1020.44
2023-04-02T12:46:50.038Z,1020.44
2023-04-02T12:48:35.094Z,1020.43
2023-04-02T12:50:19.976Z,1020.46
2023-04-02T12:52:04.984Z,1020.48
2023-04-02T12:53:50.038Z,1020.42
2023-04-02T12:55:34.977Z,1020.5
2023-04-02T12:57:20.023Z,1020.47
2023-04-02T12:59:05.035Z,1020.64
2023-04-02T13:00:49.988Z,1020.6
2023-04-02T13:02:35.029Z,1020.71
2023-04-02T13:04:20.081Z,1020.66
2023-04-02T13:06:05.008Z,1020.65
2023-04-02T13:07:50.318Z,1020.62
2023-04-02T13:09:35.116Z,1020.73
2023-04-02T13:11:20.009Z,1020.73
2023-04-02T13:13:05.046Z,1020.7
2023-04-02T13:14:50.067Z,1020.72
2023-04-02T13:16:35.080Z,1020.78
2023-04-02T13:18:20.058Z,1020.88
2023-04-02T13:20:05.073Z,1020.81
2023-04-02T13:21:50.033Z,1020.81
2023-04-02T13:23:35.037Z,1020.86
2023-04-02T13:25:20.090Z,1020.87
2023-04-02T13:27:05.060Z,1021.01
2023-04-02T13:28:50.023Z,1020.87
2023-04-02T13:30:35.381Z,1020.88
2023-04-02T13:32:20.057Z,1020.9
2023-04-02T13:34:05.063Z,1020.82
2023-04-02T13:35:50.166Z,1020.82
2023-04-02T13:37:35.122Z,1020.83
2023-04-02T13:39:20.051Z,1020.86
2023-04-02T13:41:05.388Z,1020.91
2023-04-02T13:42:50.086Z,1020.9
2023-04-02T13:44:35.372Z,1020.91
2023-04-02T13:46:20.108Z,1020.96
2023-04-02T13:48:05.190Z,1020.94
2023-04-02T13:49:50.080Z,1020.97
2023-04-02T13:51:35.090Z,1021.09
2023-04-02T13:53:20.086Z,1021.11
2023-04-02T13:55:05.073Z,1021.03
2023-04-02T13:56:50.152Z,1021.08
2023-04-02T13:58:35.123Z,1021.07
2023-04-02T14:00:20.084Z,1021.1
2023-04-02T14:02:05.167Z,1021.06
2023-04-02T14:03:50.100Z,1021.1
2023-04-02T14:05:35.153Z,1021.09
2023-04-02T14:07:20.165Z,1021.22
2023-04-02T14:09:05.093Z,1021.28
2023-04-02T14:10:50.108Z,1021.34
2023-04-02T14:12:35.126Z,1021.15
2023-04-02T14:14:20.141Z,1021.13
2023-04-02T14:16:05.092Z,1021.27
2023-04-02T14:17:50.146Z,1021.27
2023-04-02T14:19:35.149Z,1021.2
2023-04-02T14:21:20.148Z,1021.17
2023-04-02T14:23:05.145Z,1021.06
2023-04-02T14:24:50.134Z,1021.05
2023-04-02T14:26:35.111Z,1021.15
2023-04-02T14:28:20.126Z,1020.98
2023-04-02T14:30:05.135Z,1021.09
2023-04-02T14:31:50.457Z,1021.13
2023-04-02T14:33:35.181Z,1021.07
2023-04-02T14:35:20.171Z,1021.11
2023-04-02T14:37:05.162Z,1021.04
2023-04-02T14:38:50.152Z,1021.14
2023-04-02T14:40:35.578Z,1021.17
2023-04-02T14:42:20.161Z,1021.18
2023-04-02T14:44:05.184Z,1021.18
2023-04-02T14:45:50.442Z,1021.17
2023-04-02T14:47:35.183Z,1021.25
2023-04-02T14:49:20.154Z,1021.29
2023-04-02T14:51:05.160Z,1021.32
2023-04-02T14:52:50.182Z,1021.34
2023-04-02T14:54:35.251Z,1021.3
2023-04-02T14:56:20.131Z,1021.31
2023-04-02T14:58:05.436Z,1021.38
2023-04-02T14:59:50.178Z,1021.17
2023-04-02T15:01:35.154Z,1021.42
2023-04-02T15:03:20.333Z,1021.43
2023-04-02T15:05:05.284Z,1021.47
2023-04-02T15:06:50.147Z,1021.41
2023-04-02T15:08:35.179Z,1021.52
2023-04-02T15:10:20.226Z,1021.38
2023-04-02T15:12:05.173Z,1021.39
2023-04-02T15:13:50.175Z,1021.47
2023-04-02T15:15:40.189Z,1021.49
2023-04-02T15:17:20.187Z,1021.5
2023-04-02T15:19:05.190Z,1021.4
2023-04-02T15:20:50.242Z,1021.43
2023-04-02T15:22:35.202Z,1021.49
2023-04-02T15:24:20.239Z,1021.54
2023-04-02T15:26:05.199Z,1021.5
2023-04-02T15:27:50.196Z,1021.58
2023-04-02T15:29:35.199Z,1021.58
2023-04-02T15:31:20.294Z,1021.65
2023-04-02T15:33:05.269Z,1021.65
2023-04-02T15:34:50.230Z,1021.68
2023-04-02T15:36:35.252Z,1021.55
2023-04-02T15:38:20.204Z,1021.56
2023-04-02T15:40:05.233Z,1021.55
2023-04-02T15:41:50.317Z,1021.67
2023-04-02T15:43:35.232Z,1021.65
2023-04-02T15:45:20.214Z,1021.67
2023-04-02T15:47:05.291Z,1021.73
2023-04-02T15:48:50.199Z,1021.72
2023-04-02T15:50:35.408Z,1021.73
2023-04-02T15:52:20.313Z,1021.72
2023-04-02T15:54:05.232Z,1021.7
2023-04-02T15:55:50.258Z,1021.88
2023-04-02T15:57:35.306Z,1021.85
2023-04-02T15:59:20.222Z,1021.92
2023-04-02T16:01:05.283Z,1021.82
2023-04-02T16:02:50.610Z,1021.93
2023-04-02T16:04:35.262Z,1021.96
2023-04-02T16:06:20.288Z,1021.99
2023-04-02T16:08:05.276Z,1021.95
2023-04-02T16:09:50.267Z,1021.99
2023-04-02T16:11:35.298Z,1022.05
2023-04-02T16:13:20.306Z,1022.1
2023-04-02T16:15:05.261Z,1022.05
2023-04-02T16:16:50.291Z,1021.97
2023-04-02T16:18:35.295Z,1022.06
2023-04-02T16:20:20.271Z,1022.01
2023-04-02T16:22:05.915Z,1022.08
2023-04-02T16:23:50.668Z,1022.2
2023-04-02T16:25:35.260Z,1022.2
2023-04-02T16:27:20.283Z,1022.24
2023-04-02T16:29:05.410Z,1022.27
2023-04-02T16:30:50.314Z,1022.3
2023-04-02T16:32:35.295Z,1022.19
2023-04-02T16:34:20.292Z,1022.33
2023-04-02T16:36:05.284Z,1022.32
2023-04-02T16:37:50.284Z,1022.26
2023-04-02T16:39:35.345Z,1022.23
2023-04-02T16:41:20.266Z,1022.39
2023-04-02T16:43:05.313Z,1022.49
2023-04-02T16:44:50.618Z,1022.38
2023-04-02T16:46:39.475Z,1022.46
2023-04-02T16:48:20.332Z,1022.45
2023-04-02T16:50:05.450Z,1022.54
2023-04-02T16:51:50.291Z,1022.58
2023-04-02T16:53:35.320Z,1022.52
2023-04-02T16:55:20.337Z,1022.5
2023-04-02T16:57:05.459Z,1022.67
2023-04-02T16:58:50.366Z,1022.66
2023-04-02T17:00:35.503Z,1022.71
2023-04-02T17:02:20.320Z,1022.71
2023-04-02T17:04:06.661Z,1022.83
2023-04-02T17:05:50.371Z,1022.82
2023-04-02T17:07:35.313Z,1022.9
2023-04-02T17:09:20.336Z,1022.95
2023-04-02T17:11:05.368Z,1022.98
2023-04-02T17:12:50.297Z,1022.92
2023-04-02T17:14:35.350Z,1022.95
2023-04-02T17:16:20.405Z,1023.03
2023-04-02T17:18:05.364Z,1023.05
2023-04-02T17:19:50.330Z,1023.04
2023-04-02T17:21:35.375Z,1023.11
2023-04-02T17:23:20.354Z,1023.07
2023-04-02T17:25:05.350Z,1023.07
2023-04-02T17:26:50.403Z,1023.2
2023-04-02T17:28:35.344Z,1023.18
2023-04-02T17:30:20.353Z,1023.19
2023-04-02T17:32:05.406Z,1023.16
2023-04-02T17:33:50.348Z,1023.22
2023-04-02T17:35:35.333Z,1023.2
2023-04-02T17:37:20.377Z,1023.18
2023-04-02T17:39:05.373Z,1023.24
2023-04-02T17:40:50.371Z,1023.26
2023-04-02T17:42:35.385Z,1023.28
2023-04-02T17:44:20.358Z,1023.34
2023-04-02T17:46:05.437Z,1023.35
2023-04-02T17:47:50.423Z,1023.39
2023-04-02T17:49:35.349Z,1023.38
2023-04-02T17:51:20.360Z,1023.45
2023-04-02T17:53:05.413Z,1023.55
2023-04-02T17:54:50.345Z,1023.48
2023-04-02T17:56:36.558Z,1023.54
2023-04-02T17:58:20.400Z,1023.48
2023-04-02T18:00:05.372Z,1023.62
2023-04-02T18:01:50.419Z,1023.59
2023-04-02T18:03:35.404Z,1023.74
2023-04-02T18:05:20.366Z,1023.76
2023-04-02T18:07:05.396Z,1023.67
2023-04-02T18:08:50.441Z,1023.73
2023-04-02T18:10:35.614Z,1023.71
2023-04-02T18:12:20.382Z,1023.74
2023-04-02T18:14:05.710Z,1023.7
2023-04-02T18:15:50.404Z,1023.72
2023-04-02T18:17:35.729Z,1023.76
2023-04-02T18:19:20.455Z,1023.83
2023-04-02T18:21:05.417Z,1023.73
2023-04-02T18:22:50.394Z,1023.86
2023-04-02T18:24:35.436Z,1023.92
2023-04-02T18:26:20.432Z,1023.92
2023-04-02T18:28:05.402Z,1023.91
2023-04-02T18:29:50.455Z,1023.96
2023-04-02T18:31:35.463Z,1023.96
2023-04-02T18:33:20.782Z,1023.98
2023-04-02T18:35:05.448Z,1024.02
2023-04-02T18:36:50.406Z,1023.96
2023-04-02T18:38:35.455Z,1024.14
2023-04-02T18:40:20.479Z,1024.08
2023-04-02T18:42:05.453Z,1024.09
2023-04-02T18:43:50.453Z,1023.88
2023-04-02T18:45:35.447Z,1024.04
2023-04-02T18:47:20.496Z,1024.08
2023-04-02T18:49:05.458Z,1024.24
2023-04-02T18:50:50.782Z,1024.16
2023-04-02T18:52:35.471Z,1024.15
2023-04-02T18:54:20.752Z,1024.19
2023-04-02T18:56:05.483Z,1024.2
2023-04-02T18:57:50.447Z,1024.36
2023-04-02T18:59:35.446Z,1024.35
2023-04-02T19:01:20.519Z,1024.3
2023-04-02T19:03:05.669Z,1024.36
2023-04-02T19:04:50.768Z,1024.38
2023-04-02T19:06:35.507Z,1024.38
2023-04-02T19:08:20.468Z,1024.47
2023-04-02T19:10:05.483Z,1024.43
2023-04-02T19:11:50.501Z,1024.58
2023-04-02T19:13:35.459Z,1024.46
2023-04-02T19:15:20.511Z,1024.55
2023-04-02T19:17:05.513Z,1024.51
2023-04-02T19:18:50.478Z,1024.57
2023-04-02T19:20:35.631Z,1024.55
2023-04-02T19:22:20.502Z,1024.58
2023-04-02T19:24:05.461Z,1024.56
2023-04-02T19:25:50.489Z,1024.62
2023-04-02T19:27:35.560Z,1024.63
2023-04-02T19:29:20.485Z,1024.64
2023-04-02T19:31:06.592Z,1024.59
2023-04-02T19:32:50.576Z,1024.7
2023-04-02T19:34:35.485Z,1024.7
2023-04-02T19:36:20.520Z,1024.75
2023-04-02T19:38:05.554Z,1024.7
2023-04-02T19:39:50.480Z,1024.71
2023-04-02T19:41:35.498Z,1024.77
2023-04-02T19:43:20.554Z,1024.77
2023-04-02T19:45:05.569Z,1024.76
2023-04-02T19:46:50.526Z,1024.81
2023-04-02T19:48:35.519Z,1024.77
2023-04-02T19:50:20.521Z,1024.88
2023-04-02T19:52:05.556Z,1024.74
2023-04-02T19:53:50.570Z,1024.87
2023-04-02T19:55:35.702Z,1024.9
2023-04-02T19:57:20.537Z,1024.86
2023-04-02T19:59:16.870Z,1024.99
2023-04-02T20:00:50.539Z,1024.98
2023-04-02T20:02:35.547Z,1024.96
2023-04-02T20:04:20.598Z,1025.03
2023-04-02T20:06:05.517Z,1025.04
2023-04-02T20:07:50.552Z,1025.06
2023-04-02T20:09:35.569Z,1025.02
2023-04-02T20:11:20.538Z,1025.18
2023-04-02T20:13:05.556Z,1025.06
2023-04-02T20:14:50.534Z,1025.11
2023-04-02T20:16:35.584Z,1025.13
2023-04-02T20:18:20.542Z,1025.11
2023-04-02T20:20:05.643Z,1025.09
2023-04-02T20:21:50.546Z,1025.09
2023-04-02T20:23:35.569Z,1025.09
2023-04-02T20:25:20.549Z,1025.13
2023-04-02T20:27:05.557Z,1025.21
2023-04-02T20:28:50.575Z,1025.21
2023-04-02T20:30:35.782Z,1025.28
2023-04-02T20:32:20.642Z,1025.19
2023-04-02T20:34:05.766Z,1025.3
2023-04-02T20:35:50.604Z,1025.37
2023-04-02T20:37:35.572Z,1025.28
2023-04-02T20:39:20.591Z,1025.27
2023-04-02T20:41:05.608Z,1025.35
2023-04-02T20:42:50.590Z,1025.37
2023-04-02T20:44:35.599Z,1025.36
2023-04-02T20:46:20.734Z,1025.38
2023-04-02T20:48:05.660Z,1025.45
2023-04-02T20:49:50.578Z,1025.43
2023-04-02T20:51:35.657Z,1025.41
2023-04-02T20:53:20.659Z,1025.54
2023-04-02T20:55:05.680Z,1025.53
2023-04-02T20:56:50.618Z,1025.53
2023-04-02T20:58:35.611Z,1025.51
2023-04-02T21:00:20.599Z,1025.64
2023-04-02T21:02:05.607Z,1025.71
2023-04-02T21:03:50.595Z,1025.65
2023-04-02T21:05:35.596Z,1025.66
2023-04-02T21:07:20.655Z,1025.72
2023-04-02T21:09:08.266Z,1025.69
2023-04-02T21:10:50.620Z,1025.74
2023-04-02T21:12:35.674Z,1025.63
2023-04-02T21:14:20.612Z,1025.7