createdAt,value
2022-09-14T00:00:42.640Z,100328.91
2022-09-14T00:03:06.372Z,100334.28
2022-09-14T00:05:29.990Z,100336.00
2022-09-14T00:07:55.081Z,100335.63
2022-09-14T00:10:18.810Z,100330.81
2022-09-14T00:12:42.378Z,100319.03
2022-09-14T00:15:07.570Z,100324.28
2022-09-14T00:17:31.110Z,100314.63
2022-09-14T00:19:54.967Z,100325.97
2022-09-14T00:22:18.770Z,100317.28
2022-09-14T00:24:43.683Z,100310.88
2022-09-14T00:27:07.374Z,100308.50
2022-09-14T00:29:31.667Z,100303.84
2022-09-14T00:31:55.399Z,100302.56
2022-09-14T00:34:19.526Z,100310.66
2022-09-14T00:36:46.395Z,100303.03
2022-09-14T00:39:11.216Z,100313.13
2022-09-14T00:41:40.368Z,100303.66
2022-09-14T00:44:07.555Z,100303.66
2022-09-14T00:46:33.779Z,100298.88
2022-09-14T00:49:00.307Z,100294.78
2022-09-14T00:51:26.029Z,100295.25
2022-09-14T00:53:50.480Z,100294.78
2022-09-14T00:56:14.371Z,100291.38
2022-09-14T00:58:40.328Z,100287.56
2022-09-14T01:01:04.016Z,100284.00
2022-09-14T01:03:27.544Z,100279.91
2022-09-14T01:06:03.399Z,100274.13
2022-09-14T01:08:58.216Z,100269.97
2022-09-14T01:11:41.367Z,100269.72
2022-09-14T01:14:15.758Z,100274.75
2022-09-14T01:16:49.740Z,100264.94
2022-09-14T01:19:25.159Z,100262.97
2022-09-14T01:21:49.795Z,100263.59
2022-09-14T01:24:23.246Z,100258.03
2022-09-14T01:27:26.915Z,100265.28
2022-09-14T01:30:06.388Z,100265.56
2022-09-14T01:32:35.507Z,100270.97
2022-09-14T01:35:06.332Z,100273.66
2022-09-14T01:37:35.442Z,100265.75
2022-09-14T01:40:04.856Z,100267.41
2022-09-14T01:42:31.596Z,100269.88
2022-09-14T01:45:00.399Z,100263.63
2022-09-14T01:47:29.603Z,100266.25
2022-09-14T01:49:58.849Z,100267.22
2022-09-14T01:52:27.072Z,100272.63
2022-09-14T01:54:54.223Z,100276.50
2022-09-14T01:57:22.812Z,100272.16
2022-09-14T01:59:50.503Z,100270.38
2022-09-14T02:02:19.542Z,100269.56
2022-09-14T02:04:49.788Z,100275.59
2022-09-14T02:07:13.627Z,100274.31
2022-09-14T02:09:37.379Z,100277.84
2022-09-14T02:12:01.598Z,100280.38
2022-09-14T02:14:25.159Z,100277.38
2022-09-14T02:16:50.148Z,100282.38
2022-09-14T02:19:14.784Z,100276.69
2022-09-14T02:21:38.964Z,100265.72
2022-09-14T02:24:03.501Z,100275.97
2022-09-14T02:26:28.179Z,100271.44
2022-09-14T02:28:55.914Z,100278.00
2022-09-14T02:31:30.328Z,100279.00
2022-09-14T02:34:06.836Z,100276.13
2022-09-14T02:36:48.075Z,100272.72
2022-09-14T02:39:25.719Z,100265.50
2022-09-14T02:41:53.448Z,100264.09
2022-09-14T02:44:27.588Z,100261.72
2022-09-14T02:47:00.441Z,100255.56
2022-09-14T02:49:36.075Z,100254.91
2022-09-14T02:52:07.779Z,100245.41
2022-09-14T02:54:36.797Z,100251.94
2022-09-14T02:57:02.460Z,100255.34
2022-09-14T02:59:26.281Z,100247.09
2022-09-14T03:01:50.173Z,100258.16
2022-09-14T03:04:13.793Z,100255.34
2022-09-14T03:06:38.742Z,100260.19
2022-09-14T03:09:02.321Z,100257.34
2022-09-14T03:11:25.911Z,100257.78
2022-09-14T03:13:49.760Z,100258.78
2022-09-14T03:16:15.829Z,100252.56
2022-09-14T03:18:40.281Z,100256.50
2022-09-14T03:21:05.986Z,100257.78
2022-09-14T03:23:30.932Z,100260.94
2022-09-14T03:25:54.448Z,100262.63
2022-09-14T03:28:18.003Z,100254.53
2022-09-14T03:30:41.814Z,100250.94
2022-09-14T03:33:06.268Z,100256.16
2022-09-14T03:35:31.457Z,100251.16
2022-09-14T03:37:55.044Z,100241.28
2022-09-14T03:40:22.079Z,100240.59
2022-09-14T03:42:49.205Z,100235.28
2022-09-14T03:45:13.958Z,100246.69
2022-09-14T03:47:37.524Z,100236.75
2022-09-14T03:50:01.051Z,100237.53
2022-09-14T03:52:24.615Z,100231.34
2022-09-14T03:54:48.137Z,100228.50
2022-09-14T03:57:13.102Z,100227.41
2022-09-14T03:59:39.444Z,100231.97
2022-09-14T04:02:06.758Z,100232.66
2022-09-14T04:04:30.755Z,100231.34
2022-09-14T04:06:54.931Z,100231.63
2022-09-14T04:09:19.301Z,100229.03
2022-09-14T04:11:42.915Z,100238.97
2022-09-14T04:14:08.501Z,100249.00
2022-09-14T04:16:32.803Z,100255.38
2022-09-14T04:18:56.532Z,100250.94
2022-09-14T04:21:23.123Z,100246.50
2022-09-14T04:24:10.601Z,100250.88
2022-09-14T04:26:32.648Z,100246.50
2022-09-14T04:28:57.407Z,100239.34
2022-09-14T04:31:22.440Z,100237.25
2022-09-14T04:33:46.446Z,100231.50
2022-09-14T04:36:12.458Z,100228.25
2022-09-14T04:38:37.396Z,100227.78
2022-09-14T04:41:01.709Z,100229.72
2022-09-14T04:43:25.796Z,100240.34
2022-09-14T04:45:49.383Z,100252.50
2022-09-14T04:48:14.372Z,100249.16
2022-09-14T04:50:38.178Z,100235.22
2022-09-14T04:53:01.699Z,100236.38
2022-09-14T04:55:25.367Z,100239.06
2022-09-14T04:57:49.424Z,100232.22
2022-09-14T05:00:14.543Z,100242.22
2022-09-14T05:02:42.397Z,100230.59
2022-09-14T05:05:08.275Z,100224.03
2022-09-14T05:07:31.824Z,100224.03
2022-09-14T05:09:55.403Z,100219.50
2022-09-14T05:12:18.903Z,100225.75
2022-09-14T05:14:42.511Z,100225.28
2022-09-14T05:17:06.160Z,100231.28
2022-09-14T05:19:29.754Z,100227.63
2022-09-14T05:21:54.655Z,100221.78
2022-09-14T05:24:20.451Z,100234.13
2022-09-14T05:26:45.345Z,100228.50
2022-09-14T05:29:09.090Z,100225.19
2022-09-14T05:31:33.404Z,100221.47
2022-09-14T05:33:57.222Z,100222.38
2022-09-14T05:36:21.382Z,100218.03
2022-09-14T05:38:46.666Z,100215.22
2022-09-14T05:41:13.416Z,100223.78
2022-09-14T05:43:37.022Z,100214.03
2022-09-14T05:46:04.258Z,100224.84
2022-09-14T05:48:27.835Z,100222.84
2022-09-14T05:50:59.420Z,100208.84
2022-09-14T05:53:22.999Z,100207.66
2022-09-14T05:55:47.918Z,100218.75
2022-09-14T05:58:13.412Z,100219.28
2022-09-14T06:00:36.991Z,100219.81
2022-09-14T06:03:00.578Z,100216.22
2022-09-14T06:05:25.413Z,100216.16
2022-09-14T06:07:53.144Z,100217.91
2022-09-14T06:10:16.848Z,100211.53
2022-09-14T06:12:41.806Z,100203.94
2022-09-14T06:15:06.607Z,100200.63
2022-09-14T06:17:31.575Z,100207.03
2022-09-14T06:19:55.061Z,100200.88
2022-09-14T06:22:18.687Z,100199.94
2022-09-14T06:24:42.639Z,100201.69
2022-09-14T06:27:08.974Z,100199.19
2022-09-14T06:29:33.928Z,100196.34
2022-09-14T06:31:57.530Z,100202.31
2022-09-14T06:34:21.087Z,100194.69
2022-09-14T06:36:44.917Z,100194.81
2022-09-14T06:39:08.426Z,100197.00
2022-09-14T06:41:33.062Z,100187.66
2022-09-14T06:43:59.427Z,100189.47
2022-09-14T06:46:27.069Z,100184.41
2022-09-14T06:48:54.226Z,100184.56
2022-09-14T06:51:20.775Z,100185.41
2022-09-14T06:53:44.827Z,100185.84
2022-09-14T06:56:08.475Z,100186.50
2022-09-14T06:58:31.979Z,100180.09
2022-09-14T07:00:55.607Z,100184.63
2022-09-14T07:03:20.559Z,100195.03
2022-09-14T07:05:44.134Z,100194.50
2022-09-14T07:08:11.896Z,100195.31
2022-09-14T07:10:35.969Z,100184.63
2022-09-14T07:13:00.667Z,100186.41
2022-09-14T07:15:24.280Z,100196.16
2022-09-14T07:17:48.211Z,100193.31
2022-09-14T07:20:15.410Z,100192.88
2022-09-14T07:22:38.944Z,100191.00
2022-09-14T07:25:02.548Z,100197.34
2022-09-14T07:27:26.098Z,100196.91
2022-09-14T07:29:49.772Z,100188.56
2022-09-14T07:32:13.276Z,100192.50
2022-09-14T07:34:36.836Z,100196.72
2022-09-14T07:37:01.818Z,100189.66
2022-09-14T07:39:25.384Z,100195.31
2022-09-14T07:41:49.090Z,100192.00
2022-09-14T07:44:17.012Z,100187.63
2022-09-14T07:46:43.229Z,100186.91
2022-09-14T07:49:08.218Z,100191.44
2022-09-14T07:51:33.272Z,100190.94
2022-09-14T07:54:00.037Z,100193.56
2022-09-14T07:56:25.736Z,100199.75
2022-09-14T07:58:54.554Z,100199.84
2022-09-14T08:01:19.268Z,100194.66
2022-09-14T08:03:44.988Z,100200.94
2022-09-14T08:06:11.030Z,100192.53
2022-09-14T08:08:41.829Z,100199.09
2022-09-14T08:11:11.164Z,100197.59
2022-09-14T08:13:35.743Z,100193.94
2022-09-14T08:16:00.271Z,100202.06
2022-09-14T08:18:23.746Z,100199.59
2022-09-14T08:20:47.224Z,100198.53
2022-09-14T08:23:11.180Z,100200.53
2022-09-14T08:25:34.655Z,100187.06
2022-09-14T08:27:59.632Z,100196.28
2022-09-14T08:30:23.110Z,100194.00
2022-09-14T08:32:47.399Z,100193.31
2022-09-14T08:35:11.302Z,100194.06
2022-09-14T08:37:34.787Z,100186.69
2022-09-14T08:39:58.278Z,100181.72
2022-09-14T08:42:25.111Z,100186.81
2022-09-14T08:44:56.530Z,100184.34
2022-09-14T08:47:28.110Z,100173.91
2022-09-14T08:49:58.803Z,100172.13
2022-09-14T08:52:29.282Z,100189.50
2022-09-14T08:54:57.688Z,100184.66
2022-09-14T08:57:29.571Z,100182.25
2022-09-14T09:00:06.947Z,100180.53
2022-09-14T09:03:01.603Z,100174.28
2022-09-14T09:05:37.677Z,100184.97
2022-09-14T09:08:09.583Z,100185.28
2022-09-14T09:10:35.267Z,100175.13
2022-09-14T09:13:01.882Z,100174.31
2022-09-14T09:15:32.143Z,100167.66
2022-09-14T09:18:00.043Z,100169.66
2022-09-14T09:20:28.684Z,100175.13
2022-09-14T09:22:56.419Z,100167.91
2022-09-14T09:25:24.190Z,100170.56
2022-09-14T09:27:48.763Z,100163.31
2022-09-14T09:30:15.877Z,100173.63
2022-09-14T09:32:42.251Z,100157.72
2022-09-14T09:35:33.870Z,100159.72
2022-09-14T09:38:17.176Z,100157.22
2022-09-14T09:40:45.532Z,100153.03
2022-09-14T09:43:12.471Z,100155.56
2022-09-14T09:45:51.322Z,100154.81
2022-09-14T09:48:17.668Z,100154.16
2022-09-14T09:50:50.526Z,100155.72
2022-09-14T09:53:17.939Z,100153.84
2022-09-14T09:55:41.803Z,100152.56
2022-09-14T09:58:28.273Z,100154.91
2022-09-14T10:01:03.611Z,100150.75
2022-09-14T10:03:38.318Z,100153.16
2022-09-14T10:06:09.969Z,100144.59
2022-09-14T10:08:35.075Z,100135.34
2022-09-14T10:10:58.627Z,100125.28
2022-09-14T10:13:29.706Z,100132.53
2022-09-14T10:15:54.209Z,100129.28
2022-09-14T10:18:20.241Z,100126.31
2022-09-14T10:21:06.640Z,100132.78
2022-09-14T10:23:36.237Z,100132.53
2022-09-14T10:26:28.498Z,100129.66
2022-09-14T10:28:53.418Z,100130.44
2022-09-14T10:31:26.624Z,100123.91
2022-09-14T10:33:53.738Z,100121.69
2022-09-14T10:36:25.645Z,100122.41
2022-09-14T10:38:55.232Z,100122.06
2022-09-14T10:41:29.173Z,100115.50
2022-09-14T10:44:19.424Z,100116.81
2022-09-14T10:46:51.350Z,100117.28
2022-09-14T10:49:27.961Z,100115.06
2022-09-14T10:52:06.858Z,100109.13
2022-09-14T10:57:35.363Z,100112.09
2022-09-14T11:00:07.072Z,100124.72
2022-09-14T11:03:09.163Z,100114.50
2022-09-14T11:05:37.887Z,100109.28
2022-09-14T11:08:13.178Z,100105.66
2022-09-14T11:10:48.428Z,100111.59
2022-09-14T11:13:40.323Z,100105.94
2022-09-14T11:16:23.534Z,100110.16
2022-09-14T11:19:09.834Z,100106.03
2022-09-14T11:21:50.439Z,100115.53
2022-09-14T11:24:25.515Z,100127.59
2022-09-14T11:27:00.619Z,100124.00
2022-09-14T11:29:28.789Z,100113.75
2022-09-14T11:32:19.179Z,100111.75
2022-09-14T11:34:45.201Z,100106.13
2022-09-14T11:37:14.840Z,100103.44
2022-09-14T11:39:43.982Z,100106.41
2022-09-14T11:42:13.374Z,100113.53
2022-09-14T11:44:39.572Z,100109.13
2022-09-14T11:47:09.227Z,100116.91
2022-09-14T11:49:56.339Z,100111.03
2022-09-14T11:52:22.600Z,100109.78
2022-09-14T11:54:48.332Z,100093.00
2022-09-14T11:57:18.841Z,100104.22
2022-09-14T11:59:52.907Z,100110.16
2022-09-14T12:02:59.822Z,100100.50
2022-09-14T12:05:38.031Z,100091.75
2022-09-14T12:08:05.796Z,100097.16
2022-09-14T12:10:31.565Z,100087.47
2022-09-14T12:12:56.654Z,100086.03
2022-09-14T12:15:34.509Z,100093.00
2022-09-14T12:18:22.594Z,100097.53
2022-09-14T12:20:52.783Z,100095.50
2022-09-14T12:23:30.587Z,100098.50
2022-09-14T12:26:29.560Z,100091.94
2022-09-14T12:28:56.939Z,100093.34
2022-09-14T12:31:41.113Z,100097.72
2022-09-14T12:34:20.696Z,100094.53
2022-09-14T12:37:28.365Z,100095.41
2022-09-14T12:40:36.328Z,100096.50
2022-09-14T12:43:52.686Z,100089.19
2022-09-14T12:46:40.937Z,100088.47
2022-09-14T12:49:30.685Z,100085.78
2022-09-14T12:51:54.955Z,100091.91
2022-09-14T12:54:42.978Z,100084.50
2022-09-14T12:57:26.940Z,100085.94
2022-09-14T12:59:58.772Z,100075.31
2022-09-14T13:02:54.461Z,100069.16
2022-09-14T13:05:23.706Z,100060.03
2022-09-14T13:07:48.110Z,100063.72
2022-09-14T13:10:22.389Z,100059.97
2022-09-14T13:12:47.052Z,100056.56
2022-09-14T13:15:20.523Z,100058.00
2022-09-14T13:18:01.265Z,100048.13
2022-09-14T13:20:25.025Z,100040.66
2022-09-14T13:22:48.545Z,100035.69
2022-09-14T13:25:34.455Z,100040.78
2022-09-14T13:27:58.960Z,100026.53
2022-09-14T13:30:26.340Z,100018.03
2022-09-14T13:32:53.580Z,100020.66
2022-09-14T13:35:21.203Z,100024.59
2022-09-14T13:37:48.195Z,100016.94
2022-09-14T13:40:13.290Z,100017.75
2022-09-14T13:42:37.114Z,100013.81
2022-09-14T13:45:00.796Z,100025.63
2022-09-14T13:47:27.175Z,100033.66
2022-09-14T13:49:53.504Z,100024.91
2022-09-14T13:52:57.008Z,100024.16
2022-09-14T13:55:22.990Z,100024.75
2022-09-14T13:58:22.720Z,100025.81
2022-09-14T14:01:00.337Z,100013.31
2022-09-14T14:03:36.606Z,100022.78
2022-09-14T14:06:02.135Z,100015.88
2022-09-14T14:08:39.240Z,100010.06
2022-09-14T14:11:07.085Z,100006.59
2022-09-14T14:13:34.120Z,100012.06
2022-09-14T14:16:18.846Z,100005.66
2022-09-14T14:18:52.172Z,100003.22
2022-09-14T14:21:31.015Z,99995.38
2022-09-14T14:24:20.725Z,100002.06
2022-09-14T14:26:52.003Z,99992.72
2022-09-14T14:29:17.935Z,99985.97
2022-09-14T14:31:42.656Z,99974.56
2022-09-14T14:34:22.061Z,99984.31
2022-09-14T14:36:48.222Z,99979.16
2022-09-14T14:39:12.906Z,99982.09
2022-09-14T14:41:38.120Z,99974.00
2022-09-14T14:44:03.632Z,99985.75
2022-09-14T14:46:31.792Z,99977.13
2022-09-14T14:48:56.152Z,99982.53
2022-09-14T14:51:22.437Z,99984.34
2022-09-14T14:53:47.039Z,99978.41
2022-09-14T14:56:14.195Z,99980.91
2022-09-14T14:58:46.068Z,99987.44
2022-09-14T15:01:11.008Z,99991.91
2022-09-14T15:03:35.348Z,99992.38
2022-09-14T15:05:58.954Z,99987.34
2022-09-14T15:08:23.859Z,99984.88
2022-09-14T15:10:49.061Z,99986.72
2022-09-14T15:13:13.449Z,99980.06
2022-09-14T15:15:37.102Z,99980.31
2022-09-14T15:18:00.840Z,99973.00
2022-09-14T15:20:24.550Z,99966.25
2022-09-14T15:22:48.895Z,99967.50
2022-09-14T15:25:15.591Z,99961.19
2022-09-14T15:27:39.495Z,99963.09
2022-09-14T15:30:03.464Z,99966.88
2022-09-14T15:32:27.258Z,99953.66
2022-09-14T15:34:53.003Z,99958.06
2022-09-14T15:37:17.013Z,99953.03
2022-09-14T15:39:40.742Z,99951.78
2022-09-14T15:42:06.320Z,99953.03
2022-09-14T15:44:30.903Z,99959.75
2022-09-14T15:46:54.951Z,99956.19
2022-09-14T15:49:21.222Z,99946.75
2022-09-14T15:51:46.468Z,99955.13
2022-09-14T15:54:10.238Z,99957.66
2022-09-14T15:56:33.731Z,99959.34
2022-09-14T15:59:01.243Z,99950.53
2022-09-14T16:01:24.800Z,99956.41
2022-09-14T16:03:48.454Z,99953.69
2022-09-14T16:06:13.772Z,99956.22
2022-09-14T16:08:37.890Z,99947.22
2022-09-14T16:11:02.706Z,99947.41
2022-09-14T16:13:26.401Z,99950.34
2022-09-14T16:15:53.581Z,99952.66
2022-09-14T16:18:20.308Z,99945.94
2022-09-14T16:20:43.815Z,99959.38
2022-09-14T16:23:07.641Z,99958.53
2022-09-14T16:25:31.214Z,99961.69
2022-09-14T16:27:54.786Z,99954.53
2022-09-14T16:30:18.355Z,99958.53
2022-09-14T16:32:44.747Z,99954.53
2022-09-14T16:35:10.495Z,99953.88
2022-09-14T16:37:34.104Z,99955.59
2022-09-14T16:39:57.772Z,99945.69
2022-09-14T16:42:21.404Z,99941.72
2022-09-14T16:44:45.044Z,99943.56
2022-09-14T16:47:08.822Z,99948.19
2022-09-14T16:49:33.749Z,99945.41
2022-09-14T16:52:00.609Z,99955.50
2022-09-14T16:54:26.233Z,99947.28
2022-09-14T16:56:50.679Z,99944.53
2022-09-14T16:59:15.776Z,99945.75
2022-09-14T17:01:41.822Z,99945.78
2022-09-14T17:04:08.529Z,99947.44
2022-09-14T17:06:34.826Z,99952.84
2022-09-14T17:09:01.456Z,99948.22
2022-09-14T17:11:25.645Z,99952.59
2022-09-14T17:13:49.231Z,99938.72
2022-09-14T17:16:15.811Z,99930.72
2022-09-14T17:18:42.146Z,99925.69
2022-09-14T17:21:08.614Z,99923.34
2022-09-14T17:23:34.315Z,99926.19
2022-09-14T17:25:58.316Z,99928.69
2022-09-14T17:28:25.319Z,99927.16
2022-09-14T17:30:51.848Z,99931.34
2022-09-14T17:33:15.376Z,99935.31
2022-09-14T17:35:39.066Z,99933.78
2022-09-14T17:38:02.857Z,99930.38
2022-09-14T17:40:29.318Z,99927.41
2022-09-14T17:42:53.219Z,99928.19
2022-09-14T17:45:17.014Z,99913.91
2022-09-14T17:47:40.540Z,99918.75
2022-09-14T17:50:04.271Z,99926.19
2022-09-14T17:52:27.847Z,99927.19
2022-09-14T17:54:51.389Z,99933.81
2022-09-14T17:57:16.483Z,99933.94
2022-09-14T17:59:40.070Z,99941.06
2022-09-14T18:02:03.589Z,99940.81
2022-09-14T18:04:28.143Z,99935.56
2022-09-14T18:06:51.855Z,99929.59
2022-09-14T18:09:18.179Z,99934.75
2022-09-14T18:11:42.481Z,99920.66
2022-09-14T18:14:09.818Z,99914.81
2022-09-14T18:16:33.993Z,99912.88
2022-09-14T18:18:58.421Z,99912.63
2022-09-14T18:21:24.102Z,99908.59
2022-09-14T18:23:51.372Z,99906.28
2022-09-14T18:26:14.933Z,99904.69
2022-09-14T18:28:39.262Z,99901.22
2022-09-14T18:31:07.120Z,99901.78
2022-09-14T18:33:31.019Z,99902.56
2022-09-14T18:35:55.196Z,99912.78
2022-09-14T18:38:18.750Z,99914.50
2022-09-14T18:40:42.274Z,99912.16
2022-09-14T18:43:06.227Z,99906.38
2022-09-14T18:45:30.071Z,99900.44
2022-09-14T18:47:55.116Z,99904.78
2022-09-14T18:50:19.186Z,99910.41
2022-09-14T18:52:42.781Z,99917.22
2022-09-14T18:55:07.767Z,99922.03
2022-09-14T18:57:31.425Z,99908.38
2022-09-14T18:59:55.079Z,99907.13
2022-09-14T19:02:18.839Z,99912.19
2022-09-14T19:04:43.951Z,99916.03
2022-09-14T19:07:07.839Z,99917.28
2022-09-14T19:09:31.793Z,99917.16
2022-09-14T19:11:55.515Z,99913.31
2022-09-14T19:14:20.679Z,99911.00
2022-09-14T19:16:44.511Z,99915.72
2022-09-14T19:19:09.314Z,99903.19
2022-09-14T19:21:34.581Z,99907.44
2022-09-14T19:24:00.553Z,99906.00
2022-09-14T19:26:24.346Z,99913.19
2022-09-14T19:28:48.018Z,99912.66
2022-09-14T19:31:13.455Z,99917.31
2022-09-14T19:33:40.015Z,99921.41
2022-09-14T19:36:07.437Z,99920.88
2022-09-14T19:38:32.415Z,99923.31
2022-09-14T19:40:56.017Z,99920.88
2022-09-14T19:43:19.624Z,99916.34
2022-09-14T19:45:43.304Z,99917.22
2022-09-14T19:48:06.869Z,99921.09
2022-09-14T19:50:30.453Z,99920.16
2022-09-14T19:52:54.991Z,99916.25
2022-09-14T19:55:20.074Z,99913.63
2022-09-14T19:57:43.618Z,99914.19
2022-09-14T20:00:09.617Z,99910.25
2022-09-14T20:02:33.398Z,99910.25
2022-09-14T20:04:57.035Z,99916.03
2022-09-14T20:07:20.660Z,99916.28
2022-09-14T20:09:44.291Z,99909.81
2022-09-14T20:12:09.743Z,99908.69
2022-09-14T20:14:33.340Z,99915.13
2022-09-14T20:16:59.171Z,99913.16
2022-09-14T20:19:25.122Z,99904.88
2022-09-14T20:21:51.194Z,99909.19
2022-09-14T20:24:18.355Z,99904.75
2022-09-14T20:26:42.718Z,99901.50
2022-09-14T20:29:07.673Z,99909.16
2022-09-14T20:31:32.319Z,99914.63
2022-09-14T20:33:56.077Z,99916.19
2022-09-14T20:36:21.997Z,99903.97
2022-09-14T20:38:50.295Z,99905.81
2022-09-14T20:41:17.966Z,99907.75
2022-09-14T20:43:42.803Z,99907.75
2022-09-14T20:46:10.003Z,99906.94
2022-09-14T20:48:34.719Z,99902.97
2022-09-14T20:50:59.178Z,99912.41
2022-09-14T20:53:22.907Z,99923.44
2022-09-14T20:55:46.435Z,99924.09
2022-09-14T20:58:10.003Z,99918.34
2022-09-14T21:00:33.583Z,99916.94
2022-09-14T21:02:58.660Z,99912.56
2022-09-14T21:05:22.203Z,99914.41
2022-09-14T21:07:56.045Z,99910.53
2022-09-14T21:10:20.078Z,99918.47
2022-09-14T21:12:43.606Z,99912.56
2022-09-14T21:15:08.063Z,99916.59
2022-09-14T21:17:31.594Z,99914.78
2022-09-14T21:19:56.602Z,99912.59
2022-09-14T21:22:20.386Z,99913.47
2022-09-14T21:24:43.951Z,99912.31
2022-09-14T21:27:07.780Z,99915.34
2022-09-14T21:29:31.803Z,99916.38
2022-09-14T21:31:55.511Z,99919.59
2022-09-14T21:34:19.511Z,99916.75
2022-09-14T21:36:46.605Z,99923.00
2022-09-14T21:39:12.631Z,99918.44
2022-09-14T21:41:37.636Z,99907.63
2022-09-14T21:44:01.598Z,99912.06
2022-09-14T21:46:25.572Z,99907.31
2022-09-14T21:48:49.387Z,99917.81
2022-09-14T21:51:19.252Z,99912.72
2022-09-14T21:53:46.879Z,99903.78
2022-09-14T21:56:10.423Z,99907.00
2022-09-14T21:58:34.554Z,99906.50
2022-09-14T22:01:00.052Z,99906.81
2022-09-14T22:03:24.110Z,99911.59
2022-09-14T22:05:57.218Z,99911.22
2022-09-14T22:08:20.795Z,99916.81
2022-09-14T22:10:45.700Z,99911.13
2022-09-14T22:13:09.296Z,99908.75
2022-09-14T22:15:35.198Z,99904.34
2022-09-14T22:18:02.114Z,99903.16
2022-09-14T22:20:26.008Z,99903.50
2022-09-14T22:22:49.627Z,99904.66
2022-09-14T22:25:13.129Z,99899.94
2022-09-14T22:27:41.247Z,99907.25
2022-09-14T22:30:05.323Z,99904.22
2022-09-14T22:32:28.930Z,99898.94
2022-09-14T22:34:52.479Z,99897.44
2022-09-14T22:37:16.026Z,99896.25
2022-09-14T22:39:39.553Z,99897.94
2022-09-14T22:42:03.871Z,99899.13
2022-09-14T22:44:28.855Z,99902.34
2022-09-14T22:46:52.435Z,99896.94
2022-09-14T22:49:16.519Z,99898.13
2022-09-14T22:51:40.391Z,99894.25
2022-09-14T22:54:03.934Z,99893.25
2022-09-14T22:56:31.252Z,99892.22
2022-09-14T22:58:55.057Z,99888.34
2022-09-14T23:01:24.389Z,99886.50
2022-09-14T23:03:48.155Z,99888.34
2022-09-14T23:06:12.392Z,99894.78
2022-09-14T23:08:37.012Z,99902.03
2022-09-14T23:11:05.239Z,99898.34
2022-09-14T23:13:28.726Z,99905.44
2022-09-14T23:15:52.327Z,99909.66
2022-09-14T23:18:17.982Z,99910.13
2022-09-14T23:20:43.828Z,99904.38
2022-09-14T23:23:08.685Z,99904.34
2022-09-14T23:25:34.231Z,99901.34
2022-09-14T23:27:57.774Z,99898.25
2022-09-14T23:30:21.397Z,99893.41
2022-09-14T23:32:44.936Z,99891.31
2022-09-14T23:35:11.658Z,99886.09
2022-09-14T23:37:35.436Z,99882.66
2022-09-14T23:39:59.043Z,99881.84
2022-09-14T23:42:22.593Z,99882.97
2022-09-14T23:44:46.127Z,99877.16
2022-09-14T23:47:09.654Z,99876.28
2022-09-14T23:49:33.269Z,99880.94
2022-09-14T23:51:58.180Z,99880.28
2022-09-14T23:54:22.090Z,99872.84
2022-09-14T23:56:45.798Z,99869.56
2022-09-14T23:59:13.056Z,99861.59
