createdAt,value
2019-02-25T00:02:58.101Z,5.25
2019-02-25T00:08:03.741Z,5.16
2019-02-25T00:13:08.993Z,5.11
2019-02-25T00:18:14.262Z,5.06
2019-02-25T00:23:19.822Z,5.06
2019-02-25T00:28:25.488Z,5.05
2019-02-25T00:33:30.902Z,5.00
2019-02-25T00:38:36.506Z,4.98
2019-02-25T00:43:42.113Z,4.95
2019-02-25T00:48:47.431Z,4.90
2019-02-25T00:53:52.892Z,4.94
2019-02-25T00:58:58.570Z,4.92
2019-02-25T01:04:04.227Z,4.92
2019-02-25T01:09:09.763Z,4.93
2019-02-25T01:14:15.277Z,4.89
2019-02-25T01:19:20.799Z,4.84
2019-02-25T01:24:26.273Z,4.80
2019-02-25T01:29:31.845Z,4.73
2019-02-25T01:34:37.391Z,4.75
2019-02-25T01:39:42.975Z,4.69
2019-02-25T01:44:49.877Z,4.76
2019-02-25T01:49:55.609Z,4.74
2019-02-25T01:55:00.888Z,4.79
2019-02-25T02:00:20.070Z,4.79
2019-02-25T02:05:25.434Z,4.81
2019-02-25T02:10:30.989Z,4.87
2019-02-25T02:15:36.361Z,4.94
2019-02-25T02:20:41.807Z,4.95
2019-02-25T02:25:47.477Z,4.88
2019-02-25T02:30:53.136Z,4.91
2019-02-25T02:35:58.739Z,4.88
2019-02-25T02:41:04.165Z,4.83
2019-02-25T02:46:14.907Z,4.91
2019-02-25T02:51:21.162Z,4.94
2019-02-25T02:56:26.591Z,4.96
2019-02-25T03:01:31.799Z,4.90
2019-02-25T03:06:37.028Z,4.84
2019-02-25T03:11:42.365Z,4.79
2019-02-25T03:16:47.523Z,4.86
2019-02-25T03:21:52.981Z,4.89
2019-02-25T03:26:58.540Z,4.84
2019-02-25T03:32:03.683Z,4.76
2019-02-25T03:37:08.948Z,4.69
2019-02-25T03:42:14.057Z,4.70
2019-02-25T03:47:19.372Z,4.64
2019-02-25T03:52:24.616Z,4.62
2019-02-25T03:57:29.954Z,4.64
2019-02-25T04:02:35.326Z,4.67
2019-02-25T04:07:41.203Z,4.66
2019-02-25T04:12:46.834Z,4.66
2019-02-25T04:17:52.171Z,4.70
2019-02-25T04:22:57.504Z,4.76
2019-02-25T04:28:02.938Z,4.65
2019-02-25T04:33:08.317Z,4.69
2019-02-25T04:38:13.565Z,4.71
2019-02-25T04:43:18.710Z,4.67
2019-02-25T04:48:24.021Z,4.76
2019-02-25T04:53:30.261Z,4.62
2019-02-25T04:58:35.453Z,4.63
2019-02-25T05:03:41.184Z,4.72
2019-02-25T05:08:46.661Z,4.68
2019-02-25T05:13:51.807Z,4.74
2019-02-25T05:18:57.322Z,4.65
2019-02-25T05:24:02.612Z,4.71
2019-02-25T05:29:08.071Z,4.81
2019-02-25T05:34:13.438Z,4.77
2019-02-25T05:39:18.797Z,4.80
2019-02-25T05:44:24.158Z,4.83
2019-02-25T05:49:29.511Z,4.83
2019-02-25T05:54:34.662Z,4.78
2019-02-25T05:59:40.003Z,4.85
2019-02-25T06:04:45.226Z,4.90
2019-02-25T06:09:50.731Z,4.90
2019-02-25T06:14:56.099Z,4.93
2019-02-25T06:20:01.664Z,4.94
2019-02-25T06:25:09.374Z,5.03
2019-02-25T06:30:19.432Z,5.15
2019-02-25T06:35:25.122Z,5.27
2019-02-25T06:40:30.509Z,5.30
2019-02-25T06:45:38.773Z,5.24
2019-02-25T06:50:44.035Z,5.35
2019-02-25T06:55:49.280Z,5.37
2019-02-25T07:00:54.872Z,5.24
2019-02-25T07:06:04.851Z,5.18
2019-02-25T07:11:26.894Z,5.13
2019-02-25T07:16:33.596Z,5.26
2019-02-25T07:21:41.949Z,5.26
2019-02-25T07:27:04.842Z,5.33
2019-02-25T07:32:11.859Z,5.36
2019-02-25T07:37:30.519Z,5.31
2019-02-25T07:42:40.261Z,5.27
2019-02-25T07:47:59.412Z,5.25
2019-02-25T07:53:06.251Z,5.40
2019-02-25T07:58:16.133Z,5.38
2019-02-25T08:03:38.090Z,5.37
2019-02-25T08:08:53.690Z,5.24
2019-02-25T08:14:01.013Z,5.15
2019-02-25T08:19:23.070Z,5.15
2019-02-25T08:24:30.992Z,5.43
2019-02-25T08:29:44.423Z,5.45
2019-02-25T08:35:00.096Z,5.36
2019-02-25T08:40:22.165Z,5.58
2019-02-25T08:45:30.184Z,5.83
2019-02-25T08:50:35.566Z,5.85
2019-02-25T08:55:40.756Z,5.80
2019-02-25T09:00:46.055Z,5.89
2019-02-25T09:05:51.926Z,6.13
2019-02-25T09:10:57.402Z,6.47
2019-02-25T09:16:03.264Z,6.58
2019-02-25T09:21:08.899Z,6.61
2019-02-25T09:26:14.187Z,6.54
2019-02-25T09:31:20.864Z,6.25
2019-02-25T09:36:27.459Z,6.11
2019-02-25T09:41:32.827Z,6.26
2019-02-25T09:46:38.107Z,5.95
2019-02-25T09:51:43.749Z,5.77
2019-02-25T09:56:49.100Z,5.93
2019-02-25T10:01:54.611Z,5.94
2019-02-25T10:07:02.456Z,5.89
2019-02-25T10:12:07.205Z,6.01
2019-02-25T10:17:12.890Z,5.99
2019-02-25T10:22:18.792Z,5.70
2019-02-25T10:27:24.490Z,5.46
2019-02-25T10:32:30.266Z,5.60
2019-02-25T10:37:36.404Z,5.71
2019-02-25T10:42:42.660Z,5.91
2019-02-25T10:47:49.586Z,6.10
2019-02-25T10:53:03.297Z,6.40
2019-02-25T10:58:03.640Z,6.29
2019-02-25T11:03:10.716Z,6.13
2019-02-25T11:08:18.056Z,6.46
2019-02-25T11:13:23.239Z,6.57
2019-02-25T11:18:28.620Z,6.35
2019-02-25T11:23:34.105Z,6.60
2019-02-25T11:28:41.235Z,6.23
2019-02-25T11:33:46.707Z,6.16
2019-02-25T11:38:52.347Z,6.17
2019-02-25T11:43:57.606Z,6.24
2019-02-25T11:49:03.086Z,6.20
2019-02-25T11:54:08.479Z,6.19
2019-02-25T11:59:13.788Z,6.31
2019-02-25T12:04:19.340Z,6.40
2019-02-25T12:09:24.563Z,6.48
2019-02-25T12:14:30.166Z,6.72
2019-02-25T12:19:35.624Z,6.90
2019-02-25T12:24:41.602Z,6.72
2019-02-25T12:29:47.165Z,6.83
2019-02-25T12:34:52.629Z,6.64
2019-02-25T12:39:58.103Z,6.57
2019-02-25T12:45:03.866Z,6.78
2019-02-25T12:50:13.109Z,6.84
2019-02-25T12:55:19.589Z,7.02
2019-02-25T13:00:25.773Z,6.56
2019-02-25T13:05:31.135Z,6.76
2019-02-25T13:10:36.521Z,6.51
2019-02-25T13:15:41.745Z,6.41
2019-02-25T13:20:47.292Z,6.50
2019-02-25T13:25:52.606Z,6.34
2019-02-25T13:30:58.847Z,6.38
2019-02-25T13:36:07.888Z,6.46
2019-02-25T13:41:13.470Z,6.51
2019-02-25T13:46:19.306Z,6.42
2019-02-25T13:51:24.684Z,6.22
2019-02-25T13:56:30.281Z,6.23
2019-02-25T14:01:35.609Z,6.27
2019-02-25T14:06:41.070Z,6.54
2019-02-25T14:11:46.526Z,6.51
2019-02-25T14:16:52.499Z,6.79
2019-02-25T14:21:58.271Z,6.61
2019-02-25T14:27:03.738Z,6.61
2019-02-25T14:32:10.932Z,6.44
2019-02-25T14:37:17.931Z,6.12
2019-02-25T14:42:25.908Z,5.91
2019-02-25T14:47:36.923Z,5.80
2019-02-25T14:52:39.539Z,5.90
2019-02-25T14:57:45.530Z,5.99
2019-02-25T15:02:50.764Z,5.92
2019-02-25T15:07:56.527Z,5.97
2019-02-25T15:13:03.839Z,6.01
2019-02-25T15:18:08.965Z,5.89
2019-02-25T15:23:16.512Z,5.81
2019-02-25T15:28:22.507Z,5.80
2019-02-25T15:33:27.957Z,5.76
2019-02-25T15:38:34.900Z,5.63
2019-02-25T15:43:40.963Z,5.58
2019-02-25T15:48:46.546Z,5.52
2019-02-25T15:53:54.100Z,5.40
2019-02-25T15:58:59.352Z,5.36
2019-02-25T16:04:06.930Z,5.34
2019-02-25T16:09:17.016Z,5.20
2019-02-25T16:14:21.813Z,4.95
2019-02-25T16:19:41.168Z,4.80
2019-02-25T16:24:36.466Z,4.74
2019-02-25T16:29:42.366Z,4.75
2019-02-25T16:34:47.812Z,4.67
2019-02-25T16:39:53.718Z,4.85
2019-02-25T16:45:01.424Z,4.73
2019-02-25T16:50:11.838Z,4.62
2019-02-25T16:55:22.729Z,4.70
2019-02-25T17:00:32.301Z,4.76
2019-02-25T17:05:37.957Z,4.80
2019-02-25T17:10:44.333Z,4.71
2019-02-25T17:15:49.905Z,4.69
2019-02-25T17:20:55.320Z,4.54
2019-02-25T17:26:02.035Z,4.55
2019-02-25T17:31:09.040Z,4.64
2019-02-25T17:36:16.582Z,4.52
2019-02-25T17:41:22.529Z,4.49
2019-02-25T17:46:28.779Z,4.61
2019-02-25T17:51:35.435Z,4.59
2019-02-25T17:56:43.138Z,4.53
2019-02-25T18:01:50.132Z,4.51
2019-02-25T18:06:55.616Z,4.52
2019-02-25T18:12:02.240Z,4.55
2019-02-25T18:17:10.304Z,4.50
2019-02-25T18:22:17.313Z,4.51
2019-02-25T18:27:24.339Z,4.56
2019-02-25T18:32:30.425Z,4.47
2019-02-25T18:37:39.697Z,4.50
2019-02-25T18:42:45.242Z,4.55
2019-02-25T18:47:50.563Z,4.56
2019-02-25T18:52:57.224Z,4.64
2019-02-25T18:58:05.100Z,4.64
2019-02-25T19:03:11.672Z,4.63
2019-02-25T19:08:21.692Z,4.67
2019-02-25T19:13:27.668Z,4.56
2019-02-25T19:18:34.468Z,4.64
2019-02-25T19:23:41.851Z,4.66
2019-02-25T19:28:48.076Z,4.46
2019-02-25T19:33:54.710Z,4.34
2019-02-25T19:39:04.932Z,4.33
2019-02-25T19:44:10.604Z,4.31
2019-02-25T19:49:18.368Z,4.27
2019-02-25T19:54:23.551Z,4.13
2019-02-25T19:59:30.936Z,4.05
2019-02-25T20:04:38.204Z,4.03
2019-02-25T20:09:44.841Z,4.11
2019-02-25T20:14:50.340Z,4.03
2019-02-25T20:19:55.466Z,4.08
2019-02-25T20:25:00.627Z,4.00
2019-02-25T20:30:08.980Z,4.04
2019-02-25T20:35:17.733Z,4.05
2019-02-25T20:40:26.678Z,4.06
2019-02-25T20:45:35.296Z,4.02
2019-02-25T20:50:41.068Z,4.11
2019-02-25T20:55:48.241Z,4.18
2019-02-25T21:00:54.426Z,4.33
2019-02-25T21:06:02.772Z,4.44
2019-02-25T21:11:10.999Z,4.43
2019-02-25T21:16:16.217Z,4.54
2019-02-25T21:21:21.552Z,4.52
2019-02-25T21:26:29.270Z,4.58
2019-02-25T21:31:34.145Z,4.62
2019-02-25T21:36:40.367Z,4.67
2019-02-25T21:41:45.992Z,4.72
2019-02-25T21:46:54.018Z,4.79
2019-02-25T21:52:00.347Z,4.83
2019-02-25T21:57:09.645Z,4.91
2019-02-25T22:02:14.595Z,5.03
2019-02-25T22:07:24.392Z,5.06
2019-02-25T22:12:30.861Z,5.10
2019-02-25T22:17:34.464Z,5.15
2019-02-25T22:22:39.891Z,5.26
2019-02-25T22:27:45.635Z,5.33
2019-02-25T22:32:51.159Z,5.24
2019-02-25T22:37:58.169Z,5.34
2019-02-25T22:43:03.586Z,5.34
2019-02-25T22:48:11.598Z,5.40
2019-02-25T22:53:16.423Z,5.42
2019-02-25T22:58:21.838Z,5.52
2019-02-25T23:03:27.840Z,5.45
2019-02-25T23:08:33.529Z,5.50
2019-02-25T23:13:38.756Z,5.52
2019-02-25T23:18:44.097Z,5.46
2019-02-25T23:23:53.428Z,5.41
2019-02-25T23:28:58.135Z,5.33
2019-02-25T23:34:05.607Z,5.31
2019-02-25T23:39:12.394Z,5.26
2019-02-25T23:44:19.773Z,5.39
2019-02-25T23:49:27.518Z,5.52
2019-02-25T23:54:32.068Z,5.63
2019-02-25T23:59:40.452Z,5.65
