createdAt,value
2022-12-08T00:01:44.372Z,12.60
2022-12-08T00:04:12.785Z,12.60
2022-12-08T00:07:03.568Z,12.50
2022-12-08T00:09:39.388Z,12.50
2022-12-08T00:12:09.326Z,12.50
2022-12-08T00:14:44.291Z,12.50
2022-12-08T00:17:14.758Z,12.50
2022-12-08T00:19:43.701Z,12.50
2022-12-08T00:22:13.263Z,12.50
2022-12-08T00:24:46.146Z,12.50
2022-12-08T00:27:16.285Z,12.60
2022-12-08T00:29:45.939Z,12.50
2022-12-08T00:32:14.149Z,12.50
2022-12-08T00:34:43.188Z,12.60
2022-12-08T00:37:10.974Z,12.60
2022-12-08T00:39:39.052Z,12.60
2022-12-08T00:42:12.795Z,12.70
2022-12-08T00:44:42.085Z,12.70
2022-12-08T00:47:10.208Z,12.70
2022-12-08T00:49:38.300Z,12.70
2022-12-08T00:52:06.659Z,12.70
2022-12-08T00:54:35.018Z,12.70
2022-12-08T00:57:03.562Z,12.70
2022-12-08T00:59:31.754Z,12.70
2022-12-08T01:01:59.655Z,12.60
2022-12-08T01:04:31.371Z,12.60
2022-12-08T01:06:59.528Z,12.60
2022-12-08T01:09:27.699Z,12.60
2022-12-08T01:11:56.933Z,12.60
2022-12-08T01:14:27.753Z,12.60
2022-12-08T01:16:57.454Z,12.60
2022-12-08T01:19:26.176Z,12.60
2022-12-08T01:21:58.531Z,12.50
2022-12-08T01:24:27.285Z,12.50
2022-12-08T01:26:55.499Z,12.50
2022-12-08T01:29:24.126Z,12.40
2022-12-08T01:31:52.487Z,12.40
2022-12-08T01:34:20.516Z,12.40
2022-12-08T01:36:48.916Z,12.40
2022-12-08T01:39:18.830Z,12.30
2022-12-08T01:41:50.004Z,12.30
2022-12-08T01:44:18.908Z,12.30
2022-12-08T01:46:50.909Z,12.30
2022-12-08T01:49:30.542Z,12.30
2022-12-08T01:52:01.309Z,12.30
2022-12-08T01:54:37.493Z,12.30
2022-12-08T01:57:17.336Z,12.30
2022-12-08T02:00:10.647Z,12.20
2022-12-08T02:03:06.924Z,12.20
2022-12-08T02:05:38.176Z,12.20
2022-12-08T02:08:12.420Z,12.10
2022-12-08T02:10:44.501Z,12.10
2022-12-08T02:13:18.424Z,12.10
2022-12-08T02:16:32.765Z,12.10
2022-12-08T02:19:29.726Z,12.10
2022-12-08T02:22:15.096Z,12.00
2022-12-08T02:25:16.973Z,12.00
2022-12-08T02:28:04.968Z,12.00
2022-12-08T02:31:00.889Z,12.00
2022-12-08T02:34:11.091Z,12.00
2022-12-08T02:37:09.365Z,12.00
2022-12-08T02:39:53.741Z,12.00
2022-12-08T02:42:27.784Z,12.00
2022-12-08T02:45:02.202Z,12.00
2022-12-08T02:47:32.919Z,11.90
2022-12-08T02:50:01.837Z,11.90
2022-12-08T02:52:30.336Z,11.90
2022-12-08T02:55:05.381Z,11.90
2022-12-08T02:57:39.003Z,11.90
2022-12-08T03:00:10.368Z,11.90
2022-12-08T03:02:53.177Z,11.90
2022-12-08T03:06:01.620Z,11.90
2022-12-08T03:08:47.916Z,12.00
2022-12-08T03:11:38.962Z,11.90
2022-12-08T03:14:10.243Z,11.90
2022-12-08T03:16:42.166Z,11.90
2022-12-08T03:19:33.394Z,11.90
2022-12-08T03:22:04.072Z,11.90
2022-12-08T03:24:44.032Z,11.80
2022-12-08T03:27:21.072Z,11.80
2022-12-08T03:29:51.771Z,11.70
2022-12-08T03:32:39.816Z,11.70
2022-12-08T03:35:12.662Z,11.70
2022-12-08T03:37:41.453Z,11.70
2022-12-08T03:40:13.317Z,11.60
2022-12-08T03:42:41.584Z,11.60
2022-12-08T03:45:10.272Z,11.60
2022-12-08T03:47:38.924Z,11.60
2022-12-08T03:50:08.036Z,11.60
2022-12-08T03:52:36.522Z,11.60
2022-12-08T03:55:05.001Z,11.70
2022-12-08T03:57:33.972Z,11.70
2022-12-08T04:00:04.042Z,11.60
2022-12-08T04:02:32.817Z,11.60
2022-12-08T04:05:01.396Z,11.60
2022-12-08T04:07:30.671Z,11.60
2022-12-08T04:09:59.153Z,11.60
2022-12-08T04:12:27.977Z,11.60
2022-12-08T04:14:56.276Z,11.70
2022-12-08T04:17:24.720Z,11.60
2022-12-08T04:19:52.867Z,11.60
2022-12-08T04:22:21.337Z,11.60
2022-12-08T04:24:49.708Z,11.50
2022-12-08T04:27:18.104Z,11.50
2022-12-08T04:29:49.694Z,11.50
2022-12-08T04:32:18.312Z,11.40
2022-12-08T04:34:46.034Z,11.40
2022-12-08T04:37:14.742Z,11.40
2022-12-08T04:39:46.115Z,11.30
2022-12-08T04:42:16.165Z,11.30
2022-12-08T04:44:44.282Z,11.40
2022-12-08T04:47:12.864Z,11.30
2022-12-08T04:49:42.101Z,11.30
2022-12-08T04:52:10.802Z,11.30
2022-12-08T04:54:39.296Z,11.40
2022-12-08T04:57:07.523Z,11.40
2022-12-08T04:59:36.259Z,11.30
2022-12-08T05:02:05.017Z,11.40
2022-12-08T05:04:33.380Z,11.30
2022-12-08T05:07:01.268Z,11.30
2022-12-08T05:09:29.711Z,11.30
2022-12-08T05:11:57.612Z,11.30
2022-12-08T05:14:27.006Z,11.30
2022-12-08T05:16:55.032Z,11.30
2022-12-08T05:19:23.720Z,11.30
2022-12-08T05:21:51.580Z,11.30
2022-12-08T05:24:23.910Z,11.20
2022-12-08T05:26:52.545Z,11.20
2022-12-08T05:29:20.946Z,11.20
2022-12-08T05:31:49.533Z,11.20
2022-12-08T05:34:20.900Z,11.20
2022-12-08T05:36:49.912Z,11.20
2022-12-08T05:39:21.108Z,11.20
2022-12-08T05:41:49.614Z,11.20
2022-12-08T05:44:17.347Z,11.20
2022-12-08T05:46:45.760Z,11.10
2022-12-08T05:49:13.548Z,11.20
2022-12-08T05:51:41.759Z,11.10
2022-12-08T05:54:09.927Z,11.10
2022-12-08T05:56:38.038Z,11.10
2022-12-08T05:59:08.449Z,11.10
2022-12-08T06:01:37.330Z,11.10
2022-12-08T06:04:06.719Z,11.10
2022-12-08T06:06:36.170Z,11.20
2022-12-08T06:09:05.783Z,11.10
2022-12-08T06:11:35.381Z,11.20
2022-12-08T06:14:04.235Z,11.20
2022-12-08T06:16:33.473Z,11.20
2022-12-08T06:19:01.722Z,11.20
2022-12-08T06:21:30.112Z,11.20
2022-12-08T06:23:58.327Z,11.20
2022-12-08T06:26:26.995Z,11.30
2022-12-08T06:28:55.598Z,11.30
2022-12-08T06:31:26.224Z,11.40
2022-12-08T06:33:56.863Z,11.50
2022-12-08T06:36:29.768Z,11.60
2022-12-08T06:38:58.771Z,11.70
2022-12-08T06:41:29.629Z,11.80
2022-12-08T06:43:59.051Z,11.90
2022-12-08T06:46:31.060Z,12.00
2022-12-08T06:49:00.927Z,12.10
2022-12-08T06:51:29.488Z,12.10
2022-12-08T06:53:57.844Z,12.30
2022-12-08T06:56:28.573Z,12.40
2022-12-08T06:58:56.942Z,12.50
2022-12-08T07:01:25.167Z,12.60
2022-12-08T07:03:53.783Z,12.80
2022-12-08T07:06:24.416Z,13.00
2022-12-08T07:08:52.585Z,13.10
2022-12-08T07:11:22.334Z,13.30
2022-12-08T07:13:52.018Z,13.40
2022-12-08T07:16:22.106Z,13.60
2022-12-08T07:18:51.644Z,13.70
2022-12-08T07:21:20.502Z,14.00
2022-12-08T07:23:57.341Z,14.10
2022-12-08T07:26:27.907Z,14.30
2022-12-08T07:28:56.105Z,14.50
2022-12-08T07:31:25.962Z,14.60
2022-12-08T07:33:55.728Z,14.90
2022-12-08T07:36:25.511Z,15.10
2022-12-08T07:38:54.411Z,15.40
2022-12-08T07:41:26.708Z,15.60
2022-12-08T07:43:55.467Z,15.90
2022-12-08T07:46:26.337Z,16.20
2022-12-08T07:48:55.827Z,16.40
2022-12-08T07:51:25.343Z,16.70
2022-12-08T07:53:55.026Z,16.90
2022-12-08T07:56:24.271Z,17.20
2022-12-08T07:58:52.520Z,17.40
2022-12-08T08:01:29.377Z,17.70
2022-12-08T08:04:01.812Z,17.90
2022-12-08T08:06:30.287Z,18.10
2022-12-08T08:08:58.466Z,18.40
2022-12-08T08:11:26.610Z,18.40
2022-12-08T08:13:55.805Z,18.60
2022-12-08T08:16:24.276Z,18.90
2022-12-08T08:18:52.436Z,18.80
2022-12-08T08:21:44.358Z,19.00
2022-12-08T08:24:13.210Z,19.20
2022-12-08T08:26:41.527Z,19.40
2022-12-08T08:29:09.588Z,19.30
2022-12-08T08:31:37.879Z,19.40
2022-12-08T08:34:06.833Z,19.50
2022-12-08T08:36:35.971Z,19.70
2022-12-08T08:39:04.860Z,20.10
2022-12-08T08:41:33.347Z,20.10
2022-12-08T08:44:04.513Z,20.30
2022-12-08T08:46:32.678Z,20.70
2022-12-08T08:49:01.223Z,20.60
2022-12-08T08:51:30.130Z,20.70
2022-12-08T08:53:58.287Z,20.90
2022-12-08T08:56:27.320Z,20.90
2022-12-08T08:58:55.418Z,21.30
2022-12-08T09:01:29.010Z,21.10
2022-12-08T09:03:57.415Z,21.20
2022-12-08T09:06:26.217Z,21.30
2022-12-08T09:08:55.164Z,21.50
2022-12-08T09:11:23.953Z,21.70
2022-12-08T09:13:54.305Z,21.60
2022-12-08T09:16:25.043Z,21.80
2022-12-08T09:18:53.625Z,21.90
2022-12-08T09:21:24.942Z,21.80
2022-12-08T09:23:58.895Z,21.90
2022-12-08T09:26:28.904Z,22.00
2022-12-08T09:28:59.911Z,22.50
2022-12-08T09:31:28.046Z,22.80
2022-12-08T09:33:59.685Z,23.00
2022-12-08T09:36:27.955Z,22.70
2022-12-08T09:38:55.815Z,22.50
2022-12-08T09:41:35.897Z,22.50
2022-12-08T09:44:45.565Z,23.40
2022-12-08T09:47:19.345Z,23.80
2022-12-08T09:50:02.949Z,23.60
2022-12-08T09:52:36.250Z,24.10
2022-12-08T09:55:16.306Z,24.20
2022-12-08T09:57:57.174Z,24.20
2022-12-08T10:00:25.935Z,24.70
2022-12-08T10:02:54.067Z,24.20
2022-12-08T10:05:24.479Z,24.00
2022-12-08T10:08:30.115Z,24.30
2022-12-08T10:11:00.714Z,24.30
2022-12-08T10:14:25.901Z,25.40
2022-12-08T10:17:05.675Z,26.50
2022-12-08T10:19:35.604Z,27.10
2022-12-08T10:22:16.036Z,27.40
2022-12-08T10:25:06.393Z,28.40
2022-12-08T10:27:37.594Z,28.50
2022-12-08T10:30:17.422Z,28.90
2022-12-08T10:32:48.493Z,28.70
2022-12-08T10:35:19.292Z,27.90
2022-12-08T10:38:01.776Z,27.50
2022-12-08T10:40:40.538Z,27.50
2022-12-08T10:43:27.732Z,28.40
2022-12-08T10:45:55.789Z,28.80
2022-12-08T10:48:28.752Z,28.90
2022-12-08T10:50:59.261Z,30.00
2022-12-08T10:53:44.707Z,29.80
2022-12-08T10:56:16.632Z,29.30
2022-12-08T10:58:47.779Z,29.90
2022-12-08T11:01:20.663Z,30.60
2022-12-08T11:03:50.857Z,31.10
2022-12-08T11:06:22.167Z,32.10
2022-12-08T11:08:57.095Z,32.30
2022-12-08T11:11:51.588Z,32.50
2022-12-08T11:14:29.225Z,31.60
2022-12-08T11:17:09.040Z,31.00
2022-12-08T11:20:08.264Z,31.80
2022-12-08T11:22:43.076Z,32.90
2022-12-08T11:25:20.152Z,33.00
2022-12-08T11:27:54.185Z,31.60
2022-12-08T11:30:30.082Z,32.00
2022-12-08T11:33:14.696Z,32.20
2022-12-08T11:35:46.261Z,31.80
2022-12-08T11:38:34.390Z,32.80
2022-12-08T11:41:16.527Z,31.30
2022-12-08T11:44:00.418Z,32.30
2022-12-08T11:46:35.123Z,32.70
2022-12-08T11:49:10.305Z,32.90
2022-12-08T11:51:46.065Z,32.70
2022-12-08T11:54:17.604Z,33.20
2022-12-08T11:56:58.214Z,33.90
2022-12-08T11:59:30.707Z,33.30
2022-12-08T12:02:02.085Z,33.30
2022-12-08T12:04:36.412Z,32.80
2022-12-08T12:07:24.551Z,32.90
2022-12-08T12:10:19.005Z,33.30
2022-12-08T12:13:14.221Z,33.70
2022-12-08T12:16:01.200Z,33.90
2022-12-08T12:18:41.145Z,34.90
2022-12-08T12:21:24.490Z,34.70
2022-12-08T12:23:57.790Z,33.60
2022-12-08T12:26:30.999Z,33.60
2022-12-08T12:29:24.474Z,33.70
2022-12-08T12:31:58.844Z,34.00
2022-12-08T12:34:38.668Z,33.20
2022-12-08T12:37:12.637Z,33.30
2022-12-08T12:40:31.940Z,32.10
2022-12-08T12:43:04.300Z,32.30
2022-12-08T12:45:36.639Z,33.90
2022-12-08T12:48:07.279Z,33.00
2022-12-08T12:50:35.938Z,31.30
2022-12-08T12:53:26.650Z,30.20
2022-12-08T12:56:04.560Z,30.40
2022-12-08T12:58:32.894Z,30.70
2022-12-08T13:01:12.392Z,31.30
2022-12-08T13:03:47.828Z,30.50
2022-12-08T13:06:24.050Z,31.30
2022-12-08T13:11:56.392Z,30.40
2022-12-08T13:14:34.304Z,30.00
2022-12-08T13:17:08.074Z,30.20
2022-12-08T13:19:38.166Z,30.50
2022-12-08T13:22:45.039Z,31.90
2022-12-08T13:25:40.613Z,32.10
2022-12-08T13:28:21.134Z,32.50
2022-12-08T13:30:59.200Z,32.30
2022-12-08T13:33:38.667Z,31.20
2022-12-08T13:36:07.032Z,32.00
2022-12-08T13:38:38.102Z,31.60
2022-12-08T13:41:21.373Z,31.80
2022-12-08T13:59:26.033Z,29.80
2022-12-08T14:01:57.239Z,29.80
2022-12-08T14:04:54.509Z,30.20
2022-12-08T14:07:15.403Z,28.70
2022-12-08T14:09:44.005Z,28.30
2022-12-08T14:12:21.000Z,27.60
2022-12-08T14:15:04.883Z,26.20
2022-12-08T14:17:34.906Z,25.70
2022-12-08T14:20:05.123Z,24.60
2022-12-08T14:22:36.403Z,23.60
2022-12-08T14:25:06.945Z,22.40
2022-12-08T14:27:38.485Z,21.60
2022-12-08T14:30:16.885Z,21.40
2022-12-08T14:32:58.980Z,21.40
2022-12-08T14:35:35.048Z,21.30
2022-12-08T14:38:14.973Z,21.30
2022-12-08T14:40:48.871Z,21.10
2022-12-08T14:43:21.346Z,21.00
2022-12-08T14:45:53.994Z,20.80
2022-12-08T14:48:41.156Z,20.60
2022-12-08T14:51:21.003Z,20.50
2022-12-08T14:54:00.339Z,20.50
2022-12-08T14:56:42.032Z,20.20
2022-12-08T14:59:13.120Z,20.20
2022-12-08T15:01:42.830Z,20.30
2022-12-08T15:04:13.726Z,20.30
2022-12-08T15:06:56.584Z,20.20
2022-12-08T15:09:38.037Z,20.20
2022-12-08T15:12:14.425Z,20.10
2022-12-08T15:15:10.985Z,19.90
2022-12-08T15:17:52.417Z,19.90
2022-12-08T15:20:31.693Z,19.80
2022-12-08T15:23:03.814Z,19.70
2022-12-08T15:25:32.268Z,19.60
2022-12-08T15:28:02.407Z,19.50
2022-12-08T15:30:30.859Z,19.40
2022-12-08T15:32:59.408Z,19.30
2022-12-08T15:35:27.933Z,19.20
2022-12-08T15:37:56.172Z,19.20
2022-12-08T15:40:26.346Z,19.10
2022-12-08T15:42:54.645Z,19.00
2022-12-08T15:45:29.100Z,18.90
2022-12-08T15:47:57.666Z,18.80
2022-12-08T15:50:28.665Z,18.70
2022-12-08T15:52:56.840Z,18.60
2022-12-08T15:55:24.685Z,18.50
2022-12-08T16:00:52.584Z,18.30
2022-12-08T16:04:09.064Z,18.20
2022-12-08T16:09:30.644Z,18.10
2022-12-08T16:12:17.782Z,18.00
2022-12-08T16:17:34.917Z,17.70
2022-12-08T16:20:04.273Z,17.70
2022-12-08T16:25:23.159Z,17.50
2022-12-08T16:28:05.520Z,17.40
2022-12-08T16:30:37.717Z,17.30
2022-12-08T16:33:06.235Z,17.30
2022-12-08T16:35:34.522Z,17.20
2022-12-08T16:38:02.629Z,17.10
2022-12-08T16:40:31.313Z,17.10
2022-12-08T16:42:59.427Z,17.00
2022-12-08T16:45:31.357Z,16.90
2022-12-08T16:48:01.885Z,16.90
2022-12-08T16:50:32.787Z,16.90
2022-12-08T16:53:07.341Z,16.80
2022-12-08T16:55:35.917Z,16.80
2022-12-08T16:58:04.084Z,16.80
2022-12-08T17:00:37.531Z,16.70
2022-12-08T17:03:08.545Z,16.70
2022-12-08T17:05:37.158Z,16.60
2022-12-08T17:08:05.912Z,16.50
2022-12-08T17:10:39.895Z,16.50
2022-12-08T17:13:08.991Z,16.40
2022-12-08T17:15:37.175Z,16.40
2022-12-08T17:18:05.281Z,16.40
2022-12-08T17:20:36.627Z,16.40
2022-12-08T17:23:04.663Z,16.30
2022-12-08T17:25:32.720Z,16.30
2022-12-08T17:28:00.956Z,16.30
2022-12-08T17:30:28.848Z,16.30
2022-12-08T17:32:57.519Z,16.20
2022-12-08T17:35:25.702Z,16.20
2022-12-08T17:37:54.009Z,16.20
2022-12-08T17:40:23.657Z,16.20
2022-12-08T17:42:55.087Z,16.10
2022-12-08T17:45:22.991Z,16.10
2022-12-08T17:47:51.160Z,16.00
2022-12-08T17:50:19.405Z,15.90
2022-12-08T17:52:51.200Z,15.80
2022-12-08T17:55:19.322Z,15.80
2022-12-08T17:57:47.379Z,15.70
2022-12-08T18:00:16.416Z,15.70
2022-12-08T18:02:44.386Z,15.70
2022-12-08T18:05:12.493Z,15.60
2022-12-08T18:07:40.604Z,15.60
2022-12-08T18:10:11.990Z,15.60
2022-12-08T18:12:40.981Z,15.50
2022-12-08T18:15:12.608Z,15.50
2022-12-08T18:17:40.939Z,15.40
2022-12-08T18:20:09.785Z,15.40
2022-12-08T18:22:38.004Z,15.30
2022-12-08T18:25:07.296Z,15.30
2022-12-08T18:27:43.024Z,15.20
2022-12-08T18:30:16.539Z,15.20
2022-12-08T18:32:45.022Z,15.20
2022-12-08T18:35:13.873Z,15.10
2022-12-08T18:37:43.419Z,15.10
2022-12-08T18:40:13.067Z,15.00
2022-12-08T18:42:41.035Z,15.00
2022-12-08T18:45:09.353Z,15.00
2022-12-08T18:47:40.308Z,14.90
2022-12-08T18:50:11.670Z,15.00
2022-12-08T18:52:42.892Z,14.90
2022-12-08T18:55:11.436Z,15.00
2022-12-08T18:57:43.458Z,15.00
2022-12-08T19:00:18.205Z,15.10
2022-12-08T19:02:46.594Z,15.10
2022-12-08T19:05:15.035Z,15.20
2022-12-08T19:07:43.348Z,15.20
2022-12-08T19:10:12.395Z,15.30
2022-12-08T19:12:40.712Z,15.20
2022-12-08T19:15:09.726Z,15.30
2022-12-08T19:17:37.926Z,15.30
2022-12-08T19:20:07.250Z,15.20
2022-12-08T19:22:35.394Z,15.20
2022-12-08T19:25:04.258Z,15.10
2022-12-08T19:27:34.494Z,15.10
2022-12-08T19:30:02.729Z,15.10
2022-12-08T19:32:31.662Z,15.00
2022-12-08T19:34:59.862Z,15.00
2022-12-08T19:37:27.848Z,15.00
2022-12-08T19:40:14.841Z,15.00
2022-12-08T19:43:01.572Z,15.10
2022-12-08T19:45:30.220Z,15.10
2022-12-08T19:47:58.221Z,15.00
2022-12-08T19:50:38.476Z,15.00
2022-12-08T19:53:10.537Z,15.00
2022-12-08T19:55:39.355Z,15.00
2022-12-08T19:58:08.312Z,15.00
2022-12-08T20:00:37.881Z,15.00
2022-12-08T20:03:07.129Z,14.90
2022-12-08T20:05:37.352Z,14.90
2022-12-08T20:08:05.887Z,14.90
2022-12-08T20:10:38.707Z,14.80
2022-12-08T20:13:26.900Z,14.80
2022-12-08T20:15:55.363Z,14.80
2022-12-08T20:18:23.901Z,14.80
2022-12-08T20:20:52.523Z,14.80
2022-12-08T20:23:20.605Z,14.80
2022-12-08T20:25:48.832Z,14.80
2022-12-08T20:28:16.940Z,14.80
2022-12-08T20:30:47.324Z,14.80
2022-12-08T20:33:18.595Z,14.70
2022-12-08T20:35:47.624Z,14.70
2022-12-08T20:38:15.843Z,14.70
2022-12-08T20:40:44.718Z,14.70
2022-12-08T20:43:12.804Z,14.80
2022-12-08T20:45:40.927Z,14.70
2022-12-08T20:48:09.043Z,14.70
2022-12-08T20:50:37.308Z,14.60
2022-12-08T20:53:05.317Z,14.70
2022-12-08T20:55:35.749Z,14.60
2022-12-08T20:58:04.398Z,14.60
2022-12-08T21:00:32.288Z,14.60
2022-12-08T21:03:01.636Z,14.50
2022-12-08T21:05:30.049Z,14.50
2022-12-08T21:07:58.320Z,14.50
2022-12-08T21:10:27.763Z,14.40
2022-12-08T21:12:56.136Z,14.40
2022-12-08T21:15:24.115Z,14.50
2022-12-08T21:17:52.625Z,14.40
2022-12-08T21:20:21.713Z,14.40
2022-12-08T21:22:49.789Z,14.40
2022-12-08T21:25:18.415Z,14.40
2022-12-08T21:27:47.128Z,14.40
2022-12-08T21:30:15.648Z,14.30
2022-12-08T21:32:44.099Z,14.30
2022-12-08T21:35:12.774Z,14.30
2022-12-08T21:37:41.052Z,14.30
2022-12-08T21:40:09.907Z,14.30
2022-12-08T21:42:44.550Z,14.30
2022-12-08T21:45:14.290Z,14.30
2022-12-08T21:47:43.230Z,14.30
2022-12-08T21:50:12.564Z,14.30
2022-12-08T21:52:43.682Z,14.30
2022-12-08T21:55:13.501Z,14.30
2022-12-08T21:57:41.816Z,14.30
2022-12-08T22:00:14.082Z,14.30
2022-12-08T22:02:43.213Z,14.30
2022-12-08T22:05:12.246Z,14.30
2022-12-08T22:07:41.417Z,14.30
2022-12-08T22:10:11.950Z,14.30
2022-12-08T22:12:41.452Z,14.30
2022-12-08T22:15:11.909Z,14.30
2022-12-08T22:17:42.364Z,14.30
2022-12-08T22:20:15.950Z,14.30
2022-12-08T22:22:44.784Z,14.30
2022-12-08T22:25:13.205Z,14.30
2022-12-08T22:27:42.641Z,14.30
2022-12-08T22:30:12.352Z,14.30
2022-12-08T22:32:41.000Z,14.20
2022-12-08T22:35:09.324Z,14.20
2022-12-08T22:37:37.877Z,14.10
2022-12-08T22:40:07.495Z,14.10
2022-12-08T22:42:36.437Z,14.10
2022-12-08T22:45:04.666Z,14.10
2022-12-08T22:47:32.983Z,14.10
2022-12-08T22:50:01.121Z,14.10
2022-12-08T22:52:29.517Z,14.00
2022-12-08T22:54:57.356Z,14.00
2022-12-08T22:57:25.641Z,14.00
2022-12-08T22:59:53.618Z,14.00
2022-12-08T23:02:21.836Z,14.00
2022-12-08T23:04:50.322Z,14.00
2022-12-08T23:07:19.030Z,14.10
2022-12-08T23:09:48.213Z,14.10
2022-12-08T23:12:16.711Z,14.10
2022-12-08T23:14:44.669Z,14.10
2022-12-08T23:17:13.182Z,14.10
2022-12-08T23:19:41.577Z,14.20
2022-12-08T23:22:10.163Z,14.20
2022-12-08T23:24:38.101Z,14.10
2022-12-08T23:27:06.202Z,14.20
2022-12-08T23:29:34.338Z,14.20
2022-12-08T23:32:02.900Z,14.20
2022-12-08T23:34:31.188Z,14.20
2022-12-08T23:36:59.220Z,14.20
2022-12-08T23:39:27.161Z,14.20
2022-12-08T23:41:55.341Z,14.20
2022-12-08T23:44:23.393Z,14.30
2022-12-08T23:46:51.704Z,14.30
2022-12-08T23:49:22.111Z,14.30
2022-12-08T23:51:50.820Z,14.30
2022-12-08T23:54:18.885Z,14.40
2022-12-08T23:56:47.221Z,14.40
2022-12-08T23:59:15.303Z,14.40
