createdAt,value
2018-07-13T00:01:03.565Z,97988.63
2018-07-13T00:03:33.622Z,97994.78
2018-07-13T00:06:02.201Z,97992.38
2018-07-13T00:08:30.813Z,97990.97
2018-07-13T00:10:59.410Z,97990.36
2018-07-13T00:13:28.259Z,97994.58
2018-07-13T00:16:03.301Z,97992.97
2018-07-13T00:18:32.264Z,97997.95
2018-07-13T00:21:00.923Z,97995.00
2018-07-13T00:23:29.533Z,97997.86
2018-07-13T00:25:58.118Z,97996.03
2018-07-13T00:28:26.704Z,97994.00
2018-07-13T00:30:55.378Z,97994.67
2018-07-13T00:33:23.923Z,97992.41
2018-07-13T00:35:52.464Z,98002.25
2018-07-13T00:38:21.114Z,98002.11
2018-07-13T00:40:50.100Z,98007.41
2018-07-13T00:43:18.695Z,97996.83
2018-07-13T00:45:47.296Z,98003.45
2018-07-13T00:48:16.802Z,97997.80
2018-07-13T00:50:45.371Z,97998.13
2018-07-13T00:53:13.969Z,97998.36
2018-07-13T00:55:42.556Z,98000.16
2018-07-13T00:58:11.172Z,98001.31
2018-07-13T01:00:40.717Z,97989.84
2018-07-13T01:03:10.396Z,97992.56
2018-07-13T01:05:39.144Z,97994.13
2018-07-13T01:08:07.738Z,97989.84
2018-07-13T01:10:37.123Z,97986.42
2018-07-13T01:13:05.793Z,97988.83
2018-07-13T01:15:34.418Z,97992.20
2018-07-13T01:18:03.084Z,97992.84
2018-07-13T01:20:35.009Z,97994.91
2018-07-13T01:23:04.426Z,97990.19
2018-07-13T01:25:33.173Z,97996.16
2018-07-13T01:28:01.742Z,97996.72
2018-07-13T01:30:31.073Z,97997.20
2018-07-13T01:32:59.635Z,97998.53
2018-07-13T01:35:28.352Z,98000.45
2018-07-13T01:37:57.489Z,98002.14
2018-07-13T01:40:26.276Z,98007.36
2018-07-13T01:42:54.912Z,98002.49
2018-07-13T01:45:23.549Z,98008.00
2018-07-13T01:47:52.190Z,98004.80
2018-07-13T01:50:20.759Z,98004.58
2018-07-13T01:52:49.352Z,98010.91
2018-07-13T01:55:17.986Z,98005.48
2018-07-13T01:57:46.567Z,98008.44
2018-07-13T02:00:15.184Z,98002.34
2018-07-13T02:02:43.839Z,98007.14
2018-07-13T02:05:12.458Z,98006.11
2018-07-13T02:07:43.918Z,98007.30
2018-07-13T02:10:12.488Z,98012.89
2018-07-13T02:12:41.059Z,98009.39
2018-07-13T02:15:09.720Z,98011.94
2018-07-13T02:17:38.446Z,97974.73
2018-07-13T02:20:07.119Z,98006.11
2018-07-13T02:22:35.721Z,98015.22
2018-07-13T02:25:04.466Z,98014.02
2018-07-13T02:27:33.063Z,98012.66
2018-07-13T02:30:01.688Z,98010.02
2018-07-13T02:32:30.359Z,98016.15
2018-07-13T02:34:59.016Z,98023.19
2018-07-13T02:37:34.165Z,98025.00
2018-07-13T02:40:02.828Z,98018.30
2018-07-13T02:42:31.804Z,98024.45
2018-07-13T02:45:00.413Z,98026.84
2018-07-13T02:47:29.062Z,98023.80
2018-07-13T02:49:57.671Z,98029.92
2018-07-13T02:52:26.278Z,98028.25
2018-07-13T02:54:54.985Z,98030.02
2018-07-13T02:57:23.837Z,98029.70
2018-07-13T02:59:52.421Z,98039.02
2018-07-13T03:02:21.066Z,98040.63
2018-07-13T03:04:50.146Z,98040.59
2018-07-13T03:07:18.777Z,98039.86
2018-07-13T03:09:47.427Z,98042.36
2018-07-13T03:12:16.068Z,98038.84
2018-07-13T03:14:45.488Z,98039.98
2018-07-13T03:17:14.482Z,98043.30
2018-07-13T03:19:43.120Z,98044.59
2018-07-13T03:22:11.828Z,98041.32
2018-07-13T03:24:40.518Z,98040.59
2018-07-13T03:27:09.238Z,98046.98
2018-07-13T03:29:38.231Z,98048.34
2018-07-13T03:32:06.831Z,98044.38
2018-07-13T03:34:35.887Z,98050.97
2018-07-13T03:37:04.550Z,98054.97
2018-07-13T03:39:33.422Z,98057.08
2018-07-13T03:42:02.098Z,98052.70
2018-07-13T03:44:30.740Z,98054.44
2018-07-13T03:46:59.348Z,98052.21
2018-07-13T03:49:27.936Z,98055.17
2018-07-13T03:51:57.060Z,98053.26
2018-07-13T03:54:25.717Z,98051.53
2018-07-13T03:56:54.312Z,98050.84
2018-07-13T03:59:22.963Z,98058.73
2018-07-13T04:01:51.539Z,98056.87
2018-07-13T04:04:20.467Z,98053.68
2018-07-13T04:06:49.406Z,98058.75
2018-07-13T04:09:18.103Z,98057.14
2018-07-13T04:11:46.730Z,98051.41
2018-07-13T04:14:16.230Z,98058.56
2018-07-13T04:16:44.822Z,98053.70
2018-07-13T04:19:13.544Z,98056.02
2018-07-13T04:21:42.213Z,98054.42
2018-07-13T04:24:11.582Z,98052.27
2018-07-13T04:26:41.099Z,98042.64
2018-07-13T04:29:09.894Z,98052.51
2018-07-13T04:31:38.558Z,98059.13
2018-07-13T04:34:07.215Z,98052.70
2018-07-13T04:36:35.797Z,98047.70
2018-07-13T04:39:05.434Z,98051.54
2018-07-13T04:41:34.154Z,98051.44
2018-07-13T04:44:02.956Z,98051.38
2018-07-13T04:46:31.597Z,98058.88
2018-07-13T04:49:00.207Z,98056.91
2018-07-13T04:51:28.904Z,98061.08
2018-07-13T04:53:57.686Z,98058.74
2018-07-13T04:56:26.616Z,98053.01
2018-07-13T04:58:55.286Z,98057.63
2018-07-13T05:01:24.194Z,98055.65
2018-07-13T05:03:52.939Z,98055.16
2018-07-13T05:06:21.843Z,98060.34
2018-07-13T05:08:50.581Z,98051.16
2018-07-13T05:11:19.680Z,98049.59
2018-07-13T05:13:50.154Z,98048.41
2018-07-13T05:16:19.209Z,98050.31
2018-07-13T05:18:48.765Z,98046.09
2018-07-13T05:21:17.962Z,98041.64
2018-07-13T05:23:47.841Z,98040.90
2018-07-13T05:26:16.505Z,98043.63
2018-07-13T05:28:46.561Z,98033.63
2018-07-13T05:31:16.375Z,98036.83
2018-07-13T05:33:45.060Z,98035.31
2018-07-13T05:36:14.577Z,98042.27
2018-07-13T05:38:43.337Z,98035.45
2018-07-13T05:41:12.727Z,98039.61
2018-07-13T05:43:42.629Z,98043.13
2018-07-13T05:46:12.890Z,98044.92
2018-07-13T05:48:41.890Z,98049.40
2018-07-13T05:51:11.432Z,98048.91
2018-07-13T05:53:40.899Z,98050.03
2018-07-13T05:56:10.584Z,98054.39
2018-07-13T05:58:39.264Z,98053.10
2018-07-13T06:01:08.016Z,98060.05
2018-07-13T06:03:36.839Z,98060.98
2018-07-13T06:06:06.035Z,98055.73
2018-07-13T06:08:34.678Z,98062.77
2018-07-13T06:11:03.372Z,98069.68
2018-07-13T06:13:31.981Z,98070.99
2018-07-13T06:16:01.175Z,98072.42
2018-07-13T06:18:29.869Z,98077.48
2018-07-13T06:20:58.499Z,98074.83
2018-07-13T06:23:27.159Z,98078.70
2018-07-13T06:25:55.779Z,98071.86
2018-07-13T06:28:24.459Z,98069.88
2018-07-13T06:30:53.126Z,98077.06
2018-07-13T06:33:21.717Z,98078.30
2018-07-13T06:35:51.557Z,98073.48
2018-07-13T06:38:20.194Z,98083.53
2018-07-13T06:40:50.140Z,98079.79
2018-07-13T06:43:18.768Z,98085.68
2018-07-13T06:45:47.405Z,98078.55
2018-07-13T06:48:16.060Z,98081.64
2018-07-13T06:50:44.701Z,98085.77
2018-07-13T06:53:15.710Z,98088.86
2018-07-13T06:55:44.696Z,98078.23
2018-07-13T06:58:24.616Z,98086.64
2018-07-13T07:00:55.923Z,98090.98
2018-07-13T07:03:25.804Z,98087.74
2018-07-13T07:05:55.861Z,98082.91
2018-07-13T07:08:25.294Z,98076.09
2018-07-13T07:10:55.260Z,98081.23
2018-07-13T07:13:31.633Z,98084.31
2018-07-13T07:16:01.429Z,98085.22
2018-07-13T07:18:30.936Z,98080.89
2018-07-13T07:20:59.872Z,98082.38
2018-07-13T07:23:29.461Z,98080.44
2018-07-13T07:26:00.348Z,98081.80
2018-07-13T07:28:29.829Z,98082.81
2018-07-13T07:30:59.981Z,98084.07
2018-07-13T07:33:29.647Z,98082.44
2018-07-13T07:35:58.261Z,98079.21
2018-07-13T07:38:27.632Z,98080.68
2018-07-13T07:40:56.378Z,98084.84
2018-07-13T07:43:25.016Z,98076.17
2018-07-13T07:45:53.650Z,98083.88
2018-07-13T07:48:22.296Z,98080.17
2018-07-13T07:50:50.893Z,98078.16
2018-07-13T07:53:19.546Z,98078.46
2018-07-13T07:55:48.147Z,98076.00
2018-07-13T07:58:16.784Z,98079.33
2018-07-13T08:00:45.420Z,98076.05
2018-07-13T08:03:14.169Z,98075.27
2018-07-13T08:05:42.705Z,98072.90
2018-07-13T08:08:11.334Z,98073.70
2018-07-13T08:10:39.943Z,98071.19
2018-07-13T08:13:08.559Z,98066.17
2018-07-13T08:15:38.202Z,98064.71
2018-07-13T08:18:06.944Z,98063.84
2018-07-13T08:20:37.941Z,98060.47
2018-07-13T08:23:08.303Z,98059.41
2018-07-13T08:25:37.961Z,98061.12
2018-07-13T08:28:08.051Z,98056.25
2018-07-13T08:30:52.100Z,98053.89
2018-07-13T08:33:20.965Z,98051.52
2018-07-13T08:35:50.607Z,98052.23
2018-07-13T08:38:19.209Z,98057.77
2018-07-13T08:40:48.146Z,98057.98
2018-07-13T08:43:17.036Z,98047.35
2018-07-13T08:45:46.527Z,98049.48
2018-07-13T08:48:15.206Z,98055.39
2018-07-13T08:50:44.786Z,98050.25
2018-07-13T08:53:13.618Z,98055.59
2018-07-13T08:55:42.376Z,98056.09
2018-07-13T08:58:11.085Z,98049.70
2018-07-13T09:00:40.087Z,98055.68
2018-07-13T09:03:08.701Z,98046.50
2018-07-13T09:05:37.471Z,98044.49
2018-07-13T09:08:07.245Z,98046.81
2018-07-13T09:10:35.924Z,98041.86
2018-07-13T09:13:05.887Z,98045.41
2018-07-13T09:15:34.566Z,98050.75
2018-07-13T09:18:07.035Z,98047.20
2018-07-13T09:20:35.971Z,98048.67
2018-07-13T09:23:04.636Z,98055.10
2018-07-13T09:25:33.268Z,98054.50
2018-07-13T09:28:01.987Z,98055.62
2018-07-13T09:30:30.674Z,98054.14
2018-07-13T09:33:00.453Z,98051.57
2018-07-13T09:35:30.304Z,98049.74
2018-07-13T09:37:59.643Z,98046.72
2018-07-13T09:40:28.508Z,98049.41
2018-07-13T09:42:58.211Z,98051.52
2018-07-13T09:45:26.873Z,98050.04
2018-07-13T09:47:55.546Z,98054.25
2018-07-13T09:50:24.252Z,98055.95
2018-07-13T09:52:52.887Z,98055.82
2018-07-13T09:55:21.552Z,98057.46
2018-07-13T09:57:50.832Z,98059.78
2018-07-13T10:00:19.565Z,98047.78
2018-07-13T10:02:48.206Z,98052.13
2018-07-13T10:05:17.020Z,98054.11
2018-07-13T10:07:45.663Z,98055.41
2018-07-13T10:10:15.089Z,98055.34
2018-07-13T10:12:43.804Z,98053.45
2018-07-13T10:15:13.112Z,98048.98
2018-07-13T10:17:41.982Z,98057.45
2018-07-13T10:20:10.841Z,98060.59
2018-07-13T10:22:40.403Z,98050.50
2018-07-13T10:25:09.140Z,98047.73
2018-07-13T10:27:38.860Z,98044.67
2018-07-13T10:30:10.682Z,98044.80
2018-07-13T10:32:39.407Z,98053.12
2018-07-13T10:35:08.676Z,98046.28
2018-07-13T10:37:37.384Z,98045.59
2018-07-13T10:40:05.955Z,98051.36
2018-07-13T10:42:34.605Z,98046.11
2018-07-13T10:45:03.487Z,98043.36
2018-07-13T10:47:32.324Z,98050.42
2018-07-13T10:50:00.921Z,98047.17
2018-07-13T10:52:29.535Z,98047.69
2018-07-13T10:54:58.979Z,98047.84
2018-07-13T10:57:27.617Z,98044.93
2018-07-13T10:59:56.232Z,98046.18
2018-07-13T11:02:24.922Z,98039.47
2018-07-13T11:04:53.647Z,98045.61
2018-07-13T11:07:22.329Z,98034.64
2018-07-13T11:09:51.961Z,98033.94
2018-07-13T11:12:20.929Z,98029.73
2018-07-13T11:14:49.616Z,98029.91
2018-07-13T11:17:18.387Z,98026.87
2018-07-13T11:19:47.033Z,98017.02
2018-07-13T11:22:15.755Z,98018.71
2018-07-13T11:24:44.407Z,98015.80
2018-07-13T11:27:12.970Z,98012.50
2018-07-13T11:29:41.714Z,98007.83
2018-07-13T11:32:10.335Z,97998.87
2018-07-13T11:34:39.019Z,98004.22
2018-07-13T11:37:08.371Z,98000.69
2018-07-13T11:39:36.912Z,98003.91
2018-07-13T11:42:05.583Z,97999.61
2018-07-13T11:44:34.283Z,97997.63
2018-07-13T11:47:02.923Z,97992.30
2018-07-13T11:49:31.553Z,97998.20
2018-07-13T11:52:00.155Z,97993.88
2018-07-13T11:54:28.772Z,97997.62
2018-07-13T11:56:57.401Z,97993.27
2018-07-13T11:59:26.199Z,97993.28
2018-07-13T12:01:54.944Z,97990.91
2018-07-13T12:04:23.578Z,97997.05
2018-07-13T12:06:52.950Z,97986.37
2018-07-13T12:09:21.584Z,97984.41
2018-07-13T12:11:50.290Z,97981.66
2018-07-13T12:14:19.065Z,97980.64
2018-07-13T12:16:47.947Z,97977.48
2018-07-13T12:19:16.614Z,97974.90
2018-07-13T12:21:45.227Z,97980.42
2018-07-13T12:24:13.899Z,97979.67
2018-07-13T12:26:42.523Z,97973.16
2018-07-13T12:29:11.125Z,97968.99
2018-07-13T12:31:39.746Z,97966.80
2018-07-13T12:34:08.364Z,97960.68
2018-07-13T12:36:37.004Z,97956.73
2018-07-13T12:39:06.202Z,97962.02
2018-07-13T12:41:34.855Z,97958.99
2018-07-13T12:44:03.517Z,97953.19
2018-07-13T12:46:32.242Z,97952.20
2018-07-13T12:49:00.879Z,97953.70
2018-07-13T12:51:29.512Z,97950.47
2018-07-13T12:53:58.905Z,97950.83
2018-07-13T12:56:28.345Z,97949.78
2018-07-13T12:58:57.025Z,97945.44
2018-07-13T13:01:25.727Z,97947.09
2018-07-13T13:03:54.350Z,97938.39
2018-07-13T13:06:22.994Z,97939.53
2018-07-13T13:08:51.667Z,97939.27
2018-07-13T13:11:20.451Z,97930.27
2018-07-13T13:13:49.150Z,97936.84
2018-07-13T13:16:18.451Z,97933.97
2018-07-13T13:18:47.416Z,97928.05
2018-07-13T13:21:16.085Z,97922.02
2018-07-13T13:23:45.222Z,97925.94
2018-07-13T13:26:14.202Z,97919.56
2018-07-13T13:28:43.401Z,97919.27
2018-07-13T13:31:12.031Z,97921.19
2018-07-13T13:33:40.656Z,97926.05
2018-07-13T13:36:09.261Z,97920.20
2018-07-13T13:38:37.881Z,97914.19
2018-07-13T13:41:06.538Z,97908.97
2018-07-13T13:43:35.540Z,97907.19
2018-07-13T13:46:04.189Z,97913.05
2018-07-13T13:48:33.358Z,97909.78
2018-07-13T13:51:01.943Z,97910.59
2018-07-13T13:53:30.545Z,97903.25
2018-07-13T13:55:59.236Z,97905.20
2018-07-13T13:58:27.902Z,97911.41
2018-07-13T14:00:56.587Z,97908.31
2018-07-13T14:03:25.399Z,97908.09
2018-07-13T14:05:54.016Z,97907.44
2018-07-13T14:08:22.620Z,97912.19
2018-07-13T14:10:51.754Z,97910.02
2018-07-13T14:13:20.447Z,97907.04
2018-07-13T14:15:49.217Z,97897.54
2018-07-13T14:18:17.842Z,97900.72
2018-07-13T14:20:46.470Z,97897.45
2018-07-13T14:23:15.104Z,97896.14
2018-07-13T14:25:43.761Z,97892.09
2018-07-13T14:28:12.349Z,97899.15
2018-07-13T14:30:41.026Z,97898.13
2018-07-13T14:33:09.618Z,97898.80
2018-07-13T14:35:38.359Z,97899.34
2018-07-13T14:38:06.926Z,97892.84
2018-07-13T14:40:35.583Z,97898.43
2018-07-13T14:43:04.231Z,97888.92
2018-07-13T14:45:32.826Z,97886.56
2018-07-13T14:48:01.488Z,97887.41
2018-07-13T14:50:30.114Z,97892.44
2018-07-13T14:52:58.707Z,97898.91
2018-07-13T14:55:27.344Z,97895.77
2018-07-13T14:57:56.265Z,97884.16
2018-07-13T15:00:24.878Z,97895.40
2018-07-13T15:02:53.511Z,97878.59
2018-07-13T15:05:22.109Z,97882.39
2018-07-13T15:07:50.734Z,97878.89
2018-07-13T15:10:19.496Z,97878.72
2018-07-13T15:12:48.077Z,97881.20
2018-07-13T15:15:16.872Z,97879.00
2018-07-13T15:17:45.718Z,97878.16
2018-07-13T15:20:14.353Z,97872.16
2018-07-13T15:22:43.054Z,97871.99
2018-07-13T15:25:11.668Z,97869.02
2018-07-13T15:27:40.285Z,97870.16
2018-07-13T15:30:08.947Z,97864.52
2018-07-13T15:32:37.560Z,97867.36
2018-07-13T15:35:06.401Z,97870.50
2018-07-13T15:37:35.104Z,97863.50
2018-07-13T15:40:03.871Z,97864.63
2018-07-13T15:42:32.565Z,97864.99
2018-07-13T15:45:01.140Z,97868.41
2018-07-13T15:47:30.255Z,97867.95
2018-07-13T15:49:58.966Z,97856.89
2018-07-13T15:52:27.548Z,97859.84
2018-07-13T15:54:56.089Z,97857.89
2018-07-13T15:57:24.701Z,97852.70
2018-07-13T15:59:53.393Z,97851.25
2018-07-13T16:02:22.028Z,97855.97
2018-07-13T16:04:50.611Z,97852.51
2018-07-13T16:07:19.289Z,97848.77
2018-07-13T16:09:47.974Z,97844.00
2018-07-13T16:12:16.906Z,97847.11
2018-07-13T16:14:45.633Z,97850.95
2018-07-13T16:17:14.398Z,97852.34
2018-07-13T16:19:43.165Z,97849.20
2018-07-13T16:22:11.902Z,97846.45
2018-07-13T16:24:40.583Z,97842.63
2018-07-13T16:27:10.027Z,97840.34
2018-07-13T16:29:38.702Z,97836.42
2018-07-13T16:32:07.319Z,97841.55
2018-07-13T16:34:36.013Z,97839.34
2018-07-13T16:37:04.777Z,97833.19
2018-07-13T16:39:34.763Z,97836.78
2018-07-13T16:42:03.384Z,97829.46
2018-07-13T16:44:32.047Z,97823.77
2018-07-13T16:47:00.639Z,97829.78
2018-07-13T16:49:29.249Z,97830.70
2018-07-13T16:51:57.865Z,97830.31
2018-07-13T16:54:26.547Z,97830.57
2018-07-13T16:56:55.132Z,97827.99
2018-07-13T16:59:23.725Z,97826.33
2018-07-13T17:01:53.231Z,97821.56
2018-07-13T17:04:21.849Z,97822.07
2018-07-13T17:06:50.608Z,97829.05
2018-07-13T17:09:19.227Z,97816.40
2018-07-13T17:11:48.325Z,97822.09
2018-07-13T17:14:16.878Z,97821.37
2018-07-13T17:16:45.516Z,97816.38
2018-07-13T17:19:14.160Z,97814.13
2018-07-13T17:21:43.110Z,97828.30
2018-07-13T17:24:11.763Z,97825.88
2018-07-13T17:26:40.397Z,97828.06
2018-07-13T17:29:09.506Z,97828.76
2018-07-13T17:31:38.190Z,97827.50
2018-07-13T17:34:07.074Z,97826.33
2018-07-13T17:36:35.670Z,97819.77
2018-07-13T17:39:05.019Z,97824.28
2018-07-13T17:41:33.660Z,97822.16
2018-07-13T17:44:02.286Z,97823.37
2018-07-13T17:46:31.733Z,97831.06
2018-07-13T17:49:00.462Z,97830.88
2018-07-13T17:51:29.066Z,97829.28
2018-07-13T17:53:57.820Z,97825.14
2018-07-13T17:56:26.465Z,97825.16
2018-07-13T17:58:55.177Z,97833.04
2018-07-13T18:01:23.914Z,97834.23
2018-07-13T18:03:52.604Z,97836.67
2018-07-13T18:06:21.244Z,97833.34
2018-07-13T18:08:50.203Z,97830.38
2018-07-13T18:11:18.828Z,97832.55
2018-07-13T18:13:47.469Z,97837.56
2018-07-13T18:16:16.705Z,97840.72
2018-07-13T18:18:45.603Z,97842.52
2018-07-13T18:21:14.352Z,97846.13
2018-07-13T18:23:43.097Z,97843.37
2018-07-13T18:26:11.958Z,97838.05
2018-07-13T18:28:40.752Z,97827.98
2018-07-13T18:31:09.517Z,97834.92
2018-07-13T18:33:38.216Z,97834.14
2018-07-13T18:36:06.990Z,97831.39
2018-07-13T18:38:35.738Z,97831.23
2018-07-13T18:41:04.702Z,97833.02
2018-07-13T18:43:33.473Z,97834.05
2018-07-13T18:46:02.234Z,97834.64
2018-07-13T18:48:30.913Z,97833.66
2018-07-13T18:51:00.768Z,97832.27
2018-07-13T18:53:29.584Z,97840.17
2018-07-13T18:55:59.706Z,97843.55
2018-07-13T18:58:28.585Z,97845.92
2018-07-13T19:00:57.409Z,97846.70
2018-07-13T19:03:26.081Z,97846.48
2018-07-13T19:05:54.844Z,97848.28
2018-07-13T19:08:23.542Z,97843.74
2018-07-13T19:10:52.503Z,97846.33
2018-07-13T19:13:21.219Z,97850.27
2018-07-13T19:15:49.922Z,97859.34
2018-07-13T19:18:19.699Z,97858.94
2018-07-13T19:20:48.387Z,97851.59
2018-07-13T19:23:17.795Z,97861.45
2018-07-13T19:25:46.572Z,97857.89
2018-07-13T19:28:15.338Z,97862.41
2018-07-13T19:30:44.559Z,97868.68
2018-07-13T19:33:13.281Z,97869.08
2018-07-13T19:35:41.990Z,97874.36
2018-07-13T19:38:10.744Z,97870.83
2018-07-13T19:40:39.821Z,97872.19
2018-07-13T19:43:09.205Z,97879.81
2018-07-13T19:45:38.015Z,97883.42
2018-07-13T19:48:07.172Z,97893.17
2018-07-13T19:50:36.086Z,97891.45
2018-07-13T19:53:04.878Z,97902.31
2018-07-13T19:55:34.141Z,97904.36
2018-07-13T19:58:04.383Z,97899.09
2018-07-13T20:00:33.942Z,97902.78
2018-07-13T20:03:06.350Z,97903.39
2018-07-13T20:05:35.078Z,97907.94
2018-07-13T20:08:04.413Z,97907.91
2018-07-13T20:10:33.099Z,97907.91
2018-07-13T20:13:01.889Z,97916.41
2018-07-13T20:15:30.671Z,97914.67
2018-07-13T20:18:00.548Z,97918.23
2018-07-13T20:20:29.349Z,97912.59
2018-07-13T20:22:58.051Z,97916.41
2018-07-13T20:25:26.903Z,97912.59
2018-07-13T20:27:56.850Z,97923.30
2018-07-13T20:30:25.926Z,97922.11
2018-07-13T20:32:54.671Z,97933.38
2018-07-13T20:35:23.461Z,97927.77
2018-07-13T20:37:52.170Z,97932.55
2018-07-13T20:40:20.883Z,97930.20
2018-07-13T20:42:49.660Z,97935.53
2018-07-13T20:45:18.363Z,97936.53
2018-07-13T20:47:47.490Z,97933.19
2018-07-13T20:50:16.292Z,97929.62
2018-07-13T20:52:45.798Z,97936.88
2018-07-13T20:55:15.346Z,97934.30
2018-07-13T20:57:44.377Z,97934.19
2018-07-13T21:00:14.034Z,97935.47
2018-07-13T21:02:42.723Z,97934.30
2018-07-13T21:05:14.748Z,97942.27
2018-07-13T21:07:43.980Z,97941.05
2018-07-13T21:10:12.926Z,97941.81
2018-07-13T21:12:41.705Z,97943.15
2018-07-13T21:15:10.505Z,97942.90
2018-07-13T21:17:40.243Z,97942.64
2018-07-13T21:20:09.263Z,97938.79
2018-07-13T21:22:37.853Z,97940.47
2018-07-13T21:25:06.583Z,97945.59
2018-07-13T21:27:35.548Z,97947.13
2018-07-13T21:32:40.982Z,97943.50
2018-07-13T21:35:09.728Z,97948.14
2018-07-13T21:37:38.469Z,97954.13
2018-07-13T21:40:07.127Z,97953.11
2018-07-13T21:42:35.844Z,97951.43
2018-07-13T21:45:05.461Z,97956.05
2018-07-13T21:47:35.096Z,97952.16
2018-07-13T21:50:03.937Z,97949.62
2018-07-13T21:52:32.731Z,97949.20
2018-07-13T21:55:01.457Z,97949.85
2018-07-13T21:57:30.500Z,97949.47
2018-07-13T21:59:59.253Z,97949.44
2018-07-13T22:02:28.080Z,97956.28
2018-07-13T22:04:56.784Z,97950.27
2018-07-13T22:07:25.401Z,97949.84
2018-07-13T22:09:54.032Z,97954.39
2018-07-13T22:12:22.752Z,97955.46
2018-07-13T22:14:51.413Z,97955.48
2018-07-13T22:17:20.535Z,97956.28
2018-07-13T22:19:49.224Z,97955.67
2018-07-13T22:22:17.928Z,97957.63
2018-07-13T22:24:46.740Z,97955.48
2018-07-13T22:27:15.469Z,97954.88
2018-07-13T22:29:44.683Z,97957.70
2018-07-13T22:32:14.363Z,97956.54
2018-07-13T22:34:43.044Z,97956.88
2018-07-13T22:37:12.470Z,97960.34
2018-07-13T22:39:41.177Z,97967.42
2018-07-13T22:42:10.244Z,97971.31
2018-07-13T22:44:38.933Z,97968.72
2018-07-13T22:47:08.271Z,97969.70
2018-07-13T22:49:36.887Z,97967.33
2018-07-13T22:52:05.619Z,97973.50
2018-07-13T22:54:34.298Z,97971.33
2018-07-13T22:57:03.536Z,97962.09
2018-07-13T22:59:32.321Z,97962.02
2018-07-13T23:02:01.167Z,97955.89
2018-07-13T23:04:30.544Z,97957.63
2018-07-13T23:07:01.090Z,97956.72
2018-07-13T23:09:30.736Z,97964.06
2018-07-13T23:12:00.689Z,97958.05
2018-07-13T23:14:31.222Z,97953.89
2018-07-13T23:17:02.171Z,97957.00
2018-07-13T23:19:32.298Z,97959.24
2018-07-13T23:22:03.578Z,97963.54
2018-07-13T23:24:32.838Z,97965.20
2018-07-13T23:27:02.166Z,97960.81
2018-07-13T23:29:31.641Z,97957.43
2018-07-13T23:32:01.347Z,97948.75
2018-07-13T23:34:30.112Z,97953.70
2018-07-13T23:36:59.269Z,97957.29
2018-07-13T23:39:29.054Z,97947.84
2018-07-13T23:41:59.329Z,97950.13
2018-07-13T23:44:28.119Z,97952.28
2018-07-13T23:46:58.922Z,97953.02
2018-07-13T23:49:28.780Z,97954.41
2018-07-13T23:51:57.533Z,97960.01
2018-07-13T23:54:26.391Z,97955.12
2018-07-13T23:56:54.995Z,97962.77
2018-07-13T23:59:24.305Z,97964.95
