createdAt,value
2017-06-19T00:00:29.949Z,59.16
2017-06-19T00:01:10.494Z,59.25
2017-06-19T00:01:51.022Z,59.16
2017-06-19T00:02:31.496Z,58.68
2017-06-19T00:03:12.009Z,58.58
2017-06-19T00:03:52.518Z,58.29
2017-06-19T00:04:33.035Z,58.1
2017-06-19T00:05:13.499Z,58.29
2017-06-19T00:05:54.015Z,58.1
2017-06-19T00:06:34.490Z,58.1
2017-06-19T00:07:15.005Z,58
2017-06-19T00:07:55.541Z,58.19
2017-06-19T00:08:36.038Z,58
2017-06-19T00:09:16.513Z,58.19
2017-06-19T00:09:57.096Z,58.19
2017-06-19T00:10:37.608Z,58.1
2017-06-19T00:11:18.128Z,58.1
2017-06-19T00:11:58.614Z,58.29
2017-06-19T00:12:39.153Z,58.29
2017-06-19T00:13:19.657Z,58
2017-06-19T00:14:00.225Z,58.19
2017-06-19T00:14:40.662Z,58.29
2017-06-19T00:15:21.165Z,58.58
2017-06-19T00:16:01.724Z,59.25
2017-06-19T00:16:42.217Z,58.97
2017-06-19T00:17:22.692Z,59.64
2017-06-19T00:18:03.173Z,59.55
2017-06-19T00:18:43.702Z,59.55
2017-06-19T00:19:24.143Z,59.16
2017-06-19T00:20:04.662Z,59.16
2017-06-19T00:20:45.257Z,59.06
2017-06-19T00:21:25.752Z,59.25
2017-06-19T00:22:06.243Z,59.13
2017-06-19T00:22:46.746Z,59.13
2017-06-19T00:23:27.302Z,58.97
2017-06-19T00:24:07.740Z,59.13
2017-06-19T00:24:48.250Z,59.32
2017-06-19T00:25:28.766Z,59.35
2017-06-19T00:26:09.303Z,59.23
2017-06-19T00:26:49.810Z,59.35
2017-06-19T00:27:30.318Z,59.32
2017-06-19T00:28:10.853Z,59.03
2017-06-19T00:28:51.515Z,59.32
2017-06-19T00:29:32.008Z,59.23
2017-06-19T00:30:12.541Z,59.23
2017-06-19T00:30:52.988Z,59.32
2017-06-19T00:31:33.552Z,59.42
2017-06-19T00:32:14.062Z,59.13
2017-06-19T00:32:54.539Z,59.13
2017-06-19T00:33:35.016Z,59.71
2017-06-19T00:34:15.560Z,58.84
2017-06-19T00:34:56.003Z,59.13
2017-06-19T00:35:36.726Z,59.23
2017-06-19T00:36:17.263Z,58.94
2017-06-19T00:36:57.764Z,59.32
2017-06-19T00:37:38.296Z,59.32
2017-06-19T00:38:18.759Z,59.25
2017-06-19T00:38:59.246Z,59.32
2017-06-19T00:39:39.697Z,59.13
2017-06-19T00:40:20.303Z,59.23
2017-06-19T00:41:00.709Z,59.23
2017-06-19T00:41:41.212Z,59.32
2017-06-19T00:42:21.719Z,59.13
2017-06-19T00:43:02.397Z,59.23
2017-06-19T00:43:42.862Z,59.52
2017-06-19T00:44:23.364Z,59.42
2017-06-19T00:45:03.874Z,59.23
2017-06-19T00:45:44.393Z,59.52
2017-06-19T00:46:24.897Z,59.61
2017-06-19T00:47:05.364Z,59.61
2017-06-19T00:47:45.976Z,59.52
2017-06-19T00:48:26.464Z,59.32
2017-06-19T00:49:07.053Z,59.52
2017-06-19T00:49:47.519Z,59.52
2017-06-19T00:50:27.976Z,59.42
2017-06-19T00:51:08.446Z,59.13
2017-06-19T00:51:48.915Z,59.52
2017-06-19T00:52:29.404Z,59.23
2017-06-19T00:53:09.881Z,59.78
2017-06-19T00:53:50.434Z,59.3
2017-06-19T00:54:30.874Z,59.39
2017-06-19T00:55:11.416Z,59.68
2017-06-19T00:55:51.830Z,59.58
2017-06-19T00:56:32.345Z,59.39
2017-06-19T00:57:12.910Z,59.23
2017-06-19T00:57:53.382Z,59.42
2017-06-19T00:58:33.876Z,59.32
2017-06-19T00:59:14.385Z,59.48
2017-06-19T00:59:54.893Z,59.48
2017-06-19T01:00:35.382Z,59.3
2017-06-19T01:01:15.869Z,59.48
2017-06-19T01:01:56.366Z,60.06
2017-06-19T01:02:36.893Z,59.97
2017-06-19T01:03:17.348Z,60.64
2017-06-19T01:03:58.016Z,60.55
2017-06-19T01:04:38.486Z,61.03
2017-06-19T01:05:18.989Z,60.45
2017-06-19T01:05:59.490Z,60.45
2017-06-19T01:06:40.015Z,60.64
2017-06-19T01:07:20.468Z,60.64
2017-06-19T01:08:00.999Z,60.64
2017-06-19T01:08:41.491Z,60.55
2017-06-19T01:09:21.997Z,60.26
2017-06-19T01:10:02.413Z,60.16
2017-06-19T01:10:43.126Z,60.16
2017-06-19T01:11:23.646Z,60.55
2017-06-19T01:12:04.158Z,60.45
2017-06-19T01:12:44.663Z,60.61
2017-06-19T01:13:25.120Z,61.38
2017-06-19T01:14:05.646Z,60.8
2017-06-19T01:14:46.122Z,61.68
2017-06-19T01:15:26.659Z,61
2017-06-19T01:16:07.114Z,61.29
2017-06-19T01:16:47.649Z,61
2017-06-19T01:17:28.108Z,61.68
2017-06-19T01:18:08.819Z,60.9
2017-06-19T01:18:49.442Z,61
2017-06-19T01:19:29.920Z,61.48
2017-06-19T01:20:10.511Z,61.68
2017-06-19T01:20:50.980Z,61.68
2017-06-19T01:21:31.426Z,61.29
2017-06-19T01:22:11.964Z,61.29
2017-06-19T01:22:52.407Z,61.19
2017-06-19T01:23:32.938Z,61.41
2017-06-19T01:24:13.413Z,61.32
2017-06-19T01:24:54.130Z,61.32
2017-06-19T01:25:34.630Z,61.22
2017-06-19T01:26:15.174Z,61.22
2017-06-19T01:26:55.728Z,61.03
2017-06-19T01:27:36.159Z,61.22
2017-06-19T01:28:16.638Z,61.32
2017-06-19T01:28:57.150Z,61.22
2017-06-19T01:29:37.617Z,61.22
2017-06-19T01:30:18.176Z,61.32
2017-06-19T01:30:58.609Z,61.03
2017-06-19T01:31:39.277Z,60.93
2017-06-19T01:32:19.836Z,60.93
2017-06-19T01:33:00.342Z,61.29
2017-06-19T01:33:40.810Z,61.38
2017-06-19T01:34:21.309Z,61.29
2017-06-19T01:35:01.802Z,61.22
2017-06-19T01:35:42.296Z,61.13
2017-06-19T01:36:23.042Z,61.13
2017-06-19T01:37:03.472Z,61.13
2017-06-19T01:37:44.006Z,61.32
2017-06-19T01:38:24.702Z,61.58
2017-06-19T01:39:05.185Z,61.29
2017-06-19T01:39:45.674Z,61.22
2017-06-19T01:40:26.186Z,61.32
2017-06-19T01:41:06.668Z,61.41
2017-06-19T01:41:47.208Z,61.41
2017-06-19T01:42:27.740Z,61.41
2017-06-19T01:43:08.204Z,61.41
2017-06-19T01:43:48.714Z,61.51
2017-06-19T01:44:29.268Z,61.41
2017-06-19T01:45:09.856Z,61.51
2017-06-19T01:45:50.322Z,60.93
2017-06-19T01:46:30.870Z,61.41
2017-06-19T01:47:11.386Z,61.22
2017-06-19T01:47:52.007Z,61.22
2017-06-19T01:48:32.430Z,61.41
2017-06-19T01:49:12.912Z,61.41
2017-06-19T01:49:53.435Z,61.48
2017-06-19T01:50:33.958Z,61.48
2017-06-19T01:51:14.484Z,61.51
2017-06-19T01:51:54.995Z,60.9
2017-06-19T01:52:35.483Z,61.19
2017-06-19T01:53:15.992Z,61
2017-06-19T01:53:56.440Z,61
2017-06-19T01:54:36.947Z,61
2017-06-19T01:55:17.471Z,61.96
2017-06-19T01:55:57.980Z,61.77
2017-06-19T01:56:38.476Z,61.77
2017-06-19T01:57:18.943Z,61.87
2017-06-19T01:57:59.478Z,61.29
2017-06-19T01:58:39.936Z,61.29
2017-06-19T01:59:20.560Z,61.87
2017-06-19T02:00:01.075Z,61.58
2017-06-19T02:00:41.581Z,61.68
2017-06-19T02:01:22.058Z,61.96
2017-06-19T02:02:02.550Z,62.06
2017-06-19T02:02:43.054Z,61.48
2017-06-19T02:03:23.539Z,61.77
2017-06-19T02:04:04.135Z,61.68
2017-06-19T02:04:44.575Z,61.77
2017-06-19T02:05:25.058Z,61.87
2017-06-19T02:06:05.853Z,61.48
2017-06-19T02:06:46.343Z,62.06
2017-06-19T02:07:26.846Z,61.48
2017-06-19T02:08:07.299Z,61.77
2017-06-19T02:08:47.798Z,61.77
2017-06-19T02:09:28.306Z,61.58
2017-06-19T02:10:08.800Z,61.77
2017-06-19T02:10:49.303Z,61.77
2017-06-19T02:11:29.779Z,61.96
2017-06-19T02:12:10.305Z,61.77
2017-06-19T02:12:50.736Z,61.87
2017-06-19T02:13:31.321Z,62.15
2017-06-19T02:14:11.787Z,61.87
2017-06-19T02:14:52.279Z,61.77
2017-06-19T02:15:32.769Z,61.58
2017-06-19T02:16:13.268Z,61.77
2017-06-19T02:16:53.785Z,61.87
2017-06-19T02:17:34.327Z,61.77
2017-06-19T02:18:14.771Z,61.68
2017-06-19T02:18:55.245Z,61.35
2017-06-19T02:19:35.730Z,61.87
2017-06-19T02:20:16.234Z,61.83
2017-06-19T02:20:56.783Z,61.74
2017-06-19T02:21:37.322Z,61.74
2017-06-19T02:22:17.931Z,61.83
2017-06-19T02:22:58.440Z,61.74
2017-06-19T02:23:38.977Z,61.87
2017-06-19T02:24:19.485Z,62.03
2017-06-19T02:25:00.083Z,61.77
2017-06-19T02:25:40.580Z,61.74
2017-06-19T02:26:21.110Z,61.65
2017-06-19T02:27:01.777Z,61.65
2017-06-19T02:27:42.225Z,61.25
2017-06-19T02:28:22.803Z,61.83
2017-06-19T02:29:03.237Z,60.97
2017-06-19T02:29:43.771Z,61.58
2017-06-19T02:30:24.272Z,61.65
2017-06-19T02:31:04.775Z,61.16
2017-06-19T02:31:45.247Z,61.07
2017-06-19T02:32:25.743Z,61
2017-06-19T02:33:06.249Z,61.19
2017-06-19T02:33:46.733Z,61.1
2017-06-19T02:34:27.442Z,61.45
2017-06-19T02:35:07.937Z,61.35
2017-06-19T02:35:48.476Z,61.83
2017-06-19T02:36:28.980Z,62.03
2017-06-19T02:37:09.439Z,61.83
2017-06-19T02:37:49.975Z,61.83
2017-06-19T02:38:30.460Z,61.74
2017-06-19T02:39:10.939Z,61.83
2017-06-19T02:39:51.443Z,62.03
2017-06-19T02:40:32.331Z,61.83
2017-06-19T02:41:12.843Z,61.93
2017-06-19T02:41:53.348Z,61.65
2017-06-19T02:42:33.832Z,61.93
2017-06-19T02:43:14.456Z,61.74
2017-06-19T02:43:54.957Z,61.55
2017-06-19T02:44:36.395Z,61.83
2017-06-19T02:45:16.890Z,61.74
2017-06-19T02:45:57.602Z,61.74
2017-06-19T02:46:38.339Z,61.93
2017-06-19T02:47:18.796Z,61.93
2017-06-19T02:47:59.271Z,61.83
2017-06-19T02:48:40.017Z,61.83
2017-06-19T02:49:20.631Z,61.45
2017-06-19T02:50:01.105Z,61.65
2017-06-19T02:50:42.454Z,61.74
2017-06-19T02:51:22.867Z,62.22
2017-06-19T02:52:03.359Z,61.74
2017-06-19T02:52:43.842Z,62.03
2017-06-19T02:53:24.453Z,61.93
2017-06-19T02:54:04.903Z,62.03
2017-06-19T02:54:46.034Z,62.41
2017-06-19T02:55:26.633Z,61.83
2017-06-19T02:57:15.044Z,61.93
2017-06-19T02:57:55.357Z,62.6
2017-06-19T02:58:35.869Z,62.7
2017-06-19T02:59:16.322Z,62.6
2017-06-19T02:59:56.857Z,62.41
2017-06-19T03:00:37.292Z,61.93
2017-06-19T03:01:17.849Z,62.03
2017-06-19T03:01:58.441Z,61.74
2017-06-19T03:02:38.920Z,62.03
2017-06-19T03:03:19.415Z,62.41
2017-06-19T03:03:59.943Z,62.41
2017-06-19T03:04:40.458Z,62.03
2017-06-19T03:05:20.960Z,62.32
2017-06-19T03:06:01.430Z,62.41
2017-06-19T03:06:41.942Z,62.22
2017-06-19T03:07:22.449Z,62.03
2017-06-19T03:08:02.930Z,61.74
2017-06-19T03:08:43.551Z,62.22
2017-06-19T03:09:23.935Z,62.12
2017-06-19T03:10:04.501Z,61.83
2017-06-19T03:10:45.043Z,61.83
2017-06-19T03:11:25.546Z,61.83
2017-06-19T03:12:06.027Z,61.45
2017-06-19T03:12:46.560Z,61.45
2017-06-19T03:13:27.037Z,61.65
2017-06-19T03:14:07.576Z,61.74
2017-06-19T03:14:48.061Z,61.74
2017-06-19T03:15:28.593Z,62.32
2017-06-19T03:16:09.129Z,62.32
2017-06-19T03:16:49.640Z,62.32
2017-06-19T03:17:30.125Z,62.22
2017-06-19T03:18:10.779Z,61.65
2017-06-19T03:18:51.269Z,61.35
2017-06-19T03:19:31.752Z,61.83
2017-06-19T03:20:12.319Z,62.03
2017-06-19T03:20:52.770Z,61.83
2017-06-19T03:21:33.337Z,61.65
2017-06-19T03:22:13.792Z,61.93
2017-06-19T03:22:54.344Z,61.93
2017-06-19T03:23:34.865Z,62.03
2017-06-19T03:24:15.319Z,61.93
2017-06-19T03:24:55.822Z,61.93
2017-06-19T03:25:36.320Z,61.45
2017-06-19T03:26:16.775Z,61.83
2017-06-19T03:28:11.612Z,61.45
2017-06-19T03:28:51.894Z,61.55
2017-06-19T03:29:32.433Z,62.32
2017-06-19T03:30:12.915Z,61.74
2017-06-19T03:30:53.411Z,61.93
2017-06-19T03:31:33.893Z,62.22
2017-06-19T03:32:14.662Z,61.83
2017-06-19T03:32:55.201Z,61.83
2017-06-19T03:33:35.687Z,61.93
2017-06-19T03:34:16.171Z,61.74
2017-06-19T03:34:56.736Z,61.83
2017-06-19T03:35:37.229Z,61.74
2017-06-19T03:36:17.683Z,62.41
2017-06-19T03:36:58.611Z,61.74
2017-06-19T03:37:39.148Z,62.32
2017-06-19T03:38:19.670Z,62.22
2017-06-19T03:39:00.683Z,62.03
2017-06-19T03:39:40.777Z,61.55
2017-06-19T03:40:21.284Z,62.22
2017-06-19T03:41:01.843Z,61.83
2017-06-19T03:41:42.330Z,61.61
2017-06-19T03:42:22.861Z,62.41
2017-06-19T03:43:03.295Z,61.74
2017-06-19T03:43:43.853Z,61.55
2017-06-19T03:44:24.334Z,61.45
2017-06-19T03:45:04.868Z,61.55
2017-06-19T03:45:45.470Z,61.65
2017-06-19T03:46:25.950Z,61.65
2017-06-19T03:47:06.473Z,61.45
2017-06-19T03:47:46.920Z,61.61
2017-06-19T03:48:27.493Z,61.8
2017-06-19T03:49:08.038Z,61.8
2017-06-19T03:49:48.513Z,62.09
2017-06-19T03:50:28.975Z,62.09
2017-06-19T03:51:09.516Z,61.9
2017-06-19T03:51:49.976Z,62
2017-06-19T03:52:30.475Z,62.41
2017-06-19T03:53:10.979Z,61.35
2017-06-19T03:53:51.425Z,61.71
2017-06-19T03:54:31.916Z,61.71
2017-06-19T03:55:12.400Z,61.9
2017-06-19T03:55:52.895Z,62.67
2017-06-19T03:56:33.379Z,62.54
2017-06-19T03:57:13.881Z,62.67
2017-06-19T03:57:54.400Z,63.02
2017-06-19T03:58:34.934Z,63.15
2017-06-19T03:59:15.455Z,62.57
2017-06-19T03:59:55.978Z,61.8
2017-06-19T04:00:36.494Z,62.57
2017-06-19T04:01:17.012Z,62.57
2017-06-19T04:01:57.477Z,62.38
2017-06-19T04:02:37.932Z,62.29
2017-06-19T04:03:18.466Z,62
2017-06-19T04:03:58.930Z,61.93
2017-06-19T04:04:39.469Z,62.03
2017-06-19T04:05:19.991Z,61.83
2017-06-19T04:06:00.499Z,61.74
2017-06-19T04:06:41.017Z,61.93
2017-06-19T04:07:21.487Z,61.48
2017-06-19T04:08:02.014Z,60.42
2017-06-19T04:08:42.517Z,60.61
2017-06-19T04:09:23.016Z,60.61
2017-06-19T04:10:03.527Z,60.39
2017-06-19T04:10:44.031Z,60.68
2017-06-19T04:11:24.484Z,60.42
2017-06-19T04:12:05.024Z,60.2
2017-06-19T04:12:45.617Z,60.61
2017-06-19T04:13:25.972Z,60.2
2017-06-19T04:14:06.570Z,61.25
2017-06-19T04:14:47.103Z,60.68
2017-06-19T04:15:27.607Z,61.25
2017-06-19T04:16:08.093Z,60.97
2017-06-19T04:16:48.603Z,60.68
2017-06-19T04:17:29.119Z,60.97
2017-06-19T04:18:09.587Z,60.87
2017-06-19T04:18:50.105Z,61.07
2017-06-19T04:19:30.580Z,61.25
2017-06-19T04:20:11.040Z,60.3
2017-06-19T04:20:51.522Z,61.1
2017-06-19T04:21:32.023Z,61.19
2017-06-19T04:22:12.504Z,61.38
2017-06-19T04:22:53.005Z,61.16
2017-06-19T04:23:33.515Z,60.49
2017-06-19T04:24:14.041Z,60.97
2017-06-19T04:24:54.503Z,60.52
2017-06-19T04:25:34.948Z,60.3
2017-06-19T04:26:15.460Z,60.49
2017-06-19T04:26:56.027Z,60.23
2017-06-19T04:27:36.523Z,60.52
2017-06-19T04:28:16.997Z,60.42
2017-06-19T04:28:57.592Z,60.42
2017-06-19T04:29:38.055Z,60.42
2017-06-19T04:30:18.774Z,60.39
2017-06-19T04:30:59.273Z,60.39
2017-06-19T04:31:39.771Z,60.42
2017-06-19T04:32:20.260Z,60.32
2017-06-19T04:33:00.751Z,60.49
2017-06-19T04:33:41.293Z,60.52
2017-06-19T04:34:21.865Z,60.52
2017-06-19T04:35:02.333Z,59.91
2017-06-19T04:35:43.082Z,59.81
2017-06-19T04:36:23.606Z,60.61
2017-06-19T04:37:04.115Z,60.3
2017-06-19T04:37:44.613Z,60.49
2017-06-19T04:38:25.104Z,60.39
2017-06-19T04:39:05.609Z,60.49
2017-06-19T04:39:46.162Z,60.1
2017-06-19T04:40:26.620Z,60.42
2017-06-19T04:41:07.152Z,59.65
2017-06-19T04:41:47.653Z,59.45
2017-06-19T04:42:28.142Z,59.48
2017-06-19T04:43:08.812Z,57.87
2017-06-19T04:43:49.511Z,55.16
2017-06-19T04:44:30.153Z,50.74
2017-06-19T04:45:10.640Z,46.75
2017-06-19T04:45:51.112Z,45.02
2017-06-19T04:46:31.604Z,45.1
2017-06-19T04:47:12.122Z,46.62
2017-06-19T04:47:52.810Z,47.67
2017-06-19T04:48:33.363Z,48.88
2017-06-19T04:49:13.834Z,49.34
2017-06-19T04:49:54.328Z,50.67
2017-06-19T04:50:34.820Z,51.1
2017-06-19T04:52:48.307Z,53.2
2017-06-19T04:53:28.717Z,53.59
2017-06-19T04:54:09.337Z,53.88
2017-06-19T04:56:22.902Z,54.43
2017-06-19T04:57:03.585Z,54.65
2017-06-19T04:57:44.152Z,53.88
2017-06-19T04:58:24.607Z,54.33
2017-06-19T04:59:05.129Z,54.62
2017-06-19T04:59:45.689Z,54.62
2017-06-19T05:00:26.139Z,55.36
2017-06-19T05:01:06.639Z,55.85
2017-06-19T05:01:47.153Z,55.76
2017-06-19T05:02:27.614Z,55.85
2017-06-19T05:03:08.146Z,55.85
2017-06-19T05:03:48.708Z,56.04
2017-06-19T05:04:29.189Z,55.94
2017-06-19T05:05:09.695Z,55.76
2017-06-19T05:05:50.192Z,55.94
2017-06-19T05:06:30.717Z,55.56
2017-06-19T05:07:11.172Z,55.94
2017-06-19T05:07:51.692Z,55.66
2017-06-19T05:08:33.794Z,55.94
2017-06-19T05:09:14.179Z,55.76
2017-06-19T05:09:54.672Z,55.94
2017-06-19T05:10:35.180Z,55.76
2017-06-19T05:11:16.012Z,55.66
2017-06-19T05:11:56.492Z,55.63
2017-06-19T05:12:38.810Z,55.66
2017-06-19T05:13:19.377Z,55.56
2017-06-19T05:13:59.861Z,55.76
2017-06-19T05:14:40.372Z,55.76
2017-06-19T05:15:20.862Z,55.94
2017-06-19T05:16:01.377Z,56.04
2017-06-19T05:16:41.909Z,56.52
2017-06-19T05:17:22.716Z,56.81
2017-06-19T05:18:04.298Z,61.86
2017-06-19T05:18:45.060Z,60.61
2017-06-19T05:19:25.405Z,61.67
2017-06-19T05:20:06.072Z,61.47
2017-06-19T05:20:46.585Z,62.73
2017-06-19T05:21:27.052Z,63.6
2017-06-19T05:22:07.574Z,60.61
2017-06-19T05:22:48.151Z,61.47
2017-06-19T05:23:29.265Z,64.76
2017-06-19T05:24:09.963Z,63.02
2017-06-19T05:24:51.582Z,58.36
2017-06-19T05:25:32.025Z,56.81
2017-06-19T05:26:12.938Z,57.68
2017-06-19T05:26:53.910Z,59.06
2017-06-19T05:27:34.340Z,55.83
2017-06-19T05:28:14.843Z,52.12
2017-06-19T05:28:55.321Z,50.21
2017-06-19T05:29:35.863Z,52.92
2017-06-19T05:30:16.314Z,55.51
2017-06-19T05:30:56.807Z,55.89
2017-06-19T05:31:37.307Z,63.5
2017-06-19T05:32:17.831Z,62.05
2017-06-19T05:32:58.317Z,61.25
2017-06-19T05:33:38.842Z,63.18
2017-06-19T05:34:19.299Z,62.98
2017-06-19T05:34:59.811Z,57.87
2017-06-19T05:35:40.345Z,59.89
2017-06-19T05:36:20.770Z,60.47
2017-06-19T05:37:01.248Z,61.34
2017-06-19T05:37:41.748Z,56.68
2017-06-19T05:38:22.321Z,55.71
2017-06-19T05:39:02.812Z,60.44
2017-06-19T05:39:43.352Z,67.49
2017-06-19T05:40:23.804Z,63.4
2017-06-19T05:41:04.342Z,64.18
2017-06-19T05:41:44.860Z,66.59
2017-06-19T05:42:25.371Z,64.08
2017-06-19T05:43:05.870Z,61.96
2017-06-19T05:43:46.495Z,65.82
2017-06-19T05:44:26.969Z,68.04
2017-06-19T05:45:07.569Z,59.55
2017-06-19T05:45:48.565Z,58.97
2017-06-19T05:46:28.966Z,57.62
2017-06-19T05:47:09.506Z,63.37
2017-06-19T05:47:51.031Z,61.93
2017-06-19T05:48:31.495Z,59.42
2017-06-19T05:49:12.015Z,58.65
2017-06-19T05:49:52.492Z,58.1
2017-06-19T05:50:32.961Z,57.9
2017-06-19T05:51:13.461Z,60.41
2017-06-19T05:51:54.351Z,59.42
2017-06-19T05:52:34.924Z,58.17
2017-06-19T05:53:15.422Z,59.13
2017-06-19T05:53:56.221Z,60.13
2017-06-19T05:54:36.666Z,59.55
2017-06-19T05:55:17.213Z,57.52
2017-06-19T05:55:58.454Z,56
2017-06-19T05:56:38.944Z,54.22
2017-06-19T05:57:19.460Z,51.64
2017-06-19T05:57:59.969Z,51.13
2017-06-19T05:58:40.470Z,52.15
2017-06-19T05:59:20.960Z,48.54
2017-06-19T06:00:02.066Z,44.12
2017-06-19T06:00:42.483Z,43.19
2017-06-19T06:01:23.033Z,43.3
2017-06-19T06:02:03.705Z,40.39
2017-06-19T06:02:44.189Z,39.34
2017-06-19T06:03:24.694Z,38.87
2017-06-19T06:04:05.256Z,40.42
2017-06-19T06:04:45.726Z,39.65
2017-06-19T06:05:26.240Z,39.04
2017-06-19T06:06:06.724Z,39.61
2017-06-19T06:06:47.240Z,40.48
2017-06-19T06:07:27.849Z,42.04
2017-06-19T06:08:08.342Z,40.56
2017-06-19T06:08:48.854Z,41.05
2017-06-19T06:09:29.356Z,40.97
2017-06-19T06:10:09.845Z,43.79
2017-06-19T06:10:50.314Z,41.34
2017-06-19T06:11:30.851Z,40.47
2017-06-19T06:12:11.328Z,40.54
2017-06-19T06:12:51.866Z,49.12
2017-06-19T06:14:50.030Z,49.02
2017-06-19T06:15:30.517Z,49.22
2017-06-19T06:16:11.068Z,51.92
2017-06-19T06:16:51.567Z,48.63
2017-06-19T06:17:32.111Z,50.48
2017-06-19T06:18:12.595Z,51.53
2017-06-19T06:18:53.094Z,47.76
2017-06-19T06:19:33.584Z,43.87
2017-06-19T06:20:14.076Z,50.78
2017-06-19T06:20:54.661Z,49.8
2017-06-19T06:21:35.126Z,48.25
2017-06-19T06:22:15.615Z,42.8
2017-06-19T06:22:56.130Z,41.34
2017-06-19T06:23:36.647Z,42.99
2017-06-19T06:24:17.104Z,45.25
2017-06-19T06:24:57.635Z,48.17
2017-06-19T06:25:38.125Z,45.54
2017-06-19T06:26:18.585Z,48.19
2017-06-19T06:26:59.097Z,43.62
2017-06-19T06:27:39.607Z,47.52
2017-06-19T06:28:20.129Z,47.61
2017-06-19T06:29:00.634Z,48.29
2017-06-19T06:29:41.142Z,44.67
2017-06-19T06:30:21.583Z,42.45
2017-06-19T06:31:02.086Z,40.09
2017-06-19T06:31:42.756Z,48.17
2017-06-19T06:32:23.103Z,44.28
2017-06-19T06:33:03.604Z,41.96
2017-06-19T06:33:44.404Z,51.31
2017-06-19T06:34:24.724Z,45.28
2017-06-19T06:35:05.300Z,45.95
2017-06-19T06:35:45.781Z,42.91
2017-06-19T06:36:26.435Z,43.7
2017-06-19T06:37:06.802Z,47.78
2017-06-19T06:37:47.366Z,47.59
2017-06-19T06:38:27.900Z,53.91
2017-06-19T06:39:08.476Z,55.47
2017-06-19T06:39:49.010Z,54.76
2017-06-19T06:40:29.489Z,49.41
2017-06-19T06:41:12.393Z,47.27
2017-06-19T06:41:52.048Z,51.53
2017-06-19T06:42:32.446Z,52.98
2017-06-19T06:43:13.024Z,51.72
2017-06-19T06:43:53.532Z,49.51
2017-06-19T06:44:34.594Z,46.96
2017-06-19T06:45:15.643Z,47.83
2017-06-19T06:45:56.832Z,47.83
2017-06-19T06:46:37.484Z,46.28
2017-06-19T06:47:18.361Z,43.85
2017-06-19T06:48:02.133Z,42
2017-06-19T06:48:42.691Z,43.26
2017-06-19T06:49:23.165Z,44.82
2017-06-19T06:50:03.847Z,47.74
2017-06-19T06:50:44.389Z,43.16
2017-06-19T06:51:24.779Z,42.39
2017-06-19T06:52:05.408Z,42.97
2017-06-19T06:52:45.905Z,44.53
2017-06-19T06:53:26.417Z,46.67
2017-06-19T06:54:06.888Z,46.25
2017-06-19T06:54:47.350Z,46.77
2017-06-19T06:55:27.851Z,49
2017-06-19T06:56:08.365Z,49.19
2017-06-19T06:56:48.907Z,50.75
2017-06-19T06:57:29.474Z,49.17
2017-06-19T06:58:09.972Z,44.12
2017-06-19T06:58:50.474Z,43.44
2017-06-19T06:59:30.956Z,43.85
2017-06-19T07:00:11.495Z,43.36
2017-06-19T07:00:52.030Z,49
2017-06-19T07:01:32.497Z,49
2017-06-19T07:02:13.053Z,44.7
2017-06-19T07:02:53.522Z,45.21
2017-06-19T07:03:34.147Z,43.85
2017-06-19T07:04:14.634Z,48.8
2017-06-19T07:04:55.324Z,44.24
2017-06-19T07:05:35.807Z,49.1
2017-06-19T07:06:16.276Z,48.03
2017-06-19T07:06:56.822Z,48.13
2017-06-19T07:07:37.314Z,43.85
2017-06-19T07:08:17.801Z,42.87
2017-06-19T07:08:58.315Z,47.05
2017-06-19T07:09:38.945Z,50.48
2017-06-19T07:10:19.489Z,43.75
2017-06-19T07:11:00.026Z,48.61
2017-06-19T07:11:40.681Z,47.66
2017-06-19T07:12:21.239Z,42.29
2017-06-19T07:13:01.749Z,42.97
2017-06-19T07:13:42.262Z,49.68
2017-06-19T07:14:22.773Z,51.94
2017-06-19T07:15:03.260Z,51.36
2017-06-19T07:15:43.784Z,54.08
2017-06-19T07:16:24.256Z,50.48
2017-06-19T07:17:05.721Z,49.61
2017-06-19T07:17:46.213Z,45.72
2017-06-19T07:18:26.755Z,43.77
2017-06-19T07:19:07.297Z,52.33
2017-06-19T07:19:47.838Z,57
2017-06-19T07:20:28.419Z,48.44
2017-06-19T07:21:08.864Z,47.76
2017-06-19T07:21:49.396Z,46.98
2017-06-19T07:22:29.910Z,47.08
2017-06-19T07:23:10.528Z,46.01
2017-06-19T07:23:51.013Z,43.87
2017-06-19T07:24:31.567Z,45.42
2017-06-19T07:25:12.110Z,46.2
2017-06-19T07:25:52.581Z,43.67
2017-06-19T07:26:33.063Z,40.47
2017-06-19T07:27:13.703Z,47.96
2017-06-19T07:27:54.180Z,51.26
2017-06-19T07:28:34.704Z,49.61
2017-06-19T07:29:15.275Z,48.54
2017-06-19T07:29:55.798Z,49.41
2017-06-19T07:30:36.278Z,50.87
2017-06-19T07:31:16.921Z,47.96
2017-06-19T07:31:57.342Z,45.23
2017-06-19T07:32:38.077Z,44.38
2017-06-19T07:33:18.594Z,51.19
2017-06-19T07:33:59.099Z,46.69
2017-06-19T07:34:39.651Z,46.71
2017-06-19T07:35:20.132Z,47.3
2017-06-19T07:36:00.603Z,48.85
2017-06-19T07:36:41.060Z,47.59
2017-06-19T07:37:21.593Z,51.58
2017-06-19T07:38:02.083Z,46.81
2017-06-19T07:38:42.608Z,42.21
2017-06-19T07:39:23.156Z,51.07
2017-06-19T07:40:03.661Z,51.07
2017-06-19T07:40:44.153Z,46.98
2017-06-19T07:41:24.659Z,42.02
2017-06-19T07:42:05.196Z,42.02
2017-06-19T07:42:45.725Z,41.46
2017-06-19T07:43:26.293Z,41.65
2017-06-19T07:44:06.772Z,40.56
2017-06-19T07:44:47.322Z,42.9
2017-06-19T07:45:27.797Z,46.2
2017-06-19T07:46:08.285Z,40.75
2017-06-19T07:46:48.790Z,41.34
2017-06-19T07:47:29.336Z,41.14
2017-06-19T07:48:09.895Z,48.25
2017-06-19T07:48:50.410Z,47.86
2017-06-19T07:49:30.946Z,46.67
2017-06-19T07:50:11.495Z,41.9
2017-06-19T07:50:51.962Z,42.5
2017-06-19T07:51:32.470Z,44.74
2017-06-19T07:52:13.007Z,48.93
2017-06-19T07:52:53.545Z,46.78
2017-06-19T07:53:34.105Z,46.67
2017-06-19T07:54:14.606Z,44.55
2017-06-19T07:54:55.140Z,45.32
2017-06-19T07:55:35.679Z,50.38
2017-06-19T07:56:16.200Z,46.69
2017-06-19T07:56:56.833Z,43.5
2017-06-19T07:57:37.442Z,50.51
2017-06-19T07:58:18.009Z,48.85
2017-06-19T07:58:58.689Z,45.94
2017-06-19T07:59:42.234Z,46.61
2017-06-19T08:00:22.783Z,42.8
2017-06-19T08:01:03.283Z,43.19
2017-06-19T08:01:43.782Z,41.44
2017-06-19T08:02:24.309Z,45.52
2017-06-19T08:03:04.776Z,47.08
2017-06-19T08:03:45.263Z,47.86
2017-06-19T08:04:25.833Z,45.14
2017-06-19T08:05:06.392Z,48.83
2017-06-19T08:05:47.011Z,46.98
2017-06-19T08:06:27.578Z,48.03
2017-06-19T08:07:08.187Z,45.42
2017-06-19T08:07:48.806Z,47.86
2017-06-19T08:08:29.225Z,43.87
2017-06-19T08:09:09.850Z,43.46
2017-06-19T08:09:50.301Z,47.66
2017-06-19T08:10:30.921Z,50.29
2017-06-19T08:11:12.121Z,52.14
2017-06-19T08:11:52.609Z,51.94
2017-06-19T08:12:33.137Z,46.59
2017-06-19T08:13:13.637Z,50.58
2017-06-19T08:13:54.182Z,47.76
2017-06-19T08:14:34.695Z,47.78
2017-06-19T08:15:15.349Z,43.3
2017-06-19T08:15:55.790Z,46.71
2017-06-19T08:16:36.306Z,48.66
2017-06-19T08:17:16.804Z,45.54
2017-06-19T08:17:57.383Z,46.03
2017-06-19T08:18:38.008Z,46.4
2017-06-19T08:19:18.542Z,45.81
2017-06-19T08:19:58.996Z,43.67
2017-06-19T08:20:39.519Z,42.31
2017-06-19T08:21:20.000Z,41.34
2017-06-19T08:22:00.491Z,51.09
2017-06-19T08:22:40.968Z,47.88
2017-06-19T08:23:21.527Z,52.53
2017-06-19T08:24:01.981Z,49.22
2017-06-19T08:24:42.546Z,45.23
2017-06-19T08:25:23.083Z,45.62
2017-06-19T08:26:03.595Z,52.43
2017-06-19T08:26:44.131Z,45.23
2017-06-19T08:27:24.613Z,45.04
2017-06-19T08:28:05.150Z,43.38
2017-06-19T08:28:45.830Z,49.51
2017-06-19T08:29:26.488Z,48.73
2017-06-19T08:30:06.995Z,51.65
2017-06-19T08:30:47.498Z,44.94
2017-06-19T08:31:28.012Z,45.91
2017-06-19T08:32:08.666Z,44.65
2017-06-19T08:32:49.220Z,51.26
2017-06-19T08:33:29.816Z,51.53
2017-06-19T08:34:10.327Z,46.08
2017-06-19T08:34:50.787Z,43.16
2017-06-19T08:35:31.280Z,42.49
2017-06-19T08:36:11.841Z,42
2017-06-19T08:36:52.274Z,49.19
2017-06-19T08:37:32.728Z,50.07
2017-06-19T08:38:13.384Z,46.67
2017-06-19T08:38:53.866Z,45.01
2017-06-19T08:39:34.391Z,47.34
2017-06-19T08:40:14.929Z,50.56
2017-06-19T08:40:55.440Z,50.56
2017-06-19T08:41:35.964Z,49.78
2017-06-19T08:42:16.450Z,45.69
2017-06-19T08:42:56.938Z,45.31
2017-06-19T08:43:37.419Z,45.98
2017-06-19T08:44:17.908Z,51.43
2017-06-19T08:44:58.450Z,51.62
2017-06-19T08:45:39.084Z,45.97
2017-06-19T08:46:19.608Z,44.7
2017-06-19T08:47:00.168Z,50.53
2017-06-19T08:47:40.795Z,48.88
2017-06-19T08:48:21.246Z,50.63
2017-06-19T08:49:01.891Z,48.58
2017-06-19T08:49:42.468Z,48.58
2017-06-19T08:50:22.910Z,45.98
2017-06-19T08:51:03.460Z,51.53
2017-06-19T08:51:44.077Z,49.66