createdAt,value
2023-03-12T00:01:39.709Z,100363.41
2023-03-12T00:07:27.355Z,100357.66
2023-03-12T00:13:14.220Z,100351.13
2023-03-12T00:19:04.289Z,100348.25
2023-03-12T00:25:12.265Z,100339.78
2023-03-12T00:31:37.882Z,100344.06
2023-03-12T00:37:27.261Z,100343.00
2023-03-12T00:43:19.147Z,100360.94
2023-03-12T00:49:06.669Z,100361.41
2023-03-12T00:54:53.587Z,100367.19
2023-03-12T01:00:40.452Z,100358.00
2023-03-12T01:06:27.341Z,100344.00
2023-03-12T01:12:17.651Z,100360.63
2023-03-12T01:18:12.027Z,100367.69
2023-03-12T01:25:35.178Z,100365.53
2023-03-12T01:31:49.171Z,100354.38
2023-03-12T01:37:39.080Z,100349.59
2023-03-12T01:43:35.704Z,100342.75
2023-03-12T01:49:28.771Z,100339.03
2023-03-12T01:55:47.264Z,100316.28
2023-03-12T02:01:43.880Z,100337.94
2023-03-12T02:07:43.905Z,100345.63
2023-03-12T02:13:31.043Z,100353.78
2023-03-12T02:19:30.153Z,100356.84
2023-03-12T02:26:18.334Z,100374.34
2023-03-12T02:32:42.200Z,100365.88
2023-03-12T02:40:05.155Z,100349.66
2023-03-12T02:45:54.590Z,100350.31
2023-03-12T02:51:44.795Z,100347.81
2023-03-12T02:57:32.390Z,100334.22
2023-03-12T03:03:25.789Z,100356.81
2023-03-12T03:09:14.264Z,100356.09
2023-03-12T03:15:17.970Z,100355.56
2023-03-12T03:21:20.506Z,100343.25
2023-03-12T03:27:07.857Z,100357.88
2023-03-12T03:32:55.073Z,100348.03
2023-03-12T03:38:42.874Z,100365.81
2023-03-12T03:44:30.528Z,100363.50
2023-03-12T03:50:17.694Z,100389.19
2023-03-12T03:56:14.550Z,100405.78
2023-03-12T04:02:06.058Z,100408.22
2023-03-12T04:07:58.107Z,100414.91
2023-03-12T04:13:47.423Z,100437.06
2023-03-12T04:19:37.401Z,100439.97
2023-03-12T04:25:25.764Z,100428.38
2023-03-12T04:31:12.953Z,100433.41
2023-03-12T04:37:32.493Z,100429.41
2023-03-12T04:43:21.220Z,100441.00
2023-03-12T04:49:49.885Z,100463.72
2023-03-12T04:55:37.934Z,100466.66
2023-03-12T05:01:31.507Z,100462.97
2023-03-12T05:07:18.403Z,100477.50
2023-03-12T05:13:28.577Z,100469.00
2023-03-12T05:19:21.039Z,100458.72
2023-03-12T05:25:10.524Z,100473.47
2023-03-12T05:31:00.948Z,100471.66
2023-03-12T05:36:49.065Z,100481.69
2023-03-12T05:42:42.696Z,100494.34
2023-03-12T05:48:30.520Z,100483.78
2023-03-12T05:54:22.703Z,100481.66
2023-03-12T06:00:18.266Z,100467.97
2023-03-12T06:06:14.508Z,100485.72
2023-03-12T06:12:05.125Z,100473.25
2023-03-12T06:17:54.736Z,100461.41
2023-03-12T06:24:05.181Z,100481.72
2023-03-12T06:30:38.738Z,100486.22
2023-03-12T06:38:28.019Z,100497.03
2023-03-12T06:44:06.113Z,100505.72
2023-03-12T06:49:53.101Z,100521.53
2023-03-12T06:55:50.257Z,100522.75
2023-03-12T07:01:37.887Z,100536.53
2023-03-12T07:15:06.303Z,100490.50
2023-03-12T07:27:39.468Z,100505.66
2023-03-12T07:34:34.655Z,100515.38
2023-03-12T07:49:10.038Z,100523.63
2023-03-12T08:03:27.818Z,100513.94
2023-03-12T08:09:17.154Z,100515.16
2023-03-12T08:15:12.596Z,100513.41
2023-03-12T08:20:59.961Z,100542.59
2023-03-12T08:26:47.528Z,100537.50
2023-03-12T08:32:34.608Z,100539.84
2023-03-12T08:38:22.633Z,100526.28
2023-03-12T08:44:09.960Z,100553.19
2023-03-12T08:49:56.818Z,100551.78
2023-03-12T08:55:50.613Z,100564.50
2023-03-12T09:01:43.744Z,100560.78
2023-03-12T09:07:32.375Z,100557.69
2023-03-12T09:13:19.640Z,100548.91
2023-03-12T09:19:07.023Z,100564.94
2023-03-12T09:25:14.129Z,100568.97
2023-03-12T09:31:05.378Z,100565.19
2023-03-12T09:36:52.301Z,100581.03
2023-03-12T09:43:18.212Z,100580.16
2023-03-12T09:49:16.280Z,100578.59
2023-03-12T09:55:16.160Z,100572.97
2023-03-12T10:01:23.115Z,100557.97
2023-03-12T10:07:19.279Z,100572.97
2023-03-12T10:13:33.681Z,100564.78
2023-03-12T10:20:04.111Z,100555.25
2023-03-12T10:25:58.154Z,100559.72
2023-03-12T10:31:54.030Z,100548.50
2023-03-12T10:37:46.483Z,100537.84
2023-03-12T10:43:46.925Z,100528.00
2023-03-12T10:49:55.032Z,100532.81
2023-03-12T11:03:31.550Z,100518.66
2023-03-12T11:09:21.309Z,100520.84
2023-03-12T11:15:29.983Z,100523.09
2023-03-12T11:21:43.921Z,100497.22
2023-03-12T11:27:59.573Z,100486.19
2023-03-12T11:34:00.492Z,100489.31
2023-03-12T11:40:21.520Z,100496.13
2023-03-12T11:46:31.036Z,100487.53
2023-03-12T11:52:55.442Z,100485.78
2023-03-12T11:58:52.532Z,100475.13
2023-03-12T12:05:24.677Z,100468.25
2023-03-12T12:11:35.659Z,100463.59
2023-03-12T12:25:10.732Z,100464.72
2023-03-12T12:31:48.433Z,100453.81
2023-03-12T12:37:47.461Z,100438.78
2023-03-12T12:43:38.282Z,100417.78
2023-03-12T12:49:57.537Z,100399.31
2023-03-12T12:55:51.132Z,100390.19
2023-03-12T13:01:42.040Z,100410.16
2023-03-12T13:07:34.191Z,100398.88
2023-03-12T13:13:24.245Z,100393.97
2023-03-12T13:19:15.191Z,100390.69
2023-03-12T13:25:43.500Z,100383.16
2023-03-12T13:31:30.230Z,100373.13
2023-03-12T13:38:00.931Z,100360.00
2023-03-12T13:43:50.474Z,100375.16
2023-03-12T13:49:52.476Z,100377.91
2023-03-12T13:55:49.915Z,100371.53
2023-03-12T14:01:44.077Z,100353.84
2023-03-12T14:08:03.701Z,100346.53
2023-03-12T14:14:12.074Z,100339.66
2023-03-12T14:20:05.814Z,100346.56
2023-03-12T14:26:04.250Z,100343.69
2023-03-12T14:31:54.592Z,100330.03
2023-03-12T14:38:09.821Z,100351.41
2023-03-12T14:50:40.764Z,100368.69
2023-03-12T14:56:30.646Z,100360.06
2023-03-12T15:02:19.647Z,100357.06
2023-03-12T15:08:06.560Z,100345.44
2023-03-12T15:13:56.012Z,100349.66
2023-03-12T15:19:43.031Z,100351.91
2023-03-12T15:25:36.670Z,100335.81
2023-03-12T15:31:23.740Z,100314.81
2023-03-12T15:37:41.446Z,100317.91
2023-03-12T15:43:28.484Z,100317.41
2023-03-12T15:49:23.424Z,100306.34
2023-03-12T15:55:12.987Z,100312.22
2023-03-12T16:01:17.861Z,100278.69
2023-03-12T16:07:11.782Z,100256.59
2023-03-12T16:13:03.443Z,100253.13
2023-03-12T16:18:50.419Z,100258.97
2023-03-12T16:24:37.252Z,100257.38
2023-03-12T16:30:28.174Z,100251.38
2023-03-12T16:36:17.058Z,100248.34
2023-03-12T16:42:07.362Z,100245.59
2023-03-12T16:47:59.001Z,100217.69
2023-03-12T16:53:55.869Z,100213.47
2023-03-12T16:59:52.812Z,100207.56
2023-03-12T17:05:39.551Z,100200.53
2023-03-12T17:11:34.221Z,100210.78
2023-03-12T17:17:23.271Z,100214.22
2023-03-12T17:23:10.600Z,100188.47
2023-03-12T17:28:57.608Z,100192.72
2023-03-12T17:34:50.287Z,100186.88
2023-03-12T17:40:44.585Z,100187.25
2023-03-12T17:46:35.024Z,100177.38
2023-03-12T17:52:43.040Z,100169.53
2023-03-12T17:58:29.812Z,100145.94
2023-03-12T18:12:02.281Z,100134.53
2023-03-12T18:34:34.488Z,100081.44
2023-03-12T18:40:23.975Z,100080.16
2023-03-12T18:46:15.149Z,100069.47
2023-03-12T18:52:03.605Z,100052.66
2023-03-12T18:57:53.824Z,100030.50
2023-03-12T19:03:40.883Z,100009.31
2023-03-12T19:09:27.888Z,99997.31
2023-03-12T19:15:15.684Z,99979.47
2023-03-12T19:21:05.372Z,99962.81
2023-03-12T19:27:00.557Z,99952.22
2023-03-12T19:32:48.137Z,99951.63
2023-03-12T19:38:40.282Z,99931.41
2023-03-12T19:44:28.566Z,99925.25
2023-03-12T19:50:22.711Z,99912.16
2023-03-12T19:56:09.718Z,99879.63
2023-03-12T20:01:56.952Z,99867.25
2023-03-12T20:07:44.726Z,99870.53
2023-03-12T20:13:31.965Z,99845.84
2023-03-12T20:19:19.089Z,99831.88
2023-03-12T20:25:08.877Z,99823.44
2023-03-12T20:31:15.448Z,99811.59
2023-03-12T20:37:09.079Z,99806.78
2023-03-12T20:43:05.670Z,99787.50
2023-03-12T20:48:55.550Z,99774.09
2023-03-12T20:54:43.567Z,99762.25
2023-03-12T21:08:39.828Z,99729.56
2023-03-12T21:16:02.634Z,99723.28
2023-03-12T21:21:52.399Z,99700.56
2023-03-12T21:27:49.961Z,99691.06
2023-03-12T21:33:39.089Z,99674.03
2023-03-12T21:39:27.318Z,99660.63
2023-03-12T21:45:14.493Z,99675.59
2023-03-12T21:51:09.845Z,99654.28
2023-03-12T21:57:02.794Z,99645.88
2023-03-12T22:03:00.573Z,99642.59
2023-03-12T22:08:52.488Z,99619.88
2023-03-12T22:14:39.185Z,99598.16
2023-03-12T22:20:26.080Z,99589.44
2023-03-12T22:26:12.884Z,99574.44
2023-03-12T22:31:59.691Z,99545.28
2023-03-12T22:37:51.060Z,99544.00
2023-03-12T22:43:43.855Z,99537.78
2023-03-12T22:49:30.723Z,99528.09
2023-03-12T22:55:17.759Z,99517.28
2023-03-12T23:01:11.206Z,99500.91
2023-03-12T23:07:13.299Z,99505.75
2023-03-12T23:20:24.679Z,99453.44
2023-03-12T23:26:24.035Z,99445.78
2023-03-12T23:32:37.721Z,99430.75
2023-03-12T23:38:43.169Z,99421.50
2023-03-12T23:44:30.371Z,99403.28
2023-03-12T23:50:20.296Z,99400.88
2023-03-12T23:56:10.094Z,99391.03
