createdAt,value
2023-02-08T00:01:10.468Z,102012.16
2023-02-08T00:03:38.798Z,102004.66
2023-02-08T00:06:08.103Z,102009.38
2023-02-08T00:08:36.052Z,102009.38
2023-02-08T00:11:04.518Z,102007.13
2023-02-08T00:13:32.416Z,102001.75
2023-02-08T00:16:01.495Z,102008.09
2023-02-08T00:18:29.513Z,101988.31
2023-02-08T00:20:57.303Z,102008.63
2023-02-08T00:23:25.715Z,102003.72
2023-02-08T00:25:53.312Z,102003.47
2023-02-08T00:28:21.156Z,102004.88
2023-02-08T00:30:49.568Z,102006.97
2023-02-08T00:33:18.601Z,102011.91
2023-02-08T00:35:46.288Z,102008.78
2023-02-08T00:38:13.975Z,102013.00
2023-02-08T00:40:41.988Z,102008.44
2023-02-08T00:43:09.889Z,102001.81
2023-02-08T00:45:37.542Z,101988.44
2023-02-08T00:48:05.453Z,102006.34
2023-02-08T00:50:34.667Z,102008.03
2023-02-08T00:53:04.274Z,102006.03
2023-02-08T00:55:31.943Z,101998.97
2023-02-08T00:57:59.593Z,102002.75
2023-02-08T01:00:27.388Z,102007.66
2023-02-08T01:02:55.100Z,102005.31
2023-02-08T01:05:22.829Z,102014.81
2023-02-08T01:07:51.815Z,102012.47
2023-02-08T01:10:19.493Z,102011.56
2023-02-08T01:12:47.228Z,102009.81
2023-02-08T01:15:14.934Z,102009.59
2023-02-08T01:17:42.697Z,102015.56
2023-02-08T01:20:11.790Z,102008.44
2023-02-08T01:22:39.593Z,102002.91
2023-02-08T01:25:09.243Z,102007.94
2023-02-08T01:27:37.752Z,101999.13
2023-02-08T01:30:06.146Z,102003.00
2023-02-08T01:32:36.439Z,101999.63
2023-02-08T01:35:04.229Z,101990.47
2023-02-08T01:37:31.946Z,101996.00
2023-02-08T01:39:59.574Z,101997.66
2023-02-08T01:42:28.736Z,101990.53
2023-02-08T01:45:31.048Z,101986.19
2023-02-08T01:48:07.483Z,101982.31
2023-02-08T01:50:42.638Z,101985.00
2023-02-08T01:53:10.896Z,101985.28
2023-02-08T01:55:43.712Z,101983.53
2023-02-08T01:58:13.982Z,101983.16
2023-02-08T02:00:43.149Z,101984.69
2023-02-08T02:03:14.747Z,101977.66
2023-02-08T02:05:44.613Z,101973.91
2023-02-08T02:08:13.485Z,101965.63
2023-02-08T02:10:42.665Z,101917.44
2023-02-08T02:13:14.623Z,101972.16
2023-02-08T02:15:45.870Z,101965.75
2023-02-08T02:18:17.052Z,101962.94
2023-02-08T02:21:03.354Z,101959.44
2023-02-08T02:24:04.672Z,101964.59
2023-02-08T02:27:03.614Z,101959.19
2023-02-08T02:30:11.083Z,101959.53
2023-02-08T02:33:01.712Z,101945.47
2023-02-08T02:35:35.578Z,101947.50
2023-02-08T02:38:13.891Z,101949.94
2023-02-08T02:40:51.486Z,101951.31
2023-02-08T02:43:42.517Z,101951.94
2023-02-08T02:46:20.798Z,101952.06
2023-02-08T02:48:53.393Z,101948.59
2023-02-08T02:51:27.277Z,101949.25
2023-02-08T02:54:00.245Z,101944.69
2023-02-08T02:56:32.331Z,101934.78
2023-02-08T02:59:03.521Z,101939.81
2023-02-08T03:01:31.532Z,101942.06
2023-02-08T03:04:00.915Z,101926.88
2023-02-08T03:06:42.268Z,101926.53
2023-02-08T03:09:28.445Z,101934.94
2023-02-08T03:12:02.888Z,101930.63
2023-02-08T03:14:40.306Z,101931.31
2023-02-08T03:17:25.830Z,101929.69
2023-02-08T03:20:05.666Z,101933.63
2023-02-08T03:22:44.209Z,101931.53
2023-02-08T03:25:18.365Z,101919.03
2023-02-08T03:27:52.845Z,101929.47
2023-02-08T03:30:28.186Z,101932.59
2023-02-08T03:33:02.816Z,101927.50
2023-02-08T03:35:36.584Z,101922.91
2023-02-08T03:38:06.684Z,101931.34
2023-02-08T03:40:39.028Z,101931.34
2023-02-08T03:43:11.307Z,101928.66
2023-02-08T03:45:44.059Z,101901.88
2023-02-08T03:48:14.370Z,101938.16
2023-02-08T03:50:47.769Z,101938.59
2023-02-08T03:53:18.086Z,101929.50
2023-02-08T03:55:48.807Z,101932.50
2023-02-08T03:58:23.906Z,101932.06
2023-02-08T04:01:21.165Z,101938.50
2023-02-08T04:03:53.421Z,101933.44
2023-02-08T04:06:22.904Z,101936.97
2023-02-08T04:08:50.644Z,101931.72
2023-02-08T04:11:18.525Z,101940.13
2023-02-08T04:13:46.205Z,101937.22
2023-02-08T04:16:14.448Z,101899.22
2023-02-08T04:18:42.073Z,101928.19
2023-02-08T04:21:09.697Z,101923.06
2023-02-08T04:23:38.697Z,101923.53
2023-02-08T04:26:07.593Z,101921.53
2023-02-08T04:28:35.789Z,101919.91
2023-02-08T04:31:04.046Z,101913.72
2023-02-08T04:33:31.856Z,101932.41
2023-02-08T04:35:59.533Z,101921.66
2023-02-08T04:38:27.222Z,101918.38
2023-02-08T04:40:56.197Z,101922.25
2023-02-08T04:43:23.984Z,101923.75
2023-02-08T04:45:51.944Z,101930.19
2023-02-08T04:48:19.697Z,101933.00
2023-02-08T04:50:47.839Z,101935.81
2023-02-08T04:53:15.541Z,101933.47
2023-02-08T04:55:43.167Z,101933.00
2023-02-08T04:58:12.121Z,101936.75
2023-02-08T05:00:40.135Z,101932.31
2023-02-08T05:03:07.997Z,101937.56
2023-02-08T05:05:35.642Z,101939.09
2023-02-08T05:08:03.350Z,101927.06
2023-02-08T05:10:31.180Z,101931.47
2023-02-08T05:12:58.832Z,101927.16
2023-02-08T05:15:27.855Z,101931.47
2023-02-08T05:17:55.479Z,101930.66
2023-02-08T05:20:23.071Z,101937.19
2023-02-08T05:22:50.713Z,101942.72
2023-02-08T05:25:18.807Z,101920.13
2023-02-08T05:27:46.431Z,101928.91
2023-02-08T05:30:14.441Z,101927.63
2023-02-08T05:32:43.640Z,101927.84
2023-02-08T05:35:11.304Z,101923.06
2023-02-08T05:37:39.190Z,101928.66
2023-02-08T05:40:07.733Z,101922.00
2023-02-08T05:42:35.394Z,101928.19
2023-02-08T05:45:03.083Z,101922.69
2023-02-08T05:47:30.762Z,101925.63
2023-02-08T05:49:59.766Z,101925.38
2023-02-08T05:52:27.373Z,101921.41
2023-02-08T05:54:55.042Z,101926.09
2023-02-08T05:57:22.705Z,101928.78
2023-02-08T05:59:50.376Z,101928.56
2023-02-08T06:02:18.015Z,101930.41
2023-02-08T06:04:46.025Z,101932.75
2023-02-08T06:07:15.722Z,101929.25
2023-02-08T06:09:44.438Z,101933.44
2023-02-08T06:12:12.097Z,101935.56
2023-02-08T06:14:39.796Z,101939.97
2023-02-08T06:17:07.460Z,101938.22
2023-02-08T06:19:35.121Z,101937.66
2023-02-08T06:22:02.750Z,101934.81
2023-02-08T06:24:31.861Z,101940.56
2023-02-08T06:26:59.564Z,101944.41
2023-02-08T06:29:27.274Z,101948.59
2023-02-08T06:31:55.072Z,101950.69
2023-02-08T06:34:23.629Z,101947.19
2023-02-08T06:36:51.343Z,101950.78
2023-02-08T06:39:19.164Z,101937.41
2023-02-08T06:41:48.372Z,101945.69
2023-02-08T06:44:16.222Z,101946.84
2023-02-08T06:46:43.894Z,101948.28
2023-02-08T06:49:12.177Z,101951.53
2023-02-08T06:51:40.376Z,101960.56
2023-02-08T06:54:08.064Z,101965.69
2023-02-08T06:56:35.768Z,101965.47
2023-02-08T06:59:04.850Z,101955.50
2023-02-08T07:01:32.519Z,101953.31
2023-02-08T07:04:00.193Z,101951.31
2023-02-08T07:06:27.838Z,101956.13
2023-02-08T07:08:55.510Z,101952.88
2023-02-08T07:11:23.348Z,101952.53
2023-02-08T07:13:52.799Z,101964.00
2023-02-08T07:16:22.219Z,101959.09
2023-02-08T07:18:49.966Z,101955.72
2023-02-08T07:21:17.635Z,101953.00
2023-02-08T07:23:45.304Z,101958.84
2023-02-08T07:26:14.662Z,101953.47
2023-02-08T07:28:42.525Z,101943.06
2023-02-08T07:31:12.639Z,101933.44
2023-02-08T07:33:41.911Z,101947.41
2023-02-08T07:36:10.824Z,101945.88
2023-02-08T07:38:39.099Z,101937.09
2023-02-08T07:41:09.438Z,101908.44
2023-02-08T07:43:37.888Z,101931.44
2023-02-08T07:46:07.795Z,101936.31
2023-02-08T07:48:35.529Z,101928.72
2023-02-08T07:51:04.903Z,101939.00
2023-02-08T07:53:33.297Z,101946.94
2023-02-08T07:56:01.123Z,101909.81
2023-02-08T07:58:29.172Z,101941.69
2023-02-08T08:00:56.825Z,101942.69
2023-02-08T08:03:24.720Z,101951.69
2023-02-08T08:05:54.886Z,101922.63
2023-02-08T08:08:24.140Z,101948.63
2023-02-08T08:10:51.769Z,101949.00
2023-02-08T08:13:19.387Z,101941.72
2023-02-08T08:15:48.000Z,101949.63
2023-02-08T08:18:16.007Z,101951.34
2023-02-08T08:20:43.648Z,101951.59
2023-02-08T08:23:11.395Z,101952.56
2023-02-08T08:25:40.383Z,101956.97
2023-02-08T08:28:08.118Z,101954.81
2023-02-08T08:30:35.843Z,101948.94
2023-02-08T08:33:03.527Z,101954.00
2023-02-08T08:35:31.218Z,101959.31
2023-02-08T08:37:58.837Z,101946.56
2023-02-08T08:40:26.529Z,101954.47
2023-02-08T08:42:55.563Z,101944.06
2023-02-08T08:45:23.170Z,101942.94
2023-02-08T08:47:50.841Z,101948.81
2023-02-08T08:50:18.658Z,101946.25
2023-02-08T08:52:46.287Z,101941.81
2023-02-08T08:55:13.896Z,101943.00
2023-02-08T08:57:41.561Z,101942.75
2023-02-08T09:00:12.348Z,101937.16
2023-02-08T09:02:40.002Z,101936.44
2023-02-08T09:05:08.111Z,101937.28
2023-02-08T09:07:35.904Z,101927.50
2023-02-08T09:10:04.192Z,101940.84
2023-02-08T09:12:32.035Z,101942.78
2023-02-08T09:14:59.689Z,101939.81
2023-02-08T09:17:29.098Z,101933.31
2023-02-08T09:19:56.718Z,101932.81
2023-02-08T09:22:24.756Z,101942.56
2023-02-08T09:24:54.287Z,101936.88
2023-02-08T09:27:21.971Z,101949.34
2023-02-08T09:29:49.840Z,101944.19
2023-02-08T09:32:17.550Z,101942.84
2023-02-08T09:34:46.511Z,101944.19
2023-02-08T09:37:14.201Z,101942.56
2023-02-08T09:39:41.981Z,101941.47
2023-02-08T09:42:20.775Z,101949.59
2023-02-08T09:45:02.286Z,101946.28
2023-02-08T09:47:34.661Z,101944.06
2023-02-08T09:50:11.689Z,101935.34
2023-02-08T09:52:43.376Z,101936.16
2023-02-08T09:55:22.513Z,101900.88
2023-02-08T09:57:54.693Z,101931.19
2023-02-08T10:00:28.648Z,101925.13
2023-02-08T10:03:02.386Z,101929.78
2023-02-08T10:05:32.406Z,101923.94
2023-02-08T10:08:01.898Z,101918.28
2023-02-08T10:10:42.280Z,101919.94
2023-02-08T10:13:25.690Z,101862.13
2023-02-08T10:16:13.262Z,101915.22
2023-02-08T10:18:50.913Z,101918.38
2023-02-08T10:21:32.213Z,101911.06
2023-02-08T10:24:16.312Z,101908.00
2023-02-08T10:26:47.233Z,101888.84
2023-02-08T10:29:38.434Z,101885.75
2023-02-08T10:32:21.712Z,101890.56
2023-02-08T10:34:53.623Z,101902.22
2023-02-08T10:37:30.094Z,101899.63
2023-02-08T10:40:01.558Z,101874.56
2023-02-08T10:42:31.207Z,101883.97
2023-02-08T10:45:22.556Z,101884.09
2023-02-08T10:47:55.792Z,101878.53
2023-02-08T10:50:30.644Z,101871.13
2023-02-08T10:52:59.718Z,101878.53
2023-02-08T10:55:28.061Z,101869.13
2023-02-08T10:57:59.975Z,101861.13
2023-02-08T11:00:32.231Z,101868.75
2023-02-08T11:03:13.353Z,101870.22
2023-02-08T11:05:42.465Z,101863.97
2023-02-08T11:08:15.425Z,101868.16
2023-02-08T11:10:47.571Z,101860.28
2023-02-08T11:13:21.391Z,101866.81
2023-02-08T11:15:53.020Z,101862.22
2023-02-08T11:18:24.937Z,101794.28
2023-02-08T11:20:56.217Z,101829.00
2023-02-08T11:23:29.502Z,101855.41
2023-02-08T11:26:15.690Z,101840.88
2023-02-08T11:28:44.271Z,101840.38
2023-02-08T11:31:19.047Z,101830.47
2023-02-08T11:34:01.190Z,101829.38
2023-02-08T11:36:32.529Z,101835.25
2023-02-08T11:39:04.833Z,101828.16
2023-02-08T11:41:33.554Z,101828.25
2023-02-08T11:44:04.585Z,101824.50
2023-02-08T11:46:36.170Z,101806.63
2023-02-08T11:49:04.483Z,101828.34
2023-02-08T11:51:35.429Z,101814.47
2023-02-08T11:54:06.749Z,101814.78
2023-02-08T11:56:35.589Z,101808.47
2023-02-08T11:59:23.591Z,101810.84
2023-02-08T12:01:51.272Z,101807.19
2023-02-08T12:04:19.219Z,101778.44
2023-02-08T12:07:13.115Z,101814.25
2023-02-08T12:10:06.278Z,101800.78
2023-02-08T12:12:49.202Z,101797.56
2023-02-08T12:15:28.586Z,101797.22
2023-02-08T12:18:09.929Z,101797.03
2023-02-08T12:20:43.955Z,101795.09
2023-02-08T12:23:27.719Z,101789.13
2023-02-08T12:26:07.651Z,101780.28
2023-02-08T12:28:47.095Z,101775.97
2023-02-08T12:31:27.996Z,101776.03
2023-02-08T12:34:08.146Z,101769.47
2023-02-08T12:37:13.512Z,101757.75
2023-02-08T12:40:09.637Z,101755.00
2023-02-08T12:42:55.549Z,101754.16
2023-02-08T12:45:44.981Z,101748.06
2023-02-08T12:48:22.295Z,101738.16
2023-02-08T12:50:54.200Z,101751.09
2023-02-08T12:53:25.704Z,101752.72
2023-02-08T12:55:57.165Z,101728.34
2023-02-08T12:58:30.213Z,101732.81
2023-02-08T13:01:02.371Z,101721.38
2023-02-08T13:03:37.640Z,101723.19
2023-02-08T13:06:08.435Z,101721.19
2023-02-08T13:08:42.352Z,101724.22
2023-02-08T13:11:20.009Z,101721.13
2023-02-08T13:13:57.680Z,101701.66
2023-02-08T13:16:29.340Z,101705.69
2023-02-08T13:19:25.516Z,101708.84
2023-02-08T13:21:54.272Z,101703.59
2023-02-08T13:24:30.796Z,101698.94
2023-02-08T13:26:58.501Z,101691.38
2023-02-08T13:29:29.342Z,101690.03
2023-02-08T13:32:01.853Z,101698.34
2023-02-08T13:34:34.512Z,101701.72
2023-02-08T13:37:13.559Z,101701.72
2023-02-08T13:39:49.649Z,101686.28
2023-02-08T13:42:23.436Z,101666.91
2023-02-08T13:44:56.046Z,101669.19
2023-02-08T13:47:26.771Z,101672.88
2023-02-08T13:49:59.897Z,101663.91
2023-02-08T13:53:03.162Z,101664.59
2023-02-08T13:55:53.339Z,101660.28
2023-02-08T13:59:05.827Z,101671.81
2023-02-08T14:01:36.547Z,101663.56
2023-02-08T14:04:32.851Z,101653.16
2023-02-08T14:07:05.764Z,101655.75
2023-02-08T14:09:46.582Z,101651.66
2023-02-08T14:12:22.786Z,101661.81
2023-02-08T14:15:33.565Z,101652.34
2023-02-08T14:18:02.973Z,101648.75
2023-02-08T14:20:39.628Z,101648.78
2023-02-08T14:23:21.749Z,101646.00
2023-02-08T14:25:52.393Z,101642.72
2023-02-08T14:28:26.747Z,101636.81
2023-02-08T14:30:57.170Z,101644.31
2023-02-08T14:33:28.194Z,101638.16
2023-02-08T14:35:58.284Z,101640.75
2023-02-08T14:38:54.685Z,101632.59
2023-02-08T14:41:45.056Z,101636.44
2023-02-08T14:44:54.545Z,101635.81
2023-02-08T14:48:07.890Z,101625.03
2023-02-08T14:50:49.648Z,101627.28
2023-02-08T14:53:43.366Z,101620.06
2023-02-08T14:56:18.169Z,101610.56
2023-02-08T14:58:49.255Z,101612.22
2023-02-08T15:01:20.860Z,101600.28
2023-02-08T15:03:51.564Z,101570.75
2023-02-08T15:06:53.674Z,101603.63
2023-02-08T15:09:25.488Z,101606.94
2023-02-08T15:12:00.853Z,101601.50
2023-02-08T15:14:30.086Z,101603.19
2023-02-08T15:16:58.732Z,101600.97
2023-02-08T15:19:30.589Z,101601.38
2023-02-08T15:22:18.229Z,101598.97
2023-02-08T15:24:55.483Z,101598.88
2023-02-08T15:27:25.346Z,101604.94
2023-02-08T15:29:53.317Z,101604.53
2023-02-08T15:32:23.595Z,101605.75
2023-02-08T15:34:56.085Z,101596.97
2023-02-08T15:37:23.967Z,101605.47
2023-02-08T15:39:55.765Z,101599.69
2023-02-08T15:42:26.222Z,101607.06
2023-02-08T15:44:54.339Z,101595.38
2023-02-08T15:47:28.871Z,101601.56
2023-02-08T15:49:57.739Z,101597.72
2023-02-08T15:52:31.005Z,101601.63
2023-02-08T15:55:00.100Z,101598.66
2023-02-08T15:57:36.569Z,101605.31
2023-02-08T16:00:07.594Z,101607.91
2023-02-08T16:02:36.387Z,101609.00
2023-02-08T16:05:17.059Z,101588.84
2023-02-08T16:07:46.631Z,101603.78
2023-02-08T16:10:34.634Z,101606.22
2023-02-08T16:13:06.103Z,101610.25
2023-02-08T16:15:42.807Z,101604.41
2023-02-08T16:18:38.695Z,101605.25
2023-02-08T16:21:18.836Z,101603.31
2023-02-08T16:23:52.049Z,101605.06
2023-02-08T16:26:25.665Z,101611.09
2023-02-08T16:28:58.657Z,101610.81
2023-02-08T16:31:30.074Z,101616.03
2023-02-08T16:34:00.717Z,101616.88
2023-02-08T16:36:34.727Z,101621.59
2023-02-08T16:39:46.838Z,101634.13
2023-02-08T16:42:26.610Z,101623.28
2023-02-08T16:45:03.065Z,101628.06
2023-02-08T16:47:37.358Z,101625.59
2023-02-08T16:50:05.491Z,101624.84
2023-02-08T16:52:34.818Z,101622.56
2023-02-08T16:55:02.758Z,101630.19
2023-02-08T16:57:41.512Z,101631.88
2023-02-08T17:00:23.476Z,101631.13
2023-02-08T17:02:52.133Z,101627.28
2023-02-08T17:05:21.272Z,101632.19
2023-02-08T17:07:49.490Z,101625.16
2023-02-08T17:10:26.493Z,101629.03
2023-02-08T17:13:09.952Z,101625.53
2023-02-08T17:15:44.843Z,101630.41
2023-02-08T17:18:13.859Z,101636.66
2023-02-08T17:20:41.756Z,101593.84
2023-02-08T17:23:11.167Z,101630.41
2023-02-08T17:25:39.834Z,101636.38
2023-02-08T17:28:12.545Z,101635.00
2023-02-08T17:30:42.531Z,101601.13
2023-02-08T17:33:17.814Z,101641.72
2023-02-08T17:35:46.547Z,101639.28
2023-02-08T17:38:15.403Z,101642.50
2023-02-08T17:40:44.519Z,101640.03
2023-02-08T17:43:14.335Z,101644.00
2023-02-08T17:45:44.825Z,101641.03
2023-02-08T17:48:13.243Z,101639.94
2023-02-08T17:50:43.318Z,101631.28
2023-02-08T17:53:11.324Z,101631.53
2023-02-08T17:55:42.333Z,101634.97
2023-02-08T17:58:10.222Z,101641.75
2023-02-08T18:00:39.490Z,101642.53
2023-02-08T18:03:07.271Z,101644.13
2023-02-08T18:05:35.085Z,101645.91
2023-02-08T18:08:03.326Z,101651.03
2023-02-08T18:10:31.246Z,101650.97
2023-02-08T18:12:59.035Z,101644.75
2023-02-08T18:15:27.202Z,101644.97
2023-02-08T18:17:56.799Z,101646.31
2023-02-08T18:20:24.481Z,101639.78
2023-02-08T18:22:52.244Z,101652.72
2023-02-08T18:25:20.542Z,101654.31
2023-02-08T18:27:48.564Z,101657.25
2023-02-08T18:30:16.329Z,101648.81
2023-02-08T18:32:43.981Z,101650.13
2023-02-08T18:35:13.047Z,101645.25
2023-02-08T18:37:40.761Z,101637.09
2023-02-08T18:40:09.667Z,101636.00
2023-02-08T18:42:37.353Z,101640.38
2023-02-08T18:45:05.155Z,101632.81
2023-02-08T18:47:32.937Z,101580.69
2023-02-08T18:50:00.612Z,101629.22
2023-02-08T18:52:31.443Z,101632.94
2023-02-08T18:54:59.374Z,101634.00
2023-02-08T18:57:27.067Z,101634.28
2023-02-08T18:59:55.824Z,101643.09
2023-02-08T19:02:26.162Z,101641.25
2023-02-08T19:04:53.862Z,101633.44
2023-02-08T19:07:21.515Z,101639.78
2023-02-08T19:09:50.474Z,101643.72
2023-02-08T19:12:18.938Z,101639.56
2023-02-08T19:14:50.479Z,101637.41
2023-02-08T19:17:18.560Z,101642.50
2023-02-08T19:19:46.405Z,101638.34
2023-02-08T19:22:14.084Z,101639.94
2023-02-08T19:24:41.815Z,101640.44
2023-02-08T19:27:10.931Z,101645.00
2023-02-08T19:29:38.591Z,101648.47
2023-02-08T19:32:07.784Z,101656.56
2023-02-08T19:34:35.575Z,101649.50
2023-02-08T19:37:03.285Z,101652.44
2023-02-08T19:39:30.932Z,101643.59
2023-02-08T19:41:59.240Z,101648.69
2023-02-08T19:44:30.464Z,101646.75
2023-02-08T19:46:58.811Z,101652.66
2023-02-08T19:49:28.205Z,101640.38
2023-02-08T19:51:56.449Z,101644.09
2023-02-08T19:54:24.548Z,101633.44
2023-02-08T19:56:54.579Z,101648.66
2023-02-08T19:59:24.625Z,101649.75
2023-02-08T20:01:53.997Z,101634.94
2023-02-08T20:04:22.910Z,101650.94
2023-02-08T20:06:52.209Z,101643.66
2023-02-08T20:09:19.942Z,101642.09
2023-02-08T20:11:57.938Z,101642.78
2023-02-08T20:14:26.270Z,101638.00
2023-02-08T20:16:55.433Z,101648.91
2023-02-08T20:19:23.316Z,101643.59
2023-02-08T20:21:51.325Z,101630.69
2023-02-08T20:24:20.275Z,101628.88
2023-02-08T20:26:49.221Z,101637.44
2023-02-08T20:29:17.259Z,101625.81
2023-02-08T20:31:47.536Z,101628.19
2023-02-08T20:34:18.774Z,101624.28
2023-02-08T20:37:05.311Z,101620.16
2023-02-08T20:39:34.382Z,101623.34
2023-02-08T20:42:02.400Z,101620.78
2023-02-08T20:44:31.377Z,101622.28
2023-02-08T20:46:59.240Z,101621.50
2023-02-08T20:49:29.357Z,101612.59
2023-02-08T20:51:57.243Z,101618.13
2023-02-08T20:54:25.851Z,101626.56
2023-02-08T20:56:54.564Z,101618.00
2023-02-08T20:59:22.619Z,101623.72
2023-02-08T21:01:50.394Z,101616.47
2023-02-08T21:04:20.161Z,101614.25
2023-02-08T21:06:49.147Z,101612.09
2023-02-08T21:09:19.154Z,101607.53
2023-02-08T21:11:47.338Z,101605.13
2023-02-08T21:14:19.097Z,101608.94
2023-02-08T21:16:48.342Z,101603.22
2023-02-08T21:19:17.076Z,101608.13
2023-02-08T21:21:44.831Z,101599.72
2023-02-08T21:24:14.468Z,101604.63
2023-02-08T21:26:42.230Z,101603.53
2023-02-08T21:29:10.378Z,101605.41
2023-02-08T21:31:38.133Z,101604.53
2023-02-08T21:34:07.018Z,101598.03
2023-02-08T21:36:35.450Z,101595.06
2023-02-08T21:39:03.544Z,101565.81
2023-02-08T21:41:34.719Z,101592.38
2023-02-08T21:44:04.318Z,101587.72
2023-02-08T21:46:33.139Z,101555.09
2023-02-08T21:49:18.678Z,101589.44
2023-02-08T21:52:04.183Z,101582.72
2023-02-08T21:54:44.042Z,101580.72
2023-02-08T21:57:16.383Z,101587.53
2023-02-08T21:59:44.461Z,101559.78
2023-02-08T22:02:14.880Z,101571.56
2023-02-08T22:05:00.581Z,101574.50
2023-02-08T22:07:29.305Z,101563.88
2023-02-08T22:09:57.571Z,101566.38
2023-02-08T22:12:26.726Z,101566.38
2023-02-08T22:14:54.473Z,101564.63
2023-02-08T22:17:22.221Z,101554.78
2023-02-08T22:19:49.945Z,101558.41
2023-02-08T22:22:17.654Z,101551.56
2023-02-08T22:24:45.346Z,101559.19
2023-02-08T22:27:13.511Z,101565.72
2023-02-08T22:29:42.546Z,101564.47
2023-02-08T22:32:10.975Z,101562.31
2023-02-08T22:34:39.268Z,101568.47
2023-02-08T22:37:06.914Z,101567.81
2023-02-08T22:39:35.706Z,101572.56
2023-02-08T22:42:08.071Z,101569.28
2023-02-08T22:44:36.301Z,101535.59
2023-02-08T22:47:07.578Z,101563.44
2023-02-08T22:49:35.651Z,101553.03
2023-02-08T22:52:03.708Z,101542.59
2023-02-08T22:54:31.348Z,101553.94
2023-02-08T22:56:59.292Z,101552.63
2023-02-08T22:59:26.990Z,101549.25
2023-02-08T23:01:54.749Z,101551.16
2023-02-08T23:04:23.822Z,101549.94
2023-02-08T23:06:52.181Z,101552.88
2023-02-08T23:09:20.391Z,101550.38
2023-02-08T23:11:48.154Z,101539.41
2023-02-08T23:14:16.299Z,101542.75
2023-02-08T23:16:44.117Z,101541.53
2023-02-08T23:19:14.149Z,101543.69
2023-02-08T23:21:43.456Z,101538.50
2023-02-08T23:24:11.673Z,101539.06
2023-02-08T23:26:40.012Z,101535.28
2023-02-08T23:29:07.712Z,101533.72
2023-02-08T23:31:35.448Z,101545.75
2023-02-08T23:34:03.419Z,101542.25
2023-02-08T23:36:31.176Z,101546.53
2023-02-08T23:39:01.442Z,101549.53
2023-02-08T23:41:29.301Z,101550.78
2023-02-08T23:43:56.909Z,101543.47
2023-02-08T23:46:27.081Z,101549.31
2023-02-08T23:48:55.165Z,101547.19
2023-02-08T23:51:24.900Z,101509.84
2023-02-08T23:53:54.139Z,101546.41
2023-02-08T23:56:24.816Z,101545.53
2023-02-08T23:58:55.037Z,101547.28
