createdAt,value
2018-05-17T00:00:41.909Z,92.30
2018-05-17T00:03:09.984Z,92.40
2018-05-17T00:05:38.828Z,92.90
2018-05-17T00:08:06.912Z,92.90
2018-05-17T00:10:35.016Z,93.10
2018-05-17T00:13:03.089Z,92.90
2018-05-17T00:15:31.981Z,93.40
2018-05-17T00:18:00.973Z,93.70
2018-05-17T00:20:29.037Z,93.70
2018-05-17T00:22:58.657Z,93.80
2018-05-17T00:25:27.506Z,94.00
2018-05-17T00:27:55.618Z,94.00
2018-05-17T00:30:23.893Z,94.20
2018-05-17T00:32:52.947Z,94.30
2018-05-17T00:35:21.025Z,94.40
2018-05-17T00:37:49.429Z,94.70
2018-05-17T00:40:17.477Z,94.70
2018-05-17T00:42:45.546Z,94.70
2018-05-17T00:45:13.919Z,94.40
2018-05-17T00:47:42.025Z,94.30
2018-05-17T00:50:10.140Z,94.40
2018-05-17T00:52:38.534Z,94.40
2018-05-17T00:55:06.648Z,94.60
2018-05-17T00:57:34.721Z,94.90
2018-05-17T01:00:03.601Z,95.30
2018-05-17T01:02:31.674Z,95.30
2018-05-17T01:04:59.756Z,95.60
2018-05-17T01:07:28.117Z,95.60
2018-05-17T01:09:56.204Z,95.70
2018-05-17T01:12:24.265Z,95.70
2018-05-17T01:14:52.360Z,95.70
2018-05-17T01:17:21.209Z,95.80
2018-05-17T01:19:49.276Z,95.80
2018-05-17T01:22:17.684Z,95.20
2018-05-17T01:24:45.778Z,95.30
2018-05-17T01:27:15.469Z,95.50
2018-05-17T01:29:45.081Z,95.30
2018-05-17T01:32:14.141Z,95.30
2018-05-17T01:34:42.209Z,95.30
2018-05-17T01:37:10.577Z,95.30
2018-05-17T01:39:38.655Z,95.20
2018-05-17T01:42:06.813Z,95.20
2018-05-17T01:44:35.090Z,95.20
2018-05-17T01:47:03.155Z,95.70
2018-05-17T01:49:31.248Z,95.80
2018-05-17T01:51:59.649Z,96.10
2018-05-17T01:54:27.738Z,96.10
2018-05-17T01:56:56.572Z,96.20
2018-05-17T01:59:25.002Z,96.10
2018-05-17T02:01:53.072Z,96.20
2018-05-17T02:04:21.153Z,96.30
2018-05-17T02:06:50.012Z,96.40
2018-05-17T02:09:18.498Z,96.30
2018-05-17T02:11:46.565Z,96.40
2018-05-17T02:14:14.871Z,96.50
2018-05-17T02:16:42.984Z,96.50
2018-05-17T02:19:11.094Z,96.40
2018-05-17T02:21:39.196Z,96.30
2018-05-17T02:24:08.029Z,96.10
2018-05-17T02:26:36.113Z,96.10
2018-05-17T02:29:04.481Z,96.20
2018-05-17T02:31:32.556Z,96.10
2018-05-17T02:34:00.821Z,96.00
2018-05-17T02:36:29.315Z,96.10
2018-05-17T02:38:57.421Z,96.00
2018-05-17T02:41:25.465Z,96.00
2018-05-17T02:43:53.556Z,96.00
2018-05-17T02:46:21.889Z,96.10
2018-05-17T02:48:49.961Z,96.10
2018-05-17T02:51:18.395Z,95.70
2018-05-17T02:53:46.488Z,95.70
2018-05-17T02:56:15.353Z,95.50
2018-05-17T02:58:43.932Z,95.50
2018-05-17T03:01:11.981Z,95.50
2018-05-17T03:03:40.080Z,95.40
2018-05-17T03:06:08.201Z,95.40
2018-05-17T03:08:36.268Z,95.50
2018-05-17T03:11:04.448Z,95.00
2018-05-17T03:13:32.577Z,95.10
2018-05-17T03:16:01.410Z,95.00
2018-05-17T03:18:29.480Z,95.00
2018-05-17T03:20:58.117Z,94.80
2018-05-17T03:23:27.293Z,94.90
2018-05-17T03:25:55.373Z,94.80
2018-05-17T03:28:23.490Z,94.80
2018-05-17T03:30:51.575Z,95.00
2018-05-17T03:33:20.426Z,94.90
2018-05-17T03:35:49.313Z,94.80
2018-05-17T03:38:18.205Z,94.90
2018-05-17T03:40:47.372Z,95.10
2018-05-17T03:43:16.809Z,94.90
2018-05-17T03:45:45.713Z,94.80
2018-05-17T03:48:14.590Z,94.90
2018-05-17T03:50:42.726Z,94.80
2018-05-17T03:53:10.834Z,94.90
2018-05-17T03:55:39.725Z,94.90
2018-05-17T03:58:08.917Z,94.90
2018-05-17T04:00:36.997Z,94.80
2018-05-17T04:03:05.869Z,94.80
2018-05-17T04:05:34.003Z,94.70
2018-05-17T04:08:02.094Z,94.80
2018-05-17T04:10:30.205Z,94.80
2018-05-17T04:12:59.095Z,94.90
2018-05-17T04:15:27.952Z,94.30
2018-05-17T04:17:56.059Z,94.30
2018-05-17T04:20:25.244Z,94.20
2018-05-17T04:22:54.245Z,94.20
2018-05-17T04:25:22.318Z,94.20
2018-05-17T04:27:51.185Z,94.10
2018-05-17T04:30:19.261Z,94.10
2018-05-17T04:32:48.112Z,94.40
2018-05-17T04:35:16.413Z,94.10
2018-05-17T04:37:44.781Z,94.10
2018-05-17T04:40:12.876Z,94.20
2018-05-17T04:42:40.933Z,94.00
2018-05-17T04:45:09.509Z,94.50
2018-05-17T04:47:37.784Z,93.90
2018-05-17T04:50:05.868Z,94.00
2018-05-17T04:52:34.269Z,94.00
2018-05-17T04:55:02.349Z,94.00
2018-05-17T04:57:31.201Z,94.00
2018-05-17T04:59:59.908Z,94.00
2018-05-17T05:02:28.805Z,93.80
2018-05-17T05:04:56.904Z,93.50
2018-05-17T05:07:25.357Z,93.50
2018-05-17T05:09:53.404Z,93.60
2018-05-17T05:12:22.017Z,93.70
2018-05-17T05:14:50.076Z,93.70
2018-05-17T05:17:18.184Z,93.90
2018-05-17T05:19:46.313Z,93.70
2018-05-17T05:22:14.401Z,93.60
2018-05-17T05:24:42.478Z,93.30
2018-05-17T05:27:11.369Z,93.50
2018-05-17T05:29:40.201Z,93.30
2018-05-17T05:32:09.225Z,93.20
2018-05-17T05:34:38.023Z,93.30
2018-05-17T05:37:06.905Z,92.90
2018-05-17T05:39:35.969Z,93.20
2018-05-17T05:42:04.689Z,93.00
2018-05-17T05:44:33.453Z,93.00
2018-05-17T05:47:02.271Z,92.80
2018-05-17T05:49:31.078Z,92.50
2018-05-17T05:52:00.884Z,92.50
2018-05-17T05:54:30.886Z,92.00
2018-05-17T05:57:00.350Z,92.00
2018-05-17T05:59:29.421Z,92.00
2018-05-17T06:01:59.085Z,91.90
2018-05-17T06:04:27.765Z,91.90
2018-05-17T06:06:55.837Z,91.90
2018-05-17T06:09:24.706Z,91.60
2018-05-17T06:11:53.311Z,91.90
2018-05-17T06:14:21.413Z,91.60
2018-05-17T06:16:51.219Z,91.40
2018-05-17T06:19:20.136Z,91.20
2018-05-17T06:21:49.950Z,91.60
2018-05-17T06:24:19.406Z,90.60
2018-05-17T06:26:48.842Z,90.40
2018-05-17T06:29:18.401Z,90.90
2018-05-17T06:31:47.032Z,90.80
2018-05-17T06:34:15.901Z,90.70
2018-05-17T06:36:45.469Z,90.10
2018-05-17T06:39:13.542Z,90.10
2018-05-17T06:41:42.544Z,90.00
2018-05-17T06:44:11.719Z,88.90
2018-05-17T06:46:40.341Z,86.20
2018-05-17T06:49:09.241Z,88.20
2018-05-17T06:51:38.061Z,87.40
2018-05-17T06:54:07.552Z,86.20
2018-05-17T06:56:36.520Z,86.10
2018-05-17T06:59:05.181Z,85.60
2018-05-17T07:01:34.033Z,86.80
2018-05-17T07:04:03.470Z,84.10
2018-05-17T07:06:32.181Z,84.10
2018-05-17T07:09:01.481Z,85.50
2018-05-17T07:11:30.217Z,84.10
2018-05-17T07:13:59.905Z,81.70
2018-05-17T07:16:29.372Z,85.10
2018-05-17T07:18:58.325Z,84.70
2018-05-17T07:21:26.987Z,84.00
2018-05-17T07:23:56.977Z,84.70
2018-05-17T07:26:25.765Z,85.30
2018-05-17T07:28:54.565Z,84.50
2018-05-17T07:31:23.253Z,84.20
2018-05-17T07:33:51.853Z,85.60
2018-05-17T07:36:21.557Z,83.20
2018-05-17T07:38:50.207Z,83.20
2018-05-17T07:41:18.668Z,84.30
2018-05-17T07:43:47.601Z,82.70
2018-05-17T07:46:17.181Z,81.50
2018-05-17T07:48:45.805Z,81.60
2018-05-17T07:51:14.685Z,80.00
2018-05-17T07:53:43.269Z,80.00
2018-05-17T07:56:11.333Z,80.00
2018-05-17T07:58:40.245Z,77.50
2018-05-17T08:01:09.517Z,77.80
2018-05-17T08:03:38.647Z,77.70
2018-05-17T08:06:09.432Z,76.80
2018-05-17T08:08:38.953Z,76.90
2018-05-17T08:11:08.137Z,76.90
2018-05-17T08:13:36.225Z,77.20
2018-05-17T08:16:05.037Z,77.70
2018-05-17T08:18:34.533Z,77.10
2018-05-17T08:21:03.156Z,77.20
2018-05-17T08:23:32.026Z,77.50
2018-05-17T08:26:01.825Z,78.00
2018-05-17T08:28:30.268Z,78.10
2018-05-17T08:30:59.714Z,78.90
2018-05-17T08:33:29.995Z,77.30
2018-05-17T08:35:58.846Z,78.10
2018-05-17T08:38:28.634Z,76.20
2018-05-17T08:40:57.534Z,76.10
2018-05-17T08:43:26.938Z,76.00
2018-05-17T08:45:55.777Z,75.50
2018-05-17T08:48:25.120Z,75.50
2018-05-17T08:50:53.908Z,73.00
2018-05-17T08:53:23.713Z,74.00
2018-05-17T08:55:52.422Z,73.90
2018-05-17T08:58:21.297Z,69.40
2018-05-17T09:00:49.382Z,69.40
2018-05-17T09:03:18.267Z,68.20
2018-05-17T09:05:48.268Z,66.50
2018-05-17T09:08:16.933Z,66.50
2018-05-17T09:10:45.132Z,66.60
2018-05-17T09:13:14.752Z,71.60
2018-05-17T09:15:43.829Z,67.80
2018-05-17T09:18:11.921Z,67.10
2018-05-17T09:20:41.783Z,66.60
2018-05-17T09:23:11.690Z,66.50
2018-05-17T09:25:40.804Z,60.80
2018-05-17T09:28:09.960Z,61.30
2018-05-17T09:30:39.333Z,58.50
2018-05-17T09:33:08.097Z,59.20
2018-05-17T09:35:37.712Z,56.10
2018-05-17T09:38:07.441Z,52.70
2018-05-17T09:40:36.230Z,52.70
2018-05-17T09:43:04.322Z,51.10
2018-05-17T09:45:33.540Z,47.60
2018-05-17T09:48:02.082Z,47.50
2018-05-17T09:50:30.923Z,46.10
2018-05-17T09:52:59.552Z,46.10
2018-05-17T09:55:28.417Z,44.90
2018-05-17T09:57:56.849Z,44.80
2018-05-17T10:00:26.081Z,51.70
2018-05-17T10:02:54.856Z,49.00
2018-05-17T10:05:22.924Z,48.50
2018-05-17T10:07:51.877Z,47.30
2018-05-17T10:10:22.052Z,44.70
2018-05-17T10:12:50.680Z,44.60
2018-05-17T10:15:20.319Z,46.50
2018-05-17T10:17:48.930Z,46.30
2018-05-17T10:20:17.616Z,41.00
2018-05-17T10:22:47.222Z,43.50
2018-05-17T10:25:15.953Z,41.90
2018-05-17T10:27:45.526Z,43.50
2018-05-17T10:30:14.516Z,43.40
2018-05-17T10:32:43.356Z,40.20
2018-05-17T10:35:12.248Z,40.90
2018-05-17T10:37:41.108Z,39.60
2018-05-17T10:40:09.910Z,41.90
2018-05-17T10:42:39.065Z,40.60
2018-05-17T10:45:07.749Z,40.60
2018-05-17T10:47:36.648Z,37.70
2018-05-17T10:50:04.747Z,38.80
2018-05-17T10:52:33.282Z,36.50
2018-05-17T10:55:01.349Z,39.10
2018-05-17T10:57:30.256Z,39.20
2018-05-17T10:59:59.289Z,41.50
2018-05-17T11:02:29.004Z,41.10
2018-05-17T11:04:58.039Z,41.10
2018-05-17T11:07:27.087Z,40.20
2018-05-17T11:09:55.144Z,36.80
2018-05-17T11:12:24.828Z,40.40
2018-05-17T11:14:53.654Z,40.90
2018-05-17T11:17:22.637Z,42.40
2018-05-17T11:19:51.529Z,40.70
2018-05-17T11:22:19.615Z,37.50
2018-05-17T11:24:48.297Z,38.10
2018-05-17T11:27:17.473Z,38.90
2018-05-17T11:29:46.349Z,38.60
2018-05-17T11:32:15.385Z,37.50
2018-05-17T11:34:44.873Z,37.70
2018-05-17T11:37:13.460Z,37.70
2018-05-17T11:39:42.346Z,37.80
2018-05-17T11:42:11.193Z,37.50
2018-05-17T11:44:39.798Z,36.90
2018-05-17T11:47:07.899Z,39.30
2018-05-17T11:49:36.653Z,38.30
2018-05-17T11:52:05.743Z,38.70
2018-05-17T11:54:34.564Z,41.40
2018-05-17T11:57:03.161Z,41.20
2018-05-17T11:59:32.757Z,36.60
2018-05-17T12:02:01.830Z,36.60
2018-05-17T12:04:30.648Z,37.60
2018-05-17T12:07:00.545Z,40.50
2018-05-17T12:09:29.221Z,40.60
2018-05-17T12:11:58.037Z,36.90
2018-05-17T12:14:26.818Z,36.00
2018-05-17T12:16:55.468Z,38.40
2018-05-17T12:19:24.609Z,36.60
2018-05-17T12:21:53.603Z,37.10
2018-05-17T12:24:22.365Z,37.30
2018-05-17T12:26:50.472Z,35.50
2018-05-17T12:29:19.553Z,34.10
2018-05-17T12:31:49.193Z,36.50
2018-05-17T12:34:18.673Z,36.20
2018-05-17T12:36:48.092Z,37.70
2018-05-17T12:39:16.816Z,36.90
2018-05-17T12:41:45.404Z,37.20
2018-05-17T12:44:14.336Z,36.00
2018-05-17T12:46:43.904Z,32.80
2018-05-17T12:49:11.973Z,32.80
2018-05-17T12:51:40.669Z,34.30
2018-05-17T12:54:09.256Z,33.00
2018-05-17T12:56:37.973Z,32.40
2018-05-17T12:59:07.765Z,34.40
2018-05-17T13:01:35.849Z,34.50
2018-05-17T13:04:04.605Z,33.70
2018-05-17T13:06:34.205Z,31.50
2018-05-17T13:09:03.239Z,32.50
2018-05-17T13:11:32.220Z,33.60
2018-05-17T13:14:00.273Z,30.70
2018-05-17T13:16:30.117Z,32.50
2018-05-17T13:19:00.469Z,34.60
2018-05-17T13:21:28.995Z,32.50
2018-05-17T13:23:58.325Z,31.80
2018-05-17T13:26:26.997Z,33.20
2018-05-17T13:28:56.268Z,32.50
2018-05-17T13:31:24.340Z,31.80
2018-05-17T13:33:52.413Z,30.30
2018-05-17T13:36:21.017Z,31.00
2018-05-17T13:38:49.925Z,29.80
2018-05-17T13:41:17.964Z,30.30
2018-05-17T13:43:46.939Z,28.20
2018-05-17T13:46:15.481Z,27.50
2018-05-17T13:48:46.129Z,28.80
2018-05-17T13:51:15.390Z,28.80
2018-05-17T13:53:43.440Z,28.50
2018-05-17T13:56:12.424Z,30.90
2018-05-17T13:58:41.125Z,30.10
2018-05-17T14:01:09.941Z,30.00
2018-05-17T14:03:38.025Z,33.20
2018-05-17T14:06:06.877Z,34.50
2018-05-17T14:08:35.230Z,34.50
2018-05-17T14:11:04.218Z,36.40
2018-05-17T14:13:32.949Z,34.40
2018-05-17T14:16:01.033Z,35.00
2018-05-17T14:18:29.707Z,36.00
2018-05-17T14:20:57.760Z,36.60
2018-05-17T14:23:25.817Z,35.50
2018-05-17T14:25:54.533Z,36.70
2018-05-17T14:28:22.613Z,39.40
2018-05-17T14:30:51.597Z,39.70
2018-05-17T14:33:19.684Z,39.10
2018-05-17T14:35:48.457Z,36.50
2018-05-17T14:38:16.941Z,36.00
2018-05-17T14:40:45.705Z,36.00
2018-05-17T14:43:13.769Z,36.50
2018-05-17T14:45:41.885Z,35.60
2018-05-17T14:48:09.956Z,36.90
2018-05-17T14:50:38.813Z,37.50
2018-05-17T14:53:06.902Z,37.40
2018-05-17T14:55:36.509Z,36.60
2018-05-17T14:58:04.564Z,36.90
2018-05-17T15:00:33.381Z,36.40
2018-05-17T15:03:03.401Z,34.20
2018-05-17T15:05:32.261Z,34.80
2018-05-17T15:08:00.961Z,34.80
2018-05-17T15:10:29.048Z,33.40
2018-05-17T15:12:57.120Z,34.50
2018-05-17T15:15:26.276Z,34.30
2018-05-17T15:17:55.177Z,34.20
2018-05-17T15:20:23.237Z,34.10
2018-05-17T15:22:51.309Z,34.10
2018-05-17T15:25:19.716Z,33.30
2018-05-17T15:27:48.465Z,34.80
2018-05-17T15:30:17.160Z,34.60
2018-05-17T15:32:45.850Z,36.20
2018-05-17T15:35:13.909Z,36.30
2018-05-17T15:37:42.837Z,36.40
2018-05-17T15:40:10.921Z,36.50
2018-05-17T15:42:40.384Z,37.30
2018-05-17T15:45:08.486Z,37.40
2018-05-17T15:47:36.573Z,37.00
2018-05-17T15:50:06.133Z,38.30
2018-05-17T15:52:34.960Z,38.30
2018-05-17T15:55:04.045Z,37.70
2018-05-17T15:57:33.141Z,38.00
2018-05-17T16:00:02.209Z,37.70
2018-05-17T16:02:31.025Z,37.60
2018-05-17T16:04:59.098Z,38.00
2018-05-17T16:07:27.180Z,38.30
2018-05-17T16:09:55.553Z,38.10
2018-05-17T16:12:23.617Z,37.90
2018-05-17T16:14:51.733Z,37.00
2018-05-17T16:17:20.065Z,37.60
2018-05-17T16:19:48.154Z,38.40
2018-05-17T16:22:16.220Z,39.10
2018-05-17T16:24:44.494Z,39.80
2018-05-17T16:27:12.811Z,38.20
2018-05-17T16:29:40.809Z,39.00
2018-05-17T16:32:09.592Z,36.30
2018-05-17T16:34:38.417Z,35.40
2018-05-17T16:37:06.469Z,35.20
2018-05-17T16:39:34.525Z,34.50
2018-05-17T16:42:03.625Z,35.70
2018-05-17T16:44:32.297Z,37.30
2018-05-17T16:47:00.993Z,37.70
2018-05-17T16:49:29.680Z,37.80
2018-05-17T16:51:58.662Z,35.40
2018-05-17T16:54:27.615Z,35.60
2018-05-17T16:56:55.575Z,37.00
2018-05-17T16:59:24.433Z,38.10
2018-05-17T17:01:53.441Z,38.00
2018-05-17T17:04:22.405Z,37.30
2018-05-17T17:06:50.544Z,37.50
2018-05-17T17:09:18.593Z,37.60
2018-05-17T17:11:47.268Z,38.40
2018-05-17T17:14:15.325Z,39.70
2018-05-17T17:16:43.406Z,39.70
2018-05-17T17:19:12.269Z,40.60
2018-05-17T17:21:40.336Z,40.60
2018-05-17T17:24:08.408Z,41.40
2018-05-17T17:26:36.788Z,41.70
2018-05-17T17:29:05.587Z,41.70
2018-05-17T17:31:34.365Z,40.90
2018-05-17T17:34:03.159Z,40.80
2018-05-17T17:36:31.240Z,41.80
2018-05-17T17:38:59.325Z,42.20
2018-05-17T17:41:27.710Z,41.90
2018-05-17T17:43:55.757Z,42.60
2018-05-17T17:46:23.818Z,43.50
2018-05-17T17:48:52.296Z,43.40
2018-05-17T17:51:21.216Z,43.20
2018-05-17T17:53:49.302Z,44.10
2018-05-17T17:56:17.340Z,43.50
2018-05-17T17:58:46.325Z,43.40
2018-05-17T18:01:14.409Z,43.40
2018-05-17T18:03:42.497Z,44.10
2018-05-17T18:06:10.597Z,44.70
2018-05-17T18:08:39.414Z,45.00
2018-05-17T18:11:07.489Z,44.40
2018-05-17T18:13:35.573Z,44.80
2018-05-17T18:16:03.637Z,44.50
2018-05-17T18:18:31.704Z,45.20
2018-05-17T18:20:59.816Z,45.50
2018-05-17T18:23:27.868Z,45.80
2018-05-17T18:25:55.928Z,46.40
2018-05-17T18:28:24.745Z,46.70
2018-05-17T18:30:52.797Z,47.20
2018-05-17T18:33:20.860Z,46.80
2018-05-17T18:35:48.957Z,47.20
2018-05-17T18:38:17.045Z,47.10
2018-05-17T18:40:45.089Z,48.00
2018-05-17T18:43:13.216Z,47.60
2018-05-17T18:45:42.025Z,48.00
2018-05-17T18:48:10.120Z,48.00
2018-05-17T18:50:38.270Z,48.50
2018-05-17T18:53:06.338Z,49.50
2018-05-17T18:55:34.413Z,49.50
2018-05-17T18:58:02.484Z,49.50
2018-05-17T19:00:30.581Z,50.40
2018-05-17T19:02:58.670Z,51.10
2018-05-17T19:05:27.044Z,52.10
2018-05-17T19:07:55.117Z,51.90
2018-05-17T19:10:23.193Z,52.10
2018-05-17T19:12:51.641Z,52.10
2018-05-17T19:15:19.700Z,53.60
2018-05-17T19:17:47.781Z,54.80
2018-05-17T19:20:15.935Z,54.70
2018-05-17T19:22:43.973Z,56.10
2018-05-17T19:25:12.805Z,56.80
2018-05-17T19:27:41.192Z,56.80
2018-05-17T19:30:09.461Z,56.60
2018-05-17T19:32:37.557Z,58.00
2018-05-17T19:35:06.328Z,59.10
2018-05-17T19:37:34.417Z,60.20
2018-05-17T19:40:02.501Z,60.50
2018-05-17T19:42:30.881Z,62.00
2018-05-17T19:44:58.932Z,61.90
2018-05-17T19:47:26.992Z,63.80
2018-05-17T19:49:55.405Z,63.30
2018-05-17T19:52:23.452Z,64.70
2018-05-17T19:54:51.521Z,65.50
2018-05-17T19:57:19.644Z,65.30
2018-05-17T19:59:48.489Z,68.20
2018-05-17T20:02:16.576Z,68.20
2018-05-17T20:04:44.937Z,67.60
2018-05-17T20:07:13.024Z,68.20
2018-05-17T20:09:41.113Z,68.40
2018-05-17T20:12:09.555Z,70.20
2018-05-17T20:14:37.617Z,70.70
2018-05-17T20:17:05.709Z,71.20
2018-05-17T20:19:34.288Z,70.70
2018-05-17T20:22:02.361Z,70.00
2018-05-17T20:24:30.449Z,70.70
2018-05-17T20:26:58.545Z,71.60
2018-05-17T20:29:27.393Z,71.70
2018-05-17T20:31:56.640Z,71.50
2018-05-17T20:34:24.742Z,73.50
2018-05-17T20:36:52.814Z,73.40
2018-05-17T20:39:20.896Z,73.60
2018-05-17T20:41:48.957Z,74.40
2018-05-17T20:44:17.064Z,73.90
2018-05-17T20:46:45.121Z,74.10
2018-05-17T20:49:13.181Z,74.80
2018-05-17T20:51:41.240Z,75.20
2018-05-17T20:54:09.528Z,75.80
2018-05-17T20:56:37.588Z,75.80
2018-05-17T20:59:05.685Z,76.40
2018-05-17T21:01:34.048Z,76.70
2018-05-17T21:04:02.113Z,75.90
2018-05-17T21:06:30.193Z,77.00
2018-05-17T21:08:58.673Z,77.40
2018-05-17T21:11:26.736Z,77.60
2018-05-17T21:13:54.802Z,78.20
2018-05-17T21:16:23.121Z,78.40
2018-05-17T21:18:51.193Z,78.10
2018-05-17T21:21:19.257Z,78.30
2018-05-17T21:23:48.024Z,78.80
2018-05-17T21:26:16.086Z,80.20
2018-05-17T21:28:44.160Z,80.10
2018-05-17T21:31:12.453Z,80.50
2018-05-17T21:33:40.541Z,80.80
2018-05-17T21:36:08.585Z,80.90
2018-05-17T21:38:36.965Z,81.50
2018-05-17T21:41:05.049Z,81.00
2018-05-17T21:43:33.148Z,81.30
2018-05-17T21:46:01.212Z,81.30
2018-05-17T21:48:29.340Z,81.50
2018-05-17T21:50:57.437Z,82.20
2018-05-17T21:53:25.521Z,82.60
2018-05-17T21:55:53.564Z,82.50
2018-05-17T21:58:21.648Z,83.50
2018-05-17T22:00:49.741Z,83.70
2018-05-17T22:03:17.808Z,83.70
2018-05-17T22:05:45.850Z,84.40
2018-05-17T22:08:13.973Z,83.40
2018-05-17T22:10:42.799Z,83.60
2018-05-17T22:13:10.871Z,83.50
2018-05-17T22:15:38.921Z,83.50
2018-05-17T22:18:06.965Z,84.30
2018-05-17T22:20:35.829Z,84.60
2018-05-17T22:23:03.913Z,84.50
2018-05-17T22:25:32.074Z,85.00
2018-05-17T22:28:00.121Z,85.40
2018-05-17T22:30:28.537Z,85.30
2018-05-17T22:32:56.609Z,85.90
2018-05-17T22:35:24.652Z,86.10
2018-05-17T22:37:53.033Z,86.10
2018-05-17T22:40:21.126Z,86.00
2018-05-17T22:42:49.201Z,86.40
2018-05-17T22:45:17.581Z,86.80
2018-05-17T22:47:45.638Z,86.80
2018-05-17T22:50:13.693Z,87.20
2018-05-17T22:52:42.001Z,87.10
2018-05-17T22:55:10.041Z,87.30
2018-05-17T22:57:38.126Z,87.30
2018-05-17T23:00:06.593Z,87.50
2018-05-17T23:02:34.785Z,87.50
2018-05-17T23:05:02.840Z,87.30
2018-05-17T23:07:31.218Z,87.30
2018-05-17T23:09:59.301Z,87.50
2018-05-17T23:12:27.373Z,87.50
2018-05-17T23:14:55.736Z,87.40
2018-05-17T23:17:23.833Z,87.40
2018-05-17T23:19:51.892Z,87.80
2018-05-17T23:22:20.169Z,87.90
2018-05-17T23:24:48.229Z,87.40
2018-05-17T23:27:16.572Z,88.00
2018-05-17T23:29:44.667Z,88.30
2018-05-17T23:32:12.709Z,88.00
2018-05-17T23:34:41.553Z,89.20
2018-05-17T23:37:10.149Z,89.20
2018-05-17T23:39:39.013Z,89.50
2018-05-17T23:42:07.072Z,89.70
2018-05-17T23:44:35.187Z,88.60
2018-05-17T23:47:03.973Z,89.00
2018-05-17T23:49:32.016Z,88.90
2018-05-17T23:52:00.105Z,89.70
2018-05-17T23:54:28.185Z,89.90
2018-05-17T23:56:56.229Z,90.00
2018-05-17T23:59:24.294Z,89.80
