createdAt,value
2017-07-21T00:00:28.301Z,58.22
2017-07-21T00:01:38.576Z,58.86
2017-07-21T00:02:48.845Z,58.88
2017-07-21T00:03:59.124Z,58.79
2017-07-21T00:05:09.087Z,59.55
2017-07-21T00:06:19.362Z,58.88
2017-07-21T00:07:29.636Z,58.5
2017-07-21T00:08:39.907Z,59.23
2017-07-21T00:09:50.180Z,59.55
2017-07-21T00:11:00.451Z,60.86
2017-07-21T00:12:10.723Z,60.77
2017-07-21T00:13:21.019Z,58.95
2017-07-21T00:14:31.302Z,59.14
2017-07-21T00:15:41.256Z,60.29
2017-07-21T00:16:50.902Z,59.94
2017-07-21T00:18:01.166Z,59.43
2017-07-21T00:19:11.439Z,59.62
2017-07-21T00:20:21.720Z,60.38
2017-07-21T00:21:31.991Z,59.33
2017-07-21T00:22:42.261Z,59.33
2017-07-21T00:23:52.533Z,58.47
2017-07-21T00:25:02.805Z,58.88
2017-07-21T00:26:12.457Z,58.79
2017-07-21T00:27:22.729Z,58.12
2017-07-21T00:28:32.685Z,57.92
2017-07-21T00:29:42.956Z,58.12
2017-07-21T00:30:53.229Z,58.59
2017-07-21T00:32:03.501Z,58.69
2017-07-21T00:33:13.459Z,58.69
2017-07-21T00:34:23.743Z,57.8
2017-07-21T00:35:33.702Z,57.8
2017-07-21T00:36:43.658Z,57.9
2017-07-21T00:37:53.952Z,57.99
2017-07-21T00:39:04.234Z,58.37
2017-07-21T00:40:14.500Z,58.66
2017-07-21T00:41:24.461Z,59.33
2017-07-21T00:42:34.104Z,59.91
2017-07-21T00:43:44.385Z,60.58
2017-07-21T00:44:54.656Z,61.51
2017-07-21T00:46:04.615Z,61.88
2017-07-21T00:47:14.886Z,61.79
2017-07-21T00:48:24.842Z,61.02
2017-07-21T00:49:35.108Z,60.74
2017-07-21T00:50:45.377Z,60.83
2017-07-21T00:51:55.644Z,61.22
2017-07-21T00:53:05.599Z,61.51
2017-07-21T00:54:15.867Z,61.25
2017-07-21T00:55:26.136Z,60.86
2017-07-21T00:56:36.413Z,60.58
2017-07-21T00:57:46.368Z,60.19
2017-07-21T00:58:56.322Z,60.38
2017-07-21T01:00:06.278Z,59.43
2017-07-21T01:01:16.551Z,60.38
2017-07-21T01:02:26.822Z,59.33
2017-07-21T01:03:36.462Z,59.62
2017-07-21T01:04:46.744Z,61.15
2017-07-21T01:05:57.015Z,61.15
2017-07-21T01:07:07.285Z,62.01
2017-07-21T01:08:17.558Z,61.44
2017-07-21T01:09:27.521Z,62.11
2017-07-21T01:10:37.795Z,62.11
2017-07-21T01:11:47.749Z,62.11
2017-07-21T01:12:58.023Z,64.02
2017-07-21T01:14:08.297Z,64.12
2017-07-21T01:15:18.568Z,64.37
2017-07-21T01:16:28.534Z,64.09
2017-07-21T01:17:38.801Z,64.37
2017-07-21T01:18:49.079Z,65.33
2017-07-21T01:19:59.354Z,67.34
2017-07-21T01:21:09.629Z,68.2
2017-07-21T01:22:19.901Z,69.48
2017-07-21T01:23:30.177Z,70.5
2017-07-21T01:24:40.140Z,70.34
2017-07-21T01:25:50.414Z,69.38
2017-07-21T01:27:00.373Z,69.29
2017-07-21T01:28:10.334Z,68.68
2017-07-21T01:29:20.295Z,68.87
2017-07-21T01:30:30.564Z,68.8
2017-07-21T01:31:40.845Z,68.9
2017-07-21T01:32:51.117Z,69.19
2017-07-21T01:34:01.397Z,69
2017-07-21T01:35:11.665Z,69.67
2017-07-21T01:36:21.935Z,68.71
2017-07-21T01:37:32.207Z,68.49
2017-07-21T01:38:42.481Z,68.52
2017-07-21T01:39:52.752Z,68.9
2017-07-21T01:41:03.026Z,68.87
2017-07-21T01:42:13.298Z,69.25
2017-07-21T01:43:23.568Z,69.25
2017-07-21T01:44:33.212Z,69.35
2017-07-21T01:45:43.482Z,69.06
2017-07-21T01:46:53.750Z,69.73
2017-07-21T01:48:04.023Z,69.64
2017-07-21T01:49:14.296Z,69.79
2017-07-21T01:50:24.257Z,69.98
2017-07-21T01:51:34.558Z,69.89
2017-07-21T01:52:44.830Z,69.98
2017-07-21T01:53:54.788Z,70.65
2017-07-21T01:55:05.073Z,70.46
2017-07-21T01:56:15.032Z,70.27
2017-07-21T01:57:24.990Z,71.03
2017-07-21T01:58:34.629Z,71.32
2017-07-21T01:59:44.917Z,71.03
2017-07-21T02:00:54.561Z,71.51
2017-07-21T02:02:04.825Z,71.42
2017-07-21T02:03:15.092Z,71.32
2017-07-21T02:04:25.363Z,71.89
2017-07-21T02:05:35.006Z,72.75
2017-07-21T02:06:44.960Z,74.48
2017-07-21T02:07:55.230Z,73.04
2017-07-21T02:09:05.188Z,73.71
2017-07-21T02:10:15.456Z,72.94
2017-07-21T02:11:25.722Z,72.37
2017-07-21T02:12:35.364Z,71.99
2017-07-21T02:13:45.634Z,72.47
2017-07-21T02:14:55.899Z,72.75
2017-07-21T02:16:05.536Z,71.99
2017-07-21T02:17:15.492Z,72.28
2017-07-21T02:18:25.765Z,72.08
2017-07-21T02:19:36.034Z,71.89
2017-07-21T02:20:46.301Z,71.99
2017-07-21T02:21:56.572Z,71.03
2017-07-21T02:23:06.535Z,71.95
2017-07-21T02:24:16.498Z,71.99
2017-07-21T02:25:26.147Z,72.62
2017-07-21T02:26:36.415Z,72.81
2017-07-21T02:27:46.372Z,73.43
2017-07-21T02:28:56.643Z,73.96
2017-07-21T02:30:06.914Z,73.43
2017-07-21T02:31:17.191Z,73.04
2017-07-21T02:32:27.462Z,72.81
2017-07-21T02:33:37.731Z,72.94
2017-07-21T02:34:48.006Z,72.66
2017-07-21T02:35:57.657Z,72.47
2017-07-21T02:37:07.927Z,72.66
2017-07-21T02:38:17.884Z,72.85
2017-07-21T02:39:28.161Z,72.91
2017-07-21T02:40:38.470Z,72.81
2017-07-21T02:41:48.743Z,72.62
2017-07-21T02:42:59.015Z,72.91
2017-07-21T02:44:08.975Z,72.81
2017-07-21T02:45:19.248Z,72.81
2017-07-21T02:46:29.528Z,72.85
2017-07-21T02:47:39.806Z,72.62
2017-07-21T02:48:49.449Z,73.23
2017-07-21T02:49:59.723Z,73.19
2017-07-21T02:51:09.998Z,73.77
2017-07-21T02:52:20.271Z,73.04
2017-07-21T02:53:30.545Z,72.62
2017-07-21T02:54:40.505Z,72.18
2017-07-21T02:55:50.783Z,71.89
2017-07-21T02:57:00.750Z,71.32
2017-07-21T02:58:10.713Z,71.03
2017-07-21T02:59:20.695Z,71.13
2017-07-21T03:00:30.659Z,71.13
2017-07-21T03:01:40.619Z,71.51
2017-07-21T03:02:50.895Z,71.22
2017-07-21T03:04:01.169Z,71.32
2017-07-21T03:05:11.437Z,71.95
2017-07-21T03:06:21.719Z,71.7
2017-07-21T03:07:31.986Z,71.57
2017-07-21T03:08:41.945Z,71.47
2017-07-21T03:09:52.217Z,71.38
2017-07-21T03:11:02.496Z,71.95
2017-07-21T03:12:12.768Z,72.33
2017-07-21T03:13:23.047Z,72.62
2017-07-21T03:14:33.314Z,72.72
2017-07-21T03:15:43.587Z,72.91
2017-07-21T03:16:53.849Z,72.72
2017-07-21T03:18:03.817Z,72.72
2017-07-21T03:19:14.089Z,72.33
2017-07-21T03:20:24.361Z,72.24
2017-07-21T03:21:34.632Z,72.62
2017-07-21T03:22:44.590Z,72.53
2017-07-21T03:23:54.552Z,72.14
2017-07-21T03:25:04.829Z,72.05
2017-07-21T03:26:15.105Z,71.57
2017-07-21T03:27:24.752Z,71.76
2017-07-21T03:28:35.034Z,71.76
2017-07-21T03:29:45.303Z,72.05
2017-07-21T03:30:55.580Z,72.14
2017-07-21T03:32:05.875Z,72.53
2017-07-21T03:33:16.151Z,72.43
2017-07-21T03:34:26.425Z,71.95
2017-07-21T03:35:36.692Z,71.95
2017-07-21T03:36:46.965Z,71.95
2017-07-21T03:37:57.236Z,72.53
2017-07-21T03:39:07.508Z,74.15
2017-07-21T03:40:17.783Z,74.05
2017-07-21T03:41:28.056Z,73.77
2017-07-21T03:42:39.733Z,74.44
2017-07-21T03:43:50.006Z,75.59
2017-07-21T03:45:00.278Z,75.39
2017-07-21T03:46:09.920Z,75.96
2017-07-21T03:47:20.185Z,74.73
2017-07-21T03:48:30.147Z,74.34
2017-07-21T03:49:39.793Z,73.96
2017-07-21T03:50:50.070Z,74.15
2017-07-21T03:52:00.334Z,74.34
2017-07-21T03:53:10.606Z,74.05
2017-07-21T03:54:20.878Z,74.15
2017-07-21T03:55:31.149Z,73.86
2017-07-21T03:56:41.411Z,73.86
2017-07-21T03:57:51.680Z,73.67
2017-07-21T03:59:01.951Z,73.67
2017-07-21T04:00:12.235Z,73.67
2017-07-21T04:01:22.511Z,74.05
2017-07-21T04:02:32.789Z,74.05
2017-07-21T04:03:42.739Z,73.96
2017-07-21T04:04:53.007Z,73.19
2017-07-21T04:06:02.966Z,73.48
2017-07-21T04:07:13.239Z,73.86
2017-07-21T04:08:23.510Z,74.24
2017-07-21T04:09:33.779Z,74.82
2017-07-21T04:10:44.061Z,76.73
2017-07-21T04:11:54.328Z,76.73
2017-07-21T04:13:04.285Z,76.45
2017-07-21T04:14:14.556Z,77.5
2017-07-21T04:15:24.836Z,77.59
2017-07-21T04:16:35.104Z,77.21
2017-07-21T04:17:45.372Z,77.21
2017-07-21T04:18:55.647Z,76.82
2017-07-21T04:20:05.291Z,76.64
2017-07-21T04:21:15.247Z,76.73
2017-07-21T04:22:25.516Z,77.4
2017-07-21T04:23:35.475Z,77.78
2017-07-21T04:24:45.433Z,78.45
2017-07-21T04:25:55.705Z,78.26
2017-07-21T04:27:05.982Z,77.59
2017-07-21T04:28:16.252Z,77.11
2017-07-21T04:29:26.525Z,76.35
2017-07-21T04:30:36.808Z,76.64
2017-07-21T04:31:47.074Z,76.35
2017-07-21T04:32:57.040Z,76.82
2017-07-21T04:34:07.320Z,76.73
2017-07-21T04:35:17.275Z,76.92
2017-07-21T04:36:27.235Z,77.44
2017-07-21T04:37:37.506Z,77.4
2017-07-21T04:38:47.778Z,76.86
2017-07-21T04:39:58.055Z,76.82
2017-07-21T04:41:08.330Z,77.06
2017-07-21T04:42:18.601Z,77.3
2017-07-21T04:43:28.865Z,76.45
2017-07-21T04:44:38.826Z,77.21
2017-07-21T04:45:49.096Z,77.21
2017-07-21T04:46:59.685Z,78.3
2017-07-21T04:48:09.963Z,77.92
2017-07-21T04:49:20.235Z,79.16
2017-07-21T04:50:29.897Z,78.2
2017-07-21T04:51:39.854Z,78.01
2017-07-21T04:52:50.161Z,77.06
2017-07-21T04:54:00.435Z,77.06
2017-07-21T04:55:10.401Z,77.15
2017-07-21T04:56:20.686Z,76.2
2017-07-21T04:57:30.956Z,76.1
2017-07-21T04:58:41.227Z,76.2
2017-07-21T04:59:50.869Z,76.2
2017-07-21T05:01:00.506Z,75.91
2017-07-21T05:02:10.457Z,76.86
2017-07-21T05:03:20.728Z,76
2017-07-21T05:04:31.153Z,75.91
2017-07-21T05:05:40.793Z,75.85
2017-07-21T05:06:50.746Z,76.04
2017-07-21T05:08:01.017Z,76.67
2017-07-21T05:09:11.285Z,77
2017-07-21T05:10:21.241Z,76
2017-07-21T05:11:31.527Z,75.95
2017-07-21T05:12:41.797Z,75.76
2017-07-21T05:13:52.100Z,76.14
2017-07-21T05:15:02.370Z,76.62
2017-07-21T05:16:12.642Z,76.23
2017-07-21T05:17:22.922Z,76.42
2017-07-21T05:18:32.880Z,77.67
2017-07-21T05:19:43.157Z,76.81
2017-07-21T05:20:53.114Z,76.71
2017-07-21T05:22:03.389Z,76.42
2017-07-21T05:23:13.666Z,76.9
2017-07-21T05:24:23.938Z,76.62
2017-07-21T05:25:34.211Z,77
2017-07-21T05:26:44.167Z,76.9
2017-07-21T05:27:54.441Z,76.23
2017-07-21T05:29:04.706Z,76.42
2017-07-21T05:30:14.980Z,76.23
2017-07-21T05:31:24.942Z,76.23
2017-07-21T05:32:34.903Z,76.23
2017-07-21T05:33:45.175Z,76.52
2017-07-21T05:34:55.461Z,76.23
2017-07-21T05:36:05.762Z,76.42
2017-07-21T05:37:16.037Z,75.85
2017-07-21T05:38:26.314Z,76.52
2017-07-21T05:39:36.625Z,76.33
2017-07-21T05:40:46.898Z,75.76
2017-07-21T05:41:57.170Z,76.71
2017-07-21T05:43:07.439Z,76.04
2017-07-21T05:44:17.714Z,76.71
2017-07-21T05:45:27.989Z,76.42
2017-07-21T05:46:38.263Z,77.19
2017-07-21T05:47:48.537Z,77.19
2017-07-21T05:48:58.810Z,76.42
2017-07-21T05:50:09.085Z,76.9
2017-07-21T05:51:19.360Z,76.23
2017-07-21T05:52:29.628Z,76.14
2017-07-21T05:53:39.901Z,76.42
2017-07-21T05:54:50.172Z,76.62
2017-07-21T05:56:00.445Z,76.42
2017-07-21T05:57:10.728Z,76.08
2017-07-21T05:58:20.372Z,76.71
2017-07-21T05:59:30.645Z,77.76
2017-07-21T06:00:40.917Z,77.19
2017-07-21T06:01:51.197Z,77.13
2017-07-21T06:03:04.376Z,76.94
2017-07-21T06:04:14.647Z,76.37
2017-07-21T06:05:24.928Z,75.98
2017-07-21T06:06:35.196Z,75.89
2017-07-21T06:07:45.469Z,75.7
2017-07-21T06:08:55.433Z,75.7
2017-07-21T06:10:05.389Z,74.45
2017-07-21T06:11:15.754Z,75.22
2017-07-21T06:12:25.708Z,76.18
2017-07-21T06:13:35.667Z,76.75
2017-07-21T06:14:45.937Z,77.04
2017-07-21T06:15:56.211Z,75.7
2017-07-21T06:17:06.165Z,75.98
2017-07-21T06:18:16.126Z,75.89
2017-07-21T06:19:26.397Z,75.22
2017-07-21T06:20:36.353Z,75.51
2017-07-21T06:21:46.633Z,75.51
2017-07-21T06:22:56.910Z,76.08
2017-07-21T06:24:06.871Z,76.08
2017-07-21T06:25:16.845Z,76.79
2017-07-21T06:26:26.802Z,76.46
2017-07-21T06:27:37.080Z,77.61
2017-07-21T06:28:47.037Z,77.23
2017-07-21T06:29:56.993Z,76.18
2017-07-21T06:31:06.957Z,76.18
2017-07-21T06:32:16.911Z,76.27
2017-07-21T06:33:26.875Z,76.18
2017-07-21T06:34:37.151Z,75.89
2017-07-21T06:35:47.115Z,75.93
2017-07-21T06:36:57.075Z,77.36
2017-07-21T06:38:07.029Z,76.5
2017-07-21T06:39:17.308Z,76.98
2017-07-21T06:40:27.577Z,76.6
2017-07-21T06:41:37.848Z,76.6
2017-07-21T06:42:48.142Z,76.5
2017-07-21T06:43:58.099Z,76.89
2017-07-21T06:45:08.070Z,75.73
2017-07-21T06:46:18.339Z,75.73
2017-07-21T06:47:28.620Z,75.83
2017-07-21T06:48:38.896Z,76.21
2017-07-21T06:49:48.534Z,76.31
2017-07-21T06:50:58.496Z,75.35
2017-07-21T06:52:07.831Z,75.54
2017-07-21T06:53:18.099Z,74.77
2017-07-21T06:54:28.371Z,74.68
2017-07-21T06:55:38.648Z,74.68
2017-07-21T06:56:48.921Z,74.87
2017-07-21T06:57:59.198Z,74.72
2017-07-21T06:59:09.160Z,74.72
2017-07-21T07:00:19.437Z,74.43
2017-07-21T07:01:29.717Z,73.66
2017-07-21T07:02:39.999Z,74.43
2017-07-21T07:03:50.266Z,73.66
2017-07-21T07:05:00.230Z,73.66
2017-07-21T07:06:10.515Z,73.95
2017-07-21T07:07:20.793Z,74.43
2017-07-21T07:08:31.073Z,73.86
2017-07-21T07:09:41.345Z,73.28
2017-07-21T07:10:51.617Z,73.28
2017-07-21T07:12:01.575Z,73.47
2017-07-21T07:13:11.850Z,72.61
2017-07-21T07:14:21.809Z,72.94
2017-07-21T07:15:32.078Z,71.78
2017-07-21T07:16:41.727Z,72.36
2017-07-21T07:17:51.997Z,73.41
2017-07-21T07:19:01.970Z,72.17
2017-07-21T07:20:11.934Z,71.88
2017-07-21T07:21:22.203Z,71.53
2017-07-21T07:22:32.476Z,70.86
2017-07-21T07:23:42.753Z,70.19
2017-07-21T07:24:53.032Z,69.52
2017-07-21T07:26:02.999Z,69.42
2017-07-21T07:27:12.968Z,69.04
2017-07-21T07:28:23.240Z,69.23
2017-07-21T07:29:33.509Z,69.07
2017-07-21T07:30:43.469Z,68.59
2017-07-21T07:31:53.432Z,68.79
2017-07-21T07:33:03.711Z,68.69
2017-07-21T07:34:13.040Z,68.5
2017-07-21T07:35:23.314Z,67.83
2017-07-21T07:36:33.282Z,66.96
2017-07-21T07:37:43.246Z,67.63
2017-07-21T07:38:53.520Z,67.47
2017-07-21T07:40:03.799Z,66.61
2017-07-21T07:41:14.082Z,66.52
2017-07-21T07:42:24.353Z,66.61
2017-07-21T07:43:34.623Z,66.52
2017-07-21T07:44:44.583Z,65.75
2017-07-21T07:45:54.542Z,65.56
2017-07-21T07:47:04.500Z,66.03
2017-07-21T07:48:14.776Z,65.84
2017-07-21T07:49:25.048Z,65.46
2017-07-21T07:50:34.693Z,66.16
2017-07-21T07:51:44.978Z,65.4
2017-07-21T07:52:55.249Z,65.49
2017-07-21T07:54:05.533Z,64.63
2017-07-21T07:55:15.493Z,65.49
2017-07-21T07:56:25.137Z,65.14
2017-07-21T07:57:35.415Z,65.14
2017-07-21T07:58:45.693Z,64.66
2017-07-21T07:59:55.648Z,63.41
2017-07-21T08:01:05.614Z,63.32
2017-07-21T08:02:15.925Z,64.09
2017-07-21T08:03:26.203Z,64.37
2017-07-21T08:04:36.477Z,63.41
2017-07-21T08:05:46.754Z,63.51
2017-07-21T08:06:56.081Z,63.51
2017-07-21T08:08:06.368Z,63.7
2017-07-21T08:09:16.641Z,63.64
2017-07-21T08:10:26.600Z,64.31
2017-07-21T08:11:36.870Z,63.54
2017-07-21T08:12:47.144Z,64.12
2017-07-21T08:13:57.102Z,63.35
2017-07-21T08:15:07.083Z,63.35
2017-07-21T08:16:17.355Z,63.38
2017-07-21T08:17:27.629Z,62.87
2017-07-21T08:18:37.908Z,63.38
2017-07-21T08:19:48.180Z,64.05
2017-07-21T08:20:58.138Z,62.71
2017-07-21T08:22:08.410Z,64.25
2017-07-21T08:23:18.366Z,63.6
2017-07-21T08:24:28.325Z,64.76
2017-07-21T08:25:38.600Z,64.66
2017-07-21T08:26:48.561Z,63.41
2017-07-21T08:27:58.836Z,62.35
2017-07-21T08:29:09.111Z,61.42
2017-07-21T08:30:18.759Z,61.13
2017-07-21T08:31:29.034Z,61.42
2017-07-21T08:32:39.311Z,61.04
2017-07-21T08:33:48.965Z,60.49
2017-07-21T08:34:59.238Z,60.58
2017-07-21T08:36:09.202Z,60.39
2017-07-21T08:37:19.476Z,60.61
2017-07-21T08:38:29.761Z,59.75
2017-07-21T08:39:40.042Z,59.27
2017-07-21T08:40:50.325Z,58.97
2017-07-21T08:42:00.288Z,58.78
2017-07-21T08:43:09.930Z,58.69
2017-07-21T08:44:19.898Z,59.14
2017-07-21T08:45:30.175Z,59.23
2017-07-21T08:46:40.450Z,59.14
2017-07-21T08:47:50.717Z,59.04
2017-07-21T08:49:00.996Z,60
2017-07-21T08:50:11.268Z,60.58
2017-07-21T08:51:21.550Z,60.68
2017-07-21T08:52:31.511Z,60.39
2017-07-21T08:53:41.471Z,60.77
2017-07-21T08:54:51.432Z,61.35
2017-07-21T08:56:01.078Z,60.87
2017-07-21T08:57:11.038Z,61.38
2017-07-21T08:58:21.315Z,60.9
2017-07-21T08:59:31.274Z,60.71
2017-07-21T09:00:40.919Z,60.23
2017-07-21T09:01:50.879Z,60.03
2017-07-21T09:03:01.170Z,58.97
2017-07-21T09:04:11.140Z,59
2017-07-21T09:05:21.417Z,59.48
2017-07-21T09:06:31.684Z,58.81
2017-07-21T09:07:41.971Z,58.62
2017-07-21T09:08:52.247Z,58.84
2017-07-21T09:10:01.889Z,58.55
2017-07-21T09:11:12.176Z,59.13
2017-07-21T09:12:22.469Z,57.71
2017-07-21T09:13:32.750Z,57.04
2017-07-21T09:14:43.030Z,56.65
2017-07-21T09:15:55.039Z,57.14
2017-07-21T09:17:05.322Z,56.26
2017-07-21T09:18:15.320Z,56.1
2017-07-21T09:19:25.282Z,56.2
2017-07-21T09:20:35.557Z,54.94
2017-07-21T09:21:45.518Z,55.62
2017-07-21T09:22:55.478Z,54.75
2017-07-21T09:24:05.756Z,54.75
2017-07-21T09:25:16.048Z,54.75
2017-07-21T09:26:26.011Z,55.04
2017-07-21T09:27:35.657Z,54.75
2017-07-21T09:28:45.935Z,53.52
2017-07-21T09:29:55.897Z,52.65
2017-07-21T09:31:05.861Z,52.94
2017-07-21T09:32:15.818Z,52.84
2017-07-21T09:33:26.242Z,53.23
2017-07-21T09:34:36.208Z,53.52
2017-07-21T09:35:46.492Z,53.97
2017-07-21T09:36:56.783Z,54.55
2017-07-21T09:38:07.066Z,54.65
2017-07-21T09:39:17.340Z,54.68
2017-07-21T09:40:27.614Z,54.68
2017-07-21T09:41:37.890Z,54.29
2017-07-21T09:42:48.168Z,55.07
2017-07-21T09:43:58.446Z,54.77
2017-07-21T09:45:08.742Z,54.49
2017-07-21T09:46:18.709Z,55.26
2017-07-21T09:47:28.669Z,54.77
2017-07-21T09:48:38.949Z,54.19
2017-07-21T09:49:49.228Z,54.58
2017-07-21T09:50:58.877Z,55.35
2017-07-21T09:52:08.842Z,54.97
2017-07-21T09:53:19.119Z,54.87
2017-07-21T09:54:29.082Z,54.19
2017-07-21T09:55:38.736Z,54.27
2017-07-21T09:56:49.019Z,54.87
2017-07-21T09:57:58.978Z,54.75
2017-07-21T09:59:09.255Z,56.48
2017-07-21T10:00:19.219Z,55.52
2017-07-21T10:01:29.492Z,56.39
2017-07-21T10:02:39.772Z,56.29
2017-07-21T10:03:49.734Z,56.03
2017-07-21T10:04:59.696Z,55.9
2017-07-21T10:06:10.013Z,56.03
2017-07-21T10:07:20.294Z,55.83
2017-07-21T10:08:30.572Z,54.97
2017-07-21T10:09:40.536Z,54.58
2017-07-21T10:10:50.498Z,54.58
2017-07-21T10:12:00.802Z,54.49
2017-07-21T10:13:10.444Z,54.1
2017-07-21T10:14:20.404Z,54.19
2017-07-21T10:15:30.680Z,54.87
2017-07-21T10:16:40.644Z,54.77
2017-07-21T10:17:50.927Z,54.19
2017-07-21T10:19:00.914Z,54.22
2017-07-21T10:20:10.567Z,54.13
2017-07-21T10:21:20.840Z,54.03
2017-07-21T10:22:31.111Z,53.45
2017-07-21T10:23:41.397Z,54.22
2017-07-21T10:24:51.677Z,52.77
2017-07-21T10:26:01.637Z,54.22
2017-07-21T10:27:11.290Z,53.35
2017-07-21T10:28:21.257Z,52.58
2017-07-21T10:29:31.222Z,52.58
2017-07-21T10:30:41.503Z,53.35
2017-07-21T10:31:51.156Z,53.16
2017-07-21T10:33:01.118Z,53.45
2017-07-21T10:34:11.395Z,54.03
2017-07-21T10:35:21.362Z,54.71
2017-07-21T10:36:31.639Z,54.51
2017-07-21T10:37:41.599Z,53.35
2017-07-21T10:38:51.872Z,53.45
2017-07-21T10:40:01.207Z,54.13
2017-07-21T10:41:11.491Z,53.25
2017-07-21T10:42:21.766Z,52.87
2017-07-21T10:43:32.042Z,52.39
2017-07-21T10:44:42.319Z,52.39
2017-07-21T10:45:52.280Z,52.84
2017-07-21T10:47:02.246Z,52.84
2017-07-21T10:48:12.542Z,53.71
2017-07-21T10:49:22.819Z,54
2017-07-21T10:50:33.101Z,54.27
2017-07-21T10:51:43.378Z,54.39
2017-07-21T10:52:53.680Z,53.97
2017-07-21T10:54:03.958Z,55.04
2017-07-21T10:55:13.609Z,54.17
2017-07-21T10:56:23.909Z,54.84
2017-07-21T10:57:33.877Z,53.97
2017-07-21T10:58:43.215Z,54.17
2017-07-21T10:59:53.496Z,54.82
2017-07-21T11:01:03.772Z,54.27
2017-07-21T11:02:14.047Z,54.53
2017-07-21T11:03:24.322Z,54.36
2017-07-21T11:04:34.606Z,54.82
2017-07-21T11:05:44.879Z,54.91
2017-07-21T11:06:55.158Z,55.49
2017-07-21T11:08:04.814Z,55.98
2017-07-21T11:09:14.779Z,56.36
2017-07-21T11:10:25.053Z,55.49
2017-07-21T11:11:35.020Z,55.4
2017-07-21T11:12:44.979Z,55.01
2017-07-21T11:13:54.946Z,55.01
2017-07-21T11:15:04.800Z,55.23
2017-07-21T11:16:14.766Z,54.75
2017-07-21T11:17:25.041Z,54.55
2017-07-21T11:18:35.327Z,54.75
2017-07-21T11:19:45.600Z,54.75
2017-07-21T11:20:55.564Z,54.07
2017-07-21T11:22:05.850Z,54.17
2017-07-21T11:23:15.494Z,53.97
2017-07-21T11:24:25.824Z,53.2
2017-07-21T11:25:35.782Z,53.49
2017-07-21T11:26:46.059Z,54.07
2017-07-21T11:27:56.334Z,54.17
2017-07-21T11:29:06.608Z,53.88
2017-07-21T11:30:16.260Z,55.04
2017-07-21T11:31:25.908Z,54.84
2017-07-21T11:32:35.558Z,54.17
2017-07-21T11:33:45.834Z,54.55
2017-07-21T11:34:55.799Z,54.07
2017-07-21T11:36:05.759Z,51.56
2017-07-21T11:37:15.718Z,51.65
2017-07-21T11:38:25.686Z,51.75
2017-07-21T11:39:35.963Z,52.94
2017-07-21T11:40:46.237Z,52.36
2017-07-21T11:41:56.514Z,53.13
2017-07-21T11:43:06.477Z,53.42
2017-07-21T11:44:16.448Z,53.13
2017-07-21T11:45:26.725Z,54
2017-07-21T11:46:37.007Z,54.39
2017-07-21T11:47:46.657Z,52.84
2017-07-21T11:48:56.930Z,51.59
2017-07-21T11:50:07.213Z,51.23
2017-07-21T11:51:17.176Z,50.93
2017-07-21T11:52:27.452Z,49.58
2017-07-21T11:53:37.733Z,48.81
2017-07-21T11:54:48.025Z,49.49
2017-07-21T11:55:58.303Z,47.65
2017-07-21T11:57:08.580Z,49.17
2017-07-21T11:58:18.547Z,49.46
2017-07-21T11:59:28.827Z,48.88
2017-07-21T12:00:39.102Z,49.17
2017-07-21T12:01:49.395Z,49.37
2017-07-21T12:02:59.361Z,48.97
2017-07-21T12:04:09.327Z,50.43
2017-07-21T12:05:19.291Z,50.43
2017-07-21T12:06:29.262Z,48.88
2017-07-21T12:07:39.537Z,48.97
2017-07-21T12:08:49.842Z,49.17
2017-07-21T12:10:00.115Z,49.65
2017-07-21T12:11:10.085Z,46.56
2017-07-21T12:12:20.368Z,47.6
2017-07-21T12:13:30.646Z,49.05
2017-07-21T12:14:40.662Z,48.39
2017-07-21T12:15:50.944Z,48.21
2017-07-21T12:17:01.243Z,47.63
2017-07-21T12:18:11.535Z,47.05
2017-07-21T12:19:21.809Z,47.55
2017-07-21T12:20:32.091Z,47.43
2017-07-21T12:21:41.743Z,46
2017-07-21T12:22:52.030Z,46
2017-07-21T12:24:01.994Z,47.05
2017-07-21T12:25:12.270Z,48.49
2017-07-21T12:26:21.915Z,48.13
2017-07-21T12:27:32.198Z,46.2
2017-07-21T12:28:42.483Z,46.39
2017-07-21T12:29:52.759Z,46.85
2017-07-21T12:31:03.036Z,47.24
2017-07-21T12:32:13.001Z,46.83
2017-07-21T12:33:22.669Z,46.92
2017-07-21T12:34:32.627Z,47.22
2017-07-21T12:35:42.903Z,47.02
2017-07-21T12:36:53.208Z,46.95
2017-07-21T12:38:03.494Z,46.47
2017-07-21T12:39:13.148Z,47.53
2017-07-21T12:40:23.422Z,46.49
2017-07-21T12:41:33.703Z,43.73
2017-07-21T12:42:43.981Z,41.76
2017-07-21T12:43:54.258Z,42.05
2017-07-21T12:45:04.224Z,41.47
2017-07-21T12:46:14.517Z,40.15
2017-07-21T12:47:24.501Z,38.73
2017-07-21T12:48:34.776Z,38.98
2017-07-21T12:49:44.744Z,36.59
2017-07-21T12:50:55.025Z,36.22
2017-07-21T12:52:05.313Z,34.68
2017-07-21T12:53:15.595Z,34.4
2017-07-21T12:54:25.878Z,33.54
2017-07-21T12:55:36.162Z,32.09
2017-07-21T12:56:46.147Z,33.04
2017-07-21T12:57:56.125Z,33.88
2017-07-21T12:59:05.783Z,33.67
2017-07-21T13:00:15.749Z,34.52
2017-07-21T13:01:26.032Z,36.15
2017-07-21T13:02:36.312Z,36.63
2017-07-21T13:03:46.297Z,37.49
2017-07-21T13:04:56.585Z,36.69
2017-07-21T13:06:06.572Z,36.97
2017-07-21T13:07:16.229Z,37.43
2017-07-21T13:08:26.515Z,36.95
2017-07-21T13:09:36.481Z,37.9
2017-07-21T13:10:46.451Z,38.09
2017-07-21T13:11:56.752Z,38.07
2017-07-21T13:13:07.034Z,37.96
2017-07-21T13:14:17.002Z,38.66
2017-07-21T13:15:27.280Z,38.17
2017-07-21T13:16:37.559Z,39.24
2017-07-21T13:17:47.845Z,39.53
2017-07-21T13:18:57.820Z,40.19
2017-07-21T13:20:08.105Z,39.41
2017-07-21T13:21:18.390Z,40.96
2017-07-21T13:22:28.681Z,41.25
2017-07-21T13:23:38.961Z,41.91
2017-07-21T13:24:48.953Z,42
2017-07-21T13:25:59.229Z,41.62
2017-07-21T13:27:09.514Z,42.49
2017-07-21T13:28:19.795Z,42.1
2017-07-21T13:29:30.075Z,42.88
2017-07-21T13:30:39.721Z,42.78
2017-07-21T13:31:49.698Z,41.35
2017-07-21T13:32:59.987Z,41.74
2017-07-21T13:34:09.958Z,40.96
2017-07-21T13:35:19.922Z,39.8
2017-07-21T13:36:29.893Z,40.84
2017-07-21T13:37:40.173Z,42.59
2017-07-21T13:38:50.250Z,40.86
2017-07-21T13:40:00.529Z,39.55
2017-07-21T13:41:10.192Z,39.47
2017-07-21T13:42:20.468Z,39.28
2017-07-21T13:43:30.747Z,38.71
2017-07-21T13:44:41.026Z,39.18
2017-07-21T13:45:51.309Z,39.49
2017-07-21T13:47:01.298Z,37.47
2017-07-21T13:48:11.579Z,37.18
2017-07-21T13:49:21.866Z,38.23
2017-07-21T13:50:32.145Z,38.21
2017-07-21T13:51:42.422Z,38.99
2017-07-21T13:52:52.698Z,40.33
2017-07-21T13:54:02.979Z,40.03
2017-07-21T13:55:13.262Z,40.69
2017-07-21T13:56:23.548Z,39.72
2017-07-21T13:57:33.836Z,40.11
2017-07-21T13:58:44.115Z,40.31
2017-07-21T13:59:54.402Z,39.26
2017-07-21T14:01:04.685Z,39.57
2017-07-21T14:02:14.649Z,36.69
2017-07-21T14:03:24.927Z,37.1
2017-07-21T14:04:35.210Z,37.98
2017-07-21T14:05:44.864Z,36.93
2017-07-21T14:06:55.148Z,35.68
2017-07-21T14:08:05.128Z,34.35
2017-07-21T14:09:15.410Z,33.29
2017-07-21T14:10:25.385Z,31.95
2017-07-21T14:11:35.670Z,33.02
2017-07-21T14:12:45.955Z,32.43
2017-07-21T14:13:55.922Z,31.57
2017-07-21T14:15:06.208Z,32.26
2017-07-21T14:16:16.497Z,31.87
2017-07-21T14:17:26.800Z,31.28
2017-07-21T14:18:36.462Z,32.84
2017-07-21T14:19:46.433Z,32.06
2017-07-21T14:20:56.411Z,31.87
2017-07-21T14:22:06.690Z,31.95
2017-07-21T14:23:16.975Z,32.43
2017-07-21T14:24:27.260Z,32.32
2017-07-21T14:25:37.233Z,33.02
2017-07-21T14:26:47.517Z,31.48
2017-07-21T14:27:57.809Z,31.3
2017-07-21T14:29:07.468Z,31.3
2017-07-21T14:30:17.753Z,31.2
2017-07-21T14:31:27.729Z,31.59
2017-07-21T14:32:38.010Z,30.9
2017-07-21T14:33:48.297Z,31.48
2017-07-21T14:34:58.588Z,31.57
2017-07-21T14:36:08.873Z,31.3
2017-07-21T14:37:19.162Z,31.88
2017-07-21T14:38:29.444Z,31.31
2017-07-21T14:39:39.733Z,29.96
2017-07-21T14:40:49.708Z,29.86
2017-07-21T14:41:59.996Z,29.98
2017-07-21T14:43:10.286Z,29.99
2017-07-21T14:44:20.573Z,28.15
2017-07-21T14:45:30.861Z,27.86
2017-07-21T14:46:41.148Z,28.74
2017-07-21T14:47:51.431Z,29.49
2017-07-21T14:49:01.714Z,29.69
2017-07-21T14:50:12.002Z,29.8
2017-07-21T14:51:21.972Z,29.91
2017-07-21T14:52:32.265Z,28.93
2017-07-21T14:53:42.552Z,28.16
2017-07-21T14:54:52.520Z,28.06
2017-07-21T14:56:02.493Z,28.67
2017-07-21T14:57:12.776Z,28.45
2017-07-21T14:58:22.755Z,27.38
2017-07-21T14:59:33.041Z,29.14
2017-07-21T15:00:43.329Z,28.67
2017-07-21T15:01:53.298Z,27.4
2017-07-21T15:03:03.584Z,27.01
2017-07-21T15:04:13.873Z,26.82
2017-07-21T15:05:23.853Z,27.5
2017-07-21T15:06:33.829Z,25.76