createdAt,value
2023-05-08T00:00:46.979Z,6.65
2023-05-08T00:03:16.094Z,6.03
2023-05-08T00:05:44.411Z,6.40
2023-05-08T00:08:13.030Z,6.18
2023-05-08T00:10:41.701Z,6.68
2023-05-08T00:13:10.222Z,6.47
2023-05-08T00:15:38.322Z,6.20
2023-05-08T00:18:06.864Z,7.03
2023-05-08T00:20:35.093Z,6.78
2023-05-08T00:23:03.968Z,7.57
2023-05-08T00:25:32.495Z,7.00
2023-05-08T00:28:02.120Z,7.10
2023-05-08T00:30:30.788Z,7.50
2023-05-08T00:33:00.064Z,6.43
2023-05-08T00:35:28.903Z,6.93
2023-05-08T00:37:57.402Z,6.85
2023-05-08T00:40:26.139Z,7.28
2023-05-08T00:42:56.133Z,6.95
2023-05-08T00:45:24.255Z,7.63
2023-05-08T00:47:52.380Z,6.32
2023-05-08T00:50:21.679Z,7.10
2023-05-08T00:52:51.691Z,7.25
2023-05-08T00:55:20.649Z,8.38
2023-05-08T00:57:50.105Z,7.28
2023-05-08T01:00:20.600Z,7.05
2023-05-08T01:02:50.160Z,7.32
2023-05-08T01:05:19.130Z,6.85
2023-05-08T01:07:47.117Z,6.82
2023-05-08T01:10:15.263Z,7.20
2023-05-08T01:13:11.735Z,7.13
2023-05-08T01:15:50.817Z,7.00
2023-05-08T01:18:44.692Z,6.82
2023-05-08T01:23:58.286Z,7.15
2023-05-08T01:26:32.450Z,7.82
2023-05-08T01:29:37.841Z,7.60
2023-05-08T01:32:44.153Z,6.45
2023-05-08T01:35:34.854Z,6.82
2023-05-08T01:38:23.777Z,7.45
2023-05-08T01:41:10.849Z,6.75
2023-05-08T01:43:53.950Z,6.75
2023-05-08T01:46:32.455Z,6.78
2023-05-08T01:49:27.801Z,7.07
2023-05-08T01:52:10.600Z,6.72
2023-05-08T01:55:06.282Z,7.22
2023-05-08T01:57:37.270Z,7.50
2023-05-08T02:00:08.110Z,7.53
2023-05-08T02:02:39.305Z,8.57
2023-05-08T02:05:11.494Z,7.75
2023-05-08T02:07:41.320Z,8.18
2023-05-08T02:10:12.123Z,7.28
2023-05-08T02:12:42.259Z,7.63
2023-05-08T02:15:13.813Z,8.05
2023-05-08T02:17:44.322Z,7.53
2023-05-08T02:20:15.320Z,7.75
2023-05-08T02:22:46.388Z,8.23
2023-05-08T02:25:16.541Z,8.07
2023-05-08T02:27:48.203Z,7.60
2023-05-08T02:30:18.689Z,7.75
2023-05-08T02:33:10.772Z,7.97
2023-05-08T02:35:41.028Z,7.32
2023-05-08T02:38:11.692Z,8.60
2023-05-08T02:40:45.066Z,7.53
2023-05-08T02:43:14.783Z,7.07
2023-05-08T02:46:01.335Z,7.22
2023-05-08T02:49:01.950Z,7.60
2023-05-08T02:51:51.241Z,7.20
2023-05-08T02:54:35.123Z,8.10
2023-05-08T02:57:12.433Z,7.95
2023-05-08T02:59:47.143Z,8.07
2023-05-08T03:02:42.048Z,8.20
2023-05-08T03:05:16.264Z,8.10
2023-05-08T03:07:47.805Z,8.25
2023-05-08T03:10:18.654Z,8.35
2023-05-08T03:12:52.652Z,8.00
2023-05-08T03:15:34.498Z,8.07
2023-05-08T03:18:07.651Z,8.00
2023-05-08T03:20:40.418Z,8.45
2023-05-08T03:23:11.661Z,8.43
2023-05-08T03:25:43.233Z,8.75
2023-05-08T03:28:14.942Z,8.52
2023-05-08T03:30:44.283Z,7.75
2023-05-08T03:33:17.728Z,7.72
2023-05-08T03:35:48.340Z,8.07
2023-05-08T03:38:17.554Z,7.70
2023-05-08T03:40:47.338Z,7.65
2023-05-08T03:43:17.699Z,7.85
2023-05-08T03:45:46.830Z,8.52
2023-05-08T03:48:16.966Z,8.65
2023-05-08T03:50:45.675Z,8.70
2023-05-08T03:53:15.450Z,8.40
2023-05-08T03:55:44.620Z,8.23
2023-05-08T03:58:26.326Z,7.55
2023-05-08T04:01:07.136Z,7.70
2023-05-08T04:03:58.110Z,8.45
2023-05-08T04:06:49.557Z,8.75
2023-05-08T04:09:47.675Z,7.82
2023-05-08T04:12:24.675Z,8.52
2023-05-08T04:15:04.979Z,7.65
2023-05-08T04:17:46.232Z,7.55
2023-05-08T04:20:19.841Z,7.25
2023-05-08T04:22:53.026Z,7.15
2023-05-08T04:25:26.605Z,7.20
2023-05-08T04:27:57.725Z,6.47
2023-05-08T04:30:27.237Z,6.47
2023-05-08T04:32:56.623Z,6.70
2023-05-08T04:35:25.703Z,6.20
2023-05-08T04:37:54.130Z,7.30
2023-05-08T04:40:23.231Z,6.85
2023-05-08T04:42:54.762Z,7.70
2023-05-08T04:45:24.901Z,7.67
2023-05-08T04:47:53.003Z,8.10
2023-05-08T04:50:21.884Z,6.70
2023-05-08T04:52:51.013Z,7.25
2023-05-08T04:55:20.158Z,8.13
2023-05-08T04:57:49.490Z,7.47
2023-05-08T05:00:18.618Z,30.35
2023-05-08T05:02:48.108Z,24.88
2023-05-08T05:05:16.578Z,8.73
2023-05-08T05:07:45.531Z,7.72
2023-05-08T05:10:14.793Z,7.07
2023-05-08T05:12:44.206Z,7.45
2023-05-08T05:15:13.778Z,6.32
2023-05-08T05:17:42.113Z,11.20
2023-05-08T05:20:11.878Z,12.82
2023-05-08T05:22:40.882Z,10.35
2023-05-08T05:25:10.791Z,7.55
2023-05-08T05:27:40.159Z,7.20
2023-05-08T05:30:09.861Z,7.65
2023-05-08T05:32:39.642Z,7.82
2023-05-08T05:35:09.713Z,8.02
2023-05-08T05:37:38.015Z,7.13
2023-05-08T05:40:07.674Z,6.97
2023-05-08T05:42:37.667Z,6.60
2023-05-08T05:45:07.234Z,8.07
2023-05-08T05:47:35.672Z,8.60
2023-05-08T05:50:06.690Z,8.68
2023-05-08T05:52:35.459Z,7.93
2023-05-08T05:55:04.510Z,7.68
2023-05-08T05:57:33.855Z,7.28
2023-05-08T06:00:02.013Z,7.45
2023-05-08T06:02:37.022Z,22.63
2023-05-08T06:05:06.879Z,10.55
2023-05-08T06:07:35.957Z,24.83
2023-05-08T06:10:06.913Z,29.08
2023-05-08T06:12:35.124Z,59.00
2023-05-08T06:15:05.117Z,40.15
2023-05-08T06:17:34.039Z,25.67
2023-05-08T06:20:03.785Z,23.52
2023-05-08T06:22:32.279Z,9.35
2023-05-08T06:25:00.853Z,12.85
2023-05-08T06:27:29.367Z,14.77
2023-05-08T06:29:57.805Z,16.35
2023-05-08T06:32:27.173Z,14.85
2023-05-08T06:34:56.210Z,13.93
2023-05-08T06:37:24.758Z,9.23
2023-05-08T06:40:03.980Z,10.23
2023-05-08T06:42:40.456Z,10.27
2023-05-08T06:45:10.371Z,10.90
2023-05-08T06:47:39.325Z,14.77
2023-05-08T06:50:07.989Z,18.77
2023-05-08T06:52:36.174Z,11.23
2023-05-08T06:55:04.456Z,11.27
2023-05-08T06:57:33.369Z,16.33
2023-05-08T07:00:01.383Z,12.48
2023-05-08T07:02:37.612Z,8.85
2023-05-08T07:05:07.281Z,12.63
2023-05-08T07:07:36.696Z,16.50
2023-05-08T07:10:07.837Z,20.50
2023-05-08T07:12:37.561Z,20.23
2023-05-08T07:15:17.750Z,72.70
2023-05-08T07:17:54.797Z,43.00
2023-05-08T07:20:24.891Z,27.15
2023-05-08T07:22:53.142Z,16.30
2023-05-08T07:25:21.970Z,20.40
2023-05-08T07:27:51.250Z,13.30
2023-05-08T07:30:19.446Z,11.70
2023-05-08T07:32:47.878Z,9.35
2023-05-08T07:35:18.305Z,10.18
2023-05-08T07:37:48.962Z,11.03
2023-05-08T07:40:18.119Z,10.35
2023-05-08T07:42:47.070Z,10.00
2023-05-08T07:45:15.832Z,10.35
2023-05-08T07:47:58.006Z,9.65
2023-05-08T07:50:27.101Z,9.25
2023-05-08T07:52:55.837Z,8.32
2023-05-08T07:55:23.926Z,8.85
2023-05-08T07:57:52.616Z,10.50
2023-05-08T08:00:20.887Z,18.88
2023-05-08T08:02:49.677Z,27.95
2023-05-08T08:05:19.204Z,39.95
2023-05-08T08:07:48.401Z,39.28
2023-05-08T08:10:17.448Z,36.45
2023-05-08T08:12:46.277Z,29.17
2023-05-08T08:15:14.892Z,26.23
2023-05-08T08:17:43.771Z,22.58
2023-05-08T08:20:12.636Z,22.00
2023-05-08T08:22:40.895Z,19.23
2023-05-08T08:25:10.230Z,17.63
2023-05-08T08:27:38.974Z,13.38
2023-05-08T08:30:16.877Z,10.70
2023-05-08T08:32:47.155Z,10.77
2023-05-08T08:35:17.119Z,12.00
2023-05-08T08:37:45.897Z,11.68
2023-05-08T08:40:14.000Z,11.48
2023-05-08T08:42:43.157Z,11.50
2023-05-08T08:45:12.081Z,10.25
2023-05-08T08:47:44.588Z,10.82
2023-05-08T08:50:16.045Z,9.60
2023-05-08T08:52:44.639Z,11.07
2023-05-08T08:55:17.753Z,10.80
2023-05-08T09:00:23.622Z,10.50
2023-05-08T09:02:52.999Z,9.80
2023-05-08T09:05:24.046Z,10.55
2023-05-08T09:07:55.747Z,10.57
2023-05-08T09:10:25.246Z,11.05
2023-05-08T09:12:54.150Z,10.93
2023-05-08T09:15:23.016Z,10.27
2023-05-08T09:17:51.659Z,10.00
2023-05-08T09:20:21.106Z,9.85
2023-05-08T09:22:50.059Z,9.48
2023-05-08T09:25:19.391Z,9.05
2023-05-08T09:27:48.829Z,8.65
2023-05-08T09:30:16.950Z,9.07
2023-05-08T09:32:46.155Z,9.50
2023-05-08T09:35:14.777Z,8.48
2023-05-08T09:37:43.762Z,8.70
2023-05-08T09:40:22.757Z,9.05
2023-05-08T09:42:51.456Z,8.75
2023-05-08T09:45:31.910Z,10.32
2023-05-08T09:48:01.276Z,8.82
2023-05-08T09:50:29.888Z,10.43
2023-05-08T09:52:58.754Z,10.35
2023-05-08T09:55:27.481Z,9.40
2023-05-08T09:57:58.722Z,9.90
2023-05-08T10:00:28.827Z,10.32
2023-05-08T10:03:04.614Z,9.52
2023-05-08T10:05:35.824Z,7.13
2023-05-08T10:08:29.292Z,7.38
2023-05-08T10:11:17.263Z,6.45
2023-05-08T10:13:48.157Z,6.68
2023-05-08T10:16:19.052Z,8.13
2023-05-08T10:18:51.146Z,5.80
2023-05-08T10:21:20.468Z,6.05
2023-05-08T10:23:52.201Z,7.60
2023-05-08T10:26:28.321Z,6.32
2023-05-08T10:29:05.247Z,6.95
2023-05-08T10:31:36.466Z,6.85
2023-05-08T10:34:06.834Z,6.97
2023-05-08T10:36:37.399Z,7.78
2023-05-08T10:39:06.739Z,6.90
2023-05-08T10:41:37.152Z,7.53
2023-05-08T10:44:05.789Z,6.97
2023-05-08T10:47:04.126Z,8.02
2023-05-08T10:49:55.591Z,7.50
2023-05-08T10:52:45.950Z,8.68
2023-05-08T10:55:31.861Z,8.43
2023-05-08T10:58:12.855Z,8.13
2023-05-08T11:00:54.074Z,8.00
2023-05-08T11:03:32.718Z,7.60
2023-05-08T11:06:02.732Z,7.35
2023-05-08T11:08:32.834Z,8.75
2023-05-08T11:11:14.256Z,8.77
2023-05-08T11:13:52.838Z,7.90
2023-05-08T11:16:56.882Z,8.00
2023-05-08T11:19:27.179Z,9.27
2023-05-08T11:22:24.633Z,7.82
2023-05-08T11:24:58.789Z,7.00
2023-05-08T11:27:37.427Z,7.55
2023-05-08T11:30:26.073Z,7.50
2023-05-08T11:33:04.048Z,7.18
2023-05-08T11:35:52.888Z,7.47
2023-05-08T11:38:32.460Z,7.82
2023-05-08T11:41:08.675Z,7.75
2023-05-08T11:44:02.695Z,8.75
2023-05-08T11:46:44.939Z,7.78
2023-05-08T11:49:17.270Z,7.75
2023-05-08T11:54:20.362Z,9.07
2023-05-08T11:56:50.371Z,9.70
2023-05-08T11:59:18.642Z,9.45
2023-05-08T12:02:06.733Z,8.30
2023-05-08T12:04:47.477Z,7.97
2023-05-08T12:07:17.091Z,9.43
2023-05-08T12:09:46.885Z,9.68
2023-05-08T12:12:15.217Z,9.50
2023-05-08T12:14:43.387Z,9.38
2023-05-08T12:17:17.258Z,10.13
2023-05-08T12:19:47.282Z,11.05
2023-05-08T12:22:16.599Z,11.15
2023-05-08T12:24:45.632Z,10.07
2023-05-08T12:27:14.197Z,11.18
2023-05-08T12:29:46.849Z,9.65
2023-05-08T12:32:15.928Z,11.50
2023-05-08T12:34:44.927Z,10.85
2023-05-08T12:37:23.783Z,10.65
2023-05-08T12:39:52.272Z,12.30
2023-05-08T12:42:20.571Z,11.32
2023-05-08T12:44:53.934Z,11.23
2023-05-08T12:47:22.072Z,12.13
2023-05-08T12:49:50.964Z,12.68
2023-05-08T12:52:20.052Z,13.35
2023-05-08T12:54:49.656Z,12.73
2023-05-08T12:57:19.718Z,11.57
2023-05-08T12:59:49.186Z,9.98
2023-05-08T13:02:19.502Z,9.23
2023-05-08T13:04:48.407Z,10.15
2023-05-08T13:07:17.120Z,11.15
2023-05-08T13:10:03.792Z,9.73
2023-05-08T13:12:35.031Z,12.98
2023-05-08T13:15:05.195Z,11.68
2023-05-08T13:17:34.585Z,11.27
2023-05-08T13:20:11.168Z,10.60
2023-05-08T13:22:40.657Z,11.05
2023-05-08T13:25:12.772Z,11.95
2023-05-08T13:27:42.880Z,11.27
2023-05-08T13:30:13.158Z,13.07
2023-05-08T13:32:42.280Z,11.75
2023-05-08T13:35:11.064Z,13.18
2023-05-08T13:37:40.038Z,9.70
2023-05-08T13:40:09.091Z,11.32
2023-05-08T13:42:37.916Z,12.60
2023-05-08T13:45:08.502Z,11.07
2023-05-08T13:47:37.229Z,11.85
2023-05-08T13:50:07.083Z,11.43
2023-05-08T13:52:35.396Z,12.48
2023-05-08T13:55:11.847Z,12.15
2023-05-08T13:57:42.210Z,12.35
2023-05-08T14:00:11.626Z,13.40
2023-05-08T14:02:40.405Z,12.77
2023-05-08T14:05:09.012Z,12.90
2023-05-08T14:07:37.304Z,12.80
2023-05-08T14:10:06.426Z,11.82
2023-05-08T14:12:36.501Z,11.50
2023-05-08T14:15:06.518Z,10.73
2023-05-08T14:17:37.218Z,12.18
2023-05-08T14:20:06.117Z,12.30
2023-05-08T14:22:36.827Z,11.90
2023-05-08T14:25:06.912Z,12.60
2023-05-08T14:27:35.612Z,13.05
2023-05-08T14:30:05.421Z,11.90
2023-05-08T14:32:36.923Z,9.77
2023-05-08T14:35:05.695Z,10.48
2023-05-08T14:37:35.565Z,9.80
2023-05-08T14:40:04.720Z,9.35
2023-05-08T14:42:33.960Z,10.05
2023-05-08T14:45:02.391Z,10.70
2023-05-08T14:50:04.577Z,10.85
2023-05-08T14:52:33.069Z,11.20
2023-05-08T14:55:01.662Z,10.90
2023-05-08T14:57:30.603Z,11.27
2023-05-08T14:59:59.110Z,10.13
2023-05-08T15:02:27.354Z,9.93
2023-05-08T15:04:56.399Z,9.50
2023-05-08T15:07:24.681Z,11.10
2023-05-08T15:09:53.367Z,9.30
2023-05-08T15:12:21.516Z,10.57
2023-05-08T15:14:50.203Z,10.00
2023-05-08T15:17:18.832Z,10.73
2023-05-08T15:19:47.555Z,10.25
2023-05-08T15:22:16.391Z,11.05
2023-05-08T15:24:45.123Z,9.68
2023-05-08T15:27:14.465Z,9.88
2023-05-08T15:29:42.917Z,9.45
2023-05-08T15:32:11.511Z,9.73
2023-05-08T15:34:40.905Z,9.38
2023-05-08T15:37:09.241Z,7.68
2023-05-08T15:39:37.777Z,8.55
2023-05-08T15:42:07.079Z,7.90
2023-05-08T15:47:08.497Z,8.77
2023-05-08T15:49:37.550Z,7.97
2023-05-08T15:52:06.672Z,7.15
2023-05-08T15:54:35.096Z,6.82
2023-05-08T15:57:03.910Z,7.80
2023-05-08T15:59:32.783Z,7.50
2023-05-08T16:02:02.034Z,8.43
2023-05-08T16:04:30.176Z,7.75
2023-05-08T16:07:01.599Z,8.13
2023-05-08T16:09:31.341Z,7.47
2023-05-08T16:12:00.377Z,8.35
2023-05-08T16:14:29.365Z,8.05
2023-05-08T16:16:57.635Z,7.25
2023-05-08T16:19:26.083Z,7.15
2023-05-08T16:21:54.926Z,7.28
2023-05-08T16:24:23.797Z,7.72
2023-05-08T16:26:52.757Z,7.90
2023-05-08T16:29:20.834Z,8.02
2023-05-08T16:31:49.255Z,7.70
2023-05-08T16:34:17.896Z,8.23
2023-05-08T16:36:47.035Z,9.13
2023-05-08T16:39:15.569Z,7.57
2023-05-08T16:41:44.433Z,10.25
2023-05-08T16:44:13.387Z,10.05
2023-05-08T16:46:42.228Z,11.95
2023-05-08T16:49:11.380Z,10.30
2023-05-08T16:51:39.728Z,10.82
2023-05-08T16:54:08.198Z,11.32
2023-05-08T16:56:37.214Z,10.18
2023-05-08T16:59:08.628Z,11.60
2023-05-08T17:01:37.772Z,12.65
2023-05-08T17:04:06.122Z,12.05
2023-05-08T17:06:35.055Z,11.88
2023-05-08T17:09:03.512Z,13.00
2023-05-08T17:11:32.346Z,11.13
2023-05-08T17:14:01.416Z,13.18
2023-05-08T17:16:30.503Z,11.88
2023-05-08T17:18:59.867Z,11.50
2023-05-08T17:21:28.224Z,12.85
2023-05-08T17:23:57.590Z,27.20
2023-05-08T17:26:27.497Z,19.13
2023-05-08T17:28:56.081Z,16.55
2023-05-08T17:31:25.016Z,14.27
2023-05-08T17:33:54.293Z,16.17
2023-05-08T17:36:22.473Z,16.38
2023-05-08T17:38:52.266Z,17.85
2023-05-08T17:41:22.839Z,16.55
2023-05-08T17:43:52.649Z,17.38
2023-05-08T17:46:21.668Z,16.55
2023-05-08T17:48:50.230Z,17.48
2023-05-08T17:51:18.226Z,18.80
2023-05-08T17:53:46.400Z,17.27
2023-05-08T17:56:20.667Z,18.02
2023-05-08T17:58:49.480Z,17.67
2023-05-08T18:01:17.663Z,17.67
2023-05-08T18:03:48.239Z,18.25
2023-05-08T18:06:18.442Z,18.92
2023-05-08T18:08:47.486Z,19.88
2023-05-08T18:11:26.494Z,19.63
2023-05-08T18:13:54.955Z,19.55
2023-05-08T18:16:23.526Z,22.05
2023-05-08T18:18:52.162Z,21.52
2023-05-08T18:21:21.526Z,18.85
2023-05-08T18:23:50.232Z,17.92
2023-05-08T18:26:18.780Z,18.48
2023-05-08T18:28:46.867Z,18.60
2023-05-08T18:31:16.841Z,18.25
2023-05-08T18:33:46.043Z,19.27
2023-05-08T18:36:15.004Z,20.60
2023-05-08T18:38:43.718Z,21.85
2023-05-08T18:41:12.898Z,19.00
2023-05-08T18:43:41.875Z,20.23
2023-05-08T18:46:14.732Z,19.42
2023-05-08T18:48:44.417Z,19.60
2023-05-08T18:51:12.742Z,19.63
2023-05-08T18:53:41.677Z,19.45
2023-05-08T18:56:11.771Z,18.60
2023-05-08T18:58:40.437Z,19.75
2023-05-08T19:01:09.323Z,18.15
2023-05-08T19:03:38.456Z,18.15
2023-05-08T19:06:06.690Z,18.77
2023-05-08T19:08:35.268Z,18.83
2023-05-08T19:11:04.505Z,18.92
2023-05-08T19:13:33.592Z,19.77
2023-05-08T19:16:02.343Z,21.13
2023-05-08T19:18:31.511Z,21.42
2023-05-08T19:21:01.399Z,23.15
2023-05-08T19:23:30.343Z,22.30
2023-05-08T19:25:59.286Z,21.75
2023-05-08T19:28:27.888Z,21.83
2023-05-08T19:30:57.019Z,23.35
2023-05-08T19:33:25.772Z,22.55
2023-05-08T19:35:54.258Z,20.65
2023-05-08T19:38:22.557Z,20.50
2023-05-08T19:40:56.533Z,21.95
2023-05-08T19:43:27.507Z,21.60
2023-05-08T19:45:56.331Z,22.48
2023-05-08T19:48:25.164Z,21.88
2023-05-08T19:50:54.818Z,21.58
2023-05-08T19:53:24.416Z,23.75
2023-05-08T19:55:53.209Z,22.63
2023-05-08T19:58:21.769Z,22.63
2023-05-08T20:00:51.934Z,21.92
2023-05-08T20:03:21.318Z,23.48
2023-05-08T20:05:51.765Z,28.75
2023-05-08T20:08:20.790Z,24.90
2023-05-08T20:10:49.544Z,24.30
2023-05-08T20:13:18.234Z,26.98
2023-05-08T20:15:46.499Z,25.63
2023-05-08T20:18:15.602Z,25.75
2023-05-08T20:20:45.252Z,26.00
2023-05-08T20:23:14.211Z,26.95
2023-05-08T20:25:46.417Z,27.65
2023-05-08T20:28:22.309Z,26.77
2023-05-08T20:30:50.776Z,28.15
2023-05-08T20:33:21.094Z,28.23
2023-05-08T20:35:49.745Z,25.80
2023-05-08T20:38:18.902Z,24.88
2023-05-08T20:40:47.727Z,27.33
2023-05-08T20:43:41.435Z,24.35
2023-05-08T20:46:10.260Z,24.25
2023-05-08T20:48:39.408Z,23.58
2023-05-08T20:51:07.677Z,21.85
2023-05-08T20:53:36.479Z,22.63
2023-05-08T20:56:05.960Z,23.52
2023-05-08T20:58:35.104Z,24.65
2023-05-08T21:01:03.793Z,24.55
2023-05-08T21:03:32.841Z,24.30
2023-05-08T21:06:01.615Z,23.98
2023-05-08T21:08:29.809Z,24.60
2023-05-08T21:10:58.367Z,25.02
2023-05-08T21:13:26.954Z,27.38
2023-05-08T21:15:55.647Z,26.60
2023-05-08T21:18:24.511Z,26.20
2023-05-08T21:20:53.651Z,24.83
2023-05-08T21:23:21.938Z,25.48
2023-05-08T21:25:50.783Z,23.60
2023-05-08T21:28:19.335Z,23.55
2023-05-08T21:30:48.443Z,24.00
2023-05-08T21:33:17.394Z,26.02
2023-05-08T21:35:48.669Z,25.13
2023-05-08T21:38:16.773Z,26.27
2023-05-08T21:40:45.543Z,25.70
2023-05-08T21:43:14.170Z,24.10
2023-05-08T21:45:43.307Z,26.02
2023-05-08T21:48:11.919Z,26.40
2023-05-08T21:50:40.526Z,26.23
2023-05-08T21:53:08.630Z,25.77
2023-05-08T21:55:36.835Z,25.70
2023-05-08T21:58:05.550Z,24.70
2023-05-08T22:00:34.538Z,24.73
2023-05-08T22:03:03.275Z,23.63
2023-05-08T22:05:31.923Z,26.95
2023-05-08T22:08:00.507Z,23.55
2023-05-08T22:10:29.411Z,23.80
2023-05-08T22:12:58.554Z,26.33
2023-05-08T22:15:30.376Z,24.73
2023-05-08T22:18:00.368Z,25.25
2023-05-08T22:20:29.338Z,25.38
2023-05-08T22:22:57.431Z,27.65
2023-05-08T22:25:26.959Z,28.67
2023-05-08T22:27:55.654Z,27.85
2023-05-08T22:30:24.529Z,28.48
2023-05-08T22:32:55.913Z,27.80
2023-05-08T22:35:26.871Z,27.77
2023-05-08T22:37:57.450Z,26.23
2023-05-08T22:40:26.608Z,26.33
2023-05-08T22:42:55.989Z,26.88
2023-05-08T22:45:25.343Z,26.10
2023-05-08T22:47:54.686Z,26.58
2023-05-08T22:50:23.356Z,24.48
2023-05-08T22:52:52.151Z,25.60
2023-05-08T22:55:20.373Z,26.60
2023-05-08T22:57:48.545Z,25.65
2023-05-08T23:00:17.131Z,27.02
2023-05-08T23:02:45.217Z,26.60
2023-05-08T23:05:14.133Z,27.98
2023-05-08T23:07:42.915Z,27.50
2023-05-08T23:10:11.777Z,26.83
2023-05-08T23:12:40.469Z,27.83
2023-05-08T23:15:09.638Z,27.10
2023-05-08T23:17:38.169Z,27.77
2023-05-08T23:20:07.192Z,28.15
2023-05-08T23:22:35.965Z,27.65
2023-05-08T23:25:05.408Z,25.90
2023-05-08T23:27:35.000Z,26.98
2023-05-08T23:30:03.600Z,26.80
2023-05-08T23:32:33.297Z,27.08
2023-05-08T23:35:02.515Z,26.90
2023-05-08T23:37:32.479Z,24.73
2023-05-08T23:40:01.081Z,25.13
2023-05-08T23:42:33.179Z,25.63
2023-05-08T23:45:01.357Z,26.05
2023-05-08T23:47:31.161Z,24.55
2023-05-08T23:49:59.820Z,22.48
2023-05-08T23:52:28.872Z,22.70
2023-05-08T23:54:57.108Z,21.15
2023-05-08T23:57:25.733Z,21.88
2023-05-08T23:59:54.898Z,21.05
