createdAt,value
2023-03-25T00:00:53.338Z,11.90
2023-03-25T00:03:22.506Z,11.43
2023-03-25T00:06:15.515Z,14.13
2023-03-25T00:08:43.960Z,12.97
2023-03-25T00:11:12.235Z,12.87
2023-03-25T00:13:40.730Z,13.60
2023-03-25T00:16:37.017Z,12.40
2023-03-25T00:19:06.562Z,13.10
2023-03-25T00:21:35.533Z,13.43
2023-03-25T00:24:28.727Z,14.43
2023-03-25T00:26:56.967Z,12.13
2023-03-25T00:29:25.451Z,9.93
2023-03-25T00:31:55.036Z,16.90
2023-03-25T00:34:23.239Z,15.93
2023-03-25T00:36:51.508Z,10.50
2023-03-25T00:39:19.814Z,10.53
2023-03-25T00:41:57.338Z,11.53
2023-03-25T00:44:25.503Z,11.60
2023-03-25T00:47:21.732Z,12.17
2023-03-25T00:49:51.748Z,11.87
2023-03-25T00:52:23.108Z,11.07
2023-03-25T00:54:52.844Z,9.97
2023-03-25T00:57:21.190Z,9.83
2023-03-25T00:59:51.292Z,14.40
2023-03-25T01:02:21.965Z,11.50
2023-03-25T01:04:50.919Z,10.67
2023-03-25T01:07:20.371Z,12.47
2023-03-25T01:09:49.210Z,11.50
2023-03-25T01:12:19.044Z,10.43
2023-03-25T01:14:47.371Z,10.27
2023-03-25T01:17:15.731Z,12.90
2023-03-25T01:19:45.378Z,11.13
2023-03-25T01:22:13.585Z,12.43
2023-03-25T01:25:06.768Z,10.37
2023-03-25T01:27:34.964Z,12.27
2023-03-25T01:30:03.260Z,10.47
2023-03-25T01:32:31.725Z,9.23
2023-03-25T01:35:01.432Z,11.37
2023-03-25T01:37:29.694Z,12.77
2023-03-25T01:39:57.926Z,9.33
2023-03-25T01:42:26.190Z,11.73
2023-03-25T01:45:20.518Z,11.60
2023-03-25T01:47:51.269Z,11.57
2023-03-25T01:50:23.623Z,10.93
2023-03-25T01:53:05.577Z,11.43
2023-03-25T01:55:36.435Z,10.17
2023-03-25T01:58:10.642Z,11.43
2023-03-25T02:00:40.565Z,10.63
2023-03-25T02:03:10.328Z,12.73
2023-03-25T02:05:47.846Z,10.70
2023-03-25T02:08:16.883Z,10.63
2023-03-25T02:10:48.201Z,10.70
2023-03-25T02:13:17.253Z,14.27
2023-03-25T02:16:09.506Z,12.50
2023-03-25T02:18:45.930Z,9.50
2023-03-25T02:21:47.177Z,10.60
2023-03-25T02:25:01.996Z,9.97
2023-03-25T02:27:48.267Z,10.53
2023-03-25T02:31:01.383Z,10.67
2023-03-25T02:33:51.019Z,10.60
2023-03-25T02:37:04.866Z,10.70
2023-03-25T02:39:41.614Z,14.20
2023-03-25T02:42:18.121Z,10.83
2023-03-25T02:44:53.050Z,11.23
2023-03-25T02:47:48.432Z,11.13
2023-03-25T02:50:52.830Z,12.27
2023-03-25T02:53:24.989Z,13.00
2023-03-25T02:55:59.254Z,12.33
2023-03-25T02:58:30.010Z,9.93
2023-03-25T03:00:59.067Z,10.20
2023-03-25T03:03:52.323Z,11.83
2023-03-25T03:06:21.115Z,13.87
2023-03-25T03:09:02.690Z,11.33
2023-03-25T03:11:41.570Z,11.77
2023-03-25T03:14:35.421Z,11.90
2023-03-25T03:17:13.678Z,11.87
2023-03-25T03:19:47.857Z,11.73
2023-03-25T03:22:35.304Z,13.37
2023-03-25T03:25:11.013Z,11.30
2023-03-25T03:27:48.365Z,12.23
2023-03-25T03:30:23.240Z,12.23
2023-03-25T03:32:58.131Z,13.23
2023-03-25T03:35:29.615Z,12.43
2023-03-25T03:38:01.384Z,11.50
2023-03-25T03:40:32.243Z,10.20
2023-03-25T03:43:04.681Z,12.33
2023-03-25T03:45:37.441Z,12.50
2023-03-25T03:48:11.200Z,10.67
2023-03-25T03:50:43.341Z,10.23
2023-03-25T03:53:33.340Z,12.13
2023-03-25T03:56:07.124Z,10.93
2023-03-25T03:58:58.542Z,14.30
2023-03-25T04:01:34.846Z,11.90
2023-03-25T04:04:06.205Z,9.77
2023-03-25T04:06:42.011Z,11.13
2023-03-25T04:09:19.521Z,8.60
2023-03-25T04:11:54.892Z,11.17
2023-03-25T04:14:24.552Z,12.70
2023-03-25T04:16:54.558Z,9.73
2023-03-25T04:19:48.877Z,10.73
2023-03-25T04:22:19.161Z,11.30
2023-03-25T04:24:49.704Z,12.27
2023-03-25T04:27:18.830Z,9.73
2023-03-25T04:29:48.797Z,11.20
2023-03-25T04:32:17.775Z,15.43
2023-03-25T04:34:46.941Z,14.10
2023-03-25T04:37:15.508Z,12.70
2023-03-25T04:39:43.739Z,13.73
2023-03-25T04:42:13.860Z,10.70
2023-03-25T04:44:42.158Z,12.30
2023-03-25T04:47:16.321Z,14.57
2023-03-25T04:49:45.370Z,10.37
2023-03-25T04:52:13.661Z,10.87
2023-03-25T04:54:42.181Z,13.17
2023-03-25T04:57:11.402Z,11.67
2023-03-25T04:59:39.659Z,16.37
2023-03-25T05:02:13.305Z,11.37
2023-03-25T05:04:47.680Z,11.97
2023-03-25T05:07:18.955Z,12.13
2023-03-25T05:09:47.236Z,11.90
2023-03-25T05:12:15.790Z,14.27
2023-03-25T05:14:44.050Z,14.07
2023-03-25T05:17:12.342Z,11.97
2023-03-25T05:19:45.450Z,14.00
2023-03-25T05:22:14.556Z,13.80
2023-03-25T05:24:45.180Z,11.60
2023-03-25T05:27:13.425Z,10.10
2023-03-25T05:29:44.611Z,12.17
2023-03-25T05:32:25.885Z,10.87
2023-03-25T05:34:55.576Z,17.90
2023-03-25T05:37:23.835Z,13.53
2023-03-25T05:39:52.574Z,9.83
2023-03-25T05:42:23.030Z,13.87
2023-03-25T05:44:52.183Z,11.67
2023-03-25T05:47:22.051Z,13.57
2023-03-25T05:49:51.118Z,9.93
2023-03-25T05:52:24.488Z,11.87
2023-03-25T05:54:52.869Z,12.43
2023-03-25T05:57:21.176Z,10.50
2023-03-25T05:59:55.880Z,14.27
2023-03-25T06:02:24.158Z,13.20
2023-03-25T06:05:18.083Z,11.63
2023-03-25T06:07:48.453Z,12.07
2023-03-25T06:10:17.938Z,10.10
2023-03-25T06:12:46.998Z,11.77
2023-03-25T06:15:18.052Z,11.70
2023-03-25T06:17:47.558Z,13.33
2023-03-25T06:20:19.456Z,14.07
2023-03-25T06:22:49.227Z,10.17
2023-03-25T06:25:20.658Z,13.73
2023-03-25T06:27:58.671Z,14.90
2023-03-25T06:30:26.875Z,15.30
2023-03-25T06:32:55.950Z,14.27
2023-03-25T06:35:24.259Z,14.60
2023-03-25T06:37:55.536Z,13.83
2023-03-25T06:40:24.271Z,14.93
2023-03-25T06:42:52.815Z,15.80
2023-03-25T06:45:21.129Z,15.10
2023-03-25T06:47:49.367Z,12.77
2023-03-25T06:51:22.174Z,13.90
2023-03-25T06:53:53.515Z,14.13
2023-03-25T06:56:21.812Z,17.77
2023-03-25T06:58:50.103Z,13.10
2023-03-25T07:01:18.489Z,15.60
2023-03-25T07:03:46.663Z,14.53
2023-03-25T07:06:18.568Z,15.13
2023-03-25T07:08:57.268Z,14.50
2023-03-25T07:11:27.776Z,17.50
2023-03-25T07:13:56.224Z,15.83
2023-03-25T07:16:25.967Z,19.37
2023-03-25T07:18:54.952Z,15.37
2023-03-25T07:21:23.624Z,17.83
2023-03-25T07:23:52.237Z,17.00
2023-03-25T07:26:21.910Z,13.23
2023-03-25T07:28:50.274Z,12.47
2023-03-25T07:31:18.591Z,12.50
2023-03-25T07:33:47.222Z,16.60
2023-03-25T07:36:15.499Z,10.53
2023-03-25T07:39:06.040Z,15.20
2023-03-25T07:41:35.765Z,10.43
2023-03-25T07:44:04.018Z,11.87
2023-03-25T07:46:32.330Z,14.60
2023-03-25T07:49:01.057Z,11.97
2023-03-25T07:51:30.240Z,14.53
2023-03-25T07:54:05.030Z,10.97
2023-03-25T07:56:35.718Z,12.40
2023-03-25T07:59:04.743Z,13.00
2023-03-25T08:01:33.139Z,13.00
2023-03-25T08:04:01.582Z,12.43
2023-03-25T08:06:29.976Z,13.40
2023-03-25T08:08:58.295Z,13.90
2023-03-25T08:11:26.554Z,15.33
2023-03-25T08:13:56.321Z,13.00
2023-03-25T08:16:24.662Z,15.60
2023-03-25T08:18:53.877Z,19.57
2023-03-25T08:21:25.128Z,16.00
2023-03-25T08:23:58.537Z,16.60
2023-03-25T08:26:27.039Z,15.00
2023-03-25T08:28:58.127Z,13.90
2023-03-25T08:31:30.978Z,13.80
2023-03-25T08:33:59.625Z,13.80
2023-03-25T08:36:28.692Z,15.00
2023-03-25T08:38:57.199Z,15.03
2023-03-25T08:41:26.353Z,17.27
2023-03-25T08:43:55.972Z,14.67
2023-03-25T08:46:24.302Z,13.10
2023-03-25T08:48:53.633Z,15.47
2023-03-25T08:51:21.893Z,16.87
2023-03-25T08:53:50.272Z,15.50
2023-03-25T08:56:18.737Z,14.47
2023-03-25T08:58:47.005Z,24.70
2023-03-25T09:01:16.663Z,14.20
2023-03-25T09:03:44.931Z,14.20
2023-03-25T09:06:13.146Z,12.63
2023-03-25T09:08:41.358Z,18.30
2023-03-25T09:11:09.588Z,17.23
2023-03-25T09:13:37.849Z,13.60
2023-03-25T09:16:06.831Z,13.43
2023-03-25T09:18:36.870Z,18.63
2023-03-25T09:21:05.381Z,15.23
2023-03-25T09:23:33.640Z,10.17
2023-03-25T09:26:17.079Z,14.30
2023-03-25T09:28:45.474Z,15.87
2023-03-25T09:31:13.702Z,13.63
2023-03-25T09:33:43.359Z,15.97
2023-03-25T09:36:13.141Z,10.83
2023-03-25T09:38:41.422Z,8.77
2023-03-25T09:41:47.624Z,9.67
2023-03-25T09:44:23.462Z,7.83
2023-03-25T09:46:51.912Z,7.90
2023-03-25T09:49:48.882Z,8.20
2023-03-25T09:52:20.202Z,8.47
2023-03-25T09:54:51.526Z,10.47
2023-03-25T09:57:25.528Z,6.00
2023-03-25T09:59:54.116Z,6.97
2023-03-25T10:02:34.742Z,7.50
2023-03-25T10:05:21.237Z,7.97
2023-03-25T10:08:02.349Z,6.23
2023-03-25T10:10:36.813Z,7.23
2023-03-25T10:13:13.282Z,4.67
2023-03-25T10:15:49.024Z,4.60
2023-03-25T10:18:44.571Z,4.60
2023-03-25T10:21:20.751Z,5.90
2023-03-25T10:24:07.945Z,4.13
2023-03-25T10:26:43.576Z,7.43
2023-03-25T10:29:15.481Z,5.50
2023-03-25T10:31:52.450Z,4.20
2023-03-25T10:34:42.913Z,3.87
2023-03-25T10:37:17.970Z,4.43
2023-03-25T10:39:47.427Z,3.73
2023-03-25T10:42:26.630Z,9.70
2023-03-25T10:44:57.918Z,5.20
2023-03-25T10:47:31.947Z,4.47
2023-03-25T10:50:01.085Z,4.80
2023-03-25T10:52:30.678Z,12.13
2023-03-25T10:55:00.191Z,4.47
2023-03-25T10:57:54.964Z,10.57
2023-03-25T11:00:26.317Z,7.87
2023-03-25T11:02:56.093Z,6.70
2023-03-25T11:05:28.498Z,3.87
2023-03-25T11:08:08.802Z,11.23
2023-03-25T11:10:49.261Z,5.33
2023-03-25T11:16:33.796Z,5.53
2023-03-25T11:19:02.957Z,5.93
2023-03-25T11:21:34.206Z,3.87
2023-03-25T11:24:07.076Z,4.30
2023-03-25T11:29:40.897Z,3.40
2023-03-25T11:32:15.996Z,3.57
2023-03-25T11:34:49.006Z,3.80
2023-03-25T11:37:19.643Z,5.03
2023-03-25T11:39:55.303Z,3.93
2023-03-25T11:42:33.508Z,3.60
2023-03-25T11:45:03.826Z,4.90
2023-03-25T11:47:34.665Z,4.20
2023-03-25T11:50:08.677Z,5.67
2023-03-25T11:52:41.690Z,4.43
2023-03-25T11:55:19.096Z,4.13
2023-03-25T11:57:48.904Z,4.77
2023-03-25T12:00:38.751Z,4.73
2023-03-25T12:03:20.628Z,5.20
2023-03-25T12:06:00.247Z,3.53
2023-03-25T12:08:32.378Z,3.30
2023-03-25T12:11:08.732Z,3.87
2023-03-25T12:14:13.548Z,15.77
2023-03-25T12:16:49.794Z,3.70
2023-03-25T12:19:28.462Z,3.83
2023-03-25T12:22:14.474Z,4.00
2023-03-25T12:24:59.448Z,3.87
2023-03-25T12:27:47.991Z,5.63
2023-03-25T12:30:44.336Z,4.37
2023-03-25T12:33:26.426Z,6.30
2023-03-25T12:36:30.125Z,4.23
2023-03-25T12:39:42.752Z,6.67
2023-03-25T12:42:33.470Z,5.87
2023-03-25T12:45:19.259Z,4.00
2023-03-25T12:47:54.551Z,4.87
2023-03-25T12:50:34.982Z,4.43
2023-03-25T12:53:24.286Z,4.70
2023-03-25T12:56:04.141Z,3.83
2023-03-25T12:58:50.029Z,5.03
2023-03-25T13:01:30.843Z,4.17
2023-03-25T13:04:18.898Z,4.53
2023-03-25T13:06:58.744Z,5.50
2023-03-25T13:09:35.519Z,3.90
2023-03-25T13:12:10.470Z,3.97
2023-03-25T13:14:44.520Z,5.13
2023-03-25T13:17:22.576Z,5.20
2023-03-25T13:20:07.360Z,3.67
2023-03-25T13:22:39.426Z,5.17
2023-03-25T13:25:15.755Z,5.57
2023-03-25T13:27:44.454Z,3.70
2023-03-25T13:30:21.207Z,3.20
2023-03-25T13:32:54.990Z,3.97
2023-03-25T13:35:31.220Z,4.03
2023-03-25T13:38:03.475Z,4.80
2023-03-25T13:40:36.954Z,4.33
2023-03-25T13:43:13.854Z,6.00
2023-03-25T13:45:49.288Z,10.90
2023-03-25T13:48:48.278Z,14.13
2023-03-25T13:51:16.570Z,5.07
2023-03-25T13:53:48.557Z,3.47
2023-03-25T13:56:58.750Z,4.67
2023-03-25T14:00:18.672Z,4.47
2023-03-25T14:03:26.485Z,6.90
2023-03-25T14:06:19.566Z,8.77
2023-03-25T14:09:14.658Z,6.93
2023-03-25T14:11:47.555Z,8.90
2023-03-25T14:14:18.332Z,7.60
2023-03-25T14:16:50.265Z,4.10
2023-03-25T14:19:22.778Z,2.97
2023-03-25T14:22:18.704Z,3.80
2023-03-25T14:24:47.780Z,3.67
2023-03-25T14:27:41.235Z,5.33
2023-03-25T14:30:21.653Z,4.93
2023-03-25T14:32:52.030Z,3.90
2023-03-25T14:35:49.154Z,4.90
2023-03-25T14:38:53.248Z,6.50
2023-03-25T14:42:01.409Z,3.60
2023-03-25T14:44:33.093Z,3.70
2023-03-25T14:47:20.779Z,4.10
2023-03-25T14:49:54.632Z,3.43
2023-03-25T14:52:30.370Z,4.73
2023-03-25T14:55:00.386Z,5.70
2023-03-25T14:57:39.730Z,5.37
2023-03-25T15:00:14.035Z,4.23
2023-03-25T15:02:45.073Z,5.07
2023-03-25T15:05:20.386Z,4.37
2023-03-25T15:07:52.340Z,4.13
2023-03-25T15:10:25.484Z,4.63
2023-03-25T15:13:01.671Z,7.27
2023-03-25T15:15:58.076Z,8.57
2023-03-25T15:19:01.871Z,6.30
2023-03-25T15:21:35.795Z,8.90
2023-03-25T15:24:35.406Z,12.77
2023-03-25T15:27:09.121Z,9.87
2023-03-25T15:29:50.823Z,11.70
2023-03-25T15:32:38.184Z,9.70
2023-03-25T15:35:37.497Z,6.10
2023-03-25T15:38:43.515Z,7.83
2023-03-25T15:41:32.987Z,9.73
2023-03-25T15:44:21.087Z,10.00
2023-03-25T15:47:25.735Z,6.50
2023-03-25T15:50:32.804Z,6.37
2023-03-25T15:53:44.460Z,8.37
2023-03-25T15:56:14.765Z,9.60
2023-03-25T15:58:51.146Z,8.80
2023-03-25T16:01:25.016Z,8.47
2023-03-25T16:03:59.682Z,7.17
2023-03-25T16:06:29.209Z,5.43
2023-03-25T16:09:00.529Z,5.73
2023-03-25T16:11:29.570Z,6.87
2023-03-25T16:14:31.587Z,6.87
2023-03-25T16:17:02.647Z,7.87
2023-03-25T16:19:36.090Z,8.07
2023-03-25T16:22:08.428Z,9.00
2023-03-25T16:24:38.311Z,42.57
2023-03-25T16:27:12.186Z,24.50
2023-03-25T16:29:42.001Z,17.37
2023-03-25T16:32:20.777Z,8.87
2023-03-25T16:34:49.487Z,5.77
2023-03-25T16:37:19.008Z,5.07
2023-03-25T16:40:20.679Z,9.80
2023-03-25T16:42:49.598Z,18.07
2023-03-25T16:45:18.230Z,22.57
2023-03-25T16:47:48.777Z,19.33
2023-03-25T16:50:19.905Z,17.67
2023-03-25T16:52:48.782Z,14.20
2023-03-25T16:55:44.022Z,14.30
2023-03-25T16:58:18.165Z,17.63
2023-03-25T17:00:49.960Z,16.97
2023-03-25T17:03:21.677Z,14.73
2023-03-25T17:05:56.955Z,13.07
2023-03-25T17:08:25.348Z,15.77
2023-03-25T17:10:58.328Z,29.03
2023-03-25T17:13:30.864Z,50.97
2023-03-25T17:15:59.539Z,53.23
2023-03-25T17:18:31.534Z,47.77
2023-03-25T17:21:01.461Z,34.73
2023-03-25T17:23:36.517Z,33.37
2023-03-25T17:26:08.556Z,34.03
2023-03-25T17:28:39.338Z,29.83
2023-03-25T17:31:25.997Z,19.23
2023-03-25T17:33:59.634Z,15.33
2023-03-25T17:36:29.910Z,11.63
2023-03-25T17:38:58.651Z,9.93
2023-03-25T17:41:36.605Z,12.07
2023-03-25T17:44:05.544Z,10.73
2023-03-25T17:46:35.264Z,10.07
2023-03-25T17:49:08.253Z,13.20
2023-03-25T17:51:36.432Z,14.73
2023-03-25T17:54:04.782Z,15.10
2023-03-25T17:56:34.484Z,15.47
2023-03-25T17:59:28.048Z,15.20
2023-03-25T18:01:56.312Z,9.67
2023-03-25T18:04:24.716Z,9.60
2023-03-25T18:06:53.137Z,10.87
2023-03-25T18:09:23.628Z,12.47
2023-03-25T18:11:55.678Z,17.07
2023-03-25T18:14:25.094Z,11.40
2023-03-25T18:16:53.996Z,9.67
2023-03-25T18:19:25.260Z,9.17
2023-03-25T18:21:54.272Z,9.03
2023-03-25T18:24:23.316Z,10.07
2023-03-25T18:26:52.895Z,10.70
2023-03-25T18:29:24.224Z,10.27
2023-03-25T18:31:53.339Z,9.17
2023-03-25T18:34:24.628Z,9.97
2023-03-25T18:36:54.094Z,9.30
2023-03-25T18:39:24.259Z,9.57
2023-03-25T18:41:53.989Z,13.40
2023-03-25T18:44:22.345Z,13.17
2023-03-25T18:46:50.606Z,9.33
2023-03-25T18:49:20.470Z,9.77
2023-03-25T18:51:48.963Z,8.10
2023-03-25T18:54:17.685Z,10.10
2023-03-25T18:56:46.573Z,12.53
2023-03-25T18:59:18.878Z,14.87
2023-03-25T19:01:47.466Z,8.60
2023-03-25T19:04:16.396Z,9.70
2023-03-25T19:06:44.770Z,7.47
2023-03-25T19:09:18.208Z,12.33
2023-03-25T19:11:47.223Z,9.13
2023-03-25T19:14:16.890Z,9.20
2023-03-25T19:16:57.059Z,10.33
2023-03-25T19:19:31.702Z,16.60
2023-03-25T19:21:59.925Z,15.77
2023-03-25T19:24:28.202Z,23.13
2023-03-25T19:26:56.901Z,13.93
2023-03-25T19:29:26.565Z,14.43
2023-03-25T19:31:54.876Z,15.10
2023-03-25T19:34:23.215Z,15.70
2023-03-25T19:36:53.354Z,11.90
2023-03-25T19:39:22.754Z,10.63
2023-03-25T19:41:52.806Z,15.13
2023-03-25T19:44:21.182Z,11.13
2023-03-25T19:46:51.041Z,9.30
2023-03-25T19:49:29.231Z,10.47
2023-03-25T19:52:05.173Z,10.00
2023-03-25T19:54:33.397Z,12.13
2023-03-25T19:57:01.683Z,10.30
2023-03-25T19:59:30.046Z,9.97
2023-03-25T20:02:01.230Z,10.63
2023-03-25T20:04:29.602Z,9.53
2023-03-25T20:06:57.870Z,10.20
2023-03-25T20:09:26.117Z,10.00
2023-03-25T20:11:54.410Z,10.83
2023-03-25T20:14:22.763Z,11.13
2023-03-25T20:16:51.154Z,30.57
2023-03-25T20:19:20.750Z,12.07
2023-03-25T20:21:48.976Z,10.27
2023-03-25T20:24:17.171Z,12.47
2023-03-25T20:26:45.471Z,14.57
2023-03-25T20:29:13.797Z,12.37
2023-03-25T20:31:42.100Z,15.13
2023-03-25T20:34:10.465Z,9.90
2023-03-25T20:36:40.145Z,11.77
2023-03-25T20:39:08.521Z,11.40
2023-03-25T20:41:36.770Z,11.50
2023-03-25T20:44:05.242Z,14.03
2023-03-25T20:46:33.584Z,15.07
2023-03-25T20:49:02.011Z,13.53
2023-03-25T20:51:37.164Z,16.70
2023-03-25T20:54:31.814Z,15.23
2023-03-25T20:57:00.076Z,16.30
2023-03-25T20:59:28.404Z,15.23
2023-03-25T21:01:56.940Z,11.07
2023-03-25T21:04:25.950Z,7.70
2023-03-25T21:06:54.168Z,9.30
2023-03-25T21:09:22.896Z,8.00
2023-03-25T21:11:52.550Z,6.33
2023-03-25T21:14:20.847Z,8.93
2023-03-25T21:16:49.482Z,9.73
2023-03-25T21:19:18.136Z,7.40
2023-03-25T21:21:46.356Z,9.27
2023-03-25T21:24:16.799Z,11.40
2023-03-25T21:26:45.030Z,10.60
2023-03-25T21:29:14.785Z,10.63
2023-03-25T21:31:43.127Z,12.63
2023-03-25T21:34:15.691Z,8.70
2023-03-25T21:36:45.877Z,7.10
2023-03-25T21:39:14.120Z,6.90
2023-03-25T21:41:42.384Z,6.13
2023-03-25T21:44:12.626Z,7.47
2023-03-25T21:46:42.332Z,9.33
2023-03-25T21:49:11.693Z,6.90
2023-03-25T21:51:44.248Z,5.77
2023-03-25T21:54:14.372Z,6.63
2023-03-25T21:56:43.173Z,5.10
2023-03-25T21:59:11.438Z,6.23
2023-03-25T22:01:42.666Z,5.93
2023-03-25T22:04:12.042Z,6.10
2023-03-25T22:06:40.465Z,4.47
2023-03-25T22:09:09.298Z,5.27
2023-03-25T22:11:38.625Z,4.67
2023-03-25T22:14:09.509Z,4.40
2023-03-25T22:16:38.006Z,5.00
2023-03-25T22:19:08.338Z,5.87
2023-03-25T22:21:38.162Z,4.97
2023-03-25T22:24:08.372Z,5.63
2023-03-25T22:26:39.870Z,4.90
2023-03-25T22:29:09.302Z,4.17
2023-03-25T22:31:40.465Z,5.97
2023-03-25T22:34:28.669Z,4.33
2023-03-25T22:36:56.923Z,4.10
2023-03-25T22:39:26.933Z,4.17
2023-03-25T22:41:57.477Z,5.17
2023-03-25T22:44:25.936Z,5.80
2023-03-25T22:46:54.592Z,3.80
2023-03-25T22:49:22.909Z,3.60
2023-03-25T22:51:54.137Z,3.13
2023-03-25T22:54:22.439Z,2.80
2023-03-25T22:56:50.800Z,2.53
2023-03-25T22:59:19.036Z,2.80
2023-03-25T23:01:47.336Z,3.40
2023-03-25T23:04:15.638Z,2.93
2023-03-25T23:06:47.069Z,3.30
2023-03-25T23:09:37.672Z,2.50
2023-03-25T23:12:06.433Z,2.50
2023-03-25T23:14:34.723Z,1.90
2023-03-25T23:17:03.011Z,2.77
2023-03-25T23:19:31.235Z,1.40
2023-03-25T23:21:59.709Z,1.50
2023-03-25T23:24:29.649Z,1.47
2023-03-25T23:26:57.942Z,3.40
2023-03-25T23:29:26.294Z,1.30
2023-03-25T23:31:54.508Z,0.83
2023-03-25T23:34:22.724Z,1.60
2023-03-25T23:36:51.021Z,1.40
2023-03-25T23:39:22.272Z,1.40
2023-03-25T23:41:52.463Z,1.47
2023-03-25T23:44:20.894Z,1.47
2023-03-25T23:46:51.177Z,2.30
2023-03-25T23:49:20.209Z,1.57
2023-03-25T23:51:48.533Z,1.03
2023-03-25T23:54:17.503Z,1.40
2023-03-25T23:56:45.762Z,2.93
2023-03-25T23:59:15.779Z,2.00
