createdAt,value
2023-05-20T00:02:25.944Z,90.7
2023-05-20T00:17:46.924Z,89.1
2023-05-20T00:33:07.873Z,88.6
2023-05-20T00:48:28.850Z,88.6
2023-05-20T01:03:49.788Z,88.7
2023-05-20T01:19:10.762Z,88.8
2023-05-20T01:34:31.745Z,88.5
2023-05-20T01:49:52.712Z,89.1
2023-05-20T02:05:13.662Z,88.9
2023-05-20T02:20:34.640Z,89.1
2023-05-20T02:35:55.534Z,89.5
2023-05-20T02:51:15.484Z,90.4
2023-05-20T03:06:36.406Z,91.8
2023-05-20T03:21:57.313Z,93.4
2023-05-20T03:37:18.234Z,93.6
2023-05-20T03:52:39.155Z,93.7
2023-05-20T04:08:00.097Z,92.5
2023-05-20T04:23:21.017Z,91.6
2023-05-20T04:38:41.938Z,91
2023-05-20T04:54:02.868Z,90.4
2023-05-20T05:09:23.763Z,89.2
2023-05-20T05:24:44.692Z,86.7
2023-05-20T05:40:05.631Z,87.2
2023-05-20T05:55:26.533Z,86.1
2023-05-20T06:10:46.490Z,83.5
2023-05-20T06:26:07.398Z,85.9
2023-05-20T06:41:28.331Z,86.2
2023-05-20T06:56:49.251Z,86.5
2023-05-20T07:12:10.155Z,86
2023-05-20T07:27:31.095Z,84.5
2023-05-20T07:28:52.142Z,84.1
2023-05-20T07:30:13.228Z,84
2023-05-20T07:31:34.279Z,84.7
2023-05-20T07:32:55.349Z,83.6
2023-05-20T07:34:16.417Z,84.2
2023-05-20T07:35:37.466Z,84.4
2023-05-20T07:36:58.543Z,81.8
2023-05-20T07:38:18.621Z,82
2023-05-20T07:39:39.714Z,81.7
2023-05-20T07:41:00.766Z,82.8
2023-05-20T07:42:21.838Z,80.3
2023-05-20T07:43:42.908Z,81.8
2023-05-20T07:45:03.956Z,81
2023-05-20T07:46:25.035Z,82.9
2023-05-20T07:47:46.094Z,81.6
2023-05-20T07:49:07.175Z,81.3
2023-05-20T07:50:28.254Z,81.4
2023-05-20T07:51:49.316Z,81.6
2023-05-20T07:53:10.402Z,80.5
2023-05-20T07:54:31.467Z,81.4
2023-05-20T07:55:52.509Z,81.6
2023-05-20T07:57:12.613Z,81.4
2023-05-20T07:58:33.681Z,82
2023-05-20T07:59:54.743Z,82.1
2023-05-20T08:01:15.803Z,82.8
2023-05-20T08:02:36.843Z,83.9
2023-05-20T08:03:57.938Z,84.8
2023-05-20T08:05:19.019Z,84.3
2023-05-20T08:06:40.076Z,84.4
2023-05-20T08:08:01.143Z,84.6
2023-05-20T08:09:22.212Z,83.8
2023-05-20T08:10:43.282Z,83.4
2023-05-20T08:12:04.347Z,84
2023-05-20T08:13:25.404Z,82.7
2023-05-20T08:14:45.497Z,82.3
2023-05-20T08:16:06.558Z,82.5
2023-05-20T08:17:27.605Z,81.4
2023-05-20T08:18:48.685Z,80
2023-05-20T08:20:09.769Z,79.5
2023-05-20T08:21:30.827Z,79.5
2023-05-20T08:22:51.877Z,77.4
2023-05-20T08:24:12.964Z,78.1
2023-05-20T08:25:34.059Z,79.8
2023-05-20T08:26:55.119Z,76.8
2023-05-20T08:28:16.206Z,77.3
2023-05-20T08:29:37.256Z,77.1
2023-05-20T08:30:58.351Z,78.2
2023-05-20T08:32:18.439Z,78.5
2023-05-20T08:33:39.522Z,79.2
2023-05-20T08:35:00.578Z,79
2023-05-20T08:36:21.633Z,79.2
2023-05-20T08:37:42.728Z,80
2023-05-20T08:39:03.804Z,78.8
2023-05-20T08:40:24.863Z,79
2023-05-20T08:41:45.944Z,78.1
2023-05-20T08:43:07.004Z,77.3
2023-05-20T08:44:28.091Z,77.9
2023-05-20T08:45:49.159Z,78.2
2023-05-20T08:47:10.206Z,79.3
2023-05-20T08:48:31.285Z,79
2023-05-20T08:49:51.345Z,80.3
2023-05-20T08:51:12.435Z,81
2023-05-20T08:52:33.506Z,80.8
2023-05-20T08:53:54.568Z,80.8
2023-05-20T08:55:15.624Z,80.1
2023-05-20T08:56:36.696Z,79.4
2023-05-20T08:57:57.764Z,79.5
2023-05-20T08:59:18.847Z,78.6
2023-05-20T09:00:39.000Z,78.8
2023-05-20T09:02:01.007Z,80.1
2023-05-20T09:03:22.082Z,79.5
2023-05-20T09:04:43.152Z,79.9
2023-05-20T09:06:04.232Z,79
2023-05-20T09:07:24.307Z,78.3
2023-05-20T09:08:45.397Z,78.4
2023-05-20T09:10:06.457Z,79.6
2023-05-20T09:11:27.531Z,79.2
2023-05-20T09:12:48.614Z,77.1
2023-05-20T09:14:09.708Z,78.3
2023-05-20T09:15:30.765Z,75
2023-05-20T09:16:51.846Z,75.2
2023-05-20T09:18:12.937Z,75.1
2023-05-20T09:19:34.008Z,72.9
2023-05-20T09:20:55.058Z,75.1
2023-05-20T09:22:16.139Z,71.9
2023-05-20T09:23:37.246Z,73.1
2023-05-20T09:24:57.341Z,72.2
2023-05-20T09:26:18.413Z,70.8
2023-05-20T09:27:39.500Z,70.6
2023-05-20T09:29:00.568Z,72.1
2023-05-20T09:30:21.614Z,73.8
2023-05-20T09:31:42.719Z,72.7
2023-05-20T09:33:03.799Z,72.5
2023-05-20T09:34:24.845Z,71.8
2023-05-20T09:35:45.951Z,73.5
2023-05-20T09:37:07.035Z,73.8
2023-05-20T09:38:28.100Z,75.1
2023-05-20T09:39:49.188Z,75.3
2023-05-20T09:41:10.265Z,74.9
2023-05-20T09:42:30.354Z,74.7
2023-05-20T09:43:51.422Z,76.1
2023-05-20T09:45:12.497Z,76.6
2023-05-20T09:46:33.572Z,73.2
2023-05-20T09:47:54.656Z,75.5
2023-05-20T09:49:15.728Z,73.4
2023-05-20T09:50:36.785Z,72.4
2023-05-20T09:51:57.890Z,73.3
2023-05-20T09:53:18.965Z,72.1
2023-05-20T09:54:40.040Z,71.1
2023-05-20T09:56:01.128Z,72.3
2023-05-20T09:57:22.205Z,71.6
2023-05-20T09:58:43.285Z,72.3
2023-05-20T10:00:03.391Z,70.8
2023-05-20T10:01:24.465Z,70.2
2023-05-20T10:02:45.528Z,71.6
2023-05-20T10:04:06.000Z,68.5
2023-05-20T10:05:27.679Z,70.3
2023-05-20T10:06:48.752Z,70.9
2023-05-20T10:08:09.830Z,69.5
2023-05-20T10:09:30.921Z,71.2
2023-05-20T10:10:51.998Z,71
2023-05-20T10:12:13.068Z,70.8
2023-05-20T10:13:34.145Z,70.3
2023-05-20T10:14:55.212Z,71.2
2023-05-20T10:16:16.309Z,71.2
2023-05-20T10:17:36.397Z,71.1
2023-05-20T10:18:57.476Z,69.5
2023-05-20T10:20:18.543Z,68.9
2023-05-20T10:21:39.618Z,69.4
2023-05-20T10:23:00.706Z,71.3
2023-05-20T10:24:21.788Z,68.8
2023-05-20T10:25:42.861Z,70.6
2023-05-20T10:27:03.925Z,68.5
2023-05-20T10:28:25.000Z,70
2023-05-20T10:29:46.085Z,67
2023-05-20T10:31:07.166Z,68
2023-05-20T10:32:28.247Z,70
2023-05-20T10:33:49.325Z,68
2023-05-20T10:35:09.404Z,66.7
2023-05-20T10:36:30.483Z,66.1
2023-05-20T10:37:51.541Z,66.5
2023-05-20T10:39:12.641Z,66.2
2023-05-20T10:40:33.725Z,64.3
2023-05-20T10:41:53.812Z,65.5
2023-05-20T10:43:14.887Z,65.4
2023-05-20T10:44:35.938Z,66.9
2023-05-20T10:45:57.018Z,66.4
2023-05-20T10:47:18.106Z,67.7
2023-05-20T10:48:39.171Z,65.8
2023-05-20T10:50:00.293Z,66
2023-05-20T10:51:21.355Z,64.8
2023-05-20T10:52:42.439Z,65
2023-05-20T10:54:03.521Z,68.2
2023-05-20T10:55:24.596Z,68.2
2023-05-20T10:56:45.686Z,67.6
2023-05-20T10:58:06.759Z,65.9
2023-05-20T10:59:26.820Z,65.2
2023-05-20T11:00:47.923Z,67.2
2023-05-20T11:02:08.988Z,67.8
2023-05-20T11:03:30.067Z,66.8
2023-05-20T11:04:51.144Z,64.8
2023-05-20T11:06:12.221Z,67.7
2023-05-20T11:07:33.303Z,66.5
2023-05-20T11:08:54.378Z,66.2
2023-05-20T11:10:15.460Z,64.1
2023-05-20T11:11:36.537Z,66.6
2023-05-20T11:12:57.613Z,67.7
2023-05-20T11:14:18.702Z,69.5
2023-05-20T11:15:39.745Z,66.3
2023-05-20T11:16:59.860Z,66.4
2023-05-20T11:18:20.942Z,68.8
2023-05-20T11:19:42.030Z,64.4
2023-05-20T11:21:03.102Z,64
2023-05-20T11:22:24.177Z,68.3
2023-05-20T11:23:45.272Z,66.9
2023-05-20T11:25:06.350Z,66.2
2023-05-20T11:26:27.421Z,67.9
2023-05-20T11:27:48.490Z,67.9
2023-05-20T11:30:30.629Z,68
2023-05-20T11:31:51.732Z,67
2023-05-20T11:33:12.794Z,67.3
2023-05-20T11:34:32.855Z,68.5
2023-05-20T11:35:53.965Z,70
2023-05-20T11:37:15.057Z,70
2023-05-20T11:38:36.106Z,69
2023-05-20T11:39:57.196Z,70.4
2023-05-20T11:41:18.262Z,70.4
2023-05-20T11:42:39.305Z,70.3
2023-05-20T11:44:00.419Z,67.3
2023-05-20T11:45:21.457Z,68.6
2023-05-20T11:46:42.559Z,67
2023-05-20T11:48:03.625Z,66.5
2023-05-20T11:49:24.716Z,66.3
2023-05-20T11:50:45.750Z,65.4
2023-05-20T11:52:06.870Z,68.5
2023-05-20T11:53:26.942Z,66.4
2023-05-20T11:54:48.028Z,67.5
2023-05-20T11:56:09.100Z,67.5
2023-05-20T11:57:30.183Z,68.5
2023-05-20T11:58:51.228Z,67
2023-05-20T12:00:12.337Z,65.8
2023-05-20T12:01:33.406Z,67.3
2023-05-20T12:02:54.492Z,64.7
2023-05-20T12:04:15.561Z,65.4
2023-05-20T12:05:36.636Z,66.2
2023-05-20T12:06:57.717Z,66.2
2023-05-20T12:08:18.796Z,63.6
2023-05-20T12:09:39.865Z,63.8
2023-05-20T12:10:59.960Z,63.7
2023-05-20T12:12:21.039Z,63.8
2023-05-20T12:13:42.128Z,64.5
2023-05-20T12:15:03.208Z,64.3
2023-05-20T12:16:24.271Z,66.7
2023-05-20T12:17:45.350Z,63.7
2023-05-20T12:19:06.425Z,66.8
2023-05-20T12:20:27.512Z,63.9
2023-05-20T12:21:48.594Z,64.3
2023-05-20T12:23:09.665Z,70.2
2023-05-20T12:24:30.738Z,65
2023-05-20T12:25:51.832Z,63.9
2023-05-20T12:27:12.905Z,64
2023-05-20T12:28:32.962Z,63.9
2023-05-20T12:29:54.073Z,63.6
2023-05-20T12:31:15.136Z,65.4
2023-05-20T12:32:36.227Z,64.1
2023-05-20T12:33:57.295Z,63.2
2023-05-20T12:35:18.376Z,61.9
2023-05-20T12:36:39.420Z,63.4
2023-05-20T12:38:00.543Z,64.7
2023-05-20T12:39:21.606Z,64.2
2023-05-20T12:40:42.687Z,63.8
2023-05-20T12:42:03.777Z,63.5
2023-05-20T12:43:24.840Z,62.9
2023-05-20T12:44:45.898Z,63.8
2023-05-20T12:46:05.982Z,61.7
2023-05-20T12:47:27.057Z,62.9
2023-05-20T12:48:48.133Z,63.7
2023-05-20T12:50:09.261Z,63.2
2023-05-20T12:51:30.335Z,61.8
2023-05-20T12:52:51.395Z,62.5
2023-05-20T12:54:12.484Z,62.3
2023-05-20T12:55:33.560Z,62.1
2023-05-20T12:56:54.600Z,61.8
2023-05-20T12:58:15.671Z,61.7
2023-05-20T12:59:36.797Z,60.7
2023-05-20T13:00:57.826Z,62.2
2023-05-20T13:02:18.942Z,61.4
2023-05-20T13:03:39.031Z,60.8
2023-05-20T13:05:00.117Z,60.7
2023-05-20T13:06:21.187Z,61
2023-05-20T13:07:42.268Z,60.5
2023-05-20T13:09:03.346Z,60.8
2023-05-20T13:10:24.431Z,58.9
2023-05-20T13:11:45.473Z,59.9
2023-05-20T13:13:06.581Z,60.2
2023-05-20T13:14:27.670Z,60.7
2023-05-20T13:15:48.735Z,60.7
2023-05-20T13:17:09.814Z,59.3
2023-05-20T13:18:30.895Z,59.9
2023-05-20T13:19:51.954Z,61.1
2023-05-20T13:21:12.014Z,59
2023-05-20T13:22:33.105Z,60.9
2023-05-20T13:23:54.213Z,60.5
2023-05-20T13:25:15.280Z,58.9
2023-05-20T13:26:36.369Z,60.3
2023-05-20T13:27:57.393Z,60.4
2023-05-20T13:29:18.520Z,61.1
2023-05-20T13:30:39.597Z,62.8
2023-05-20T13:32:00.670Z,58.3
2023-05-20T13:33:21.738Z,62.3
2023-05-20T13:34:42.827Z,60.2
2023-05-20T13:36:03.894Z,58.6
2023-05-20T13:37:24.970Z,59.6
2023-05-20T13:38:45.063Z,58.5
2023-05-20T13:40:06.145Z,59.5
2023-05-20T13:41:27.196Z,59.4
2023-05-20T13:42:48.302Z,58.7
2023-05-20T13:44:09.375Z,59.9
2023-05-20T13:45:30.462Z,59.6
2023-05-20T13:46:51.541Z,60.7
2023-05-20T13:48:12.628Z,58.4
2023-05-20T13:49:33.695Z,59.4
2023-05-20T13:50:54.764Z,59.6
2023-05-20T13:52:15.838Z,59.2
2023-05-20T13:53:36.925Z,58.8
2023-05-20T13:54:57.994Z,59.7
2023-05-20T13:56:18.098Z,58.8
2023-05-20T13:57:39.190Z,62.1
2023-05-20T13:59:00.260Z,58.5
2023-05-20T14:00:21.291Z,59.2
2023-05-20T14:01:42.418Z,59.7
2023-05-20T14:03:03.492Z,61.9
2023-05-20T14:04:24.572Z,61
2023-05-20T14:05:45.637Z,61.9
2023-05-20T14:07:06.696Z,62.9
2023-05-20T14:08:27.773Z,64.7
2023-05-20T14:09:48.802Z,62.9
2023-05-20T14:11:09.939Z,61.2
2023-05-20T14:12:31.006Z,61.1
2023-05-20T14:13:51.095Z,60.7
2023-05-20T14:15:12.164Z,61.4
2023-05-20T14:16:33.206Z,63.1
2023-05-20T14:17:54.276Z,62.7
2023-05-20T14:19:15.379Z,64
2023-05-20T14:20:36.411Z,65.9
2023-05-20T14:21:57.535Z,66
2023-05-20T14:23:18.603Z,63.6
2023-05-20T14:24:39.690Z,63.5
2023-05-20T14:26:00.765Z,62.6
2023-05-20T14:27:21.833Z,62.8
2023-05-20T14:28:42.907Z,62.7
2023-05-20T14:30:03.995Z,59.1
2023-05-20T14:31:24.097Z,58.4
2023-05-20T14:32:45.125Z,59.1
2023-05-20T14:34:06.233Z,59.8
2023-05-20T14:35:27.314Z,59
2023-05-20T14:36:48.406Z,58.2
2023-05-20T14:38:09.483Z,57.5
2023-05-20T14:39:30.556Z,56.7
2023-05-20T14:40:51.596Z,58.3
2023-05-20T14:42:12.727Z,58.7
2023-05-20T14:43:33.804Z,60.8
2023-05-20T14:44:54.865Z,59.8
2023-05-20T14:46:15.959Z,58.5
2023-05-20T14:47:37.028Z,58.4
2023-05-20T14:48:57.067Z,58.7
2023-05-20T14:50:18.198Z,59
2023-05-20T14:51:39.276Z,59.6
2023-05-20T14:53:00.348Z,59.7
2023-05-20T14:54:21.427Z,60
2023-05-20T14:55:42.465Z,59.6
2023-05-20T14:57:03.586Z,59.8
2023-05-20T14:58:24.659Z,58.3
2023-05-20T14:59:45.749Z,59.1
2023-05-20T15:01:06.773Z,60.1
2023-05-20T15:02:27.890Z,58
2023-05-20T15:03:48.978Z,59
2023-05-20T15:05:10.054Z,61.2
2023-05-20T15:06:30.133Z,58.7
2023-05-20T15:07:51.175Z,58.1
2023-05-20T15:09:12.296Z,61.2
2023-05-20T15:10:33.369Z,58.8
2023-05-20T15:11:54.442Z,57.6
2023-05-20T15:13:14.542Z,57.9
2023-05-20T15:14:35.623Z,58.5
2023-05-20T15:15:56.652Z,58.5
2023-05-20T15:17:17.785Z,59.9
2023-05-20T15:18:38.849Z,58.6
2023-05-20T15:19:59.941Z,59
2023-05-20T15:21:21.011Z,58.9
2023-05-20T15:22:42.107Z,59.4
2023-05-20T15:24:03.165Z,60.5
2023-05-20T15:25:24.203Z,60
2023-05-20T15:26:45.329Z,60.3
2023-05-20T15:28:06.364Z,61.5
2023-05-20T15:29:27.481Z,60.8
2023-05-20T15:30:47.572Z,61.6
2023-05-20T15:32:08.651Z,63
2023-05-20T15:33:29.726Z,62.3
2023-05-20T15:34:50.802Z,63.3
2023-05-20T15:36:11.888Z,62.7
2023-05-20T15:37:32.902Z,62.4
2023-05-20T15:38:54.029Z,63.3
2023-05-20T15:40:15.104Z,63.6
2023-05-20T15:41:36.172Z,64.7
2023-05-20T15:42:57.259Z,64
2023-05-20T15:44:18.317Z,61.8
2023-05-20T15:45:39.388Z,64.1
2023-05-20T15:47:00.479Z,62.2
2023-05-20T15:48:20.558Z,63.4
2023-05-20T15:49:41.642Z,62.2
2023-05-20T15:51:02.725Z,62.5
2023-05-20T15:52:23.738Z,62.6
2023-05-20T15:53:44.845Z,63.3
2023-05-20T15:55:05.937Z,62.5
2023-05-20T15:56:27.009Z,62.8
2023-05-20T15:57:48.079Z,63.4
2023-05-20T16:00:30.236Z,63.8
2023-05-20T16:01:51.304Z,62
2023-05-20T16:03:12.382Z,63.4
2023-05-20T16:04:33.456Z,64.4
2023-05-20T16:05:53.542Z,64
2023-05-20T16:07:14.564Z,63.6
2023-05-20T16:08:35.694Z,64.4
2023-05-20T16:09:56.716Z,63.5
2023-05-20T16:11:17.850Z,64.6
2023-05-20T16:12:38.923Z,64
2023-05-20T16:13:59.985Z,64.6
2023-05-20T16:15:21.056Z,62.4
2023-05-20T16:16:42.142Z,63.3
2023-05-20T16:18:03.216Z,64.1
2023-05-20T16:19:24.293Z,65
2023-05-20T16:20:45.366Z,65.3
2023-05-20T16:22:06.440Z,64.3
2023-05-20T16:23:26.531Z,63.9
2023-05-20T16:24:47.594Z,65.5
2023-05-20T16:26:08.669Z,65.4
2023-05-20T16:27:29.747Z,64.7
2023-05-20T16:28:50.841Z,66.3
2023-05-20T16:30:11.863Z,66
2023-05-20T16:31:32.932Z,66.5
2023-05-20T16:32:54.063Z,65.7
2023-05-20T16:34:15.083Z,65.3
2023-05-20T16:35:36.207Z,66.3
2023-05-20T16:36:57.278Z,65.3
2023-05-20T16:38:18.317Z,65.5
2023-05-20T16:39:39.428Z,66
2023-05-20T16:40:59.459Z,65.5
2023-05-20T16:42:20.535Z,65.5
2023-05-20T16:43:41.657Z,65.5
2023-05-20T16:45:02.730Z,65.5
2023-05-20T16:46:23.809Z,66
2023-05-20T16:47:44.879Z,66.8
2023-05-20T16:49:05.949Z,66.2
2023-05-20T16:50:27.013Z,66.5
2023-05-20T16:51:48.074Z,66.5
2023-05-20T16:53:09.098Z,66.8
2023-05-20T16:54:30.223Z,67.4
2023-05-20T16:55:51.224Z,66.5
2023-05-20T16:57:12.354Z,64.9
2023-05-20T16:58:32.435Z,64.7
2023-05-20T16:59:53.507Z,64.8
2023-05-20T17:01:14.513Z,65.2
2023-05-20T17:02:35.654Z,64.3
2023-05-20T17:03:56.720Z,65.5
2023-05-20T17:05:17.770Z,65.3
2023-05-20T17:06:38.807Z,65.1
2023-05-20T17:07:59.908Z,65.5
2023-05-20T17:09:20.979Z,64.4
2023-05-20T17:10:42.043Z,64.9
2023-05-20T17:12:03.121Z,64.3
2023-05-20T17:13:24.178Z,65.5
2023-05-20T17:14:45.238Z,65.2
2023-05-20T17:16:05.337Z,64.8
2023-05-20T17:17:26.407Z,64.2
2023-05-20T17:18:47.466Z,65.7
2023-05-20T17:20:08.538Z,65
2023-05-20T17:21:29.597Z,64.6
2023-05-20T17:22:50.674Z,65
2023-05-20T17:24:11.733Z,65.3
2023-05-20T17:25:32.799Z,65.9
2023-05-20T17:26:53.876Z,66.7
2023-05-20T17:28:14.925Z,66
2023-05-20T17:29:35.999Z,66.3
2023-05-20T17:30:57.070Z,66.7
2023-05-20T17:32:18.132Z,67.2
2023-05-20T17:33:38.215Z,67.3
2023-05-20T17:34:59.290Z,68
2023-05-20T17:36:20.305Z,67.7
2023-05-20T17:37:41.404Z,67.3
2023-05-20T17:39:02.480Z,67.7
2023-05-20T17:40:23.552Z,68.6
2023-05-20T17:41:44.579Z,69.5
2023-05-20T17:43:05.680Z,68.6
2023-05-20T17:44:26.712Z,69.5
2023-05-20T17:45:47.779Z,69.4
2023-05-20T17:47:08.886Z,70
2023-05-20T17:48:29.910Z,69.5
2023-05-20T17:49:50.982Z,69.7
2023-05-20T17:51:11.109Z,69.7
2023-05-20T17:52:32.181Z,70.5
2023-05-20T17:53:53.200Z,70
2023-05-20T17:55:14.311Z,69.8
2023-05-20T17:56:35.381Z,69.5
2023-05-20T17:57:56.413Z,69.7
2023-05-20T17:59:17.524Z,69.9
2023-05-20T18:00:38.598Z,70.3
2023-05-20T18:01:59.665Z,70
2023-05-20T18:03:20.672Z,69.4
2023-05-20T18:04:41.778Z,70.2
2023-05-20T18:06:02.848Z,70
2023-05-20T18:07:23.923Z,70.6
2023-05-20T18:08:44.009Z,70.2
2023-05-20T18:10:05.022Z,70.4
2023-05-20T18:11:26.104Z,70.4
2023-05-20T18:12:47.158Z,70.2
2023-05-20T18:14:08.274Z,70.7
2023-05-20T18:15:29.330Z,70.5
2023-05-20T18:16:50.355Z,71
2023-05-20T18:18:11.471Z,71.9
2023-05-20T18:19:32.503Z,72
2023-05-20T18:20:53.619Z,71.9
2023-05-20T18:22:14.630Z,72.6
2023-05-20T18:23:35.757Z,72.4
2023-05-20T18:24:56.824Z,72.4
2023-05-20T18:26:16.893Z,72.4
2023-05-20T18:27:37.974Z,72.3
2023-05-20T18:28:59.039Z,72.5
2023-05-20T18:30:20.054Z,72.8
2023-05-20T18:31:41.159Z,72.9
2023-05-20T18:33:02.234Z,72.6
2023-05-20T18:34:23.291Z,72.7
2023-05-20T18:35:44.358Z,73.2
2023-05-20T18:37:05.435Z,72.8
2023-05-20T18:38:26.495Z,72.3
2023-05-20T18:39:47.567Z,72.7
2023-05-20T18:41:08.633Z,72.4
2023-05-20T18:42:29.699Z,72.3
2023-05-20T18:43:49.733Z,72.6
2023-05-20T18:45:10.842Z,72.6
2023-05-20T18:46:31.901Z,72.5
2023-05-20T18:47:52.980Z,73.3
2023-05-20T18:49:14.044Z,73.3
2023-05-20T18:50:35.115Z,73.5
2023-05-20T18:51:56.171Z,73.7
2023-05-20T18:53:17.201Z,73.8
2023-05-20T18:54:38.319Z,73.9
2023-05-20T18:55:59.383Z,73.8
2023-05-20T18:57:20.453Z,73.4
2023-05-20T18:58:41.514Z,73.5
2023-05-20T19:00:02.522Z,73.8
2023-05-20T19:01:22.667Z,74.2
2023-05-20T19:02:43.681Z,74
2023-05-20T19:04:04.792Z,74.3
2023-05-20T19:05:25.852Z,74.8
2023-05-20T19:06:46.930Z,74.7
2023-05-20T19:08:07.935Z,74.3
2023-05-20T19:09:29.002Z,74.7
2023-05-20T19:10:50.117Z,74.9
2023-05-20T19:13:32.248Z,75.1
2023-05-20T19:14:53.321Z,75.3
2023-05-20T19:16:14.388Z,75.5
2023-05-20T19:17:35.462Z,75.5
2023-05-20T19:18:55.536Z,75.7
2023-05-20T19:20:16.606Z,75.6
2023-05-20T19:21:37.674Z,75.6
2023-05-20T19:22:58.733Z,76
2023-05-20T19:24:19.763Z,76
2023-05-20T19:25:40.881Z,76.2
2023-05-20T19:27:01.940Z,76.3
2023-05-20T19:29:44.118Z,76.4
2023-05-20T19:31:05.218Z,76.7
2023-05-20T19:32:26.299Z,76.9
2023-05-20T19:33:47.368Z,76.9
2023-05-20T19:35:08.471Z,77
2023-05-20T19:36:28.586Z,77.2
2023-05-20T19:37:49.651Z,77.5
2023-05-20T19:39:10.719Z,77.5
2023-05-20T19:40:31.835Z,78
2023-05-20T19:41:52.942Z,78.4
2023-05-20T19:43:14.049Z,78.6
2023-05-20T19:44:34.000Z,78.5
2023-05-20T19:45:55.285Z,78.7
2023-05-20T19:47:16.404Z,79
2023-05-20T19:48:37.511Z,79.1
2023-05-20T19:49:58.617Z,79.4
2023-05-20T19:51:19.734Z,79.2
2023-05-20T19:52:40.833Z,79.2
2023-05-20T19:54:01.963Z,79.1
2023-05-20T19:55:23.056Z,79.1
2023-05-20T19:56:44.170Z,78.9
2023-05-20T19:58:05.281Z,79.1
2023-05-20T19:59:26.341Z,79.3
2023-05-20T20:00:47.496Z,79.5
2023-05-20T20:02:07.617Z,79.4
2023-05-20T20:03:28.733Z,79.6
2023-05-20T20:04:49.790Z,79.7
2023-05-20T20:06:10.948Z,80
2023-05-20T20:07:32.066Z,80.3
2023-05-20T20:08:53.162Z,80.5
2023-05-20T20:10:14.274Z,80.4
2023-05-20T20:11:35.393Z,80.7
2023-05-20T20:12:56.457Z,81
2023-05-20T20:14:17.599Z,81
2023-05-20T20:15:38.708Z,81.4
2023-05-20T20:16:59.832Z,81.4
2023-05-20T20:18:20.936Z,81.5
2023-05-20T20:19:41.061Z,81.7
2023-05-20T20:21:02.172Z,82.1
2023-05-20T20:22:23.289Z,82.5
2023-05-20T20:23:44.404Z,82
2023-05-20T20:25:05.500Z,82
2023-05-20T20:26:26.620Z,82.1
2023-05-20T20:27:47.731Z,82.5
2023-05-20T20:29:08.778Z,82.8
2023-05-20T20:30:29.940Z,82.9
2023-05-20T20:31:51.045Z,83
2023-05-20T20:33:12.169Z,83.4
2023-05-20T20:34:33.277Z,83.2
2023-05-20T20:35:54.380Z,83.5
2023-05-20T20:37:14.507Z,83.7
2023-05-20T20:38:35.559Z,83.8
2023-05-20T20:39:56.672Z,83.9
2023-05-20T20:41:17.795Z,83.9
2023-05-20T20:42:38.911Z,84
2023-05-20T20:44:00.010Z,84
2023-05-20T20:45:21.111Z,84.1
2023-05-20T20:46:42.241Z,84.4
2023-05-20T20:48:03.354Z,84.8
2023-05-20T20:49:24.461Z,85.1
2023-05-20T20:50:45.560Z,85.1
2023-05-20T20:52:06.687Z,84.8
2023-05-20T20:53:27.785Z,84.6
2023-05-20T20:54:47.915Z,84.4
2023-05-20T20:56:09.016Z,84.6
2023-05-20T20:57:30.135Z,84.9
2023-05-20T20:58:51.255Z,84.7
2023-05-20T21:00:12.358Z,84.7
2023-05-20T21:01:33.459Z,84.8
2023-05-20T21:02:54.565Z,84.5
2023-05-20T21:04:15.677Z,84.8
2023-05-20T21:05:36.782Z,84.7
2023-05-20T21:08:19.017Z,85
2023-05-20T21:09:40.118Z,85.2
2023-05-20T21:11:01.230Z,85.6
2023-05-20T21:12:21.359Z,85.8
2023-05-20T21:13:42.452Z,85.8
2023-05-20T21:15:03.577Z,85.7
2023-05-20T21:16:24.677Z,85.9
2023-05-20T21:17:45.798Z,86
2023-05-20T21:19:06.893Z,86.5
2023-05-20T21:20:28.000Z,86.5
2023-05-20T21:21:49.115Z,86.3
2023-05-20T21:23:10.217Z,86.5
2023-05-20T21:24:31.337Z,86.3
2023-05-20T21:25:52.437Z,86.2
2023-05-20T21:27:13.545Z,86.5
2023-05-20T21:28:34.654Z,86.8
2023-05-20T21:29:54.788Z,87
2023-05-20T21:31:15.909Z,87
2023-05-20T21:32:37.015Z,87.3
2023-05-20T21:33:58.108Z,87.2
2023-05-20T21:35:19.222Z,87.3
2023-05-20T21:36:40.347Z,87.5
2023-05-20T21:38:01.450Z,87.6
2023-05-20T21:39:22.572Z,87.4
2023-05-20T21:40:43.666Z,87.2
2023-05-20T21:42:04.784Z,87.5
2023-05-20T21:43:25.881Z,87.8
2023-05-20T21:44:46.989Z,88
2023-05-20T21:46:08.109Z,88.3
2023-05-20T21:47:28.229Z,88.3
2023-05-20T21:48:49.343Z,88.5
2023-05-20T21:50:10.443Z,88.5
2023-05-20T21:51:31.556Z,88.8
2023-05-20T21:52:52.663Z,88.9
2023-05-20T21:54:13.766Z,88.9
2023-05-20T21:55:34.873Z,88.5
2023-05-20T21:56:55.992Z,88.5
2023-05-20T21:58:17.095Z,88.6
2023-05-20T21:59:38.196Z,89
2023-05-20T22:00:59.309Z,89.3
2023-05-20T22:02:20.431Z,89.4
2023-05-20T22:03:41.544Z,89.3
2023-05-20T22:05:01.658Z,89.3
2023-05-20T22:06:22.763Z,89.3
2023-05-20T22:07:43.870Z,89.2
2023-05-20T22:09:04.986Z,89.2
2023-05-20T22:10:26.102Z,89.2
2023-05-20T22:11:47.197Z,89.3
2023-05-20T22:13:08.311Z,89.2
2023-05-20T22:14:29.431Z,88.9
2023-05-20T22:15:50.530Z,88.8
2023-05-20T22:17:11.645Z,88.8
2023-05-20T22:18:32.748Z,89
2023-05-20T22:19:53.854Z,89.1
2023-05-20T22:21:14.964Z,89.3
2023-05-20T22:22:35.104Z,89.2
2023-05-20T22:23:56.203Z,89.3
2023-05-20T22:25:17.306Z,89.2
2023-05-20T22:26:38.414Z,89.2
2023-05-20T22:27:59.529Z,89.3
2023-05-20T22:29:20.642Z,89.3
2023-05-20T22:30:41.735Z,89.3
2023-05-20T22:32:02.859Z,89.2
2023-05-20T22:33:23.975Z,89.5
2023-05-20T22:34:45.075Z,89.7
2023-05-20T22:36:06.179Z,89.8
2023-05-20T22:37:27.293Z,90
2023-05-20T22:38:48.395Z,90.1
2023-05-20T22:40:08.539Z,90.4
2023-05-20T22:41:29.625Z,90.5
2023-05-20T22:42:50.735Z,90.6
2023-05-20T22:44:11.851Z,90.8
2023-05-20T22:45:32.971Z,90.9
2023-05-20T22:46:54.050Z,90.8
2023-05-20T22:48:15.186Z,90.9
2023-05-20T22:49:36.283Z,90.9
2023-05-20T22:50:57.398Z,91
2023-05-20T22:52:18.500Z,91.2
2023-05-20T22:53:39.612Z,91.1
2023-05-20T22:55:00.721Z,91.1
2023-05-20T22:56:21.832Z,91.1
2023-05-20T22:57:41.960Z,91.2
2023-05-20T22:59:03.066Z,91.2
2023-05-20T23:00:24.180Z,91.2
2023-05-20T23:01:45.271Z,91.3
2023-05-20T23:03:06.386Z,91.5
2023-05-20T23:04:27.503Z,91.7
2023-05-20T23:05:48.623Z,91.9
2023-05-20T23:07:09.714Z,92
2023-05-20T23:08:30.836Z,92.1
2023-05-20T23:09:51.932Z,92.2
2023-05-20T23:11:13.037Z,92.2
2023-05-20T23:12:34.168Z,92.2
2023-05-20T23:13:55.271Z,92.4
2023-05-20T23:15:15.373Z,92.6
2023-05-20T23:16:36.487Z,92.8
2023-05-20T23:17:57.586Z,93.1
2023-05-20T23:19:18.717Z,93.2
2023-05-20T23:20:39.806Z,93.4
2023-05-20T23:22:00.936Z,93.5
2023-05-20T23:23:22.050Z,93.5
2023-05-20T23:38:42.994Z,93.1
2023-05-20T23:54:03.944Z,94.6
