createdAt,value
2023-02-08T01:24:22.456Z,24.45
2023-02-08T01:25:22.495Z,24.46
2023-02-08T01:26:22.527Z,24.46
2023-02-08T01:27:22.578Z,24.47
2023-02-08T01:28:22.731Z,24.47
2023-02-08T01:29:22.716Z,24.48
2023-02-08T01:30:22.811Z,24.48
2023-02-08T01:31:22.891Z,24.49
2023-02-08T01:32:22.933Z,24.49
2023-02-08T01:33:22.976Z,24.49
2023-02-08T01:34:23.033Z,24.51
2023-02-08T01:35:23.104Z,24.51
2023-02-08T01:36:23.170Z,24.51
2023-02-08T01:37:23.195Z,24.51
2023-02-08T01:38:23.294Z,24.52
2023-02-08T01:39:23.384Z,24.52
2023-02-08T01:40:23.391Z,24.53
2023-02-08T01:41:23.464Z,24.54
2023-02-08T01:42:23.504Z,24.54
2023-02-08T01:43:23.561Z,24.55
2023-02-08T01:44:23.636Z,24.55
2023-02-08T01:45:23.686Z,24.56
2023-02-08T01:46:23.766Z,24.56
2023-02-08T01:47:23.854Z,24.57
2023-02-08T01:48:23.878Z,24.57
2023-02-08T01:49:23.943Z,24.57
2023-02-08T01:50:24.028Z,24.58
2023-02-08T01:51:24.059Z,24.59
2023-02-08T01:52:24.114Z,24.60
2023-02-08T01:53:24.199Z,24.60
2023-02-08T01:54:24.246Z,24.60
2023-02-08T01:55:24.288Z,24.60
2023-02-08T01:56:24.350Z,24.61
2023-02-08T01:57:24.384Z,24.61
2023-02-08T01:58:24.472Z,24.61
2023-02-08T01:59:24.546Z,24.63
2023-02-08T02:00:24.615Z,24.62
2023-02-08T02:01:24.683Z,24.63
2023-02-08T02:02:24.699Z,24.64
2023-02-08T02:03:24.783Z,24.63
2023-02-08T02:04:24.850Z,24.64
2023-02-08T02:05:24.900Z,24.64
2023-02-08T02:06:24.946Z,24.65
2023-02-08T02:07:24.979Z,24.65
2023-02-08T02:08:25.030Z,24.65
2023-02-08T02:09:25.072Z,24.66
2023-02-08T02:10:25.137Z,24.66
2023-02-08T02:11:25.170Z,24.67
2023-02-08T02:12:25.190Z,24.67
2023-02-08T02:13:25.272Z,24.67
2023-02-08T02:14:25.345Z,24.67
2023-02-08T02:15:25.391Z,24.68
2023-02-08T02:16:25.456Z,24.68
2023-02-08T02:17:25.486Z,24.69
2023-02-08T02:18:25.539Z,24.69
2023-02-08T02:19:25.587Z,24.69
2023-02-08T02:20:25.611Z,24.70
2023-02-08T02:21:25.738Z,24.70
2023-02-08T02:22:25.737Z,24.70
2023-02-08T02:23:25.779Z,24.70
2023-02-08T02:24:25.817Z,24.72
2023-02-08T02:25:25.874Z,24.71
2023-02-08T05:29:32.402Z,24.93
2023-02-08T05:30:32.457Z,24.94
2023-02-08T05:31:32.663Z,24.93
2023-02-08T05:32:32.542Z,24.92
2023-02-08T05:33:32.570Z,24.92
2023-02-08T05:34:32.626Z,24.92
2023-02-08T05:35:32.630Z,24.91
2023-02-08T05:36:32.690Z,24.91
2023-02-08T05:37:32.732Z,24.91
2023-02-08T05:38:32.773Z,24.91
2023-02-08T05:39:32.788Z,24.91
2023-02-08T05:40:32.876Z,24.90
2023-02-08T05:41:32.896Z,24.91
2023-02-08T05:42:32.937Z,24.90
2023-02-08T05:43:32.980Z,24.90
2023-02-08T05:44:33.040Z,24.90
2023-02-08T05:45:33.065Z,24.90
2023-02-08T05:46:33.178Z,24.90
2023-02-08T05:47:33.139Z,24.90
2023-02-08T05:48:33.176Z,24.90
2023-02-08T05:49:33.225Z,24.91
2023-02-08T05:50:33.267Z,24.90
2023-02-08T05:51:33.280Z,24.90
2023-02-08T05:52:33.339Z,24.90
2023-02-08T05:53:33.420Z,24.89
2023-02-08T05:54:33.424Z,24.89
2023-02-08T05:55:33.482Z,24.89
2023-02-08T05:56:33.525Z,24.89
2023-02-08T05:57:35.673Z,24.89
2023-02-08T05:58:33.597Z,24.89
2023-02-08T05:59:33.673Z,24.89
2023-02-08T06:01:33.697Z,24.88
2023-02-08T06:02:33.708Z,24.87
2023-02-08T06:03:33.670Z,24.88
2023-02-08T06:07:33.634Z,24.88
2023-02-08T06:09:33.613Z,24.87
2023-02-08T06:10:33.613Z,24.88
2023-02-08T06:11:33.617Z,24.86
2023-02-08T06:12:33.587Z,24.87
2023-02-08T06:13:33.594Z,24.87
2023-02-08T06:14:33.566Z,24.86
2023-02-08T06:15:33.593Z,24.86
2023-02-08T06:16:33.620Z,24.86
2023-02-08T06:17:33.556Z,24.86
2023-02-08T06:18:33.567Z,24.88
2023-02-08T06:19:33.568Z,24.87
2023-02-08T06:20:33.581Z,24.88
2023-02-08T06:21:33.572Z,24.87
2023-02-08T06:22:33.532Z,24.87
2023-02-08T06:23:33.506Z,24.88
2023-02-08T06:24:33.508Z,24.88
2023-02-08T06:25:33.556Z,24.88
2023-02-08T06:26:33.579Z,24.88
2023-02-08T06:27:33.626Z,24.88
2023-02-08T06:28:33.675Z,24.88
2023-02-08T06:29:33.750Z,24.88
2023-02-08T06:30:33.772Z,24.88
2023-02-08T06:31:33.933Z,24.88
2023-02-08T06:32:33.921Z,24.88
2023-02-08T06:33:33.874Z,24.89
2023-02-08T06:34:33.957Z,24.87
2023-02-08T06:35:34.041Z,24.84
2023-02-08T06:36:34.071Z,24.79
2023-02-08T06:37:34.119Z,24.74
2023-02-08T06:38:34.163Z,24.67
2023-02-08T06:39:34.219Z,24.62
2023-02-08T06:40:34.453Z,24.54
2023-02-08T06:41:34.153Z,24.51
2023-02-08T06:42:34.146Z,24.50
2023-02-08T06:43:34.159Z,24.49
2023-02-08T06:44:34.211Z,24.49
2023-02-08T06:45:34.228Z,24.50
2023-02-08T06:46:34.362Z,24.52
2023-02-08T06:47:34.232Z,24.53
2023-02-08T06:48:34.181Z,24.55
2023-02-08T06:49:34.167Z,24.54
2023-02-08T06:50:34.139Z,24.52
2023-02-08T06:51:34.193Z,24.51
2023-02-08T06:52:34.220Z,24.52
2023-02-08T06:53:34.198Z,24.53
2023-02-08T06:54:34.195Z,24.54
2023-02-08T06:55:34.170Z,24.55
2023-02-08T06:56:34.166Z,24.56
2023-02-08T06:57:34.171Z,24.57
2023-02-08T06:58:34.164Z,24.60
2023-02-08T06:59:34.208Z,24.60
2023-02-08T07:00:34.172Z,24.62
2023-02-08T07:01:34.203Z,24.64
2023-02-08T07:02:34.244Z,24.65
2023-02-08T07:03:34.218Z,24.66
2023-02-08T07:04:34.255Z,24.68
2023-02-08T07:05:34.290Z,24.69
2023-02-08T07:06:34.342Z,24.70
2023-02-08T07:07:34.413Z,24.71
2023-02-08T07:08:34.511Z,24.73
2023-02-08T07:09:34.477Z,24.74
2023-02-08T07:10:34.550Z,24.75
2023-02-08T07:11:34.842Z,24.75
2023-02-08T07:12:34.650Z,24.76
2023-02-08T07:13:34.740Z,24.77
2023-02-08T07:14:34.819Z,24.77
2023-02-08T07:15:34.886Z,24.78
2023-02-08T07:16:34.883Z,24.78
2023-02-08T07:17:34.850Z,24.78
2023-02-08T07:18:34.829Z,24.78
2023-02-08T07:19:34.810Z,24.78
2023-02-08T07:20:34.829Z,24.79
2023-02-08T07:21:34.869Z,24.79
2023-02-08T07:22:34.826Z,24.80
2023-02-08T07:23:34.792Z,24.80
2023-02-08T07:24:34.840Z,24.80
2023-02-08T07:25:34.898Z,24.80
2023-02-08T07:26:35.004Z,24.81
2023-02-08T07:27:34.986Z,24.81
2023-02-08T07:28:35.064Z,24.81
2023-02-08T07:29:35.113Z,24.81
2023-02-08T07:30:35.216Z,24.81
2023-02-08T07:31:35.378Z,24.81
2023-02-08T07:32:35.306Z,24.82
2023-02-08T07:33:35.393Z,24.83
2023-02-08T07:34:35.423Z,24.84
2023-02-08T07:35:35.481Z,24.82
2023-02-08T07:36:35.585Z,24.70
2023-02-08T07:37:35.534Z,24.57
2023-02-08T07:38:35.543Z,24.45
2023-02-08T07:39:35.599Z,24.34
2023-02-08T07:40:35.623Z,24.23
2023-02-08T07:41:35.880Z,24.11
2023-02-08T07:42:35.743Z,23.96
2023-02-08T07:43:35.768Z,23.86
2023-02-08T07:44:35.842Z,23.78
2023-02-08T07:45:35.904Z,23.73
2023-02-08T10:36:42.533Z,25.11
2023-02-08T10:42:42.553Z,25.13
2023-02-08T11:56:39.887Z,24.84
2023-02-08T12:50:42.414Z,24.87
2023-02-08T12:51:42.472Z,24.85
2023-02-08T12:52:42.503Z,24.85
2023-02-08T12:53:42.627Z,24.84
2023-02-08T12:54:42.620Z,24.83
2023-02-08T12:55:43.113Z,24.83
2023-02-08T12:56:46.554Z,24.81
2023-02-08T12:57:43.735Z,24.81
2023-02-08T12:58:42.749Z,24.80
2023-02-08T12:59:42.768Z,24.80
2023-02-08T13:00:43.010Z,24.79
2023-02-08T13:01:42.766Z,24.78
2023-02-08T13:02:42.770Z,24.77
2023-02-08T13:03:42.724Z,24.76
2023-02-08T13:04:42.722Z,24.74
2023-02-08T13:05:50.828Z,24.74
2023-02-08T13:06:43.700Z,24.73
2023-02-08T13:07:42.693Z,24.73
2023-02-08T13:08:42.680Z,24.72
2023-02-08T13:09:42.729Z,24.72
2023-02-08T13:10:42.689Z,24.72
2023-02-08T13:11:42.635Z,24.71
2023-02-08T13:12:42.654Z,24.71
2023-02-08T13:13:42.656Z,24.70
2023-02-08T13:14:42.619Z,24.70
2023-02-08T13:15:42.743Z,24.69
2023-02-08T13:16:42.604Z,24.69
2023-02-08T13:17:42.633Z,24.68
2023-02-08T13:18:42.622Z,24.69
2023-02-08T13:19:51.069Z,24.67
2023-02-08T13:20:43.630Z,24.66
2023-02-08T13:21:42.635Z,24.66
2023-02-08T13:22:42.587Z,24.65
2023-02-08T13:23:52.047Z,24.65
2023-02-08T13:24:43.602Z,24.64
2023-02-08T13:25:43.079Z,24.64
2023-02-08T13:26:42.579Z,24.64
2023-02-08T13:27:42.590Z,24.63
2023-02-08T13:28:42.566Z,24.64
2023-02-08T13:29:42.553Z,24.64
2023-02-08T13:30:42.963Z,24.65
2023-02-08T13:31:42.602Z,24.65
2023-02-08T13:32:44.224Z,24.66
2023-02-08T13:33:55.629Z,24.66
2023-02-08T13:34:43.508Z,24.67
2023-02-08T13:35:42.772Z,24.68
2023-02-08T13:36:42.546Z,24.68
2023-02-08T13:37:42.482Z,24.68
2023-02-08T13:38:42.513Z,24.68
2023-02-08T13:39:42.493Z,24.67
2023-02-08T13:40:42.794Z,24.67
2023-02-08T13:41:42.465Z,24.66
2023-02-08T13:42:42.477Z,24.65
2023-02-08T13:43:42.456Z,24.64
2023-02-08T13:44:42.461Z,24.64
2023-02-08T13:45:42.488Z,24.63
2023-02-08T13:46:42.526Z,24.62
2023-02-08T13:47:42.427Z,24.62
2023-02-08T13:48:42.462Z,24.60
2023-02-08T13:49:42.440Z,24.60
2023-02-08T13:50:42.702Z,24.60
2023-02-08T13:51:42.406Z,24.59
2023-02-08T14:00:42.821Z,24.54
2023-02-08T14:10:42.906Z,24.49
2023-02-08T14:20:42.425Z,24.42
2023-02-08T14:21:42.536Z,24.42
2023-02-08T14:22:42.465Z,24.42
2023-02-08T14:23:42.450Z,24.42
2023-02-08T14:24:42.424Z,24.41
2023-02-08T14:25:42.929Z,24.43
2023-02-08T14:26:42.461Z,24.46
2023-02-08T14:27:42.456Z,24.49
2023-02-08T14:28:42.513Z,24.52
2023-02-08T14:29:42.477Z,24.54
2023-02-08T14:30:42.901Z,24.56
2023-02-08T14:31:42.537Z,24.59
2023-02-08T14:32:42.498Z,24.61
2023-02-08T14:33:42.487Z,24.63
2023-02-08T14:34:42.454Z,24.65
2023-02-08T14:35:42.724Z,24.67
2023-02-08T14:36:42.549Z,24.68
2023-02-08T14:37:42.515Z,24.71
2023-02-08T14:38:42.515Z,24.73
2023-02-08T14:39:42.492Z,24.74
2023-02-08T14:40:42.816Z,24.77
2023-02-08T14:41:42.540Z,24.79
2023-02-08T14:42:42.601Z,24.80
2023-02-08T14:43:42.669Z,24.81
2023-02-08T14:44:42.670Z,24.82
2023-02-08T14:45:45.526Z,24.84
2023-02-08T14:46:42.804Z,24.85
2023-02-08T14:47:42.725Z,24.86
2023-02-08T14:48:42.683Z,24.88
2023-02-08T14:49:42.713Z,24.89
2023-02-08T14:50:42.664Z,24.91
2023-02-08T14:51:42.682Z,24.92
2023-02-08T14:52:42.673Z,24.94
2023-02-08T14:53:43.505Z,24.95
2023-02-08T14:54:42.655Z,24.95
2023-02-08T14:55:42.871Z,24.96
2023-02-08T14:56:42.599Z,24.97
2023-02-08T14:57:42.597Z,24.97
2023-02-08T14:58:42.608Z,24.98
2023-02-08T14:59:42.600Z,24.99
2023-02-08T15:00:42.636Z,24.99
2023-02-08T15:01:45.115Z,25.00
2023-02-08T15:02:42.714Z,25.00
2023-02-08T15:03:42.848Z,25.01
2023-02-08T15:04:42.802Z,25.03
2023-02-08T15:05:43.174Z,25.04
2023-02-08T15:06:43.014Z,25.05
2023-02-08T15:07:43.938Z,25.05
2023-02-08T15:08:42.929Z,25.07
2023-02-08T15:09:42.923Z,25.08
2023-02-08T15:10:43.171Z,25.07
2023-02-08T15:11:42.910Z,25.08
2023-02-08T15:12:42.896Z,25.08
2023-02-08T15:13:42.874Z,25.08
2023-02-08T15:14:42.878Z,25.08
2023-02-08T15:15:42.889Z,25.09
2023-02-08T15:16:42.928Z,25.10
2023-02-08T15:17:42.870Z,25.12
2023-02-08T15:18:42.929Z,25.13
2023-02-08T15:19:43.011Z,25.13
2023-02-08T15:20:43.620Z,25.13
2023-02-08T15:21:43.090Z,25.14
2023-02-08T15:22:43.130Z,25.15
2023-02-08T15:23:43.177Z,25.15
2023-02-08T15:24:43.227Z,25.14
2023-02-08T15:25:43.262Z,25.12
2023-02-08T15:26:43.326Z,25.11
2023-02-08T15:27:43.375Z,25.12
2023-02-08T15:28:43.410Z,25.14
2023-02-08T15:29:44.845Z,25.14
2023-02-08T15:30:43.835Z,25.15
2023-02-08T15:31:43.572Z,25.16
2023-02-08T15:32:43.604Z,25.17
2023-02-08T15:33:43.649Z,25.18
2023-02-08T15:34:43.738Z,25.18
2023-02-08T15:35:43.753Z,25.19
2023-02-08T15:36:43.763Z,25.19
2023-02-08T15:37:43.804Z,25.19
2023-02-08T15:38:43.846Z,25.19
2023-02-08T15:39:43.879Z,25.19
2023-02-08T15:40:44.227Z,25.18
2023-02-08T15:41:43.973Z,25.18
2023-02-08T15:42:44.025Z,25.18
2023-02-08T15:43:44.103Z,25.17
2023-02-08T15:44:44.111Z,25.17
2023-02-08T15:45:44.185Z,25.17
2023-02-08T15:46:44.216Z,25.17
2023-02-08T15:47:44.272Z,25.16
2023-02-08T16:20:46.480Z,24.67
2023-02-08T16:21:46.069Z,24.66
2023-02-08T16:22:46.137Z,24.65
2023-02-08T16:23:46.221Z,24.63
2023-02-08T16:24:46.230Z,24.63
2023-02-08T16:25:46.338Z,24.61
2023-02-08T16:26:46.379Z,24.60
2023-02-08T16:27:46.428Z,24.58
2023-02-08T16:28:46.488Z,24.56
2023-02-08T16:29:46.528Z,24.55
2023-02-08T16:30:46.915Z,24.54
2023-02-08T16:31:46.756Z,24.53
2023-02-08T16:38:46.721Z,24.45
2023-02-08T16:39:46.751Z,24.44
2023-02-08T16:40:46.795Z,24.42
2023-02-08T16:42:46.733Z,24.41
2023-02-08T16:43:46.721Z,24.40
2023-02-08T16:44:46.727Z,24.39
2023-02-08T16:45:46.780Z,24.39
2023-02-08T16:46:46.748Z,24.38
2023-02-08T16:47:46.729Z,24.37
2023-02-08T16:48:46.746Z,24.36
2023-02-08T16:49:46.705Z,24.35
2023-02-08T16:50:46.709Z,24.35
2023-02-08T16:51:46.720Z,24.34
2023-02-08T16:52:46.736Z,24.34
2023-02-08T16:53:46.708Z,24.34
2023-02-08T16:54:46.744Z,24.33
2023-02-08T16:55:46.742Z,24.33
2023-02-08T16:56:46.764Z,24.32
2023-02-08T16:57:46.762Z,24.32
2023-02-08T16:58:46.740Z,24.31
2023-02-08T16:59:46.739Z,24.30
2023-02-08T17:00:46.889Z,24.29
2023-02-08T17:01:46.856Z,24.29
2023-02-08T17:02:46.801Z,24.28
2023-02-08T17:03:46.851Z,24.28
2023-02-08T17:04:46.795Z,24.29
2023-02-08T17:05:46.776Z,24.27
2023-02-08T17:06:46.794Z,24.24
2023-02-08T17:07:46.789Z,24.23
2023-02-08T17:08:46.808Z,24.23
2023-02-08T17:09:46.811Z,24.24
2023-02-08T17:10:46.810Z,24.23
2023-02-08T17:11:46.847Z,24.23
2023-02-08T17:12:46.844Z,24.23
2023-02-08T17:13:47.590Z,24.24
2023-02-08T17:14:46.884Z,24.22
2023-02-08T17:15:47.109Z,24.22
2023-02-08T17:16:46.890Z,24.21
2023-02-08T17:17:46.860Z,24.21
2023-02-08T17:18:46.870Z,24.21
2023-02-08T17:19:46.862Z,24.20
2023-02-08T17:20:46.872Z,24.19
2023-02-08T17:21:46.899Z,24.19
2023-02-08T17:22:46.941Z,24.18
2023-02-08T17:23:46.939Z,24.17
2023-02-08T17:24:46.908Z,24.16
2023-02-08T17:25:47.145Z,24.16
2023-02-08T17:26:46.959Z,24.16
2023-02-08T17:27:46.969Z,24.14
2023-02-08T17:28:46.992Z,24.14
2023-02-08T17:29:47.023Z,24.14
2023-02-08T17:30:47.150Z,24.13
2023-02-08T17:31:47.096Z,24.13
2023-02-08T17:32:47.053Z,24.13
2023-02-08T17:33:47.031Z,24.13
2023-02-08T17:34:47.063Z,24.11
2023-02-08T17:35:47.089Z,24.11
2023-02-08T17:36:47.124Z,24.11
2023-02-08T17:37:47.141Z,24.10
2023-02-08T17:38:47.133Z,24.10
2023-02-08T17:39:47.162Z,24.09
2023-02-08T17:40:47.209Z,24.08
2023-02-08T17:41:47.200Z,24.09
2023-02-08T17:42:47.746Z,24.08
2023-02-08T17:43:47.235Z,24.07
2023-02-08T17:44:47.286Z,24.06
2023-02-08T17:45:47.636Z,24.05
2023-02-08T17:46:47.338Z,24.05
2023-02-08T17:47:47.335Z,24.05
2023-02-08T17:48:48.423Z,24.05
2023-02-08T17:49:47.380Z,24.04
2023-02-08T17:50:47.403Z,24.03
2023-02-08T17:51:47.449Z,24.03
2023-02-08T17:52:47.449Z,24.03
2023-02-08T17:53:47.506Z,24.02
2023-02-08T17:54:47.523Z,24.03
2023-02-08T17:55:47.773Z,24.01
2023-02-08T17:56:47.564Z,24.00
2023-02-08T17:57:47.650Z,24.00
2023-02-08T17:58:50.208Z,23.99
2023-02-08T17:59:48.618Z,23.99
2023-02-08T18:00:47.634Z,23.98
2023-02-08T18:01:47.730Z,23.97
2023-02-08T18:02:47.717Z,23.97
2023-02-08T18:03:47.623Z,23.97
2023-02-08T18:04:47.628Z,23.96
2023-02-08T18:05:47.563Z,23.96
2023-02-08T18:06:47.566Z,23.95
2023-02-08T18:07:47.570Z,23.95
2023-02-08T18:08:47.572Z,23.94
2023-02-08T18:09:47.554Z,23.95
2023-02-08T18:10:47.525Z,23.94
2023-02-08T18:11:47.519Z,23.95
2023-02-08T18:12:47.552Z,23.94
2023-02-08T18:13:47.537Z,23.93
2023-02-08T18:14:47.506Z,23.93
2023-02-08T18:15:47.705Z,23.94
2023-02-08T18:16:47.534Z,23.92
2023-02-08T18:17:47.562Z,23.92
2023-02-08T18:18:47.585Z,23.93
2023-02-08T18:19:47.637Z,23.92
2023-02-08T18:20:47.639Z,23.92
2023-02-08T18:21:47.707Z,23.91
2023-02-08T18:22:47.775Z,23.91
2023-02-08T18:23:47.763Z,23.90
2023-02-08T18:24:47.781Z,23.90
2023-02-08T18:25:47.805Z,23.90
2023-02-08T18:26:47.824Z,23.89
2023-02-08T18:27:47.888Z,23.89
2023-02-08T18:28:47.942Z,23.89
2023-02-08T18:29:47.951Z,23.88
2023-02-08T18:30:48.009Z,23.88
2023-02-08T18:31:48.174Z,23.88
2023-02-08T18:32:48.093Z,23.87
2023-02-08T18:33:48.084Z,23.87
2023-02-08T18:34:48.150Z,23.87
2023-02-08T18:35:48.173Z,23.87
2023-02-08T18:36:48.243Z,23.87
2023-02-08T18:37:48.247Z,23.87
2023-02-08T18:38:48.311Z,23.86
2023-02-08T18:39:48.331Z,23.85
2023-02-08T18:40:48.361Z,23.84
2023-02-08T18:41:48.397Z,23.83
2023-02-08T18:42:48.422Z,23.84
2023-02-08T18:43:48.468Z,23.84
2023-02-08T18:44:48.561Z,23.83
2023-02-08T18:45:50.793Z,23.83
2023-02-08T18:46:48.657Z,23.82
2023-02-08T18:47:48.671Z,23.82
2023-02-08T18:48:48.694Z,23.81
2023-02-08T18:49:48.741Z,23.81
2023-02-08T18:50:48.775Z,23.82
2023-02-08T18:51:48.822Z,23.81
2023-02-08T18:52:48.866Z,23.80
2023-02-08T18:53:48.913Z,23.80
2023-02-08T18:54:48.929Z,23.80
2023-02-08T18:55:48.964Z,23.80
2023-02-08T18:56:48.999Z,23.80
2023-02-08T18:57:49.070Z,23.80
2023-02-08T18:58:49.084Z,23.80
2023-02-08T18:59:49.120Z,23.80
2023-02-08T19:00:49.201Z,23.80
2023-02-08T19:01:49.263Z,23.80
2023-02-08T19:02:49.238Z,23.80
2023-02-08T19:03:49.276Z,23.80
2023-02-08T19:04:49.302Z,23.79
2023-02-08T19:05:49.373Z,23.78
2023-02-08T19:06:49.398Z,23.79
2023-02-08T19:07:49.481Z,23.78
2023-02-08T19:08:49.479Z,23.77
2023-02-08T19:09:49.540Z,23.77
2023-02-08T19:10:49.578Z,23.76
2023-02-08T19:11:49.634Z,23.76
2023-02-08T19:12:49.687Z,23.76
2023-02-08T19:13:49.693Z,23.75
2023-02-08T19:14:49.762Z,23.75
2023-02-08T19:15:49.834Z,23.76
2023-02-08T19:16:49.843Z,23.75
2023-02-08T19:17:49.887Z,23.74
2023-02-08T19:18:49.924Z,23.74
2023-02-08T19:19:49.963Z,23.73
2023-02-08T19:20:50.097Z,23.74
2023-02-08T19:21:50.089Z,23.74
2023-02-08T19:22:50.114Z,23.74
2023-02-08T19:23:50.207Z,23.72
2023-02-08T19:24:50.245Z,23.73
2023-02-08T19:25:50.269Z,23.72
2023-02-08T19:26:50.412Z,23.72
2023-02-08T19:27:50.467Z,23.71
2023-02-08T19:28:50.421Z,23.72
2023-02-08T19:29:50.483Z,23.71
2023-02-08T19:30:50.578Z,23.71
2023-02-08T19:31:50.738Z,23.70
2023-02-08T19:32:50.649Z,23.70
2023-02-08T19:33:50.650Z,23.70
2023-02-08T19:34:50.717Z,23.70
2023-02-08T19:35:50.792Z,23.70
2023-02-08T19:36:50.817Z,23.70
2023-02-08T19:37:50.892Z,23.70
2023-02-08T19:38:50.940Z,23.69
2023-02-08T19:39:50.961Z,23.68
2023-02-08T19:40:51.045Z,23.68
2023-02-08T19:41:51.095Z,23.69
2023-02-08T19:42:51.196Z,23.68
2023-02-08T19:43:51.180Z,23.67
2023-02-08T19:44:51.243Z,23.68
2023-02-08T19:45:51.357Z,23.68
2023-02-08T19:46:51.348Z,23.68
2023-02-08T19:47:52.008Z,23.67
2023-02-08T19:48:51.481Z,23.67
2023-02-08T19:49:51.514Z,23.67
2023-02-08T19:50:51.547Z,23.67
2023-02-08T19:51:51.589Z,23.67
2023-02-08T19:52:51.682Z,23.66
2023-02-08T19:53:51.730Z,23.66
2023-02-08T19:54:51.793Z,23.65
2023-02-08T19:55:51.813Z,23.66
2023-02-08T19:56:51.857Z,23.66
2023-02-08T19:57:51.946Z,23.66
2023-02-08T19:58:52.007Z,23.64
2023-02-08T19:59:52.069Z,23.64
2023-02-08T20:00:52.141Z,23.63
2023-02-08T20:01:52.251Z,23.63
2023-02-08T20:02:52.258Z,23.62
2023-02-08T20:03:52.291Z,23.62
2023-02-08T20:04:52.356Z,23.63
2023-02-08T20:05:52.398Z,23.62
2023-02-08T20:06:52.452Z,23.62
2023-02-08T20:07:52.506Z,23.62
2023-02-08T20:08:52.581Z,23.62
2023-02-08T20:09:52.669Z,23.63
2023-02-08T20:10:52.686Z,23.63
2023-02-08T20:12:00.128Z,23.62
2023-02-08T20:12:53.775Z,23.61
2023-02-08T20:13:52.751Z,23.60
2023-02-08T20:14:52.723Z,23.61
2023-02-08T20:15:52.712Z,23.60
2023-02-08T20:16:52.752Z,23.60
2023-02-08T20:17:52.699Z,23.59
2023-02-08T20:18:52.677Z,23.59
2023-02-08T20:19:52.676Z,23.59
2023-02-08T20:20:52.687Z,23.59
2023-02-08T20:21:52.648Z,23.59
2023-02-08T20:22:52.656Z,23.59
2023-02-08T20:23:52.770Z,23.58
2023-02-08T20:24:52.787Z,23.57
2023-02-08T20:25:52.850Z,23.57
2023-02-08T20:26:52.888Z,23.56
2023-02-08T20:27:52.988Z,23.56
2023-02-08T20:28:53.004Z,23.55
2023-02-08T20:29:53.060Z,23.54
2023-02-08T20:30:53.182Z,23.55
2023-02-08T20:31:53.253Z,23.55
2023-02-08T20:32:53.282Z,23.54
2023-02-08T20:33:53.303Z,23.53
2023-02-08T20:34:59.348Z,23.53
2023-02-08T20:35:54.385Z,23.52
2023-02-08T20:37:06.380Z,23.52
2023-02-08T20:37:54.349Z,23.52
2023-02-08T20:38:53.370Z,23.51
2023-02-08T20:39:53.337Z,23.52
2023-02-08T20:40:53.321Z,23.51
2023-02-08T20:41:53.303Z,23.52
2023-02-08T20:42:53.360Z,23.52
2023-02-08T20:43:53.290Z,23.51
2023-02-08T20:44:53.315Z,23.51
2023-02-08T20:45:53.377Z,23.51
2023-02-08T20:46:53.333Z,23.50
2023-02-08T20:47:53.377Z,23.50
2023-02-08T20:48:53.449Z,23.49
2023-02-08T20:49:53.483Z,23.49
2023-02-08T20:50:53.619Z,23.48
2023-02-08T20:51:53.626Z,23.48
2023-02-08T20:52:53.681Z,23.49
2023-02-08T20:53:53.732Z,23.49
2023-02-08T20:54:53.758Z,23.49
2023-02-08T20:55:53.847Z,23.50
2023-02-08T20:56:53.902Z,23.50
2023-02-08T20:57:53.986Z,23.50
2023-02-08T20:58:53.999Z,23.50
2023-02-08T20:59:54.074Z,23.50
2023-02-08T21:00:54.523Z,23.50
2023-02-08T21:01:54.203Z,23.49
2023-02-08T21:02:54.261Z,23.49
2023-02-08T21:03:54.335Z,23.49
2023-02-08T21:04:54.381Z,23.49
2023-02-08T21:05:54.447Z,23.49
2023-02-08T21:06:54.497Z,23.49
2023-02-08T21:07:54.548Z,23.49
2023-02-08T21:08:54.604Z,23.48
2023-02-08T21:09:54.660Z,23.48
2023-02-08T21:10:54.696Z,23.47
2023-02-08T21:11:54.783Z,23.46
2023-02-08T21:12:55.150Z,23.46
2023-02-08T21:13:54.858Z,23.46
2023-02-08T21:14:54.898Z,23.45
2023-02-08T21:15:54.936Z,23.45
2023-02-08T21:16:55.072Z,23.45
2023-02-08T21:17:55.131Z,23.45
2023-02-08T21:18:55.143Z,23.44
2023-02-08T21:19:55.208Z,23.45
2023-02-08T21:20:55.257Z,23.44
2023-02-08T21:21:55.343Z,23.44
2023-02-08T21:22:55.348Z,23.44
2023-02-08T21:23:55.431Z,23.43
2023-02-08T21:24:55.483Z,23.43
2023-02-08T21:25:55.580Z,23.43
2023-02-08T21:26:55.621Z,23.42
2023-02-08T21:27:55.753Z,23.41
2023-02-08T21:28:55.803Z,23.41
2023-02-08T21:29:55.761Z,23.42
2023-02-08T21:30:55.884Z,23.41
2023-02-08T21:31:55.932Z,23.42
2023-02-08T21:32:55.898Z,23.42
2023-02-08T21:33:55.957Z,23.42
2023-02-08T21:34:56.033Z,23.42
2023-02-08T21:35:56.101Z,23.41
2023-02-08T21:36:56.137Z,23.40
2023-02-08T21:37:56.182Z,23.40
2023-02-08T21:38:56.253Z,23.39
2023-02-08T21:39:56.304Z,23.40
2023-02-08T21:40:56.337Z,23.39
2023-02-08T21:41:56.405Z,23.39
2023-02-08T21:42:56.412Z,23.39
2023-02-08T21:43:56.480Z,23.40
2023-02-08T21:44:56.513Z,23.40
2023-02-08T21:45:56.650Z,23.40
2023-02-08T21:46:56.652Z,23.40
2023-02-08T21:47:56.695Z,23.40
2023-02-08T21:48:56.734Z,23.40
2023-02-08T21:49:56.805Z,23.41
2023-02-08T21:50:56.904Z,23.40
2023-02-08T21:51:56.894Z,23.40
2023-02-08T21:52:56.956Z,23.39
2023-02-08T21:53:56.995Z,23.39
2023-02-08T21:54:57.069Z,23.39
2023-02-08T21:55:57.119Z,23.39
2023-02-08T21:56:57.158Z,23.38
2023-02-08T21:57:57.210Z,23.37
2023-02-08T21:58:57.222Z,23.36
2023-02-08T21:59:57.318Z,23.36
2023-02-08T22:00:57.343Z,23.35
2023-02-08T22:01:57.381Z,23.34
2023-02-08T22:02:57.531Z,23.34
2023-02-08T22:03:57.504Z,23.33
2023-02-08T22:04:57.580Z,23.33
2023-02-08T22:05:57.605Z,23.33
2023-02-08T22:06:57.639Z,23.32
2023-02-08T22:07:57.719Z,23.32
2023-02-08T22:08:57.757Z,23.31
2023-02-08T22:09:57.848Z,23.31
2023-02-08T22:10:58.798Z,23.31
2023-02-08T22:11:57.921Z,23.29
2023-02-08T22:12:57.963Z,23.28
2023-02-08T22:13:58.026Z,23.28
2023-02-08T22:14:58.050Z,23.27
2023-02-08T22:15:58.168Z,23.26
2023-02-08T22:16:58.196Z,23.25
2023-02-08T22:17:58.252Z,23.25
2023-02-08T22:18:58.336Z,23.24
2023-02-08T22:19:58.381Z,23.23
2023-02-08T22:20:58.418Z,23.23
2023-02-08T22:21:58.477Z,23.22
2023-02-08T22:22:58.541Z,23.21
2023-02-08T22:23:58.597Z,23.22
2023-02-08T22:24:58.711Z,23.21
2023-02-08T22:25:58.814Z,23.21
2023-02-08T22:26:58.833Z,23.20
2023-02-08T22:27:58.890Z,23.20
2023-02-08T22:28:58.923Z,23.20
2023-02-08T22:29:58.950Z,23.20
2023-02-08T22:30:59.139Z,23.19
2023-02-08T22:31:59.275Z,23.20
2023-02-08T22:32:59.142Z,23.19
2023-02-08T22:33:59.216Z,23.19
2023-02-08T22:34:59.263Z,23.19
2023-02-08T22:35:59.340Z,23.19
2023-02-08T22:36:59.376Z,23.20
2023-02-08T22:37:59.453Z,23.20
2023-02-08T22:38:59.509Z,23.21
2023-02-08T22:39:59.549Z,23.20
2023-02-08T22:40:59.648Z,23.21
2023-02-08T22:41:59.723Z,23.21
2023-02-08T22:42:59.757Z,23.21
2023-02-08T22:43:59.812Z,23.20
2023-02-08T22:44:59.888Z,23.20
2023-02-08T22:45:59.953Z,23.20
2023-02-08T22:47:00.001Z,23.21
2023-02-08T22:48:00.106Z,23.21
2023-02-08T22:49:00.238Z,23.21
2023-02-08T22:50:00.196Z,23.22
2023-02-08T22:51:00.273Z,23.22
2023-02-08T22:52:00.311Z,23.22
2023-02-08T22:53:00.367Z,23.22
2023-02-08T22:54:00.409Z,23.21
2023-02-08T22:55:00.486Z,23.21
2023-02-08T22:56:00.542Z,23.20
2023-02-08T22:57:00.619Z,23.20
2023-02-08T22:58:00.693Z,23.19
2023-02-08T22:59:00.723Z,23.19
2023-02-08T23:00:00.811Z,23.18
2023-02-08T23:01:00.835Z,23.19
2023-02-08T23:02:00.991Z,23.19
2023-02-08T23:03:01.019Z,23.18
2023-02-08T23:04:01.006Z,23.17
2023-02-08T23:05:01.096Z,23.18
2023-02-08T23:06:01.152Z,23.18
2023-02-08T23:07:01.223Z,23.18
2023-02-08T23:08:01.281Z,23.18
2023-02-08T23:09:01.312Z,23.18
2023-02-08T23:10:01.386Z,23.18
2023-02-08T23:11:01.449Z,23.17
2023-02-08T23:12:01.478Z,23.17
2023-02-08T23:13:01.551Z,23.18
2023-02-08T23:14:01.588Z,23.18
2023-02-08T23:15:01.660Z,23.18
2023-02-08T23:16:01.744Z,23.19
2023-02-08T23:17:01.739Z,23.19
2023-02-08T23:18:01.766Z,23.18
2023-02-08T23:19:01.828Z,23.18
2023-02-08T23:20:01.888Z,23.18
2023-02-08T23:21:01.967Z,23.18
2023-02-08T23:22:01.969Z,23.19
2023-02-08T23:23:02.024Z,23.19
2023-02-08T23:24:02.045Z,23.18
2023-02-08T23:25:02.084Z,23.19
2023-02-08T23:26:02.129Z,23.18
2023-02-08T23:27:02.178Z,23.19
2023-02-08T23:28:02.296Z,23.18
2023-02-08T23:29:02.324Z,23.17
2023-02-08T23:30:02.397Z,23.17
2023-02-08T23:31:02.536Z,23.18