createdAt,value
2019-03-12T00:01:31.176Z,95.20
2019-03-12T00:03:58.556Z,95.10
2019-03-12T00:06:45.320Z,95.20
2019-03-12T00:09:12.631Z,95.10
2019-03-12T00:11:40.089Z,95.00
2019-03-12T00:14:07.407Z,95.00
2019-03-12T00:16:34.796Z,95.60
2019-03-12T00:19:02.097Z,95.20
2019-03-12T00:21:29.501Z,95.60
2019-03-12T00:23:56.801Z,95.70
2019-03-12T00:26:24.227Z,95.30
2019-03-12T00:28:51.528Z,95.50
2019-03-12T00:31:18.823Z,95.60
2019-03-12T00:33:46.107Z,95.60
2019-03-12T00:36:13.406Z,95.80
2019-03-12T00:39:00.196Z,95.60
2019-03-12T00:41:27.675Z,95.10
2019-03-12T00:44:14.458Z,95.20
2019-03-12T00:46:42.024Z,95.00
2019-03-12T00:49:09.308Z,94.90
2019-03-12T00:51:36.740Z,94.90
2019-03-12T00:54:04.069Z,94.90
2019-03-12T00:56:31.347Z,94.90
2019-03-12T00:58:58.655Z,94.70
2019-03-12T01:01:25.963Z,94.80
2019-03-12T01:03:53.405Z,94.70
2019-03-12T01:06:20.782Z,94.60
2019-03-12T01:09:07.547Z,94.50
2019-03-12T01:11:34.852Z,94.40
2019-03-12T01:14:21.633Z,94.50
2019-03-12T01:16:49.068Z,94.40
2019-03-12T01:19:16.343Z,94.50
2019-03-12T01:21:43.656Z,94.50
2019-03-12T01:24:11.068Z,94.30
2019-03-12T01:26:57.928Z,94.40
2019-03-12T01:29:25.256Z,94.30
2019-03-12T01:31:52.575Z,94.40
2019-03-12T01:34:20.058Z,94.40
2019-03-12T01:36:47.383Z,94.50
2019-03-12T01:39:14.914Z,94.50
2019-03-12T01:41:42.230Z,94.40
2019-03-12T01:44:09.643Z,94.60
2019-03-12T01:46:36.930Z,94.70
2019-03-12T01:49:23.818Z,94.70
2019-03-12T01:51:52.435Z,94.90
2019-03-12T01:54:19.844Z,94.80
2019-03-12T01:56:47.142Z,95.30
2019-03-12T01:59:14.431Z,95.50
2019-03-12T02:01:41.849Z,95.30
2019-03-12T02:04:09.164Z,95.50
2019-03-12T02:06:36.563Z,95.80
2019-03-12T02:09:06.638Z,95.80
2019-03-12T02:11:33.936Z,95.70
2019-03-12T02:14:01.235Z,96.20
2019-03-12T02:16:28.575Z,96.40
2019-03-12T02:18:55.904Z,96.50
2019-03-12T02:21:23.335Z,96.00
2019-03-12T02:23:50.652Z,96.60
2019-03-12T02:26:17.947Z,96.60
2019-03-12T02:28:45.246Z,96.40
2019-03-12T02:31:12.642Z,96.70
2019-03-12T02:33:39.927Z,96.80
2019-03-12T02:36:07.327Z,97.20
2019-03-12T02:38:34.659Z,97.20
2019-03-12T02:41:02.018Z,97.30
2019-03-12T02:43:29.438Z,96.60
2019-03-12T02:45:56.823Z,96.80
2019-03-12T02:48:24.251Z,96.90
2019-03-12T02:50:51.559Z,96.90
2019-03-12T02:53:18.908Z,96.70
2019-03-12T02:55:46.197Z,97.20
2019-03-12T02:58:13.667Z,97.60
2019-03-12T03:00:41.101Z,97.10
2019-03-12T03:03:08.481Z,97.40
2019-03-12T03:05:45.654Z,97.60
2019-03-12T03:08:12.975Z,97.10
2019-03-12T03:10:40.295Z,97.10
2019-03-12T03:13:07.706Z,97.30
2019-03-12T03:15:42.892Z,97.40
2019-03-12T03:18:10.317Z,97.20
2019-03-12T03:20:37.655Z,97.90
2019-03-12T03:23:05.035Z,97.40
2019-03-12T03:25:32.907Z,97.80
2019-03-12T03:28:00.214Z,97.50
2019-03-12T03:30:27.643Z,97.80
2019-03-12T03:32:55.120Z,98.00
2019-03-12T03:35:22.523Z,97.60
2019-03-12T03:37:49.946Z,97.70
2019-03-12T03:40:18.362Z,97.70
2019-03-12T03:42:45.720Z,97.70
2019-03-12T03:45:13.139Z,97.70
2019-03-12T03:47:40.457Z,98.20
2019-03-12T03:50:08.454Z,98.00
2019-03-12T03:52:35.751Z,98.00
2019-03-12T03:55:03.518Z,97.90
2019-03-12T03:57:30.918Z,98.10
2019-03-12T03:59:58.289Z,98.20
2019-03-12T04:02:25.619Z,97.80
2019-03-12T04:04:52.944Z,97.70
2019-03-12T04:07:20.382Z,97.70
2019-03-12T04:09:47.691Z,97.60
2019-03-12T04:12:34.599Z,97.80
2019-03-12T04:15:02.119Z,97.40
2019-03-12T04:17:29.657Z,97.70
2019-03-12T04:19:57.045Z,97.40
2019-03-12T04:22:24.481Z,97.30
2019-03-12T04:24:51.906Z,97.30
2019-03-12T04:27:38.793Z,97.40
2019-03-12T04:30:25.574Z,97.20
2019-03-12T04:32:52.946Z,97.10
2019-03-12T04:35:21.031Z,97.20
2019-03-12T04:37:48.349Z,97.30
2019-03-12T04:40:15.762Z,97.40
2019-03-12T04:43:02.640Z,97.40
2019-03-12T04:45:29.963Z,97.20
2019-03-12T04:47:57.249Z,97.50
2019-03-12T04:50:24.557Z,97.20
2019-03-12T04:52:51.919Z,97.00
2019-03-12T04:55:19.378Z,97.20
2019-03-12T04:57:46.697Z,97.10
2019-03-12T05:00:15.191Z,97.00
2019-03-12T05:02:42.471Z,97.00
2019-03-12T05:05:09.778Z,96.80
2019-03-12T05:07:37.207Z,96.90
2019-03-12T05:10:04.966Z,96.90
2019-03-12T05:12:32.455Z,97.10
2019-03-12T05:15:19.270Z,97.20
2019-03-12T05:17:46.795Z,96.80
2019-03-12T05:20:16.019Z,97.00
2019-03-12T05:22:43.410Z,96.70
2019-03-12T05:25:11.026Z,96.60
2019-03-12T05:27:38.314Z,96.70
2019-03-12T05:30:25.102Z,96.40
2019-03-12T05:32:52.427Z,96.50
2019-03-12T05:35:19.846Z,96.60
2019-03-12T05:37:47.259Z,96.90
2019-03-12T05:40:14.674Z,96.50
2019-03-12T05:42:41.962Z,96.30
2019-03-12T05:45:09.507Z,96.30
2019-03-12T05:47:36.963Z,96.20
2019-03-12T05:50:05.070Z,96.20
2019-03-12T05:52:32.514Z,96.20
2019-03-12T05:54:59.816Z,96.20
2019-03-12T05:57:27.170Z,96.10
2019-03-12T05:59:54.590Z,96.10
2019-03-12T06:02:21.912Z,96.20
2019-03-12T06:04:49.477Z,96.10
2019-03-12T06:07:16.807Z,96.00
2019-03-12T06:09:44.184Z,96.00
2019-03-12T06:12:11.667Z,96.00
2019-03-12T06:14:39.041Z,96.20
2019-03-12T06:17:06.384Z,95.90
2019-03-12T06:19:36.819Z,96.10
2019-03-12T06:22:04.135Z,95.80
2019-03-12T06:24:31.627Z,95.80
2019-03-12T06:27:03.304Z,95.90
2019-03-12T06:29:30.862Z,95.90
2019-03-12T06:32:23.887Z,96.20
2019-03-12T06:35:05.161Z,95.70
2019-03-12T06:37:50.962Z,95.80
2019-03-12T06:40:23.866Z,95.70
2019-03-12T06:43:22.795Z,95.70
2019-03-12T06:46:08.736Z,95.80
2019-03-12T06:48:41.668Z,95.40
2019-03-12T06:51:34.685Z,95.40
2019-03-12T06:54:24.636Z,95.20
2019-03-12T06:57:05.427Z,95.50
2019-03-12T06:59:48.551Z,95.30
2019-03-12T07:02:41.675Z,95.30
2019-03-12T07:05:27.234Z,95.20
2019-03-12T07:08:28.957Z,95.10
2019-03-12T07:11:15.921Z,95.00
2019-03-12T07:13:49.518Z,95.00
2019-03-12T07:16:51.789Z,94.90
2019-03-12T07:19:54.216Z,95.10
2019-03-12T07:22:53.380Z,94.70
2019-03-12T07:25:35.348Z,94.50
2019-03-12T07:28:24.888Z,94.20
2019-03-12T07:31:11.809Z,94.10
2019-03-12T07:34:04.652Z,93.90
2019-03-12T07:36:51.885Z,93.20
2019-03-12T07:39:41.468Z,93.50
2019-03-12T07:42:26.814Z,93.20
2019-03-12T07:45:12.751Z,93.00
2019-03-12T07:47:59.681Z,93.00
2019-03-12T07:50:36.835Z,93.00
2019-03-12T07:53:36.074Z,93.30
2019-03-12T07:56:35.108Z,93.00
2019-03-12T07:59:32.135Z,92.80
2019-03-12T08:02:17.739Z,92.80
2019-03-12T08:04:54.742Z,93.40
2019-03-12T08:07:40.038Z,93.10
2019-03-12T08:10:16.590Z,93.40
2019-03-12T08:13:15.735Z,93.00
2019-03-12T08:16:17.534Z,92.80
2019-03-12T08:18:53.833Z,92.50
2019-03-12T08:21:34.583Z,92.40
2019-03-12T08:24:17.263Z,92.10
2019-03-12T08:26:50.095Z,91.80
2019-03-12T08:29:52.646Z,91.10
2019-03-12T08:32:28.065Z,91.40
2019-03-12T08:35:20.764Z,91.50
2019-03-12T08:38:06.128Z,91.20
2019-03-12T08:40:52.766Z,91.60
2019-03-12T08:43:38.245Z,91.40
2019-03-12T08:46:27.851Z,91.40
2019-03-12T08:49:13.443Z,91.50
2019-03-12T08:51:49.130Z,91.90
2019-03-12T08:54:34.629Z,91.80
2019-03-12T08:57:24.353Z,91.90
2019-03-12T09:00:00.772Z,92.00
2019-03-12T09:03:02.946Z,92.00
2019-03-12T09:05:42.504Z,91.80
2019-03-12T09:08:22.047Z,91.70
2019-03-12T09:11:14.872Z,91.80
2019-03-12T09:13:52.494Z,91.70
2019-03-12T09:16:42.494Z,91.90
2019-03-12T09:19:28.128Z,92.00
2019-03-12T09:22:27.002Z,92.20
2019-03-12T09:25:03.690Z,91.50
2019-03-12T09:27:49.429Z,91.80
2019-03-12T09:30:34.054Z,91.90
2019-03-12T09:33:40.335Z,91.70
2019-03-12T09:36:15.661Z,91.40
2019-03-12T09:38:50.947Z,91.00
2019-03-12T09:41:49.850Z,90.60
2019-03-12T09:44:39.758Z,91.10
2019-03-12T09:47:21.389Z,91.20
2019-03-12T09:50:02.597Z,91.10
2019-03-12T09:53:08.203Z,90.60
2019-03-12T09:55:50.227Z,90.80
2019-03-12T09:58:49.016Z,90.70
2019-03-12T10:01:35.847Z,91.00
2019-03-12T10:04:23.032Z,91.20
2019-03-12T10:07:09.551Z,90.90
2019-03-12T10:10:05.658Z,90.70
2019-03-12T10:12:51.035Z,90.80
2019-03-12T10:15:36.516Z,90.70
2019-03-12T10:18:23.348Z,90.80
2019-03-12T10:21:16.085Z,90.20
2019-03-12T10:23:52.334Z,90.40
2019-03-12T10:26:38.426Z,90.80
2019-03-12T10:29:13.387Z,90.50
2019-03-12T10:31:58.677Z,90.50
2019-03-12T10:35:00.968Z,90.70
2019-03-12T10:37:47.953Z,90.80
2019-03-12T10:40:37.902Z,90.80
2019-03-12T10:43:38.383Z,90.90
2019-03-12T10:46:34.307Z,90.80
2019-03-12T10:49:01.905Z,90.50
2019-03-12T10:51:48.935Z,90.90
2019-03-12T10:54:29.457Z,90.80
2019-03-12T10:59:41.510Z,90.50
2019-03-12T11:02:08.961Z,90.60
2019-03-12T11:04:36.478Z,90.00
2019-03-12T11:07:15.804Z,90.50
2019-03-12T11:09:33.279Z,90.40
2019-03-12T11:12:00.725Z,90.00
2019-03-12T11:14:28.171Z,90.50
2019-03-12T11:16:55.831Z,90.20
2019-03-12T11:19:23.336Z,90.10
2019-03-12T11:21:51.059Z,89.90
2019-03-12T11:24:18.563Z,89.90
2019-03-12T11:26:46.093Z,90.30
2019-03-12T11:29:13.645Z,89.70
2019-03-12T11:31:41.101Z,90.00
2019-03-12T11:34:08.565Z,90.30
2019-03-12T11:36:35.883Z,90.50
2019-03-12T11:39:04.412Z,90.10
2019-03-12T11:41:31.816Z,90.40
2019-03-12T11:44:37.665Z,90.20
2019-03-12T11:47:15.519Z,89.30
2019-03-12T11:49:47.654Z,89.40
2019-03-12T11:52:15.261Z,89.50
2019-03-12T11:54:42.744Z,88.40
2019-03-12T11:57:10.529Z,89.10
2019-03-12T11:59:38.074Z,88.00
2019-03-12T12:02:05.662Z,89.20
2019-03-12T12:04:33.167Z,89.50
2019-03-12T12:07:00.969Z,88.60
2019-03-12T12:09:31.480Z,88.20
2019-03-12T12:11:58.906Z,87.60
2019-03-12T12:14:26.323Z,87.70
2019-03-12T12:16:53.844Z,88.30
2019-03-12T12:19:21.230Z,88.40
2019-03-12T12:21:48.708Z,87.10
2019-03-12T12:24:16.095Z,86.50
2019-03-12T12:26:44.140Z,86.40
2019-03-12T12:29:30.973Z,87.00
2019-03-12T12:31:58.330Z,87.00
2019-03-12T12:34:25.618Z,86.80
2019-03-12T12:36:53.071Z,87.10
2019-03-12T12:39:20.475Z,88.00
2019-03-12T12:41:47.792Z,87.40
2019-03-12T12:44:15.425Z,87.70
2019-03-12T12:46:45.670Z,87.00
2019-03-12T12:49:12.993Z,86.20
2019-03-12T12:51:40.420Z,86.80
2019-03-12T12:54:09.696Z,86.00
2019-03-12T12:56:36.928Z,85.60
2019-03-12T12:59:04.392Z,85.20
2019-03-12T13:01:31.759Z,85.70
2019-03-12T13:04:11.860Z,85.70
2019-03-12T13:06:39.245Z,85.30
2019-03-12T13:09:06.538Z,85.60
2019-03-12T13:11:33.923Z,86.30
2019-03-12T13:14:01.416Z,87.20
2019-03-12T13:16:28.723Z,86.60
2019-03-12T13:18:56.127Z,86.60
2019-03-12T13:21:23.549Z,85.90
2019-03-12T13:23:51.015Z,86.70
2019-03-12T13:26:18.314Z,86.60
2019-03-12T13:28:45.620Z,86.30
2019-03-12T13:31:12.928Z,86.00
2019-03-12T13:33:40.351Z,86.30
2019-03-12T13:36:13.559Z,87.10
2019-03-12T13:39:00.420Z,87.00
2019-03-12T13:41:41.423Z,86.20
2019-03-12T13:44:08.853Z,85.90
2019-03-12T13:46:36.242Z,87.40
2019-03-12T13:49:03.719Z,87.60
2019-03-12T13:51:31.101Z,87.80
2019-03-12T13:54:17.963Z,87.40
2019-03-12T13:56:45.349Z,87.10
2019-03-12T13:59:12.859Z,87.60
2019-03-12T14:01:40.177Z,88.00
2019-03-12T14:04:10.961Z,88.40
2019-03-12T14:06:37.692Z,87.40
2019-03-12T14:09:05.352Z,88.10
2019-03-12T14:11:32.744Z,86.90
2019-03-12T14:14:19.911Z,86.50
2019-03-12T14:16:48.806Z,86.80
2019-03-12T14:19:16.278Z,87.00
2019-03-12T14:21:43.877Z,86.70
2019-03-12T14:24:11.675Z,86.60
2019-03-12T14:26:39.000Z,86.20
2019-03-12T14:29:12.935Z,87.40
2019-03-12T14:31:40.338Z,87.20
2019-03-12T14:34:07.641Z,88.00
2019-03-12T14:36:35.072Z,87.50
2019-03-12T14:39:21.850Z,87.70
2019-03-12T14:41:49.323Z,88.70
2019-03-12T14:44:16.607Z,89.40
2019-03-12T14:46:44.041Z,89.90
2019-03-12T14:49:11.374Z,90.00
2019-03-12T14:52:35.872Z,90.20
2019-03-12T14:55:03.854Z,90.40
2019-03-12T14:57:31.157Z,90.60
2019-03-12T14:59:58.600Z,90.60
2019-03-12T15:02:45.395Z,90.80
2019-03-12T15:05:12.730Z,90.50
2019-03-12T15:07:40.143Z,90.50
2019-03-12T15:10:08.628Z,90.40
2019-03-12T15:12:55.527Z,90.30
2019-03-12T15:15:23.055Z,90.10
2019-03-12T15:17:50.658Z,90.30
2019-03-12T15:20:17.973Z,90.20
2019-03-12T15:22:45.463Z,90.60
2019-03-12T15:25:12.943Z,90.70
2019-03-12T15:27:40.352Z,90.70
2019-03-12T15:30:11.304Z,90.90
2019-03-12T15:32:38.986Z,90.90
2019-03-12T15:35:06.418Z,90.80
2019-03-12T15:37:33.789Z,90.60
2019-03-12T15:40:01.107Z,90.70
2019-03-12T15:42:28.527Z,90.60
2019-03-12T15:44:55.968Z,90.70
2019-03-12T15:47:24.298Z,90.70
2019-03-12T15:50:09.526Z,90.70
2019-03-12T15:52:35.017Z,90.20
2019-03-12T15:55:02.459Z,90.50
2019-03-12T15:57:29.764Z,90.60
2019-03-12T15:59:57.074Z,90.50
2019-03-12T16:02:24.543Z,90.50
2019-03-12T16:04:52.007Z,90.60
2019-03-12T16:07:19.359Z,90.50
2019-03-12T16:09:46.842Z,90.60
2019-03-12T16:12:14.275Z,90.70
2019-03-12T16:14:43.085Z,90.80
2019-03-12T16:17:10.867Z,90.80
2019-03-12T16:19:38.740Z,90.70
2019-03-12T16:22:06.139Z,90.80
2019-03-12T16:24:33.575Z,90.80
2019-03-12T16:27:03.447Z,90.80
2019-03-12T16:29:30.892Z,91.00
2019-03-12T16:31:58.207Z,90.90
2019-03-12T16:34:25.790Z,91.10
2019-03-12T16:36:53.158Z,91.20
2019-03-12T16:39:20.607Z,91.50
2019-03-12T16:41:47.923Z,91.90
2019-03-12T16:44:15.355Z,92.30
2019-03-12T16:46:42.667Z,93.30
2019-03-12T16:49:10.243Z,93.50
2019-03-12T16:51:37.642Z,93.90
2019-03-12T16:54:05.590Z,94.20
2019-03-12T16:56:44.751Z,94.70
2019-03-12T16:59:02.673Z,95.00
2019-03-12T17:01:29.972Z,95.50
2019-03-12T17:03:57.379Z,95.90
2019-03-12T17:06:24.688Z,96.20
2019-03-12T17:08:52.120Z,96.10
2019-03-12T17:11:19.439Z,95.90
2019-03-12T17:13:46.759Z,96.60
2019-03-12T17:16:17.015Z,97.10
2019-03-12T17:18:44.504Z,96.50
2019-03-12T17:21:11.951Z,96.80
2019-03-12T17:23:39.759Z,96.60
2019-03-12T17:26:07.116Z,97.20
2019-03-12T17:28:34.492Z,97.40
2019-03-12T17:31:01.899Z,97.30
2019-03-12T17:33:29.235Z,97.20
2019-03-12T17:35:56.711Z,97.40
2019-03-12T17:38:24.048Z,97.80
2019-03-12T17:40:51.399Z,98.30
2019-03-12T17:43:18.745Z,98.20
2019-03-12T17:45:46.313Z,98.30
2019-03-12T17:48:13.735Z,98.00
2019-03-12T17:50:41.063Z,98.70
2019-03-12T17:53:08.448Z,98.60
2019-03-12T17:55:35.859Z,98.60
2019-03-12T17:58:03.423Z,98.90
2019-03-12T18:00:33.886Z,98.80
2019-03-12T18:03:01.216Z,99.10
2019-03-12T18:05:28.803Z,99.40
2019-03-12T18:07:56.139Z,99.70
2019-03-12T18:10:23.618Z,99.20
2019-03-12T18:12:51.063Z,99.90
2019-03-12T18:15:19.618Z,99.90
2019-03-12T18:17:47.519Z,99.90
2019-03-12T18:20:14.833Z,99.90
2019-03-12T18:22:42.298Z,99.90
2019-03-12T18:25:15.526Z,99.90
2019-03-12T18:27:42.971Z,99.90
2019-03-12T18:30:12.488Z,99.90
2019-03-12T18:32:39.920Z,99.90
2019-03-12T18:35:07.391Z,99.90
2019-03-12T18:37:34.819Z,99.90
2019-03-12T18:40:02.210Z,99.90
2019-03-12T18:42:49.187Z,99.90
2019-03-12T18:45:18.247Z,99.90
2019-03-12T18:47:45.544Z,99.90
2019-03-12T18:50:32.335Z,99.90
2019-03-12T18:52:59.695Z,99.90
2019-03-12T18:55:44.609Z,99.90
2019-03-12T18:58:11.929Z,99.90
2019-03-12T19:00:39.274Z,99.90
2019-03-12T19:03:06.769Z,99.90
2019-03-12T19:05:34.073Z,99.90
2019-03-12T19:08:01.490Z,99.90
2019-03-12T19:10:28.843Z,99.90
2019-03-12T19:12:56.331Z,99.90
2019-03-12T19:15:23.738Z,99.90
2019-03-12T19:17:51.107Z,99.90
2019-03-12T19:20:18.686Z,99.90
2019-03-12T19:22:46.065Z,99.90
2019-03-12T19:25:13.572Z,99.90
2019-03-12T19:28:01.758Z,99.90
2019-03-12T19:30:29.340Z,99.90
2019-03-12T19:33:22.918Z,99.90
2019-03-12T19:35:46.399Z,99.90
2019-03-12T19:38:13.785Z,99.90
2019-03-12T19:40:41.262Z,99.90
2019-03-12T19:43:08.734Z,99.90
2019-03-12T19:45:56.686Z,99.90
2019-03-12T19:48:25.845Z,99.90
2019-03-12T19:50:53.272Z,99.90
2019-03-12T19:53:20.760Z,99.90
2019-03-12T19:55:48.180Z,99.90
2019-03-12T19:58:15.550Z,99.90
2019-03-12T20:01:02.505Z,99.90
2019-03-12T20:03:29.952Z,99.90
2019-03-12T20:05:57.359Z,99.90
2019-03-12T20:08:24.843Z,99.90
2019-03-12T20:11:42.110Z,99.90
2019-03-12T20:14:58.108Z,99.90
2019-03-12T20:18:19.345Z,99.90
2019-03-12T20:21:43.668Z,99.90
2019-03-12T20:24:50.124Z,99.90
2019-03-12T20:27:55.226Z,99.90
2019-03-12T20:31:00.401Z,99.90
2019-03-12T20:33:54.847Z,99.90
2019-03-12T20:37:14.795Z,99.90
2019-03-12T20:40:23.873Z,99.90
2019-03-12T20:43:04.124Z,99.90
2019-03-12T20:46:09.826Z,99.90
2019-03-12T20:49:13.868Z,99.90
2019-03-12T20:52:32.213Z,99.90
2019-03-12T20:55:46.695Z,99.90
2019-03-12T20:59:01.821Z,99.90
2019-03-12T21:02:14.274Z,99.90
2019-03-12T21:05:17.424Z,99.90
2019-03-12T21:08:22.596Z,99.90
2019-03-12T21:11:36.240Z,99.90
2019-03-12T21:14:55.407Z,99.80
2019-03-12T21:17:51.584Z,99.60
2019-03-12T21:21:02.607Z,99.70
2019-03-12T21:24:01.664Z,99.60
2019-03-12T21:27:29.013Z,99.60
2019-03-12T21:29:55.302Z,99.60
2019-03-12T21:32:22.770Z,99.70
2019-03-12T21:34:50.261Z,99.60
2019-03-12T21:37:17.785Z,99.80
2019-03-12T21:40:05.026Z,99.50
2019-03-12T21:42:32.491Z,99.50
2019-03-12T21:44:59.903Z,99.60
2019-03-12T21:47:27.364Z,99.60
2019-03-12T21:49:54.783Z,99.50
2019-03-12T21:52:41.553Z,99.40
2019-03-12T21:55:09.547Z,99.30
2019-03-12T21:57:36.952Z,99.40
2019-03-12T22:00:05.888Z,99.20
2019-03-12T22:02:33.233Z,99.10
2019-03-12T22:05:00.560Z,99.20
2019-03-12T22:07:47.474Z,99.30
2019-03-12T22:10:16.481Z,99.30
2019-03-12T22:12:43.860Z,99.30
2019-03-12T22:15:11.332Z,99.40
2019-03-12T22:17:38.623Z,99.50
2019-03-12T22:20:07.314Z,99.40
2019-03-12T22:22:41.712Z,99.40
2019-03-12T22:25:10.152Z,99.30
2019-03-12T22:27:37.450Z,99.40
2019-03-12T22:30:09.154Z,99.50
2019-03-12T22:32:56.065Z,99.40
2019-03-12T22:35:23.415Z,99.00
2019-03-12T22:38:10.219Z,99.10
2019-03-12T22:40:37.656Z,98.70
2019-03-12T22:43:05.094Z,98.80
2019-03-12T22:45:32.549Z,98.50
2019-03-12T22:48:00.147Z,98.90
2019-03-12T22:50:27.465Z,99.10
2019-03-12T22:52:54.902Z,98.90
2019-03-12T22:55:22.268Z,98.90
2019-03-12T22:57:49.811Z,98.60
2019-03-12T23:00:17.116Z,98.60
2019-03-12T23:02:44.570Z,98.10
2019-03-12T23:05:12.706Z,98.40
2019-03-12T23:07:39.986Z,98.20
2019-03-12T23:10:26.778Z,98.10
2019-03-12T23:12:54.303Z,98.10
2019-03-12T23:15:21.625Z,98.00
2019-03-12T23:17:49.031Z,97.90
2019-03-12T23:20:17.729Z,97.90
2019-03-12T23:22:45.022Z,97.80
2019-03-12T23:25:31.921Z,98.20
2019-03-12T23:27:59.224Z,97.80
2019-03-12T23:30:28.690Z,98.10
2019-03-12T23:32:55.895Z,97.90
2019-03-12T23:35:23.210Z,97.80
2019-03-12T23:37:50.644Z,97.60
2019-03-12T23:40:17.935Z,97.20
2019-03-12T23:42:45.308Z,97.20
2019-03-12T23:45:12.723Z,97.30
2019-03-12T23:47:40.112Z,97.70
2019-03-12T23:50:08.264Z,97.10
2019-03-12T23:52:35.583Z,97.30
2019-03-12T23:55:02.896Z,97.20
2019-03-12T23:57:49.840Z,97.20
