createdAt,value
2018-03-06T00:05:42.860Z,-59
2018-03-06T00:15:42.921Z,-58
2018-03-06T00:25:42.866Z,-59
2018-03-06T00:35:42.856Z,-59
2018-03-06T00:45:42.938Z,-57
2018-03-06T00:55:42.802Z,-58
2018-03-06T01:05:42.939Z,-60
2018-03-06T01:15:42.871Z,-60
2018-03-06T01:25:42.949Z,-59
2018-03-06T01:35:42.879Z,-59
2018-03-06T01:45:42.951Z,-58
2018-03-06T01:55:42.887Z,-59
2018-03-06T02:05:43.012Z,-59
2018-03-06T02:15:42.904Z,-60
2018-03-06T02:25:42.918Z,-59
2018-03-06T02:35:42.983Z,-59
2018-03-06T02:45:42.920Z,-59
2018-03-06T02:55:43.011Z,-59
2018-03-06T03:05:42.958Z,-58
2018-03-06T03:15:43.022Z,-58
2018-03-06T03:25:42.964Z,-58
2018-03-06T03:35:43.051Z,-59
2018-03-06T03:45:42.985Z,-59
2018-03-06T03:55:43.081Z,-58
2018-03-06T04:05:42.998Z,-60
2018-03-06T04:15:43.105Z,-59
2018-03-06T04:25:43.066Z,-58
2018-03-06T04:35:43.009Z,-59
2018-03-06T04:45:43.073Z,-59
2018-03-06T04:55:43.058Z,-59
2018-03-06T05:05:43.056Z,-59
2018-03-06T05:15:43.109Z,-58
2018-03-06T05:25:43.157Z,-60
2018-03-06T05:35:43.072Z,-59
2018-03-06T05:45:46.781Z,-57
2018-03-06T05:55:43.133Z,-59
2018-03-06T06:05:43.133Z,-60
2018-03-06T06:15:43.248Z,-60
2018-03-06T06:25:43.048Z,-59
2018-03-06T06:35:43.115Z,-58
2018-03-06T06:45:43.137Z,-59
2018-03-06T06:55:43.177Z,-59
2018-03-06T07:05:43.149Z,-55
2018-03-06T07:15:43.189Z,-58
2018-03-06T07:25:43.864Z,-58
2018-03-06T07:35:43.263Z,-59
2018-03-06T07:45:43.326Z,-59
2018-03-06T07:55:43.131Z,-69
2018-03-06T08:05:43.134Z,-59
2018-03-06T08:15:43.122Z,-60
2018-03-06T08:25:43.135Z,-60
2018-03-06T08:35:43.122Z,-59
2018-03-06T08:45:43.102Z,-59
2018-03-06T08:55:43.148Z,-60
2018-03-06T09:05:43.164Z,-61
2018-03-06T09:15:43.161Z,-60
2018-03-06T09:25:43.176Z,-59
2018-03-06T09:35:43.224Z,-60
2018-03-06T09:45:43.263Z,-60
2018-03-06T09:55:43.212Z,-60
2018-03-06T10:05:43.217Z,-59
2018-03-06T10:15:43.253Z,-59
2018-03-06T10:25:43.292Z,-59
2018-03-06T10:35:43.237Z,-60
2018-03-06T10:45:43.230Z,-60
2018-03-06T10:55:43.266Z,-60
2018-03-06T11:05:43.318Z,-59
2018-03-06T11:15:43.238Z,-60
2018-03-06T11:25:43.273Z,-60
2018-03-06T11:35:43.309Z,-60
2018-03-06T11:45:43.310Z,-60
2018-03-06T11:55:43.355Z,-60
2018-03-06T12:05:43.349Z,-60
2018-03-06T12:15:43.292Z,-59
2018-03-06T12:25:43.365Z,-61
2018-03-06T12:35:43.461Z,-60
2018-03-06T12:45:43.520Z,-68
2018-03-06T12:55:43.527Z,-70
2018-03-06T13:05:43.472Z,-72
2018-03-06T13:15:43.550Z,-70
2018-03-06T13:25:43.495Z,-71
2018-03-06T13:35:43.557Z,-72
2018-03-06T13:45:43.583Z,-73
2018-03-06T13:55:43.594Z,-69
2018-03-06T14:05:43.501Z,-69
2018-03-06T14:15:43.465Z,-60
2018-03-06T14:25:43.538Z,-60
2018-03-06T14:35:43.550Z,-60
2018-03-06T14:45:43.714Z,-61
2018-03-06T14:55:43.595Z,-59
2018-03-06T15:05:43.926Z,-66
2018-03-06T15:15:43.623Z,-68
2018-03-06T15:25:43.608Z,-58
2018-03-06T15:35:43.578Z,-59
2018-03-06T15:45:43.634Z,-59
2018-03-06T15:55:43.593Z,-60
2018-03-06T16:05:43.692Z,-62
2018-03-06T16:15:43.631Z,-58
2018-03-06T16:25:43.666Z,-60
2018-03-06T16:35:43.641Z,-58
2018-03-06T16:45:43.653Z,-59
2018-03-06T16:55:43.690Z,-59
2018-03-06T17:05:43.805Z,-56
2018-03-06T17:15:43.635Z,-58
2018-03-06T17:25:43.743Z,-57
2018-03-06T17:35:43.766Z,-61
2018-03-06T17:45:43.764Z,-60
2018-03-06T17:55:43.725Z,-60
2018-03-06T18:05:50.408Z,-67
2018-03-06T18:15:43.740Z,-59
2018-03-06T18:25:43.864Z,-62
2018-03-06T18:35:43.819Z,-60
2018-03-06T18:45:43.750Z,-59
2018-03-06T18:55:43.856Z,-61
2018-03-06T19:05:43.832Z,-59
2018-03-06T19:15:43.850Z,-56
2018-03-06T19:25:43.901Z,-60
2018-03-06T19:35:45.022Z,-55
2018-03-06T19:45:43.821Z,-58
2018-03-06T19:55:45.963Z,-55
2018-03-06T20:05:46.217Z,-63
2018-03-06T20:15:45.480Z,-61
2018-03-06T20:25:45.818Z,-65
2018-03-06T20:35:48.667Z,-64
2018-03-06T20:45:44.260Z,-58
2018-03-06T20:55:43.870Z,-57
2018-03-06T21:05:43.960Z,-58
2018-03-06T21:15:43.879Z,-60
2018-03-06T21:25:43.961Z,-64
2018-03-06T21:35:43.940Z,-62
2018-03-06T21:45:43.970Z,-56
2018-03-06T21:55:43.922Z,-58
2018-03-06T22:05:44.292Z,-56
2018-03-06T22:15:53.482Z,-55
2018-03-06T22:25:43.996Z,-57
2018-03-06T22:35:43.945Z,-55
2018-03-06T22:45:43.937Z,-55
2018-03-06T22:55:44.273Z,-57
2018-03-06T23:05:43.968Z,-54
2018-03-06T23:15:44.015Z,-56
2018-03-06T23:25:43.962Z,-57
2018-03-06T23:35:44.031Z,-56
2018-03-06T23:45:44.004Z,-57
2018-03-06T23:55:44.061Z,-58
