createdAt,value
2019-02-23T00:01:30.638Z,93.70
2019-02-23T00:03:59.254Z,93.70
2019-02-23T00:06:30.023Z,93.40
2019-02-23T00:08:57.737Z,93.50
2019-02-23T00:11:26.768Z,93.80
2019-02-23T00:13:54.839Z,94.10
2019-02-23T00:16:23.259Z,94.10
2019-02-23T00:18:51.877Z,94.00
2019-02-23T00:21:21.402Z,94.10
2019-02-23T00:23:49.706Z,94.10
2019-02-23T00:26:18.079Z,94.20
2019-02-23T00:28:46.571Z,94.20
2019-02-23T00:31:14.784Z,94.40
2019-02-23T00:33:43.032Z,94.40
2019-02-23T00:36:11.336Z,94.70
2019-02-23T00:38:39.577Z,94.50
2019-02-23T00:41:08.154Z,94.80
2019-02-23T00:43:36.470Z,94.90
2019-02-23T00:46:04.592Z,94.90
2019-02-23T00:48:32.868Z,94.70
2019-02-23T00:51:00.939Z,94.80
2019-02-23T00:53:29.061Z,94.80
2019-02-23T00:55:57.239Z,95.00
2019-02-23T00:58:25.407Z,95.90
2019-02-23T01:00:53.613Z,99.90
2019-02-23T01:03:21.858Z,99.90
2019-02-23T01:05:49.942Z,99.90
2019-02-23T01:08:18.158Z,95.60
2019-02-23T01:10:57.780Z,92.90
2019-02-23T01:13:19.436Z,91.60
2019-02-23T01:15:47.545Z,92.80
2019-02-23T01:18:15.895Z,93.50
2019-02-23T01:20:44.132Z,93.60
2019-02-23T01:23:12.269Z,94.60
2019-02-23T01:25:40.502Z,94.50
2019-02-23T01:28:08.677Z,95.80
2019-02-23T01:30:37.014Z,97.10
2019-02-23T01:33:05.259Z,96.30
2019-02-23T01:35:34.422Z,97.70
2019-02-23T01:38:02.779Z,96.50
2019-02-23T01:40:30.954Z,96.30
2019-02-23T01:42:59.474Z,96.30
2019-02-23T01:45:27.575Z,98.20
2019-02-23T01:47:55.777Z,96.50
2019-02-23T01:50:24.470Z,97.50
2019-02-23T01:52:52.671Z,97.40
2019-02-23T01:55:20.738Z,98.40
2019-02-23T01:57:49.272Z,97.10
2019-02-23T02:00:17.598Z,96.70
2019-02-23T02:02:47.724Z,97.70
2019-02-23T02:05:15.912Z,97.10
2019-02-23T02:07:43.989Z,96.60
2019-02-23T02:10:13.418Z,97.10
2019-02-23T02:12:41.721Z,97.50
2019-02-23T02:15:12.385Z,97.80
2019-02-23T02:17:40.912Z,98.60
2019-02-23T02:20:11.316Z,97.40
2019-02-23T02:22:39.568Z,98.70
2019-02-23T02:25:08.708Z,98.60
2019-02-23T02:27:36.842Z,97.50
2019-02-23T02:30:05.817Z,98.10
2019-02-23T02:32:34.065Z,98.00
2019-02-23T02:35:02.400Z,97.70
2019-02-23T02:37:31.618Z,97.50
2019-02-23T02:39:59.742Z,97.60
2019-02-23T02:42:27.817Z,97.80
2019-02-23T02:44:55.987Z,97.60
2019-02-23T02:47:24.203Z,98.30
2019-02-23T02:49:52.560Z,98.30
2019-02-23T02:52:20.770Z,99.80
2019-02-23T02:54:48.823Z,98.80
2019-02-23T02:57:17.154Z,98.40
2019-02-23T02:59:45.211Z,98.30
2019-02-23T03:02:13.307Z,98.60
2019-02-23T03:04:41.460Z,98.30
2019-02-23T03:07:09.711Z,98.20
2019-02-23T03:09:38.897Z,98.30
2019-02-23T03:12:07.124Z,98.20
2019-02-23T03:14:35.345Z,98.20
2019-02-23T03:17:03.397Z,99.10
2019-02-23T03:19:31.741Z,99.20
2019-02-23T03:21:59.924Z,99.30
2019-02-23T03:24:28.029Z,98.70
2019-02-23T03:26:56.108Z,98.60
2019-02-23T03:29:24.227Z,98.20
2019-02-23T03:31:52.391Z,98.70
2019-02-23T03:34:20.521Z,99.00
2019-02-23T03:36:48.735Z,99.30
2019-02-23T03:39:16.782Z,99.20
2019-02-23T03:41:45.345Z,99.50
2019-02-23T03:44:13.522Z,99.90
2019-02-23T03:46:41.647Z,98.80
2019-02-23T03:49:09.791Z,98.80
2019-02-23T03:51:38.020Z,98.50
2019-02-23T03:54:06.587Z,99.40
2019-02-23T03:56:34.703Z,99.00
2019-02-23T03:59:02.918Z,98.50
2019-02-23T04:01:31.103Z,98.20
2019-02-23T04:03:59.139Z,98.90
2019-02-23T04:06:27.495Z,98.40
2019-02-23T04:08:55.602Z,98.00
2019-02-23T04:11:23.981Z,98.20
2019-02-23T04:13:52.101Z,98.20
2019-02-23T04:16:20.159Z,99.20
2019-02-23T04:18:48.536Z,98.80
2019-02-23T04:21:16.691Z,98.60
2019-02-23T04:23:44.893Z,98.90
2019-02-23T04:26:14.080Z,99.40
2019-02-23T04:28:42.131Z,98.60
2019-02-23T04:31:10.346Z,99.00
2019-02-23T04:33:38.473Z,98.10
2019-02-23T04:36:07.596Z,98.50
2019-02-23T04:38:35.659Z,98.60
2019-02-23T04:41:03.827Z,98.40
2019-02-23T04:43:31.897Z,99.50
2019-02-23T04:46:00.143Z,99.10
2019-02-23T04:48:28.143Z,99.60
2019-02-23T04:50:56.289Z,99.30
2019-02-23T04:53:24.404Z,99.10
2019-02-23T04:55:52.473Z,98.80
2019-02-23T04:58:20.885Z,99.00
2019-02-23T05:00:49.019Z,99.30
2019-02-23T05:03:17.165Z,99.00
2019-02-23T05:05:45.308Z,99.30
2019-02-23T05:08:13.479Z,98.60
2019-02-23T05:10:41.584Z,98.70
2019-02-23T05:13:09.798Z,98.50
2019-02-23T05:15:37.827Z,98.90
2019-02-23T05:18:05.997Z,98.70
2019-02-23T05:20:34.190Z,99.60
2019-02-23T05:23:02.499Z,99.90
2019-02-23T05:25:30.571Z,99.90
2019-02-23T05:27:58.689Z,99.90
2019-02-23T05:30:27.027Z,99.90
2019-02-23T05:32:55.086Z,99.90
2019-02-23T05:35:23.319Z,99.90
2019-02-23T05:37:51.375Z,99.90
2019-02-23T05:40:20.358Z,99.10
2019-02-23T05:43:00.094Z,99.30
2019-02-23T05:45:22.338Z,99.30
2019-02-23T05:47:50.485Z,99.10
2019-02-23T05:50:18.594Z,99.30
2019-02-23T05:52:47.279Z,99.90
2019-02-23T05:55:16.389Z,99.20
2019-02-23T05:57:44.422Z,99.40
2019-02-23T06:00:13.587Z,99.80
2019-02-23T06:02:44.792Z,99.90
2019-02-23T06:05:11.746Z,99.80
2019-02-23T06:07:39.954Z,99.10
2019-02-23T06:10:09.427Z,98.60
2019-02-23T06:12:37.679Z,98.80
2019-02-23T06:15:09.502Z,99.10
2019-02-23T06:17:37.577Z,99.90
2019-02-23T06:20:09.177Z,98.60
2019-02-23T06:22:37.188Z,99.20
2019-02-23T06:25:06.510Z,99.20
2019-02-23T06:27:34.613Z,99.90
2019-02-23T06:30:02.988Z,99.70
2019-02-23T06:32:31.158Z,99.20
2019-02-23T06:34:59.224Z,99.40
2019-02-23T06:37:27.414Z,99.90
2019-02-23T06:39:55.564Z,99.90
2019-02-23T06:42:23.886Z,99.30
2019-02-23T06:44:52.166Z,99.80
2019-02-23T06:47:20.215Z,99.60
2019-02-23T06:49:48.389Z,99.90
2019-02-23T06:52:16.538Z,99.90
2019-02-23T06:54:44.761Z,99.90
2019-02-23T06:57:12.859Z,99.60
2019-02-23T06:59:41.218Z,99.80
2019-02-23T07:02:09.264Z,99.90
2019-02-23T07:04:37.548Z,99.90
2019-02-23T07:07:05.650Z,99.90
2019-02-23T07:09:33.700Z,99.90
2019-02-23T07:12:01.801Z,99.90
2019-02-23T07:14:29.960Z,99.90
2019-02-23T07:16:58.080Z,99.90
2019-02-23T07:19:26.252Z,99.90
2019-02-23T07:21:54.320Z,99.90
2019-02-23T07:24:22.627Z,99.90
2019-02-23T07:26:50.695Z,99.90
2019-02-23T07:29:18.846Z,99.90
2019-02-23T07:31:46.921Z,99.90
2019-02-23T07:34:15.024Z,99.90
2019-02-23T07:36:43.119Z,99.90
2019-02-23T07:39:11.438Z,99.90
2019-02-23T07:41:39.529Z,99.90
2019-02-23T07:44:07.635Z,99.90
2019-02-23T07:46:35.742Z,99.90
2019-02-23T07:49:03.787Z,99.90
2019-02-23T07:51:32.974Z,99.90
2019-02-23T07:54:01.055Z,99.90
2019-02-23T07:56:29.243Z,99.90
2019-02-23T07:58:57.418Z,99.90
2019-02-23T08:01:28.018Z,99.30
2019-02-23T08:03:56.267Z,99.90
2019-02-23T08:06:24.609Z,99.30
2019-02-23T08:08:52.664Z,99.70
2019-02-23T08:11:20.825Z,99.90
2019-02-23T08:13:48.846Z,98.10
2019-02-23T08:16:17.037Z,97.80
2019-02-23T08:18:45.184Z,97.70
2019-02-23T08:21:13.426Z,97.40
2019-02-23T08:23:41.493Z,98.20
2019-02-23T08:26:09.577Z,98.40
2019-02-23T08:28:37.774Z,98.50
2019-02-23T08:31:05.858Z,96.70
2019-02-23T08:33:34.103Z,97.60
2019-02-23T08:36:02.326Z,97.30
2019-02-23T08:38:30.347Z,97.70
2019-02-23T08:40:59.431Z,96.50
2019-02-23T08:43:27.536Z,96.80
2019-02-23T08:45:55.649Z,97.90
2019-02-23T08:48:23.799Z,97.00
2019-02-23T08:50:51.836Z,96.50
2019-02-23T08:53:19.861Z,95.60
2019-02-23T08:55:47.897Z,95.10
2019-02-23T08:58:16.024Z,96.90
2019-02-23T09:00:44.118Z,95.60
2019-02-23T09:03:12.398Z,95.60
2019-02-23T09:05:40.662Z,96.10
2019-02-23T09:08:08.859Z,95.10
2019-02-23T09:10:37.060Z,96.40
2019-02-23T09:13:05.219Z,94.80
2019-02-23T09:15:33.334Z,93.80
2019-02-23T09:18:01.431Z,92.80
2019-02-23T09:20:30.581Z,92.70
2019-02-23T09:23:00.470Z,92.50
2019-02-23T09:25:28.572Z,92.20
2019-02-23T09:27:56.674Z,92.70
2019-02-23T09:30:24.776Z,91.50
2019-02-23T09:32:52.845Z,93.00
2019-02-23T09:35:20.951Z,94.20
2019-02-23T09:37:49.054Z,91.10
2019-02-23T09:40:17.192Z,93.50
2019-02-23T09:42:45.313Z,84.00
2019-02-23T09:45:13.912Z,87.20
2019-02-23T09:47:41.929Z,92.20
2019-02-23T09:50:10.290Z,87.70
2019-02-23T09:52:38.489Z,81.80
2019-02-23T09:55:06.893Z,81.50
2019-02-23T09:57:35.173Z,75.10
2019-02-23T10:00:03.943Z,77.00
2019-02-23T10:02:33.167Z,78.10
2019-02-23T10:05:01.335Z,79.10
2019-02-23T10:07:29.465Z,80.60
2019-02-23T10:09:57.571Z,78.90
2019-02-23T10:12:25.781Z,81.80
2019-02-23T10:14:53.878Z,81.30
2019-02-23T10:17:22.021Z,79.80
2019-02-23T10:19:52.723Z,77.80
2019-02-23T10:22:20.829Z,78.80
2019-02-23T10:24:49.482Z,79.00
2019-02-23T10:27:17.650Z,78.40
2019-02-23T10:29:45.755Z,78.80
2019-02-23T10:32:13.962Z,77.10
2019-02-23T10:34:42.655Z,77.90
2019-02-23T10:37:11.092Z,76.90
2019-02-23T10:39:39.536Z,76.20
2019-02-23T10:42:08.058Z,76.90
2019-02-23T10:44:36.378Z,76.80
2019-02-23T10:47:04.751Z,78.20
2019-02-23T10:49:33.540Z,77.20
2019-02-23T10:52:02.068Z,75.60
2019-02-23T10:54:33.799Z,75.50
2019-02-23T10:57:02.434Z,74.40
2019-02-23T10:59:30.811Z,75.80
2019-02-23T11:01:59.964Z,74.60
2019-02-23T11:04:28.198Z,73.50
2019-02-23T11:06:56.562Z,74.20
2019-02-23T11:09:31.656Z,73.20
2019-02-23T11:12:00.274Z,72.90
2019-02-23T11:14:29.005Z,72.80
2019-02-23T11:16:57.633Z,70.00
2019-02-23T11:19:26.169Z,68.70
2019-02-23T11:21:54.499Z,69.60
2019-02-23T11:24:22.829Z,68.90
2019-02-23T11:26:51.383Z,66.80
2019-02-23T11:29:20.511Z,66.40
2019-02-23T11:31:51.489Z,67.10
2019-02-23T11:34:23.263Z,64.60
2019-02-23T11:36:51.640Z,64.30
2019-02-23T11:39:20.204Z,62.20
2019-02-23T11:41:48.946Z,60.40
2019-02-23T11:44:17.391Z,61.90
2019-02-23T11:46:59.775Z,59.10
2019-02-23T11:49:35.533Z,59.30
2019-02-23T11:52:03.915Z,59.30
2019-02-23T11:54:32.265Z,57.50
2019-02-23T11:57:01.119Z,57.70
2019-02-23T11:59:30.111Z,57.10
2019-02-23T12:01:58.802Z,57.70
2019-02-23T12:04:27.300Z,57.70
2019-02-23T12:06:55.659Z,57.80
2019-02-23T12:09:23.910Z,57.90
2019-02-23T12:11:52.353Z,58.10
2019-02-23T12:14:20.904Z,57.10
2019-02-23T12:16:49.425Z,57.10
2019-02-23T12:19:18.907Z,57.00
2019-02-23T12:21:48.166Z,58.00
2019-02-23T12:24:16.585Z,58.10
2019-02-23T12:26:44.847Z,58.20
2019-02-23T12:29:13.267Z,57.30
2019-02-23T12:31:41.375Z,58.20
2019-02-23T12:34:12.406Z,58.00
2019-02-23T12:36:40.832Z,57.90
2019-02-23T12:39:09.193Z,57.40
2019-02-23T12:41:39.195Z,57.20
2019-02-23T12:44:08.627Z,56.90
2019-02-23T12:46:38.096Z,57.60
2019-02-23T12:49:06.412Z,56.50
2019-02-23T12:51:34.465Z,56.20
2019-02-23T12:54:02.650Z,56.90
2019-02-23T12:56:32.048Z,55.50
2019-02-23T12:59:00.143Z,56.20
2019-02-23T13:01:28.337Z,56.70
2019-02-23T13:03:56.548Z,55.50
2019-02-23T13:06:24.645Z,55.60
2019-02-23T13:09:19.346Z,54.60
2019-02-23T13:12:42.564Z,54.30
2019-02-23T13:15:27.826Z,54.40
2019-02-23T13:18:33.376Z,54.80
2019-02-23T13:21:45.503Z,54.00
2019-02-23T13:24:55.695Z,53.90
2019-02-23T13:28:09.447Z,53.50
2019-02-23T13:31:32.753Z,53.90
2019-02-23T13:34:57.975Z,53.70
2019-02-23T13:38:12.009Z,53.60
2019-02-23T13:41:30.689Z,53.40
2019-02-23T13:44:29.875Z,53.50
2019-02-23T13:47:51.779Z,53.90
2019-02-23T13:50:53.190Z,54.80
2019-02-23T13:54:06.366Z,55.40
2019-02-23T13:57:02.216Z,54.50
2019-02-23T14:00:28.618Z,54.20
2019-02-23T14:03:55.571Z,55.40
2019-02-23T14:07:20.396Z,55.30
2019-02-23T14:10:49.225Z,54.40
2019-02-23T14:14:33.246Z,54.50
2019-02-23T14:17:48.928Z,54.80
2019-02-23T14:21:11.046Z,54.40
2019-02-23T14:24:29.644Z,54.40
2019-02-23T14:27:39.708Z,54.30
2019-02-23T14:30:44.161Z,54.20
2019-02-23T14:34:26.755Z,54.20
2019-02-23T14:37:45.426Z,54.20
2019-02-23T14:41:18.144Z,53.60
2019-02-23T14:44:47.147Z,54.40
2019-02-23T14:48:36.075Z,54.90
2019-02-23T14:52:13.754Z,55.20
2019-02-23T14:55:03.858Z,55.50
2019-02-23T14:58:37.366Z,56.00
2019-02-23T15:01:53.039Z,55.50
2019-02-23T15:05:33.041Z,56.00
2019-02-23T15:08:30.120Z,55.60
2019-02-23T15:11:47.434Z,55.40
2019-02-23T15:15:15.895Z,55.50
2019-02-23T15:18:18.268Z,56.10
2019-02-23T15:21:43.552Z,56.10
2019-02-23T15:25:00.466Z,56.20
2019-02-23T15:28:26.751Z,58.40
2019-02-23T15:31:18.906Z,60.10
2019-02-23T15:34:43.453Z,57.70
2019-02-23T15:37:49.428Z,55.80
2019-02-23T15:41:21.585Z,55.80
2019-02-23T15:44:35.033Z,55.30
2019-02-23T15:47:52.354Z,54.70
2019-02-23T15:50:20.706Z,55.50
2019-02-23T15:52:49.009Z,55.00
2019-02-23T15:55:25.599Z,54.60
2019-02-23T15:57:47.202Z,54.70
2019-02-23T16:00:15.599Z,55.10
2019-02-23T16:02:44.793Z,54.70
2019-02-23T16:05:13.127Z,55.70
2019-02-23T16:07:41.209Z,55.40
2019-02-23T16:10:09.357Z,56.10
2019-02-23T16:12:37.590Z,56.50
2019-02-23T16:15:06.097Z,56.40
2019-02-23T16:17:34.277Z,56.70
2019-02-23T16:20:02.352Z,55.90
2019-02-23T16:22:30.913Z,55.20
2019-02-23T16:24:59.058Z,54.80
2019-02-23T16:27:27.171Z,54.70
2019-02-23T16:29:55.250Z,55.10
2019-02-23T16:32:23.361Z,55.00
2019-02-23T16:34:51.457Z,55.10
2019-02-23T16:37:19.688Z,55.40
2019-02-23T16:39:47.964Z,55.70
2019-02-23T16:42:16.091Z,55.60
2019-02-23T16:44:44.326Z,55.60
2019-02-23T16:47:12.490Z,55.80
2019-02-23T16:49:40.789Z,55.80
2019-02-23T16:52:09.384Z,56.30
2019-02-23T16:54:37.613Z,56.50
2019-02-23T16:57:05.758Z,57.00
2019-02-23T16:59:34.016Z,56.90
2019-02-23T17:02:03.096Z,57.30
2019-02-23T17:04:31.524Z,57.40
2019-02-23T17:06:59.722Z,57.80
2019-02-23T17:09:29.989Z,58.00
2019-02-23T17:11:58.092Z,58.20
2019-02-23T17:14:26.170Z,67.10
2019-02-23T17:16:54.345Z,69.10
2019-02-23T17:19:22.442Z,66.40
2019-02-23T17:21:50.568Z,61.10
2019-02-23T17:24:18.662Z,60.30
2019-02-23T17:26:46.782Z,60.90
2019-02-23T17:29:14.871Z,60.40
2019-02-23T17:31:42.937Z,60.90
2019-02-23T17:34:11.190Z,61.00
2019-02-23T17:36:39.300Z,61.20
2019-02-23T17:39:08.791Z,62.10
2019-02-23T17:41:37.421Z,62.00
2019-02-23T17:44:05.699Z,62.20
2019-02-23T17:46:33.936Z,62.60
2019-02-23T17:49:02.370Z,63.30
2019-02-23T17:51:30.384Z,63.20
2019-02-23T17:53:58.627Z,63.70
2019-02-23T17:56:26.839Z,63.80
2019-02-23T17:58:55.208Z,63.50
2019-02-23T18:01:25.462Z,63.80
2019-02-23T18:03:54.989Z,63.70
2019-02-23T18:06:23.181Z,64.20
2019-02-23T18:08:51.436Z,64.00
2019-02-23T18:11:19.498Z,62.50
2019-02-23T18:13:47.596Z,62.00
2019-02-23T18:16:15.793Z,62.30
2019-02-23T18:18:44.064Z,61.60
2019-02-23T18:21:12.131Z,60.80
2019-02-23T18:23:40.210Z,60.90
2019-02-23T18:26:08.433Z,61.00
2019-02-23T18:28:37.130Z,58.40
2019-02-23T18:31:05.240Z,58.70
2019-02-23T18:33:33.424Z,58.90
2019-02-23T18:36:01.624Z,59.20
2019-02-23T18:38:29.918Z,59.20
2019-02-23T18:40:58.154Z,59.00
2019-02-23T18:43:26.483Z,58.90
2019-02-23T18:45:54.554Z,58.50
2019-02-23T18:48:22.717Z,58.00
2019-02-23T18:50:50.838Z,58.10
2019-02-23T18:53:19.002Z,57.70
2019-02-23T18:55:47.275Z,57.50
2019-02-23T18:58:17.946Z,57.50
2019-02-23T19:00:46.123Z,57.60
2019-02-23T19:03:14.301Z,58.00
2019-02-23T19:05:49.720Z,58.10
2019-02-23T19:08:13.167Z,58.70
2019-02-23T19:10:41.706Z,58.10
2019-02-23T19:13:10.138Z,58.30
2019-02-23T19:15:38.514Z,58.00
2019-02-23T19:18:06.744Z,58.30
2019-02-23T19:20:35.105Z,58.10
2019-02-23T19:23:03.261Z,57.80
2019-02-23T19:25:31.467Z,57.70
2019-02-23T19:27:59.572Z,57.80
2019-02-23T19:30:27.824Z,57.20
2019-02-23T19:32:56.024Z,57.20
2019-02-23T19:35:24.277Z,57.30
2019-02-23T19:37:52.734Z,57.40
2019-02-23T19:40:20.957Z,57.50
2019-02-23T19:42:49.111Z,57.40
2019-02-23T19:45:17.322Z,57.40
2019-02-23T19:47:45.606Z,57.00
2019-02-23T19:50:37.302Z,57.40
2019-02-23T19:53:05.679Z,57.60
2019-02-23T19:55:33.968Z,57.40
2019-02-23T19:58:02.104Z,57.40
2019-02-23T20:00:30.280Z,57.70
2019-02-23T20:02:58.440Z,57.60
2019-02-23T20:05:26.685Z,57.70
2019-02-23T20:07:54.846Z,57.70
2019-02-23T20:10:23.105Z,58.00
2019-02-23T20:12:51.344Z,57.90
2019-02-23T20:15:19.492Z,57.80
2019-02-23T20:17:47.524Z,57.80
2019-02-23T20:20:15.633Z,57.80
2019-02-23T20:22:43.837Z,58.10
2019-02-23T20:25:12.076Z,58.00
2019-02-23T20:27:40.400Z,57.80
2019-02-23T20:30:08.776Z,57.90
2019-02-23T20:32:38.357Z,57.60
2019-02-23T20:35:06.918Z,58.00
2019-02-23T20:37:35.133Z,57.80
2019-02-23T20:40:03.569Z,57.70
2019-02-23T20:42:32.366Z,57.70
2019-02-23T20:45:00.454Z,58.10
2019-02-23T20:47:28.719Z,58.20
2019-02-23T20:49:56.901Z,58.30
2019-02-23T20:52:25.012Z,58.60
2019-02-23T20:54:53.177Z,59.00
2019-02-23T20:57:21.226Z,59.30
2019-02-23T20:59:49.374Z,59.40
2019-02-23T21:02:17.531Z,59.80
2019-02-23T21:04:45.789Z,59.60
2019-02-23T21:07:14.023Z,59.60
2019-02-23T21:09:42.317Z,59.70
2019-02-23T21:12:10.394Z,59.40
2019-02-23T21:14:39.744Z,59.40
2019-02-23T21:17:08.090Z,59.60
2019-02-23T21:19:36.290Z,59.80
2019-02-23T21:22:04.495Z,59.90
2019-02-23T21:24:33.836Z,60.10
2019-02-23T21:27:01.944Z,60.40
2019-02-23T21:29:30.780Z,60.70
2019-02-23T21:31:59.720Z,61.30
2019-02-23T21:34:28.481Z,61.10
2019-02-23T21:36:57.301Z,61.50
2019-02-23T21:39:26.186Z,61.50
2019-02-23T21:41:54.984Z,62.00
2019-02-23T21:44:23.895Z,62.40
2019-02-23T21:46:52.706Z,67.10
2019-02-23T21:49:23.960Z,69.00
2019-02-23T21:51:52.849Z,66.50
2019-02-23T21:54:21.721Z,64.00
2019-02-23T21:56:50.537Z,64.70
2019-02-23T21:59:19.425Z,64.80
2019-02-23T22:01:49.046Z,64.80
2019-02-23T22:04:19.395Z,65.40
2019-02-23T22:06:48.236Z,65.90
2019-02-23T22:09:17.120Z,66.40
2019-02-23T22:11:46.042Z,66.90
2019-02-23T22:14:15.203Z,68.30
2019-02-23T22:16:44.185Z,69.70
2019-02-23T22:19:17.730Z,69.80
2019-02-23T22:21:46.184Z,70.70
2019-02-23T22:24:15.280Z,71.30
2019-02-23T22:26:43.470Z,72.30
2019-02-23T22:29:12.014Z,72.50
2019-02-23T22:31:40.756Z,73.70
2019-02-23T22:34:09.682Z,73.50
2019-02-23T22:36:38.265Z,74.50
2019-02-23T22:39:11.082Z,75.30
2019-02-23T22:41:49.161Z,75.90
2019-02-23T22:44:13.811Z,76.90
2019-02-23T22:46:42.818Z,77.70
2019-02-23T22:49:12.102Z,79.00
2019-02-23T22:51:40.656Z,79.10
2019-02-23T22:54:15.112Z,80.50
2019-02-23T22:56:44.237Z,80.60
2019-02-23T22:59:12.929Z,82.50
2019-02-23T23:01:48.447Z,82.00
2019-02-23T23:04:17.540Z,83.50
2019-02-23T23:06:53.443Z,85.00
2019-02-23T23:09:24.573Z,85.80
2019-02-23T23:12:03.458Z,87.00
2019-02-23T23:14:33.709Z,87.20
2019-02-23T23:17:05.094Z,87.60
2019-02-23T23:19:39.263Z,88.50
2019-02-23T23:22:08.363Z,88.80
2019-02-23T23:24:37.030Z,89.40
2019-02-23T23:27:09.889Z,90.10
2019-02-23T23:29:39.903Z,90.20
2019-02-23T23:32:10.272Z,90.40
2019-02-23T23:34:42.361Z,90.60
2019-02-23T23:37:11.230Z,90.70
2019-02-23T23:39:41.439Z,90.80
2019-02-23T23:42:17.481Z,90.70
2019-02-23T23:44:51.214Z,90.90
2019-02-23T23:47:27.948Z,90.80
2019-02-23T23:49:59.347Z,90.70
2019-02-23T23:52:30.546Z,91.00
2019-02-23T23:54:59.485Z,91.40
2019-02-23T23:57:32.459Z,91.40
