createdAt,value
2023-02-25T00:02:02.966Z,97937.47
2023-02-25T00:04:32.837Z,97933.56
2023-02-25T00:07:02.815Z,97933.34
2023-02-25T00:09:32.325Z,97928.56
2023-02-25T00:12:01.562Z,97925.91
2023-02-25T00:14:31.015Z,97924.47
2023-02-25T00:17:02.370Z,97917.66
2023-02-25T00:19:31.124Z,97923.00
2023-02-25T00:22:00.796Z,97921.66
2023-02-25T00:24:30.261Z,97919.59
2023-02-25T00:26:59.100Z,97913.41
2023-02-25T00:29:27.784Z,97918.13
2023-02-25T00:31:56.952Z,97908.28
2023-02-25T00:34:26.608Z,97901.75
2023-02-25T00:36:55.310Z,97904.66
2023-02-25T00:39:24.850Z,97896.53
2023-02-25T00:41:54.113Z,97904.41
2023-02-25T00:44:23.524Z,97894.22
2023-02-25T00:46:53.043Z,97887.44
2023-02-25T00:49:32.489Z,97892.28
2023-02-25T00:52:01.705Z,97877.09
2023-02-25T00:54:31.164Z,97871.28
2023-02-25T00:57:00.997Z,97864.47
2023-02-25T00:59:30.600Z,97859.72
2023-02-25T01:01:59.571Z,97855.47
2023-02-25T01:04:28.243Z,97853.91
2023-02-25T01:06:57.955Z,97846.97
2023-02-25T01:09:26.757Z,97834.72
2023-02-25T01:11:56.179Z,97831.56
2023-02-25T01:14:26.567Z,97822.56
2023-02-25T01:16:57.942Z,97814.31
2023-02-25T01:19:28.074Z,97810.69
2023-02-25T01:21:59.097Z,97808.75
2023-02-25T01:24:32.296Z,97808.75
2023-02-25T01:27:03.508Z,97803.88
2023-02-25T01:29:39.438Z,97800.25
2023-02-25T01:32:14.231Z,97785.47
2023-02-25T01:34:43.071Z,97787.88
2023-02-25T01:37:12.637Z,97780.47
2023-02-25T01:39:42.199Z,97781.56
2023-02-25T01:42:19.108Z,97774.25
2023-02-25T01:45:19.220Z,97772.69
2023-02-25T01:48:16.232Z,97768.31
2023-02-25T01:51:04.138Z,97762.63
2023-02-25T01:53:47.045Z,97760.22
2023-02-25T01:56:21.234Z,97744.94
2023-02-25T01:58:50.935Z,97755.34
2023-02-25T02:01:26.840Z,97746.63
2023-02-25T02:03:57.009Z,97751.94
2023-02-25T02:06:40.167Z,97747.81
2023-02-25T02:09:15.010Z,97733.50
2023-02-25T02:11:43.668Z,97732.28
2023-02-25T02:14:23.985Z,97738.84
2023-02-25T02:17:33.123Z,97733.16
2023-02-25T02:20:23.242Z,97731.94
2023-02-25T02:24:02.710Z,97722.09
2023-02-25T02:27:00.778Z,97722.13
2023-02-25T02:29:58.185Z,97710.47
2023-02-25T02:33:13.365Z,97716.03
2023-02-25T02:36:19.653Z,97703.44
2023-02-25T02:39:05.151Z,97705.88
2023-02-25T02:41:39.642Z,97706.13
2023-02-25T02:44:41.288Z,97696.03
2023-02-25T02:47:34.761Z,97693.75
2023-02-25T02:50:34.647Z,97688.25
2023-02-25T02:53:33.375Z,97684.75
2023-02-25T02:56:08.293Z,97677.94
2023-02-25T02:58:48.998Z,97678.66
2023-02-25T03:01:30.314Z,97686.44
2023-02-25T03:04:15.771Z,97681.94
2023-02-25T03:06:52.474Z,97684.59
2023-02-25T03:09:44.005Z,97680.25
2023-02-25T03:12:12.992Z,97681.31
2023-02-25T03:14:42.832Z,97685.19
2023-02-25T03:17:31.973Z,97691.63
2023-02-25T03:20:34.924Z,97680.91
2023-02-25T03:23:14.637Z,97691.25
2023-02-25T03:25:53.227Z,97698.53
2023-02-25T03:28:33.507Z,97686.75
2023-02-25T03:31:33.459Z,97687.72
2023-02-25T03:34:19.122Z,97700.34
2023-02-25T03:36:57.293Z,97692.44
2023-02-25T03:39:36.715Z,97697.16
2023-02-25T03:42:12.416Z,97689.34
2023-02-25T03:44:51.115Z,97687.66
2023-02-25T03:47:24.068Z,97681.44
2023-02-25T03:50:37.848Z,97678.81
2023-02-25T03:53:07.523Z,97678.81
2023-02-25T03:55:37.024Z,97672.22
2023-02-25T03:58:09.362Z,97673.47
2023-02-25T04:00:41.812Z,97688.03
2023-02-25T04:03:12.732Z,97681.59
2023-02-25T04:05:42.167Z,97687.78
2023-02-25T04:08:19.599Z,97686.34
2023-02-25T04:10:48.365Z,97683.63
2023-02-25T04:13:21.016Z,97684.16
2023-02-25T04:15:50.808Z,97684.16
2023-02-25T04:18:20.290Z,97692.13
2023-02-25T04:20:49.772Z,97690.28
2023-02-25T04:23:18.392Z,97674.63
2023-02-25T04:25:47.884Z,97673.69
2023-02-25T04:28:17.375Z,97663.09
2023-02-25T04:30:46.108Z,97671.94
2023-02-25T04:33:14.933Z,97679.19
2023-02-25T04:35:44.441Z,97677.44
2023-02-25T04:38:13.916Z,97677.81
2023-02-25T04:40:42.513Z,97686.16
2023-02-25T04:43:11.496Z,97681.66
2023-02-25T04:45:40.155Z,97673.00
2023-02-25T04:48:09.636Z,97678.25
2023-02-25T04:50:39.089Z,97674.88
2023-02-25T04:53:07.690Z,97685.56
2023-02-25T04:55:37.085Z,97686.25
2023-02-25T04:58:05.975Z,97692.72
2023-02-25T05:00:35.408Z,97698.94
2023-02-25T05:03:04.813Z,97690.25
2023-02-25T05:05:33.442Z,97689.84
2023-02-25T05:08:04.464Z,97707.63
2023-02-25T05:10:33.864Z,97712.34
2023-02-25T05:13:02.510Z,97718.59
2023-02-25T05:15:31.248Z,97716.97
2023-02-25T05:18:00.785Z,97718.00
2023-02-25T05:20:29.579Z,97715.44
2023-02-25T05:22:59.044Z,97726.22
2023-02-25T05:25:27.814Z,97729.91
2023-02-25T05:27:57.316Z,97729.88
2023-02-25T05:30:26.110Z,97733.91
2023-02-25T05:32:55.410Z,97733.31
2023-02-25T05:35:25.442Z,97741.72
2023-02-25T05:37:54.870Z,97745.19
2023-02-25T05:40:24.538Z,97740.09
2023-02-25T05:42:53.277Z,97757.47
2023-02-25T05:45:21.951Z,97752.22
2023-02-25T05:47:51.472Z,97772.84
2023-02-25T05:50:20.193Z,97771.41
2023-02-25T05:52:48.846Z,97777.13
2023-02-25T05:55:18.030Z,97781.72
2023-02-25T05:57:47.533Z,97797.69
2023-02-25T06:00:21.566Z,97794.38
2023-02-25T06:02:51.265Z,97795.09
2023-02-25T06:05:19.906Z,97796.69
2023-02-25T06:07:48.560Z,97807.19
2023-02-25T06:10:18.320Z,97806.88
2023-02-25T06:12:47.932Z,97813.69
2023-02-25T06:15:16.700Z,97793.38
2023-02-25T06:17:45.563Z,97794.03
2023-02-25T06:20:16.660Z,97802.75
2023-02-25T06:22:45.300Z,97793.28
2023-02-25T06:25:13.899Z,97809.34
2023-02-25T06:27:43.313Z,97820.56
2023-02-25T06:30:12.206Z,97819.31
2023-02-25T06:32:40.333Z,97833.31
2023-02-25T06:35:09.040Z,97827.63
2023-02-25T06:37:38.379Z,97832.03
2023-02-25T06:40:08.143Z,97840.53
2023-02-25T06:42:35.792Z,97830.56
2023-02-25T06:45:06.674Z,97841.38
2023-02-25T06:47:35.193Z,97851.47
2023-02-25T06:50:03.907Z,97859.13
2023-02-25T06:52:32.809Z,97865.09
2023-02-25T06:55:00.590Z,97864.56
2023-02-25T06:57:29.045Z,97863.94
2023-02-25T06:59:57.568Z,97866.59
2023-02-25T07:02:28.361Z,97863.16
2023-02-25T07:04:56.995Z,97863.91
2023-02-25T07:07:24.980Z,97875.94
2023-02-25T07:09:52.592Z,97881.31
2023-02-25T07:12:20.330Z,97883.56
2023-02-25T07:14:49.378Z,97877.06
2023-02-25T07:17:17.085Z,97883.38
2023-02-25T07:19:44.759Z,97892.50
2023-02-25T07:22:19.586Z,97886.19
2023-02-25T07:24:47.294Z,97906.19
2023-02-25T07:27:15.112Z,97913.41
2023-02-25T07:29:44.622Z,97919.09
2023-02-25T07:32:12.488Z,97916.41
2023-02-25T07:34:40.293Z,97918.81
2023-02-25T07:37:07.972Z,97918.06
2023-02-25T07:39:39.627Z,97906.03
2023-02-25T07:42:09.177Z,97911.31
2023-02-25T07:44:37.175Z,97901.16
2023-02-25T07:47:04.999Z,97900.94
2023-02-25T07:49:33.719Z,97891.34
2023-02-25T07:52:01.450Z,97896.19
2023-02-25T07:54:29.200Z,97892.56
2023-02-25T07:56:57.591Z,97900.75
2023-02-25T07:59:26.161Z,97900.47
2023-02-25T08:01:54.724Z,97892.22
2023-02-25T08:04:22.621Z,97895.66
2023-02-25T08:06:51.710Z,97899.41
2023-02-25T08:09:19.419Z,97908.03
2023-02-25T08:11:47.145Z,97920.22
2023-02-25T08:14:14.863Z,97924.63
2023-02-25T08:16:43.456Z,97911.97
2023-02-25T08:19:11.186Z,97930.88
2023-02-25T08:21:40.563Z,97921.53
2023-02-25T08:24:09.406Z,97928.81
2023-02-25T08:26:37.097Z,97936.38
2023-02-25T08:29:06.932Z,97931.13
2023-02-25T08:31:35.565Z,97935.53
2023-02-25T08:34:03.458Z,97933.59
2023-02-25T08:36:32.665Z,97948.53
2023-02-25T08:39:01.765Z,97950.91
2023-02-25T08:41:31.097Z,97944.72
2023-02-25T08:44:01.455Z,97941.31
2023-02-25T08:46:32.947Z,97935.81
2023-02-25T08:49:01.536Z,97937.47
2023-02-25T08:51:38.706Z,97959.25
2023-02-25T08:54:13.148Z,97956.78
2023-02-25T08:56:44.661Z,97958.94
2023-02-25T08:59:16.261Z,97971.75
2023-02-25T09:01:45.371Z,97974.56
2023-02-25T09:04:23.510Z,97981.03
2023-02-25T09:06:53.961Z,97973.28
2023-02-25T09:09:22.997Z,97961.22
2023-02-25T09:11:54.464Z,97958.13
2023-02-25T09:14:23.273Z,97979.75
2023-02-25T09:16:51.260Z,97974.47
2023-02-25T09:19:20.908Z,97976.00
2023-02-25T09:21:49.296Z,97962.22
2023-02-25T09:24:18.663Z,97969.06
2023-02-25T09:26:49.470Z,97970.38
2023-02-25T09:29:17.595Z,97980.69
2023-02-25T09:31:45.528Z,97965.47
2023-02-25T09:34:15.398Z,97972.78
2023-02-25T09:36:43.738Z,97983.31
2023-02-25T09:39:13.389Z,98003.91
2023-02-25T09:41:49.676Z,97994.06
2023-02-25T09:44:51.411Z,97998.81
2023-02-25T09:47:44.809Z,97998.28
2023-02-25T09:50:42.350Z,98000.72
2023-02-25T09:53:28.080Z,97991.91
2023-02-25T09:55:57.101Z,97963.50
2023-02-25T09:58:37.806Z,97969.94
2023-02-25T10:01:11.559Z,97971.38
2023-02-25T10:03:56.070Z,97968.28
2023-02-25T10:06:47.342Z,97985.69
2023-02-25T10:09:26.704Z,97995.38
2023-02-25T10:12:36.265Z,98000.16
2023-02-25T10:15:32.104Z,97985.31
2023-02-25T10:18:26.589Z,97966.59
2023-02-25T10:21:16.467Z,97965.50
2023-02-25T10:24:44.578Z,97955.63
2023-02-25T10:28:01.171Z,97952.53
2023-02-25T10:30:59.431Z,97957.59
2023-02-25T10:33:33.851Z,97965.41
2023-02-25T10:36:17.265Z,97979.72
2023-02-25T10:38:52.156Z,97994.72
2023-02-25T10:41:30.606Z,97997.19
2023-02-25T10:44:00.047Z,97995.78
2023-02-25T10:46:42.903Z,97989.94
2023-02-25T10:49:26.520Z,97979.13
2023-02-25T10:52:18.027Z,97983.63
2023-02-25T10:54:52.226Z,97984.59
2023-02-25T10:57:40.747Z,97990.94
2023-02-25T11:00:36.472Z,98000.78
2023-02-25T11:03:06.176Z,98003.44
2023-02-25T11:05:37.175Z,98006.25
2023-02-25T11:08:26.718Z,97998.44
2023-02-25T11:11:25.861Z,98001.25
2023-02-25T11:14:05.555Z,98002.84
2023-02-25T11:16:39.549Z,98003.44
2023-02-25T11:19:31.758Z,98015.00
2023-02-25T11:22:16.962Z,98017.78
2023-02-25T11:24:47.188Z,98024.84
2023-02-25T11:27:38.601Z,98003.72
2023-02-25T11:30:26.093Z,98000.41
2023-02-25T11:32:58.063Z,97987.56
2023-02-25T11:35:38.029Z,97982.03
2023-02-25T11:38:38.428Z,97958.53
2023-02-25T11:41:22.758Z,97962.56
2023-02-25T11:43:51.512Z,97974.06
2023-02-25T11:46:31.232Z,97977.84
2023-02-25T11:49:29.483Z,97980.66
2023-02-25T11:52:17.172Z,97973.16
2023-02-25T11:54:58.076Z,97958.75
2023-02-25T11:57:42.242Z,97954.69
2023-02-25T12:00:46.066Z,97961.47
2023-02-25T12:03:48.400Z,97974.53
2023-02-25T12:07:08.543Z,97981.97
2023-02-25T12:10:22.341Z,97971.66
2023-02-25T12:13:13.759Z,97973.66
2023-02-25T12:16:24.844Z,97978.91
2023-02-25T12:19:45.615Z,97971.63
2023-02-25T12:23:18.870Z,97953.75
2023-02-25T12:26:37.174Z,97956.19
2023-02-25T12:29:33.278Z,97950.44
2023-02-25T12:32:58.678Z,97945.06
2023-02-25T12:36:12.434Z,97942.91
2023-02-25T12:39:38.265Z,97951.97
2023-02-25T12:42:52.188Z,97954.19
2023-02-25T12:46:03.221Z,97948.16
2023-02-25T12:49:06.131Z,97953.00
2023-02-25T12:51:52.792Z,97943.75
2023-02-25T12:55:06.549Z,97957.69
2023-02-25T12:58:00.941Z,97950.75
2023-02-25T13:01:19.064Z,97929.84
2023-02-25T13:04:34.083Z,97935.94
2023-02-25T13:07:17.379Z,97938.81
2023-02-25T13:10:40.302Z,97940.03
2023-02-25T13:14:29.494Z,97944.47
2023-02-25T13:17:37.303Z,97944.34
2023-02-25T13:20:47.622Z,97945.75
2023-02-25T13:23:46.643Z,97953.09
2023-02-25T13:27:02.458Z,97960.19
2023-02-25T13:30:20.277Z,97957.88
2023-02-25T13:33:18.607Z,97962.56
2023-02-25T13:36:27.004Z,97950.84
2023-02-25T13:39:20.185Z,97943.47
2023-02-25T13:42:28.021Z,97953.09
2023-02-25T13:45:21.583Z,97970.53
2023-02-25T13:48:20.422Z,97975.91
2023-02-25T13:51:05.078Z,97975.84
2023-02-25T13:54:04.200Z,97970.47
2023-02-25T13:57:31.295Z,97979.72
2023-02-25T14:00:59.160Z,97976.03
2023-02-25T14:04:11.503Z,97991.22
2023-02-25T14:07:25.728Z,97999.28
2023-02-25T14:10:52.570Z,97996.75
2023-02-25T14:14:07.504Z,97992.94
2023-02-25T14:17:17.953Z,97999.44
2023-02-25T14:20:29.632Z,98016.09
2023-02-25T14:23:44.928Z,98006.75
2023-02-25T14:27:15.842Z,98016.88
2023-02-25T14:30:11.158Z,98021.38
2023-02-25T14:33:10.361Z,98015.25
2023-02-25T14:36:16.468Z,98005.25
2023-02-25T14:39:29.081Z,98007.66
2023-02-25T14:42:36.619Z,98007.31
2023-02-25T14:45:10.211Z,98015.44
2023-02-25T14:48:39.677Z,98017.22
2023-02-25T14:51:48.184Z,98030.38
2023-02-25T14:55:06.135Z,98031.84
2023-02-25T14:58:08.447Z,98032.13
2023-02-25T15:00:53.075Z,98042.38
2023-02-25T15:03:53.828Z,98044.50
2023-02-25T15:07:15.676Z,98050.06
2023-02-25T15:10:49.147Z,98067.94
2023-02-25T15:14:23.810Z,98064.66
2023-02-25T15:17:37.373Z,98068.06
2023-02-25T15:20:39.104Z,98048.59
2023-02-25T15:23:16.791Z,98057.06
2023-02-25T15:26:20.291Z,98043.44
2023-02-25T15:28:55.011Z,98051.19
2023-02-25T15:31:34.695Z,98047.72
2023-02-25T15:34:31.798Z,98055.13
2023-02-25T15:37:28.154Z,98048.91
2023-02-25T15:40:16.374Z,98045.25
2023-02-25T15:43:00.309Z,98043.91
2023-02-25T15:45:29.058Z,98050.81
2023-02-25T15:48:08.513Z,98061.88
2023-02-25T15:50:50.625Z,98065.88
2023-02-25T15:53:24.773Z,98068.78
2023-02-25T15:56:05.073Z,98081.47
2023-02-25T15:58:33.500Z,98082.56
2023-02-25T16:01:07.975Z,98073.38
2023-02-25T16:03:35.551Z,98079.44
2023-02-25T16:06:33.164Z,98072.72
2023-02-25T16:09:07.402Z,98080.53
2023-02-25T16:11:47.536Z,98079.97
2023-02-25T16:14:32.534Z,98082.09
2023-02-25T16:17:32.012Z,98088.59
2023-02-25T16:20:34.245Z,98086.97
2023-02-25T16:23:01.981Z,98070.72
2023-02-25T16:26:08.699Z,98092.47
2023-02-25T16:29:05.852Z,98105.25
2023-02-25T16:31:58.804Z,98096.13
2023-02-25T16:34:57.882Z,98090.09
2023-02-25T16:38:09.686Z,98090.97
2023-02-25T16:40:43.135Z,98096.63
2023-02-25T16:43:23.963Z,98102.63
2023-02-25T16:46:06.167Z,98123.13
2023-02-25T16:48:46.032Z,98117.56
2023-02-25T16:51:33.626Z,98107.13
2023-02-25T16:54:26.565Z,98115.00
2023-02-25T16:57:02.555Z,98122.69
2023-02-25T16:59:35.532Z,98129.31
2023-02-25T17:02:25.806Z,98130.56
2023-02-25T17:04:56.512Z,98150.19
2023-02-25T17:07:30.342Z,98154.09
2023-02-25T17:10:04.690Z,98153.28
2023-02-25T17:12:47.148Z,98156.44
2023-02-25T17:15:32.509Z,98166.63
2023-02-25T17:18:31.174Z,98171.75
2023-02-25T17:21:44.199Z,98190.34
2023-02-25T17:24:23.635Z,98185.53
2023-02-25T17:26:54.239Z,98180.34
2023-02-25T17:29:35.408Z,98176.00
2023-02-25T17:32:20.862Z,98192.69
2023-02-25T17:34:57.245Z,98202.00
2023-02-25T17:37:29.696Z,98208.53
2023-02-25T17:40:01.936Z,98214.53
2023-02-25T17:42:39.045Z,98221.69
2023-02-25T17:45:44.370Z,98220.06
2023-02-25T17:48:33.633Z,98181.47
2023-02-25T17:51:10.389Z,98161.97
2023-02-25T17:53:54.857Z,98152.84
2023-02-25T17:56:32.151Z,98170.56
2023-02-25T17:59:38.315Z,98214.53
2023-02-25T18:02:44.222Z,98201.78
2023-02-25T18:05:13.682Z,98198.16
2023-02-25T18:08:17.702Z,98177.63
2023-02-25T18:11:24.867Z,98154.00
2023-02-25T18:13:54.059Z,98199.19
2023-02-25T18:16:43.321Z,98209.66
2023-02-25T18:19:30.815Z,98213.84
2023-02-25T18:21:59.744Z,98225.63
2023-02-25T18:24:37.820Z,98233.81
2023-02-25T18:27:30.418Z,98232.00
2023-02-25T18:30:11.388Z,98237.13
2023-02-25T18:32:39.440Z,98238.22
2023-02-25T18:35:08.033Z,98233.63
2023-02-25T18:37:36.840Z,98224.69
2023-02-25T18:40:06.001Z,98217.28
2023-02-25T18:42:33.856Z,98195.16
2023-02-25T18:45:16.430Z,98179.91
2023-02-25T18:47:45.610Z,98163.03
2023-02-25T18:50:14.966Z,98165.88
2023-02-25T18:52:44.617Z,98211.03
2023-02-25T18:55:28.080Z,98206.53
2023-02-25T18:57:56.781Z,98207.66
2023-02-25T19:00:27.520Z,98226.25
2023-02-25T19:03:04.095Z,98207.31
2023-02-25T19:05:35.244Z,98210.41
2023-02-25T19:08:03.090Z,98216.22
2023-02-25T19:10:34.286Z,98238.41
2023-02-25T19:13:08.220Z,98237.44
2023-02-25T19:15:35.937Z,98245.53
2023-02-25T19:18:03.784Z,98251.72
2023-02-25T19:20:31.743Z,98247.03
2023-02-25T19:23:00.284Z,98253.44
2023-02-25T19:25:35.715Z,98259.16
2023-02-25T19:28:05.825Z,98271.06
2023-02-25T19:30:43.530Z,98287.13
2023-02-25T19:33:14.200Z,98290.69
2023-02-25T19:35:44.578Z,98269.63
2023-02-25T19:38:18.346Z,98274.94
2023-02-25T19:40:48.405Z,98265.28
2023-02-25T19:43:18.803Z,98260.91
2023-02-25T19:45:50.521Z,98253.56
2023-02-25T19:48:20.355Z,98252.66
2023-02-25T19:50:49.805Z,98262.88
2023-02-25T19:53:19.432Z,98267.50
2023-02-25T19:55:50.160Z,98262.31
2023-02-25T19:58:19.963Z,98264.69
2023-02-25T20:00:49.975Z,98260.16
2023-02-25T20:03:18.750Z,98237.81
2023-02-25T20:05:47.418Z,98230.72
2023-02-25T20:08:15.125Z,98235.00
2023-02-25T20:10:44.097Z,98226.25
2023-02-25T20:13:12.800Z,98233.47
2023-02-25T20:15:41.545Z,98244.19
2023-02-25T20:18:09.290Z,98252.56
2023-02-25T20:20:37.189Z,98261.31
2023-02-25T20:23:05.707Z,98274.25
2023-02-25T20:25:35.314Z,98254.34
2023-02-25T20:28:04.094Z,98261.53
2023-02-25T20:30:31.815Z,98266.28
2023-02-25T20:33:02.826Z,98268.34
2023-02-25T20:35:32.249Z,98266.75
2023-02-25T20:38:21.233Z,98265.91
2023-02-25T20:40:49.966Z,98257.16
2023-02-25T20:43:19.080Z,98244.81
2023-02-25T20:45:47.528Z,98242.53
2023-02-25T20:48:31.029Z,98219.53
2023-02-25T20:51:00.712Z,98230.75
2023-02-25T20:53:29.764Z,98256.03
2023-02-25T20:55:58.604Z,98258.31
2023-02-25T20:58:27.241Z,98261.34
2023-02-25T21:00:54.989Z,98276.94
2023-02-25T21:03:23.486Z,98284.53
2023-02-25T21:05:51.208Z,98301.63
2023-02-25T21:08:18.985Z,98293.63
2023-02-25T21:10:46.825Z,98303.69
2023-02-25T21:13:15.801Z,98303.69
2023-02-25T21:15:43.858Z,98311.22
2023-02-25T21:18:11.715Z,98313.78
2023-02-25T21:20:39.504Z,98303.88
2023-02-25T21:23:07.346Z,98291.75
2023-02-25T21:25:38.490Z,98289.28
2023-02-25T21:28:06.238Z,98296.09
2023-02-25T21:30:34.133Z,98281.28
2023-02-25T21:33:01.874Z,98279.69
2023-02-25T21:35:29.579Z,98290.41
2023-02-25T21:37:57.344Z,98293.06
2023-02-25T21:40:25.885Z,98299.69
2023-02-25T21:42:55.494Z,98284.69
2023-02-25T21:45:23.243Z,98299.69
2023-02-25T21:47:51.828Z,98322.19
2023-02-25T21:50:20.482Z,98311.84
2023-02-25T21:52:48.902Z,98318.22
2023-02-25T21:55:17.729Z,98333.16
2023-02-25T21:57:45.595Z,98358.63
2023-02-25T22:00:14.366Z,98354.72
2023-02-25T22:02:42.266Z,98329.59
2023-02-25T22:05:13.499Z,98329.31
2023-02-25T22:07:43.996Z,98305.03
2023-02-25T22:10:15.161Z,98309.22
2023-02-25T22:12:42.959Z,98314.69
2023-02-25T22:15:11.980Z,98318.56
2023-02-25T22:17:39.782Z,98299.69
2023-02-25T22:20:09.008Z,98302.13
2023-02-25T22:22:40.210Z,98306.69
2023-02-25T22:25:09.989Z,98307.06
2023-02-25T22:27:39.758Z,98308.69
2023-02-25T22:30:11.160Z,98302.13
2023-02-25T22:32:39.671Z,98294.75
2023-02-25T22:35:08.889Z,98303.84
2023-02-25T22:37:37.413Z,98297.41
2023-02-25T22:40:06.961Z,98290.53
2023-02-25T22:42:34.625Z,98301.00
2023-02-25T22:45:02.331Z,98296.41
2023-02-25T22:47:31.530Z,98289.63
2023-02-25T22:50:00.017Z,98294.25
2023-02-25T22:52:27.698Z,98294.25
2023-02-25T22:54:58.101Z,98306.47
2023-02-25T22:57:25.753Z,98305.09
2023-02-25T22:59:56.171Z,98292.22
2023-02-25T23:02:24.997Z,98285.50
2023-02-25T23:04:53.483Z,98295.66
2023-02-25T23:07:21.974Z,98274.88
2023-02-25T23:09:49.976Z,98273.81
2023-02-25T23:12:17.597Z,98276.66
2023-02-25T23:14:46.111Z,98279.56
2023-02-25T23:17:14.636Z,98270.53
2023-02-25T23:19:42.331Z,98260.19
2023-02-25T23:22:10.011Z,98249.56
2023-02-25T23:24:38.512Z,98271.72
2023-02-25T23:27:06.187Z,98289.94
2023-02-25T23:29:35.281Z,98277.75
2023-02-25T23:32:03.042Z,98286.69
2023-02-25T23:34:30.923Z,98286.94
2023-02-25T23:37:00.499Z,98280.34
2023-02-25T23:39:28.397Z,98267.19
2023-02-25T23:41:56.178Z,98287.22
2023-02-25T23:44:25.054Z,98315.44
2023-02-25T23:46:52.834Z,98305.41
2023-02-25T23:49:22.884Z,98295.19
2023-02-25T23:51:50.784Z,98322.09
2023-02-25T23:54:22.733Z,98316.34
2023-02-25T23:56:51.548Z,98307.88
2023-02-25T23:59:20.138Z,98297.84
