createdAt,value
2023-03-28T15:02:26.494Z,1.50
2023-03-28T15:04:58.329Z,1.40
2023-03-28T15:07:31.627Z,1.30
2023-03-28T15:10:11.300Z,1.00
2023-03-28T15:12:49.258Z,0.90
2023-03-28T15:15:23.950Z,1.00
2023-03-28T15:18:00.477Z,1.20
2023-03-28T15:20:34.793Z,1.15
2023-03-28T15:23:09.809Z,1.25
2023-03-28T15:25:39.928Z,1.00
2023-03-28T15:28:12.913Z,1.23
2023-03-28T15:30:46.648Z,1.00
2023-03-28T15:33:23.295Z,0.98
2023-03-28T15:35:53.624Z,0.95
2023-03-28T15:38:25.895Z,1.13
2023-03-28T15:41:15.007Z,1.00
2023-03-28T15:44:02.404Z,1.00
2023-03-28T15:46:34.672Z,0.88
2023-03-28T15:49:09.758Z,1.08
2023-03-28T15:51:52.782Z,0.88
2023-03-28T15:54:30.754Z,1.05
2023-03-28T15:57:04.536Z,3.13
2023-03-28T15:59:39.905Z,1.20
2023-03-28T16:02:41.009Z,1.35
2023-03-28T16:05:32.178Z,1.30
2023-03-28T16:08:02.239Z,1.30
2023-03-28T16:10:33.200Z,1.02
2023-03-28T16:13:03.208Z,0.98
2023-03-28T16:15:33.513Z,1.15
2023-03-28T16:18:03.470Z,1.92
2023-03-28T16:20:36.060Z,12.57
2023-03-28T16:23:07.220Z,6.72
2023-03-28T16:25:37.429Z,2.17
2023-03-28T16:28:07.969Z,1.98
2023-03-28T16:30:41.725Z,2.08
2023-03-28T16:33:11.778Z,1.30
2023-03-28T16:35:44.399Z,1.23
2023-03-28T16:38:14.742Z,1.30
2023-03-28T16:40:45.987Z,5.55
2023-03-28T16:43:16.675Z,2.75
2023-03-28T16:45:50.074Z,3.83
2023-03-28T16:48:20.221Z,7.25
2023-03-28T16:50:58.964Z,2.30
2023-03-28T16:53:29.124Z,2.20
2023-03-28T16:55:59.261Z,2.00
2023-03-28T16:58:29.875Z,1.70
2023-03-28T17:01:00.200Z,1.90
2023-03-28T17:03:30.384Z,1.80
2023-03-28T17:06:09.103Z,2.95
2023-03-28T17:08:39.110Z,3.35
2023-03-28T17:11:11.216Z,4.65
2023-03-28T17:13:43.126Z,5.53
2023-03-28T17:16:13.644Z,4.13
2023-03-28T17:18:43.641Z,3.17
2023-03-28T17:21:18.446Z,2.92
2023-03-28T17:26:20.412Z,3.30
2023-03-28T17:28:51.813Z,2.97
2023-03-28T17:31:23.187Z,2.30
2023-03-28T17:33:53.437Z,2.20
2023-03-28T17:36:28.285Z,2.17
2023-03-28T17:41:31.081Z,2.30
2023-03-28T17:44:01.980Z,2.83
2023-03-28T17:46:32.067Z,2.70
2023-03-28T17:49:02.068Z,3.30
2023-03-28T17:51:34.726Z,3.50
2023-03-28T17:54:06.940Z,3.25
2023-03-28T17:56:37.123Z,3.20
2023-03-28T17:59:07.559Z,4.25
2023-03-28T18:01:37.557Z,4.20
2023-03-28T18:04:08.001Z,4.32
2023-03-28T18:06:40.729Z,4.25
2023-03-28T18:09:10.914Z,3.78
2023-03-28T18:11:41.508Z,4.30
2023-03-28T18:14:12.580Z,4.78
2023-03-28T18:16:44.714Z,5.80
2023-03-28T18:19:18.432Z,5.65
2023-03-28T18:21:51.188Z,5.80
2023-03-28T18:24:21.516Z,5.50
2023-03-28T18:26:51.499Z,7.10
2023-03-28T18:29:21.787Z,8.05
2023-03-28T18:31:52.374Z,6.28
2023-03-28T18:34:22.581Z,5.13
2023-03-28T18:36:55.772Z,5.80
2023-03-28T18:39:26.090Z,3.78
2023-03-28T18:41:56.091Z,5.15
2023-03-28T18:44:26.070Z,5.78
2023-03-28T18:46:58.449Z,6.38
2023-03-28T18:49:28.715Z,5.88
2023-03-28T18:52:04.444Z,7.15
2023-03-28T18:54:35.531Z,8.25
2023-03-28T18:57:06.272Z,7.28
2023-03-28T18:59:36.290Z,7.40
2023-03-28T19:02:06.548Z,6.40
2023-03-28T19:04:36.666Z,5.80
2023-03-28T19:07:10.168Z,6.18
2023-03-28T19:09:40.160Z,6.10
2023-03-28T19:12:10.223Z,6.35
2023-03-28T19:14:40.678Z,6.93
2023-03-28T19:17:10.773Z,7.80
2023-03-28T19:19:40.744Z,8.73
2023-03-28T19:22:13.379Z,8.80
2023-03-28T19:24:43.349Z,8.27
2023-03-28T19:27:13.307Z,9.00
2023-03-28T19:29:43.253Z,8.25
2023-03-28T19:32:13.205Z,8.27
2023-03-28T19:34:43.208Z,8.15
2023-03-28T19:37:15.916Z,9.30
2023-03-28T19:39:45.961Z,8.95
2023-03-28T19:42:18.174Z,8.18
2023-03-28T19:44:48.159Z,8.38
2023-03-28T19:47:18.106Z,7.82
2023-03-28T19:49:49.369Z,9.93
2023-03-28T19:52:21.899Z,11.15
2023-03-28T19:54:51.878Z,9.88
2023-03-28T19:57:21.874Z,9.77
2023-03-28T19:59:51.855Z,10.55
2023-03-28T20:02:21.847Z,10.40
2023-03-28T20:04:51.857Z,9.65
2023-03-28T20:07:24.831Z,9.18
2023-03-28T20:09:54.784Z,9.80
2023-03-28T20:12:24.751Z,10.38
2023-03-28T20:14:56.842Z,10.07
2023-03-28T20:17:27.176Z,10.18
2023-03-28T20:19:57.165Z,10.43
2023-03-28T20:22:29.923Z,9.63
2023-03-28T20:24:59.869Z,7.63
2023-03-28T20:27:32.143Z,7.47
2023-03-28T20:30:02.182Z,6.53
2023-03-28T20:32:32.178Z,6.72
2023-03-28T20:35:02.370Z,7.13
2023-03-28T20:37:34.955Z,7.22
2023-03-28T20:40:10.921Z,7.45
2023-03-28T20:42:42.335Z,7.05
2023-03-28T20:45:22.412Z,6.22
2023-03-28T20:47:56.378Z,6.60
2023-03-28T20:50:26.981Z,5.68
2023-03-28T20:52:59.508Z,5.88
2023-03-28T20:55:30.154Z,5.63
2023-03-28T20:58:00.769Z,6.30
2023-03-28T21:00:32.262Z,6.60
2023-03-28T21:03:03.848Z,7.07
2023-03-28T21:05:34.039Z,7.70
2023-03-28T21:08:08.502Z,7.00
2023-03-28T21:10:40.212Z,9.75
2023-03-28T21:13:10.163Z,12.93
2023-03-28T21:15:40.139Z,16.17
2023-03-28T21:18:12.490Z,16.00
2023-03-28T21:20:42.530Z,19.30
2023-03-28T21:23:16.264Z,27.63
2023-03-28T21:25:48.065Z,25.83
2023-03-28T21:28:18.006Z,29.13
2023-03-28T21:30:48.016Z,35.03
2023-03-28T21:33:17.953Z,32.35
2023-03-28T21:35:47.945Z,24.25
2023-03-28T21:38:20.994Z,19.85
2023-03-28T21:40:51.381Z,19.80
2023-03-28T21:43:21.363Z,18.92
2023-03-28T21:45:52.506Z,15.70
2023-03-28T21:48:22.743Z,13.65
2023-03-28T21:50:53.916Z,13.27
2023-03-28T21:53:26.424Z,12.73
2023-03-28T21:55:56.931Z,12.05
2023-03-28T21:58:27.822Z,11.68
2023-03-28T22:00:58.613Z,13.70
2023-03-28T22:03:29.289Z,15.00
2023-03-28T22:05:59.360Z,15.13
2023-03-28T22:08:31.939Z,16.65
2023-03-28T22:11:04.587Z,16.67
2023-03-28T22:13:34.768Z,16.70
2023-03-28T22:16:04.733Z,16.95
2023-03-28T22:18:34.716Z,16.40
2023-03-28T22:21:04.739Z,18.45
2023-03-28T22:23:37.418Z,16.75
2023-03-28T22:26:10.351Z,12.32
2023-03-28T22:28:40.310Z,12.88
2023-03-28T22:31:10.610Z,14.82
2023-03-28T22:33:40.681Z,14.65
2023-03-28T22:36:13.128Z,13.20
2023-03-28T22:38:45.725Z,10.93
2023-03-28T22:41:15.945Z,11.80
2023-03-28T22:43:47.157Z,10.85
2023-03-28T22:46:17.658Z,10.80
2023-03-28T22:48:54.396Z,9.70
2023-03-28T22:51:28.349Z,8.05
2023-03-28T22:54:03.303Z,6.63
2023-03-28T22:56:33.792Z,6.00
2023-03-28T22:59:04.948Z,8.52
2023-03-28T23:01:35.429Z,6.72
2023-03-28T23:04:05.402Z,7.57
2023-03-28T23:06:38.849Z,7.18
2023-03-28T23:09:12.226Z,7.10
2023-03-28T23:11:42.728Z,6.22
2023-03-28T23:14:12.940Z,6.78
2023-03-28T23:16:43.730Z,6.60
2023-03-28T23:19:13.795Z,6.25
2023-03-28T23:21:44.156Z,6.95
2023-03-28T23:24:16.810Z,6.07
2023-03-28T23:26:46.805Z,7.32
2023-03-28T23:29:16.760Z,7.00
2023-03-28T23:31:46.737Z,7.40
2023-03-28T23:34:17.039Z,7.85
2023-03-28T23:36:49.535Z,8.68
2023-03-28T23:39:22.142Z,10.00
2023-03-28T23:41:52.101Z,9.90
2023-03-28T23:44:22.092Z,8.80
2023-03-28T23:46:53.165Z,7.80
2023-03-28T23:49:23.097Z,8.07
2023-03-28T23:51:53.320Z,7.95
2023-03-28T23:54:26.002Z,7.22
2023-03-28T23:56:55.968Z,7.25
2023-03-28T23:59:26.153Z,7.28
