createdAt,value
2022-09-12T00:00:00.702Z,16.99
2022-09-12T00:02:28.727Z,17.00
2022-09-12T00:04:56.669Z,17.01
2022-09-12T00:07:24.651Z,17.02
2022-09-12T00:09:53.262Z,16.98
2022-09-12T00:12:21.271Z,16.97
2022-09-12T00:14:49.102Z,16.96
2022-09-12T00:17:17.140Z,16.96
2022-09-12T00:19:45.418Z,16.94
2022-09-12T00:22:13.393Z,16.91
2022-09-12T00:24:41.257Z,16.89
2022-09-12T00:27:08.954Z,16.89
2022-09-12T00:29:36.755Z,16.91
2022-09-12T00:32:04.837Z,16.94
2022-09-12T00:34:32.977Z,16.93
2022-09-12T00:37:01.200Z,16.94
2022-09-12T00:39:28.970Z,16.95
2022-09-12T00:41:56.796Z,16.96
2022-09-12T00:44:24.887Z,16.99
2022-09-12T00:46:54.905Z,17.02
2022-09-12T00:49:28.615Z,17.02
2022-09-12T00:52:02.017Z,17.02
2022-09-12T00:54:32.820Z,17.04
2022-09-12T00:57:03.401Z,17.09
2022-09-12T00:59:54.342Z,17.13
2022-09-12T01:02:22.474Z,17.16
2022-09-12T01:04:52.143Z,17.18
2022-09-12T01:07:21.653Z,17.21
2022-09-12T01:09:49.482Z,17.23
2022-09-12T01:12:17.877Z,17.25
2022-09-12T01:14:46.156Z,17.25
2022-09-12T01:17:15.127Z,17.23
2022-09-12T01:19:43.169Z,17.22
2022-09-12T01:22:11.406Z,17.18
2022-09-12T01:24:48.197Z,17.15
2022-09-12T01:27:19.352Z,17.14
2022-09-12T01:30:03.308Z,17.16
2022-09-12T01:32:49.364Z,17.18
2022-09-12T01:35:24.748Z,17.18
2022-09-12T01:37:59.770Z,17.19
2022-09-12T01:40:54.267Z,17.19
2022-09-12T01:43:26.736Z,17.12
2022-09-12T01:46:06.688Z,17.10
2022-09-12T01:48:41.269Z,17.08
2022-09-12T01:51:18.698Z,17.08
2022-09-12T01:53:49.025Z,17.07
2022-09-12T01:56:25.033Z,17.05
2022-09-12T01:59:15.371Z,17.03
2022-09-12T02:01:48.980Z,17.03
2022-09-12T02:04:19.919Z,17.02
2022-09-12T02:07:00.165Z,16.97
2022-09-12T02:09:39.055Z,16.92
2022-09-12T02:12:10.063Z,16.90
2022-09-12T02:14:41.256Z,16.92
2022-09-12T02:17:12.492Z,16.90
2022-09-12T02:19:52.724Z,16.86
2022-09-12T02:22:22.966Z,16.84
2022-09-12T02:24:53.014Z,16.84
2022-09-12T02:27:38.106Z,16.82
2022-09-12T02:30:06.878Z,16.80
2022-09-12T02:32:42.469Z,16.84
2022-09-12T02:35:44.094Z,16.85
2022-09-12T02:38:26.843Z,16.88
2022-09-12T02:40:55.278Z,16.73
2022-09-12T02:43:23.054Z,16.64
2022-09-12T02:45:51.436Z,16.59
2022-09-12T02:48:27.679Z,16.52
2022-09-12T02:50:56.255Z,16.49
2022-09-12T02:53:26.738Z,16.47
2022-09-12T02:55:54.587Z,16.48
2022-09-12T02:58:25.580Z,16.52
2022-09-12T03:01:13.791Z,16.50
2022-09-12T03:03:56.815Z,16.50
2022-09-12T03:06:31.128Z,16.52
2022-09-12T03:09:05.425Z,16.54
2022-09-12T03:11:51.271Z,16.58
2022-09-12T03:14:21.774Z,16.60
2022-09-12T03:16:50.250Z,16.59
2022-09-12T03:19:39.579Z,16.59
2022-09-12T03:22:07.651Z,16.62
2022-09-12T03:24:38.857Z,16.66
2022-09-12T03:27:18.153Z,16.66
2022-09-12T03:29:47.979Z,16.66
2022-09-12T03:32:15.766Z,16.66
2022-09-12T03:34:44.155Z,16.69
2022-09-12T03:37:11.795Z,16.72
2022-09-12T03:39:39.775Z,16.72
2022-09-12T03:42:07.961Z,16.74
2022-09-12T03:44:36.054Z,16.78
2022-09-12T03:47:06.050Z,16.78
2022-09-12T03:49:37.050Z,16.79
2022-09-12T03:52:05.282Z,16.80
2022-09-12T03:54:33.502Z,16.80
2022-09-12T03:57:01.551Z,16.80
2022-09-12T03:59:29.538Z,16.81
2022-09-12T04:01:57.529Z,16.82
2022-09-12T04:04:25.449Z,16.81
2022-09-12T04:06:53.642Z,16.82
2022-09-12T04:09:21.835Z,16.82
2022-09-12T04:11:49.787Z,16.79
2022-09-12T04:14:17.748Z,16.77
2022-09-12T04:16:45.570Z,16.77
2022-09-12T04:19:13.693Z,16.75
2022-09-12T04:21:41.613Z,16.74
2022-09-12T04:24:09.744Z,16.76
2022-09-12T04:26:38.024Z,16.78
2022-09-12T04:29:05.785Z,16.80
2022-09-12T04:31:33.502Z,16.82
2022-09-12T04:34:01.818Z,16.84
2022-09-12T04:36:29.988Z,16.86
2022-09-12T04:38:58.624Z,16.91
2022-09-12T04:41:28.551Z,16.99
2022-09-12T04:44:01.940Z,16.99
2022-09-12T04:46:31.122Z,16.96
2022-09-12T04:48:59.053Z,16.95
2022-09-12T04:51:31.284Z,16.95
2022-09-12T04:54:00.342Z,16.96
2022-09-12T04:56:29.428Z,17.00
2022-09-12T04:59:00.867Z,17.03
2022-09-12T05:01:30.238Z,17.09
2022-09-12T05:03:59.943Z,17.14
2022-09-12T05:06:30.158Z,17.21
2022-09-12T05:08:58.622Z,17.27
2022-09-12T05:11:41.265Z,17.34
2022-09-12T05:14:15.917Z,17.37
2022-09-12T05:16:48.549Z,17.39
2022-09-12T05:19:18.095Z,17.40
2022-09-12T05:21:46.206Z,17.42
2022-09-12T05:24:14.495Z,17.43
2022-09-12T05:26:42.746Z,17.43
2022-09-12T05:29:10.820Z,17.43
2022-09-12T05:31:39.192Z,17.46
2022-09-12T05:34:09.172Z,17.48
2022-09-12T05:36:37.557Z,17.52
2022-09-12T05:39:06.175Z,17.53
2022-09-12T05:41:34.571Z,17.55
2022-09-12T05:44:04.195Z,17.58
2022-09-12T05:46:35.767Z,17.64
2022-09-12T05:49:07.657Z,17.70
2022-09-12T05:51:38.352Z,17.73
2022-09-12T05:54:07.672Z,17.74
2022-09-12T05:56:39.517Z,17.73
2022-09-12T05:59:12.229Z,17.83
2022-09-12T06:01:40.409Z,18.17
2022-09-12T06:04:08.875Z,18.40
2022-09-12T06:06:38.627Z,18.39
2022-09-12T06:09:07.113Z,18.36
2022-09-12T06:11:35.999Z,18.34
2022-09-12T06:14:04.339Z,18.34
2022-09-12T06:16:33.558Z,18.29
2022-09-12T06:19:04.648Z,18.25
2022-09-12T06:21:34.318Z,18.20
2022-09-12T06:24:02.177Z,18.20
2022-09-12T06:26:30.269Z,18.20
2022-09-12T06:29:00.115Z,18.22
2022-09-12T06:31:29.713Z,18.35
2022-09-12T06:33:59.508Z,18.41
2022-09-12T06:36:29.345Z,18.50
2022-09-12T06:38:58.552Z,18.54
2022-09-12T06:41:26.961Z,18.58
2022-09-12T06:43:55.499Z,18.68
2022-09-12T06:46:23.757Z,18.82
2022-09-12T06:48:51.850Z,18.93
2022-09-12T06:51:20.613Z,18.96
2022-09-12T06:53:48.944Z,18.99
2022-09-12T06:56:19.704Z,19.02
2022-09-12T06:58:49.823Z,19.02
2022-09-12T07:01:24.462Z,18.97
2022-09-12T07:03:53.167Z,18.94
2022-09-12T07:06:22.217Z,18.88
2022-09-12T07:08:50.886Z,18.80
2022-09-12T07:11:21.629Z,18.76
2022-09-12T07:13:51.319Z,18.74
2022-09-12T07:16:20.326Z,18.76
2022-09-12T07:18:52.682Z,18.73
2022-09-12T07:21:20.749Z,18.70
2022-09-12T07:23:49.505Z,18.76
2022-09-12T07:26:18.391Z,18.83
2022-09-12T07:28:50.679Z,18.85
2022-09-12T07:31:19.414Z,18.89
2022-09-12T07:33:57.079Z,18.99
2022-09-12T07:36:25.744Z,19.05
2022-09-12T07:38:57.658Z,19.12
2022-09-12T07:41:31.346Z,19.22
2022-09-12T07:44:00.547Z,19.34
2022-09-12T07:46:30.208Z,19.39
2022-09-12T07:49:00.255Z,19.36
2022-09-12T07:51:29.883Z,19.32
2022-09-12T07:53:58.752Z,19.36
2022-09-12T07:56:31.070Z,19.42
2022-09-12T07:59:00.321Z,19.49
2022-09-12T08:01:28.380Z,19.56
2022-09-12T08:03:57.729Z,19.66
2022-09-12T08:06:26.585Z,19.75
2022-09-12T08:08:55.540Z,19.87
2022-09-12T08:11:24.081Z,19.98
2022-09-12T08:13:55.681Z,20.03
2022-09-12T08:16:26.242Z,20.10
2022-09-12T08:18:54.789Z,20.19
2022-09-12T08:21:24.204Z,20.20
2022-09-12T08:23:53.598Z,20.18
2022-09-12T08:26:22.026Z,20.20
2022-09-12T08:28:50.111Z,20.27
2022-09-12T08:31:19.758Z,20.35
2022-09-12T08:33:48.067Z,20.30
2022-09-12T08:36:17.568Z,20.35
2022-09-12T08:38:46.793Z,20.32
2022-09-12T08:41:17.808Z,20.15
2022-09-12T08:44:04.726Z,20.08
2022-09-12T08:46:51.833Z,20.10
2022-09-12T08:49:42.258Z,20.27
2022-09-12T08:52:19.776Z,20.28
2022-09-12T08:54:47.865Z,20.11
2022-09-12T08:57:15.778Z,20.07
2022-09-12T08:59:45.014Z,20.21
2022-09-12T09:02:22.023Z,20.39
2022-09-12T09:04:56.541Z,20.56
2022-09-12T09:07:33.621Z,20.66
2022-09-12T09:10:17.067Z,20.72
2022-09-12T09:12:51.221Z,20.62
2022-09-12T09:15:40.870Z,20.51
2022-09-12T09:18:16.676Z,20.46
2022-09-12T09:20:56.949Z,20.41
2022-09-12T09:23:46.278Z,20.34
2022-09-12T09:26:14.803Z,20.27
2022-09-12T09:29:03.585Z,20.24
2022-09-12T09:31:36.161Z,20.30
2022-09-12T09:34:13.013Z,20.49
2022-09-12T09:36:40.824Z,20.65
2022-09-12T09:39:27.493Z,20.81
2022-09-12T09:41:55.234Z,21.05
2022-09-12T09:44:23.853Z,21.20
2022-09-12T09:46:54.585Z,21.34
2022-09-12T09:49:23.034Z,21.45
2022-09-12T09:51:51.458Z,21.41
2022-09-12T09:54:28.452Z,21.47
2022-09-12T09:56:56.568Z,21.43
2022-09-12T09:59:25.356Z,21.51
2022-09-12T10:01:57.914Z,21.70
2022-09-12T10:04:27.062Z,21.79
2022-09-12T10:06:57.007Z,21.80
2022-09-12T10:09:27.425Z,21.73
2022-09-12T10:11:56.310Z,21.73
2022-09-12T10:14:27.372Z,21.73
2022-09-12T10:16:57.519Z,21.80
2022-09-12T10:19:36.119Z,21.86
2022-09-12T10:22:05.008Z,21.97
2022-09-12T10:24:33.210Z,22.06
2022-09-12T10:27:07.555Z,22.08
2022-09-12T10:29:44.286Z,22.05
2022-09-12T10:32:13.134Z,22.03
2022-09-12T10:34:45.472Z,22.13
2022-09-12T10:37:25.844Z,22.23
2022-09-12T10:39:56.871Z,22.16
2022-09-12T10:42:43.415Z,22.17
2022-09-12T10:45:32.012Z,22.25
2022-09-12T10:48:06.802Z,22.31
2022-09-12T10:50:36.347Z,22.45
2022-09-12T10:53:22.580Z,22.57
2022-09-12T10:55:59.402Z,22.66
2022-09-12T10:58:36.622Z,22.83
2022-09-12T11:01:30.161Z,23.01
2022-09-12T11:03:58.162Z,23.26
2022-09-12T11:06:33.430Z,23.29
2022-09-12T11:09:17.427Z,23.42
2022-09-12T11:11:51.836Z,23.60
2022-09-12T11:14:36.741Z,23.57
2022-09-12T11:17:28.889Z,23.38
2022-09-12T11:20:07.270Z,23.24
2022-09-12T11:22:53.277Z,23.38
2022-09-12T11:25:37.901Z,23.69
2022-09-12T11:28:24.363Z,23.93
2022-09-12T11:30:55.703Z,24.10
2022-09-12T11:33:34.119Z,24.25
2022-09-12T11:36:05.104Z,24.40
2022-09-12T11:38:32.793Z,24.28
2022-09-12T11:41:28.783Z,24.13
2022-09-12T11:44:14.984Z,23.87
2022-09-12T11:46:43.613Z,23.59
2022-09-12T11:49:14.422Z,23.61
2022-09-12T11:51:42.813Z,23.80
2022-09-12T11:54:25.571Z,23.91
2022-09-12T11:56:59.979Z,23.93
2022-09-12T12:00:00.299Z,23.91
2022-09-12T12:02:30.203Z,23.95
2022-09-12T12:05:04.460Z,24.10
2022-09-12T12:07:45.202Z,24.30
2022-09-12T12:10:25.311Z,24.55
2022-09-12T12:12:54.896Z,24.79
2022-09-12T12:15:23.257Z,24.96
2022-09-12T12:18:01.326Z,24.88
2022-09-12T12:20:29.626Z,24.69
2022-09-12T12:22:57.599Z,24.55
2022-09-12T12:25:37.693Z,24.46
2022-09-12T12:28:06.725Z,24.39
2022-09-12T12:30:41.049Z,24.19
2022-09-12T12:33:10.345Z,23.89
2022-09-12T12:35:41.397Z,23.68
2022-09-12T12:38:27.865Z,23.57
2022-09-12T12:41:15.650Z,23.46
2022-09-12T12:43:47.040Z,23.37
2022-09-12T12:46:15.892Z,23.28
2022-09-12T12:48:52.662Z,23.10
2022-09-12T12:51:23.568Z,22.96
2022-09-12T12:53:52.538Z,22.95
2022-09-12T12:56:28.429Z,23.03
2022-09-12T12:58:59.041Z,23.21
2022-09-12T13:01:28.320Z,23.51
2022-09-12T13:04:01.436Z,23.87
2022-09-12T13:06:35.475Z,24.26
2022-09-12T13:09:05.873Z,24.55
2022-09-12T13:11:35.471Z,24.73
2022-09-12T13:14:04.714Z,24.93
2022-09-12T13:16:37.187Z,25.18
2022-09-12T13:19:16.174Z,25.15
2022-09-12T13:22:06.449Z,25.12
2022-09-12T13:24:35.506Z,24.97
2022-09-12T13:27:04.248Z,24.80
2022-09-12T13:29:32.155Z,24.51
2022-09-12T13:32:01.573Z,24.26
2022-09-12T13:34:29.593Z,24.13
2022-09-12T13:37:15.226Z,24.04
2022-09-12T13:39:46.546Z,23.94
2022-09-12T13:42:32.765Z,23.86
2022-09-12T13:45:04.124Z,23.73
2022-09-12T13:47:37.407Z,23.72
2022-09-12T13:50:07.527Z,23.75
2022-09-12T13:52:38.206Z,23.71
2022-09-12T13:55:09.379Z,23.70
2022-09-12T13:57:38.284Z,23.72
2022-09-12T14:00:19.477Z,23.73
2022-09-12T14:02:48.779Z,23.69
2022-09-12T14:05:22.374Z,23.66
2022-09-12T14:07:59.016Z,23.63
2022-09-12T14:10:33.665Z,23.58
2022-09-12T14:13:03.307Z,23.55
2022-09-12T14:15:36.046Z,23.53
2022-09-12T14:18:05.935Z,23.48
2022-09-12T14:20:38.688Z,23.42
2022-09-12T14:23:19.119Z,23.36
2022-09-12T14:25:48.153Z,23.31
2022-09-12T14:28:23.579Z,23.26
2022-09-12T14:31:17.971Z,23.22
2022-09-12T14:33:48.340Z,23.15
2022-09-12T14:36:20.035Z,23.12
2022-09-12T14:38:50.669Z,23.16
2022-09-12T14:41:24.286Z,23.18
2022-09-12T14:43:53.996Z,23.18
2022-09-12T14:46:24.869Z,23.17
2022-09-12T14:48:54.501Z,23.14
2022-09-12T14:51:26.366Z,23.14
2022-09-12T14:53:54.287Z,23.17
2022-09-12T14:56:22.795Z,23.12
2022-09-12T14:58:50.778Z,23.09
2022-09-12T15:01:18.427Z,23.06
2022-09-12T15:03:49.803Z,22.97
2022-09-12T15:06:23.914Z,22.89
2022-09-12T15:08:53.364Z,22.86
2022-09-12T15:11:21.669Z,22.81
2022-09-12T15:13:49.883Z,22.76
2022-09-12T15:16:17.771Z,22.75
2022-09-12T15:18:46.011Z,22.73
2022-09-12T15:21:19.048Z,22.71
2022-09-12T15:23:50.910Z,22.66
2022-09-12T15:26:23.386Z,22.59
2022-09-12T15:28:52.253Z,22.53
2022-09-12T15:31:30.494Z,22.48
2022-09-12T15:34:00.414Z,22.42
2022-09-12T15:36:29.007Z,22.36
2022-09-12T15:38:57.357Z,22.29
2022-09-12T15:41:27.982Z,22.23
2022-09-12T15:43:56.831Z,22.19
2022-09-12T15:46:25.131Z,22.12
2022-09-12T15:48:53.081Z,22.05
2022-09-12T15:51:21.444Z,22.00
2022-09-12T15:53:50.358Z,21.96
2022-09-12T15:56:19.075Z,21.94
2022-09-12T15:58:58.176Z,21.90
2022-09-12T16:01:27.756Z,21.88
2022-09-12T16:03:55.536Z,21.91
2022-09-12T16:06:23.617Z,21.95
2022-09-12T16:08:51.393Z,21.99
2022-09-12T16:11:23.588Z,22.04
2022-09-12T16:13:54.980Z,22.10
2022-09-12T16:16:23.287Z,22.13
2022-09-12T16:18:51.351Z,22.17
2022-09-12T16:21:19.277Z,22.19
2022-09-12T16:23:47.648Z,22.15
2022-09-12T16:26:16.014Z,22.13
2022-09-12T16:28:44.162Z,22.13
2022-09-12T16:31:13.418Z,22.10
2022-09-12T16:33:42.009Z,22.05
2022-09-12T16:36:11.289Z,22.00
2022-09-12T16:38:47.092Z,21.96
2022-09-12T16:41:16.164Z,21.91
2022-09-12T16:43:44.418Z,21.89
2022-09-12T16:46:12.247Z,21.86
2022-09-12T16:48:48.111Z,21.81
2022-09-12T16:51:32.486Z,21.77
2022-09-12T16:54:00.920Z,21.72
2022-09-12T16:56:28.677Z,21.69
2022-09-12T16:58:56.413Z,21.65
2022-09-12T17:01:25.733Z,21.59
2022-09-12T17:03:54.459Z,21.53
2022-09-12T17:06:22.392Z,21.48
2022-09-12T17:08:52.158Z,21.40
2022-09-12T17:11:22.335Z,21.35
2022-09-12T17:14:04.282Z,21.30
2022-09-12T17:16:35.897Z,21.23
2022-09-12T17:19:04.865Z,21.17
2022-09-12T17:21:33.209Z,21.11
2022-09-12T17:24:01.237Z,21.04
2022-09-12T17:26:28.899Z,20.96
2022-09-12T17:28:56.723Z,20.87
2022-09-12T17:31:24.709Z,20.77
2022-09-12T17:33:56.019Z,20.69
2022-09-12T17:36:23.743Z,20.61
2022-09-12T17:38:52.247Z,20.57
2022-09-12T17:41:21.888Z,20.52
2022-09-12T17:43:55.932Z,20.48
2022-09-12T17:46:24.865Z,20.43
2022-09-12T17:48:53.797Z,20.38
2022-09-12T17:51:22.630Z,20.33
2022-09-12T17:54:10.674Z,20.28
2022-09-12T17:56:39.455Z,20.22
2022-09-12T17:59:08.924Z,20.15
2022-09-12T18:01:55.196Z,20.12
2022-09-12T18:04:23.260Z,20.07
2022-09-12T18:06:50.937Z,20.03
2022-09-12T18:09:19.941Z,19.99
2022-09-12T18:11:48.478Z,19.96
2022-09-12T18:14:17.306Z,19.94
2022-09-12T18:16:46.329Z,19.92
2022-09-12T18:19:14.859Z,19.91
2022-09-12T18:21:42.902Z,19.87
2022-09-12T18:24:11.091Z,19.79
2022-09-12T18:26:38.817Z,19.68
2022-09-12T18:29:07.274Z,19.50
2022-09-12T18:31:35.619Z,19.42
2022-09-12T18:34:04.061Z,19.34
2022-09-12T18:36:32.582Z,19.24
2022-09-12T18:39:00.750Z,19.16
2022-09-12T18:41:29.053Z,19.13
2022-09-12T18:43:58.000Z,19.09
2022-09-12T18:46:26.490Z,19.07
2022-09-12T18:48:57.998Z,19.03
2022-09-12T18:51:34.106Z,19.00
2022-09-12T18:54:08.856Z,18.96
2022-09-12T18:56:38.373Z,18.94
2022-09-12T18:59:07.028Z,18.88
2022-09-12T19:01:36.674Z,18.79
2022-09-12T19:04:05.599Z,18.73
2022-09-12T19:06:35.453Z,18.67
2022-09-12T19:09:07.603Z,18.64
2022-09-12T19:11:38.033Z,18.61
2022-09-12T19:14:06.166Z,18.59
2022-09-12T19:16:34.798Z,18.56
2022-09-12T19:19:03.308Z,18.51
2022-09-12T19:21:31.482Z,18.45
2022-09-12T19:24:00.621Z,18.41
2022-09-12T19:26:28.508Z,18.38
2022-09-12T19:28:56.525Z,18.36
2022-09-12T19:31:24.508Z,18.36
2022-09-12T19:33:52.608Z,18.35
2022-09-12T19:36:43.731Z,18.33
2022-09-12T19:39:09.636Z,18.31
2022-09-12T19:41:37.591Z,18.30
2022-09-12T19:44:05.920Z,18.27
2022-09-12T19:46:33.870Z,18.24
2022-09-12T19:49:02.020Z,18.21
2022-09-12T19:51:29.659Z,18.17
2022-09-12T19:53:57.397Z,18.15
2022-09-12T19:56:25.101Z,18.12
2022-09-12T19:58:56.335Z,18.10
2022-09-12T20:01:29.593Z,18.10
2022-09-12T20:03:57.944Z,18.07
2022-09-12T20:06:26.941Z,18.04
2022-09-12T20:08:55.214Z,18.01
2022-09-12T20:11:23.648Z,17.96
2022-09-12T20:13:52.198Z,17.90
2022-09-12T20:16:22.058Z,17.84
2022-09-12T20:18:54.696Z,17.82
2022-09-12T20:21:25.437Z,17.81
2022-09-12T20:23:53.688Z,17.80
2022-09-12T20:26:23.487Z,17.81
2022-09-12T20:28:51.148Z,17.80
2022-09-12T20:31:19.264Z,17.79
2022-09-12T20:33:51.665Z,17.77
2022-09-12T20:36:20.563Z,17.78
2022-09-12T20:38:50.600Z,17.80
2022-09-12T20:41:19.944Z,17.80
2022-09-12T20:43:51.487Z,17.79
2022-09-12T20:46:21.990Z,17.79
2022-09-12T20:48:51.167Z,17.78
2022-09-12T20:51:19.818Z,17.76
2022-09-12T20:53:52.731Z,17.73
2022-09-12T20:56:21.169Z,17.68
2022-09-12T20:58:49.303Z,17.66
2022-09-12T21:01:17.458Z,17.64
2022-09-12T21:03:46.337Z,17.60
2022-09-12T21:06:17.262Z,17.60
2022-09-12T21:08:45.850Z,17.55
2022-09-12T21:11:16.563Z,17.54
2022-09-12T21:13:45.428Z,17.54
2022-09-12T21:16:14.679Z,17.52
2022-09-12T21:18:42.853Z,17.49
2022-09-12T21:21:12.841Z,17.49
2022-09-12T21:23:41.302Z,17.46
2022-09-12T21:26:09.723Z,17.43
2022-09-12T21:28:37.769Z,17.40
2022-09-12T21:31:06.571Z,17.40
2022-09-12T21:33:34.574Z,17.38
2022-09-12T21:36:04.214Z,17.37
2022-09-12T21:38:32.507Z,17.37
2022-09-12T21:41:07.818Z,17.37
2022-09-12T21:43:36.752Z,17.38
2022-09-12T21:46:05.670Z,17.41
2022-09-12T21:48:33.913Z,17.43
2022-09-12T21:51:02.362Z,17.44
2022-09-12T21:53:31.147Z,17.44
2022-09-12T21:56:03.937Z,17.40
2022-09-12T21:58:31.904Z,17.37
2022-09-12T22:01:01.475Z,17.37
2022-09-12T22:03:29.939Z,17.37
2022-09-12T22:05:58.997Z,17.34
2022-09-12T22:08:27.648Z,17.32
2022-09-12T22:11:03.219Z,17.28
2022-09-12T22:13:32.553Z,17.26
2022-09-12T22:16:03.144Z,17.22
2022-09-12T22:18:32.722Z,17.19
2022-09-12T22:21:05.231Z,17.17
2022-09-12T22:23:51.512Z,17.15
2022-09-12T22:26:19.682Z,17.11
2022-09-12T22:28:47.758Z,17.06
2022-09-12T22:31:16.167Z,17.03
2022-09-12T22:33:44.603Z,17.03
2022-09-12T22:36:12.772Z,17.02
2022-09-12T22:38:40.890Z,17.02
2022-09-12T22:41:10.500Z,17.03
2022-09-12T22:43:38.714Z,17.02
2022-09-12T22:46:08.094Z,17.00
2022-09-12T22:48:37.864Z,16.98
2022-09-12T22:51:05.863Z,16.95
2022-09-12T22:53:34.411Z,16.90
2022-09-12T22:56:03.202Z,16.82
2022-09-12T22:58:32.022Z,16.74
2022-09-12T23:01:00.258Z,16.64
2022-09-12T23:03:28.897Z,16.59
2022-09-12T23:05:57.099Z,16.51
2022-09-12T23:08:29.848Z,16.47
2022-09-12T23:11:01.709Z,16.41
2022-09-12T23:13:29.713Z,16.35
2022-09-12T23:15:58.864Z,16.30
2022-09-12T23:18:27.021Z,16.23
2022-09-12T23:21:02.777Z,16.13
2022-09-12T23:23:31.178Z,16.05
2022-09-12T23:26:01.913Z,16.00
2022-09-12T23:28:30.001Z,15.96
2022-09-12T23:30:59.478Z,15.91
2022-09-12T23:33:30.745Z,15.84
2022-09-12T23:36:02.911Z,15.82
2022-09-12T23:38:31.259Z,15.79
2022-09-12T23:41:02.671Z,15.75
2022-09-12T23:43:31.051Z,15.71
2022-09-12T23:46:00.872Z,15.70
2022-09-12T23:48:29.529Z,15.66
2022-09-12T23:50:57.858Z,15.62
2022-09-12T23:53:26.889Z,15.59
2022-09-12T23:55:55.289Z,15.53
2022-09-12T23:58:23.696Z,15.48
