createdAt,value
2018-10-19T05:36:47.004Z,98.39
2018-10-19T05:37:08.473Z,98.60
2018-10-19T05:38:08.468Z,98.39
2018-10-19T05:39:18.475Z,98.08
2018-10-19T05:40:08.657Z,98.19
2018-10-19T05:41:08.692Z,98.19
2018-10-19T05:42:18.502Z,98.49
2018-10-19T05:43:08.644Z,98.39
2018-10-19T05:44:08.634Z,98.39
2018-10-19T05:45:08.470Z,97.98
2018-10-19T05:46:08.349Z,98.24
2018-10-19T05:47:08.423Z,98.24
2018-10-19T05:48:08.246Z,98.13
2018-10-19T05:49:08.333Z,98.19
2018-10-19T05:50:08.288Z,98.33
2018-10-19T05:51:08.220Z,98.65
2018-10-19T05:52:08.258Z,98.65
2018-10-19T05:53:08.273Z,98.54
2018-10-19T05:54:08.198Z,98.95
2018-10-19T05:55:19.214Z,98.33
2018-10-19T05:56:18.200Z,98.90
2018-10-19T05:57:08.510Z,99.05
2018-10-19T05:58:08.258Z,98.85
2018-10-19T05:59:18.177Z,98.60
2018-10-19T06:00:08.578Z,98.65
2018-10-19T06:01:08.447Z,98.44
2018-10-19T06:02:16.093Z,99.05
2018-10-19T06:03:33.616Z,99.41
2018-10-19T06:04:21.157Z,99.21
2018-10-19T06:05:08.364Z,99.41
2018-10-19T06:06:08.505Z,99.41
2018-10-19T06:07:09.002Z,99.52
2018-10-19T06:08:08.096Z,99.88
2018-10-19T06:09:08.092Z,99.99
2018-10-19T06:10:09.689Z,99.57
2018-10-19T06:11:19.812Z,99.78
2018-10-19T06:12:08.574Z,99.63
2018-10-19T06:13:08.257Z,99.22
2018-10-19T06:14:08.115Z,99.27
2018-10-19T06:15:08.062Z,99.57
2018-10-19T06:16:07.993Z,98.55
2018-10-19T06:17:08.781Z,98.86
2018-10-19T06:18:08.000Z,98.24
2018-10-19T06:19:19.473Z,98.19
2018-10-19T06:20:08.212Z,97.57
2018-10-19T06:23:53.484Z,97.47
2018-10-19T06:24:53.222Z,98.08
2018-10-19T06:27:17.369Z,97.88
2018-10-19T06:28:15.106Z,97.78
2018-10-19T06:29:16.186Z,97.98
2018-10-19T06:32:03.887Z,97.78
2018-10-19T06:33:23.989Z,97.88
2018-10-19T06:33:53.197Z,97.37
2018-10-19T06:34:58.849Z,97.47
2018-10-19T06:35:50.345Z,97.37
2018-10-19T06:36:50.511Z,97.12
2018-10-19T06:38:12.120Z,97.27
2018-10-19T06:38:50.091Z,97.22
2018-10-19T06:41:06.842Z,97.22
2018-10-19T06:43:24.489Z,96.92
2018-10-19T06:44:23.364Z,96.61
2018-10-19T06:45:25.972Z,96.41
2018-10-19T06:46:23.113Z,96.45
2018-10-19T06:49:11.329Z,96.30
2018-10-19T06:50:10.878Z,96.55
2018-10-19T06:53:18.817Z,96.04
2018-10-19T06:53:34.678Z,95.84
2018-10-19T06:54:35.734Z,96.25
2018-10-19T06:55:34.785Z,95.84
2018-10-19T06:56:35.722Z,96.14
2018-10-19T06:57:35.704Z,95.94
2018-10-19T06:58:34.671Z,96.34
2018-10-19T06:59:34.884Z,96.34
2018-10-19T07:00:34.647Z,96.86
2018-10-19T07:01:34.672Z,96.14
2018-10-19T07:02:34.672Z,95.94
2018-10-19T07:03:34.669Z,95.84
2018-10-19T07:08:14.723Z,96.45
2018-10-19T07:09:00.926Z,96.75
2018-10-19T07:10:00.597Z,96.66
2018-10-19T07:37:58.486Z,96.55
2018-10-19T07:53:06.236Z,95.89
2018-10-19T07:53:36.826Z,96.14
2018-10-19T08:19:30.544Z,95.94
2018-10-19T08:20:30.711Z,95.84
2018-10-19T08:24:28.972Z,95.84
2018-10-19T08:25:25.061Z,95.53
2018-10-19T08:26:26.012Z,95.63
2018-10-19T08:29:01.078Z,95.89
2018-10-19T08:30:08.154Z,95.18
2018-10-19T08:37:03.573Z,95.48
2018-10-19T08:37:35.525Z,95.69
2018-10-19T08:39:53.248Z,94.40
2018-10-19T08:42:07.939Z,94.51
2018-10-19T08:43:07.788Z,94.71
2018-10-19T08:44:17.257Z,95.07
2018-10-19T08:45:18.555Z,95.63
2018-10-19T08:46:27.108Z,95.63
2018-10-19T08:47:07.876Z,96.61
2018-10-19T08:48:21.913Z,96.30
2018-10-19T08:49:21.696Z,96.00
2018-10-19T08:51:41.403Z,96.00
2018-10-19T08:52:57.514Z,96.87
2018-10-19T08:53:40.447Z,96.26
2018-10-19T08:54:39.213Z,96.05
2018-10-19T08:55:39.844Z,95.64
2018-10-19T08:56:51.159Z,95.59
2018-10-19T09:00:45.969Z,96.15
2018-10-19T09:05:08.293Z,95.13
2018-10-19T09:05:56.371Z,95.23
2018-10-19T09:15:07.689Z,95.85
2018-10-19T09:18:00.454Z,94.17
2018-10-19T09:22:13.407Z,93.91
2018-10-19T09:23:28.993Z,94.11
2018-10-19T09:25:53.400Z,93.50
2018-10-19T09:26:52.285Z,94.11
2018-10-19T09:27:52.060Z,93.70
2018-10-19T09:28:52.879Z,94.11
2018-10-19T09:29:51.819Z,94.21
2018-10-19T09:30:51.744Z,94.11
2018-10-19T09:31:52.762Z,94.73
2018-10-19T09:32:56.373Z,94.93
2018-10-19T09:33:51.788Z,94.48
2018-10-19T09:34:53.290Z,93.96
2018-10-19T09:35:52.775Z,93.70
2018-10-19T09:36:51.965Z,93.96
2018-10-19T09:37:53.283Z,93.76
2018-10-19T09:38:53.304Z,93.55
2018-10-19T09:39:52.838Z,93.86
2018-10-19T09:40:52.921Z,94.37
2018-10-19T09:42:14.439Z,94.37
2018-10-19T09:42:53.695Z,94.17
2018-10-19T09:43:52.419Z,94.07
2018-10-19T09:44:52.787Z,93.45
2018-10-19T09:45:53.390Z,93.55
2018-10-19T09:46:52.695Z,93.76
2018-10-19T09:47:54.752Z,93.35
2018-10-19T09:48:52.367Z,93.55
2018-10-19T09:50:12.859Z,93.55
2018-10-19T09:50:58.846Z,93.66
2018-10-19T09:53:09.932Z,93.15
2018-10-19T09:55:30.784Z,93.05
2018-10-19T09:56:31.894Z,93.66
2018-10-19T09:57:32.302Z,93.45
2018-10-19T09:58:33.151Z,93.76
2018-10-19T09:59:32.859Z,93.76
2018-10-19T10:01:01.343Z,93.66
2018-10-19T10:01:36.206Z,93.45
2018-10-19T10:02:31.517Z,93.51
2018-10-19T10:03:36.147Z,93.41
2018-10-19T10:05:55.509Z,93.51
2018-10-19T10:10:23.875Z,91.33
2018-10-19T10:11:19.254Z,89.90
2018-10-19T10:12:25.947Z,90.71
2018-10-19T10:15:18.402Z,90.26
2018-10-19T10:16:14.334Z,89.55
2018-10-19T10:16:59.860Z,88.53
2018-10-19T10:18:07.800Z,90.06
2018-10-19T10:29:59.920Z,90.26
2018-10-19T10:30:59.682Z,89.86
2018-10-19T10:36:17.995Z,90.16
2018-10-19T10:39:23.720Z,91.22
2018-10-19T10:39:57.179Z,90.81
2018-10-19T10:40:58.165Z,91.53
2018-10-19T10:41:56.106Z,91.37
2018-10-19T10:42:55.648Z,90.81
2018-10-19T10:43:57.318Z,91.47
2018-10-19T10:46:44.534Z,91.88
2018-10-19T10:48:04.512Z,91.88
2018-10-19T10:48:45.183Z,92.59
2018-10-19T10:49:48.842Z,91.06
2018-10-19T10:54:12.690Z,91.47
2018-10-19T10:55:46.527Z,91.67
2018-10-19T10:56:07.984Z,91.47
2018-10-19T10:58:59.561Z,91.06
2018-10-19T10:59:42.046Z,91.16
2018-10-19T11:04:56.799Z,91.57
2018-10-19T11:05:58.352Z,91.41
2018-10-19T11:07:44.984Z,91.52
2018-10-19T11:07:59.568Z,92.02
2018-10-19T11:08:57.912Z,92.13
2018-10-19T11:09:59.394Z,92.33
2018-10-19T11:12:21.676Z,92.33
2018-10-19T11:13:34.398Z,92.02
2018-10-19T11:14:23.288Z,92.23
2018-10-19T11:15:21.323Z,92.13
2018-10-19T11:16:22.268Z,92.54
2018-10-19T11:19:24.401Z,92.23
2018-10-19T11:23:04.413Z,92.84
2018-10-19T11:25:28.782Z,92.43
2018-10-19T11:28:27.934Z,92.02
2018-10-19T11:29:28.339Z,92.37
2018-10-19T11:30:30.408Z,92.68
2018-10-19T11:33:51.703Z,93.60
2018-10-19T11:36:43.690Z,93.40
2018-10-19T11:39:53.054Z,93.05
2018-10-19T11:47:04.539Z,92.47
2018-10-19T11:48:05.687Z,92.17
2018-10-19T11:49:21.059Z,92.47
2018-10-19T11:50:14.765Z,93.29
2018-10-19T11:51:13.208Z,93.40
2018-10-19T11:54:42.238Z,93.15
2018-10-19T11:57:22.363Z,93.35
2018-10-19T12:00:31.783Z,92.27
2018-10-19T12:03:04.890Z,92.13
2018-10-19T12:04:04.754Z,92.54
2018-10-19T12:08:21.047Z,92.74
2018-10-19T12:09:22.334Z,92.02
2018-10-19T12:10:32.583Z,92.23
2018-10-19T12:11:21.185Z,92.13
2018-10-19T12:12:33.162Z,92.23
2018-10-19T12:13:20.955Z,92.27
2018-10-19T12:14:20.853Z,92.13
2018-10-19T12:18:24.105Z,93.35
2018-10-19T12:21:14.782Z,92.43
2018-10-19T12:24:06.940Z,90.29
2018-10-19T12:25:08.610Z,90.86
2018-10-19T12:26:06.698Z,91.16
2018-10-19T12:27:06.656Z,90.96
2018-10-19T12:28:15.249Z,91.82
2018-10-19T12:29:06.720Z,91.57
2018-10-19T12:30:19.338Z,90.75
2018-10-19T12:32:22.189Z,91.78
2018-10-19T12:33:21.803Z,91.57
2018-10-19T12:34:21.611Z,91.47
2018-10-19T12:35:41.199Z,91.57
2018-10-19T12:36:21.843Z,90.96
2018-10-19T12:37:34.120Z,91.37
2018-10-19T12:38:21.828Z,91.57
2018-10-19T12:39:33.585Z,91.06
2018-10-19T12:40:21.835Z,90.66
2018-10-19T12:41:37.685Z,90.86
2018-10-19T12:42:21.728Z,90.86
2018-10-19T12:43:32.783Z,91.57
2018-10-19T12:44:21.808Z,91.82
2018-10-19T12:45:22.580Z,91.72
2018-10-19T12:47:51.362Z,91.82
2018-10-19T12:50:51.293Z,92.13
2018-10-19T12:52:05.931Z,92.69
2018-10-19T12:53:05.754Z,92.64
2018-10-19T12:55:06.382Z,92.08
2018-10-19T12:56:06.494Z,92.13
2018-10-19T12:57:06.691Z,92.59
2018-10-19T12:58:07.152Z,92.29
2018-10-19T13:02:13.329Z,92.24
2018-10-19T13:03:13.295Z,91.47
2018-10-19T13:04:13.283Z,91.63
2018-10-19T13:05:13.135Z,91.27
2018-10-19T13:06:22.123Z,92.14
2018-10-19T13:07:22.996Z,91.53
2018-10-19T13:08:13.231Z,91.47
2018-10-19T13:09:13.154Z,91.63
2018-10-19T13:10:24.688Z,91.63
2018-10-19T13:11:13.846Z,91.74
2018-10-19T13:12:22.949Z,91.63
2018-10-19T13:13:24.783Z,91.12
2018-10-19T13:14:13.147Z,91.53
2018-10-19T13:15:13.072Z,90.61
2018-10-19T13:16:13.026Z,91.02
2018-10-19T13:17:13.119Z,90.86
2018-10-19T13:18:13.861Z,91.06
2018-10-19T13:19:13.397Z,91.67
2018-10-19T13:20:12.853Z,91.12
2018-10-19T13:21:24.278Z,92.14
2018-10-19T13:22:29.521Z,92.35
2018-10-19T13:23:12.929Z,92.35
2018-10-19T13:24:25.478Z,92.55
2018-10-19T13:25:24.899Z,92.24
2018-10-19T13:26:13.050Z,91.53
2018-10-19T13:27:23.276Z,90.81
2018-10-19T13:28:31.637Z,90.92
2018-10-19T13:29:12.886Z,91.74
2018-10-19T13:30:25.873Z,91.22
2018-10-19T13:31:14.604Z,90.81
2018-10-19T13:32:24.451Z,90.20
2018-10-19T13:33:13.059Z,90.61
2018-10-19T13:34:12.953Z,90.71
2018-10-19T13:35:14.583Z,90.81
2018-10-19T13:36:14.513Z,91.02
2018-10-19T13:38:23.487Z,91.33
2018-10-19T13:39:24.177Z,91.12
2018-10-19T13:40:25.286Z,91.63
2018-10-19T13:41:23.311Z,91.53
2018-10-19T13:42:25.102Z,91.33
2018-10-19T13:43:23.223Z,91.02
2018-10-19T13:44:23.191Z,91.37
2018-10-19T13:45:23.286Z,91.47
2018-10-19T13:46:23.621Z,91.53
2018-10-19T13:47:23.167Z,91.88
2018-10-19T13:48:23.180Z,91.57
2018-10-19T13:49:24.112Z,91.78
2018-10-19T13:50:23.261Z,91.43
2018-10-19T13:51:23.148Z,92.08
2018-10-19T13:52:44.198Z,92.19
2018-10-19T13:53:24.078Z,92.08
2018-10-19T13:54:23.286Z,92.19
2018-10-19T13:55:23.083Z,92.19
2018-10-19T13:56:23.094Z,92.19
2018-10-19T13:57:23.011Z,91.57
2018-10-19T13:58:23.653Z,91.52
2018-10-19T13:59:23.057Z,91.67
2018-10-19T14:00:23.021Z,92.19
2018-10-19T14:01:23.034Z,92.13
2018-10-19T14:02:23.617Z,91.52
2018-10-19T14:03:35.503Z,92.23
2018-10-19T14:05:37.405Z,92.39
2018-10-19T14:06:37.674Z,92.13
2018-10-19T14:07:37.285Z,92.13
2018-10-19T14:08:37.271Z,92.19
2018-10-19T14:11:02.541Z,92.02
2018-10-19T14:12:02.480Z,91.92
2018-10-19T14:13:02.279Z,92.64
2018-10-19T14:14:05.018Z,92.74
2018-10-19T14:15:03.031Z,93.45
2018-10-19T14:16:02.147Z,93.76
2018-10-19T14:17:02.237Z,93.35
2018-10-19T14:18:02.163Z,93.45
2018-10-19T14:19:02.190Z,93.76
2018-10-19T14:20:02.123Z,93.66
2018-10-19T14:21:02.166Z,93.45
2018-10-19T14:23:16.585Z,93.45
2018-10-19T14:24:17.322Z,93.50
2018-10-19T14:25:16.331Z,93.45
2018-10-19T14:26:16.490Z,93.70
2018-10-19T14:27:16.441Z,93.25
2018-10-19T14:28:16.282Z,93.45
2018-10-19T14:29:16.316Z,93.66
2018-10-19T14:30:16.197Z,93.50
2018-10-19T14:31:16.188Z,93.50
2018-10-19T14:32:16.151Z,93.50
2018-10-19T14:33:16.289Z,93.45
2018-10-19T14:34:16.182Z,93.40
2018-10-19T14:35:17.169Z,93.45
2018-10-19T14:36:17.125Z,93.40
2018-10-19T14:37:16.125Z,93.15
2018-10-19T14:38:16.168Z,93.50
2018-10-19T14:39:16.183Z,93.50
2018-10-19T14:40:17.142Z,93.60
2018-10-19T14:41:16.145Z,93.50
2018-10-19T14:42:16.105Z,93.09
2018-10-19T14:43:17.606Z,94.01
2018-10-19T14:44:16.083Z,93.70
2018-10-19T14:45:16.265Z,94.21
2018-10-19T14:46:16.034Z,93.80
2018-10-19T14:47:16.600Z,93.80
2018-10-19T14:48:28.240Z,93.91
2018-10-19T14:49:16.197Z,94.21
2018-10-19T14:50:26.615Z,93.70
2018-10-19T14:51:16.340Z,93.80
2018-10-19T14:52:37.213Z,93.80
2018-10-19T14:53:16.003Z,93.91
2018-10-19T14:54:15.940Z,93.50
2018-10-19T14:55:15.921Z,93.91
2018-10-19T14:56:15.932Z,93.60
2018-10-19T14:57:16.604Z,93.80
2018-10-19T14:58:15.842Z,93.80
2018-10-19T14:59:15.958Z,94.11
2018-10-19T15:00:15.870Z,93.95
2018-10-19T15:01:15.863Z,93.91
2018-10-19T15:02:15.862Z,94.01
2018-10-19T15:03:15.954Z,93.85
2018-10-19T15:04:15.791Z,93.70
2018-10-19T15:05:17.172Z,93.95
2018-10-19T15:06:15.792Z,94.06
2018-10-19T15:07:34.246Z,94.06
2018-10-19T15:08:15.758Z,94.21
2018-10-19T15:09:16.944Z,94.06
2018-10-19T15:10:15.869Z,93.74
2018-10-19T15:11:16.166Z,94.42
2018-10-19T15:12:15.753Z,94.26
2018-10-19T15:13:15.744Z,94.21
2018-10-19T15:14:15.721Z,93.85
2018-10-19T15:15:15.768Z,93.95
2018-10-19T15:16:15.716Z,93.74
2018-10-19T15:17:15.668Z,94.87
2018-10-19T15:18:15.856Z,94.46
2018-10-19T15:19:15.659Z,94.15
2018-10-19T15:20:15.593Z,94.42
2018-10-19T15:21:15.798Z,94.67
2018-10-19T15:22:15.604Z,93.74
2018-10-19T15:23:15.616Z,94.36
2018-10-19T15:24:15.652Z,94.26
2018-10-19T15:25:15.554Z,93.70
2018-10-19T15:26:15.601Z,93.85
2018-10-19T15:27:15.650Z,94.06
2018-10-19T15:28:16.117Z,93.65
2018-10-19T15:29:16.569Z,94.26
2018-10-19T15:30:15.622Z,94.15
2018-10-19T15:31:15.471Z,94.26
2018-10-19T15:32:15.544Z,94.06
2018-10-19T15:33:16.536Z,94.26
2018-10-19T15:34:15.466Z,93.85
2018-10-19T15:35:15.425Z,93.95
2018-10-19T15:36:15.502Z,93.95
2018-10-19T15:37:15.453Z,93.74
2018-10-19T15:38:15.419Z,93.85
2018-10-19T15:39:15.453Z,94.36
2018-10-19T15:40:15.633Z,94.46
2018-10-19T15:41:15.374Z,94.06
2018-10-19T15:42:15.526Z,94.15
2018-10-19T15:43:15.341Z,94.56
2018-10-19T15:44:15.380Z,93.65
2018-10-19T15:45:15.370Z,93.95
2018-10-19T15:46:15.291Z,93.74
2018-10-19T15:47:15.325Z,94.67
2018-10-19T15:48:15.421Z,94.56
2018-10-19T15:49:15.265Z,94.67
2018-10-19T15:50:15.297Z,94.36
2018-10-19T15:51:15.266Z,94.46
2018-10-19T15:52:15.333Z,94.26
2018-10-19T15:53:15.235Z,94.46
2018-10-19T15:54:15.295Z,94.36
2018-10-19T15:55:15.181Z,94.26
2018-10-19T15:56:15.230Z,94.15
2018-10-19T15:57:15.212Z,94.26
2018-10-19T15:58:15.179Z,94.06
2018-10-19T15:59:15.191Z,94.26
2018-10-19T16:00:15.158Z,94.46
2018-10-19T16:01:15.145Z,94.06
2018-10-19T16:02:15.117Z,93.65
2018-10-19T16:03:15.176Z,93.74
2018-10-19T16:04:15.171Z,93.99
2018-10-19T16:05:15.093Z,93.95
2018-10-19T16:06:15.153Z,94.26
2018-10-19T16:07:15.075Z,94.36
2018-10-19T16:08:15.153Z,94.06
2018-10-19T16:09:15.186Z,94.46
2018-10-19T16:10:15.097Z,93.65
2018-10-19T16:11:15.046Z,94.46
2018-10-19T16:12:15.128Z,93.95
2018-10-19T16:13:15.016Z,94.26
2018-10-19T16:14:14.980Z,94.15
2018-10-19T16:15:15.101Z,94.26
2018-10-19T16:16:14.976Z,94.06
2018-10-19T16:17:14.981Z,94.06
2018-10-19T16:18:14.998Z,93.95
2018-10-19T16:19:14.972Z,94.51
2018-10-19T16:20:14.946Z,94.36
2018-10-19T16:21:15.067Z,94.06
2018-10-19T16:22:14.883Z,93.95
2018-10-19T16:23:14.907Z,93.85
2018-10-19T16:24:14.911Z,93.95
2018-10-19T16:25:14.881Z,94.06
2018-10-19T16:26:15.306Z,94.15
2018-10-19T16:27:16.115Z,94.56
2018-10-19T16:28:14.843Z,94.26
2018-10-19T16:29:14.849Z,94.36
2018-10-19T16:30:14.865Z,94.46
2018-10-19T16:31:14.855Z,94.15
2018-10-19T16:32:15.767Z,93.95
2018-10-19T16:33:14.797Z,93.89
2018-10-19T16:34:14.787Z,94.30
2018-10-19T16:35:14.793Z,94.30
2018-10-19T16:36:14.975Z,93.89
2018-10-19T16:37:15.611Z,93.99
2018-10-19T16:38:14.710Z,93.99
2018-10-19T16:39:14.800Z,93.79
2018-10-19T16:40:14.746Z,93.99
2018-10-19T16:41:15.635Z,93.69
2018-10-19T16:42:15.746Z,94.60
2018-10-19T16:43:15.125Z,93.99
2018-10-19T16:44:14.651Z,94.51
2018-10-19T16:45:14.720Z,94.60
2018-10-19T16:46:14.663Z,94.40
2018-10-19T16:47:14.661Z,94.40
2018-10-19T16:48:15.623Z,94.51
2018-10-19T16:49:14.588Z,94.60
2018-10-19T16:50:14.570Z,94.40
2018-10-19T16:51:14.692Z,94.71
2018-10-19T16:53:39.368Z,94.51
2018-10-19T16:54:27.129Z,93.79
2018-10-19T16:55:27.146Z,93.99
2018-10-19T16:56:26.954Z,93.99
2018-10-19T16:57:26.853Z,93.79
2018-10-19T16:58:27.854Z,94.24
2018-10-19T16:59:26.835Z,94.24
2018-10-19T17:00:26.887Z,94.24
2018-10-19T17:01:26.791Z,94.45
2018-10-19T17:02:26.795Z,93.99
2018-10-19T17:03:26.931Z,94.34
2018-10-19T17:04:26.786Z,94.24
2018-10-19T17:05:26.759Z,94.30
2018-10-19T17:06:26.743Z,94.45
2018-10-19T17:07:26.764Z,94.34
2018-10-19T17:08:26.798Z,94.34
2018-10-19T17:09:26.739Z,94.14
2018-10-19T17:10:26.706Z,94.34
2018-10-19T17:11:26.690Z,94.34
2018-10-19T17:12:26.773Z,94.14
2018-10-19T17:13:26.681Z,94.65
2018-10-19T17:14:26.653Z,94.24
2018-10-19T17:15:26.634Z,94.55
2018-10-19T17:16:26.668Z,94.45
2018-10-19T17:17:26.675Z,94.70
2018-10-19T17:18:26.659Z,94.80
2018-10-19T17:19:26.727Z,95.37
2018-10-19T17:20:27.485Z,95.41
2018-10-19T17:21:26.580Z,95.31
2018-10-19T17:22:26.683Z,95.51
2018-10-19T17:23:26.625Z,95.41
2018-10-19T17:24:27.621Z,95.31
2018-10-19T17:25:26.591Z,95.41
2018-10-19T17:26:26.574Z,95.31
2018-10-19T17:27:26.521Z,95.37
2018-10-19T17:28:27.520Z,95.06
2018-10-19T17:29:26.491Z,95.41
2018-10-19T17:30:26.526Z,95.47
2018-10-19T17:31:26.478Z,95.17
2018-10-19T17:32:26.465Z,94.55
2018-10-19T17:33:26.679Z,94.80
2018-10-19T17:34:26.408Z,94.75
2018-10-19T17:35:26.442Z,94.75
2018-10-19T17:36:26.384Z,94.80
2018-10-19T17:37:26.485Z,94.75
2018-10-19T17:38:26.462Z,94.75
2018-10-19T17:39:26.381Z,94.34
2018-10-19T17:40:26.365Z,94.80
2018-10-19T17:41:27.331Z,94.49
2018-10-19T17:42:26.320Z,94.29
2018-10-19T17:43:26.400Z,94.39
2018-10-19T17:44:26.325Z,94.34
2018-10-19T17:45:26.351Z,94.70
2018-10-19T17:46:26.273Z,94.75
2018-10-19T17:47:26.308Z,94.70
2018-10-19T17:48:26.281Z,94.70
2018-10-19T17:49:26.301Z,94.85
2018-10-19T17:50:26.262Z,94.70
2018-10-19T17:51:26.244Z,94.49
2018-10-19T17:52:26.249Z,94.75
2018-10-19T17:53:26.190Z,94.29
2018-10-19T17:54:26.226Z,94.04
2018-10-19T17:55:26.209Z,94.04
2018-10-19T17:56:26.192Z,94.45
2018-10-19T17:57:26.201Z,94.45
2018-10-19T17:58:26.199Z,94.34
2018-10-19T17:59:27.013Z,94.45
2018-10-19T18:00:26.156Z,94.34
2018-10-19T18:01:26.108Z,94.34
2018-10-19T18:02:26.134Z,94.14
2018-10-19T18:03:26.090Z,94.18
2018-10-19T18:04:26.135Z,94.14
2018-10-19T18:05:26.123Z,94.34
2018-10-19T18:06:26.056Z,94.14
2018-10-19T18:11:15.472Z,94.18
2018-10-19T18:12:02.844Z,94.65
2018-10-19T18:13:02.519Z,94.49
2018-10-19T18:14:02.518Z,94.80
2018-10-19T18:15:02.519Z,94.75
2018-10-19T18:16:02.476Z,94.80
2018-10-19T18:17:02.563Z,94.80
2018-10-19T18:18:02.466Z,95.31
2018-10-19T18:19:02.500Z,95.41
2018-10-19T18:20:02.447Z,94.90
2018-10-19T18:21:02.426Z,94.75
2018-10-19T18:22:02.512Z,94.80
2018-10-19T18:23:02.642Z,94.90
2018-10-19T18:24:02.419Z,95.31
2018-10-19T18:25:02.362Z,95.26
2018-10-19T18:26:03.597Z,95.26
2018-10-19T18:27:02.357Z,94.75
2018-10-19T18:28:02.364Z,95.41
2018-10-19T18:29:02.324Z,95.51
2018-10-19T18:30:02.366Z,95.21
2018-10-19T18:31:02.263Z,95.31
2018-10-19T18:32:02.255Z,95.21
2018-10-19T18:33:02.985Z,95.92
2018-10-19T18:34:02.957Z,95.51
2018-10-19T18:35:02.360Z,95.72
2018-10-19T18:36:02.225Z,96.13
2018-10-19T18:37:02.217Z,95.51
2018-10-19T18:38:02.233Z,96.03
2018-10-19T18:39:02.168Z,95.82
2018-10-19T18:40:02.213Z,95.62
2018-10-19T18:41:02.188Z,96.13
2018-10-19T18:42:02.153Z,96.03
2018-10-19T18:43:02.146Z,96.03
2018-10-19T18:44:02.114Z,95.72
2018-10-19T18:45:02.073Z,95.72
2018-10-19T18:46:02.946Z,95.72
2018-10-19T18:47:03.162Z,95.21
2018-10-19T18:48:02.512Z,95.41
2018-10-19T18:49:02.103Z,95.92
2018-10-19T18:50:03.173Z,95.82
2018-10-19T18:51:02.949Z,95.51
2018-10-19T18:52:02.005Z,95.82
2018-10-19T18:53:02.160Z,95.72
2018-10-19T18:54:01.993Z,95.82
2018-10-19T18:55:01.984Z,96.03
2018-10-19T18:56:02.027Z,95.72
2018-10-19T18:57:01.938Z,95.51
2018-10-19T18:58:02.440Z,95.82
2018-10-19T18:59:12.673Z,95.92
2018-10-19T19:00:11.404Z,95.92
2018-10-19T19:01:02.055Z,96.03
2018-10-19T19:02:11.501Z,95.72
2018-10-19T19:03:02.052Z,95.62
2018-10-19T19:04:02.092Z,95.92
2018-10-19T19:05:12.305Z,96.13
2018-10-19T19:06:02.781Z,96.03
2018-10-19T19:07:11.375Z,95.72
2018-10-19T19:08:02.786Z,95.72
2018-10-19T19:09:02.730Z,95.62
2018-10-19T19:10:03.547Z,95.72
2018-10-19T19:11:03.028Z,96.13
2018-10-19T19:12:01.808Z,95.92
2018-10-19T19:13:10.514Z,95.82
2018-10-19T19:14:01.956Z,96.38
2018-10-19T19:15:04.676Z,96.23
2018-10-19T19:16:13.605Z,96.38
2018-10-19T19:17:13.771Z,96.23
2018-10-19T19:20:01.333Z,96.03
2018-10-19T19:21:01.064Z,96.33
2018-10-19T19:22:01.614Z,96.23
2018-10-19T19:24:46.940Z,96.17
2018-10-19T19:25:46.869Z,95.97
2018-10-19T19:26:46.796Z,95.97
2018-10-19T19:27:55.322Z,96.48
2018-10-19T19:28:46.744Z,96.17
2018-10-19T19:29:46.728Z,96.28
2018-10-19T19:30:47.428Z,96.48
2018-10-19T19:31:50.879Z,96.48
2018-10-19T19:33:00.631Z,96.48
2018-10-19T19:33:46.659Z,96.38
2018-10-19T19:34:46.612Z,96.54
2018-10-19T19:38:28.603Z,96.48
2018-10-19T19:39:01.814Z,96.07
2018-10-19T19:40:03.498Z,95.97
2018-10-19T19:41:33.999Z,96.23
2018-10-19T19:42:05.548Z,95.97
2018-10-19T19:43:03.949Z,96.28
2018-10-19T19:44:14.101Z,96.58
2018-10-19T19:45:01.602Z,96.58
2018-10-19T19:46:01.614Z,96.58
2018-10-19T19:47:03.543Z,96.64
2018-10-19T19:48:13.854Z,96.79
2018-10-19T19:49:02.749Z,96.69
2018-10-19T19:50:21.599Z,96.48
2018-10-19T19:52:14.778Z,96.95
2018-10-19T19:53:14.768Z,96.28
2018-10-19T19:54:14.663Z,96.69
2018-10-19T19:55:14.738Z,96.58
2018-10-19T19:56:14.674Z,96.58
2018-10-19T19:57:14.541Z,96.58
2018-10-19T19:58:15.804Z,96.58
2018-10-19T19:59:14.662Z,96.79
2018-10-19T20:00:14.509Z,96.74
2018-10-19T20:01:14.511Z,96.69
2018-10-19T20:02:14.504Z,96.89
2018-10-19T20:03:14.482Z,96.84
2018-10-19T20:04:14.516Z,96.54
2018-10-19T20:05:14.549Z,96.64
2018-10-19T20:06:14.485Z,96.54
2018-10-19T20:07:14.424Z,96.64
2018-10-19T20:08:14.529Z,96.79
2018-10-19T20:09:14.405Z,96.89
2018-10-19T20:10:14.393Z,96.64
2018-10-19T20:11:14.476Z,96.89
2018-10-19T20:12:14.426Z,96.58
2018-10-19T20:13:14.386Z,96.89
2018-10-19T20:14:14.443Z,96.48
2018-10-19T20:15:14.367Z,96.69
2018-10-19T20:16:14.999Z,96.58
2018-10-19T20:17:14.379Z,96.54
2018-10-19T20:18:14.370Z,96.99
2018-10-19T20:19:14.284Z,96.58
2018-10-19T20:20:14.330Z,96.58
2018-10-19T20:21:14.332Z,96.89
2018-10-19T20:22:14.252Z,96.89
2018-10-19T20:23:14.286Z,96.58
2018-10-19T20:24:14.230Z,96.54
2018-10-19T20:25:14.226Z,97.30
2018-10-19T20:26:14.277Z,97.20
2018-10-19T20:27:15.512Z,97.25
2018-10-19T20:28:14.189Z,96.64
2018-10-19T20:29:14.251Z,96.69
2018-10-19T20:30:14.210Z,96.79
2018-10-19T20:31:14.164Z,96.69
2018-10-19T20:32:14.174Z,96.54
2018-10-19T20:33:14.168Z,96.84
2018-10-19T20:34:14.123Z,96.58
2018-10-19T20:35:14.160Z,96.48
2018-10-19T20:36:14.113Z,96.89
2018-10-19T20:37:14.097Z,96.48
2018-10-19T20:38:14.127Z,96.54
2018-10-19T20:39:14.058Z,96.69
2018-10-19T20:40:14.051Z,96.69
2018-10-19T20:41:14.053Z,96.69
2018-10-19T20:42:14.030Z,96.54
2018-10-19T20:43:14.030Z,96.54
2018-10-19T20:44:14.041Z,96.58
2018-10-19T20:45:13.987Z,96.54
2018-10-19T20:46:13.982Z,96.84
2018-10-19T20:47:14.019Z,96.89
2018-10-19T20:48:13.984Z,96.74
2018-10-19T20:49:13.943Z,96.58
2018-10-19T20:50:14.083Z,96.48
2018-10-19T20:51:14.780Z,96.79
2018-10-19T20:52:13.918Z,96.48
2018-10-19T20:53:13.906Z,96.69
2018-10-19T20:54:13.931Z,96.58
2018-10-19T20:55:13.878Z,96.38
2018-10-19T20:56:14.023Z,96.48
2018-10-19T20:57:13.848Z,96.38
2018-10-19T20:58:13.840Z,96.79
2018-10-19T20:59:13.910Z,96.74
2018-10-19T21:00:13.830Z,96.58
2018-10-19T21:01:13.809Z,96.58
2018-10-19T21:02:13.878Z,96.79
2018-10-19T21:03:13.779Z,96.79
2018-10-19T21:04:14.469Z,96.79
2018-10-19T21:05:13.868Z,96.95
2018-10-19T21:06:15.464Z,96.28
2018-10-19T21:07:13.794Z,96.79
2018-10-19T21:08:13.777Z,96.74
2018-10-19T21:09:13.717Z,96.84
2018-10-19T21:10:13.710Z,96.48
2018-10-19T21:11:13.757Z,96.03
2018-10-19T21:12:13.679Z,96.17
2018-10-19T21:13:14.508Z,96.28
2018-10-19T21:14:13.804Z,95.87
2018-10-19T21:15:14.495Z,96.03
2018-10-19T21:16:13.651Z,95.97
2018-10-19T21:17:13.655Z,95.92
2018-10-19T21:18:14.500Z,95.92
2018-10-19T21:19:13.624Z,95.97
2018-10-19T21:20:13.733Z,96.13
2018-10-19T21:21:13.629Z,95.82
2018-10-19T21:22:13.564Z,96.03
2018-10-19T21:23:13.639Z,96.03
2018-10-19T21:24:13.545Z,96.17
2018-10-19T21:25:13.540Z,95.97
2018-10-19T21:26:13.657Z,96.03
2018-10-19T21:27:14.519Z,96.17
2018-10-19T21:28:14.501Z,96.23
2018-10-19T21:29:13.592Z,96.48
2018-10-19T21:30:13.475Z,96.23
2018-10-19T21:31:13.485Z,96.28
2018-10-19T21:32:13.633Z,96.17
2018-10-19T21:33:13.435Z,96.17
2018-10-19T21:34:13.427Z,96.23
2018-10-19T21:35:13.556Z,96.17
2018-10-19T21:36:13.470Z,96.23
2018-10-19T21:37:13.418Z,96.33
2018-10-19T21:38:14.030Z,96.33
2018-10-19T21:39:13.378Z,96.28
2018-10-19T21:40:13.972Z,96.58
2018-10-19T21:41:13.454Z,95.87
2018-10-19T21:42:13.380Z,95.72
2018-10-19T21:43:13.507Z,95.72
2018-10-19T21:44:13.354Z,95.66
2018-10-19T21:45:13.301Z,95.76
2018-10-19T21:46:13.302Z,95.87
2018-10-19T21:47:13.339Z,95.72
2018-10-19T21:48:14.040Z,95.72
2018-10-19T21:49:13.268Z,96.17
2018-10-19T21:50:13.345Z,95.76
2018-10-19T21:51:13.233Z,95.62
2018-10-19T21:52:13.241Z,95.66
2018-10-19T21:53:13.307Z,96.07
2018-10-19T21:54:13.219Z,95.87
2018-10-19T21:55:13.181Z,95.82
2018-10-19T21:56:13.285Z,95.76
2018-10-19T21:57:15.003Z,95.87
2018-10-19T21:58:13.969Z,95.82
2018-10-19T21:59:13.247Z,96.03
2018-10-19T22:00:13.127Z,95.97
2018-10-19T22:01:14.124Z,95.87
2018-10-19T22:02:13.182Z,95.76
2018-10-19T22:03:13.095Z,96.48
2018-10-19T22:04:13.088Z,96.48
2018-10-19T22:05:13.331Z,96.28
2018-10-19T22:06:13.059Z,95.97
2018-10-19T22:07:13.110Z,95.97