createdAt,value
2024-01-08T00:00:48.408Z,65.36
2024-01-08T00:01:48.393Z,66.76
2024-01-08T00:02:48.352Z,70.54
2024-01-08T00:03:48.460Z,68.91
2024-01-08T00:04:48.382Z,68.93
2024-01-08T00:05:48.377Z,68.56
2024-01-08T00:06:48.320Z,68.95
2024-01-08T00:07:48.423Z,68.70
2024-01-08T00:08:48.343Z,65.56
2024-01-08T00:09:48.324Z,66.80
2024-01-08T00:10:48.337Z,67.70
2024-01-08T00:11:48.333Z,67.31
2024-01-08T00:12:48.335Z,65.94
2024-01-08T00:13:48.384Z,65.94
2024-01-08T00:14:48.333Z,66.30
2024-01-08T00:15:48.339Z,65.63
2024-01-08T00:16:48.431Z,66.70
2024-01-08T00:17:48.384Z,65.99
2024-01-08T00:18:48.410Z,65.73
2024-01-08T00:19:48.399Z,67.10
2024-01-08T00:20:48.346Z,64.58
2024-01-08T00:21:48.350Z,65.66
2024-01-08T00:22:48.382Z,63.30
2024-01-08T00:23:48.377Z,63.91
2024-01-08T00:24:48.351Z,65.76
2024-01-08T00:25:48.358Z,65.41
2024-01-08T00:26:48.370Z,66.38
2024-01-08T00:27:48.520Z,65.50
2024-01-08T00:28:48.351Z,63.96
2024-01-08T00:29:48.334Z,63.41
2024-01-08T00:30:48.349Z,63.49
2024-01-08T00:31:48.369Z,63.41
2024-01-08T00:32:49.147Z,63.44
2024-01-08T00:33:48.426Z,63.77
2024-01-08T00:34:48.312Z,63.23
2024-01-08T00:35:48.328Z,63.46
2024-01-08T00:36:48.336Z,63.42
2024-01-08T00:37:48.365Z,62.86
2024-01-08T00:38:48.325Z,62.49
2024-01-08T00:39:48.356Z,63.57
2024-01-08T00:40:48.435Z,62.94
2024-01-08T00:41:48.306Z,61.50
2024-01-08T00:42:48.947Z,64.09
2024-01-08T00:43:48.418Z,61.70
2024-01-08T00:44:48.350Z,60.97
2024-01-08T00:45:48.295Z,59.64
2024-01-08T00:46:48.326Z,61.78
2024-01-08T00:47:49.128Z,60.07
2024-01-08T00:48:48.301Z,60.18
2024-01-08T00:49:48.345Z,60.23
2024-01-08T00:50:48.322Z,60.19
2024-01-08T00:51:48.294Z,60.48
2024-01-08T00:52:48.727Z,61.23
2024-01-08T00:53:48.296Z,60.26
2024-01-08T00:54:48.329Z,60.55
2024-01-08T00:55:48.370Z,60.47
2024-01-08T00:56:48.369Z,60.24
2024-01-08T00:57:48.583Z,60.55
2024-01-08T00:58:48.380Z,60.20
2024-01-08T00:59:48.360Z,60.31
2024-01-08T01:00:48.348Z,60.62
2024-01-08T01:01:48.381Z,59.00
2024-01-08T01:02:49.248Z,59.34
2024-01-08T01:03:48.517Z,60.15
2024-01-08T01:04:48.488Z,58.22
2024-01-08T01:05:48.419Z,59.49
2024-01-08T01:06:48.383Z,59.05
2024-01-08T01:07:48.374Z,57.44
2024-01-08T01:08:48.368Z,58.87
2024-01-08T01:09:48.356Z,57.84
2024-01-08T01:10:48.386Z,56.15
2024-01-08T01:11:48.372Z,57.35
2024-01-08T01:12:48.389Z,57.33
2024-01-08T01:13:48.385Z,57.84
2024-01-08T01:14:48.353Z,56.10
2024-01-08T01:15:48.391Z,56.15
2024-01-08T01:16:48.387Z,56.44
2024-01-08T01:17:48.633Z,56.23
2024-01-08T01:18:48.418Z,57.41
2024-01-08T01:19:48.365Z,57.17
2024-01-08T01:20:48.359Z,56.49
2024-01-08T01:21:48.428Z,54.90
2024-01-08T01:22:48.412Z,54.58
2024-01-08T01:23:48.366Z,54.30
2024-01-08T01:24:48.356Z,56.60
2024-01-08T01:25:48.401Z,54.83
2024-01-08T01:26:48.348Z,55.14
2024-01-08T01:27:48.362Z,54.49
2024-01-08T01:28:48.416Z,56.46
2024-01-08T01:29:48.354Z,54.64
2024-01-08T01:30:48.381Z,53.77
2024-01-08T01:31:48.410Z,57.32
2024-01-08T01:32:48.494Z,56.46
2024-01-08T01:33:48.460Z,56.79
2024-01-08T01:34:48.407Z,52.96
2024-01-08T01:35:48.376Z,54.27
2024-01-08T01:36:48.405Z,55.75
2024-01-08T01:37:48.416Z,54.34
2024-01-08T01:38:48.383Z,54.55
2024-01-08T01:39:48.415Z,55.30
2024-01-08T01:40:48.466Z,54.51
2024-01-08T01:41:48.416Z,54.63
2024-01-08T01:42:48.457Z,51.56
2024-01-08T01:43:48.528Z,54.95
2024-01-08T01:44:48.521Z,54.40
2024-01-08T01:45:48.513Z,52.82
2024-01-08T01:46:48.593Z,53.60
2024-01-08T01:47:48.624Z,51.76
2024-01-08T01:48:48.566Z,53.07
2024-01-08T01:49:48.563Z,53.22
2024-01-08T01:50:48.512Z,52.83
2024-01-08T01:51:48.516Z,51.05
2024-01-08T01:52:48.540Z,52.28
2024-01-08T01:53:48.527Z,53.66
2024-01-08T01:54:48.512Z,54.29
2024-01-08T01:55:48.562Z,54.22
2024-01-08T01:56:48.534Z,53.35
2024-01-08T01:57:48.513Z,53.00
2024-01-08T01:58:48.585Z,53.11
2024-01-08T01:59:48.513Z,52.30
2024-01-08T02:00:48.599Z,52.26
2024-01-08T02:01:48.562Z,51.74
2024-01-08T02:02:48.787Z,52.62
2024-01-08T02:03:48.631Z,53.21
2024-01-08T02:04:48.622Z,55.12
2024-01-08T02:05:48.647Z,55.86
2024-01-08T02:06:48.511Z,54.15
2024-01-08T02:07:48.628Z,51.27
2024-01-08T02:08:48.527Z,50.00
2024-01-08T02:09:48.517Z,51.48
2024-01-08T02:10:48.558Z,51.72
2024-01-08T02:11:48.530Z,49.55
2024-01-08T02:12:48.533Z,51.50
2024-01-08T02:13:48.561Z,51.79
2024-01-08T02:14:48.545Z,52.11
2024-01-08T02:15:48.548Z,51.89
2024-01-08T02:16:48.608Z,51.65
2024-01-08T02:17:48.632Z,52.48
2024-01-08T02:18:48.616Z,52.53
2024-01-08T02:19:48.577Z,52.61
2024-01-08T02:20:48.545Z,53.18
2024-01-08T02:21:48.561Z,53.10
2024-01-08T02:22:48.626Z,52.47
2024-01-08T02:23:48.562Z,53.88
2024-01-08T02:24:48.549Z,55.05
2024-01-08T02:25:48.584Z,55.60
2024-01-08T02:26:48.577Z,53.11
2024-01-08T02:27:48.617Z,53.18
2024-01-08T02:28:48.666Z,53.58
2024-01-08T02:29:48.580Z,53.41
2024-01-08T02:30:48.651Z,53.73
2024-01-08T02:31:48.666Z,54.77
2024-01-08T02:32:48.723Z,54.73
2024-01-08T02:33:48.587Z,55.85
2024-01-08T02:34:48.662Z,56.13
2024-01-08T02:35:48.660Z,56.63
2024-01-08T02:36:48.586Z,54.61
2024-01-08T02:37:48.757Z,56.46
2024-01-08T02:38:48.613Z,54.60
2024-01-08T02:39:48.609Z,54.41
2024-01-08T02:40:48.689Z,55.32
2024-01-08T02:41:48.622Z,54.12
2024-01-08T02:42:49.102Z,54.14
2024-01-08T02:43:48.653Z,54.20
2024-01-08T02:44:48.622Z,54.39
2024-01-08T02:45:48.634Z,55.05
2024-01-08T02:46:48.724Z,56.21
2024-01-08T02:47:48.781Z,57.42
2024-01-08T02:48:48.817Z,56.65
2024-01-08T02:49:48.771Z,55.00
2024-01-08T02:50:48.757Z,56.51
2024-01-08T02:51:48.824Z,55.88
2024-01-08T02:52:48.786Z,56.59
2024-01-08T02:53:48.768Z,54.85
2024-01-08T02:54:48.792Z,57.14
2024-01-08T02:55:48.854Z,57.60
2024-01-08T02:56:48.833Z,57.03
2024-01-08T02:57:48.783Z,54.49
2024-01-08T02:58:48.831Z,55.57
2024-01-08T02:59:48.785Z,54.79
2024-01-08T03:00:48.794Z,56.67
2024-01-08T03:01:48.954Z,56.09
2024-01-08T03:02:48.772Z,56.02
2024-01-08T03:03:48.812Z,56.17
2024-01-08T03:04:48.842Z,56.70
2024-01-08T03:05:48.816Z,57.68
2024-01-08T03:06:48.833Z,56.61
2024-01-08T03:07:48.795Z,55.07
2024-01-08T03:08:48.748Z,55.09
2024-01-08T03:09:48.738Z,55.32
2024-01-08T03:10:48.825Z,54.79
2024-01-08T03:11:48.740Z,55.09
2024-01-08T03:12:48.726Z,55.14
2024-01-08T03:13:48.724Z,55.25
2024-01-08T03:14:48.729Z,57.03
2024-01-08T03:15:48.750Z,54.85
2024-01-08T03:16:48.748Z,53.67
2024-01-08T03:17:53.556Z,57.88
2024-01-08T03:18:48.809Z,56.32
2024-01-08T03:19:48.726Z,57.32
2024-01-08T03:20:48.696Z,55.67
2024-01-08T03:21:48.698Z,57.94
2024-01-08T03:22:48.718Z,57.88
2024-01-08T03:23:48.802Z,56.73
2024-01-08T03:24:48.690Z,56.15
2024-01-08T03:25:48.774Z,57.56
2024-01-08T03:26:48.702Z,57.88
2024-01-08T03:27:48.720Z,57.64
2024-01-08T03:28:48.792Z,55.05
2024-01-08T03:29:48.696Z,55.61
2024-01-08T03:30:48.726Z,55.38
2024-01-08T03:31:48.705Z,56.42
2024-01-08T03:32:49.793Z,56.44
2024-01-08T03:33:48.700Z,55.70
2024-01-08T03:34:48.764Z,55.50
2024-01-08T03:35:48.669Z,57.96
2024-01-08T03:36:48.677Z,57.05
2024-01-08T03:37:59.313Z,54.55
2024-01-08T03:38:48.671Z,54.70
2024-01-08T03:39:48.692Z,55.09
2024-01-08T03:40:48.785Z,55.98
2024-01-08T03:41:48.684Z,55.67
2024-01-08T03:43:04.860Z,57.79
2024-01-08T03:43:48.760Z,54.72
2024-01-08T03:44:48.678Z,55.50
2024-01-08T03:45:48.666Z,56.50
2024-01-08T03:46:48.926Z,57.65
2024-01-08T03:52:29.229Z,54.70
2024-01-08T03:52:48.682Z,54.81
2024-01-08T03:53:48.684Z,58.40
2024-01-08T03:54:48.668Z,64.61
2024-01-08T03:55:48.690Z,72.89
2024-01-08T03:56:48.757Z,55.69
2024-01-08T03:57:48.675Z,59.00
2024-01-08T03:58:48.692Z,63.92
2024-01-08T03:59:48.647Z,70.26
2024-01-08T04:00:48.715Z,76.53
2024-01-08T04:01:48.778Z,75.97
2024-01-08T04:02:49.023Z,74.99
2024-01-08T04:03:48.764Z,73.69
2024-01-08T04:04:48.696Z,72.47
2024-01-08T04:05:48.793Z,69.32
2024-01-08T04:06:48.717Z,68.41
2024-01-08T04:07:50.708Z,66.55
2024-01-08T04:08:48.702Z,66.66
2024-01-08T04:09:48.691Z,65.78
2024-01-08T04:10:48.672Z,64.97
2024-01-08T04:11:48.678Z,65.93
2024-01-08T04:12:48.697Z,65.40
2024-01-08T04:13:48.717Z,64.28
2024-01-08T04:14:48.712Z,63.48
2024-01-08T04:15:48.687Z,66.68
2024-01-08T04:16:48.693Z,62.88
2024-01-08T04:17:48.750Z,62.97
2024-01-08T04:18:48.701Z,64.04
2024-01-08T04:19:48.661Z,63.82
2024-01-08T04:20:48.649Z,62.54
2024-01-08T04:21:50.084Z,62.35
2024-01-08T04:22:48.674Z,59.49
2024-01-08T04:23:48.671Z,59.75
2024-01-08T04:24:48.663Z,61.10
2024-01-08T04:25:48.658Z,58.24
2024-01-08T04:26:48.667Z,59.14
2024-01-08T04:27:48.663Z,58.36
2024-01-08T04:28:48.642Z,59.67
2024-01-08T04:29:48.635Z,58.94
2024-01-08T04:30:48.685Z,57.89
2024-01-08T04:31:48.693Z,57.97
2024-01-08T04:32:48.768Z,59.51
2024-01-08T04:33:48.753Z,58.20
2024-01-08T04:34:48.615Z,58.25
2024-01-08T04:35:48.623Z,56.00
2024-01-08T04:36:48.621Z,58.58
2024-01-08T04:37:48.596Z,55.57
2024-01-08T04:38:48.585Z,55.63
2024-01-08T04:39:48.591Z,59.37
2024-01-08T04:40:48.590Z,55.96
2024-01-08T04:41:48.576Z,54.43
2024-01-08T04:42:50.082Z,57.68
2024-01-08T04:43:48.818Z,56.09
2024-01-08T04:44:48.823Z,55.29
2024-01-08T04:45:48.829Z,57.72
2024-01-08T04:49:11.287Z,50.00
2024-01-08T04:49:56.167Z,50.00
2024-01-08T04:50:56.177Z,50.00
2024-01-08T04:51:56.192Z,50.00
2024-01-08T04:52:56.254Z,50.00
2024-01-08T04:53:56.218Z,50.00
2024-01-08T04:54:56.243Z,50.48
2024-01-08T04:55:56.274Z,50.03
2024-01-08T04:56:56.267Z,51.80
2024-01-08T04:57:56.280Z,49.43
2024-01-08T04:58:56.380Z,50.60
2024-01-08T04:59:56.299Z,49.82
2024-01-08T05:00:56.311Z,52.05
2024-01-08T05:01:56.341Z,52.94
2024-01-08T05:02:56.393Z,52.97
2024-01-08T05:03:56.354Z,48.83
2024-01-08T05:04:56.373Z,47.45
2024-01-08T05:05:56.417Z,49.96
2024-01-08T05:06:56.381Z,49.48
2024-01-08T05:07:56.421Z,52.39
2024-01-08T05:08:56.403Z,53.15
2024-01-08T05:09:56.433Z,53.50
2024-01-08T05:10:56.435Z,51.99
2024-01-08T05:11:56.441Z,52.00
2024-01-08T05:12:56.468Z,52.02
2024-01-08T05:13:56.486Z,52.12
2024-01-08T05:14:56.491Z,51.93
2024-01-08T05:15:56.494Z,52.50
2024-01-08T05:16:56.521Z,50.70
2024-01-08T05:17:56.733Z,52.30
2024-01-08T05:18:56.611Z,52.03
2024-01-08T05:19:56.576Z,52.45
2024-01-08T05:20:56.562Z,54.40
2024-01-08T05:21:56.592Z,54.79
2024-01-08T05:22:56.602Z,52.10
2024-01-08T05:23:56.616Z,50.00
2024-01-08T05:24:56.622Z,54.25
2024-01-08T05:25:56.653Z,52.30
2024-01-08T05:26:56.656Z,53.17
2024-01-08T05:27:56.681Z,52.48
2024-01-08T05:28:56.703Z,53.18
2024-01-08T05:29:56.726Z,51.78
2024-01-08T05:30:56.831Z,52.07
2024-01-08T05:31:56.776Z,52.11
2024-01-08T05:32:56.835Z,52.37
2024-01-08T05:33:56.798Z,52.25
2024-01-08T05:34:56.833Z,52.19
2024-01-08T05:35:56.827Z,53.25
2024-01-08T05:36:56.846Z,53.16
2024-01-08T05:37:56.885Z,51.65
2024-01-08T05:38:56.892Z,51.51
2024-01-08T05:39:56.909Z,51.93
2024-01-08T05:40:57.276Z,50.25
2024-01-08T05:41:56.934Z,52.60
2024-01-08T05:42:56.970Z,53.35
2024-01-08T05:43:57.052Z,51.75
2024-01-08T05:44:57.007Z,52.25
2024-01-08T05:45:57.002Z,51.39
2024-01-08T05:46:57.043Z,52.00
2024-01-08T05:47:57.254Z,51.38
2024-01-08T05:48:57.135Z,52.13
2024-01-08T05:49:57.087Z,52.57
2024-01-08T05:50:57.091Z,52.95
2024-01-08T05:51:57.085Z,53.52
2024-01-08T05:52:57.181Z,51.75
2024-01-08T05:53:57.169Z,51.89
2024-01-08T05:54:57.151Z,52.39
2024-01-08T05:55:57.161Z,52.45
2024-01-08T05:56:57.174Z,51.81
2024-01-08T05:57:57.193Z,53.61
2024-01-08T05:58:57.207Z,53.25
2024-01-08T05:59:57.216Z,53.92
2024-01-08T06:00:57.281Z,53.10
2024-01-08T06:01:57.429Z,53.25
2024-01-08T06:02:57.285Z,54.38
2024-01-08T06:03:57.342Z,54.11
2024-01-08T06:04:57.311Z,52.52
2024-01-08T06:05:57.409Z,50.87
2024-01-08T06:06:57.398Z,52.99
2024-01-08T06:07:57.358Z,52.09
2024-01-08T06:08:57.350Z,53.12
2024-01-08T06:09:57.379Z,52.83
2024-01-08T06:10:57.433Z,53.52
2024-01-08T06:11:57.405Z,51.86
2024-01-08T06:12:57.436Z,52.82
2024-01-08T06:13:57.591Z,52.16
2024-01-08T06:14:57.673Z,52.21
2024-01-08T06:15:57.538Z,52.41
2024-01-08T06:16:57.574Z,52.49
2024-01-08T06:18:01.265Z,52.08
2024-01-08T06:18:57.824Z,52.20
2024-01-08T06:19:57.619Z,52.05
2024-01-08T06:20:57.619Z,53.28
2024-01-08T06:21:57.674Z,52.28
2024-01-08T06:22:57.697Z,52.63
2024-01-08T06:23:58.270Z,52.91
2024-01-08T06:24:57.847Z,52.36
2024-01-08T06:25:57.930Z,52.55
2024-01-08T06:26:57.945Z,53.50
2024-01-08T06:27:57.999Z,53.07
2024-01-08T06:28:58.118Z,54.52
2024-01-08T06:29:58.139Z,54.79
2024-01-08T06:30:58.303Z,55.70
2024-01-08T06:31:58.451Z,56.29
2024-01-08T06:32:59.100Z,54.93
2024-01-08T06:33:59.405Z,56.60
2024-01-08T06:34:58.483Z,55.99
2024-01-08T06:35:58.499Z,54.28
2024-01-08T06:36:58.637Z,53.78
2024-01-08T06:37:58.682Z,52.82
2024-01-08T06:38:59.712Z,53.79
2024-01-08T06:39:58.962Z,54.99
2024-01-08T06:40:58.889Z,54.44
2024-01-08T06:41:58.902Z,53.68
2024-01-08T06:43:01.591Z,54.11
2024-01-08T06:44:01.937Z,54.23
2024-01-08T06:44:59.729Z,54.56
2024-01-08T06:45:58.999Z,53.66
2024-01-08T06:46:59.048Z,54.44
2024-01-08T06:48:01.065Z,54.74
2024-01-08T06:48:59.106Z,55.27
2024-01-08T06:49:59.357Z,56.18
2024-01-08T06:50:59.090Z,52.86
2024-01-08T06:51:59.056Z,52.94
2024-01-08T06:52:59.158Z,53.69
2024-01-08T06:53:59.095Z,50.00
2024-01-08T06:54:59.126Z,50.45
2024-01-08T06:55:59.161Z,51.30
2024-01-08T06:56:59.229Z,50.61
2024-01-08T06:57:59.319Z,50.04
2024-01-08T06:58:59.424Z,50.12
2024-01-08T06:59:59.499Z,52.58
2024-01-08T07:00:59.557Z,50.66
2024-01-08T07:01:59.651Z,50.68
2024-01-08T07:02:59.616Z,50.66
2024-01-08T07:03:59.608Z,50.71
2024-01-08T07:04:59.669Z,50.70
2024-01-08T07:05:59.822Z,50.71
2024-01-08T07:06:59.640Z,50.29
2024-01-08T07:07:59.677Z,51.98
2024-01-08T07:08:59.646Z,50.70
2024-01-08T07:09:59.647Z,50.15
2024-01-08T07:10:59.716Z,49.64
2024-01-08T07:11:59.718Z,49.28
2024-01-08T07:12:59.813Z,51.26
2024-01-08T07:13:59.795Z,51.52
2024-01-08T07:14:59.715Z,52.35
2024-01-08T07:15:59.788Z,52.65
2024-01-08T07:16:59.829Z,52.71
2024-01-08T07:18:00.312Z,53.11
2024-01-08T07:18:59.894Z,53.21
2024-01-08T07:19:59.990Z,55.59
2024-01-08T07:20:59.959Z,58.60
2024-01-08T07:21:59.896Z,57.81
2024-01-08T07:22:59.932Z,57.87
2024-01-08T07:23:59.899Z,57.91
2024-01-08T07:24:59.866Z,58.25
2024-01-08T07:25:59.883Z,59.27
2024-01-08T07:26:59.884Z,60.82
2024-01-08T07:27:59.919Z,58.02
2024-01-08T07:28:59.926Z,58.46
2024-01-08T07:29:59.924Z,59.92
2024-01-08T07:30:59.988Z,58.03
2024-01-08T07:32:00.073Z,58.81
2024-01-08T07:33:00.135Z,59.99
2024-01-08T07:34:00.134Z,63.32
2024-01-08T07:34:59.984Z,66.73
2024-01-08T07:35:59.951Z,65.87
2024-01-08T07:36:59.967Z,67.58
2024-01-08T07:38:00.071Z,68.27
2024-01-08T07:39:00.129Z,68.32
2024-01-08T07:40:00.050Z,68.74
2024-01-08T07:41:00.169Z,69.28
2024-01-08T07:42:00.005Z,69.98
2024-01-08T07:43:00.000Z,71.14
2024-01-08T07:44:00.091Z,72.90
2024-01-08T07:45:00.088Z,73.80
2024-01-08T07:46:00.101Z,72.83
2024-01-08T07:47:00.034Z,76.05
2024-01-08T07:48:00.451Z,76.68
2024-01-08T07:49:00.236Z,78.71
2024-01-08T07:50:00.426Z,79.48
2024-01-08T07:51:00.300Z,80.83
2024-01-08T07:52:00.393Z,81.06
2024-01-08T07:53:00.417Z,83.89
2024-01-08T07:54:00.450Z,84.10
2024-01-08T07:55:00.618Z,80.05
2024-01-08T07:56:00.661Z,82.45
2024-01-08T07:57:02.986Z,80.10
2024-01-08T07:58:00.592Z,82.23
2024-01-08T07:59:00.706Z,82.33
2024-01-08T08:00:00.611Z,80.50
2024-01-08T08:01:00.602Z,82.54
2024-01-08T08:02:01.051Z,82.33
2024-01-08T08:03:00.924Z,82.41
2024-01-08T08:04:03.289Z,82.20
2024-01-08T08:05:00.801Z,82.57
2024-01-08T08:06:00.752Z,82.67
2024-01-08T08:07:00.766Z,83.12
2024-01-08T08:08:00.925Z,83.87
2024-01-08T08:09:00.821Z,82.33
2024-01-08T08:10:00.879Z,82.74
2024-01-08T08:11:00.940Z,82.10
2024-01-08T08:12:00.621Z,82.33
2024-01-08T08:13:00.657Z,84.65
2024-01-08T08:14:00.714Z,82.85
2024-01-08T08:15:00.659Z,82.73
2024-01-08T08:16:00.641Z,82.06
2024-01-08T08:17:00.740Z,82.05
2024-01-08T08:18:04.136Z,82.29
2024-01-08T08:19:00.820Z,82.37
2024-01-08T08:20:00.804Z,82.44
2024-01-08T08:21:00.720Z,83.25
2024-01-08T08:22:00.701Z,83.89
2024-01-08T08:23:01.128Z,85.93
2024-01-08T08:24:00.882Z,84.55
2024-01-08T08:25:00.760Z,85.58
2024-01-08T08:26:00.720Z,85.87
2024-01-08T08:27:00.824Z,86.04
2024-01-08T08:28:00.648Z,84.44
2024-01-08T08:29:00.726Z,84.10
2024-01-08T08:30:00.737Z,83.59
2024-01-08T08:31:00.890Z,84.84
2024-01-08T08:32:02.161Z,82.96
2024-01-08T08:33:00.975Z,83.90
2024-01-08T08:34:00.811Z,84.54
2024-01-08T08:35:00.804Z,83.20
2024-01-08T08:36:00.826Z,83.22
2024-01-08T08:37:03.964Z,83.70
2024-01-08T08:38:00.788Z,83.29
2024-01-08T08:39:00.849Z,83.52
2024-01-08T08:40:02.413Z,83.66
2024-01-08T08:41:00.856Z,84.14
2024-01-08T08:42:00.790Z,84.37
2024-01-08T08:43:00.981Z,83.16
2024-01-08T08:44:00.825Z,81.50
2024-01-08T08:45:00.904Z,83.94
2024-01-08T08:46:03.226Z,85.08
2024-01-08T08:47:00.781Z,83.55
2024-01-08T08:48:01.001Z,83.49
2024-01-08T08:49:00.878Z,82.90
2024-01-08T08:50:00.842Z,86.38
2024-01-08T08:51:00.850Z,85.32
2024-01-08T08:52:00.927Z,85.38
2024-01-08T08:53:00.882Z,85.50
2024-01-08T08:54:00.863Z,86.50
2024-01-08T08:55:00.821Z,86.95
2024-01-08T08:56:00.916Z,90.13
2024-01-08T08:57:00.858Z,89.17
2024-01-08T08:58:00.860Z,91.59
2024-01-08T08:59:00.872Z,93.53
2024-01-08T09:00:00.839Z,92.48
2024-01-08T09:01:00.940Z,94.24
2024-01-08T09:02:01.039Z,96.01
2024-01-08T09:03:01.002Z,95.43
2024-01-08T09:04:01.130Z,97.29
2024-01-08T09:05:01.410Z,98.89
2024-01-08T09:06:01.317Z,99.21
2024-01-08T09:07:01.472Z,100.28
2024-01-08T09:08:01.261Z,101.77
2024-01-08T09:09:01.284Z,105.60
2024-01-08T09:10:01.349Z,107.02
2024-01-08T09:11:01.370Z,107.07
2024-01-08T09:12:01.351Z,107.57
2024-01-08T09:13:01.333Z,107.77
2024-01-08T09:14:01.507Z,111.28
2024-01-08T09:15:01.349Z,114.14
2024-01-08T09:16:01.376Z,117.94
2024-01-08T09:17:01.353Z,121.45
2024-01-08T09:18:01.538Z,125.21
2024-01-08T09:19:01.485Z,126.84
2024-01-08T09:20:01.384Z,130.96
2024-01-08T09:21:08.673Z,50.00
2024-01-08T09:22:08.697Z,50.00
2024-01-08T09:23:09.743Z,50.00
2024-01-08T09:24:08.747Z,50.00
2024-01-08T09:25:08.777Z,50.00
2024-01-08T09:26:08.821Z,50.00
2024-01-08T09:27:08.837Z,53.30
2024-01-08T09:28:09.293Z,52.94
2024-01-08T09:29:08.931Z,57.53
2024-01-08T09:30:08.911Z,54.46
2024-01-08T09:31:09.092Z,53.80
2024-01-08T09:32:09.784Z,54.00
2024-01-08T09:33:09.115Z,56.95
2024-01-08T09:34:09.092Z,58.98
2024-01-08T09:35:09.080Z,62.77
2024-01-08T09:36:09.258Z,64.82
2024-01-08T09:37:09.062Z,66.10
2024-01-08T09:38:09.781Z,66.15
2024-01-08T09:39:09.126Z,64.27
2024-01-08T09:40:09.161Z,64.75
2024-01-08T09:41:16.160Z,66.45
2024-01-08T09:42:10.978Z,65.24
2024-01-08T09:43:09.797Z,64.41
2024-01-08T09:44:09.345Z,58.00
2024-01-08T09:45:09.450Z,62.76
2024-01-08T09:46:09.291Z,64.06
2024-01-08T09:47:09.349Z,67.71
2024-01-08T09:48:09.354Z,67.76
2024-01-08T09:49:09.430Z,67.87
2024-01-08T09:50:09.424Z,68.56
2024-01-08T09:51:09.430Z,70.35
2024-01-08T09:52:09.457Z,75.81
2024-01-08T09:53:09.496Z,82.83
2024-01-08T09:54:10.333Z,68.34
2024-01-08T09:55:09.499Z,70.69
2024-01-08T09:56:09.556Z,74.68
2024-01-08T09:57:09.537Z,81.37
2024-01-08T09:58:09.543Z,92.30
2024-01-08T09:59:09.646Z,93.32
2024-01-08T10:00:09.629Z,95.32
2024-01-08T10:01:09.618Z,98.34
2024-01-08T10:02:09.692Z,102.36
2024-01-08T10:03:09.587Z,100.98
2024-01-08T10:04:10.469Z,105.64
2024-01-08T10:05:10.042Z,105.56
2024-01-08T10:06:09.802Z,105.69
2024-01-08T10:07:10.005Z,105.49
2024-01-08T10:08:09.733Z,110.94
2024-01-08T10:09:09.730Z,112.29
2024-01-08T10:10:09.750Z,108.59
2024-01-08T10:11:09.788Z,108.96
2024-01-08T10:12:11.421Z,109.87
2024-01-08T10:13:09.737Z,112.55
2024-01-08T10:14:09.899Z,116.40
2024-01-08T10:15:09.898Z,116.79
2024-01-08T10:16:09.868Z,116.28
2024-01-08T10:17:09.913Z,122.53
2024-01-08T10:18:10.298Z,115.19
2024-01-08T10:19:10.226Z,119.26
2024-01-08T10:20:10.852Z,120.70
2024-01-08T10:21:10.711Z,124.51
2024-01-08T10:22:09.860Z,122.85
2024-01-08T10:23:10.185Z,123.07
2024-01-08T10:24:10.096Z,123.02
2024-01-08T10:25:09.891Z,122.66
2024-01-08T10:26:09.996Z,125.22
2024-01-08T10:27:10.077Z,123.16
2024-01-08T10:28:09.876Z,123.02
2024-01-08T10:29:09.990Z,124.19
2024-01-08T10:30:09.977Z,125.38
2024-01-08T10:31:09.985Z,127.53
2024-01-08T10:32:10.075Z,135.39
2024-01-08T10:33:10.254Z,135.55
2024-01-08T10:34:10.566Z,131.09
2024-01-08T10:35:10.025Z,131.44
2024-01-08T10:36:10.086Z,131.49
2024-01-08T10:37:10.087Z,133.52
2024-01-08T10:38:10.259Z,133.37
2024-01-08T10:39:11.803Z,133.48
2024-01-08T10:40:10.306Z,133.70
2024-01-08T10:41:10.303Z,134.29
2024-01-08T10:42:10.199Z,133.49
2024-01-08T10:43:10.253Z,134.61
2024-01-08T10:44:10.303Z,139.17
2024-01-08T10:45:10.419Z,139.63
2024-01-08T10:46:10.848Z,145.04
2024-01-08T10:47:12.596Z,143.39
2024-01-08T10:48:10.385Z,141.33
2024-01-08T10:49:10.932Z,143.97
2024-01-08T10:50:10.338Z,144.09
2024-01-08T10:51:10.404Z,146.20
2024-01-08T10:52:10.332Z,151.43
2024-01-08T10:53:10.369Z,143.61
2024-01-08T10:54:10.806Z,144.93
2024-01-08T10:55:10.366Z,147.24
2024-01-08T10:56:10.413Z,143.66
2024-01-08T10:57:10.531Z,143.88
2024-01-08T10:58:10.426Z,144.83
2024-01-08T10:59:10.528Z,143.86
2024-01-08T11:00:10.933Z,145.55
2024-01-08T11:01:10.515Z,147.93
2024-01-08T11:02:10.590Z,152.77
2024-01-08T11:03:10.516Z,155.55
2024-01-08T11:04:10.505Z,157.57
2024-01-08T11:05:10.689Z,156.89
2024-01-08T11:06:13.532Z,160.92
2024-01-08T11:07:10.504Z,156.49
2024-01-08T11:08:10.565Z,159.61
2024-01-08T11:09:10.547Z,158.88
2024-01-08T11:10:11.091Z,156.72
2024-01-08T11:11:11.353Z,156.82
2024-01-08T11:12:10.593Z,156.84
2024-01-08T11:13:10.725Z,157.48
2024-01-08T11:14:10.626Z,158.32
2024-01-08T11:15:13.380Z,156.79
2024-01-08T11:16:10.703Z,158.07
2024-01-08T11:17:10.714Z,161.64
2024-01-08T11:18:10.867Z,168.03
2024-01-08T11:19:10.930Z,178.61
2024-01-08T11:20:10.754Z,178.40
2024-01-08T11:21:10.788Z,176.47
2024-01-08T11:22:10.839Z,173.82
2024-01-08T11:23:10.859Z,168.00
2024-01-08T11:24:10.874Z,164.99
2024-01-08T11:25:11.097Z,160.99
2024-01-08T11:26:11.407Z,157.67
2024-01-08T11:27:11.024Z,150.33
2024-01-08T11:28:10.991Z,148.21
2024-01-08T11:29:11.375Z,142.12
2024-01-08T11:30:11.133Z,138.27
2024-01-08T11:31:11.127Z,132.23
2024-01-08T11:32:11.215Z,128.64
2024-01-08T11:33:11.351Z,126.35
2024-01-08T11:34:11.294Z,122.24
2024-01-08T11:35:13.298Z,116.90
2024-01-08T11:36:11.416Z,110.91
2024-01-08T11:37:12.351Z,103.61
2024-01-08T11:38:11.442Z,99.14
2024-01-08T11:39:11.534Z,87.58
2024-01-08T11:40:12.382Z,84.05
2024-01-08T11:41:12.752Z,75.21
2024-01-08T11:42:11.790Z,61.84
2024-01-08T11:43:11.798Z,53.09
2024-01-08T11:44:12.436Z,50.00
2024-01-08T11:45:12.350Z,50.12
2024-01-08T11:46:12.315Z,49.90
2024-01-08T11:47:13.282Z,50.08
2024-01-08T11:48:13.045Z,51.88
2024-01-08T11:49:12.384Z,50.00
2024-01-08T11:50:13.220Z,52.25
2024-01-08T11:51:12.301Z,50.78
2024-01-08T11:52:12.415Z,51.82
2024-01-08T11:53:12.441Z,50.54
2024-01-08T11:54:12.240Z,50.52
2024-01-08T11:55:12.296Z,47.43
2024-01-08T11:56:12.337Z,44.96
2024-01-08T11:57:12.386Z,43.90
2024-01-08T11:58:13.313Z,41.21
2024-01-08T11:59:12.525Z,34.31
2024-01-08T12:00:12.678Z,51.61
2024-01-08T12:01:12.640Z,50.35
2024-01-08T12:02:12.737Z,49.65
2024-01-08T12:03:12.792Z,50.00
2024-01-08T12:04:12.781Z,50.09
2024-01-08T12:05:13.030Z,50.08
2024-01-08T12:06:13.226Z,48.31
2024-01-08T12:07:12.992Z,48.94
2024-01-08T12:08:13.185Z,44.55
2024-01-08T12:09:13.092Z,50.66
2024-01-08T12:10:13.274Z,49.64
2024-01-08T12:11:13.276Z,49.75
2024-01-08T12:12:13.307Z,51.18
2024-01-08T12:13:13.406Z,50.00
2024-01-08T12:14:13.516Z,44.64
2024-01-08T12:15:13.603Z,39.61
2024-01-08T12:16:13.706Z,34.49
2024-01-08T12:17:13.786Z,34.69
2024-01-08T12:18:13.923Z,32.87
2024-01-08T12:19:15.897Z,51.08
2024-01-08T12:20:14.048Z,51.34
2024-01-08T12:21:14.133Z,50.00
2024-01-08T12:22:14.204Z,50.20
2024-01-08T12:23:15.164Z,50.34
2024-01-08T12:24:14.503Z,51.28
2024-01-08T12:25:14.632Z,50.00
2024-01-08T12:26:14.775Z,51.28
2024-01-08T12:27:14.858Z,50.00
2024-01-08T12:28:15.387Z,50.00
2024-01-08T12:29:54.368Z,50.07
2024-01-08T12:30:15.296Z,50.09
2024-01-08T12:31:15.859Z,49.71
2024-01-08T12:32:15.543Z,46.79
2024-01-08T12:33:15.792Z,49.11
2024-01-08T12:34:15.880Z,49.05
2024-01-08T12:35:16.735Z,46.67
2024-01-08T12:36:16.140Z,47.61
2024-01-08T12:37:16.282Z,50.00
2024-01-08T12:38:16.453Z,50.49
2024-01-08T12:39:16.551Z,50.82
2024-01-08T12:40:16.664Z,52.37
2024-01-08T12:41:16.844Z,53.13
2024-01-08T12:42:16.938Z,52.30
2024-01-08T12:43:17.128Z,54.00
2024-01-08T12:44:17.347Z,51.09
2024-01-08T12:45:17.457Z,51.56
2024-01-08T12:46:17.651Z,57.85
2024-01-08T12:47:17.877Z,54.68
2024-01-08T12:48:18.149Z,54.79
2024-01-08T12:49:18.097Z,55.48
2024-01-08T12:50:18.156Z,56.25
2024-01-08T12:51:18.173Z,61.22
2024-01-08T12:52:18.246Z,67.00
2024-01-08T12:53:19.390Z,65.32
2024-01-08T12:54:18.478Z,64.30
2024-01-08T12:55:18.583Z,64.31
2024-01-08T12:56:18.704Z,64.44