createdAt,value
2019-02-14T00:02:35.412Z,3.67
2019-02-14T00:05:42.561Z,3.07
2019-02-14T00:08:49.588Z,3.27
2019-02-14T00:11:56.697Z,4.03
2019-02-14T00:15:03.976Z,3.40
2019-02-14T00:18:11.019Z,3.80
2019-02-14T00:21:18.116Z,3.60
2019-02-14T00:24:25.178Z,4.10
2019-02-14T00:27:32.449Z,3.70
2019-02-14T00:30:39.610Z,3.90
2019-02-14T00:33:47.025Z,4.37
2019-02-14T00:36:55.479Z,3.90
2019-02-14T00:40:02.921Z,3.83
2019-02-14T00:43:10.251Z,4.17
2019-02-14T00:46:17.515Z,4.47
2019-02-14T00:49:24.621Z,4.78
2019-02-14T00:52:31.957Z,4.30
2019-02-14T00:55:39.080Z,4.22
2019-02-14T00:58:46.286Z,4.10
2019-02-14T01:01:53.467Z,4.80
2019-02-14T01:05:00.828Z,3.87
2019-02-14T01:08:08.578Z,3.92
2019-02-14T01:11:15.587Z,3.35
2019-02-14T01:14:22.646Z,4.17
2019-02-14T01:17:29.646Z,3.35
2019-02-14T01:20:36.757Z,3.52
2019-02-14T01:23:44.011Z,4.25
2019-02-14T01:26:51.139Z,4.28
2019-02-14T01:29:58.196Z,3.80
2019-02-14T01:33:05.280Z,4.17
2019-02-14T01:36:12.477Z,3.47
2019-02-14T01:39:19.742Z,4.45
2019-02-14T01:42:26.846Z,4.30
2019-02-14T01:45:33.945Z,4.15
2019-02-14T01:48:41.023Z,4.90
2019-02-14T01:51:48.047Z,3.83
2019-02-14T01:54:55.507Z,3.25
2019-02-14T01:58:02.719Z,3.95
2019-02-14T02:01:09.917Z,4.05
2019-02-14T02:04:17.014Z,5.17
2019-02-14T02:07:24.153Z,4.78
2019-02-14T02:10:31.369Z,3.67
2019-02-14T02:13:38.467Z,4.25
2019-02-14T02:16:45.532Z,4.67
2019-02-14T02:19:52.503Z,4.05
2019-02-14T02:22:59.584Z,4.12
2019-02-14T02:26:06.725Z,4.12
2019-02-14T02:29:13.713Z,3.75
2019-02-14T02:32:20.622Z,4.08
2019-02-14T02:35:27.676Z,4.75
2019-02-14T02:38:34.815Z,3.72
2019-02-14T02:41:41.941Z,4.92
2019-02-14T02:44:52.097Z,5.03
2019-02-14T02:47:59.192Z,4.65
2019-02-14T02:51:06.182Z,3.75
2019-02-14T02:54:13.158Z,4.50
2019-02-14T02:57:20.542Z,4.65
2019-02-14T03:00:27.832Z,5.03
2019-02-14T03:03:34.881Z,4.53
2019-02-14T03:06:41.869Z,3.98
2019-02-14T03:09:49.149Z,4.10
2019-02-14T03:12:56.136Z,4.65
2019-02-14T03:16:03.238Z,4.05
2019-02-14T03:19:10.298Z,4.30
2019-02-14T03:22:17.507Z,4.47
2019-02-14T03:25:24.521Z,4.40
2019-02-14T03:28:32.097Z,4.58
2019-02-14T03:31:39.138Z,4.80
2019-02-14T03:34:46.210Z,4.75
2019-02-14T03:37:53.190Z,4.60
2019-02-14T03:41:00.887Z,4.90
2019-02-14T03:44:07.866Z,4.92
2019-02-14T03:47:14.886Z,5.10
2019-02-14T03:50:21.986Z,5.72
2019-02-14T03:53:28.898Z,5.62
2019-02-14T03:56:35.887Z,6.65
2019-02-14T03:59:42.846Z,6.12
2019-02-14T04:02:49.934Z,4.85
2019-02-14T04:06:16.034Z,4.70
2019-02-14T04:09:23.034Z,5.10
2019-02-14T04:12:30.152Z,5.03
2019-02-14T04:15:37.510Z,5.00
2019-02-14T04:18:53.530Z,4.53
2019-02-14T04:22:00.522Z,5.78
2019-02-14T04:25:08.167Z,5.00
2019-02-14T04:28:15.243Z,4.65
2019-02-14T04:31:22.227Z,4.67
2019-02-14T04:34:29.237Z,5.20
2019-02-14T04:37:36.361Z,5.17
2019-02-14T04:40:43.371Z,4.90
2019-02-14T04:43:50.471Z,5.28
2019-02-14T04:46:57.495Z,5.42
2019-02-14T04:50:04.691Z,6.05
2019-02-14T04:53:11.792Z,3.95
2019-02-14T04:56:18.779Z,6.50
2019-02-14T04:59:25.825Z,4.20
2019-02-14T05:02:33.052Z,6.17
2019-02-14T05:05:40.051Z,4.03
2019-02-14T05:08:47.053Z,5.95
2019-02-14T05:11:53.975Z,5.55
2019-02-14T05:15:01.034Z,8.68
2019-02-14T05:18:08.212Z,11.03
2019-02-14T05:21:15.200Z,6.95
2019-02-14T05:24:22.714Z,8.05
2019-02-14T05:27:29.955Z,7.97
2019-02-14T05:30:36.994Z,6.75
2019-02-14T05:33:43.925Z,5.58
2019-02-14T05:36:53.677Z,6.95
2019-02-14T05:40:02.042Z,4.62
2019-02-14T05:43:09.190Z,6.62
2019-02-14T05:46:16.174Z,5.25
2019-02-14T05:49:23.340Z,7.08
2019-02-14T05:52:30.484Z,4.62
2019-02-14T05:55:37.442Z,7.03
2019-02-14T05:58:44.547Z,4.87
2019-02-14T06:01:51.602Z,6.53
2019-02-14T06:04:58.783Z,5.45
2019-02-14T06:08:05.945Z,5.55
2019-02-14T06:11:13.004Z,5.00
2019-02-14T06:14:20.069Z,6.55
2019-02-14T06:17:27.178Z,5.33
2019-02-14T06:20:34.387Z,5.90
2019-02-14T06:23:41.369Z,5.58
2019-02-14T06:26:48.555Z,5.67
2019-02-14T06:29:55.505Z,5.78
2019-02-14T06:33:02.485Z,5.17
2019-02-14T06:36:09.474Z,4.03
2019-02-14T06:39:16.596Z,5.62
2019-02-14T06:42:23.619Z,6.70
2019-02-14T06:45:30.724Z,5.15
2019-02-14T06:48:37.790Z,5.00
2019-02-14T06:51:44.857Z,7.03
2019-02-14T06:54:55.245Z,4.90
2019-02-14T06:58:02.272Z,5.83
2019-02-14T07:01:09.374Z,5.08
2019-02-14T07:04:16.365Z,6.30
2019-02-14T07:07:23.633Z,5.08
2019-02-14T07:10:30.613Z,8.13
2019-02-14T07:13:37.707Z,6.17
2019-02-14T07:16:44.806Z,5.85
2019-02-14T07:19:51.942Z,5.70
2019-02-14T07:22:59.116Z,5.50
2019-02-14T07:26:06.181Z,5.90
2019-02-14T07:29:13.227Z,5.78
2019-02-14T07:32:20.369Z,4.95
2019-02-14T07:35:27.504Z,4.53
2019-02-14T07:38:34.630Z,6.08
2019-02-14T07:41:41.976Z,7.87
2019-02-14T07:44:48.910Z,5.85
2019-02-14T07:47:56.178Z,6.70
2019-02-14T07:51:09.255Z,9.78
2019-02-14T07:54:16.269Z,9.93
2019-02-14T07:57:23.714Z,9.25
2019-02-14T08:00:30.727Z,7.80
2019-02-14T08:03:37.732Z,6.58
2019-02-14T08:06:44.783Z,7.25
2019-02-14T08:09:51.987Z,7.83
2019-02-14T08:12:59.172Z,7.45
2019-02-14T08:16:06.349Z,6.80
2019-02-14T08:19:13.469Z,6.75
2019-02-14T08:22:20.659Z,5.95
2019-02-14T08:25:27.848Z,6.25
2019-02-14T08:28:34.907Z,6.08
2019-02-14T08:31:41.961Z,6.53
2019-02-14T08:34:48.962Z,7.35
2019-02-14T08:38:15.144Z,7.08
2019-02-14T08:41:22.191Z,8.20
2019-02-14T08:44:29.276Z,8.05
2019-02-14T08:47:40.424Z,6.97
2019-02-14T08:50:47.405Z,7.17
2019-02-14T08:53:54.598Z,6.43
2019-02-14T08:57:01.953Z,6.63
2019-02-14T09:00:10.964Z,6.00
2019-02-14T09:03:18.035Z,7.10
2019-02-14T09:06:25.083Z,7.37
2019-02-14T09:09:32.349Z,7.93
2019-02-14T09:12:39.454Z,13.30
2019-02-14T09:15:46.493Z,9.47
2019-02-14T09:18:53.522Z,8.43
2019-02-14T09:22:00.725Z,7.07
2019-02-14T09:25:07.971Z,7.63
2019-02-14T09:28:15.018Z,8.23
2019-02-14T09:31:22.161Z,7.90
2019-02-14T09:34:29.186Z,7.70
2019-02-14T09:37:36.284Z,7.67
2019-02-14T09:40:43.314Z,7.70
2019-02-14T09:43:50.459Z,8.23
2019-02-14T09:46:57.534Z,6.87
2019-02-14T09:50:05.647Z,7.53
2019-02-14T09:53:12.713Z,8.40
2019-02-14T09:56:20.358Z,6.80
2019-02-14T09:59:27.637Z,7.10
2019-02-14T10:02:35.531Z,7.23
2019-02-14T10:05:42.869Z,11.70
2019-02-14T10:08:53.006Z,7.67
2019-02-14T10:12:00.159Z,7.53
2019-02-14T10:15:10.029Z,7.97
2019-02-14T10:18:17.119Z,6.77
2019-02-14T10:21:24.274Z,6.83
2019-02-14T10:24:31.408Z,7.57
2019-02-14T10:27:38.791Z,6.67
2019-02-14T10:30:45.951Z,6.87
2019-02-14T10:33:53.063Z,8.00
2019-02-14T10:37:00.287Z,7.30
2019-02-14T10:40:09.248Z,8.03
2019-02-14T10:43:16.440Z,7.30
2019-02-14T10:46:25.878Z,6.20
2019-02-14T10:49:32.459Z,6.70
2019-02-14T10:52:39.919Z,5.97
2019-02-14T10:55:47.176Z,5.20
2019-02-14T10:58:54.037Z,5.63
2019-02-14T11:02:02.890Z,5.53
2019-02-14T11:05:10.360Z,6.20
2019-02-14T11:08:17.601Z,5.83
2019-02-14T11:11:24.595Z,5.50
2019-02-14T11:14:31.673Z,4.73
2019-02-14T11:17:38.807Z,4.30
2019-02-14T11:20:45.884Z,3.40
2019-02-14T11:24:11.930Z,2.97
2019-02-14T11:27:19.034Z,2.87
2019-02-14T11:30:26.314Z,2.80
2019-02-14T11:33:33.395Z,2.73
2019-02-14T11:36:40.474Z,3.40
2019-02-14T11:39:47.786Z,3.57
2019-02-14T11:42:54.891Z,4.10
2019-02-14T11:46:02.031Z,3.67
2019-02-14T11:49:09.059Z,3.60
2019-02-14T11:52:16.307Z,3.87
2019-02-14T11:55:23.446Z,3.10
2019-02-14T11:58:30.791Z,3.33
2019-02-14T12:01:40.813Z,2.80
2019-02-14T12:04:47.861Z,2.80
2019-02-14T12:07:55.124Z,2.90
2019-02-14T12:11:02.232Z,3.30
2019-02-14T12:14:09.443Z,2.70
2019-02-14T12:17:16.534Z,2.80
2019-02-14T12:20:23.472Z,3.47
2019-02-14T12:23:36.555Z,2.80
2019-02-14T12:26:43.618Z,3.13
2019-02-14T12:29:50.614Z,3.27
2019-02-14T12:32:57.711Z,3.80
2019-02-14T12:36:04.692Z,3.57
2019-02-14T12:39:11.867Z,3.50
2019-02-14T12:42:18.836Z,3.77
2019-02-14T12:45:26.262Z,3.50
2019-02-14T12:48:33.539Z,3.57
2019-02-14T12:51:59.864Z,3.40
2019-02-14T12:55:07.399Z,3.10
2019-02-14T12:58:14.576Z,2.97
2019-02-14T13:01:22.044Z,3.13
2019-02-14T13:04:29.243Z,3.00
2019-02-14T13:07:36.449Z,3.10
2019-02-14T13:10:43.507Z,2.87
2019-02-14T13:13:50.959Z,2.70
2019-02-14T13:16:59.877Z,3.10
2019-02-14T13:20:07.854Z,2.70
2019-02-14T13:23:14.947Z,2.23
2019-02-14T13:26:21.982Z,2.57
2019-02-14T13:29:29.416Z,2.43
2019-02-14T13:32:36.723Z,2.50
2019-02-14T13:35:44.480Z,1.90
2019-02-14T13:38:51.605Z,2.60
2019-02-14T13:41:58.994Z,2.20
2019-02-14T13:45:11.607Z,2.93
2019-02-14T13:48:18.982Z,2.80
2019-02-14T13:51:26.290Z,2.70
2019-02-14T13:54:33.886Z,2.40
2019-02-14T13:57:41.134Z,2.20
2019-02-14T14:00:48.528Z,1.87
2019-02-14T14:03:55.912Z,2.30
2019-02-14T14:07:03.383Z,1.80
2019-02-14T14:10:11.147Z,1.80
2019-02-14T14:13:18.425Z,1.90
2019-02-14T14:16:28.614Z,2.77
2019-02-14T14:19:35.965Z,2.40
2019-02-14T14:22:43.249Z,2.00
2019-02-14T14:25:50.728Z,7.53
2019-02-14T14:28:57.919Z,3.00
2019-02-14T14:32:05.154Z,2.00
2019-02-14T14:35:12.553Z,1.90
2019-02-14T14:38:20.044Z,2.17
2019-02-14T14:41:27.159Z,2.53
2019-02-14T14:44:39.334Z,2.37
2019-02-14T14:47:46.326Z,2.83
2019-02-14T14:50:53.341Z,2.43
2019-02-14T14:54:00.341Z,2.43
2019-02-14T14:57:07.579Z,2.67
2019-02-14T15:00:14.763Z,2.40
2019-02-14T15:03:21.744Z,2.40
2019-02-14T15:06:28.768Z,3.67
2019-02-14T15:09:35.973Z,2.83
2019-02-14T15:12:43.072Z,2.47
2019-02-14T15:15:50.096Z,2.27
2019-02-14T15:18:57.240Z,3.03
2019-02-14T15:22:04.315Z,3.10
2019-02-14T15:25:11.406Z,2.43
2019-02-14T15:28:18.431Z,2.30
2019-02-14T15:31:25.482Z,2.10
2019-02-14T15:34:32.606Z,3.27
2019-02-14T15:37:41.822Z,2.80
2019-02-14T15:40:48.424Z,2.47
2019-02-14T15:43:55.437Z,4.17
2019-02-14T15:47:02.490Z,3.00
2019-02-14T15:50:09.990Z,2.83
2019-02-14T15:53:19.077Z,3.80
2019-02-14T15:56:27.292Z,4.13
2019-02-14T15:59:34.540Z,4.00
2019-02-14T16:02:41.738Z,2.60
2019-02-14T16:05:48.792Z,2.50
2019-02-14T16:08:55.909Z,3.47
2019-02-14T16:12:03.146Z,3.10
2019-02-14T16:15:12.363Z,3.80
2019-02-14T16:18:21.122Z,3.47
2019-02-14T16:21:29.538Z,2.73
2019-02-14T16:24:38.708Z,3.40
2019-02-14T16:27:46.528Z,3.63
2019-02-14T16:30:56.825Z,3.77
2019-02-14T16:34:03.957Z,4.70
2019-02-14T16:37:11.137Z,5.53
2019-02-14T16:40:27.288Z,4.13
2019-02-14T16:43:27.120Z,5.13
2019-02-14T16:46:34.463Z,3.97
2019-02-14T16:49:41.670Z,4.27
2019-02-14T16:52:48.951Z,4.60
2019-02-14T16:56:02.138Z,4.50
2019-02-14T16:59:05.406Z,5.87
2019-02-14T17:02:12.839Z,5.27
2019-02-14T17:05:20.282Z,4.70
2019-02-14T17:08:27.944Z,4.90
2019-02-14T17:11:35.660Z,4.40
2019-02-14T17:14:42.866Z,4.50
2019-02-14T17:17:49.944Z,4.90
2019-02-14T17:20:56.985Z,5.87
2019-02-14T17:24:04.012Z,5.87
2019-02-14T17:27:11.107Z,5.97
2019-02-14T17:30:18.100Z,7.63
2019-02-14T17:33:28.196Z,11.60
2019-02-14T17:36:35.445Z,12.03
2019-02-14T17:39:42.472Z,13.90
2019-02-14T17:42:49.512Z,10.10
2019-02-14T17:45:56.686Z,9.33
2019-02-14T17:49:04.119Z,7.93
2019-02-14T17:52:11.316Z,6.30
2019-02-14T17:55:18.366Z,5.23
2019-02-14T17:58:25.761Z,5.37
2019-02-14T18:01:33.068Z,5.67
2019-02-14T18:04:40.326Z,5.47
2019-02-14T18:07:47.470Z,4.10
2019-02-14T18:10:55.260Z,4.50
2019-02-14T18:14:02.573Z,4.43
2019-02-14T18:17:09.770Z,4.60
2019-02-14T18:20:17.015Z,4.83
2019-02-14T18:23:24.240Z,5.13
2019-02-14T18:26:31.213Z,4.70
2019-02-14T18:29:38.312Z,4.97
2019-02-14T18:32:46.875Z,5.93
2019-02-14T18:35:53.996Z,5.17
2019-02-14T18:39:01.157Z,5.80
2019-02-14T18:42:08.459Z,6.30
2019-02-14T18:45:15.475Z,5.90
2019-02-14T18:48:22.792Z,6.37
2019-02-14T18:51:30.270Z,5.63
2019-02-14T18:54:37.648Z,5.83
2019-02-14T18:57:45.114Z,5.33
2019-02-14T19:00:52.313Z,4.17
2019-02-14T19:03:59.584Z,5.13
2019-02-14T19:07:11.124Z,5.80
2019-02-14T19:10:18.464Z,5.87
2019-02-14T19:13:26.177Z,5.43
2019-02-14T19:16:33.484Z,5.07
2019-02-14T19:19:40.668Z,5.75
2019-02-14T19:22:47.608Z,5.55
2019-02-14T19:25:54.513Z,5.67
2019-02-14T19:29:01.461Z,5.70
2019-02-14T19:32:08.429Z,6.15
2019-02-14T19:35:22.761Z,4.87
2019-02-14T19:38:24.812Z,5.83
2019-02-14T19:41:31.825Z,5.75
2019-02-14T19:44:39.249Z,6.65
2019-02-14T19:47:46.675Z,6.90
2019-02-14T19:50:55.448Z,5.12
2019-02-14T19:54:02.650Z,5.70
2019-02-14T19:57:10.209Z,5.25
2019-02-14T20:00:17.168Z,5.95
2019-02-14T20:03:24.266Z,5.40
2019-02-14T20:06:31.463Z,5.75
2019-02-14T20:09:41.445Z,5.40
2019-02-14T20:12:50.744Z,5.12
2019-02-14T20:15:58.207Z,6.08
2019-02-14T20:19:05.359Z,6.28
2019-02-14T20:22:15.019Z,5.53
2019-02-14T20:25:23.220Z,7.60
2019-02-14T20:28:30.485Z,5.55
2019-02-14T20:31:38.020Z,4.72
2019-02-14T20:34:45.725Z,4.90
2019-02-14T20:37:53.390Z,5.15
2019-02-14T20:41:00.419Z,5.28
2019-02-14T20:44:07.842Z,6.67
2019-02-14T20:47:17.975Z,5.50
2019-02-14T20:50:25.266Z,5.87
2019-02-14T20:53:32.727Z,6.22
2019-02-14T20:56:40.367Z,5.55
2019-02-14T20:59:47.543Z,6.08
2019-02-14T21:02:54.798Z,5.90
2019-02-14T21:06:02.376Z,5.62
2019-02-14T21:09:09.905Z,4.80
2019-02-14T21:12:17.279Z,5.83
2019-02-14T21:15:24.464Z,6.60
2019-02-14T21:18:31.902Z,6.03
2019-02-14T21:21:38.956Z,4.90
2019-02-14T21:24:50.487Z,6.25
2019-02-14T21:27:57.543Z,5.62
2019-02-14T21:31:04.438Z,11.22
2019-02-14T21:34:11.451Z,13.62
2019-02-14T21:37:18.397Z,12.43
2019-02-14T21:40:25.543Z,8.65
2019-02-14T21:43:32.704Z,6.45
2019-02-14T21:46:39.824Z,5.45
2019-02-14T21:49:47.193Z,5.83
2019-02-14T21:52:54.213Z,7.55
2019-02-14T21:56:01.228Z,5.30
2019-02-14T21:59:08.266Z,5.58
2019-02-14T22:02:15.368Z,7.03
2019-02-14T22:05:25.070Z,6.08
2019-02-14T22:08:33.761Z,5.53
2019-02-14T22:11:40.790Z,6.35
2019-02-14T22:14:51.460Z,5.70
2019-02-14T22:17:58.529Z,5.10
2019-02-14T22:21:05.651Z,6.50
2019-02-14T22:24:12.787Z,5.70
2019-02-14T22:27:19.908Z,6.05
2019-02-14T22:30:27.212Z,5.12
2019-02-14T22:33:35.373Z,6.78
2019-02-14T22:36:42.592Z,6.28
2019-02-14T22:39:49.587Z,7.17
2019-02-14T22:42:56.737Z,5.75
2019-02-14T22:46:03.913Z,6.83
2019-02-14T22:49:11.124Z,5.35
2019-02-14T22:52:18.307Z,6.50
2019-02-14T22:55:25.542Z,6.12
2019-02-14T22:58:32.876Z,6.50
2019-02-14T23:01:40.815Z,6.35
2019-02-14T23:04:48.050Z,5.95
2019-02-14T23:07:55.397Z,9.00
2019-02-14T23:11:02.844Z,6.85
2019-02-14T23:14:10.018Z,8.40
2019-02-14T23:17:17.422Z,6.40
2019-02-14T23:20:24.496Z,5.37
2019-02-14T23:23:31.727Z,7.70
2019-02-14T23:26:38.796Z,8.53
2019-02-14T23:29:45.919Z,8.38
2019-02-14T23:32:53.181Z,7.40
2019-02-14T23:36:00.269Z,7.10
2019-02-14T23:39:07.966Z,7.50
2019-02-14T23:42:15.319Z,6.85
2019-02-14T23:45:22.419Z,7.12
2019-02-14T23:48:29.730Z,8.45
2019-02-14T23:51:37.184Z,7.42
2019-02-14T23:54:44.200Z,8.78
2019-02-14T23:57:51.115Z,6.67
