createdAt,value
2018-09-13T09:56:02.569Z,19.40
2018-09-13T09:58:33.766Z,19.40
2018-09-13T10:01:10.021Z,19.30
2018-09-13T10:03:39.976Z,19.30
2018-09-13T10:06:13.093Z,19.30
2018-09-13T10:08:45.480Z,19.30
2018-09-13T10:11:18.359Z,19.30
2018-09-13T10:13:48.564Z,19.40
2018-09-13T10:16:23.588Z,19.40
2018-09-13T10:19:01.116Z,19.40
2018-09-13T10:21:44.937Z,19.40
2018-09-13T10:24:19.822Z,19.40
2018-09-13T10:26:55.188Z,19.50
2018-09-13T10:29:30.119Z,19.70
2018-09-13T10:32:09.982Z,19.90
2018-09-13T10:34:45.098Z,19.90
2018-09-13T10:37:20.855Z,19.90
2018-09-13T10:39:56.994Z,19.90
2018-09-13T10:42:33.175Z,19.80
2018-09-13T10:45:08.639Z,19.80
2018-09-13T10:47:44.909Z,19.80
2018-09-13T10:50:19.809Z,19.90
2018-09-13T10:52:53.629Z,20.00
2018-09-13T10:55:23.409Z,20.20
2018-09-13T10:57:53.029Z,20.30
2018-09-13T11:00:23.545Z,20.50
2018-09-13T11:02:53.463Z,20.60
2018-09-13T11:05:26.109Z,20.70
2018-09-13T11:07:56.087Z,20.70
2018-09-13T11:10:26.552Z,20.70
2018-09-13T11:13:05.052Z,20.70
2018-09-13T11:15:36.062Z,20.80
2018-09-13T11:18:16.551Z,20.90
2018-09-13T11:20:49.821Z,20.90
2018-09-13T11:23:20.434Z,20.90
2018-09-13T11:25:50.341Z,20.70
2018-09-13T11:28:20.305Z,20.50
2018-09-13T11:30:56.643Z,20.50
2018-09-13T11:33:26.441Z,20.50
2018-09-13T11:35:56.270Z,20.50
2018-09-13T11:38:25.962Z,20.50
2018-09-13T11:40:57.453Z,20.60
2018-09-13T11:43:27.835Z,20.60
2018-09-13T11:45:57.466Z,20.70
2018-09-13T11:48:27.119Z,20.70
2018-09-13T11:51:01.614Z,20.70
2018-09-13T11:53:32.733Z,20.70
2018-09-13T11:56:03.561Z,20.60
2018-09-13T11:58:34.603Z,20.50
2018-09-13T12:01:04.616Z,20.50
2018-09-13T12:03:34.662Z,20.50
2018-09-13T12:06:05.228Z,20.40
2018-09-13T12:08:36.329Z,20.40
2018-09-13T12:11:06.793Z,20.40
2018-09-13T12:13:36.407Z,20.40
2018-09-13T12:16:07.612Z,20.40
2018-09-13T12:18:37.262Z,20.30
2018-09-13T12:21:07.167Z,20.30
2018-09-13T12:23:38.571Z,20.30
2018-09-13T12:26:08.289Z,20.20
2018-09-13T12:28:37.826Z,20.20
2018-09-13T12:31:07.703Z,20.20
2018-09-13T12:33:37.593Z,20.10
2018-09-13T12:36:07.209Z,20.20
2018-09-13T12:38:36.868Z,20.30
2018-09-13T12:41:06.893Z,20.30
2018-09-13T12:43:36.523Z,20.30
2018-09-13T12:46:06.245Z,20.30
2018-09-13T12:48:36.803Z,20.20
2018-09-13T12:51:07.890Z,20.10
2018-09-13T12:53:37.464Z,20.00
2018-09-13T12:56:07.088Z,20.00
2018-09-13T12:58:36.630Z,19.90
2018-09-13T13:01:06.268Z,19.90
2018-09-13T13:03:36.333Z,19.90
2018-09-13T13:06:08.021Z,19.80
2018-09-13T13:08:39.709Z,19.80
2018-09-13T13:11:09.340Z,19.70
2018-09-13T13:13:41.541Z,19.70
2018-09-13T13:16:12.140Z,19.60
2018-09-13T13:18:43.998Z,19.60
2018-09-13T13:21:21.237Z,19.60
2018-09-13T13:23:50.807Z,19.50
2018-09-13T13:26:20.510Z,19.40
2018-09-13T13:28:50.138Z,19.30
2018-09-13T13:31:19.641Z,19.20
2018-09-13T13:33:49.125Z,19.10
2018-09-13T13:36:19.645Z,19.00
2018-09-13T13:38:49.357Z,19.00
2018-09-13T13:41:19.377Z,19.00
2018-09-13T13:43:50.714Z,19.00
2018-09-13T13:46:20.691Z,19.00
2018-09-13T13:48:50.361Z,18.90
2018-09-13T13:51:19.855Z,18.80
2018-09-13T13:53:49.421Z,18.80
2018-09-13T13:56:19.129Z,18.80
2018-09-13T13:58:48.710Z,18.80
2018-09-13T14:01:19.748Z,18.80
2018-09-13T14:03:49.358Z,18.70
2018-09-13T14:06:18.963Z,18.70
2018-09-13T14:08:48.462Z,18.60
2018-09-13T14:11:18.105Z,18.60
2018-09-13T14:13:47.815Z,18.50
2018-09-13T14:16:19.666Z,18.40
2018-09-13T14:18:49.321Z,18.40
2018-09-13T14:21:20.717Z,18.40
2018-09-13T14:23:57.860Z,18.40
2018-09-13T14:26:28.664Z,18.40
2018-09-13T14:28:58.187Z,18.40
2018-09-13T14:31:28.015Z,18.40
2018-09-13T14:33:57.602Z,18.40
2018-09-13T14:36:28.909Z,18.40
2018-09-13T14:38:58.363Z,18.40
2018-09-13T14:41:28.086Z,18.40
2018-09-13T14:43:57.604Z,18.50
2018-09-13T14:46:28.058Z,18.40
2018-09-13T14:48:57.668Z,18.40
2018-09-13T14:51:27.663Z,18.40
2018-09-13T14:53:58.392Z,18.30
2018-09-13T14:56:28.224Z,18.20
2018-09-13T14:58:58.032Z,18.20
2018-09-13T15:01:27.604Z,18.20
2018-09-13T15:03:58.511Z,18.20
2018-09-13T15:06:28.169Z,18.20
2018-09-13T15:08:57.974Z,18.20
2018-09-13T15:11:27.686Z,18.20
2018-09-13T15:13:57.158Z,18.20
2018-09-13T15:16:28.380Z,18.10
2018-09-13T15:18:59.446Z,18.10
2018-09-13T15:21:29.523Z,18.10
2018-09-13T15:23:59.012Z,18.10
2018-09-13T15:26:28.963Z,18.10
2018-09-13T15:29:00.753Z,18.10
2018-09-13T15:31:30.356Z,18.10
2018-09-13T15:33:59.794Z,18.00
2018-09-13T15:36:29.449Z,18.00
2018-09-13T15:39:03.201Z,18.00
2018-09-13T15:41:32.766Z,18.00
2018-09-13T15:44:02.229Z,18.00
2018-09-13T15:46:31.820Z,18.00
2018-09-13T15:49:01.336Z,18.00
2018-09-13T15:51:30.891Z,18.00
2018-09-13T15:54:00.382Z,18.00
2018-09-13T15:56:29.812Z,18.00
2018-09-13T15:58:59.598Z,18.00
2018-09-13T16:01:29.362Z,18.00
2018-09-13T16:03:58.902Z,17.90
2018-09-13T16:06:28.541Z,17.90
2018-09-13T16:08:58.065Z,18.00
2018-09-13T16:11:34.243Z,18.00
2018-09-13T16:14:03.751Z,18.00
2018-09-13T16:16:33.446Z,18.00
2018-09-13T16:19:03.163Z,18.00
2018-09-13T16:21:32.493Z,18.00
2018-09-13T16:24:01.788Z,18.00
2018-09-13T16:26:31.265Z,17.90
2018-09-13T16:29:00.514Z,17.90
2018-09-13T16:31:30.039Z,17.90
2018-09-13T16:33:59.441Z,17.90
2018-09-13T16:36:33.861Z,17.90
2018-09-13T16:39:24.644Z,17.90
2018-09-13T16:41:59.086Z,17.90
2018-09-13T16:44:33.648Z,17.90
2018-09-13T16:47:08.629Z,17.90
2018-09-13T16:49:39.985Z,17.90
2018-09-13T21:59:27.709Z,15.90
2018-09-13T22:01:57.105Z,16.00
2018-09-13T22:04:26.644Z,16.00
2018-09-13T22:06:56.141Z,16.10
2018-09-13T22:09:25.727Z,16.20
2018-09-13T22:11:55.165Z,16.30
2018-09-13T22:14:24.496Z,16.40
2018-09-13T22:16:53.919Z,16.50
2018-09-13T22:19:26.229Z,16.50
2018-09-13T22:21:55.710Z,16.60
2018-09-13T22:24:25.135Z,16.60
2018-09-13T22:26:54.432Z,16.60
2018-09-13T22:29:23.817Z,16.60
2018-09-13T22:31:53.324Z,16.70
2018-09-13T22:34:22.786Z,16.60
2018-09-13T22:36:52.124Z,16.70
2018-09-13T22:39:21.432Z,16.70
2018-09-13T22:41:50.825Z,16.70
2018-09-13T22:44:20.305Z,16.70
2018-09-13T22:46:49.739Z,16.70
2018-09-13T22:49:19.006Z,16.80
2018-09-13T22:51:48.384Z,16.80
2018-09-13T22:54:18.752Z,16.70
2018-09-13T22:56:48.413Z,16.70
2018-09-13T22:59:17.898Z,16.70
2018-09-13T23:01:47.289Z,16.70
2018-09-13T23:04:16.645Z,16.80
2018-09-13T23:06:46.027Z,16.80
2018-09-13T23:09:15.574Z,16.80
2018-09-13T23:11:45.067Z,16.80
2018-09-13T23:14:14.648Z,16.80
2018-09-13T23:16:49.576Z,16.70
2018-09-13T23:19:13.720Z,16.70
2018-09-13T23:21:43.009Z,16.70
2018-09-13T23:24:12.367Z,16.70
2018-09-13T23:26:41.903Z,16.70
2018-09-13T23:29:11.207Z,16.70
2018-09-13T23:31:40.444Z,16.70
2018-09-13T23:34:09.831Z,16.70
2018-09-13T23:36:39.142Z,16.70
2018-09-13T23:39:10.204Z,16.70
2018-09-13T23:41:40.400Z,16.60
2018-09-13T23:44:09.651Z,16.60
2018-09-13T23:46:39.477Z,16.60
2018-09-13T23:49:08.806Z,16.60
2018-09-13T23:51:38.064Z,16.60
2018-09-13T23:54:07.476Z,16.60
2018-09-13T23:56:37.049Z,16.60
2018-09-13T23:59:06.534Z,16.60
