createdAt,value
2017-05-29T00:00:41.139Z,0
2017-05-29T00:01:42.558Z,0
2017-05-29T00:02:43.983Z,0
2017-05-29T00:03:45.397Z,0
2017-05-29T00:04:46.825Z,0
2017-05-29T00:05:48.245Z,0
2017-05-29T00:06:49.660Z,0
2017-05-29T00:07:51.084Z,0
2017-05-29T00:08:52.514Z,0
2017-05-29T00:09:53.986Z,0
2017-05-29T00:10:55.407Z,0
2017-05-29T00:11:56.829Z,0
2017-05-29T00:12:58.265Z,0
2017-05-29T00:13:59.750Z,0
2017-05-29T00:15:01.118Z,0
2017-05-29T00:16:02.533Z,0
2017-05-29T00:17:03.954Z,0
2017-05-29T00:18:05.373Z,0
2017-05-29T00:19:06.789Z,0
2017-05-29T00:20:08.217Z,0
2017-05-29T00:21:09.638Z,0
2017-05-29T00:22:11.058Z,0
2017-05-29T00:23:12.476Z,0
2017-05-29T00:24:13.915Z,0
2017-05-29T00:25:15.322Z,0
2017-05-29T00:26:16.764Z,0
2017-05-29T00:27:18.169Z,0
2017-05-29T00:28:19.588Z,0
2017-05-29T00:29:21.032Z,0
2017-05-29T00:30:22.460Z,0
2017-05-29T00:31:23.903Z,0
2017-05-29T00:32:25.322Z,0
2017-05-29T00:33:26.741Z,0
2017-05-29T00:34:28.182Z,0
2017-05-29T00:35:29.596Z,0
2017-05-29T00:36:31.031Z,0
2017-05-29T00:37:32.448Z,0
2017-05-29T00:38:33.875Z,0
2017-05-29T00:39:35.319Z,0
2017-05-29T00:40:36.734Z,0
2017-05-29T00:41:38.162Z,0
2017-05-29T00:42:39.574Z,0
2017-05-29T00:43:40.990Z,0
2017-05-29T00:44:42.409Z,0
2017-05-29T00:45:43.823Z,0
2017-05-29T00:46:45.248Z,0
2017-05-29T00:47:46.665Z,0
2017-05-29T00:48:48.095Z,0
2017-05-29T00:49:49.532Z,0
2017-05-29T00:50:50.953Z,0
2017-05-29T00:51:52.372Z,0
2017-05-29T00:52:53.802Z,0
2017-05-29T00:53:55.220Z,0
2017-05-29T00:54:56.638Z,0
2017-05-29T00:55:58.070Z,0
2017-05-29T00:56:59.532Z,0
2017-05-29T00:58:00.956Z,0
2017-05-29T00:59:02.385Z,0
2017-05-29T01:00:03.825Z,0
2017-05-29T01:01:05.262Z,0
2017-05-29T01:02:06.689Z,0
2017-05-29T01:03:08.122Z,0
2017-05-29T01:04:09.544Z,0
2017-05-29T01:05:10.963Z,0
2017-05-29T01:06:12.381Z,0
2017-05-29T01:07:13.807Z,0
2017-05-29T01:08:15.222Z,0
2017-05-29T01:09:16.690Z,0
2017-05-29T01:10:18.161Z,0
2017-05-29T01:11:19.521Z,0
2017-05-29T01:12:20.949Z,0
2017-05-29T01:13:22.379Z,0
2017-05-29T01:14:23.808Z,0
2017-05-29T01:15:25.251Z,0
2017-05-29T01:16:26.667Z,0
2017-05-29T01:17:28.084Z,0
2017-05-29T01:18:29.500Z,0
2017-05-29T01:19:30.921Z,0
2017-05-29T01:20:32.343Z,0
2017-05-29T01:21:33.762Z,0
2017-05-29T01:22:35.173Z,0
2017-05-29T01:23:36.591Z,0
2017-05-29T01:24:38.013Z,0
2017-05-29T01:25:39.430Z,0
2017-05-29T01:26:40.851Z,0
2017-05-29T01:27:42.286Z,0
2017-05-29T01:28:43.721Z,0
2017-05-29T01:29:45.167Z,0
2017-05-29T01:30:46.586Z,0
2017-05-29T01:31:48.005Z,0
2017-05-29T01:32:49.443Z,0
2017-05-29T01:33:50.842Z,0
2017-05-29T01:34:52.273Z,0
2017-05-29T01:35:53.716Z,0
2017-05-29T01:36:55.191Z,0
2017-05-29T01:37:56.558Z,0
2017-05-29T01:38:57.994Z,0
2017-05-29T01:39:59.423Z,0
2017-05-29T01:41:00.862Z,0
2017-05-29T01:42:02.298Z,0
2017-05-29T01:43:03.744Z,0
2017-05-29T01:44:05.179Z,0
2017-05-29T01:45:06.621Z,0
2017-05-29T01:46:08.057Z,0
2017-05-29T01:47:09.498Z,0
2017-05-29T01:48:10.934Z,0
2017-05-29T01:49:12.354Z,0
2017-05-29T01:50:13.785Z,0
2017-05-29T01:51:15.226Z,0
2017-05-29T01:52:16.666Z,0
2017-05-29T01:53:18.089Z,0
2017-05-29T01:54:19.513Z,0
2017-05-29T01:55:20.940Z,0
2017-05-29T01:56:22.361Z,0
2017-05-29T01:57:23.801Z,0
2017-05-29T01:58:25.250Z,0
2017-05-29T01:59:26.678Z,0
2017-05-29T02:00:28.090Z,0
2017-05-29T02:01:29.508Z,0
2017-05-29T02:02:30.940Z,0
2017-05-29T02:03:32.375Z,0
2017-05-29T02:04:33.817Z,0
2017-05-29T02:05:35.245Z,0
2017-05-29T02:06:36.662Z,0
2017-05-29T02:07:38.098Z,0
2017-05-29T02:08:39.501Z,0
2017-05-29T02:09:40.919Z,0
2017-05-29T02:10:42.383Z,0
2017-05-29T02:11:43.814Z,0
2017-05-29T02:12:45.244Z,0
2017-05-29T02:13:46.656Z,0
2017-05-29T02:14:48.073Z,0
2017-05-29T02:15:49.508Z,0
2017-05-29T02:16:50.923Z,0
2017-05-29T02:17:52.341Z,0
2017-05-29T02:18:53.779Z,0
2017-05-29T02:19:55.194Z,0
2017-05-29T02:20:56.626Z,0
2017-05-29T02:21:58.050Z,0
2017-05-29T02:22:59.461Z,0
2017-05-29T02:24:00.921Z,0
2017-05-29T02:25:02.360Z,0
2017-05-29T02:26:03.787Z,0
2017-05-29T02:27:05.215Z,0
2017-05-29T02:28:06.642Z,0
2017-05-29T02:29:08.073Z,0
2017-05-29T02:30:09.494Z,0
2017-05-29T02:31:10.909Z,0
2017-05-29T02:32:12.341Z,0
2017-05-29T02:33:13.752Z,0
2017-05-29T02:34:15.186Z,0
2017-05-29T02:35:16.605Z,0
2017-05-29T02:36:18.045Z,0
2017-05-29T02:37:19.469Z,0
2017-05-29T02:38:20.908Z,0
2017-05-29T02:39:22.337Z,0
2017-05-29T02:40:23.765Z,0
2017-05-29T02:41:25.182Z,0
2017-05-29T02:42:26.608Z,0
2017-05-29T02:43:28.016Z,0
2017-05-29T02:44:29.445Z,0
2017-05-29T02:45:30.865Z,0
2017-05-29T02:46:32.307Z,0
2017-05-29T02:47:33.721Z,0
2017-05-29T02:48:35.143Z,0
2017-05-29T02:49:36.561Z,0
2017-05-29T02:50:37.978Z,0
2017-05-29T02:51:39.397Z,0
2017-05-29T02:52:40.819Z,0
2017-05-29T02:53:42.243Z,0
2017-05-29T02:54:43.687Z,0
2017-05-29T02:55:45.114Z,0
2017-05-29T02:56:46.553Z,0
2017-05-29T02:57:47.974Z,0
2017-05-29T02:58:49.390Z,0
2017-05-29T02:59:50.823Z,0
2017-05-29T03:00:52.231Z,0
2017-05-29T03:01:53.649Z,0
2017-05-29T03:02:55.066Z,0
2017-05-29T03:03:56.486Z,0
2017-05-29T03:04:57.921Z,0
2017-05-29T03:05:59.339Z,0
2017-05-29T03:07:00.756Z,0
2017-05-29T03:08:02.186Z,0
2017-05-29T03:09:03.612Z,0
2017-05-29T03:10:05.029Z,0
2017-05-29T03:11:06.442Z,0
2017-05-29T03:12:07.861Z,0
2017-05-29T03:13:09.286Z,0
2017-05-29T03:14:10.714Z,0
2017-05-29T03:15:12.137Z,0
2017-05-29T03:16:14.365Z,0
2017-05-29T03:17:15.798Z,0
2017-05-29T03:18:17.217Z,0
2017-05-29T03:19:18.637Z,0
2017-05-29T03:20:20.053Z,0
2017-05-29T03:21:21.474Z,0
2017-05-29T03:22:22.904Z,0
2017-05-29T03:23:24.313Z,0
2017-05-29T03:24:25.729Z,0
2017-05-29T03:25:27.148Z,0
2017-05-29T03:26:28.565Z,0
2017-05-29T03:27:29.980Z,0
2017-05-29T03:28:31.402Z,0
2017-05-29T03:29:32.816Z,0
2017-05-29T03:30:34.269Z,0
2017-05-29T03:31:35.698Z,0
2017-05-29T03:32:37.118Z,0
2017-05-29T03:33:38.539Z,0
2017-05-29T03:34:39.957Z,0
2017-05-29T03:35:41.375Z,5
2017-05-29T03:36:42.795Z,5
2017-05-29T03:37:44.230Z,5
2017-05-29T03:38:45.658Z,5
2017-05-29T03:39:47.070Z,5
2017-05-29T03:40:48.489Z,5
2017-05-29T03:41:49.905Z,5
2017-05-29T03:42:51.327Z,5
2017-05-29T03:43:52.784Z,5
2017-05-29T03:44:54.204Z,5
2017-05-29T03:45:55.643Z,5
2017-05-29T03:46:57.060Z,5
2017-05-29T03:47:58.477Z,10
2017-05-29T03:48:59.895Z,10
2017-05-29T03:50:01.314Z,10
2017-05-29T03:51:02.734Z,10
2017-05-29T03:52:04.170Z,10
2017-05-29T03:53:05.597Z,10
2017-05-29T03:54:07.020Z,10
2017-05-29T03:55:08.443Z,10
2017-05-29T03:56:09.856Z,10
2017-05-29T03:57:11.303Z,15
2017-05-29T03:58:12.725Z,15
2017-05-29T03:59:14.152Z,15
2017-05-29T04:00:15.569Z,15
2017-05-29T04:01:16.997Z,15
2017-05-29T04:02:18.430Z,15
2017-05-29T04:03:19.872Z,15
2017-05-29T04:04:21.294Z,15
2017-05-29T04:05:22.723Z,20
2017-05-29T04:06:24.158Z,20
2017-05-29T04:07:25.589Z,20
2017-05-29T04:08:27.024Z,20
2017-05-29T04:09:29.109Z,20
2017-05-29T04:10:30.533Z,20
2017-05-29T04:11:31.955Z,20
2017-05-29T04:12:33.395Z,20
2017-05-29T04:13:34.852Z,25
2017-05-29T04:14:36.279Z,25
2017-05-29T04:15:37.707Z,25
2017-05-29T04:16:39.124Z,25
2017-05-29T04:17:40.555Z,25
2017-05-29T04:18:41.979Z,25
2017-05-29T04:19:43.400Z,25
2017-05-29T04:20:44.847Z,25
2017-05-29T04:21:46.268Z,25
2017-05-29T04:22:47.727Z,25
2017-05-29T04:23:49.147Z,30
2017-05-29T04:24:50.571Z,30
2017-05-29T04:25:52.020Z,30
2017-05-29T04:26:53.441Z,30
2017-05-29T04:27:54.891Z,30
2017-05-29T04:28:56.304Z,30
2017-05-29T04:29:57.767Z,30
2017-05-29T04:30:59.190Z,30
2017-05-29T04:32:00.618Z,30
2017-05-29T04:33:02.039Z,35
2017-05-29T04:34:03.465Z,35
2017-05-29T04:35:04.892Z,35
2017-05-29T04:36:06.329Z,35
2017-05-29T04:37:07.759Z,35
2017-05-29T04:38:09.235Z,35
2017-05-29T04:39:10.653Z,35
2017-05-29T04:40:12.081Z,35
2017-05-29T04:41:13.529Z,35
2017-05-29T04:42:14.998Z,40
2017-05-29T04:43:16.449Z,40
2017-05-29T04:44:17.907Z,40
2017-05-29T04:45:19.327Z,40
2017-05-29T04:46:20.778Z,40
2017-05-29T04:47:22.254Z,40
2017-05-29T04:48:23.694Z,40
2017-05-29T04:49:25.176Z,40
2017-05-29T04:50:27.188Z,40
2017-05-29T04:51:28.591Z,45
2017-05-29T04:52:30.062Z,45
2017-05-29T04:53:31.500Z,45
2017-05-29T04:54:32.986Z,45
2017-05-29T04:55:34.432Z,45
2017-05-29T04:56:35.882Z,45
2017-05-29T04:57:37.334Z,45
2017-05-29T04:58:38.763Z,45
2017-05-29T04:59:40.184Z,45
2017-05-29T05:00:41.620Z,45
2017-05-29T05:01:43.035Z,45
2017-05-29T05:02:44.466Z,45
2017-05-29T05:03:45.893Z,45
2017-05-29T05:04:47.528Z,45
2017-05-29T05:05:48.948Z,50
2017-05-29T05:06:50.378Z,50
2017-05-29T05:07:51.802Z,50
2017-05-29T05:08:53.234Z,50
2017-05-29T05:09:54.659Z,50
2017-05-29T05:10:56.101Z,50
2017-05-29T05:11:57.585Z,55
2017-05-29T05:12:59.028Z,55
2017-05-29T05:14:00.451Z,55
2017-05-29T05:15:01.884Z,55
2017-05-29T05:16:03.299Z,55
2017-05-29T05:17:04.727Z,55
2017-05-29T05:18:06.188Z,55
2017-05-29T05:19:07.615Z,55
2017-05-29T05:20:09.029Z,55
2017-05-29T05:21:10.452Z,60
2017-05-29T05:22:11.877Z,60
2017-05-29T05:23:13.306Z,60
2017-05-29T05:24:14.727Z,60
2017-05-29T05:25:16.156Z,60
2017-05-29T05:26:17.580Z,65
2017-05-29T05:27:18.998Z,65
2017-05-29T05:28:20.428Z,65
2017-05-29T05:29:21.848Z,65
2017-05-29T05:30:23.271Z,65
2017-05-29T05:31:24.693Z,65
2017-05-29T05:32:26.209Z,65
2017-05-29T05:33:27.628Z,65
2017-05-29T05:34:29.053Z,65
2017-05-29T05:35:30.469Z,65
2017-05-29T05:36:31.888Z,65
2017-05-29T05:37:33.308Z,65
2017-05-29T05:38:34.740Z,65
2017-05-29T05:39:36.164Z,70
2017-05-29T05:40:37.581Z,70
2017-05-29T05:41:38.993Z,70
2017-05-29T05:42:40.476Z,65
2017-05-29T05:43:41.911Z,65
2017-05-29T05:44:43.412Z,65
2017-05-29T05:45:44.832Z,70
2017-05-29T05:46:46.252Z,70
2017-05-29T05:47:47.674Z,70
2017-05-29T05:48:49.090Z,70
2017-05-29T05:49:50.511Z,70
2017-05-29T05:50:51.933Z,70
2017-05-29T05:51:53.367Z,70
2017-05-29T05:52:54.772Z,70
2017-05-29T05:53:56.192Z,70
2017-05-29T05:54:57.612Z,70
2017-05-29T05:55:59.045Z,75
2017-05-29T05:57:00.468Z,75
2017-05-29T05:58:01.888Z,75
2017-05-29T05:59:03.363Z,75
2017-05-29T06:00:04.792Z,75
2017-05-29T06:01:06.223Z,80
2017-05-29T06:02:07.638Z,80
2017-05-29T06:03:09.056Z,80
2017-05-29T06:04:10.478Z,80
2017-05-29T06:05:11.917Z,80
2017-05-29T06:06:13.329Z,80
2017-05-29T06:07:14.745Z,85
2017-05-29T06:08:16.175Z,85
2017-05-29T06:09:17.589Z,85
2017-05-29T06:10:19.011Z,85
2017-05-29T06:11:20.434Z,85
2017-05-29T06:12:21.861Z,85
2017-05-29T06:13:23.277Z,85
2017-05-29T06:14:24.707Z,85
2017-05-29T06:15:26.129Z,85
2017-05-29T06:16:27.552Z,85
2017-05-29T06:17:28.998Z,85
2017-05-29T06:18:30.433Z,85
2017-05-29T06:19:31.845Z,85
2017-05-29T06:20:33.278Z,85
2017-05-29T06:21:34.706Z,90
2017-05-29T06:22:36.113Z,90
2017-05-29T06:23:37.537Z,90
2017-05-29T06:24:38.966Z,90
2017-05-29T06:25:40.385Z,90
2017-05-29T06:26:41.847Z,90
2017-05-29T06:27:43.270Z,90
2017-05-29T06:28:44.693Z,90
2017-05-29T06:29:46.125Z,90
2017-05-29T06:30:47.540Z,90
2017-05-29T06:31:48.962Z,90
2017-05-29T06:32:50.390Z,90
2017-05-29T06:33:51.828Z,90
2017-05-29T06:34:53.232Z,90
2017-05-29T06:35:54.654Z,90
2017-05-29T06:36:56.083Z,90
2017-05-29T06:37:57.507Z,90
2017-05-29T06:38:58.933Z,90
2017-05-29T06:40:00.365Z,90
2017-05-29T06:41:01.797Z,90
2017-05-29T06:42:03.205Z,90
2017-05-29T06:43:04.646Z,95
2017-05-29T06:44:06.058Z,95
2017-05-29T06:45:07.491Z,95
2017-05-29T06:46:08.929Z,95
2017-05-29T06:47:10.355Z,95
2017-05-29T06:48:11.800Z,95
2017-05-29T06:49:13.224Z,95
2017-05-29T06:50:14.640Z,100
2017-05-29T06:51:16.064Z,100
2017-05-29T06:52:17.490Z,100
2017-05-29T06:53:18.912Z,100
2017-05-29T06:54:20.335Z,100
2017-05-29T06:55:21.792Z,100
2017-05-29T06:56:23.221Z,100
2017-05-29T06:57:24.679Z,100
2017-05-29T06:58:26.099Z,100
2017-05-29T06:59:27.533Z,100
2017-05-29T07:00:28.968Z,100
2017-05-29T07:01:30.379Z,100
2017-05-29T07:02:31.862Z,100
2017-05-29T07:03:33.309Z,105
2017-05-29T07:04:34.724Z,105
2017-05-29T07:05:36.147Z,105
2017-05-29T07:06:37.576Z,105
2017-05-29T07:07:38.996Z,105
2017-05-29T07:08:40.414Z,105
2017-05-29T07:09:41.840Z,105
2017-05-29T07:10:43.272Z,110
2017-05-29T07:11:44.692Z,110
2017-05-29T07:12:46.116Z,110
2017-05-29T07:13:47.578Z,110
2017-05-29T07:14:48.999Z,110
2017-05-29T07:15:50.438Z,110
2017-05-29T07:16:51.848Z,110
2017-05-29T07:17:53.272Z,115
2017-05-29T07:18:54.699Z,115
2017-05-29T07:19:56.133Z,115
2017-05-29T07:20:57.551Z,115
2017-05-29T07:21:59.006Z,120
2017-05-29T07:23:00.447Z,115
2017-05-29T07:24:01.866Z,115
2017-05-29T07:25:03.285Z,115
2017-05-29T07:26:04.726Z,115
2017-05-29T07:27:06.174Z,115
2017-05-29T07:28:07.598Z,115
2017-05-29T07:29:09.073Z,120
2017-05-29T07:30:10.502Z,120
2017-05-29T07:31:11.946Z,120
2017-05-29T07:32:13.371Z,120
2017-05-29T07:33:14.794Z,120
2017-05-29T07:34:16.224Z,120
2017-05-29T07:35:17.646Z,120
2017-05-29T07:36:19.140Z,120
2017-05-29T07:37:20.614Z,120
2017-05-29T07:38:22.046Z,120
2017-05-29T07:39:23.464Z,120
2017-05-29T07:40:24.903Z,120
2017-05-29T07:41:26.376Z,120
2017-05-29T07:42:27.852Z,120
2017-05-29T07:43:29.338Z,120
2017-05-29T07:44:30.758Z,120
2017-05-29T07:45:32.181Z,120
2017-05-29T07:46:33.613Z,120
2017-05-29T07:47:35.043Z,120
2017-05-29T07:48:36.474Z,120
2017-05-29T07:49:37.898Z,120
2017-05-29T07:50:39.319Z,120
2017-05-29T07:51:40.746Z,120
2017-05-29T07:52:42.174Z,115
2017-05-29T07:53:43.602Z,115
2017-05-29T07:54:45.023Z,115
2017-05-29T07:55:46.450Z,115
2017-05-29T07:56:47.871Z,120
2017-05-29T07:57:49.292Z,120
2017-05-29T07:58:50.729Z,120
2017-05-29T07:59:52.225Z,120
2017-05-29T08:00:53.681Z,115
2017-05-29T08:01:55.096Z,110
2017-05-29T08:02:56.572Z,115
2017-05-29T08:03:58.000Z,115
2017-05-29T08:04:59.416Z,120
2017-05-29T08:06:00.846Z,115
2017-05-29T08:07:02.276Z,115
2017-05-29T08:08:03.699Z,110
2017-05-29T08:09:05.129Z,110
2017-05-29T08:10:06.556Z,115
2017-05-29T08:11:08.008Z,115
2017-05-29T08:12:09.424Z,115
2017-05-29T08:13:10.849Z,110
2017-05-29T08:14:12.275Z,110
2017-05-29T08:15:13.769Z,110
2017-05-29T08:16:15.179Z,110
2017-05-29T08:17:16.616Z,110
2017-05-29T08:18:18.052Z,115
2017-05-29T08:19:19.569Z,115
2017-05-29T08:20:21.003Z,110
2017-05-29T08:21:22.520Z,110
2017-05-29T08:22:23.984Z,115
2017-05-29T08:23:25.403Z,110
2017-05-29T08:24:26.828Z,110
2017-05-29T08:25:28.256Z,110
2017-05-29T08:26:29.674Z,110
2017-05-29T08:27:31.098Z,110
2017-05-29T08:28:32.531Z,110
2017-05-29T08:29:33.954Z,115
2017-05-29T08:30:35.380Z,120
2017-05-29T08:31:36.819Z,120
2017-05-29T08:32:38.246Z,120
2017-05-29T08:33:39.669Z,120
2017-05-29T08:34:41.089Z,120
2017-05-29T08:35:42.541Z,120
2017-05-29T08:36:43.964Z,120
2017-05-29T08:37:45.395Z,120
2017-05-29T08:38:46.818Z,120
2017-05-29T08:39:48.242Z,120
2017-05-29T08:40:49.666Z,120
2017-05-29T08:41:51.092Z,120
2017-05-29T08:42:52.518Z,120
2017-05-29T08:43:53.944Z,120
2017-05-29T08:44:55.376Z,120
2017-05-29T08:45:56.802Z,120
2017-05-29T08:46:58.222Z,120
2017-05-29T08:47:59.641Z,120
2017-05-29T08:49:01.068Z,115
2017-05-29T08:50:02.483Z,115
2017-05-29T08:51:03.915Z,115
2017-05-29T08:52:05.362Z,115
2017-05-29T08:53:06.803Z,115
2017-05-29T08:54:08.244Z,115
2017-05-29T08:55:09.676Z,115
2017-05-29T08:56:11.095Z,120
2017-05-29T08:57:12.522Z,115
2017-05-29T08:58:13.949Z,120
2017-05-29T08:59:15.377Z,120
2017-05-29T09:00:16.814Z,120
2017-05-29T09:01:18.243Z,115
2017-05-29T09:02:19.672Z,115
2017-05-29T09:03:21.093Z,120
2017-05-29T09:04:22.516Z,120
2017-05-29T09:05:23.944Z,120
2017-05-29T09:06:25.383Z,120
2017-05-29T09:07:26.811Z,115
2017-05-29T09:08:28.245Z,120
2017-05-29T09:09:29.684Z,115
2017-05-29T09:10:31.114Z,115
2017-05-29T09:11:32.570Z,120
2017-05-29T09:12:33.999Z,120
2017-05-29T09:13:35.429Z,120
2017-05-29T09:14:36.847Z,120
2017-05-29T09:15:38.274Z,120
2017-05-29T09:16:39.697Z,120
2017-05-29T09:17:41.117Z,120
2017-05-29T09:18:42.541Z,120
2017-05-29T09:19:43.968Z,120
2017-05-29T09:20:45.396Z,115
2017-05-29T09:21:46.819Z,115
2017-05-29T09:22:48.248Z,115
2017-05-29T09:23:49.660Z,115
2017-05-29T09:24:51.081Z,115
2017-05-29T09:25:52.502Z,115
2017-05-29T09:26:53.920Z,115
2017-05-29T09:27:55.354Z,115
2017-05-29T09:28:56.777Z,115
2017-05-29T09:29:58.197Z,115
2017-05-29T09:30:59.630Z,115
2017-05-29T09:32:01.110Z,115
2017-05-29T09:33:02.484Z,115
2017-05-29T09:34:03.912Z,115
2017-05-29T09:35:05.335Z,115
2017-05-29T09:36:06.778Z,115
2017-05-29T09:37:08.220Z,115
2017-05-29T09:38:09.653Z,115
2017-05-29T09:39:11.064Z,115
2017-05-29T09:40:12.490Z,115
2017-05-29T09:41:13.933Z,115
2017-05-29T09:42:15.357Z,115
2017-05-29T09:43:16.778Z,115
2017-05-29T09:44:18.197Z,115
2017-05-29T09:45:19.623Z,115
2017-05-29T09:46:21.059Z,115
2017-05-29T09:47:22.478Z,115
2017-05-29T09:48:23.909Z,115
2017-05-29T09:49:25.356Z,115
2017-05-29T09:50:26.798Z,115
2017-05-29T09:51:28.222Z,115
2017-05-29T09:52:29.645Z,115
2017-05-29T09:53:31.070Z,115
2017-05-29T09:54:32.500Z,120
2017-05-29T09:55:33.921Z,115
2017-05-29T09:56:35.413Z,115
2017-05-29T09:57:36.774Z,115
2017-05-29T09:58:38.195Z,115
2017-05-29T09:59:39.625Z,115
2017-05-29T10:00:41.060Z,115
2017-05-29T10:01:42.482Z,115
2017-05-29T10:02:43.939Z,115
2017-05-29T10:03:45.375Z,115
2017-05-29T10:04:46.802Z,115
2017-05-29T10:05:48.232Z,115
2017-05-29T10:06:49.658Z,115
2017-05-29T10:07:51.083Z,115
2017-05-29T10:08:52.509Z,115
2017-05-29T10:09:53.950Z,115
2017-05-29T10:10:55.375Z,115
2017-05-29T10:11:56.803Z,115
2017-05-29T10:12:58.219Z,115
2017-05-29T10:13:59.649Z,115
2017-05-29T10:15:01.069Z,115
2017-05-29T10:16:02.492Z,115
2017-05-29T10:17:03.919Z,115
2017-05-29T10:18:05.344Z,115
2017-05-29T10:19:06.774Z,115
2017-05-29T10:20:08.197Z,115
2017-05-29T10:21:09.624Z,115
2017-05-29T10:22:11.085Z,115
2017-05-29T10:23:12.509Z,115
2017-05-29T10:24:13.928Z,120
2017-05-29T10:25:15.352Z,120
2017-05-29T10:26:16.775Z,120
2017-05-29T10:27:18.202Z,120
2017-05-29T10:28:19.633Z,120
2017-05-29T10:29:21.044Z,120
2017-05-29T10:30:22.482Z,120
2017-05-29T10:31:23.891Z,120
2017-05-29T10:32:25.326Z,120
2017-05-29T10:33:26.745Z,120
2017-05-29T10:34:28.176Z,120
2017-05-29T10:35:29.602Z,120
2017-05-29T10:36:31.032Z,120
2017-05-29T10:37:32.451Z,120
2017-05-29T10:38:33.879Z,120
2017-05-29T10:39:35.339Z,120
2017-05-29T10:40:36.772Z,120
2017-05-29T10:41:38.193Z,120
2017-05-29T10:42:39.620Z,120
2017-05-29T10:43:41.045Z,120
2017-05-29T10:44:42.497Z,120
2017-05-29T10:45:43.919Z,120
2017-05-29T10:46:45.351Z,120
2017-05-29T10:47:46.792Z,120
2017-05-29T10:48:48.212Z,120
2017-05-29T10:49:49.644Z,120
2017-05-29T10:50:51.079Z,120
2017-05-29T10:51:52.494Z,120
2017-05-29T10:52:53.921Z,120
2017-05-29T10:53:55.344Z,120
2017-05-29T10:54:56.788Z,120
2017-05-29T10:55:58.227Z,120
2017-05-29T10:56:59.672Z,120
2017-05-29T10:58:01.099Z,125
2017-05-29T10:59:02.519Z,120
2017-05-29T11:00:03.998Z,125
2017-05-29T11:01:05.378Z,120
2017-05-29T11:02:06.855Z,120
2017-05-29T11:03:08.270Z,125
2017-05-29T11:04:09.698Z,120
2017-05-29T11:05:11.124Z,125
2017-05-29T11:06:12.544Z,125
2017-05-29T11:07:13.973Z,120
2017-05-29T11:08:15.400Z,120
2017-05-29T11:09:16.818Z,120
2017-05-29T11:10:18.247Z,120
2017-05-29T11:11:19.670Z,120
2017-05-29T11:12:21.138Z,120
2017-05-29T11:13:22.572Z,120
2017-05-29T11:14:24.000Z,120
2017-05-29T11:15:25.433Z,120
2017-05-29T11:16:26.849Z,120
2017-05-29T11:17:28.279Z,120
2017-05-29T11:18:29.706Z,120
2017-05-29T11:19:31.129Z,120
2017-05-29T11:20:32.551Z,120
2017-05-29T11:21:33.976Z,120
2017-05-29T11:22:35.409Z,120
2017-05-29T11:23:36.833Z,120
2017-05-29T11:24:38.262Z,125
2017-05-29T11:25:39.745Z,120
2017-05-29T11:26:41.121Z,120
2017-05-29T11:27:42.573Z,120
2017-05-29T11:28:43.994Z,120
2017-05-29T11:29:45.424Z,120
2017-05-29T11:30:46.853Z,120
2017-05-29T11:31:48.268Z,120
2017-05-29T11:32:49.694Z,120
2017-05-29T11:33:51.125Z,120
2017-05-29T11:34:52.571Z,120
2017-05-29T11:35:53.996Z,120
2017-05-29T11:36:55.438Z,120
2017-05-29T11:37:56.881Z,120
2017-05-29T11:38:58.327Z,120
2017-05-29T11:39:59.750Z,120
2017-05-29T11:41:01.210Z,120
2017-05-29T11:42:02.627Z,120
2017-05-29T11:43:04.062Z,120
2017-05-29T11:44:05.492Z,120
2017-05-29T11:45:06.915Z,120
2017-05-29T11:46:08.338Z,120
2017-05-29T11:47:09.760Z,120
2017-05-29T11:48:11.184Z,120
2017-05-29T11:49:12.600Z,120
2017-05-29T11:50:14.031Z,120
2017-05-29T11:51:15.491Z,120
2017-05-29T11:52:16.918Z,120
2017-05-29T11:53:18.334Z,120
2017-05-29T11:54:19.759Z,115
2017-05-29T11:55:21.195Z,115
2017-05-29T11:56:22.611Z,115
2017-05-29T11:57:24.032Z,120
2017-05-29T11:58:25.454Z,115
2017-05-29T11:59:26.877Z,120
2017-05-29T12:00:28.353Z,120
2017-05-29T12:01:29.799Z,115
2017-05-29T12:02:31.215Z,115
2017-05-29T12:03:32.638Z,115
2017-05-29T12:04:34.069Z,115
2017-05-29T12:05:35.506Z,115
2017-05-29T12:06:36.991Z,115
2017-05-29T12:07:38.416Z,115
2017-05-29T12:08:39.890Z,115
2017-05-29T12:09:44.060Z,115
2017-05-29T12:10:45.462Z,115
2017-05-29T12:11:47.439Z,115
2017-05-29T12:12:50.633Z,115
2017-05-29T12:13:52.816Z,115
2017-05-29T12:14:56.675Z,115
2017-05-29T12:15:58.142Z,115
2017-05-29T12:17:02.444Z,115
2017-05-29T12:18:03.811Z,115
2017-05-29T12:19:07.613Z,115
2017-05-29T12:20:10.505Z,115
2017-05-29T12:21:12.479Z,115
2017-05-29T12:22:16.092Z,115
2017-05-29T12:23:18.672Z,115
2017-05-29T12:24:23.150Z,115
2017-05-29T12:25:24.623Z,115
2017-05-29T12:26:26.042Z,115
2017-05-29T12:27:29.483Z,115
2017-05-29T12:28:31.218Z,115
2017-05-29T12:29:32.945Z,115
2017-05-29T12:30:34.379Z,115
2017-05-29T12:31:38.207Z,115
2017-05-29T12:32:39.609Z,115
2017-05-29T12:33:44.061Z,115
2017-05-29T12:34:46.649Z,115
2017-05-29T12:35:49.602Z,115
2017-05-29T12:36:51.046Z,115
2017-05-29T12:37:52.474Z,115
2017-05-29T12:38:56.972Z,115
2017-05-29T12:40:00.828Z,115
2017-05-29T12:41:02.226Z,115
2017-05-29T12:42:04.496Z,115
2017-05-29T12:43:06.584Z,115
2017-05-29T12:44:09.493Z,115
2017-05-29T12:45:10.890Z,115
2017-05-29T12:46:13.426Z,115
2017-05-29T12:47:16.594Z,115
2017-05-29T12:48:20.748Z,115
2017-05-29T12:49:24.427Z,115
2017-05-29T12:50:26.145Z,115
2017-05-29T12:51:28.144Z,115
2017-05-29T12:52:29.840Z,115
2017-05-29T12:53:33.779Z,110
2017-05-29T12:54:38.183Z,115
2017-05-29T12:55:39.781Z,115
2017-05-29T12:56:41.237Z,115
2017-05-29T12:57:43.806Z,115
2017-05-29T12:58:45.236Z,115
2017-05-29T12:59:49.801Z,115
2017-05-29T13:00:51.657Z,115
2017-05-29T13:01:56.105Z,115
2017-05-29T13:03:00.487Z,115
2017-05-29T13:04:05.188Z,115
2017-05-29T13:05:06.923Z,110
2017-05-29T13:06:08.325Z,110
2017-05-29T13:07:09.758Z,115
2017-05-29T13:08:11.301Z,110
2017-05-29T13:09:12.790Z,110
2017-05-29T13:10:14.235Z,110
2017-05-29T13:11:15.708Z,110
2017-05-29T13:12:17.162Z,110
2017-05-29T13:13:18.603Z,110
2017-05-29T13:14:22.181Z,110
2017-05-29T13:15:26.345Z,110
2017-05-29T13:16:27.776Z,110
2017-05-29T13:17:29.215Z,110
2017-05-29T13:18:31.293Z,115
2017-05-29T13:19:34.346Z,115
2017-05-29T13:20:35.342Z,115
2017-05-29T13:21:36.779Z,115
2017-05-29T13:22:38.220Z,115
2017-05-29T13:23:39.658Z,115
2017-05-29T13:24:44.174Z,115
2017-05-29T13:25:45.544Z,115
2017-05-29T13:26:46.975Z,115
2017-05-29T13:27:48.403Z,115
2017-05-29T13:28:52.365Z,115
2017-05-29T13:29:53.746Z,115
2017-05-29T13:30:58.050Z,115
2017-05-29T13:31:59.488Z,115
2017-05-29T13:33:00.936Z,115
2017-05-29T13:34:05.072Z,115
2017-05-29T13:35:06.470Z,115
2017-05-29T13:36:08.732Z,115
2017-05-29T13:37:12.163Z,115
2017-05-29T13:38:13.600Z,115
2017-05-29T13:39:18.003Z,115
2017-05-29T13:40:20.642Z,115
2017-05-29T13:41:22.260Z,115
2017-05-29T13:42:23.701Z,115
2017-05-29T13:43:25.147Z,115
2017-05-29T13:44:26.604Z,115
2017-05-29T13:45:28.027Z,115
2017-05-29T13:46:31.985Z,115
2017-05-29T13:47:35.598Z,115
2017-05-29T13:48:37.828Z,115
2017-05-29T13:49:40.616Z,115
2017-05-29T13:50:44.641Z,120
2017-05-29T13:51:46.037Z,120
2017-05-29T13:52:47.449Z,120
2017-05-29T13:53:48.887Z,120
2017-05-29T13:54:50.449Z,120
2017-05-29T13:55:51.908Z,120
2017-05-29T13:56:53.347Z,120
2017-05-29T13:57:54.778Z,120
2017-05-29T13:58:56.875Z,120
2017-05-29T14:00:02.128Z,120
2017-05-29T14:01:03.554Z,120
2017-05-29T14:02:04.990Z,120
2017-05-29T14:03:06.938Z,120
2017-05-29T14:04:08.866Z,120
2017-05-29T14:05:10.290Z,120
2017-05-29T14:06:14.332Z,120
2017-05-29T14:07:16.026Z,120
2017-05-29T14:08:18.490Z,120
2017-05-29T14:09:23.445Z,120
2017-05-29T14:10:26.021Z,130
2017-05-29T14:11:28.746Z,125
2017-05-29T14:12:33.115Z,125
2017-05-29T14:13:35.623Z,125
2017-05-29T14:14:37.031Z,130
2017-05-29T14:15:38.459Z,130
2017-05-29T14:16:42.418Z,130
2017-05-29T14:17:46.902Z,130
2017-05-29T14:18:48.277Z,130
2017-05-29T14:19:52.069Z,130
2017-05-29T14:20:54.172Z,125
2017-05-29T14:21:58.024Z,120
2017-05-29T14:23:00.586Z,125
2017-05-29T14:24:04.503Z,125
2017-05-29T14:25:05.937Z,125
2017-05-29T14:26:09.632Z,125
2017-05-29T14:27:11.049Z,125
2017-05-29T14:28:12.846Z,125
2017-05-29T14:29:14.741Z,120
2017-05-29T14:30:18.267Z,125