createdAt,value
2023-04-14T00:00:58.757Z,100.00
2023-04-14T00:03:26.318Z,100.00
2023-04-14T00:05:53.945Z,100.00
2023-04-14T00:08:21.223Z,100.00
2023-04-14T00:10:48.819Z,100.00
2023-04-14T00:13:16.298Z,100.00
2023-04-14T00:15:43.867Z,100.00
2023-04-14T00:18:11.221Z,100.00
2023-04-14T00:20:38.857Z,100.00
2023-04-14T00:23:06.253Z,100.00
2023-04-14T00:25:33.889Z,100.00
2023-04-14T00:28:01.357Z,100.00
2023-04-14T00:30:29.183Z,100.00
2023-04-14T00:32:56.754Z,100.00
2023-04-14T00:35:24.670Z,100.00
2023-04-14T00:37:52.045Z,100.00
2023-04-14T00:40:19.743Z,100.00
2023-04-14T00:42:47.742Z,100.00
2023-04-14T00:45:15.548Z,100.00
2023-04-14T00:47:48.013Z,100.00
2023-04-14T00:50:18.029Z,100.00
2023-04-14T00:52:49.250Z,100.00
2023-04-14T00:55:20.022Z,100.00
2023-04-14T00:57:48.103Z,100.00
2023-04-14T01:00:16.297Z,100.00
2023-04-14T01:02:43.775Z,100.00
2023-04-14T01:05:12.435Z,100.00
2023-04-14T01:07:40.841Z,100.00
2023-04-14T01:10:11.222Z,100.00
2023-04-14T01:12:56.918Z,100.00
2023-04-14T01:15:34.362Z,100.00
2023-04-14T01:18:31.017Z,100.00
2023-04-14T01:21:16.947Z,100.00
2023-04-14T01:24:06.581Z,100.00
2023-04-14T01:26:34.620Z,100.00
2023-04-14T01:29:34.269Z,100.00
2023-04-14T01:32:10.709Z,100.00
2023-04-14T01:34:46.171Z,100.00
2023-04-14T01:37:36.490Z,100.00
2023-04-14T01:40:11.434Z,100.00
2023-04-14T01:42:47.474Z,100.00
2023-04-14T01:45:23.070Z,100.00
2023-04-14T01:47:52.453Z,100.00
2023-04-14T01:50:22.383Z,100.00
2023-04-14T01:52:54.350Z,100.00
2023-04-14T01:55:26.557Z,100.00
2023-04-14T01:57:58.160Z,100.00
2023-04-14T02:00:26.583Z,100.00
2023-04-14T02:02:55.089Z,100.00
2023-04-14T02:05:23.938Z,100.00
2023-04-14T02:07:53.270Z,100.00
2023-04-14T02:10:21.840Z,100.00
2023-04-14T02:12:52.779Z,100.00
2023-04-14T02:15:22.508Z,100.00
2023-04-14T02:17:52.754Z,100.00
2023-04-14T02:20:21.973Z,100.00
2023-04-14T02:22:49.332Z,100.00
2023-04-14T02:25:17.120Z,100.00
2023-04-14T02:27:56.372Z,100.00
2023-04-14T02:30:30.848Z,100.00
2023-04-14T02:33:04.529Z,100.00
2023-04-14T02:35:40.027Z,100.00
2023-04-14T02:38:29.741Z,100.00
2023-04-14T02:40:59.342Z,100.00
2023-04-14T02:43:32.556Z,100.00
2023-04-14T02:46:05.557Z,100.00
2023-04-14T02:48:36.033Z,100.00
2023-04-14T02:51:06.075Z,100.00
2023-04-14T02:53:34.584Z,100.00
2023-04-14T02:56:19.548Z,100.00
2023-04-14T02:58:49.861Z,100.00
2023-04-14T03:01:19.670Z,100.00
2023-04-14T03:03:50.253Z,100.00
2023-04-14T03:06:18.061Z,100.00
2023-04-14T03:08:47.568Z,100.00
2023-04-14T03:11:18.865Z,100.00
2023-04-14T03:13:48.811Z,100.00
2023-04-14T03:16:20.412Z,100.00
2023-04-14T03:18:52.261Z,100.00
2023-04-14T03:21:21.354Z,100.00
2023-04-14T03:23:53.010Z,100.00
2023-04-14T03:26:23.473Z,100.00
2023-04-14T03:28:53.508Z,100.00
2023-04-14T03:31:29.723Z,100.00
2023-04-14T03:34:00.022Z,100.00
2023-04-14T03:36:36.178Z,100.00
2023-04-14T03:39:06.001Z,100.00
2023-04-14T03:41:39.768Z,100.00
2023-04-14T03:44:15.795Z,100.00
2023-04-14T03:46:46.864Z,100.00
2023-04-14T03:49:17.335Z,100.00
2023-04-14T03:51:51.930Z,100.00
2023-04-14T03:54:23.080Z,100.00
2023-04-14T03:56:52.118Z,100.00
2023-04-14T03:59:21.836Z,100.00
2023-04-14T04:01:50.189Z,100.00
2023-04-14T04:04:18.821Z,100.00
2023-04-14T04:06:46.975Z,100.00
2023-04-14T04:09:15.920Z,100.00
2023-04-14T04:11:46.742Z,100.00
2023-04-14T04:14:16.556Z,100.00
2023-04-14T04:16:49.873Z,100.00
2023-04-14T04:19:23.084Z,100.00
2023-04-14T04:21:53.865Z,100.00
2023-04-14T04:24:23.300Z,100.00
2023-04-14T04:26:54.367Z,100.00
2023-04-14T04:29:23.717Z,100.00
2023-04-14T04:31:54.530Z,100.00
2023-04-14T04:34:25.228Z,100.00
2023-04-14T04:36:54.547Z,100.00
2023-04-14T04:39:21.876Z,100.00
2023-04-14T04:41:52.002Z,100.00
2023-04-14T04:44:20.411Z,100.00
2023-04-14T04:46:56.216Z,100.00
2023-04-14T04:49:26.956Z,100.00
2023-04-14T04:51:57.105Z,100.00
2023-04-14T04:54:24.650Z,100.00
2023-04-14T04:56:52.376Z,100.00
2023-04-14T04:59:19.580Z,100.00
2023-04-14T05:01:47.211Z,100.00
2023-04-14T05:04:14.646Z,100.00
2023-04-14T05:06:42.190Z,100.00
2023-04-14T05:09:09.438Z,100.00
2023-04-14T05:11:36.986Z,100.00
2023-04-14T05:14:04.400Z,97.64
2023-04-14T05:16:32.188Z,96.29
2023-04-14T05:18:59.873Z,92.96
2023-04-14T05:21:27.530Z,93.28
2023-04-14T05:23:54.785Z,86.32
2023-04-14T05:28:53.212Z,84.64
2023-04-14T05:31:20.784Z,84.54
2023-04-14T05:33:47.957Z,83.72
2023-04-14T05:36:15.741Z,84.69
2023-04-14T05:38:43.174Z,85.84
2023-04-14T05:41:12.069Z,82.65
2023-04-14T05:43:39.405Z,87.54
2023-04-14T05:46:07.118Z,91.89
2023-04-14T05:48:36.145Z,86.91
2023-04-14T05:51:03.759Z,82.70
2023-04-14T05:53:31.089Z,81.25
2023-04-14T05:55:59.092Z,78.86
2023-04-14T05:58:26.903Z,72.81
2023-04-14T06:00:54.473Z,67.03
2023-04-14T06:03:21.877Z,67.83
2023-04-14T06:05:50.891Z,56.07
2023-04-14T06:08:19.309Z,48.51
2023-04-14T06:10:47.028Z,50.03
2023-04-14T06:13:15.225Z,43.13
2023-04-14T06:15:42.747Z,40.32
2023-04-14T06:18:09.968Z,42.47
2023-04-14T06:20:37.580Z,51.82
2023-04-14T06:23:05.647Z,54.23
2023-04-14T06:25:34.685Z,58.07
2023-04-14T06:28:04.967Z,57.49
2023-04-14T06:30:32.544Z,57.19
2023-04-14T06:33:04.401Z,58.32
2023-04-14T06:35:33.986Z,60.69
2023-04-14T06:38:02.558Z,59.13
2023-04-14T06:40:30.183Z,62.53
2023-04-14T06:42:57.584Z,63.41
2023-04-14T06:45:25.340Z,57.43
2023-04-14T06:47:52.631Z,57.24
2023-04-14T06:50:20.168Z,52.36
2023-04-14T06:52:47.368Z,48.51
2023-04-14T06:55:15.649Z,52.15
2023-04-14T06:57:42.881Z,47.47
2023-04-14T07:00:11.519Z,46.58
2023-04-14T07:02:39.221Z,51.09
2023-04-14T07:05:07.749Z,51.66
2023-04-14T07:07:36.322Z,53.94
2023-04-14T07:10:04.272Z,53.22
2023-04-14T07:12:31.646Z,57.76
2023-04-14T07:14:59.322Z,54.70
2023-04-14T07:17:26.819Z,59.07
2023-04-14T07:19:54.414Z,49.96
2023-04-14T07:22:21.603Z,52.97
2023-04-14T07:24:49.277Z,59.85
2023-04-14T07:27:16.556Z,66.41
2023-04-14T07:29:44.202Z,68.90
2023-04-14T07:32:13.463Z,68.35
2023-04-14T07:34:43.921Z,71.63
2023-04-14T07:37:11.634Z,71.34
2023-04-14T07:39:39.812Z,62.33
2023-04-14T07:42:07.368Z,56.87
2023-04-14T07:44:35.165Z,58.55
2023-04-14T07:47:02.492Z,60.44
2023-04-14T07:49:30.048Z,63.77
2023-04-14T07:51:57.488Z,67.28
2023-04-14T07:54:25.297Z,70.55
2023-04-14T07:56:52.555Z,76.17
2023-04-14T07:59:20.518Z,71.37
2023-04-14T08:01:48.607Z,67.71
2023-04-14T08:04:16.353Z,65.97
2023-04-14T08:06:43.581Z,66.20
2023-04-14T08:09:12.265Z,62.86
2023-04-14T08:11:39.568Z,65.56
2023-04-14T08:14:07.064Z,73.13
2023-04-14T08:16:36.919Z,71.63
2023-04-14T08:19:05.175Z,76.51
2023-04-14T08:21:33.292Z,74.94
2023-04-14T08:24:01.144Z,74.48
2023-04-14T08:26:28.343Z,73.92
2023-04-14T08:28:56.224Z,71.13
2023-04-14T08:31:25.069Z,76.58
2023-04-14T08:33:53.037Z,80.52
2023-04-14T08:36:21.145Z,78.66
2023-04-14T08:38:48.760Z,74.80
2023-04-14T08:41:20.684Z,75.82
2023-04-14T08:43:48.288Z,70.71
2023-04-14T08:46:16.934Z,67.69
2023-04-14T08:48:47.847Z,68.12
2023-04-14T08:51:33.468Z,69.77
2023-04-14T08:54:04.716Z,65.85
2023-04-14T08:56:37.176Z,65.15
2023-04-14T08:59:11.680Z,67.92
2023-04-14T09:01:39.690Z,69.94
2023-04-14T09:04:08.809Z,72.77
2023-04-14T09:06:36.602Z,75.19
2023-04-14T09:09:08.838Z,72.88
2023-04-14T09:11:36.586Z,73.28
2023-04-14T09:14:04.947Z,71.97
2023-04-14T09:16:33.550Z,66.01
2023-04-14T09:19:06.924Z,65.31
2023-04-14T09:21:51.608Z,66.56
2023-04-14T09:24:31.789Z,62.78
2023-04-14T09:27:07.855Z,55.97
2023-04-14T09:29:37.442Z,56.12
2023-04-14T09:32:06.876Z,54.16
2023-04-14T09:34:34.456Z,53.77
2023-04-14T09:37:09.828Z,50.63
2023-04-14T09:39:49.645Z,49.08
2023-04-14T09:42:18.205Z,45.93
2023-04-14T09:44:59.290Z,43.61
2023-04-14T09:47:26.614Z,45.14
2023-04-14T09:49:59.597Z,48.28
2023-04-14T09:52:56.672Z,44.23
2023-04-14T09:55:24.332Z,46.03
2023-04-14T09:57:51.988Z,53.17
2023-04-14T10:00:22.320Z,58.55
2023-04-14T10:02:56.205Z,55.07
2023-04-14T10:05:33.987Z,57.50
2023-04-14T10:08:06.010Z,54.68
2023-04-14T10:10:34.186Z,55.29
2023-04-14T10:13:02.279Z,57.87
2023-04-14T10:15:29.910Z,60.77
2023-04-14T10:17:57.395Z,66.33
2023-04-14T10:20:25.377Z,66.25
2023-04-14T10:22:54.919Z,67.81
2023-04-14T10:25:24.147Z,71.38
2023-04-14T10:27:51.754Z,75.67
2023-04-14T10:30:19.374Z,77.91
2023-04-14T10:32:48.044Z,78.72
2023-04-14T10:35:17.768Z,73.70
2023-04-14T10:37:52.145Z,67.95
2023-04-14T10:40:21.529Z,64.22
2023-04-14T10:42:54.907Z,63.54
2023-04-14T10:45:23.009Z,63.11
2023-04-14T10:47:51.283Z,58.57
2023-04-14T10:50:24.182Z,59.49
2023-04-14T10:52:56.073Z,62.04
2023-04-14T10:55:25.730Z,60.78
2023-04-14T10:57:54.708Z,66.36
2023-04-14T11:00:27.827Z,67.83
2023-04-14T11:03:03.011Z,63.21
2023-04-14T11:05:34.205Z,70.04
2023-04-14T11:08:11.996Z,74.96
2023-04-14T11:10:40.058Z,74.82
2023-04-14T11:13:12.240Z,78.54
2023-04-14T11:16:03.913Z,83.98
2023-04-14T11:18:32.392Z,89.46
2023-04-14T11:21:06.920Z,86.44
2023-04-14T11:23:35.896Z,85.07
2023-04-14T11:26:06.330Z,82.74
2023-04-14T11:28:36.248Z,85.24
2023-04-14T11:31:06.806Z,86.77
2023-04-14T11:33:37.330Z,89.18
2023-04-14T11:36:07.373Z,95.14
2023-04-14T11:38:36.232Z,92.63
2023-04-14T11:41:04.130Z,91.03
2023-04-14T11:43:31.649Z,95.30
2023-04-14T11:46:03.350Z,97.22
2023-04-14T11:48:30.760Z,97.78
2023-04-14T11:51:03.708Z,94.51
2023-04-14T11:53:32.427Z,95.58
2023-04-14T11:56:00.965Z,96.61
2023-04-14T11:58:29.068Z,92.38
2023-04-14T12:00:59.472Z,90.73
2023-04-14T12:03:31.967Z,91.96
2023-04-14T12:06:01.782Z,92.25
2023-04-14T12:08:33.484Z,92.45
2023-04-14T12:11:13.669Z,90.91
2023-04-14T12:13:42.166Z,92.40
2023-04-14T12:16:14.965Z,93.34
2023-04-14T12:18:43.294Z,94.89
2023-04-14T12:21:15.820Z,98.09
2023-04-14T12:23:48.603Z,96.52
2023-04-14T12:26:16.944Z,95.22
2023-04-14T12:28:45.068Z,94.01
2023-04-14T12:31:12.710Z,97.70
2023-04-14T12:33:40.136Z,96.02
2023-04-14T12:36:11.801Z,97.09
2023-04-14T12:38:39.741Z,100.00
2023-04-14T12:41:07.250Z,100.00
2023-04-14T12:46:08.220Z,94.42
2023-04-14T12:48:48.982Z,94.47
2023-04-14T12:51:18.876Z,92.85
2023-04-14T12:53:49.401Z,91.76
2023-04-14T12:56:23.811Z,88.85
2023-04-14T12:58:51.648Z,89.47
2023-04-14T13:01:20.937Z,90.21
2023-04-14T13:03:55.582Z,89.03
2023-04-14T13:06:25.027Z,90.09
2023-04-14T13:08:53.592Z,92.12
2023-04-14T13:11:23.466Z,94.41
2023-04-14T13:13:52.450Z,93.21
2023-04-14T13:16:20.485Z,93.17
2023-04-14T13:18:48.797Z,94.02
2023-04-14T13:21:17.187Z,93.98
2023-04-14T13:23:44.598Z,90.43
2023-04-14T13:26:13.423Z,89.50
2023-04-14T13:28:40.745Z,91.35
2023-04-14T13:31:13.099Z,95.84
2023-04-14T13:33:40.498Z,94.07
2023-04-14T13:36:08.262Z,92.20
2023-04-14T13:38:35.730Z,90.17
2023-04-14T13:41:03.331Z,89.40
2023-04-14T13:43:30.750Z,91.17
2023-04-14T13:45:59.127Z,92.75
2023-04-14T13:48:27.452Z,95.20
2023-04-14T13:50:55.998Z,97.64
2023-04-14T13:53:23.367Z,93.77
2023-04-14T13:55:51.362Z,92.86
2023-04-14T13:58:18.617Z,91.89
2023-04-14T14:00:46.523Z,92.28
2023-04-14T14:03:13.884Z,90.71
2023-04-14T14:05:41.480Z,89.67
2023-04-14T14:08:08.805Z,87.30
2023-04-14T14:10:36.904Z,86.76
2023-04-14T14:13:04.922Z,87.39
2023-04-14T14:15:32.583Z,85.51
2023-04-14T14:17:59.984Z,87.35
2023-04-14T14:20:27.716Z,85.48
2023-04-14T14:22:54.995Z,89.96
2023-04-14T14:25:22.566Z,88.55
2023-04-14T14:27:51.963Z,90.82
2023-04-14T14:30:20.275Z,92.09
2023-04-14T14:32:47.698Z,89.67
2023-04-14T14:35:16.642Z,88.90
2023-04-14T14:37:45.799Z,91.28
2023-04-14T14:40:13.365Z,89.89
2023-04-14T14:42:40.562Z,88.90
2023-04-14T14:45:09.352Z,88.18
2023-04-14T14:47:37.333Z,90.78
2023-04-14T14:50:08.514Z,93.61
2023-04-14T14:52:36.510Z,94.08
2023-04-14T14:55:04.783Z,91.31
2023-04-14T14:57:32.337Z,92.83
2023-04-14T15:00:00.043Z,92.02
2023-04-14T15:02:27.617Z,92.14
2023-04-14T15:04:55.672Z,91.44
2023-04-14T15:07:23.059Z,92.07
2023-04-14T15:09:51.146Z,89.93
2023-04-14T15:12:19.359Z,91.19
2023-04-14T15:14:47.101Z,92.08
2023-04-14T15:17:14.626Z,92.75
2023-04-14T15:19:42.985Z,91.63
2023-04-14T15:22:10.612Z,91.87
2023-04-14T15:24:38.426Z,92.41
2023-04-14T15:27:06.220Z,92.91
2023-04-14T15:29:33.982Z,92.44
2023-04-14T15:32:01.662Z,93.58
2023-04-14T15:34:29.387Z,93.94
2023-04-14T15:36:56.975Z,93.61
2023-04-14T15:39:24.686Z,93.68
2023-04-14T15:41:52.187Z,91.40
2023-04-14T15:44:19.858Z,91.80
2023-04-14T15:46:47.165Z,92.02
2023-04-14T15:49:14.687Z,91.62
2023-04-14T15:51:42.483Z,91.71
2023-04-14T15:54:10.138Z,91.32
2023-04-14T15:56:37.380Z,89.45
2023-04-14T15:59:05.123Z,90.36
2023-04-14T16:01:32.436Z,91.47
2023-04-14T16:04:00.989Z,90.40
2023-04-14T16:06:28.675Z,89.74
2023-04-14T16:08:56.603Z,89.94
2023-04-14T16:11:24.212Z,91.60
2023-04-14T16:13:52.840Z,92.10
2023-04-14T16:16:20.194Z,94.24
2023-04-14T16:18:48.770Z,93.01
2023-04-14T16:21:16.467Z,93.45
2023-04-14T16:23:44.129Z,93.43
2023-04-14T16:26:12.910Z,93.36
2023-04-14T16:28:40.513Z,92.94
2023-04-14T16:31:08.340Z,93.01
2023-04-14T16:33:36.113Z,92.11
2023-04-14T16:36:07.802Z,93.35
2023-04-14T16:38:35.522Z,93.52
2023-04-14T16:41:03.468Z,92.74
2023-04-14T16:43:31.488Z,94.00
2023-04-14T16:46:03.239Z,97.43
2023-04-14T16:48:31.358Z,96.22
2023-04-14T16:51:06.832Z,98.70
2023-04-14T16:53:36.532Z,98.08
2023-04-14T16:56:05.650Z,100.00
2023-04-14T16:58:33.508Z,99.83
2023-04-14T17:01:01.390Z,99.43
2023-04-14T17:03:29.303Z,99.64
2023-04-14T17:05:56.772Z,100.00
2023-04-14T17:08:24.499Z,99.97
2023-04-14T17:10:51.829Z,100.00
2023-04-14T17:13:19.630Z,100.00
2023-04-14T17:15:55.681Z,100.00
2023-04-14T17:18:30.158Z,100.00
2023-04-14T17:20:57.372Z,100.00
2023-04-14T17:23:24.909Z,100.00
2023-04-14T17:25:53.299Z,100.00
2023-04-14T17:28:22.824Z,100.00
2023-04-14T17:30:51.125Z,100.00
2023-04-14T17:33:20.133Z,100.00
2023-04-14T17:35:47.686Z,100.00
2023-04-14T17:38:15.351Z,100.00
2023-04-14T17:40:42.767Z,100.00
2023-04-14T17:43:10.494Z,100.00
2023-04-14T17:45:40.176Z,100.00
2023-04-14T17:48:08.692Z,100.00
2023-04-14T17:50:36.162Z,100.00
2023-04-14T17:53:03.778Z,100.00
2023-04-14T17:55:31.338Z,100.00
2023-04-14T17:58:00.284Z,100.00
2023-04-14T18:00:29.357Z,100.00
2023-04-14T18:02:56.959Z,100.00
2023-04-14T18:05:24.293Z,100.00
2023-04-14T18:07:51.829Z,100.00
2023-04-14T18:10:19.438Z,100.00
2023-04-14T18:12:47.797Z,100.00
2023-04-14T18:15:17.827Z,100.00
2023-04-14T18:17:45.577Z,100.00
2023-04-14T18:20:13.774Z,100.00
2023-04-14T18:22:41.615Z,100.00
2023-04-14T18:25:09.761Z,100.00
2023-04-14T18:30:08.504Z,100.00
2023-04-14T18:32:36.520Z,100.00
2023-04-14T18:35:04.118Z,100.00
2023-04-14T18:37:31.758Z,100.00
2023-04-14T18:40:00.025Z,100.00
2023-04-14T18:42:30.244Z,100.00
2023-04-14T18:44:58.441Z,100.00
2023-04-14T18:47:26.301Z,100.00
2023-04-14T18:49:53.873Z,100.00
2023-04-14T18:52:22.222Z,100.00
2023-04-14T18:54:49.636Z,100.00
2023-04-14T18:57:17.938Z,100.00
2023-04-14T18:59:45.833Z,100.00
2023-04-14T19:02:13.961Z,100.00
2023-04-14T19:04:41.376Z,100.00
2023-04-14T19:07:09.128Z,100.00
2023-04-14T19:09:37.737Z,100.00
2023-04-14T19:12:06.836Z,100.00
2023-04-14T19:14:36.507Z,99.81
2023-04-14T19:17:04.742Z,98.70
2023-04-14T19:19:35.705Z,98.35
2023-04-14T19:22:03.840Z,97.29
2023-04-14T19:24:31.562Z,98.83
2023-04-14T19:26:59.318Z,96.70
2023-04-14T19:29:27.180Z,95.97
2023-04-14T19:31:54.794Z,95.90
2023-04-14T19:34:22.070Z,96.11
2023-04-14T19:36:49.658Z,95.41
2023-04-14T19:39:16.928Z,95.06
2023-04-14T19:41:44.541Z,95.21
2023-04-14T19:44:12.715Z,95.40
2023-04-14T19:46:42.309Z,95.05
2023-04-14T19:49:11.424Z,94.79
2023-04-14T19:51:39.119Z,95.24
2023-04-14T19:54:07.367Z,95.73
2023-04-14T19:56:35.134Z,94.97
2023-04-14T19:59:02.895Z,97.02
2023-04-14T20:01:31.518Z,96.20
2023-04-14T20:04:05.503Z,96.50
2023-04-14T20:06:40.349Z,95.84
2023-04-14T20:09:07.772Z,95.75
2023-04-14T20:11:35.366Z,95.79
2023-04-14T20:14:02.656Z,96.15
2023-04-14T20:16:30.676Z,96.45
2023-04-14T20:18:58.209Z,97.61
2023-04-14T20:21:25.938Z,98.11
2023-04-14T20:23:53.230Z,97.28
2023-04-14T20:26:21.589Z,96.89
2023-04-14T20:28:49.645Z,96.72
2023-04-14T20:31:17.272Z,97.01
2023-04-14T20:33:44.646Z,97.51
2023-04-14T20:36:12.593Z,98.04
2023-04-14T20:38:40.479Z,98.68
2023-04-14T20:41:08.029Z,99.44
2023-04-14T20:43:35.478Z,97.44
2023-04-14T20:46:04.034Z,96.96
2023-04-14T20:48:32.438Z,99.06
2023-04-14T20:51:01.453Z,100.00
2023-04-14T20:53:30.198Z,100.00
2023-04-14T20:55:57.873Z,98.72
2023-04-14T20:58:25.276Z,97.76
2023-04-14T21:00:52.975Z,99.77
2023-04-14T21:03:20.486Z,98.25
2023-04-14T21:05:48.272Z,99.17
2023-04-14T21:08:15.665Z,98.63
2023-04-14T21:11:14.893Z,97.51
2023-04-14T21:15:11.352Z,97.69
2023-04-14T21:16:18.429Z,98.35
2023-04-14T21:18:46.167Z,99.16
2023-04-14T21:21:14.023Z,98.97
2023-04-14T21:23:41.533Z,99.25
2023-04-14T21:26:09.234Z,100.00
2023-04-14T21:28:37.055Z,100.00
2023-04-14T21:31:04.963Z,100.00
2023-04-14T21:33:32.518Z,100.00
2023-04-14T21:36:02.834Z,100.00
2023-04-14T21:38:30.239Z,100.00
2023-04-14T21:40:57.945Z,100.00
2023-04-14T21:43:25.215Z,100.00
2023-04-14T21:45:53.699Z,100.00
2023-04-14T21:48:21.013Z,100.00
2023-04-14T21:50:49.361Z,100.00
2023-04-14T21:53:16.776Z,100.00
2023-04-14T21:55:44.404Z,100.00
2023-04-14T21:58:11.676Z,100.00
2023-04-14T22:00:40.991Z,100.00
2023-04-14T22:03:08.532Z,100.00
2023-04-14T22:05:36.374Z,100.00
2023-04-14T22:08:03.826Z,100.00
2023-04-14T22:10:34.220Z,100.00
2023-04-14T22:13:01.721Z,100.00
2023-04-14T22:15:29.582Z,100.00
2023-04-14T22:17:56.900Z,100.00
2023-04-14T22:20:26.561Z,100.00
2023-04-14T22:22:53.830Z,100.00
2023-04-14T22:25:21.461Z,100.00
2023-04-14T22:27:48.793Z,100.00
2023-04-14T22:30:16.584Z,100.00
2023-04-14T22:32:43.966Z,100.00
2023-04-14T22:35:11.623Z,100.00
2023-04-14T22:37:38.957Z,100.00
2023-04-14T22:40:07.528Z,100.00
2023-04-14T22:42:34.895Z,100.00
2023-04-14T22:45:02.467Z,100.00
2023-04-14T22:47:29.874Z,100.00
2023-04-14T22:49:57.456Z,100.00
2023-04-14T22:52:26.740Z,100.00
2023-04-14T22:54:54.534Z,100.00
2023-04-14T22:57:21.965Z,100.00
2023-04-14T22:59:49.646Z,100.00
2023-04-14T23:02:17.047Z,100.00
2023-04-14T23:04:45.012Z,100.00
2023-04-14T23:07:13.654Z,100.00
2023-04-14T23:09:41.359Z,100.00
2023-04-14T23:12:08.699Z,100.00
2023-04-14T23:14:36.752Z,100.00
2023-04-14T23:17:04.415Z,100.00
2023-04-14T23:19:33.776Z,100.00
2023-04-14T23:22:02.426Z,100.00
2023-04-14T23:24:30.028Z,100.00
2023-04-14T23:26:57.735Z,100.00
2023-04-14T23:29:25.408Z,100.00
2023-04-14T23:31:52.785Z,100.00
2023-04-14T23:34:20.661Z,100.00
2023-04-14T23:36:48.280Z,100.00
2023-04-14T23:39:15.884Z,100.00
2023-04-14T23:41:43.141Z,100.00
2023-04-14T23:44:10.881Z,100.00
2023-04-14T23:46:39.445Z,100.00
2023-04-14T23:49:24.395Z,100.00
2023-04-14T23:51:54.668Z,100.00
2023-04-14T23:54:22.204Z,100.00
2023-04-14T23:56:49.413Z,100.00
2023-04-14T23:59:17.173Z,100.00
