createdAt,value
2023-01-26T00:00:29.451Z,0.00
2023-01-26T00:01:29.453Z,0.00
2023-01-26T00:02:29.475Z,0.00
2023-01-26T00:03:29.470Z,0.00
2023-01-26T00:04:29.417Z,0.00
2023-01-26T00:05:29.410Z,0.00
2023-01-26T00:06:29.401Z,0.00
2023-01-26T00:07:29.377Z,0.00
2023-01-26T00:08:29.365Z,0.00
2023-01-26T00:09:29.377Z,0.00
2023-01-26T00:10:29.357Z,0.00
2023-01-26T00:11:29.379Z,0.00
2023-01-26T00:12:29.334Z,0.00
2023-01-26T00:13:29.322Z,0.00
2023-01-26T00:14:29.323Z,0.00
2023-01-26T00:15:29.312Z,0.00
2023-01-26T00:16:29.336Z,0.00
2023-01-26T00:17:29.308Z,0.00
2023-01-26T00:18:29.262Z,0.00
2023-01-26T00:19:29.256Z,0.00
2023-01-26T00:20:29.260Z,0.00
2023-01-26T00:21:29.253Z,0.00
2023-01-26T00:22:29.211Z,0.00
2023-01-26T00:23:29.213Z,0.00
2023-01-26T00:24:29.202Z,0.00
2023-01-26T00:25:29.195Z,0.00
2023-01-26T00:26:29.183Z,0.00
2023-01-26T00:27:29.163Z,0.00
2023-01-26T00:28:29.174Z,0.00
2023-01-26T00:29:29.152Z,0.00
2023-01-26T00:30:29.196Z,0.00
2023-01-26T00:31:29.158Z,0.00
2023-01-26T00:32:29.123Z,0.00
2023-01-26T00:33:29.106Z,0.00
2023-01-26T00:34:29.098Z,0.00
2023-01-26T00:35:29.082Z,0.00
2023-01-26T00:36:29.086Z,0.00
2023-01-26T00:37:29.073Z,0.00
2023-01-26T00:38:29.055Z,0.00
2023-01-26T00:39:29.034Z,0.00
2023-01-26T00:40:29.043Z,0.00
2023-01-26T00:41:29.014Z,0.00
2023-01-26T00:42:29.027Z,0.00
2023-01-26T00:43:29.023Z,0.00
2023-01-26T00:44:28.992Z,0.00
2023-01-26T00:45:28.975Z,0.00
2023-01-26T00:46:29.006Z,0.00
2023-01-26T00:47:28.989Z,0.00
2023-01-26T00:48:28.956Z,0.00
2023-01-26T00:49:28.927Z,0.00
2023-01-26T00:50:28.935Z,0.00
2023-01-26T00:51:28.923Z,0.00
2023-01-26T00:52:28.910Z,0.00
2023-01-26T00:53:28.894Z,0.00
2023-01-26T00:54:28.895Z,0.00
2023-01-26T00:55:28.865Z,0.00
2023-01-26T00:56:28.869Z,0.00
2023-01-26T00:57:28.879Z,0.00
2023-01-26T00:58:28.842Z,0.00
2023-01-26T00:59:28.846Z,0.00
2023-01-26T01:00:28.848Z,0.00
2023-01-26T01:01:28.816Z,0.00
2023-01-26T01:02:28.806Z,0.00
2023-01-26T01:03:28.777Z,0.00
2023-01-26T01:04:28.801Z,0.00
2023-01-26T01:05:28.773Z,0.00
2023-01-26T01:06:28.769Z,0.00
2023-01-26T01:07:28.741Z,0.00
2023-01-26T01:08:28.739Z,0.00
2023-01-26T01:09:28.718Z,0.00
2023-01-26T01:10:28.728Z,0.00
2023-01-26T01:11:28.707Z,0.00
2023-01-26T01:12:28.693Z,0.00
2023-01-26T01:13:28.675Z,0.00
2023-01-26T01:14:28.680Z,0.00
2023-01-26T01:15:28.685Z,0.00
2023-01-26T01:16:28.709Z,0.00
2023-01-26T01:17:28.638Z,0.00
2023-01-26T01:18:28.625Z,0.00
2023-01-26T01:19:28.633Z,0.00
2023-01-26T01:20:28.615Z,0.00
2023-01-26T01:21:28.595Z,0.00
2023-01-26T01:22:28.577Z,0.00
2023-01-26T01:23:28.586Z,0.00
2023-01-26T01:24:28.577Z,0.00
2023-01-26T01:25:28.546Z,0.00
2023-01-26T01:26:28.547Z,0.00
2023-01-26T01:27:28.525Z,0.00
2023-01-26T01:28:28.537Z,0.00
2023-01-26T01:29:28.508Z,0.00
2023-01-26T01:30:28.497Z,0.00
2023-01-26T01:31:28.614Z,0.00
2023-01-26T01:32:28.487Z,0.00
2023-01-26T01:33:28.487Z,0.00
2023-01-26T01:34:28.478Z,0.00
2023-01-26T01:35:28.448Z,0.00
2023-01-26T01:36:28.437Z,0.00
2023-01-26T01:37:28.425Z,0.00
2023-01-26T01:38:28.430Z,0.00
2023-01-26T01:39:28.425Z,0.00
2023-01-26T01:40:28.400Z,0.00
2023-01-26T01:41:28.378Z,0.00
2023-01-26T01:42:28.390Z,0.00
2023-01-26T01:43:28.360Z,0.00
2023-01-26T01:44:28.369Z,0.00
2023-01-26T01:45:28.337Z,0.00
2023-01-26T01:46:28.380Z,0.00
2023-01-26T01:47:28.349Z,0.00
2023-01-26T01:48:28.316Z,0.00
2023-01-26T01:49:28.315Z,0.00
2023-01-26T01:50:28.316Z,0.00
2023-01-26T01:51:28.277Z,0.00
2023-01-26T01:52:28.296Z,0.00
2023-01-26T01:53:28.260Z,0.00
2023-01-26T01:54:28.259Z,0.00
2023-01-26T01:55:28.228Z,0.00
2023-01-26T01:56:28.230Z,0.00
2023-01-26T01:57:28.217Z,0.00
2023-01-26T01:58:28.199Z,0.00
2023-01-26T01:59:28.219Z,0.00
2023-01-26T02:00:28.185Z,0.00
2023-01-26T02:01:28.167Z,0.00
2023-01-26T02:02:28.181Z,0.00
2023-01-26T02:03:28.139Z,0.00
2023-01-26T02:04:28.147Z,0.00
2023-01-26T02:05:28.123Z,0.00
2023-01-26T02:06:28.180Z,0.00
2023-01-26T02:07:28.100Z,0.00
2023-01-26T02:08:28.107Z,0.00
2023-01-26T02:09:28.086Z,0.00
2023-01-26T02:10:28.093Z,0.00
2023-01-26T02:11:28.063Z,0.00
2023-01-26T02:12:28.061Z,0.00
2023-01-26T02:13:28.035Z,0.00
2023-01-26T02:14:28.041Z,0.00
2023-01-26T02:15:28.030Z,0.00
2023-01-26T02:16:28.071Z,0.00
2023-01-26T02:17:28.004Z,0.00
2023-01-26T02:18:27.990Z,0.00
2023-01-26T02:19:27.999Z,0.00
2023-01-26T02:20:27.980Z,0.00
2023-01-26T02:21:28.000Z,0.00
2023-01-26T02:22:28.028Z,0.00
2023-01-26T02:23:27.932Z,0.00
2023-01-26T02:24:27.934Z,0.00
2023-01-26T02:25:27.911Z,0.00
2023-01-26T02:26:27.927Z,0.00
2023-01-26T02:27:27.910Z,0.00
2023-01-26T02:28:27.898Z,0.00
2023-01-26T02:29:27.870Z,0.00
2023-01-26T02:30:27.870Z,0.00
2023-01-26T02:31:27.893Z,0.00
2023-01-26T02:32:27.852Z,0.00
2023-01-26T02:33:27.830Z,0.00
2023-01-26T02:34:27.831Z,0.00
2023-01-26T02:35:27.804Z,0.00
2023-01-26T02:36:27.832Z,0.00
2023-01-26T02:37:27.814Z,0.00
2023-01-26T02:38:27.784Z,0.00
2023-01-26T02:39:27.754Z,0.00
2023-01-26T02:40:27.750Z,0.00
2023-01-26T02:41:27.737Z,0.00
2023-01-26T02:42:27.718Z,0.00
2023-01-26T02:43:27.734Z,0.00
2023-01-26T02:44:27.713Z,0.00
2023-01-26T02:45:27.706Z,0.00
2023-01-26T02:46:27.745Z,0.00
2023-01-26T02:47:27.693Z,0.00
2023-01-26T02:48:27.681Z,0.00
2023-01-26T02:49:27.654Z,0.00
2023-01-26T02:50:27.673Z,0.00
2023-01-26T02:51:27.641Z,0.00
2023-01-26T02:52:27.651Z,0.00
2023-01-26T02:53:27.623Z,0.00
2023-01-26T02:54:27.619Z,0.00
2023-01-26T02:55:27.618Z,0.00
2023-01-26T02:56:27.601Z,0.00
2023-01-26T02:57:27.588Z,0.00
2023-01-26T02:58:27.582Z,0.00
2023-01-26T02:59:27.554Z,0.00
2023-01-26T03:00:27.569Z,0.00
2023-01-26T03:01:27.556Z,0.00
2023-01-26T03:02:27.533Z,0.00
2023-01-26T03:03:27.504Z,0.00
2023-01-26T03:04:27.526Z,0.00
2023-01-26T03:05:27.500Z,0.00
2023-01-26T03:06:27.504Z,0.00
2023-01-26T03:07:27.461Z,0.00
2023-01-26T03:08:27.464Z,0.00
2023-01-26T03:09:27.452Z,0.00
2023-01-26T03:10:27.453Z,0.00
2023-01-26T03:11:27.458Z,0.00
2023-01-26T03:12:27.432Z,0.00
2023-01-26T03:13:27.429Z,0.00
2023-01-26T03:14:27.438Z,0.00
2023-01-26T03:15:27.413Z,0.00
2023-01-26T03:16:27.456Z,0.00
2023-01-26T03:17:27.355Z,0.00
2023-01-26T03:18:27.361Z,0.00
2023-01-26T03:19:27.373Z,0.00
2023-01-26T03:20:27.333Z,0.00
2023-01-26T03:21:27.353Z,0.00
2023-01-26T03:22:27.313Z,0.00
2023-01-26T03:23:27.299Z,0.00
2023-01-26T03:24:27.304Z,0.00
2023-01-26T03:25:27.273Z,0.00
2023-01-26T03:26:27.296Z,0.00
2023-01-26T03:27:27.282Z,0.00
2023-01-26T03:28:27.283Z,0.00
2023-01-26T03:29:27.267Z,0.00
2023-01-26T03:30:27.258Z,0.00
2023-01-26T03:31:27.276Z,0.00
2023-01-26T03:32:27.243Z,0.00
2023-01-26T03:33:27.218Z,0.00
2023-01-26T03:34:27.197Z,0.00
2023-01-26T03:35:27.201Z,0.00
2023-01-26T03:36:27.175Z,0.00
2023-01-26T03:37:27.203Z,0.00
2023-01-26T03:38:27.147Z,0.00
2023-01-26T03:39:27.143Z,0.00
2023-01-26T03:40:27.135Z,0.00
2023-01-26T03:41:27.110Z,0.00
2023-01-26T03:42:27.119Z,0.00
2023-01-26T03:43:27.119Z,0.00
2023-01-26T03:44:27.075Z,0.00
2023-01-26T03:45:27.070Z,0.00
2023-01-26T03:46:27.159Z,0.00
2023-01-26T03:47:27.069Z,0.00
2023-01-26T03:48:27.047Z,0.00
2023-01-26T03:49:27.042Z,0.00
2023-01-26T03:50:27.056Z,0.00
2023-01-26T03:51:27.032Z,0.00
2023-01-26T03:52:26.996Z,0.00
2023-01-26T03:53:26.995Z,0.00
2023-01-26T03:54:27.011Z,0.00
2023-01-26T03:55:26.966Z,0.00
2023-01-26T03:56:26.967Z,0.00
2023-01-26T03:57:26.956Z,0.00
2023-01-26T03:58:26.946Z,0.00
2023-01-26T03:59:26.935Z,0.00
2023-01-26T04:00:26.962Z,0.00
2023-01-26T04:01:26.907Z,0.00
2023-01-26T04:02:26.901Z,0.00
2023-01-26T04:03:26.880Z,0.00
2023-01-26T04:04:26.920Z,0.00
2023-01-26T04:05:26.845Z,0.00
2023-01-26T04:06:26.857Z,0.00
2023-01-26T04:07:26.845Z,0.00
2023-01-26T04:08:26.836Z,0.00
2023-01-26T04:09:26.831Z,0.00
2023-01-26T04:10:26.807Z,0.00
2023-01-26T04:11:26.816Z,0.00
2023-01-26T04:12:26.803Z,0.00
2023-01-26T04:13:26.758Z,0.00
2023-01-26T04:14:26.794Z,0.00
2023-01-26T04:15:26.761Z,0.00
2023-01-26T04:16:26.805Z,0.00
2023-01-26T04:17:26.756Z,0.00
2023-01-26T04:18:26.781Z,0.00
2023-01-26T04:19:26.744Z,0.00
2023-01-26T04:20:26.709Z,0.00
2023-01-26T04:21:26.762Z,0.00
2023-01-26T04:22:26.742Z,0.00
2023-01-26T04:23:26.685Z,0.00
2023-01-26T04:24:26.716Z,0.00
2023-01-26T04:25:26.647Z,0.00
2023-01-26T04:26:26.791Z,0.00
2023-01-26T04:27:26.642Z,0.00
2023-01-26T04:28:26.614Z,0.00
2023-01-26T04:29:26.610Z,0.00
2023-01-26T04:30:26.626Z,0.00
2023-01-26T04:31:26.622Z,0.00
2023-01-26T04:32:26.598Z,0.00
2023-01-26T04:33:26.575Z,0.00
2023-01-26T04:34:26.558Z,0.00
2023-01-26T04:35:26.569Z,0.00
2023-01-26T04:36:26.537Z,0.00
2023-01-26T04:37:26.526Z,0.00
2023-01-26T04:38:26.537Z,0.00
2023-01-26T04:39:26.499Z,0.00
2023-01-26T04:40:26.501Z,0.00
2023-01-26T04:41:26.486Z,0.00
2023-01-26T04:42:26.487Z,0.00
2023-01-26T04:43:26.458Z,0.00
2023-01-26T04:44:26.449Z,0.00
2023-01-26T04:45:26.470Z,0.00
2023-01-26T04:46:26.456Z,0.00
2023-01-26T04:47:29.080Z,0.00
2023-01-26T04:48:26.427Z,0.00
2023-01-26T04:49:26.410Z,0.00
2023-01-26T04:50:26.405Z,0.00
2023-01-26T04:51:26.390Z,0.00
2023-01-26T04:52:26.377Z,0.00
2023-01-26T04:53:26.352Z,0.00
2023-01-26T04:54:26.333Z,0.00
2023-01-26T04:55:26.361Z,0.00
2023-01-26T04:56:26.319Z,0.00
2023-01-26T04:57:26.326Z,0.00
2023-01-26T04:58:26.290Z,0.00
2023-01-26T04:59:26.313Z,0.00
2023-01-26T05:00:26.290Z,0.00
2023-01-26T05:01:26.300Z,0.00
2023-01-26T05:02:26.271Z,0.00
2023-01-26T05:03:26.268Z,0.00
2023-01-26T05:04:26.274Z,0.00
2023-01-26T05:05:26.223Z,0.00
2023-01-26T05:06:26.227Z,0.00
2023-01-26T05:07:26.207Z,0.00
2023-01-26T05:08:26.181Z,0.00
2023-01-26T05:09:26.192Z,0.00
2023-01-26T05:10:26.162Z,0.00
2023-01-26T05:11:26.194Z,0.00
2023-01-26T05:12:26.169Z,0.00
2023-01-26T05:13:26.151Z,0.00
2023-01-26T05:14:26.131Z,0.00
2023-01-26T05:15:26.124Z,0.00
2023-01-26T05:16:26.123Z,0.00
2023-01-26T05:17:26.127Z,0.00
2023-01-26T05:18:26.093Z,0.00
2023-01-26T05:19:26.097Z,0.00
2023-01-26T05:20:26.102Z,0.00
2023-01-26T05:21:26.094Z,0.00
2023-01-26T05:22:26.051Z,0.00
2023-01-26T05:23:26.340Z,0.00
2023-01-26T05:24:26.370Z,0.00
2023-01-26T05:25:26.034Z,0.00
2023-01-26T05:26:26.110Z,0.00
2023-01-26T05:27:26.050Z,0.00
2023-01-26T05:28:26.155Z,0.00
2023-01-26T05:29:26.141Z,0.00
2023-01-26T05:30:25.992Z,0.00
2023-01-26T05:31:26.239Z,0.00
2023-01-26T05:32:25.999Z,0.00
2023-01-26T05:33:26.063Z,0.00
2023-01-26T05:34:25.948Z,0.00
2023-01-26T05:35:25.936Z,0.00
2023-01-26T05:36:26.032Z,0.00
2023-01-26T05:37:25.908Z,0.00
2023-01-26T05:38:25.890Z,0.00
2023-01-26T05:39:25.881Z,0.00
2023-01-26T05:40:25.870Z,0.00
2023-01-26T05:41:25.862Z,0.00
2023-01-26T05:42:25.854Z,0.00
2023-01-26T05:43:25.836Z,0.00
2023-01-26T05:44:25.853Z,0.00
2023-01-26T05:45:25.807Z,0.00
2023-01-26T05:46:25.785Z,0.00
2023-01-26T05:47:25.870Z,0.00
2023-01-26T05:48:25.800Z,0.00
2023-01-26T05:49:25.789Z,0.00
2023-01-26T05:50:25.746Z,0.00
2023-01-26T05:51:25.753Z,0.00
2023-01-26T05:52:25.758Z,0.00
2023-01-26T05:53:25.747Z,0.00
2023-01-26T05:54:25.717Z,0.00
2023-01-26T05:55:25.703Z,0.00
2023-01-26T05:56:25.684Z,0.00
2023-01-26T05:57:25.717Z,0.00
2023-01-26T05:58:25.694Z,0.00
2023-01-26T05:59:25.652Z,0.00
2023-01-26T06:00:25.661Z,0.00
2023-01-26T06:01:25.732Z,0.00
2023-01-26T06:02:25.661Z,0.00
2023-01-26T06:03:25.622Z,0.00
2023-01-26T06:04:25.726Z,0.00
2023-01-26T06:05:25.627Z,0.00
2023-01-26T06:06:25.601Z,0.00
2023-01-26T06:07:25.592Z,0.00
2023-01-26T06:08:25.575Z,0.00
2023-01-26T06:09:27.516Z,0.00
2023-01-26T06:10:25.569Z,0.00
2023-01-26T06:11:25.591Z,0.00
2023-01-26T06:12:25.524Z,0.00
2023-01-26T06:13:25.512Z,0.00
2023-01-26T06:14:25.555Z,0.00
2023-01-26T06:15:25.498Z,0.00
2023-01-26T06:16:25.548Z,0.00
2023-01-26T06:17:25.505Z,0.00
2023-01-26T06:18:25.575Z,0.00
2023-01-26T06:19:25.456Z,0.00
2023-01-26T06:20:25.461Z,0.00
2023-01-26T06:21:25.433Z,0.00
2023-01-26T06:22:25.433Z,0.00
2023-01-26T06:23:25.407Z,0.00
2023-01-26T06:24:25.459Z,0.00
2023-01-26T06:25:25.390Z,0.00
2023-01-26T06:26:25.376Z,0.00
2023-01-26T06:27:25.378Z,0.00
2023-01-26T06:28:25.363Z,0.00
2023-01-26T06:29:25.353Z,0.00
2023-01-26T06:30:25.348Z,0.00
2023-01-26T06:31:25.438Z,0.00
2023-01-26T06:32:25.306Z,0.00
2023-01-26T06:33:25.313Z,0.00
2023-01-26T06:34:25.312Z,0.00
2023-01-26T06:35:25.293Z,0.00
2023-01-26T06:36:25.277Z,0.00
2023-01-26T06:37:25.267Z,0.00
2023-01-26T06:38:25.261Z,4.00
2023-01-26T06:39:25.309Z,4.00
2023-01-26T06:40:25.244Z,4.00
2023-01-26T06:41:25.260Z,4.00
2023-01-26T06:42:25.237Z,0.00
2023-01-26T06:43:25.215Z,0.00
2023-01-26T06:44:25.209Z,4.00
2023-01-26T06:45:25.186Z,4.00
2023-01-26T06:46:25.220Z,4.00
2023-01-26T06:47:25.172Z,4.00
2023-01-26T06:48:25.157Z,4.00
2023-01-26T06:49:25.150Z,4.00
2023-01-26T06:50:25.151Z,4.00
2023-01-26T06:51:25.152Z,4.00
2023-01-26T06:52:25.104Z,8.00
2023-01-26T06:53:25.128Z,8.00
2023-01-26T06:54:25.105Z,12.00
2023-01-26T06:55:25.074Z,8.00
2023-01-26T06:56:25.080Z,12.00
2023-01-26T06:57:25.093Z,8.00
2023-01-26T06:58:25.035Z,12.00
2023-01-26T06:59:25.058Z,12.00
2023-01-26T07:00:25.484Z,16.00
2023-01-26T07:01:25.056Z,16.00
2023-01-26T07:02:25.055Z,20.00
2023-01-26T07:03:25.029Z,20.00
2023-01-26T07:04:24.987Z,20.00
2023-01-26T07:05:24.968Z,20.00
2023-01-26T07:06:24.959Z,20.00
2023-01-26T07:07:24.963Z,24.00
2023-01-26T07:08:24.951Z,24.00
2023-01-26T07:09:25.076Z,28.00
2023-01-26T07:10:25.333Z,36.00
2023-01-26T07:11:24.908Z,36.00
2023-01-26T07:12:24.894Z,36.00
2023-01-26T07:13:24.897Z,36.00
2023-01-26T07:14:24.875Z,40.00
2023-01-26T07:15:24.918Z,44.00
2023-01-26T07:16:24.951Z,48.00
2023-01-26T07:17:24.882Z,52.00
2023-01-26T07:18:24.835Z,52.00
2023-01-26T07:19:24.863Z,48.00
2023-01-26T07:20:24.812Z,52.00
2023-01-26T07:21:24.824Z,52.00
2023-01-26T07:22:24.818Z,52.00
2023-01-26T07:23:24.804Z,56.00
2023-01-26T07:24:24.944Z,60.00
2023-01-26T07:25:24.786Z,56.00
2023-01-26T07:26:24.756Z,56.00
2023-01-26T07:27:24.735Z,56.00
2023-01-26T07:28:24.735Z,56.00
2023-01-26T07:29:24.728Z,64.00
2023-01-26T07:30:24.724Z,68.00
2023-01-26T07:31:24.790Z,72.00
2023-01-26T07:32:24.687Z,76.00
2023-01-26T07:33:24.690Z,80.00
2023-01-26T07:34:24.701Z,84.00
2023-01-26T07:35:24.670Z,88.00
2023-01-26T07:36:24.666Z,88.00
2023-01-26T07:37:24.647Z,96.00
2023-01-26T07:38:24.619Z,100.00
2023-01-26T07:39:24.665Z,112.00
2023-01-26T07:40:24.623Z,112.00
2023-01-26T07:41:24.605Z,112.00
2023-01-26T07:42:24.585Z,120.00
2023-01-26T07:43:24.600Z,124.00
2023-01-26T07:44:24.568Z,140.00
2023-01-26T07:45:24.590Z,136.00
2023-01-26T07:46:24.620Z,136.00
2023-01-26T07:47:24.549Z,136.00
2023-01-26T07:48:24.547Z,132.00
2023-01-26T07:49:25.518Z,128.00
2023-01-26T07:50:24.508Z,128.00
2023-01-26T07:51:24.487Z,136.00
2023-01-26T07:52:24.516Z,140.00
2023-01-26T07:53:24.474Z,148.00
2023-01-26T07:54:24.496Z,148.00
2023-01-26T07:55:24.486Z,144.00
2023-01-26T07:56:24.451Z,148.00
2023-01-26T07:57:24.431Z,152.00
2023-01-26T07:58:24.427Z,152.00
2023-01-26T07:59:24.443Z,152.00
2023-01-26T08:00:24.422Z,164.00
2023-01-26T08:01:24.435Z,176.00
2023-01-26T08:02:24.388Z,200.00
2023-01-26T08:03:24.386Z,224.00
2023-01-26T08:04:24.365Z,224.00
2023-01-26T08:05:24.387Z,212.00
2023-01-26T08:06:24.357Z,220.00
2023-01-26T08:07:24.347Z,248.00
2023-01-26T08:08:24.316Z,280.00
2023-01-26T08:09:24.327Z,296.00
2023-01-26T08:10:24.336Z,296.00
2023-01-26T08:11:24.327Z,304.00
2023-01-26T08:12:24.287Z,304.00
2023-01-26T08:13:34.655Z,300.00
2023-01-26T08:14:26.018Z,304.00
2023-01-26T08:15:24.258Z,312.00
2023-01-26T08:16:24.300Z,320.00
2023-01-26T08:17:24.238Z,328.00
2023-01-26T08:18:24.242Z,340.00
2023-01-26T08:19:24.231Z,352.00
2023-01-26T08:20:24.198Z,348.00
2023-01-26T08:21:24.255Z,344.00
2023-01-26T08:22:24.189Z,352.00
2023-01-26T08:23:24.189Z,368.00
2023-01-26T08:24:24.356Z,384.00
2023-01-26T08:25:24.158Z,408.00
2023-01-26T08:26:24.233Z,436.00
2023-01-26T08:27:24.141Z,460.00
2023-01-26T08:28:24.126Z,484.00
2023-01-26T08:29:24.127Z,504.00
2023-01-26T08:30:24.117Z,520.00
2023-01-26T08:31:24.349Z,528.00
2023-01-26T08:32:24.076Z,504.00
2023-01-26T08:33:24.068Z,480.00
2023-01-26T08:34:24.049Z,472.00
2023-01-26T08:35:24.077Z,464.00
2023-01-26T08:36:24.062Z,464.00
2023-01-26T08:37:24.026Z,452.00
2023-01-26T08:38:24.030Z,412.00
2023-01-26T08:39:24.002Z,344.00
2023-01-26T08:40:24.001Z,352.00
2023-01-26T08:41:24.000Z,388.00
2023-01-26T08:42:23.995Z,392.00
2023-01-26T08:43:23.958Z,408.00
2023-01-26T08:44:23.976Z,392.00
2023-01-26T08:45:23.954Z,404.00
2023-01-26T08:46:23.943Z,388.00
2023-01-26T08:47:23.942Z,368.00
2023-01-26T08:48:23.922Z,388.00
2023-01-26T08:49:23.898Z,428.00
2023-01-26T08:50:23.890Z,432.00
2023-01-26T08:51:23.889Z,408.00
2023-01-26T08:52:23.890Z,452.00
2023-01-26T08:53:23.881Z,508.00
2023-01-26T08:54:23.846Z,528.00
2023-01-26T08:55:23.859Z,544.00
2023-01-26T08:56:23.886Z,548.00
2023-01-26T08:57:23.814Z,524.00
2023-01-26T08:58:23.801Z,488.00
2023-01-26T08:59:23.802Z,504.00
2023-01-26T09:00:23.783Z,528.00
2023-01-26T09:01:23.856Z,568.00
2023-01-26T09:02:23.953Z,640.00
2023-01-26T09:03:23.751Z,664.00
2023-01-26T09:04:23.795Z,648.00
2023-01-26T09:05:24.702Z,644.00
2023-01-26T09:06:23.742Z,676.00
2023-01-26T09:07:23.723Z,708.00
2023-01-26T09:08:23.780Z,720.00
2023-01-26T09:09:23.712Z,712.00
2023-01-26T09:10:23.771Z,712.00
2023-01-26T09:11:23.705Z,740.00
2023-01-26T09:12:23.714Z,768.00
2023-01-26T09:13:23.645Z,780.00
2023-01-26T09:14:23.645Z,784.00
2023-01-26T09:15:23.643Z,780.00
2023-01-26T09:16:23.656Z,748.00
2023-01-26T09:17:23.620Z,728.00
2023-01-26T09:18:23.632Z,724.00
2023-01-26T09:19:23.622Z,764.00
2023-01-26T09:20:23.612Z,780.00
2023-01-26T09:21:23.583Z,740.00
2023-01-26T09:22:23.580Z,740.00
2023-01-26T09:23:23.555Z,764.00
2023-01-26T09:24:23.672Z,812.00
2023-01-26T09:25:23.592Z,840.00
2023-01-26T09:26:23.538Z,848.00
2023-01-26T09:27:23.493Z,864.00
2023-01-26T09:28:23.550Z,840.00
2023-01-26T09:29:23.493Z,756.00
2023-01-26T09:30:23.929Z,656.00
2023-01-26T09:31:23.642Z,596.00
2023-01-26T09:32:24.162Z,584.00
2023-01-26T09:33:23.507Z,520.00
2023-01-26T09:34:23.463Z,484.00
2023-01-26T09:35:23.437Z,560.00
2023-01-26T09:36:23.460Z,604.00
2023-01-26T09:37:23.403Z,664.00
2023-01-26T09:38:23.415Z,724.00
2023-01-26T09:39:23.382Z,644.00
2023-01-26T09:40:23.383Z,556.00
2023-01-26T09:41:23.353Z,640.00
2023-01-26T09:42:23.343Z,684.00
2023-01-26T09:43:23.375Z,676.00
2023-01-26T09:44:23.374Z,696.00
2023-01-26T09:45:23.318Z,732.00
2023-01-26T09:46:23.344Z,776.00
2023-01-26T09:47:23.293Z,808.00
2023-01-26T09:48:25.335Z,816.00
2023-01-26T09:49:23.312Z,788.00
2023-01-26T09:50:23.267Z,744.00
2023-01-26T09:51:23.252Z,732.00
2023-01-26T09:52:23.253Z,776.00
2023-01-26T09:53:23.253Z,780.00
2023-01-26T09:54:23.233Z,788.00
2023-01-26T09:55:23.216Z,824.00
2023-01-26T09:56:23.223Z,916.00
2023-01-26T09:57:23.184Z,976.00
2023-01-26T09:58:23.201Z,1040.00
2023-01-26T09:59:23.174Z,1096.00
2023-01-26T10:00:23.211Z,1124.00
2023-01-26T10:01:23.232Z,1116.00
2023-01-26T10:02:23.256Z,1108.00
2023-01-26T10:03:23.199Z,1140.00
2023-01-26T10:04:23.118Z,1144.00
2023-01-26T10:05:23.165Z,1140.00
2023-01-26T10:06:23.097Z,1140.00
2023-01-26T10:07:23.128Z,1124.00
2023-01-26T10:08:23.082Z,1116.00
2023-01-26T10:09:23.092Z,1092.00
2023-01-26T10:10:23.085Z,1056.00
2023-01-26T10:11:23.090Z,1016.00
2023-01-26T10:12:23.069Z,976.00
2023-01-26T10:13:23.027Z,944.00
2023-01-26T10:14:23.030Z,880.00
2023-01-26T10:15:23.004Z,864.00
2023-01-26T10:16:23.007Z,828.00
2023-01-26T10:17:23.014Z,792.00
2023-01-26T10:18:22.985Z,768.00
2023-01-26T10:19:22.975Z,748.00
2023-01-26T10:20:23.005Z,764.00
2023-01-26T10:21:22.955Z,788.00
2023-01-26T10:22:22.936Z,808.00
2023-01-26T10:23:22.940Z,824.00
2023-01-26T10:24:22.984Z,864.00
2023-01-26T10:25:25.275Z,828.00
2023-01-26T10:26:22.901Z,808.00
2023-01-26T10:27:22.897Z,776.00
2023-01-26T10:28:22.891Z,748.00
2023-01-26T10:29:22.856Z,792.00
2023-01-26T10:30:22.969Z,788.00
2023-01-26T10:31:23.972Z,720.00
2023-01-26T10:32:24.316Z,664.00
2023-01-26T10:33:23.798Z,636.00
2023-01-26T10:34:22.824Z,632.00
2023-01-26T10:35:23.877Z,644.00
2023-01-26T10:36:22.819Z,628.00
2023-01-26T10:37:23.805Z,624.00
2023-01-26T10:38:22.797Z,624.00
2023-01-26T10:39:23.505Z,620.00
2023-01-26T10:40:22.791Z,592.00
2023-01-26T10:41:22.899Z,596.00
2023-01-26T10:42:22.796Z,588.00
2023-01-26T10:43:23.404Z,560.00
2023-01-26T10:44:22.718Z,612.00
2023-01-26T10:45:22.741Z,644.00
2023-01-26T10:46:22.765Z,672.00
2023-01-26T10:47:22.715Z,712.00
2023-01-26T10:48:22.676Z,760.00
2023-01-26T10:49:23.167Z,768.00
2023-01-26T10:50:22.668Z,760.00
2023-01-26T10:51:22.665Z,780.00
2023-01-26T10:52:22.646Z,788.00
2023-01-26T10:53:22.670Z,764.00
2023-01-26T10:54:22.614Z,804.00
2023-01-26T10:55:23.304Z,924.00
2023-01-26T10:56:22.595Z,992.00
2023-01-26T10:57:23.277Z,972.00
2023-01-26T10:58:22.558Z,780.00
2023-01-26T10:59:22.547Z,676.00
2023-01-26T11:00:22.558Z,696.00
2023-01-26T11:01:22.656Z,724.00
2023-01-26T11:02:22.534Z,824.00
2023-01-26T11:03:22.527Z,904.00
2023-01-26T11:04:22.520Z,876.00
2023-01-26T11:05:23.162Z,848.00
2023-01-26T11:06:22.488Z,792.00
2023-01-26T11:07:23.169Z,808.00
2023-01-26T11:08:22.456Z,812.00
2023-01-26T11:09:23.148Z,812.00
2023-01-26T11:10:22.472Z,840.00
2023-01-26T11:11:22.443Z,892.00
2023-01-26T11:12:22.418Z,920.00
2023-01-26T11:13:22.448Z,984.00
2023-01-26T11:14:22.409Z,1060.00
2023-01-26T11:15:22.388Z,984.00
2023-01-26T11:16:22.443Z,888.00
2023-01-26T11:17:22.391Z,836.00
2023-01-26T11:18:22.385Z,792.00
2023-01-26T11:19:22.340Z,760.00
2023-01-26T11:20:22.348Z,708.00
2023-01-26T11:21:22.329Z,680.00
2023-01-26T11:22:22.332Z,660.00
2023-01-26T11:23:22.311Z,708.00
2023-01-26T11:24:22.337Z,704.00
2023-01-26T11:25:22.268Z,696.00
2023-01-26T11:26:22.282Z,688.00
2023-01-26T11:27:22.275Z,688.00
2023-01-26T11:28:22.258Z,664.00
2023-01-26T11:29:22.251Z,588.00
2023-01-26T11:30:22.238Z,628.00
2023-01-26T11:31:22.255Z,660.00
2023-01-26T11:32:22.222Z,620.00
2023-01-26T11:33:22.198Z,528.00
2023-01-26T11:34:22.191Z,560.00
2023-01-26T11:35:22.187Z,576.00
2023-01-26T11:36:22.209Z,596.00
2023-01-26T11:37:22.172Z,596.00
2023-01-26T11:38:22.159Z,692.00
2023-01-26T11:39:22.119Z,716.00
2023-01-26T11:40:22.124Z,840.00
2023-01-26T11:41:22.129Z,992.00
2023-01-26T11:42:22.109Z,1068.00
2023-01-26T11:43:22.110Z,1104.00
2023-01-26T11:44:22.087Z,1004.00
2023-01-26T11:45:22.098Z,1020.00
2023-01-26T11:46:22.122Z,980.00
2023-01-26T11:47:22.081Z,788.00
2023-01-26T11:48:22.732Z,744.00
2023-01-26T11:49:22.075Z,832.00
2023-01-26T11:50:22.701Z,872.00
2023-01-26T11:51:22.083Z,872.00
2023-01-26T11:52:22.709Z,876.00
2023-01-26T11:53:21.999Z,792.00
2023-01-26T11:54:22.257Z,764.00
2023-01-26T11:55:22.002Z,772.00
2023-01-26T11:56:23.195Z,760.00
2023-01-26T11:57:21.959Z,752.00
2023-01-26T11:58:22.699Z,704.00
2023-01-26T11:59:21.938Z,656.00
2023-01-26T12:00:30.198Z,652.00
2023-01-26T12:01:22.930Z,676.00
2023-01-26T12:02:22.078Z,644.00
2023-01-26T12:03:22.021Z,608.00
2023-01-26T12:04:21.925Z,588.00
2023-01-26T12:05:21.912Z,568.00
2023-01-26T12:06:21.916Z,588.00
2023-01-26T12:07:21.860Z,604.00
2023-01-26T12:08:21.850Z,620.00
2023-01-26T12:09:21.840Z,628.00
2023-01-26T12:10:21.826Z,596.00
2023-01-26T12:11:21.823Z,572.00
2023-01-26T12:12:21.825Z,536.00
2023-01-26T12:13:21.778Z,524.00
2023-01-26T12:14:21.805Z,504.00
2023-01-26T12:15:21.761Z,500.00
2023-01-26T12:16:21.837Z,480.00
2023-01-26T12:17:21.743Z,480.00
2023-01-26T12:18:21.732Z,456.00
2023-01-26T12:19:21.807Z,452.00
2023-01-26T12:20:21.729Z,484.00
2023-01-26T12:21:21.692Z,500.00
2023-01-26T12:22:21.753Z,540.00
2023-01-26T12:23:21.680Z,592.00
2023-01-26T12:24:46.745Z,580.00
2023-01-26T12:25:22.693Z,516.00
2023-01-26T12:26:21.661Z,496.00
2023-01-26T12:27:21.670Z,456.00
2023-01-26T12:28:21.624Z,396.00
2023-01-26T12:29:21.659Z,364.00
2023-01-26T12:30:21.631Z,344.00
2023-01-26T12:31:21.706Z,316.00
2023-01-26T12:32:21.591Z,316.00
2023-01-26T12:33:21.563Z,332.00
2023-01-26T12:34:21.582Z,324.00
2023-01-26T12:35:21.554Z,328.00
2023-01-26T12:36:21.581Z,336.00
2023-01-26T12:37:21.521Z,328.00
2023-01-26T12:38:21.533Z,328.00
2023-01-26T12:39:21.533Z,328.00
2023-01-26T12:40:21.537Z,332.00
2023-01-26T12:41:21.523Z,344.00
2023-01-26T12:42:21.491Z,388.00
2023-01-26T12:43:21.465Z,408.00
2023-01-26T12:44:21.502Z,416.00
2023-01-26T12:45:21.433Z,448.00
2023-01-26T12:46:21.512Z,412.00
2023-01-26T12:47:21.424Z,396.00
2023-01-26T12:48:21.420Z,464.00
2023-01-26T12:49:21.449Z,524.00
2023-01-26T12:50:21.425Z,600.00
2023-01-26T12:51:21.373Z,644.00
2023-01-26T12:52:21.373Z,684.00
2023-01-26T12:53:21.369Z,700.00
2023-01-26T12:54:21.376Z,700.00
2023-01-26T12:55:21.383Z,672.00