createdAt,value
2019-05-17T00:01:07.654Z,49.77
2019-05-17T00:03:37.419Z,49.83
2019-05-17T00:06:07.249Z,49.60
2019-05-17T00:08:38.290Z,49.60
2019-05-17T00:11:09.482Z,49.67
2019-05-17T00:13:39.367Z,49.97
2019-05-17T00:16:10.827Z,50.07
2019-05-17T00:18:40.719Z,49.80
2019-05-17T00:21:10.651Z,50.00
2019-05-17T00:23:40.415Z,50.07
2019-05-17T00:26:10.238Z,50.00
2019-05-17T00:28:39.986Z,50.03
2019-05-17T00:31:09.902Z,50.07
2019-05-17T00:33:39.613Z,50.10
2019-05-17T00:36:09.566Z,49.70
2019-05-17T00:38:48.399Z,49.80
2019-05-17T00:41:10.891Z,49.83
2019-05-17T00:43:40.628Z,49.90
2019-05-17T00:46:10.752Z,50.13
2019-05-17T00:48:40.534Z,49.53
2019-05-17T00:51:11.055Z,49.73
2019-05-17T00:53:41.880Z,49.90
2019-05-17T00:56:11.867Z,49.63
2019-05-17T00:58:41.584Z,49.73
2019-05-17T01:01:11.579Z,49.67
2019-05-17T01:03:41.375Z,50.13
2019-05-17T01:06:11.268Z,49.87
2019-05-17T01:08:41.015Z,49.80
2019-05-17T01:11:10.837Z,49.83
2019-05-17T01:13:40.531Z,49.77
2019-05-17T01:16:10.328Z,49.97
2019-05-17T01:18:40.225Z,49.40
2019-05-17T01:21:09.954Z,49.77
2019-05-17T01:23:39.785Z,49.77
2019-05-17T01:26:09.599Z,49.70
2019-05-17T01:28:39.305Z,49.60
2019-05-17T01:31:09.121Z,50.20
2019-05-17T01:33:38.883Z,49.83
2019-05-17T01:36:08.660Z,50.10
2019-05-17T01:38:38.503Z,50.10
2019-05-17T01:41:08.571Z,50.00
2019-05-17T01:43:38.403Z,49.83
2019-05-17T01:46:08.195Z,50.00
2019-05-17T01:48:37.926Z,49.90
2019-05-17T01:51:08.726Z,50.00
2019-05-17T01:53:38.431Z,49.70
2019-05-17T01:56:08.315Z,49.93
2019-05-17T01:58:38.115Z,49.80
2019-05-17T02:01:07.949Z,49.67
2019-05-17T02:03:37.806Z,49.60
2019-05-17T02:06:07.768Z,49.70
2019-05-17T02:08:37.620Z,49.77
2019-05-17T02:11:08.442Z,50.10
2019-05-17T02:13:38.171Z,49.77
2019-05-17T02:16:08.037Z,49.80
2019-05-17T02:18:37.811Z,49.83
2019-05-17T02:21:07.697Z,49.87
2019-05-17T02:23:37.491Z,49.87
2019-05-17T02:26:07.388Z,50.10
2019-05-17T02:28:37.297Z,49.73
2019-05-17T02:31:07.179Z,49.73
2019-05-17T02:33:37.147Z,49.70
2019-05-17T02:36:07.088Z,49.70
2019-05-17T02:38:36.901Z,50.07
2019-05-17T02:41:06.758Z,49.93
2019-05-17T02:43:36.655Z,49.87
2019-05-17T02:46:06.507Z,50.00
2019-05-17T02:48:36.250Z,50.13
2019-05-17T02:51:06.041Z,49.80
2019-05-17T02:53:35.767Z,49.93
2019-05-17T02:56:05.622Z,49.67
2019-05-17T02:58:35.514Z,49.67
2019-05-17T03:01:05.410Z,49.63
2019-05-17T03:03:35.170Z,49.70
2019-05-17T03:06:05.026Z,49.90
2019-05-17T03:08:34.852Z,49.47
2019-05-17T03:11:04.847Z,49.73
2019-05-17T03:13:35.537Z,49.90
2019-05-17T03:16:05.389Z,49.67
2019-05-17T03:18:35.204Z,49.73
2019-05-17T03:21:05.052Z,49.70
2019-05-17T03:23:34.845Z,49.40
2019-05-17T03:26:04.716Z,49.73
2019-05-17T03:28:34.469Z,49.60
2019-05-17T03:31:08.931Z,50.00
2019-05-17T03:33:37.335Z,49.47
2019-05-17T03:36:07.730Z,49.47
2019-05-17T03:38:38.755Z,49.60
2019-05-17T03:41:22.161Z,50.20
2019-05-17T03:43:44.107Z,49.73
2019-05-17T03:46:13.978Z,49.77
2019-05-17T03:48:45.164Z,49.60
2019-05-17T03:51:14.890Z,50.27
2019-05-17T03:53:44.603Z,50.17
2019-05-17T03:56:14.572Z,50.27
2019-05-17T03:58:44.354Z,49.80
2019-05-17T04:01:14.438Z,50.40
2019-05-17T04:03:44.209Z,50.80
2019-05-17T04:06:14.989Z,50.50
2019-05-17T04:08:45.529Z,51.00
2019-05-17T04:11:25.737Z,50.37
2019-05-17T04:13:46.823Z,50.50
2019-05-17T04:16:16.516Z,50.53
2019-05-17T04:18:46.343Z,50.83
2019-05-17T04:21:16.246Z,50.67
2019-05-17T04:23:46.093Z,50.80
2019-05-17T04:26:15.927Z,50.63
2019-05-17T04:28:56.871Z,51.00
2019-05-17T04:31:30.312Z,50.60
2019-05-17T04:33:58.040Z,51.17
2019-05-17T04:36:27.862Z,50.83
2019-05-17T04:38:57.598Z,50.83
2019-05-17T04:41:41.527Z,50.30
2019-05-17T04:43:58.865Z,50.47
2019-05-17T04:46:28.581Z,50.10
2019-05-17T04:48:58.429Z,50.60
2019-05-17T04:51:28.352Z,50.70
2019-05-17T04:53:58.142Z,50.37
2019-05-17T04:56:28.011Z,50.70
2019-05-17T04:58:57.876Z,50.33
2019-05-17T05:01:27.696Z,50.57
2019-05-17T05:03:57.602Z,50.63
2019-05-17T05:06:27.328Z,50.40
2019-05-17T05:08:57.155Z,50.77
2019-05-17T05:11:26.867Z,50.47
2019-05-17T05:13:56.615Z,51.30
2019-05-17T05:16:26.278Z,50.43
2019-05-17T05:18:55.960Z,50.20
2019-05-17T05:21:26.009Z,51.97
2019-05-17T05:23:55.719Z,51.73
2019-05-17T05:26:25.434Z,51.07
2019-05-17T05:28:55.179Z,51.03
2019-05-17T05:31:25.826Z,51.63
2019-05-17T05:33:55.519Z,50.97
2019-05-17T05:36:25.194Z,51.77
2019-05-17T05:38:54.907Z,51.93
2019-05-17T05:41:24.617Z,52.60
2019-05-17T05:43:54.464Z,51.87
2019-05-17T05:46:24.169Z,51.73
2019-05-17T05:48:53.846Z,51.70
2019-05-17T05:51:23.612Z,52.37
2019-05-17T05:53:53.316Z,51.93
2019-05-17T05:56:22.991Z,52.00
2019-05-17T05:58:52.667Z,52.13
2019-05-17T06:01:22.563Z,51.77
2019-05-17T06:03:52.256Z,51.97
2019-05-17T06:06:21.974Z,52.43
2019-05-17T06:08:52.139Z,52.97
2019-05-17T06:11:22.872Z,52.33
2019-05-17T06:13:52.555Z,52.00
2019-05-17T06:16:22.843Z,52.00
2019-05-17T06:18:53.606Z,51.83
2019-05-17T06:21:23.444Z,51.90
2019-05-17T06:23:53.113Z,51.93
2019-05-17T06:26:23.798Z,51.43
2019-05-17T06:28:54.591Z,51.20
2019-05-17T06:31:24.315Z,51.57
2019-05-17T06:33:54.013Z,50.57
2019-05-17T06:36:23.762Z,50.93
2019-05-17T06:38:53.510Z,51.37
2019-05-17T06:41:23.203Z,51.00
2019-05-17T06:43:52.885Z,51.50
2019-05-17T06:46:22.647Z,50.83
2019-05-17T06:48:52.993Z,51.00
2019-05-17T06:51:22.809Z,50.67
2019-05-17T06:53:52.528Z,51.13
2019-05-17T06:56:22.941Z,50.87
2019-05-17T06:58:52.777Z,50.90
2019-05-17T07:01:22.543Z,50.93
2019-05-17T07:03:52.203Z,51.27
2019-05-17T07:06:23.534Z,51.30
2019-05-17T07:08:53.196Z,50.43
2019-05-17T07:11:22.932Z,51.07
2019-05-17T07:13:52.603Z,50.73
2019-05-17T07:16:22.276Z,50.90
2019-05-17T07:18:51.970Z,51.13
2019-05-17T07:21:21.657Z,50.60
2019-05-17T07:23:51.402Z,50.80
2019-05-17T07:26:21.247Z,50.53
2019-05-17T07:28:50.930Z,50.50
2019-05-17T07:31:23.137Z,50.50
2019-05-17T07:33:52.107Z,50.63
2019-05-17T07:36:21.787Z,51.03
2019-05-17T07:38:51.455Z,50.60
2019-05-17T07:41:21.274Z,50.90
2019-05-17T07:43:50.943Z,50.47
2019-05-17T07:46:20.767Z,51.00
2019-05-17T07:48:51.603Z,50.80
2019-05-17T07:51:21.276Z,50.60
2019-05-17T07:53:50.963Z,50.60
2019-05-17T07:56:20.643Z,50.67
2019-05-17T07:58:50.681Z,51.00
2019-05-17T08:01:20.633Z,51.60
2019-05-17T08:03:50.378Z,51.30
2019-05-17T08:06:20.104Z,51.83
2019-05-17T08:08:50.251Z,50.83
2019-05-17T08:11:20.137Z,51.30
2019-05-17T08:13:50.675Z,51.30
2019-05-17T08:16:20.330Z,51.23
2019-05-17T08:18:50.017Z,50.97
2019-05-17T08:21:19.986Z,51.23
2019-05-17T08:23:50.560Z,50.63
2019-05-17T08:26:20.688Z,50.83
2019-05-17T08:28:50.411Z,51.43
2019-05-17T08:31:20.375Z,50.47
2019-05-17T08:33:50.125Z,50.83
2019-05-17T08:36:20.231Z,50.50
2019-05-17T08:38:50.257Z,51.07
2019-05-17T08:41:20.812Z,50.47
2019-05-17T08:43:51.632Z,50.77
2019-05-17T08:46:21.505Z,50.57
2019-05-17T08:48:51.282Z,50.37
2019-05-17T08:51:21.123Z,50.40
2019-05-17T08:53:50.885Z,50.60
2019-05-17T08:56:20.667Z,50.40
2019-05-17T08:58:50.395Z,50.60
2019-05-17T09:01:30.342Z,50.23
2019-05-17T09:04:00.105Z,50.83
2019-05-17T09:06:29.797Z,50.70
2019-05-17T09:09:00.812Z,50.67
2019-05-17T09:11:32.359Z,50.63
2019-05-17T09:14:02.377Z,50.47
2019-05-17T09:16:32.842Z,50.03
2019-05-17T09:19:02.549Z,50.47
2019-05-17T09:21:32.227Z,50.67
2019-05-17T09:24:01.978Z,50.27
2019-05-17T09:26:31.672Z,49.90
2019-05-17T09:29:01.684Z,50.63
2019-05-17T09:31:31.429Z,50.50
2019-05-17T09:34:01.139Z,50.80
2019-05-17T09:36:30.871Z,50.43
2019-05-17T09:39:00.550Z,50.70
2019-05-17T09:41:31.903Z,50.37
2019-05-17T09:44:11.716Z,50.50
2019-05-17T09:46:33.156Z,50.43
2019-05-17T09:49:02.900Z,50.17
2019-05-17T09:51:32.653Z,50.50
2019-05-17T09:54:02.555Z,51.10
2019-05-17T09:56:32.249Z,51.20
2019-05-17T09:59:01.915Z,51.20
2019-05-17T10:01:31.679Z,50.80
2019-05-17T10:04:01.347Z,50.63
2019-05-17T10:06:31.049Z,50.97
2019-05-17T10:09:00.759Z,50.50
2019-05-17T10:11:32.057Z,50.67
2019-05-17T10:14:01.835Z,50.57
2019-05-17T10:16:31.609Z,51.60
2019-05-17T10:19:01.351Z,50.80
2019-05-17T10:21:31.622Z,50.50
2019-05-17T10:24:01.494Z,50.73
2019-05-17T10:26:31.258Z,50.30
2019-05-17T10:29:01.076Z,50.70
2019-05-17T10:31:30.757Z,50.90
2019-05-17T10:34:01.111Z,50.70
2019-05-17T10:36:30.868Z,50.57
2019-05-17T10:39:00.550Z,50.93
2019-05-17T10:41:30.336Z,50.97
2019-05-17T10:44:00.067Z,51.03
2019-05-17T10:46:30.146Z,50.57
2019-05-17T10:49:00.018Z,51.00
2019-05-17T10:51:29.739Z,50.80
2019-05-17T10:53:59.935Z,50.53
2019-05-17T10:56:29.821Z,51.00
2019-05-17T10:59:00.156Z,51.00
2019-05-17T11:01:30.562Z,51.03
2019-05-17T11:04:00.412Z,50.37
2019-05-17T11:06:30.311Z,50.73
2019-05-17T11:09:00.021Z,50.67
2019-05-17T11:11:29.863Z,50.57
2019-05-17T11:13:59.531Z,50.67
2019-05-17T11:16:29.214Z,50.57
2019-05-17T11:18:58.954Z,50.63
2019-05-17T11:21:28.807Z,51.40
2019-05-17T11:23:58.552Z,50.73
2019-05-17T11:26:28.421Z,50.30
2019-05-17T11:28:58.180Z,50.47
2019-05-17T11:31:27.928Z,50.80
2019-05-17T11:33:57.691Z,50.60
2019-05-17T11:36:27.392Z,50.60
2019-05-17T11:38:57.149Z,50.30
2019-05-17T11:41:26.818Z,50.50
2019-05-17T11:43:56.496Z,50.80
2019-05-17T11:46:35.800Z,50.30
2019-05-17T11:48:58.679Z,50.03
2019-05-17T11:51:28.459Z,50.57
2019-05-17T11:53:58.218Z,50.70
2019-05-17T11:56:27.894Z,50.57
2019-05-17T11:58:57.654Z,50.67
2019-05-17T12:01:27.396Z,50.43
2019-05-17T12:03:57.079Z,50.53
2019-05-17T12:06:26.778Z,50.70
2019-05-17T12:08:56.446Z,50.57
2019-05-17T12:11:26.182Z,50.20
2019-05-17T12:13:55.846Z,50.67
2019-05-17T12:16:25.645Z,50.40
2019-05-17T12:18:55.469Z,50.67
2019-05-17T12:21:25.249Z,50.30
2019-05-17T12:23:54.992Z,50.97
2019-05-17T12:26:24.955Z,51.20
2019-05-17T12:28:54.631Z,51.10
2019-05-17T12:31:24.320Z,50.60
2019-05-17T12:33:54.122Z,50.87
2019-05-17T12:36:23.903Z,51.17
2019-05-17T12:38:53.668Z,50.63
2019-05-17T12:41:23.355Z,51.00
2019-05-17T12:43:53.029Z,50.97
2019-05-17T12:46:22.737Z,51.13
2019-05-17T12:48:52.416Z,51.20
2019-05-17T12:51:22.185Z,51.47
2019-05-17T12:53:51.935Z,50.47
2019-05-17T12:56:21.606Z,51.23
2019-05-17T12:58:51.309Z,50.97
2019-05-17T13:01:21.157Z,50.77
2019-05-17T13:03:50.859Z,50.70
2019-05-17T13:06:20.608Z,50.77
2019-05-17T13:08:50.442Z,50.80
2019-05-17T13:11:20.197Z,50.70
2019-05-17T13:13:50.044Z,50.70
2019-05-17T13:16:19.836Z,50.73
2019-05-17T13:18:49.525Z,50.90
2019-05-17T13:21:19.278Z,50.90
2019-05-17T13:23:49.131Z,50.77
2019-05-17T13:26:18.893Z,51.10
2019-05-17T13:28:48.597Z,51.43
2019-05-17T13:31:18.289Z,50.70
2019-05-17T13:33:48.090Z,50.80
2019-05-17T13:36:17.760Z,50.77
2019-05-17T13:38:48.654Z,50.90
2019-05-17T13:41:18.301Z,50.83
2019-05-17T13:43:48.174Z,51.93
2019-05-17T13:46:30.777Z,51.07
2019-05-17T13:48:49.297Z,50.90
2019-05-17T13:51:19.008Z,50.93
2019-05-17T13:53:48.953Z,51.47
2019-05-17T13:56:18.641Z,51.47
2019-05-17T13:58:48.319Z,51.63
2019-05-17T14:01:18.087Z,51.33
2019-05-17T14:03:47.800Z,51.33
2019-05-17T14:06:17.567Z,51.40
2019-05-17T14:08:47.324Z,50.80
2019-05-17T14:11:17.225Z,51.57
2019-05-17T14:13:46.984Z,51.10
2019-05-17T14:16:16.777Z,50.93
2019-05-17T14:18:46.542Z,51.10
2019-05-17T14:21:16.328Z,51.30
2019-05-17T14:23:46.100Z,50.67
2019-05-17T14:26:15.889Z,51.53
2019-05-17T14:28:45.587Z,51.27
2019-05-17T14:31:16.128Z,50.93
2019-05-17T14:33:45.895Z,51.07
2019-05-17T14:36:15.656Z,51.03
2019-05-17T14:38:45.442Z,51.10
2019-05-17T14:41:15.300Z,51.43
2019-05-17T14:43:44.989Z,52.07
2019-05-17T14:46:14.804Z,51.30
2019-05-17T14:48:45.488Z,51.73
2019-05-17T14:51:15.259Z,51.40
2019-05-17T14:53:45.035Z,51.37
2019-05-17T14:56:14.740Z,51.37
2019-05-17T14:58:44.552Z,51.23
2019-05-17T15:01:14.377Z,50.77
2019-05-17T15:03:44.152Z,50.87
2019-05-17T15:06:14.851Z,51.30
2019-05-17T15:08:44.627Z,51.13
2019-05-17T15:11:14.334Z,51.10
2019-05-17T15:13:44.166Z,51.47
2019-05-17T15:16:14.859Z,50.87
2019-05-17T15:18:44.665Z,51.00
2019-05-17T15:21:14.487Z,51.77
2019-05-17T15:24:06.349Z,51.37
2019-05-17T15:26:36.261Z,52.27
2019-05-17T15:29:06.063Z,50.80
2019-05-17T15:31:35.805Z,51.10
2019-05-17T15:34:05.568Z,50.80
2019-05-17T15:36:35.292Z,51.07
2019-05-17T15:39:06.375Z,51.20
2019-05-17T15:41:36.170Z,51.50
2019-05-17T15:44:05.939Z,51.53
2019-05-17T15:46:35.608Z,51.10
2019-05-17T15:49:05.374Z,51.27
2019-05-17T15:51:35.167Z,51.00
2019-05-17T15:54:05.019Z,51.23
2019-05-17T15:56:34.713Z,51.13
2019-05-17T15:59:04.709Z,51.17
2019-05-17T16:01:34.382Z,51.13
2019-05-17T16:04:04.578Z,51.17
2019-05-17T16:06:34.439Z,51.13
2019-05-17T16:09:06.572Z,51.67
2019-05-17T16:11:36.381Z,51.77
2019-05-17T16:14:06.169Z,51.63
2019-05-17T16:16:50.095Z,52.27
2019-05-17T16:19:24.915Z,51.27
2019-05-17T16:21:54.754Z,51.60
2019-05-17T16:24:27.038Z,51.40
2019-05-17T16:26:56.720Z,52.07
2019-05-17T16:29:26.548Z,51.73
2019-05-17T16:31:56.297Z,51.90
2019-05-17T16:34:26.275Z,51.73
2019-05-17T16:36:56.075Z,51.73
2019-05-17T16:39:25.747Z,51.63
2019-05-17T16:41:55.420Z,51.87
2019-05-17T16:44:25.165Z,52.23
2019-05-17T16:46:54.951Z,51.57
2019-05-17T16:49:24.661Z,51.63
2019-05-17T16:51:54.636Z,51.73
2019-05-17T16:54:24.400Z,51.80
2019-05-17T16:56:55.130Z,51.97
2019-05-17T16:59:24.978Z,52.03
2019-05-17T17:01:54.811Z,51.83
2019-05-17T17:04:24.762Z,51.70
2019-05-17T17:06:54.470Z,52.20
2019-05-17T17:09:24.400Z,51.87
2019-05-17T17:11:56.135Z,51.87
2019-05-17T17:14:25.916Z,51.37
2019-05-17T17:16:55.684Z,51.73
2019-05-17T17:19:25.465Z,51.07
2019-05-17T17:21:55.327Z,51.87
2019-05-17T17:24:25.021Z,50.80
2019-05-17T17:26:54.798Z,51.47
2019-05-17T17:29:24.475Z,51.33
2019-05-17T17:31:54.234Z,51.03
2019-05-17T17:34:23.934Z,51.80
2019-05-17T17:36:53.682Z,51.97
2019-05-17T17:39:23.492Z,51.37
2019-05-17T17:41:53.222Z,51.40
2019-05-17T17:44:23.059Z,51.53
2019-05-17T17:46:52.748Z,51.03
2019-05-17T17:49:22.447Z,51.20
2019-05-17T17:51:52.148Z,51.73
2019-05-17T17:54:21.947Z,51.20
2019-05-17T17:56:51.599Z,50.83
2019-05-17T17:59:21.488Z,51.20
2019-05-17T18:01:51.275Z,50.97
2019-05-17T18:04:21.099Z,51.40
2019-05-17T18:06:50.895Z,51.93
2019-05-17T18:09:20.834Z,51.10
2019-05-17T18:11:50.673Z,51.30
2019-05-17T18:14:20.518Z,50.87
2019-05-17T18:16:50.385Z,51.27
2019-05-17T18:19:20.123Z,50.97
2019-05-17T18:21:49.938Z,50.93
2019-05-17T18:24:19.672Z,51.70
2019-05-17T18:26:49.520Z,51.50
2019-05-17T18:29:19.288Z,50.67
2019-05-17T18:31:49.055Z,51.17
2019-05-17T18:34:18.913Z,50.97
2019-05-17T18:36:49.603Z,51.33
2019-05-17T18:39:19.381Z,51.20
2019-05-17T18:41:49.156Z,51.17
2019-05-17T18:44:27.012Z,51.70
2019-05-17T18:46:50.643Z,51.20
2019-05-17T18:49:20.497Z,51.20
2019-05-17T18:51:50.270Z,51.47
2019-05-17T18:54:20.435Z,50.93
2019-05-17T18:56:50.198Z,51.50
2019-05-17T18:59:19.969Z,51.20
2019-05-17T19:01:49.780Z,50.97
2019-05-17T19:04:19.660Z,51.03
2019-05-17T19:06:49.374Z,51.03
2019-05-17T19:09:19.057Z,50.97
2019-05-17T19:11:48.780Z,51.73
2019-05-17T19:14:18.497Z,51.10
2019-05-17T19:16:48.352Z,51.27
2019-05-17T19:19:18.029Z,51.30
2019-05-17T19:21:47.726Z,51.40
2019-05-17T19:24:17.531Z,51.13
2019-05-17T19:26:47.377Z,51.30
2019-05-17T19:29:17.080Z,51.27
2019-05-17T19:31:46.782Z,51.20
2019-05-17T19:34:16.526Z,51.30
2019-05-17T19:36:46.280Z,51.67
2019-05-17T19:39:15.996Z,51.33
2019-05-17T19:41:45.695Z,51.20
2019-05-17T19:44:15.494Z,51.10
2019-05-17T19:46:45.199Z,50.93
2019-05-17T19:49:14.909Z,50.87
2019-05-17T19:51:44.700Z,50.67
2019-05-17T19:54:14.539Z,51.10
2019-05-17T19:56:44.226Z,51.27
2019-05-17T19:59:14.096Z,52.03
2019-05-17T20:01:43.961Z,51.70
2019-05-17T20:04:15.861Z,50.93
2019-05-17T20:06:45.597Z,51.07
2019-05-17T20:09:15.311Z,51.27
2019-05-17T20:11:45.173Z,51.83
2019-05-17T20:14:15.908Z,51.10
2019-05-17T20:16:45.658Z,51.17
2019-05-17T20:19:15.398Z,50.97
2019-05-17T20:21:46.085Z,51.50
2019-05-17T20:24:16.074Z,51.17
2019-05-17T20:26:45.805Z,51.30
2019-05-17T20:29:15.601Z,51.03
2019-05-17T20:31:45.370Z,51.43
2019-05-17T20:34:15.082Z,50.87
2019-05-17T20:36:44.835Z,50.60
2019-05-17T20:39:14.528Z,51.23
2019-05-17T20:41:44.327Z,50.93
2019-05-17T20:44:14.032Z,51.30
2019-05-17T20:46:43.840Z,51.10
2019-05-17T20:49:13.596Z,51.17
2019-05-17T20:51:43.457Z,51.17
2019-05-17T20:54:13.186Z,51.17
2019-05-17T20:56:43.021Z,51.07
2019-05-17T20:59:12.715Z,51.00
2019-05-17T21:01:42.567Z,51.00
2019-05-17T21:04:12.379Z,50.83
2019-05-17T21:06:42.205Z,51.60
2019-05-17T21:09:11.979Z,50.77
2019-05-17T21:11:41.669Z,50.83
2019-05-17T21:14:11.428Z,50.87
2019-05-17T21:16:41.135Z,51.33
2019-05-17T21:19:10.883Z,51.23
2019-05-17T21:21:40.681Z,51.43
2019-05-17T21:24:10.482Z,51.23
2019-05-17T21:26:40.308Z,51.23
2019-05-17T21:29:10.093Z,50.97
2019-05-17T21:31:39.788Z,51.27
2019-05-17T21:34:09.525Z,50.87
2019-05-17T21:36:39.252Z,51.07
2019-05-17T21:39:09.035Z,51.00
2019-05-17T21:41:38.732Z,51.23
2019-05-17T21:44:08.413Z,50.63
2019-05-17T21:46:38.155Z,51.00
2019-05-17T21:49:07.888Z,50.90
2019-05-17T21:51:37.626Z,50.97
2019-05-17T21:54:07.383Z,51.00
2019-05-17T21:56:37.087Z,51.30
2019-05-17T21:59:06.775Z,50.87
2019-05-17T22:01:36.621Z,51.17
2019-05-17T22:04:06.493Z,51.27
2019-05-17T22:06:36.184Z,50.97
2019-05-17T22:09:07.267Z,50.93
2019-05-17T22:11:38.789Z,50.93
2019-05-17T22:14:08.617Z,50.70
2019-05-17T22:16:38.368Z,51.20
2019-05-17T22:19:08.122Z,50.73
2019-05-17T22:21:37.897Z,51.30
2019-05-17T22:24:07.671Z,50.77
2019-05-17T22:26:37.420Z,50.77
2019-05-17T22:29:07.148Z,51.10
2019-05-17T22:31:38.939Z,51.13
2019-05-17T22:34:08.260Z,50.60
2019-05-17T22:36:37.947Z,51.30
2019-05-17T22:39:07.919Z,50.83
2019-05-17T22:41:37.693Z,50.80
2019-05-17T22:44:07.520Z,51.27
2019-05-17T22:46:37.731Z,51.00
2019-05-17T22:49:07.448Z,51.33
2019-05-17T22:51:37.324Z,50.60
2019-05-17T22:54:07.457Z,50.87
2019-05-17T22:56:37.210Z,50.90
2019-05-17T22:59:07.096Z,51.23
2019-05-17T23:01:36.825Z,51.00
2019-05-17T23:04:06.659Z,51.47
2019-05-17T23:06:36.395Z,51.03
2019-05-17T23:09:07.407Z,50.70
2019-05-17T23:11:37.095Z,51.10
2019-05-17T23:14:06.856Z,51.60
2019-05-17T23:16:50.468Z,51.27
2019-05-17T23:19:08.607Z,50.93
2019-05-17T23:21:39.100Z,51.50
2019-05-17T23:24:08.892Z,51.00
2019-05-17T23:26:38.670Z,51.60
2019-05-17T23:29:08.346Z,51.23
2019-05-17T23:31:38.040Z,51.27
2019-05-17T23:34:08.015Z,51.07
2019-05-17T23:36:37.746Z,51.13
2019-05-17T23:39:07.777Z,51.27
2019-05-17T23:41:37.458Z,50.73
2019-05-17T23:44:07.237Z,50.50
2019-05-17T23:46:36.922Z,51.07
2019-05-17T23:49:06.596Z,50.87
2019-05-17T23:51:36.275Z,51.30
2019-05-17T23:54:06.018Z,50.80
2019-05-17T23:56:35.788Z,51.00
2019-05-17T23:59:05.660Z,50.93
