createdAt,value
2018-05-07T00:00:06.512Z,96113.67
2018-05-07T00:02:36.129Z,96112.73
2018-05-07T00:05:06.999Z,96104.80
2018-05-07T00:07:36.610Z,96101.11
2018-05-07T00:13:43.339Z,96099.44
2018-05-07T00:16:12.885Z,96100.06
2018-05-07T00:18:42.614Z,96100.10
2018-05-07T00:21:12.142Z,96096.88
2018-05-07T00:23:41.663Z,96096.04
2018-05-07T00:26:11.361Z,96092.00
2018-05-07T00:28:40.564Z,96093.56
2018-05-07T00:31:10.263Z,96088.88
2018-05-07T00:33:39.503Z,96087.13
2018-05-07T00:36:09.111Z,96080.97
2018-05-07T00:38:38.661Z,96085.38
2018-05-07T00:41:08.457Z,96083.64
2018-05-07T00:43:38.391Z,96080.06
2018-05-07T00:46:07.933Z,96075.59
2018-05-07T00:48:37.481Z,96070.80
2018-05-07T00:51:07.395Z,96066.20
2018-05-07T00:53:37.367Z,96072.23
2018-05-07T00:56:06.911Z,96068.97
2018-05-07T00:58:36.881Z,96059.89
2018-05-07T01:01:06.549Z,96067.36
2018-05-07T01:03:36.461Z,96077.95
2018-05-07T01:06:06.157Z,96077.00
2018-05-07T01:08:35.769Z,96076.80
2018-05-07T01:11:05.686Z,96070.73
2018-05-07T01:13:35.625Z,96076.02
2018-05-07T01:16:05.193Z,96073.62
2018-05-07T01:18:34.709Z,96076.33
2018-05-07T01:21:04.792Z,96076.30
2018-05-07T01:23:34.381Z,96084.60
2018-05-07T01:26:03.879Z,96080.69
2018-05-07T01:28:33.419Z,96083.26
2018-05-07T01:31:03.005Z,96082.11
2018-05-07T01:33:32.515Z,96081.86
2018-05-07T01:36:02.070Z,96082.09
2018-05-07T01:38:31.996Z,96076.66
2018-05-07T01:41:01.930Z,96073.80
2018-05-07T01:43:31.444Z,96075.00
2018-05-07T01:46:01.220Z,96082.99
2018-05-07T01:48:31.133Z,96079.42
2018-05-07T01:51:01.070Z,96082.84
2018-05-07T01:53:30.647Z,96086.61
2018-05-07T01:56:00.162Z,96085.52
2018-05-07T01:58:30.072Z,96080.97
2018-05-07T02:01:00.024Z,96077.92
2018-05-07T02:03:29.539Z,96080.06
2018-05-07T02:05:59.071Z,96083.10
2018-05-07T02:08:28.641Z,96082.70
2018-05-07T02:10:58.163Z,96075.19
2018-05-07T02:13:27.689Z,96079.66
2018-05-07T02:15:57.283Z,96077.56
2018-05-07T02:18:26.999Z,96077.33
2018-05-07T02:20:56.506Z,96071.91
2018-05-07T02:23:26.109Z,96069.67
2018-05-07T02:25:55.667Z,96066.30
2018-05-07T02:28:25.598Z,96066.08
2018-05-07T02:30:54.989Z,96059.78
2018-05-07T02:33:24.912Z,96060.80
2018-05-07T02:35:54.772Z,96054.91
2018-05-07T02:38:24.298Z,96047.62
2018-05-07T02:40:54.296Z,96049.42
2018-05-07T02:43:23.879Z,96050.66
2018-05-07T02:45:53.598Z,96048.31
2018-05-07T02:48:23.270Z,96045.39
2018-05-07T02:50:53.195Z,96045.37
2018-05-07T02:53:22.729Z,96042.56
2018-05-07T02:55:52.295Z,96045.05
2018-05-07T02:58:22.267Z,96043.17
2018-05-07T03:00:51.795Z,96042.45
2018-05-07T03:03:21.341Z,96040.50
2018-05-07T03:05:50.945Z,96044.43
2018-05-07T03:08:20.479Z,96044.77
2018-05-07T03:10:50.047Z,96045.55
2018-05-07T03:13:20.259Z,96048.39
2018-05-07T03:15:50.215Z,96047.44
2018-05-07T03:18:19.751Z,96054.47
2018-05-07T03:20:49.309Z,96051.73
2018-05-07T03:23:18.820Z,96053.59
2018-05-07T03:25:48.411Z,96052.16
2018-05-07T03:28:18.311Z,96053.61
2018-05-07T03:30:48.133Z,96053.91
2018-05-07T03:33:17.805Z,96053.34
2018-05-07T03:35:47.494Z,96043.03
2018-05-07T03:38:17.053Z,96039.93
2018-05-07T03:40:47.271Z,96036.66
2018-05-07T03:43:16.461Z,96042.95
2018-05-07T03:45:46.125Z,96040.32
2018-05-07T03:48:15.665Z,96043.59
2018-05-07T03:50:45.948Z,96042.67
2018-05-07T03:53:15.511Z,96042.85
2018-05-07T03:55:45.145Z,96047.72
2018-05-07T03:58:14.700Z,96047.44
2018-05-07T04:00:44.273Z,96042.22
2018-05-07T04:03:13.618Z,96038.91
2018-05-07T04:05:43.175Z,96039.84
2018-05-07T04:08:13.277Z,96040.23
2018-05-07T04:10:43.198Z,96048.37
2018-05-07T04:13:12.769Z,96045.28
2018-05-07T04:15:42.493Z,96049.34
2018-05-07T04:18:28.869Z,96044.38
2018-05-07T04:21:14.412Z,96042.64
2018-05-07T04:24:05.900Z,96044.52
2018-05-07T04:26:35.416Z,96048.24
2018-05-07T04:29:05.424Z,96040.52
2018-05-07T04:31:35.359Z,96049.22
2018-05-07T04:34:05.329Z,96048.09
2018-05-07T04:36:34.747Z,96056.19
2018-05-07T04:39:03.759Z,96058.02
2018-05-07T04:41:33.696Z,96059.09
2018-05-07T04:44:02.922Z,96053.91
2018-05-07T04:46:32.439Z,96061.09
2018-05-07T04:49:01.993Z,96068.98
2018-05-07T04:51:32.010Z,96066.08
2018-05-07T04:54:01.722Z,96069.17
2018-05-07T04:56:31.645Z,96075.94
2018-05-07T04:59:01.323Z,96070.59
2018-05-07T05:01:30.601Z,96077.13
2018-05-07T05:04:00.182Z,96074.09
2018-05-07T05:06:29.708Z,96077.50
2018-05-07T05:09:00.016Z,96073.72
2018-05-07T05:11:30.122Z,96073.26
2018-05-07T05:14:00.972Z,96083.33
2018-05-07T05:16:31.126Z,96081.61
2018-05-07T05:19:01.606Z,96084.45
2018-05-07T05:21:31.775Z,96081.83
2018-05-07T05:24:01.459Z,96081.86
2018-05-07T05:26:30.988Z,96085.13
2018-05-07T05:29:00.505Z,96085.95
2018-05-07T05:31:30.054Z,96079.84
2018-05-07T05:33:59.680Z,96078.61
2018-05-07T05:36:29.188Z,96078.03
2018-05-07T05:38:58.767Z,96086.44
2018-05-07T05:41:28.680Z,96087.30
2018-05-07T05:43:58.596Z,96085.39
2018-05-07T05:46:28.549Z,96087.95
2018-05-07T05:48:58.717Z,96075.55
2018-05-07T05:51:28.294Z,96079.52
2018-05-07T05:53:57.865Z,96081.36
2018-05-07T05:56:27.445Z,96079.20
2018-05-07T05:58:57.148Z,96073.83
2018-05-07T06:01:26.669Z,96074.47
2018-05-07T06:03:56.682Z,96079.19
2018-05-07T06:06:26.311Z,96088.43
2018-05-07T06:08:55.838Z,96085.28
2018-05-07T06:11:25.642Z,96082.48
2018-05-07T06:13:55.149Z,96087.37
2018-05-07T06:16:24.670Z,96092.39
2018-05-07T06:18:54.206Z,96090.98
2018-05-07T06:21:23.967Z,96090.27
2018-05-07T06:23:54.062Z,96089.92
2018-05-07T06:26:23.698Z,96086.20
2018-05-07T06:28:53.246Z,96091.05
2018-05-07T06:31:22.794Z,96091.61
2018-05-07T06:33:52.323Z,96086.82
2018-05-07T06:36:21.856Z,96082.36
2018-05-07T06:38:51.630Z,96087.69
2018-05-07T06:41:21.359Z,96082.44
2018-05-07T06:43:51.063Z,96089.06
2018-05-07T06:46:20.789Z,96079.73
2018-05-07T06:48:50.353Z,96077.30
2018-05-07T06:51:19.987Z,96081.91
2018-05-07T06:53:49.563Z,96085.46
2018-05-07T06:56:18.913Z,96087.40
2018-05-07T06:58:48.475Z,96090.70
2018-05-07T07:01:18.031Z,96089.71
2018-05-07T07:03:47.579Z,96084.72
2018-05-07T07:06:17.495Z,96087.53
2018-05-07T07:08:47.423Z,96086.66
2018-05-07T07:11:17.043Z,96083.28
2018-05-07T07:13:46.587Z,96091.73
2018-05-07T07:16:16.162Z,96089.58
2018-05-07T07:18:45.684Z,96088.02
2018-05-07T07:21:15.223Z,96097.31
2018-05-07T07:23:44.743Z,96089.38
2018-05-07T07:26:14.311Z,96083.52
2018-05-07T07:28:43.850Z,96075.39
2018-05-07T07:31:13.772Z,96089.56
2018-05-07T07:33:43.733Z,96076.00
2018-05-07T07:36:13.812Z,96077.45
2018-05-07T07:38:43.727Z,96078.05
2018-05-07T07:41:13.658Z,96074.16
2018-05-07T07:43:43.556Z,96068.59
2018-05-07T07:46:13.481Z,96061.78
2018-05-07T07:48:43.402Z,96061.73
2018-05-07T07:51:13.055Z,96073.29
2018-05-07T07:53:42.604Z,96057.51
2018-05-07T07:56:12.556Z,96054.84
2018-05-07T07:58:42.074Z,96053.13
2018-05-07T08:01:11.643Z,96060.33
2018-05-07T08:03:41.559Z,96048.61
2018-05-07T08:06:11.478Z,96057.47
2018-05-07T08:08:41.011Z,96060.73
2018-05-07T08:11:10.317Z,96061.94
2018-05-07T08:13:39.877Z,96055.33
2018-05-07T08:16:09.791Z,96058.45
2018-05-07T08:18:39.719Z,96061.34
2018-05-07T08:21:09.253Z,96064.70
2018-05-07T08:23:38.787Z,96069.86
2018-05-07T08:26:08.336Z,96068.97
2018-05-07T08:29:31.161Z,96066.44
2018-05-07T08:32:00.721Z,96070.16
2018-05-07T08:34:30.293Z,96066.83
2018-05-07T08:37:00.225Z,96056.59
2018-05-07T08:39:29.756Z,96052.89
2018-05-07T08:41:59.279Z,96047.92
2018-05-07T08:44:28.859Z,96054.40
2018-05-07T08:46:58.379Z,96054.67
2018-05-07T08:49:27.901Z,96055.88
2018-05-07T08:51:57.424Z,96056.02
2018-05-07T08:54:26.982Z,96049.42
2018-05-07T08:56:56.830Z,96048.73
2018-05-07T08:59:26.339Z,96056.36
2018-05-07T09:01:56.289Z,96042.94
2018-05-07T09:04:26.205Z,96043.91
2018-05-07T09:06:56.141Z,96038.55
2018-05-07T09:09:25.672Z,96032.30
2018-05-07T09:11:55.232Z,96032.15
2018-05-07T09:14:25.205Z,96033.02
2018-05-07T09:16:54.725Z,96037.56
2018-05-07T09:19:24.248Z,96038.19
2018-05-07T09:21:53.788Z,96034.30
2018-05-07T09:24:23.415Z,96026.02
2018-05-07T09:26:52.943Z,96030.88
2018-05-07T09:29:22.479Z,96040.48
2018-05-07T09:31:52.176Z,96028.14
2018-05-07T09:34:21.707Z,96033.47
2018-05-07T09:36:51.634Z,96031.81
2018-05-07T09:39:21.160Z,96032.97
2018-05-07T09:41:50.520Z,96034.78
2018-05-07T09:44:20.495Z,96020.58
2018-05-07T09:46:50.032Z,96022.16
2018-05-07T09:49:19.583Z,96025.50
2018-05-07T09:51:49.095Z,96020.83
2018-05-07T09:54:18.657Z,96010.01
2018-05-07T09:56:56.500Z,96015.53
2018-05-07T09:59:26.145Z,96016.48
2018-05-07T10:01:56.154Z,96005.11
2018-05-07T10:04:25.715Z,95998.92
2018-05-07T10:06:55.230Z,96004.95
2018-05-07T10:09:24.771Z,95995.28
2018-05-07T10:11:54.305Z,95994.58
2018-05-07T10:14:23.827Z,95998.66
2018-05-07T10:16:53.753Z,96008.15
2018-05-07T10:19:23.275Z,96006.14
2018-05-07T10:21:52.880Z,96002.91
2018-05-07T10:24:22.529Z,95999.13
2018-05-07T10:26:52.051Z,96010.41
2018-05-07T10:29:21.579Z,95994.17
2018-05-07T10:31:51.492Z,95994.42
2018-05-07T10:34:21.443Z,95990.77
2018-05-07T10:36:50.984Z,95983.80
2018-05-07T10:39:20.563Z,95983.23
2018-05-07T10:41:50.111Z,95983.86
2018-05-07T10:44:19.645Z,95978.98
2018-05-07T10:46:49.207Z,95978.59
2018-05-07T10:49:18.754Z,95956.09
2018-05-07T10:51:48.475Z,95983.02
2018-05-07T10:54:17.983Z,95963.25
2018-05-07T10:56:48.093Z,95963.67
2018-05-07T10:59:18.235Z,95956.98
2018-05-07T11:01:48.339Z,95954.73
2018-05-07T11:04:18.443Z,95964.62
2018-05-07T11:06:48.517Z,95969.09
2018-05-07T11:09:19.047Z,95950.23
2018-05-07T11:11:49.263Z,95948.92
2018-05-07T11:14:19.527Z,95950.08
2018-05-07T11:16:49.623Z,95951.16
2018-05-07T11:19:19.825Z,95949.31
2018-05-07T11:21:50.550Z,95933.77
2018-05-07T11:24:20.626Z,95953.31
2018-05-07T11:26:50.733Z,95934.44
2018-05-07T11:29:20.821Z,95927.33
2018-05-07T11:31:50.897Z,95921.05
2018-05-07T11:34:21.024Z,95914.09
2018-05-07T11:36:51.189Z,95928.80
2018-05-07T11:39:21.307Z,95905.94
2018-05-07T11:41:51.793Z,95909.16
2018-05-07T11:44:21.895Z,95911.00
2018-05-07T11:46:52.037Z,95890.96
2018-05-07T11:49:22.153Z,95904.48
2018-05-07T11:51:52.262Z,95897.04
2018-05-07T11:54:22.377Z,95912.45
2018-05-07T11:56:52.307Z,95898.34
2018-05-07T11:59:22.385Z,95904.84
2018-05-07T12:01:52.487Z,95902.24
2018-05-07T12:04:23.025Z,95902.13
2018-05-07T12:06:53.143Z,95884.69
2018-05-07T12:09:23.260Z,95896.03
2018-05-07T12:11:53.359Z,95903.32
2018-05-07T12:14:23.596Z,95882.22
2018-05-07T12:16:54.062Z,95884.88
2018-05-07T12:19:24.185Z,95887.91
2018-05-07T12:21:54.256Z,95888.53
2018-05-07T12:24:24.811Z,95879.22
2018-05-07T12:26:55.116Z,95876.55
2018-05-07T12:29:27.649Z,95869.16
2018-05-07T12:31:57.816Z,95873.99
2018-05-07T12:34:28.450Z,95869.13
2018-05-07T12:36:58.566Z,95870.24
2018-05-07T12:39:29.104Z,95857.23
2018-05-07T12:41:59.211Z,95860.47
2018-05-07T12:44:29.502Z,95858.31
2018-05-07T12:46:59.612Z,95849.92
2018-05-07T12:49:29.732Z,95842.75
2018-05-07T12:52:00.011Z,95843.07
2018-05-07T12:54:30.512Z,95842.70
2018-05-07T12:57:00.620Z,95851.92
2018-05-07T12:59:30.895Z,95837.45
2018-05-07T13:02:00.962Z,95829.69
2018-05-07T13:04:31.046Z,95833.54
2018-05-07T13:07:01.172Z,95824.59
2018-05-07T13:09:31.280Z,95824.48
2018-05-07T13:12:01.400Z,95807.73
2018-05-07T13:14:31.559Z,95814.20
2018-05-07T13:17:01.650Z,95816.00
2018-05-07T13:19:31.748Z,95807.66
2018-05-07T13:22:01.839Z,95800.29
2018-05-07T13:24:31.933Z,95807.78
2018-05-07T13:27:02.072Z,95789.16
2018-05-07T13:29:32.162Z,95789.10
2018-05-07T13:32:02.268Z,95800.81
2018-05-07T13:34:32.362Z,95791.38
2018-05-07T13:37:02.848Z,95788.88
2018-05-07T13:39:32.946Z,95785.03
2018-05-07T13:42:03.274Z,95794.82
2018-05-07T13:44:33.424Z,95778.56
2018-05-07T13:47:03.208Z,95770.59
2018-05-07T13:49:33.310Z,95773.65
2018-05-07T13:52:04.129Z,95778.89
2018-05-07T13:54:34.273Z,95771.91
2018-05-07T13:57:04.400Z,95771.47
2018-05-07T13:59:34.651Z,95770.63
2018-05-07T14:02:04.744Z,95768.41
2018-05-07T14:04:34.860Z,95768.03
2018-05-07T14:07:04.939Z,95754.36
2018-05-07T14:09:35.118Z,95753.44
2018-05-07T14:12:05.210Z,95748.75
2018-05-07T14:14:35.344Z,95752.83
2018-05-07T14:17:05.417Z,95747.09
2018-05-07T14:19:35.934Z,95740.29
2018-05-07T14:22:06.434Z,95743.86
2018-05-07T14:24:36.557Z,95744.17
2018-05-07T14:27:07.584Z,95739.56
2018-05-07T14:29:37.702Z,95730.23
2018-05-07T14:32:07.794Z,95732.95
2018-05-07T14:34:38.703Z,95736.05
2018-05-07T14:37:08.444Z,95724.08
2018-05-07T14:39:38.544Z,95721.37
2018-05-07T14:42:08.664Z,95726.84
2018-05-07T14:44:39.212Z,95719.27
2018-05-07T14:47:09.324Z,95725.30
2018-05-07T14:49:39.422Z,95720.34
2018-05-07T14:52:09.908Z,95717.36
2018-05-07T14:54:40.494Z,95711.39
2018-05-07T14:57:10.980Z,95711.94
2018-05-07T14:59:41.349Z,95718.37
2018-05-07T15:02:11.490Z,95721.19
2018-05-07T15:04:41.579Z,95721.66
2018-05-07T15:07:12.072Z,95716.01
2018-05-07T15:09:42.186Z,95715.63
2018-05-07T15:12:12.479Z,95714.77
2018-05-07T15:14:42.580Z,95713.28
2018-05-07T15:17:13.077Z,95713.83
2018-05-07T15:19:43.192Z,95701.19
2018-05-07T15:22:13.289Z,95703.17
2018-05-07T15:24:47.894Z,95701.66
2018-05-07T15:27:18.047Z,95694.77
2018-05-07T15:29:48.146Z,95692.00
2018-05-07T15:32:18.226Z,95714.08
2018-05-07T15:34:48.710Z,95696.47
2018-05-07T15:37:18.822Z,95698.67
2018-05-07T15:39:48.952Z,95691.26
2018-05-07T15:42:19.165Z,95692.78
2018-05-07T15:44:49.320Z,95688.42
2018-05-07T15:47:19.374Z,95683.10
2018-05-07T15:49:50.044Z,95682.17
2018-05-07T15:52:20.129Z,95694.49
2018-05-07T15:54:50.280Z,95690.61
2018-05-07T15:57:20.150Z,95691.95
2018-05-07T15:59:51.020Z,95692.50
2018-05-07T16:02:21.163Z,95689.70
2018-05-07T16:04:51.304Z,95685.94
2018-05-07T16:07:23.112Z,95707.30
2018-05-07T16:09:53.320Z,95694.75
2018-05-07T16:12:23.436Z,95688.36
2018-05-07T16:14:53.596Z,95682.92
2018-05-07T16:17:23.667Z,95694.36
2018-05-07T16:19:54.147Z,95693.48
2018-05-07T16:22:24.792Z,95690.11
2018-05-07T16:24:54.628Z,95689.98
2018-05-07T16:27:25.118Z,95688.10
2018-05-07T16:29:55.244Z,95686.44
2018-05-07T16:32:25.418Z,95676.04
2018-05-07T16:34:55.508Z,95681.38
2018-05-07T16:37:25.604Z,95685.05
2018-05-07T16:39:55.838Z,95692.86
2018-05-07T16:42:25.935Z,95688.64
2018-05-07T16:44:56.225Z,95686.09
2018-05-07T16:47:26.389Z,95681.45
2018-05-07T16:49:56.500Z,95694.56
2018-05-07T16:52:26.681Z,95691.75
2018-05-07T16:54:57.247Z,95680.66
2018-05-07T16:57:27.380Z,95681.66
2018-05-07T16:59:57.502Z,95681.28
2018-05-07T17:02:27.608Z,95680.83
2018-05-07T17:04:57.721Z,95683.37
2018-05-07T17:07:27.851Z,95682.75
2018-05-07T17:09:58.033Z,95686.38
2018-05-07T17:12:28.515Z,95678.60
2018-05-07T17:14:58.619Z,95681.05
2018-05-07T17:17:28.720Z,95680.66
2018-05-07T17:22:34.524Z,95671.86
2018-05-07T17:25:04.273Z,95666.47
2018-05-07T17:27:34.797Z,95663.96
2018-05-07T17:30:05.911Z,95663.87
2018-05-07T17:36:12.725Z,95667.38
2018-05-07T17:38:42.788Z,95668.16
2018-05-07T17:41:12.933Z,95673.91
2018-05-07T17:43:43.120Z,95668.84
2018-05-07T17:46:30.005Z,95660.33
2018-05-07T17:48:59.922Z,95673.82
2018-05-07T17:51:30.410Z,95666.94
2018-05-07T17:54:00.558Z,95672.25
2018-05-07T17:56:30.652Z,95661.14
2018-05-07T17:59:00.767Z,95660.92
2018-05-07T18:01:30.906Z,95667.84
2018-05-07T18:04:01.204Z,95661.11
2018-05-07T18:06:31.323Z,95660.77
2018-05-07T18:09:01.247Z,95663.70
2018-05-07T18:11:31.654Z,95657.49
2018-05-07T18:14:01.903Z,95657.49
2018-05-07T18:16:32.008Z,95661.54
2018-05-07T18:19:02.251Z,95656.31
2018-05-07T18:21:32.741Z,95662.61
2018-05-07T18:24:02.934Z,95665.13
2018-05-07T18:26:33.534Z,95663.70
2018-05-07T18:29:04.167Z,95676.35
2018-05-07T18:31:34.260Z,95667.35
2018-05-07T18:34:04.386Z,95673.47
2018-05-07T18:36:34.278Z,95670.09
2018-05-07T18:39:04.183Z,95670.98
2018-05-07T18:41:35.471Z,95669.82
2018-05-07T18:44:05.654Z,95667.83
2018-05-07T18:46:35.758Z,95672.55
2018-05-07T18:49:06.150Z,95675.06
2018-05-07T18:51:36.303Z,95668.93
2018-05-07T18:54:06.397Z,95676.09
2018-05-07T18:56:36.245Z,95672.94
2018-05-07T18:59:06.673Z,95671.03
2018-05-07T19:01:36.192Z,95675.70
2018-05-07T19:04:05.721Z,95679.87
2018-05-07T19:06:35.811Z,95686.70
2018-05-07T19:09:05.029Z,95684.10
2018-05-07T19:11:34.979Z,95689.16
2018-05-07T19:14:05.468Z,95695.33
2018-05-07T19:16:35.639Z,95695.25
2018-05-07T19:19:05.751Z,95696.70
2018-05-07T19:21:35.888Z,95689.43
2018-05-07T19:24:04.846Z,95694.80
2018-05-07T19:26:34.963Z,95695.00
2018-05-07T19:29:05.823Z,95690.56
2018-05-07T19:31:35.364Z,95694.31
2018-05-07T19:34:04.914Z,95700.75
2018-05-07T19:36:34.463Z,95697.42
2018-05-07T19:39:03.533Z,95703.23
2018-05-07T19:41:33.529Z,95702.29
2018-05-07T19:44:03.080Z,95708.88
2018-05-07T19:46:35.409Z,95704.86
2018-05-07T19:49:05.150Z,95705.96
2018-05-07T19:51:34.793Z,95695.99
2018-05-07T19:54:04.923Z,95705.27
2018-05-07T19:56:34.445Z,95710.34
2018-05-07T19:59:03.651Z,95705.36
2018-05-07T20:01:33.183Z,95700.39
2018-05-07T20:04:03.538Z,95707.17
2018-05-07T20:06:33.309Z,95702.64
2018-05-07T20:09:03.267Z,95706.57
2018-05-07T20:11:33.395Z,95707.66
2018-05-07T20:14:02.935Z,95706.69
2018-05-07T20:16:32.548Z,95705.64
2018-05-07T20:19:02.173Z,95706.08
2018-05-07T20:21:32.179Z,95701.56
2018-05-07T20:24:01.885Z,95700.48
2018-05-07T20:26:31.489Z,95705.38
2018-05-07T20:29:00.787Z,95703.73
2018-05-07T20:31:30.841Z,95708.27
2018-05-07T20:34:00.189Z,95709.81
2018-05-07T20:36:29.506Z,95706.08
2018-05-07T20:38:59.045Z,95698.67
2018-05-07T20:42:30.391Z,95697.28
2018-05-07T20:45:00.358Z,95692.31
2018-05-07T20:47:29.593Z,95687.50
2018-05-07T20:49:59.111Z,95690.69
2018-05-07T20:52:29.087Z,95687.27
2018-05-07T20:54:58.607Z,95681.23
2018-05-07T20:57:28.367Z,95674.88
2018-05-07T20:59:57.689Z,95680.53
2018-05-07T21:02:27.214Z,95672.02
2018-05-07T21:04:56.773Z,95676.86
2018-05-07T21:07:26.683Z,95682.63
2018-05-07T21:09:56.289Z,95673.97
2018-05-07T21:12:26.217Z,95675.89
2018-05-07T21:14:55.945Z,95673.48
2018-05-07T21:17:25.489Z,95666.64
2018-05-07T21:19:55.027Z,95669.57
2018-05-07T21:22:24.716Z,95666.70
2018-05-07T21:24:54.009Z,95667.48
2018-05-07T21:27:23.811Z,95661.02
2018-05-07T21:29:53.364Z,95665.75
2018-05-07T21:32:22.900Z,95668.52
2018-05-07T21:34:52.593Z,95670.50
2018-05-07T21:37:22.144Z,95667.31
2018-05-07T21:39:51.681Z,95671.45
2018-05-07T21:42:21.611Z,95666.65
2018-05-07T21:44:51.527Z,95669.45
2018-05-07T21:47:21.141Z,95662.84
2018-05-07T21:49:50.697Z,95656.59
2018-05-07T21:52:20.259Z,95659.73
2018-05-07T21:54:49.799Z,95641.20
2018-05-07T21:57:19.335Z,95644.16
2018-05-07T21:59:48.858Z,95647.81
2018-05-07T22:02:18.941Z,95645.20
2018-05-07T22:04:49.078Z,95643.74
2018-05-07T22:07:18.090Z,95646.30
2018-05-07T22:09:48.053Z,95640.58
2018-05-07T22:12:17.844Z,95639.17
2018-05-07T22:14:47.525Z,95640.13
2018-05-07T22:17:17.499Z,95645.09
2018-05-07T22:19:47.033Z,95636.41
2018-05-07T22:22:16.576Z,95634.88
2018-05-07T22:24:45.815Z,95638.59
2018-05-07T22:27:15.352Z,95643.31
2018-05-07T22:29:45.368Z,95640.42
2018-05-07T22:32:15.324Z,95643.05
2018-05-07T22:34:45.419Z,95645.45
2018-05-07T22:37:14.924Z,95650.81
2018-05-07T22:39:44.889Z,95641.46
2018-05-07T22:42:14.192Z,95639.83
2018-05-07T22:44:43.817Z,95638.25
2018-05-07T22:47:13.342Z,95638.73
2018-05-07T22:49:43.417Z,95635.27
2018-05-07T22:52:13.057Z,95636.77
2018-05-07T22:54:42.630Z,95630.22
2018-05-07T22:57:12.167Z,95632.28
2018-05-07T22:59:42.034Z,95629.50
2018-05-07T23:02:11.674Z,95637.19
2018-05-07T23:04:41.236Z,95632.85
2018-05-07T23:07:10.766Z,95633.95
2018-05-07T23:09:40.386Z,95623.53
2018-05-07T23:12:09.978Z,95626.23
2018-05-07T23:14:39.490Z,95621.59
2018-05-07T23:17:08.790Z,95614.95
2018-05-07T23:19:38.344Z,95607.45
2018-05-07T23:22:07.888Z,95609.45
2018-05-07T23:24:37.415Z,95606.13
2018-05-07T23:27:07.066Z,95602.08
2018-05-07T23:29:37.232Z,95599.80
2018-05-07T23:32:06.780Z,95596.40
2018-05-07T23:34:36.328Z,95593.27
2018-05-07T23:37:05.862Z,95594.04
2018-05-07T23:39:35.451Z,95594.31
2018-05-07T23:42:04.764Z,95587.73
2018-05-07T23:44:34.308Z,95590.66
2018-05-07T23:47:03.838Z,95586.09
2018-05-07T23:49:33.852Z,95586.67
2018-05-07T23:52:03.784Z,95579.89
2018-05-07T23:54:33.323Z,95587.00
2018-05-07T23:57:02.894Z,95582.97
2018-05-07T23:59:32.803Z,95582.47
