createdAt,value
2018-02-16T00:01:01.026Z,31.33
2018-02-16T00:03:27.231Z,26.05
2018-02-16T00:05:53.485Z,23.90
2018-02-16T00:08:19.743Z,25.12
2018-02-16T00:10:46.324Z,27.85
2018-02-16T00:13:12.601Z,24.25
2018-02-16T00:15:38.820Z,23.17
2018-02-16T00:18:05.430Z,28.25
2018-02-16T00:20:31.667Z,31.33
2018-02-16T00:22:57.995Z,31.67
2018-02-16T00:25:24.252Z,26.98
2018-02-16T00:27:50.858Z,28.05
2018-02-16T00:30:17.082Z,26.00
2018-02-16T00:32:43.334Z,25.80
2018-02-16T00:35:10.011Z,34.38
2018-02-16T00:37:36.328Z,36.45
2018-02-16T00:40:02.597Z,31.15
2018-02-16T00:42:28.919Z,28.75
2018-02-16T00:44:55.199Z,33.10
2018-02-16T00:47:21.418Z,33.75
2018-02-16T00:49:48.065Z,29.05
2018-02-16T00:52:14.303Z,25.10
2018-02-16T00:54:40.944Z,27.65
2018-02-16T00:57:07.992Z,35.10
2018-02-16T00:59:34.290Z,40.85
2018-02-16T01:02:00.985Z,33.95
2018-02-16T01:04:27.311Z,33.47
2018-02-16T01:06:53.693Z,32.38
2018-02-16T01:09:19.921Z,40.35
2018-02-16T01:11:46.189Z,27.80
2018-02-16T01:14:12.435Z,25.60
2018-02-16T01:16:38.724Z,30.58
2018-02-16T01:19:05.015Z,29.98
2018-02-16T01:21:31.261Z,34.03
2018-02-16T01:23:57.582Z,31.52
2018-02-16T01:26:23.800Z,42.88
2018-02-16T01:28:50.169Z,39.33
2018-02-16T01:31:16.463Z,35.42
2018-02-16T01:33:42.664Z,36.65
2018-02-16T01:36:08.980Z,40.35
2018-02-16T01:38:35.204Z,33.55
2018-02-16T01:41:01.595Z,40.95
2018-02-16T01:43:27.880Z,30.45
2018-02-16T01:45:54.133Z,29.40
2018-02-16T01:48:20.498Z,30.55
2018-02-16T01:50:47.080Z,32.35
2018-02-16T01:53:13.305Z,38.55
2018-02-16T01:55:39.750Z,131.32
2018-02-16T01:58:05.988Z,54.00
2018-02-16T02:00:32.330Z,12.50
2018-02-16T02:02:58.588Z,11.50
2018-02-16T02:05:24.811Z,11.55
2018-02-16T02:07:51.388Z,11.98
2018-02-16T02:10:17.633Z,10.52
2018-02-16T02:12:43.959Z,12.52
2018-02-16T02:15:10.209Z,10.80
2018-02-16T02:17:36.632Z,10.43
2018-02-16T02:20:02.842Z,14.10
2018-02-16T02:22:29.214Z,11.30
2018-02-16T02:24:55.463Z,11.85
2018-02-16T02:27:21.860Z,10.93
2018-02-16T02:29:48.092Z,10.25
2018-02-16T02:32:14.393Z,11.07
2018-02-16T02:34:40.635Z,9.38
2018-02-16T02:37:13.820Z,10.05
2018-02-16T02:39:40.083Z,10.05
2018-02-16T02:42:08.993Z,9.50
2018-02-16T02:44:35.368Z,9.75
2018-02-16T02:47:01.905Z,9.27
2018-02-16T02:49:28.150Z,8.70
2018-02-16T02:51:54.396Z,8.82
2018-02-16T02:54:20.598Z,10.57
2018-02-16T02:56:46.857Z,11.07
2018-02-16T02:59:13.501Z,11.77
2018-02-16T03:01:39.775Z,16.12
2018-02-16T03:04:05.978Z,11.10
2018-02-16T03:06:32.245Z,11.70
2018-02-16T03:08:58.483Z,10.60
2018-02-16T03:11:24.882Z,8.43
2018-02-16T03:13:51.114Z,9.73
2018-02-16T03:16:17.382Z,10.20
2018-02-16T03:18:44.106Z,10.20
2018-02-16T03:21:10.362Z,10.38
2018-02-16T03:23:36.597Z,10.32
2018-02-16T03:26:02.853Z,10.13
2018-02-16T03:28:29.088Z,12.15
2018-02-16T03:30:55.388Z,10.70
2018-02-16T03:33:22.025Z,10.15
2018-02-16T03:35:48.648Z,10.25
2018-02-16T03:38:14.910Z,9.40
2018-02-16T03:40:41.140Z,9.43
2018-02-16T03:43:07.508Z,8.88
2018-02-16T03:45:33.724Z,10.13
2018-02-16T03:48:00.031Z,9.65
2018-02-16T03:50:26.610Z,12.05
2018-02-16T03:52:52.884Z,11.23
2018-02-16T03:55:19.480Z,13.18
2018-02-16T03:57:45.700Z,12.20
2018-02-16T04:00:11.901Z,11.55
2018-02-16T04:02:38.127Z,11.60
2018-02-16T04:05:04.381Z,9.57
2018-02-16T04:07:30.605Z,9.32
2018-02-16T04:09:56.883Z,9.98
2018-02-16T04:12:23.099Z,9.90
2018-02-16T04:14:49.341Z,11.15
2018-02-16T04:17:15.909Z,9.43
2018-02-16T04:19:42.172Z,9.50
2018-02-16T04:22:08.402Z,9.13
2018-02-16T04:24:34.823Z,9.13
2018-02-16T04:27:01.080Z,8.70
2018-02-16T04:29:27.697Z,9.57
2018-02-16T04:31:53.917Z,9.32
2018-02-16T04:34:20.267Z,8.38
2018-02-16T04:36:46.599Z,8.90
2018-02-16T04:39:12.877Z,8.70
2018-02-16T04:41:39.170Z,8.85
2018-02-16T04:44:05.367Z,8.45
2018-02-16T04:46:38.477Z,9.60
2018-02-16T04:49:05.161Z,8.00
2018-02-16T04:51:31.482Z,9.15
2018-02-16T04:53:57.763Z,8.52
2018-02-16T04:56:23.995Z,9.55
2018-02-16T04:58:50.227Z,7.65
2018-02-16T05:01:16.850Z,7.80
2018-02-16T05:03:43.097Z,9.32
2018-02-16T05:06:09.672Z,10.35
2018-02-16T05:08:36.036Z,13.82
2018-02-16T05:11:02.261Z,13.93
2018-02-16T05:13:28.572Z,13.65
2018-02-16T05:15:54.776Z,11.98
2018-02-16T05:18:21.177Z,11.73
2018-02-16T05:20:47.463Z,12.25
2018-02-16T05:23:13.695Z,11.43
2018-02-16T05:25:40.018Z,10.35
2018-02-16T05:28:06.207Z,10.02
2018-02-16T05:30:32.842Z,10.30
2018-02-16T05:32:59.494Z,12.27
2018-02-16T05:35:25.826Z,10.35
2018-02-16T05:37:52.099Z,8.60
2018-02-16T05:40:18.366Z,9.95
2018-02-16T05:42:44.632Z,9.63
2018-02-16T05:45:10.841Z,9.68
2018-02-16T05:47:38.064Z,9.27
2018-02-16T05:50:04.309Z,9.20
2018-02-16T05:52:30.644Z,8.10
2018-02-16T05:54:56.999Z,8.68
2018-02-16T05:57:23.248Z,9.60
2018-02-16T05:59:49.522Z,13.57
2018-02-16T06:02:16.113Z,19.35
2018-02-16T06:04:42.657Z,17.02
2018-02-16T06:07:08.897Z,18.15
2018-02-16T06:09:35.243Z,16.67
2018-02-16T06:12:01.862Z,17.77
2018-02-16T06:14:28.462Z,16.45
2018-02-16T06:16:54.690Z,14.57
2018-02-16T06:19:20.939Z,17.15
2018-02-16T06:21:47.178Z,16.17
2018-02-16T06:24:13.468Z,13.70
2018-02-16T06:26:39.724Z,14.30
2018-02-16T06:29:06.015Z,12.70
2018-02-16T06:31:32.270Z,12.15
2018-02-16T06:33:58.515Z,10.93
2018-02-16T06:36:24.787Z,9.57
2018-02-16T06:38:51.406Z,10.40
2018-02-16T06:41:18.016Z,10.82
2018-02-16T06:43:44.202Z,16.62
2018-02-16T06:46:10.502Z,13.95
2018-02-16T06:48:36.712Z,13.65
2018-02-16T06:51:03.346Z,11.88
2018-02-16T06:53:29.575Z,12.35
2018-02-16T06:55:56.241Z,13.80
2018-02-16T06:58:22.833Z,13.30
2018-02-16T07:00:49.113Z,12.85
2018-02-16T07:03:15.993Z,12.10
2018-02-16T07:05:42.220Z,12.35
2018-02-16T07:08:08.530Z,10.15
2018-02-16T07:10:34.777Z,9.52
2018-02-16T07:13:01.006Z,10.55
2018-02-16T07:15:27.292Z,10.50
2018-02-16T07:17:53.582Z,11.57
2018-02-16T07:20:20.672Z,11.82
2018-02-16T07:22:46.984Z,13.52
2018-02-16T07:25:13.310Z,12.82
2018-02-16T07:27:39.622Z,10.65
2018-02-16T07:30:05.853Z,12.70
2018-02-16T07:32:32.183Z,15.02
2018-02-16T07:34:58.811Z,11.70
2018-02-16T07:37:25.039Z,11.12
2018-02-16T07:39:51.254Z,9.07
2018-02-16T07:42:17.487Z,8.98
2018-02-16T07:44:43.785Z,11.68
2018-02-16T07:47:11.183Z,10.73
2018-02-16T07:49:37.882Z,12.48
2018-02-16T07:52:04.630Z,11.45
2018-02-16T07:54:30.882Z,11.35
2018-02-16T07:56:57.431Z,11.75
2018-02-16T07:59:23.790Z,12.30
2018-02-16T08:01:50.002Z,11.40
2018-02-16T08:04:16.244Z,9.93
2018-02-16T08:06:42.720Z,11.60
2018-02-16T08:09:09.042Z,10.90
2018-02-16T08:11:35.709Z,12.43
2018-02-16T08:14:01.981Z,10.80
2018-02-16T08:16:28.192Z,11.27
2018-02-16T08:18:54.472Z,10.70
2018-02-16T08:21:21.039Z,12.57
2018-02-16T08:23:47.255Z,11.82
2018-02-16T08:26:13.529Z,8.52
2018-02-16T08:28:39.740Z,9.43
2018-02-16T08:31:05.956Z,10.30
2018-02-16T08:33:32.183Z,8.68
2018-02-16T08:35:58.409Z,10.10
2018-02-16T08:38:24.960Z,9.75
2018-02-16T08:40:51.223Z,18.52
2018-02-16T08:43:17.794Z,8.07
2018-02-16T08:45:44.426Z,8.77
2018-02-16T08:48:10.626Z,8.43
2018-02-16T08:50:37.284Z,13.43
2018-02-16T08:53:03.533Z,21.60
2018-02-16T08:55:29.757Z,118.78
2018-02-16T08:57:55.991Z,168.30
2018-02-16T09:00:22.230Z,71.32
2018-02-16T09:02:48.493Z,11.20
2018-02-16T09:05:14.735Z,11.32
2018-02-16T09:07:41.080Z,11.10
2018-02-16T09:10:07.892Z,13.38
2018-02-16T09:12:34.141Z,12.90
2018-02-16T09:15:01.021Z,10.43
2018-02-16T09:17:27.268Z,11.85
2018-02-16T09:19:53.546Z,13.30
2018-02-16T09:22:19.790Z,10.43
2018-02-16T09:24:46.017Z,12.90
2018-02-16T09:27:12.284Z,10.75
2018-02-16T09:29:38.532Z,12.65
2018-02-16T09:32:04.816Z,14.32
2018-02-16T09:34:31.041Z,18.50
2018-02-16T09:36:58.141Z,14.00
2018-02-16T09:39:25.253Z,13.75
2018-02-16T09:41:51.491Z,15.30
2018-02-16T09:44:17.757Z,13.02
2018-02-16T09:46:44.050Z,10.80
2018-02-16T09:49:10.263Z,10.65
2018-02-16T09:51:36.663Z,10.52
2018-02-16T09:54:02.900Z,12.02
2018-02-16T09:56:29.158Z,10.65
2018-02-16T09:58:55.452Z,9.32
2018-02-16T10:01:21.727Z,8.95
2018-02-16T10:03:47.937Z,9.30
2018-02-16T10:06:14.244Z,9.15
2018-02-16T10:08:40.553Z,9.50
2018-02-16T10:11:06.843Z,18.02
2018-02-16T10:13:33.547Z,11.50
2018-02-16T10:15:59.792Z,12.07
2018-02-16T10:18:26.024Z,14.45
2018-02-16T10:20:52.316Z,14.23
2018-02-16T10:23:18.932Z,13.45
2018-02-16T10:25:45.150Z,12.90
2018-02-16T10:28:11.395Z,12.95
2018-02-16T10:30:38.345Z,11.82
2018-02-16T10:33:04.968Z,12.40
2018-02-16T10:35:31.240Z,12.60
2018-02-16T10:37:57.564Z,10.82
2018-02-16T10:40:23.800Z,11.88
2018-02-16T10:42:50.074Z,18.48
2018-02-16T10:45:16.326Z,15.65
2018-02-16T10:47:42.942Z,11.35
2018-02-16T10:50:09.226Z,12.25
2018-02-16T10:52:35.526Z,11.05
2018-02-16T10:55:02.186Z,10.05
2018-02-16T10:57:28.410Z,9.82
2018-02-16T10:59:54.653Z,9.05
2018-02-16T11:02:27.014Z,9.02
2018-02-16T11:04:59.315Z,9.73
2018-02-16T11:07:32.451Z,9.50
2018-02-16T11:09:58.728Z,10.02
2018-02-16T11:12:25.005Z,10.20
2018-02-16T11:14:51.583Z,9.70
2018-02-16T11:17:17.847Z,7.80
2018-02-16T11:19:44.144Z,8.55
2018-02-16T11:22:11.120Z,9.25
2018-02-16T11:24:38.110Z,9.35
2018-02-16T11:27:04.408Z,8.88
2018-02-16T11:29:30.619Z,8.98
2018-02-16T11:31:56.886Z,9.15
2018-02-16T11:34:24.543Z,8.98
2018-02-16T11:36:52.411Z,9.55
2018-02-16T11:39:19.010Z,10.18
2018-02-16T11:41:45.263Z,9.30
2018-02-16T11:44:11.862Z,8.57
2018-02-16T11:46:38.115Z,9.10
2018-02-16T11:49:04.462Z,8.15
2018-02-16T11:51:30.742Z,8.57
2018-02-16T11:53:56.993Z,9.70
2018-02-16T11:56:23.330Z,8.98
2018-02-16T11:58:49.608Z,8.50
2018-02-16T12:01:15.875Z,7.93
2018-02-16T12:03:42.210Z,8.57
2018-02-16T12:06:08.555Z,7.95
2018-02-16T12:08:34.807Z,8.50
2018-02-16T12:11:01.374Z,9.05
2018-02-16T12:13:27.605Z,9.13
2018-02-16T12:15:53.905Z,9.43
2018-02-16T12:18:20.197Z,9.45
2018-02-16T12:20:46.497Z,10.85
2018-02-16T12:23:12.773Z,8.60
2018-02-16T12:25:39.033Z,8.65
2018-02-16T12:28:05.329Z,8.15
2018-02-16T12:30:31.709Z,8.32
2018-02-16T12:32:59.783Z,7.65
2018-02-16T12:35:26.085Z,8.10
2018-02-16T12:37:52.317Z,8.32
2018-02-16T12:40:18.539Z,7.20
2018-02-16T12:42:44.807Z,8.35
2018-02-16T12:45:11.099Z,9.70
2018-02-16T12:47:37.328Z,8.88
2018-02-16T12:50:03.598Z,10.10
2018-02-16T12:52:29.858Z,9.20
2018-02-16T12:54:56.099Z,8.23
2018-02-16T12:57:22.799Z,7.90
2018-02-16T12:59:49.189Z,8.80
2018-02-16T13:02:15.445Z,11.12
2018-02-16T13:04:42.642Z,8.82
2018-02-16T13:07:08.916Z,9.18
2018-02-16T13:09:35.183Z,9.32
2018-02-16T13:12:01.499Z,9.93
2018-02-16T13:14:28.095Z,9.30
2018-02-16T13:16:54.320Z,9.93
2018-02-16T13:19:20.605Z,9.27
2018-02-16T13:21:46.870Z,9.27
2018-02-16T13:24:13.117Z,9.35
2018-02-16T13:26:39.348Z,9.80
2018-02-16T13:29:05.849Z,8.70
2018-02-16T13:31:32.216Z,9.65
2018-02-16T13:33:58.444Z,9.93
2018-02-16T13:36:24.707Z,11.23
2018-02-16T13:38:50.933Z,11.30
2018-02-16T13:41:17.172Z,12.50
2018-02-16T13:43:44.687Z,11.15
2018-02-16T13:46:10.944Z,11.98
2018-02-16T13:48:38.243Z,10.05
2018-02-16T13:51:04.873Z,9.45
2018-02-16T13:53:31.180Z,10.65
2018-02-16T13:55:57.511Z,10.43
2018-02-16T13:58:23.735Z,12.05
2018-02-16T14:00:49.992Z,11.15
2018-02-16T14:03:16.234Z,11.00
2018-02-16T14:05:42.756Z,10.52
2018-02-16T14:08:09.390Z,9.95
2018-02-16T14:10:35.970Z,10.20
2018-02-16T14:13:02.218Z,9.73
2018-02-16T14:15:28.474Z,10.18
2018-02-16T14:17:55.948Z,10.98
2018-02-16T14:20:22.618Z,10.27
2018-02-16T14:22:48.897Z,9.77
2018-02-16T14:25:15.122Z,9.90
2018-02-16T14:27:41.417Z,9.45
2018-02-16T14:30:08.126Z,10.10
2018-02-16T14:32:34.336Z,9.40
2018-02-16T14:35:00.939Z,10.70
2018-02-16T14:37:27.169Z,10.40
2018-02-16T14:39:55.066Z,10.43
2018-02-16T14:42:21.705Z,9.43
2018-02-16T14:44:48.283Z,10.35
2018-02-16T14:47:14.546Z,10.40
2018-02-16T14:49:40.805Z,10.00
2018-02-16T14:52:07.694Z,10.90
2018-02-16T14:54:33.942Z,11.27
2018-02-16T14:57:00.301Z,9.48
2018-02-16T14:59:26.941Z,11.30
2018-02-16T15:01:54.461Z,10.52
2018-02-16T15:04:27.678Z,10.68
2018-02-16T15:06:53.989Z,11.18
2018-02-16T15:09:20.477Z,11.80
2018-02-16T15:11:46.801Z,12.13
2018-02-16T15:14:13.267Z,14.68
2018-02-16T15:16:39.593Z,14.55
2018-02-16T15:19:06.117Z,15.15
2018-02-16T15:21:32.341Z,13.13
2018-02-16T15:23:58.562Z,12.45
2018-02-16T15:26:24.801Z,12.23
2018-02-16T15:28:51.312Z,11.18
2018-02-16T15:31:17.605Z,12.15
2018-02-16T15:33:43.864Z,10.88
2018-02-16T15:36:10.069Z,11.57
2018-02-16T15:38:36.872Z,11.73
2018-02-16T15:41:03.098Z,11.45
2018-02-16T15:43:29.413Z,11.07
2018-02-16T15:45:55.687Z,10.90
2018-02-16T15:48:22.351Z,10.57
2018-02-16T15:50:49.062Z,10.93
2018-02-16T15:53:15.314Z,11.95
2018-02-16T15:55:41.640Z,13.52
2018-02-16T15:58:08.324Z,12.30
2018-02-16T16:00:34.596Z,12.70
2018-02-16T16:03:00.809Z,15.32
2018-02-16T16:05:27.096Z,15.65
2018-02-16T16:07:53.334Z,15.05
2018-02-16T16:10:19.650Z,14.13
2018-02-16T16:12:46.250Z,13.65
2018-02-16T16:15:12.574Z,15.48
2018-02-16T16:17:39.294Z,13.35
2018-02-16T16:20:05.539Z,15.65
2018-02-16T16:22:31.804Z,14.95
2018-02-16T16:24:58.146Z,15.32
2018-02-16T16:27:24.406Z,14.68
2018-02-16T16:29:50.642Z,13.40
2018-02-16T16:32:16.980Z,15.32
2018-02-16T16:34:43.237Z,13.57
2018-02-16T16:37:09.830Z,14.77
2018-02-16T16:39:36.089Z,15.02
2018-02-16T16:42:02.395Z,14.98
2018-02-16T16:44:28.607Z,13.73
2018-02-16T16:46:54.976Z,12.82
2018-02-16T16:49:21.416Z,13.82
2018-02-16T16:51:47.686Z,14.18
2018-02-16T16:54:13.979Z,14.57
2018-02-16T16:56:40.196Z,14.80
2018-02-16T16:59:06.582Z,13.38
2018-02-16T17:01:33.533Z,14.23
2018-02-16T17:03:59.766Z,14.93
2018-02-16T17:06:25.990Z,14.48
2018-02-16T17:08:52.588Z,15.90
2018-02-16T17:11:18.947Z,13.98
2018-02-16T17:13:45.192Z,13.35
2018-02-16T17:16:11.601Z,12.18
2018-02-16T17:18:37.835Z,15.05
2018-02-16T17:21:04.059Z,13.62
2018-02-16T17:23:30.681Z,14.63
2018-02-16T17:25:56.895Z,14.00
2018-02-16T17:28:23.581Z,14.40
2018-02-16T17:30:49.848Z,14.90
2018-02-16T17:33:16.058Z,13.00
2018-02-16T17:35:42.317Z,13.68
2018-02-16T17:38:08.552Z,12.70
2018-02-16T17:40:34.756Z,13.52
2018-02-16T17:43:00.987Z,13.50
2018-02-16T17:45:27.500Z,14.32
2018-02-16T17:47:53.741Z,14.18
2018-02-16T17:50:20.004Z,14.68
2018-02-16T17:52:46.555Z,13.43
2018-02-16T17:55:12.840Z,14.90
2018-02-16T17:57:39.155Z,16.33
2018-02-16T18:00:05.466Z,14.93
2018-02-16T18:02:31.824Z,14.55
2018-02-16T18:04:58.196Z,14.00
2018-02-16T18:07:24.452Z,14.60
2018-02-16T18:09:50.789Z,13.40
2018-02-16T18:12:17.177Z,14.43
2018-02-16T18:14:43.829Z,13.02
2018-02-16T18:17:10.074Z,13.80
2018-02-16T18:19:36.358Z,13.38
2018-02-16T18:22:02.969Z,13.52
2018-02-16T18:24:29.214Z,14.90
2018-02-16T18:26:55.468Z,15.95
2018-02-16T18:29:22.181Z,14.77
2018-02-16T18:31:48.428Z,12.70
2018-02-16T18:34:15.034Z,14.65
2018-02-16T18:36:41.684Z,13.05
2018-02-16T18:39:08.052Z,12.50
2018-02-16T18:41:34.263Z,12.00
2018-02-16T18:44:00.871Z,11.98
2018-02-16T18:46:27.245Z,11.82
2018-02-16T18:48:53.585Z,11.43
2018-02-16T18:51:19.830Z,11.75
2018-02-16T18:53:46.153Z,12.32
2018-02-16T18:56:12.413Z,15.20
2018-02-16T18:58:39.166Z,13.18
2018-02-16T19:01:05.514Z,14.13
2018-02-16T19:03:31.746Z,11.98
2018-02-16T19:05:58.123Z,11.65
2018-02-16T19:08:24.392Z,13.20
2018-02-16T19:10:51.127Z,12.13
2018-02-16T19:13:17.494Z,14.07
2018-02-16T19:15:43.799Z,14.35
2018-02-16T19:18:10.458Z,13.40
2018-02-16T19:20:36.815Z,13.10
2018-02-16T19:23:03.084Z,13.35
2018-02-16T19:25:29.397Z,12.27
2018-02-16T19:27:55.665Z,12.70
2018-02-16T19:30:22.335Z,12.37
2018-02-16T19:32:48.598Z,13.70
2018-02-16T19:35:14.857Z,12.65
2018-02-16T19:37:41.480Z,11.23
2018-02-16T19:40:08.954Z,14.45
2018-02-16T19:42:35.606Z,13.90
2018-02-16T19:45:01.926Z,12.65
2018-02-16T19:47:28.329Z,16.60
2018-02-16T19:49:54.680Z,15.02
2018-02-16T19:52:21.312Z,15.20
2018-02-16T19:54:47.526Z,15.93
2018-02-16T19:57:13.831Z,15.10
2018-02-16T19:59:40.143Z,15.00
2018-02-16T20:02:07.056Z,15.07
2018-02-16T20:04:33.695Z,16.58
2018-02-16T20:07:00.366Z,15.70
2018-02-16T20:09:27.969Z,15.65
2018-02-16T20:11:54.340Z,15.32
2018-02-16T20:14:20.653Z,17.77
2018-02-16T20:16:47.297Z,17.75
2018-02-16T20:19:13.964Z,18.25
2018-02-16T20:21:40.233Z,18.42
2018-02-16T20:24:06.521Z,18.30
2018-02-16T20:26:33.799Z,18.17
2018-02-16T20:29:00.204Z,19.02
2018-02-16T20:31:26.451Z,18.20
2018-02-16T20:33:52.759Z,20.65
2018-02-16T20:36:19.070Z,24.42
2018-02-16T20:38:45.338Z,22.73
2018-02-16T20:41:11.608Z,22.35
2018-02-16T20:43:37.896Z,25.35
2018-02-16T20:46:04.351Z,25.33
2018-02-16T20:48:30.658Z,22.52
2018-02-16T20:50:56.887Z,27.08
2018-02-16T20:53:23.161Z,26.33
2018-02-16T20:55:49.764Z,24.55
2018-02-16T20:58:16.459Z,21.20
2018-02-16T21:00:42.709Z,22.40
2018-02-16T21:03:09.072Z,25.40
2018-02-16T21:05:35.381Z,23.38
2018-02-16T21:08:01.662Z,23.65
2018-02-16T21:10:28.290Z,25.52
2018-02-16T21:12:54.532Z,24.95
2018-02-16T21:15:21.108Z,25.35
2018-02-16T21:17:47.400Z,36.78
2018-02-16T21:20:13.843Z,22.30
2018-02-16T21:22:40.161Z,26.20
2018-02-16T21:25:06.912Z,24.77
2018-02-16T21:27:33.177Z,25.35
2018-02-16T21:29:59.859Z,27.08
2018-02-16T21:32:26.182Z,26.48
2018-02-16T21:34:52.465Z,25.65
2018-02-16T21:37:19.112Z,27.17
2018-02-16T21:39:45.348Z,22.13
2018-02-16T21:42:11.627Z,20.95
2018-02-16T21:44:37.980Z,26.83
2018-02-16T21:47:04.245Z,22.45
2018-02-16T21:49:30.547Z,26.05
2018-02-16T21:51:56.850Z,25.30
2018-02-16T21:54:23.393Z,22.98
2018-02-16T21:56:49.671Z,22.30
2018-02-16T21:59:15.962Z,21.35
2018-02-16T22:01:42.275Z,22.98
2018-02-16T22:04:08.574Z,20.88
2018-02-16T22:06:36.135Z,24.33
2018-02-16T22:09:03.379Z,22.60
2018-02-16T22:11:29.659Z,23.80
2018-02-16T22:13:55.876Z,22.87
2018-02-16T22:16:22.138Z,22.60
2018-02-16T22:18:48.385Z,27.30
2018-02-16T22:21:14.638Z,33.25
2018-02-16T22:23:40.888Z,29.40
2018-02-16T22:26:07.422Z,22.52
2018-02-16T22:28:33.682Z,21.85
2018-02-16T22:30:59.947Z,27.37
2018-02-16T22:33:26.198Z,21.42
2018-02-16T22:35:52.493Z,22.83
2018-02-16T22:38:18.706Z,27.85
2018-02-16T22:40:44.949Z,21.35
2018-02-16T22:43:11.175Z,25.08
2018-02-16T22:45:37.649Z,21.50
2018-02-16T22:48:03.881Z,19.58
2018-02-16T22:50:30.157Z,27.75
2018-02-16T22:52:56.372Z,22.45
2018-02-16T22:55:22.862Z,24.50
2018-02-16T22:57:49.466Z,23.65
2018-02-16T23:00:15.712Z,22.00
2018-02-16T23:02:42.001Z,25.62
2018-02-16T23:05:08.297Z,21.10
2018-02-16T23:07:34.527Z,24.67
2018-02-16T23:10:00.769Z,23.20
2018-02-16T23:12:26.996Z,20.10
2018-02-16T23:14:53.268Z,21.67
2018-02-16T23:17:19.494Z,23.30
2018-02-16T23:19:45.751Z,25.30
2018-02-16T23:22:12.421Z,19.85
2018-02-16T23:24:38.669Z,24.27
2018-02-16T23:27:04.899Z,21.17
2018-02-16T23:29:31.103Z,20.55
2018-02-16T23:31:57.381Z,20.05
2018-02-16T23:34:23.992Z,19.92
2018-02-16T23:36:50.245Z,20.75
2018-02-16T23:39:16.509Z,22.73
2018-02-16T23:41:42.760Z,23.00
2018-02-16T23:44:09.048Z,21.75
2018-02-16T23:46:35.310Z,21.62
2018-02-16T23:49:01.530Z,25.15
2018-02-16T23:51:27.803Z,19.75
2018-02-16T23:53:54.009Z,21.20
2018-02-16T23:56:20.610Z,18.48
2018-02-16T23:58:46.864Z,21.95
