createdAt,value
2023-03-03T00:02:13.110Z,0.40
2023-03-03T00:05:00.129Z,0.43
2023-03-03T00:07:47.066Z,2.00
2023-03-03T00:10:34.381Z,0.00
2023-03-03T00:13:21.426Z,0.00
2023-03-03T00:16:08.630Z,0.50
2023-03-03T00:18:57.363Z,0.57
2023-03-03T00:22:01.619Z,1.23
2023-03-03T00:24:58.114Z,0.07
2023-03-03T00:27:57.297Z,0.00
2023-03-03T00:30:46.434Z,0.10
2023-03-03T00:33:44.769Z,0.63
2023-03-03T00:36:43.600Z,0.00
2023-03-03T00:39:58.274Z,0.00
2023-03-03T00:42:47.749Z,0.10
2023-03-03T00:45:50.237Z,0.87
2023-03-03T00:48:46.809Z,0.30
2023-03-03T00:51:42.867Z,0.07
2023-03-03T00:54:29.857Z,0.23
2023-03-03T00:57:16.836Z,0.47
2023-03-03T01:00:04.209Z,0.53
2023-03-03T01:02:52.187Z,0.83
2023-03-03T01:05:40.220Z,0.00
2023-03-03T01:08:27.515Z,0.00
2023-03-03T01:11:17.358Z,0.10
2023-03-03T01:14:08.377Z,0.00
2023-03-03T01:16:55.708Z,1.30
2023-03-03T01:19:42.691Z,0.00
2023-03-03T01:22:29.778Z,0.00
2023-03-03T01:25:16.630Z,1.10
2023-03-03T01:28:03.679Z,0.00
2023-03-03T01:30:51.298Z,0.13
2023-03-03T01:33:38.846Z,1.10
2023-03-03T01:36:26.074Z,0.17
2023-03-03T01:39:14.700Z,0.10
2023-03-03T01:42:01.737Z,1.33
2023-03-03T01:44:49.191Z,0.60
2023-03-03T01:47:40.162Z,0.10
2023-03-03T01:50:32.711Z,0.43
2023-03-03T01:53:22.386Z,0.10
2023-03-03T01:56:13.229Z,0.10
2023-03-03T01:59:04.118Z,0.70
2023-03-03T02:01:53.084Z,0.23
2023-03-03T02:04:40.246Z,1.20
2023-03-03T02:07:29.720Z,0.43
2023-03-03T02:10:29.164Z,0.30
2023-03-03T02:13:17.928Z,0.00
2023-03-03T02:16:25.058Z,0.67
2023-03-03T02:19:12.523Z,0.40
2023-03-03T02:21:59.487Z,0.00
2023-03-03T02:25:19.303Z,0.13
2023-03-03T02:28:06.245Z,0.00
2023-03-03T02:30:58.694Z,0.00
2023-03-03T02:33:46.977Z,0.83
2023-03-03T02:36:46.586Z,0.20
2023-03-03T02:39:38.985Z,0.23
2023-03-03T02:42:37.239Z,0.13
2023-03-03T02:45:24.823Z,0.13
2023-03-03T02:48:12.319Z,0.37
2023-03-03T02:50:59.319Z,0.10
2023-03-03T02:53:46.369Z,0.07
2023-03-03T02:56:33.394Z,0.67
2023-03-03T02:59:20.708Z,0.20
2023-03-03T03:02:09.865Z,0.00
2023-03-03T03:04:57.067Z,0.10
2023-03-03T03:07:44.989Z,1.57
2023-03-03T03:10:32.810Z,0.17
2023-03-03T03:13:19.889Z,0.03
2023-03-03T03:16:08.994Z,0.10
2023-03-03T03:18:56.066Z,0.50
2023-03-03T03:21:43.021Z,0.10
2023-03-03T03:24:30.927Z,0.10
2023-03-03T03:27:22.544Z,0.23
2023-03-03T03:30:10.921Z,0.10
2023-03-03T03:32:58.909Z,0.10
2023-03-03T03:35:46.033Z,0.63
2023-03-03T03:38:35.231Z,0.10
2023-03-03T03:41:22.709Z,0.17
2023-03-03T03:44:09.887Z,0.27
2023-03-03T03:46:56.842Z,0.10
2023-03-03T03:49:44.130Z,0.50
2023-03-03T03:52:32.346Z,0.27
2023-03-03T03:55:19.689Z,0.27
2023-03-03T03:58:09.060Z,1.03
2023-03-03T04:00:56.108Z,0.30
2023-03-03T04:03:43.007Z,0.67
2023-03-03T04:06:33.875Z,2.00
2023-03-03T04:09:21.599Z,0.10
2023-03-03T04:12:08.969Z,0.07
2023-03-03T04:14:56.043Z,1.63
2023-03-03T04:17:43.793Z,0.10
2023-03-03T04:20:34.319Z,0.47
2023-03-03T04:23:21.890Z,0.30
2023-03-03T04:26:10.370Z,0.30
2023-03-03T04:28:57.911Z,0.43
2023-03-03T04:31:45.361Z,0.63
2023-03-03T04:34:32.362Z,0.90
2023-03-03T04:37:19.482Z,0.83
2023-03-03T04:40:06.470Z,0.80
2023-03-03T04:42:54.816Z,0.40
2023-03-03T04:45:41.811Z,0.40
2023-03-03T04:48:29.922Z,1.20
2023-03-03T04:51:16.970Z,0.50
2023-03-03T04:54:05.226Z,2.00
2023-03-03T04:56:52.501Z,0.50
2023-03-03T04:59:39.474Z,0.77
2023-03-03T05:02:26.606Z,0.57
2023-03-03T05:05:13.644Z,0.47
2023-03-03T05:08:01.308Z,1.00
2023-03-03T05:10:48.257Z,0.60
2023-03-03T05:13:35.555Z,0.70
2023-03-03T05:16:22.721Z,0.87
2023-03-03T05:19:09.988Z,2.57
2023-03-03T05:21:56.989Z,1.03
2023-03-03T05:24:44.048Z,0.33
2023-03-03T05:27:31.118Z,2.73
2023-03-03T05:30:18.154Z,2.00
2023-03-03T05:33:05.282Z,1.20
2023-03-03T05:35:52.718Z,1.83
2023-03-03T05:38:39.908Z,2.37
2023-03-03T05:41:26.893Z,0.70
2023-03-03T05:44:13.767Z,0.77
2023-03-03T05:47:00.726Z,1.77
2023-03-03T05:49:47.892Z,2.30
2023-03-03T05:52:35.026Z,3.80
2023-03-03T05:55:22.015Z,3.83
2023-03-03T05:58:08.897Z,1.13
2023-03-03T06:00:55.793Z,4.10
2023-03-03T06:03:42.710Z,2.03
2023-03-03T06:06:29.651Z,3.40
2023-03-03T06:09:16.637Z,3.93
2023-03-03T06:12:03.535Z,4.03
2023-03-03T06:14:50.742Z,5.67
2023-03-03T06:17:37.630Z,4.80
2023-03-03T06:20:25.046Z,3.37
2023-03-03T06:23:11.940Z,5.43
2023-03-03T06:25:59.570Z,3.87
2023-03-03T06:28:46.606Z,3.10
2023-03-03T06:31:33.717Z,2.73
2023-03-03T06:34:20.758Z,5.17
2023-03-03T06:37:08.015Z,3.20
2023-03-03T06:39:54.982Z,4.67
2023-03-03T06:42:42.020Z,3.67
2023-03-03T06:45:29.485Z,3.27
2023-03-03T06:48:16.416Z,2.03
2023-03-03T06:51:03.638Z,2.70
2023-03-03T06:53:52.358Z,4.43
2023-03-03T06:56:39.362Z,3.00
2023-03-03T06:59:33.182Z,3.33
2023-03-03T07:02:20.435Z,3.53
2023-03-03T07:05:07.688Z,2.07
2023-03-03T07:07:54.559Z,4.27
2023-03-03T07:10:48.911Z,1.30
2023-03-03T07:13:47.498Z,2.77
2023-03-03T07:16:36.465Z,2.97
2023-03-03T07:19:23.557Z,1.63
2023-03-03T07:22:11.961Z,2.30
2023-03-03T07:24:59.105Z,2.00
2023-03-03T07:27:47.132Z,3.47
2023-03-03T07:30:41.748Z,2.20
2023-03-03T07:33:58.226Z,3.13
2023-03-03T07:36:54.698Z,3.90
2023-03-03T07:40:04.891Z,1.37
2023-03-03T07:43:02.005Z,3.83
2023-03-03T07:45:58.227Z,2.67
2023-03-03T07:48:54.676Z,2.20
2023-03-03T07:51:59.566Z,1.23
2023-03-03T07:54:56.296Z,4.50
2023-03-03T07:57:50.163Z,1.63
2023-03-03T08:00:37.066Z,2.57
2023-03-03T08:03:32.424Z,2.30
2023-03-03T08:06:26.640Z,3.20
2023-03-03T08:09:13.833Z,1.47
2023-03-03T08:12:28.130Z,3.90
2023-03-03T08:15:16.803Z,1.77
2023-03-03T08:18:04.689Z,1.57
2023-03-03T08:21:07.011Z,3.33
2023-03-03T08:23:53.943Z,1.73
2023-03-03T08:26:42.809Z,2.90
2023-03-03T08:29:29.736Z,3.63
2023-03-03T08:32:16.721Z,5.20
2023-03-03T08:35:03.678Z,3.00
2023-03-03T08:37:50.693Z,3.33
2023-03-03T08:40:37.662Z,1.97
2023-03-03T08:43:24.704Z,3.77
2023-03-03T08:46:13.834Z,3.23
2023-03-03T08:49:00.654Z,1.87
2023-03-03T08:51:47.594Z,2.77
2023-03-03T08:54:34.616Z,5.17
2023-03-03T08:57:21.614Z,2.10
2023-03-03T09:00:08.654Z,2.67
2023-03-03T09:02:55.656Z,2.20
2023-03-03T09:05:44.578Z,2.00
2023-03-03T09:08:31.474Z,1.83
2023-03-03T09:11:18.610Z,1.70
2023-03-03T09:14:05.559Z,2.73
2023-03-03T09:16:57.985Z,1.63
2023-03-03T09:19:50.125Z,3.30
2023-03-03T09:22:45.965Z,2.43
2023-03-03T09:25:42.776Z,1.33
2023-03-03T09:28:55.949Z,1.70
2023-03-03T09:31:47.465Z,1.27
2023-03-03T09:34:46.463Z,0.37
2023-03-03T09:37:57.078Z,1.70
2023-03-03T09:40:53.256Z,1.93
2023-03-03T09:43:52.760Z,1.43
2023-03-03T09:47:11.812Z,1.13
2023-03-03T09:50:23.319Z,1.20
2023-03-03T09:53:40.754Z,1.60
2023-03-03T09:56:45.040Z,1.73
2023-03-03T09:59:42.188Z,1.77
2023-03-03T10:02:47.695Z,1.80
2023-03-03T10:05:37.238Z,1.00
2023-03-03T10:08:31.618Z,1.63
2023-03-03T10:11:32.005Z,0.57
2023-03-03T10:14:34.015Z,1.30
2023-03-03T10:17:56.711Z,2.80
2023-03-03T10:20:52.801Z,3.60
2023-03-03T10:23:52.007Z,0.37
2023-03-03T10:27:01.323Z,1.27
2023-03-03T10:30:04.646Z,1.63
2023-03-03T10:33:09.604Z,0.60
2023-03-03T10:36:22.586Z,0.27
2023-03-03T10:39:21.885Z,0.83
2023-03-03T10:42:18.067Z,0.97
2023-03-03T10:45:17.776Z,0.93
2023-03-03T10:48:04.803Z,0.20
2023-03-03T10:51:01.557Z,0.00
2023-03-03T10:53:57.779Z,0.43
2023-03-03T10:57:09.381Z,0.30
2023-03-03T11:00:40.907Z,0.10
2023-03-03T11:03:44.889Z,0.03
2023-03-03T11:06:31.841Z,0.17
2023-03-03T11:09:28.333Z,0.40
2023-03-03T11:12:48.199Z,0.00
2023-03-03T11:15:53.728Z,0.00
2023-03-03T11:19:02.356Z,0.60
2023-03-03T11:22:01.962Z,0.00
2023-03-03T11:25:08.936Z,0.10
2023-03-03T11:28:22.103Z,0.00
2023-03-03T11:31:21.014Z,0.90
2023-03-03T11:34:32.411Z,0.00
2023-03-03T11:37:28.016Z,0.20
2023-03-03T11:40:21.068Z,0.23
2023-03-03T11:43:29.890Z,1.30
2023-03-03T11:46:34.920Z,0.77
2023-03-03T11:49:29.329Z,0.00
2023-03-03T11:52:25.318Z,0.10
2023-03-03T11:55:41.566Z,0.00
2023-03-03T11:58:45.020Z,0.27
2023-03-03T12:01:50.938Z,0.73
2023-03-03T12:04:50.750Z,0.93
2023-03-03T12:07:55.070Z,0.43
2023-03-03T12:10:53.671Z,0.13
2023-03-03T12:13:59.230Z,0.30
2023-03-03T12:17:11.503Z,0.07
2023-03-03T12:20:05.149Z,0.13
2023-03-03T12:23:06.455Z,1.43
2023-03-03T12:26:16.579Z,0.10
2023-03-03T12:29:33.639Z,0.20
2023-03-03T12:32:33.534Z,0.10
2023-03-03T12:35:33.210Z,0.53
2023-03-03T12:39:03.800Z,0.30
2023-03-03T12:41:56.366Z,0.33
2023-03-03T12:44:59.162Z,0.50
2023-03-03T12:47:58.352Z,1.47
2023-03-03T12:50:56.378Z,0.47
2023-03-03T12:54:07.803Z,0.53
2023-03-03T12:57:08.892Z,1.60
2023-03-03T13:00:36.787Z,0.60
2023-03-03T13:03:58.385Z,1.10
2023-03-03T13:06:56.003Z,2.20
2023-03-03T13:09:42.956Z,1.50
2023-03-03T13:12:55.145Z,0.63
2023-03-03T13:16:01.038Z,0.83
2023-03-03T13:19:14.966Z,0.70
2023-03-03T13:22:10.278Z,0.30
2023-03-03T13:25:15.097Z,0.67
2023-03-03T13:28:05.520Z,0.27
2023-03-03T13:31:00.226Z,0.10
2023-03-03T13:33:56.647Z,0.00
2023-03-03T13:37:23.026Z,0.53
2023-03-03T13:40:12.658Z,0.13
2023-03-03T13:43:15.934Z,0.93
2023-03-03T13:46:36.103Z,0.10
2023-03-03T13:50:02.165Z,0.00
2023-03-03T13:52:53.053Z,0.23
2023-03-03T13:55:59.894Z,0.00
2023-03-03T13:59:24.220Z,0.00
2023-03-03T14:02:29.214Z,0.00
2023-03-03T14:05:32.569Z,0.40
2023-03-03T14:08:34.590Z,0.60
2023-03-03T14:11:43.695Z,0.17
2023-03-03T14:14:38.811Z,1.30
2023-03-03T14:17:37.200Z,0.33
2023-03-03T14:20:42.595Z,0.60
2023-03-03T14:23:46.427Z,1.23
2023-03-03T14:26:33.461Z,0.43
2023-03-03T14:29:40.604Z,1.70
2023-03-03T14:33:00.074Z,0.73
2023-03-03T14:35:53.061Z,1.27
2023-03-03T14:38:44.921Z,2.80
2023-03-03T14:41:34.385Z,1.97
2023-03-03T14:44:41.430Z,2.57
2023-03-03T14:47:36.873Z,1.80
2023-03-03T14:50:59.986Z,1.77
2023-03-03T14:53:58.299Z,2.27
2023-03-03T14:56:48.553Z,2.33
2023-03-03T14:59:45.355Z,1.23
2023-03-03T15:02:38.543Z,2.30
2023-03-03T15:05:41.318Z,0.83
2023-03-03T15:08:34.811Z,1.60
2023-03-03T15:11:45.529Z,1.27
2023-03-03T15:14:36.943Z,3.10
2023-03-03T15:17:42.736Z,1.67
2023-03-03T15:21:01.151Z,1.47
2023-03-03T15:24:12.785Z,5.50
2023-03-03T15:27:09.469Z,1.97
2023-03-03T15:30:01.783Z,1.20
2023-03-03T15:33:00.360Z,2.00
2023-03-03T15:36:14.789Z,1.50
2023-03-03T15:39:12.566Z,2.30
2023-03-03T15:42:10.672Z,0.80
2023-03-03T15:45:30.217Z,3.10
2023-03-03T15:48:29.451Z,0.50
2023-03-03T15:51:25.160Z,0.80
2023-03-03T15:54:49.268Z,1.50
2023-03-03T15:57:47.230Z,2.30
2023-03-03T16:00:34.161Z,1.80
2023-03-03T16:03:31.038Z,2.50
2023-03-03T16:06:26.450Z,3.37
2023-03-03T16:09:16.078Z,2.60
2023-03-03T16:12:29.525Z,0.50
2023-03-03T16:15:55.921Z,1.53
2023-03-03T16:19:08.346Z,2.33
2023-03-03T16:22:30.883Z,1.87
2023-03-03T16:25:23.698Z,1.53
2023-03-03T16:28:34.331Z,0.53
2023-03-03T16:31:30.277Z,3.63
2023-03-03T16:34:31.692Z,2.57
2023-03-03T16:37:31.370Z,3.37
2023-03-03T16:40:39.733Z,1.87
2023-03-03T16:43:37.248Z,2.77
2023-03-03T16:46:46.058Z,2.37
2023-03-03T16:49:48.494Z,1.70
2023-03-03T16:52:45.705Z,2.60
2023-03-03T16:55:40.056Z,2.30
2023-03-03T16:58:56.204Z,1.70
2023-03-03T17:02:07.906Z,1.37
2023-03-03T17:04:57.190Z,2.13
2023-03-03T17:08:08.417Z,1.63
2023-03-03T17:11:31.836Z,0.87
2023-03-03T19:01:33.728Z,0.73
2023-03-03T19:04:16.979Z,1.40
2023-03-03T19:06:43.975Z,2.10
2023-03-03T19:09:17.660Z,1.27
2023-03-03T19:11:51.536Z,0.20
2023-03-03T19:14:30.185Z,0.73
2023-03-03T19:16:59.230Z,1.03
2023-03-03T19:19:34.944Z,0.50
2023-03-03T19:22:27.890Z,3.20
2023-03-03T19:25:18.044Z,0.87
2023-03-03T19:28:05.267Z,1.17
2023-03-03T19:30:50.728Z,0.90
2023-03-03T19:33:40.624Z,0.50
2023-03-03T19:36:25.764Z,0.50
2023-03-03T19:39:20.219Z,0.70
2023-03-03T19:41:54.691Z,0.70
2023-03-03T19:45:20.150Z,1.57
2023-03-03T19:48:42.432Z,1.20
2023-03-03T19:51:35.329Z,0.97
2023-03-03T19:54:45.250Z,1.60
2023-03-03T19:57:50.178Z,0.47
2023-03-03T20:00:57.792Z,1.30
2023-03-03T20:04:21.816Z,0.40
2023-03-03T20:07:32.011Z,1.57
2023-03-03T20:10:31.905Z,2.03
2023-03-03T20:13:48.054Z,1.00
2023-03-03T20:17:03.520Z,1.73
2023-03-03T20:20:12.026Z,2.37
2023-03-03T20:23:20.286Z,0.77
2023-03-03T20:26:12.950Z,1.17
2023-03-03T20:29:37.182Z,0.13
2023-03-03T20:32:44.865Z,0.53
2023-03-03T20:35:53.711Z,0.10
2023-03-03T20:39:04.979Z,0.10
2023-03-03T20:42:13.530Z,0.20
2023-03-03T20:45:31.977Z,0.10
2023-03-03T20:48:44.149Z,0.20
2023-03-03T20:51:45.463Z,0.10
2023-03-03T20:54:47.931Z,1.60
2023-03-03T20:57:42.514Z,0.00
2023-03-03T21:00:35.497Z,0.23
2023-03-03T21:03:34.723Z,0.00
2023-03-03T21:06:25.038Z,0.00
2023-03-03T21:09:17.181Z,0.40
2023-03-03T21:12:04.536Z,0.47
2023-03-03T21:14:55.363Z,0.10
2023-03-03T21:17:47.962Z,0.13
2023-03-03T21:20:39.271Z,0.00
2023-03-03T21:23:29.448Z,0.00
2023-03-03T21:26:17.524Z,5.67
2023-03-03T21:29:19.232Z,0.20
2023-03-03T21:32:17.582Z,0.10
2023-03-03T21:35:04.530Z,0.23
2023-03-03T21:38:16.845Z,0.00
2023-03-03T21:41:03.793Z,0.00
2023-03-03T21:43:54.604Z,0.13
2023-03-03T21:46:43.184Z,0.10
2023-03-03T21:49:30.036Z,0.20
2023-03-03T21:52:17.164Z,0.50
2023-03-03T21:55:06.071Z,0.10
2023-03-03T21:57:53.118Z,0.00
2023-03-03T22:00:40.393Z,0.97
2023-03-03T22:03:27.575Z,0.87
2023-03-03T22:06:14.530Z,0.00
2023-03-03T22:09:01.498Z,0.10
2023-03-03T22:11:48.360Z,0.73
2023-03-03T22:14:35.556Z,0.00
2023-03-03T22:17:23.319Z,1.37
2023-03-03T22:20:10.930Z,0.00
2023-03-03T22:22:57.811Z,0.00
2023-03-03T22:25:44.862Z,0.10
2023-03-03T22:28:31.877Z,0.50
2023-03-03T22:31:18.813Z,0.03
2023-03-03T22:34:07.254Z,0.77
2023-03-03T22:36:54.402Z,0.20
2023-03-03T22:39:41.279Z,0.10
2023-03-03T22:42:28.189Z,0.20
2023-03-03T22:45:14.996Z,0.00
2023-03-03T22:48:01.974Z,1.23
2023-03-03T22:50:49.169Z,0.90
2023-03-03T22:53:36.155Z,0.00
2023-03-03T22:56:23.117Z,0.30
2023-03-03T22:59:10.080Z,0.40
2023-03-03T23:01:56.935Z,0.20
2023-03-03T23:04:44.068Z,0.30
2023-03-03T23:07:30.907Z,0.63
2023-03-03T23:10:17.929Z,0.00
2023-03-03T23:13:04.878Z,0.00
2023-03-03T23:15:51.936Z,0.63
2023-03-03T23:18:38.807Z,0.10
2023-03-03T23:21:25.844Z,2.47
2023-03-03T23:24:12.697Z,0.73
2023-03-03T23:26:59.897Z,0.97
2023-03-03T23:29:46.811Z,0.17
2023-03-03T23:32:34.222Z,0.20
2023-03-03T23:35:21.181Z,0.00
2023-03-03T23:38:08.336Z,0.10
2023-03-03T23:40:55.290Z,0.40
2023-03-03T23:43:42.420Z,0.63
2023-03-03T23:46:29.449Z,0.00
2023-03-03T23:49:16.448Z,0.10
2023-03-03T23:52:03.225Z,0.20
2023-03-03T23:54:50.511Z,0.77
2023-03-03T23:57:37.490Z,0.73
